createdAt,value
2022-11-05T00:01:47.987Z,4.03
2022-11-05T00:04:33.122Z,4.35
2022-11-05T00:07:36.705Z,4.90
2022-11-05T00:10:05.054Z,4.30
2022-11-05T00:12:49.769Z,4.72
2022-11-05T00:15:34.522Z,4.10
2022-11-05T00:18:00.843Z,4.32
2022-11-05T00:20:27.224Z,3.95
2022-11-05T00:23:19.390Z,3.22
2022-11-05T00:25:53.292Z,3.63
2022-11-05T00:28:19.621Z,3.50
2022-11-05T00:30:45.894Z,2.92
2022-11-05T00:33:12.558Z,3.78
2022-11-05T00:35:39.053Z,3.42
2022-11-05T00:38:05.346Z,3.60
2022-11-05T00:40:31.649Z,4.03
2022-11-05T00:43:16.343Z,3.00
2022-11-05T00:45:42.956Z,3.40
2022-11-05T00:48:27.719Z,3.72
2022-11-05T00:50:54.061Z,3.30
2022-11-05T00:53:20.410Z,3.50
2022-11-05T00:55:46.794Z,3.67
2022-11-05T00:58:17.584Z,3.60
2022-11-05T01:00:49.810Z,3.88
2022-11-05T01:03:17.317Z,3.80
2022-11-05T01:05:48.018Z,3.72
2022-11-05T01:08:15.565Z,3.65
2022-11-05T01:10:43.023Z,3.38
2022-11-05T01:13:12.891Z,3.58
2022-11-05T01:15:41.558Z,3.35
2022-11-05T01:18:07.884Z,3.28
2022-11-05T01:20:34.213Z,3.67
2022-11-05T01:23:00.554Z,3.10
2022-11-05T01:25:26.888Z,3.22
2022-11-05T01:27:53.233Z,3.60
2022-11-05T01:30:19.565Z,3.42
2022-11-05T01:32:46.007Z,3.72
2022-11-05T01:35:14.348Z,3.50
2022-11-05T01:37:40.897Z,3.83
2022-11-05T01:40:08.326Z,3.88
2022-11-05T01:42:34.610Z,5.65
2022-11-05T01:45:07.135Z,4.22
2022-11-05T01:47:41.273Z,4.55
2022-11-05T01:50:30.904Z,4.50
2022-11-05T01:53:17.533Z,3.88
2022-11-05T01:55:49.471Z,4.07
2022-11-05T01:58:18.360Z,4.67
2022-11-05T02:00:44.713Z,4.97
2022-11-05T02:03:13.033Z,5.03
2022-11-05T02:05:39.854Z,4.28
2022-11-05T02:08:07.612Z,4.93
2022-11-05T02:10:33.947Z,4.93
2022-11-05T02:13:00.266Z,5.38
2022-11-05T02:15:49.481Z,4.93
2022-11-05T02:18:39.467Z,4.50
2022-11-05T02:21:29.531Z,5.00
2022-11-05T02:23:55.792Z,4.68
2022-11-05T02:26:31.036Z,4.80
2022-11-05T02:28:57.313Z,5.38
2022-11-05T02:31:28.897Z,5.03
2022-11-05T02:34:00.461Z,5.55
2022-11-05T02:36:38.418Z,5.75
2022-11-05T02:39:07.739Z,5.40
2022-11-05T02:41:38.547Z,6.20
2022-11-05T02:44:25.315Z,5.75
2022-11-05T02:46:51.617Z,6.25
2022-11-05T02:49:25.578Z,5.95
2022-11-05T02:52:03.088Z,7.05
2022-11-05T02:54:34.003Z,5.72
2022-11-05T02:57:03.656Z,6.03
2022-11-05T02:59:29.989Z,5.75
2022-11-05T03:01:57.007Z,5.95
2022-11-05T03:04:24.236Z,6.57
2022-11-05T03:07:09.274Z,6.15
2022-11-05T03:09:44.494Z,6.72
2022-11-05T03:12:29.552Z,6.30
2022-11-05T03:15:14.310Z,6.50
2022-11-05T03:17:59.281Z,7.15
2022-11-05T03:20:30.641Z,6.85
2022-11-05T03:23:05.394Z,7.15
2022-11-05T03:25:33.005Z,6.78
2022-11-05T03:28:03.098Z,7.35
2022-11-05T03:30:29.931Z,7.68
2022-11-05T03:32:59.205Z,8.20
2022-11-05T03:35:34.832Z,7.22
2022-11-05T03:38:03.043Z,7.60
2022-11-05T03:40:33.318Z,7.47
2022-11-05T03:43:00.601Z,8.10
2022-11-05T03:45:30.545Z,8.13
2022-11-05T03:47:58.439Z,7.85
2022-11-05T03:50:40.049Z,7.70
2022-11-05T03:53:12.072Z,9.13
2022-11-05T03:55:42.369Z,8.13
2022-11-05T03:58:09.247Z,9.52
2022-11-05T04:00:35.535Z,11.20
2022-11-05T04:03:02.137Z,10.68
2022-11-05T04:05:28.872Z,9.00
2022-11-05T04:08:14.610Z,9.25
2022-11-05T04:10:46.741Z,8.50
2022-11-05T04:13:25.107Z,9.97
2022-11-05T04:16:13.132Z,9.30
2022-11-05T04:18:39.639Z,8.75
2022-11-05T04:21:39.313Z,8.75
2022-11-05T04:24:08.346Z,8.48
2022-11-05T04:26:38.921Z,8.15
2022-11-05T04:29:23.655Z,8.35
2022-11-05T04:31:50.276Z,8.07
2022-11-05T04:34:18.923Z,8.38
2022-11-05T04:36:46.883Z,8.68
2022-11-05T04:39:13.149Z,8.13
2022-11-05T04:41:39.445Z,8.18
2022-11-05T04:44:05.764Z,7.30
2022-11-05T04:46:34.229Z,7.68
2022-11-05T04:49:00.488Z,8.32
2022-11-05T04:51:27.221Z,7.60
2022-11-05T04:53:54.032Z,7.40
2022-11-05T04:56:24.878Z,7.72
2022-11-05T04:58:51.236Z,7.68
2022-11-05T05:01:18.994Z,7.63
2022-11-05T05:03:48.623Z,6.53
2022-11-05T05:06:15.225Z,6.57
2022-11-05T05:08:41.597Z,6.88
2022-11-05T05:11:11.645Z,7.90
2022-11-05T05:13:38.340Z,6.72
2022-11-05T05:16:05.989Z,7.40
2022-11-05T05:18:32.306Z,7.07
2022-11-05T05:21:17.640Z,6.68
2022-11-05T05:23:43.954Z,7.05
2022-11-05T05:26:10.318Z,6.55
2022-11-05T05:28:36.605Z,6.97
2022-11-05T05:31:02.916Z,10.68
2022-11-05T05:33:29.190Z,6.80
2022-11-05T05:35:58.564Z,7.43
2022-11-05T05:38:25.078Z,6.60
2022-11-05T05:40:51.437Z,6.13
2022-11-05T05:43:17.730Z,6.90
2022-11-05T05:45:44.000Z,6.55
2022-11-05T05:48:10.292Z,7.65
2022-11-05T05:50:37.051Z,7.28
2022-11-05T05:53:07.814Z,7.15
2022-11-05T05:55:34.276Z,6.55
2022-11-05T05:58:00.582Z,7.47
2022-11-05T06:00:26.861Z,7.20
2022-11-05T06:02:55.105Z,7.53
2022-11-05T06:05:21.415Z,7.20
2022-11-05T06:07:54.423Z,7.45
2022-11-05T06:10:20.730Z,6.70
2022-11-05T06:12:47.025Z,6.78
2022-11-05T06:15:13.585Z,6.70
2022-11-05T06:17:40.086Z,6.80
2022-11-05T06:20:08.379Z,7.43
2022-11-05T06:22:34.664Z,6.18
2022-11-05T06:25:00.961Z,6.68
2022-11-05T06:27:28.417Z,6.43
2022-11-05T06:29:56.083Z,6.72
2022-11-05T06:32:22.357Z,6.20
2022-11-05T06:34:48.630Z,5.70
2022-11-05T06:37:14.930Z,5.65
2022-11-05T06:39:41.192Z,5.63
2022-11-05T06:42:23.865Z,5.63
2022-11-05T06:44:50.332Z,5.38
2022-11-05T06:47:16.766Z,5.47
2022-11-05T06:49:43.053Z,5.65
2022-11-05T06:52:13.184Z,5.22
2022-11-05T06:54:40.721Z,5.18
2022-11-05T06:57:09.508Z,5.80
2022-11-05T06:59:36.235Z,5.00
2022-11-05T07:02:02.681Z,5.60
2022-11-05T07:04:29.078Z,3.15
2022-11-05T07:06:58.340Z,4.90
2022-11-05T07:09:25.693Z,5.35
2022-11-05T07:11:53.549Z,6.50
2022-11-05T07:14:19.843Z,6.53
2022-11-05T07:16:46.121Z,6.18
2022-11-05T07:19:12.402Z,5.30
2022-11-05T07:21:39.906Z,6.40
2022-11-05T07:24:06.516Z,6.78
2022-11-05T07:26:34.704Z,6.53
2022-11-05T07:29:01.126Z,7.57
2022-11-05T07:31:27.451Z,7.22
2022-11-05T07:33:54.104Z,7.93
2022-11-05T07:36:20.461Z,7.80
2022-11-05T07:38:46.809Z,7.43
2022-11-05T07:41:13.085Z,7.82
2022-11-05T07:43:39.377Z,8.68
2022-11-05T07:46:09.816Z,7.75
2022-11-05T07:48:39.030Z,7.95
2022-11-05T07:51:05.413Z,8.35
2022-11-05T07:53:31.660Z,8.15
2022-11-05T07:55:58.854Z,8.57
2022-11-05T07:58:25.157Z,8.32
2022-11-05T08:00:51.667Z,8.15
2022-11-05T08:03:19.232Z,7.97
2022-11-05T08:05:47.548Z,10.15
2022-11-05T08:08:15.071Z,8.23
2022-11-05T08:10:49.082Z,8.55
2022-11-05T08:13:15.677Z,8.95
2022-11-05T08:15:43.105Z,8.15
2022-11-05T08:18:13.699Z,7.95
2022-11-05T08:20:40.695Z,9.10
2022-11-05T08:23:07.333Z,8.65
2022-11-05T08:25:33.980Z,8.38
2022-11-05T08:28:05.602Z,9.18
2022-11-05T08:30:32.299Z,8.05
2022-11-05T08:33:02.359Z,4.93
2022-11-05T08:35:28.908Z,7.15
2022-11-05T08:37:59.004Z,7.57
2022-11-05T08:40:26.105Z,7.40
2022-11-05T08:42:52.735Z,7.63
2022-11-05T08:45:19.025Z,7.22
2022-11-05T08:47:45.299Z,8.90
2022-11-05T08:50:11.650Z,7.35
2022-11-05T08:52:39.735Z,7.68
2022-11-05T08:55:06.244Z,7.35
2022-11-05T08:57:32.495Z,6.95
2022-11-05T08:59:58.772Z,6.88
2022-11-05T09:02:25.167Z,6.95
2022-11-05T09:04:51.503Z,7.07
2022-11-05T09:07:19.149Z,6.28
2022-11-05T09:09:45.440Z,6.35
2022-11-05T09:12:13.082Z,6.80
2022-11-05T09:14:39.615Z,7.25
2022-11-05T09:17:12.707Z,6.65
2022-11-05T09:19:40.069Z,6.63
2022-11-05T09:22:06.554Z,6.60
2022-11-05T09:24:32.872Z,6.63
2022-11-05T09:26:59.222Z,5.88
2022-11-05T09:29:25.560Z,6.18
2022-11-05T09:31:51.863Z,6.05
2022-11-05T09:34:18.208Z,5.85
2022-11-05T09:36:44.829Z,6.18
2022-11-05T09:39:21.200Z,6.35
2022-11-05T09:41:48.656Z,6.80
2022-11-05T09:44:17.190Z,7.43
2022-11-05T09:46:46.417Z,7.47
2022-11-05T09:49:20.594Z,6.30
2022-11-05T09:51:46.867Z,6.35
2022-11-05T09:54:14.739Z,7.10
2022-11-05T09:56:42.125Z,7.05
2022-11-05T09:59:16.828Z,7.30
2022-11-05T10:01:44.835Z,7.05
2022-11-05T10:04:18.982Z,6.47
2022-11-05T10:06:56.711Z,6.75
2022-11-05T10:09:32.286Z,6.88
2022-11-05T10:12:13.889Z,8.32
2022-11-05T10:14:42.880Z,6.75
2022-11-05T10:17:25.277Z,7.18
2022-11-05T10:19:58.720Z,5.50
2022-11-05T10:22:25.413Z,5.28
2022-11-05T10:24:52.453Z,5.15
2022-11-05T10:27:23.919Z,4.97
2022-11-05T10:29:51.439Z,4.97
2022-11-05T10:32:27.559Z,4.70
2022-11-05T10:34:55.574Z,4.20
2022-11-05T10:37:22.610Z,4.60
2022-11-05T10:39:51.215Z,4.30
2022-11-05T10:42:29.717Z,5.15
2022-11-05T10:45:22.384Z,4.20
2022-11-05T10:50:22.095Z,5.20
2022-11-05T10:52:59.115Z,4.53
2022-11-05T10:55:38.281Z,4.28
2022-11-05T10:58:18.931Z,4.78
2022-11-05T11:01:06.970Z,5.55
2022-11-05T11:03:48.714Z,4.28
2022-11-05T11:06:23.881Z,4.93
2022-11-05T11:08:51.445Z,4.55
2022-11-05T11:11:37.446Z,4.43
2022-11-05T11:14:09.596Z,4.28
2022-11-05T11:16:38.011Z,4.20
2022-11-05T11:19:20.642Z,4.18
2022-11-05T11:21:47.230Z,4.47
2022-11-05T11:24:29.685Z,4.35
2022-11-05T11:27:02.867Z,4.20
2022-11-05T11:29:30.303Z,4.20
2022-11-05T11:31:57.855Z,4.63
2022-11-05T11:34:28.729Z,4.65
2022-11-05T11:36:56.237Z,3.90
2022-11-05T11:39:25.255Z,4.32
2022-11-05T11:41:53.157Z,4.18
2022-11-05T11:44:23.246Z,4.60
2022-11-05T11:46:50.740Z,4.30
2022-11-05T11:49:37.788Z,4.78
2022-11-05T11:52:06.770Z,4.95
2022-11-05T11:54:35.339Z,4.57
2022-11-05T11:57:01.702Z,3.80
2022-11-05T11:59:47.233Z,4.38
2022-11-05T12:02:24.453Z,3.65
2022-11-05T12:05:01.834Z,4.45
2022-11-05T12:07:49.807Z,4.18
2022-11-05T12:10:31.126Z,4.20
2022-11-05T12:13:09.889Z,9.25
2022-11-05T12:15:39.333Z,3.97
2022-11-05T12:18:10.120Z,4.55
2022-11-05T12:20:48.294Z,3.97
2022-11-05T12:23:18.009Z,4.50
2022-11-05T12:26:22.949Z,4.32
2022-11-05T12:29:18.838Z,4.05
2022-11-05T12:31:48.500Z,4.82
2022-11-05T12:34:21.768Z,5.00
2022-11-05T12:37:00.149Z,4.90
2022-11-05T12:39:50.536Z,5.13
2022-11-05T12:42:25.909Z,5.13
2022-11-05T12:45:14.209Z,4.60
2022-11-05T12:47:46.384Z,4.63
2022-11-05T12:50:31.127Z,4.68
2022-11-05T12:53:15.834Z,3.95
2022-11-05T12:55:48.384Z,3.97
2022-11-05T12:58:20.012Z,4.53
2022-11-05T13:00:49.825Z,3.90
2022-11-05T13:03:16.089Z,4.07
2022-11-05T13:05:45.629Z,3.72
2022-11-05T13:08:14.600Z,4.25
2022-11-05T13:10:43.745Z,3.97
2022-11-05T13:13:10.359Z,3.50
2022-11-05T13:15:43.531Z,3.80
2022-11-05T13:18:12.704Z,3.40
2022-11-05T13:20:40.089Z,4.15
2022-11-05T13:23:26.050Z,3.22
2022-11-05T13:26:13.415Z,3.10
2022-11-05T13:28:47.691Z,3.22
2022-11-05T13:31:18.387Z,3.13
2022-11-05T13:33:46.570Z,3.65
2022-11-05T13:36:46.671Z,3.10
2022-11-05T13:39:17.824Z,3.40
2022-11-05T13:41:44.374Z,3.45
2022-11-05T13:44:23.097Z,3.97
2022-11-05T13:47:08.396Z,3.47
2022-11-05T13:49:44.622Z,3.65
2022-11-05T13:52:29.319Z,3.97
2022-11-05T13:54:56.422Z,3.60
2022-11-05T13:57:31.882Z,3.88
2022-11-05T14:00:12.640Z,3.60
2022-11-05T14:02:42.267Z,4.20
2022-11-05T14:05:20.223Z,5.47
2022-11-05T14:07:47.261Z,3.72
2022-11-05T14:10:16.286Z,4.28
2022-11-05T14:12:46.565Z,4.32
2022-11-05T14:15:17.896Z,3.58
2022-11-05T14:18:01.468Z,4.63
2022-11-05T14:20:30.851Z,4.63
2022-11-05T14:23:16.119Z,4.40
2022-11-05T14:25:43.554Z,4.25
2022-11-05T14:28:45.227Z,4.75
2022-11-05T14:31:47.194Z,4.53
2022-11-05T14:34:13.109Z,4.18
2022-11-05T14:36:42.197Z,4.20
2022-11-05T14:39:20.429Z,4.10
2022-11-05T14:42:01.914Z,4.72
2022-11-05T14:44:29.565Z,4.07
2022-11-05T14:46:57.984Z,3.90
2022-11-05T14:49:26.322Z,4.15
2022-11-05T14:51:54.493Z,4.35
2022-11-05T14:54:23.918Z,3.85
2022-11-05T14:56:56.135Z,4.18
2022-11-05T14:59:25.707Z,4.57
2022-11-05T15:01:54.823Z,3.65
2022-11-05T15:04:37.295Z,4.22
2022-11-05T15:07:03.714Z,3.85
2022-11-05T15:09:38.867Z,3.88
2022-11-05T15:12:09.049Z,3.70
2022-11-05T15:14:42.164Z,3.78
2022-11-05T15:17:19.801Z,3.53
2022-11-05T15:19:46.781Z,3.70
2022-11-05T15:22:24.534Z,3.33
2022-11-05T15:24:50.862Z,3.35
2022-11-05T15:27:26.918Z,3.30
2022-11-05T15:29:54.052Z,3.17
2022-11-05T15:32:23.683Z,3.30
2022-11-05T15:34:51.289Z,3.50
2022-11-05T15:37:17.541Z,3.42
2022-11-05T15:39:47.547Z,3.60
2022-11-05T15:42:24.066Z,3.88
2022-11-05T15:44:53.155Z,3.80
2022-11-05T15:47:35.371Z,3.45
2022-11-05T15:50:03.480Z,3.92
2022-11-05T15:52:49.374Z,3.72
2022-11-05T15:55:23.812Z,3.40
2022-11-05T15:58:00.834Z,4.25
2022-11-05T16:00:28.682Z,3.83
2022-11-05T16:02:57.063Z,3.53
2022-11-05T16:05:25.318Z,4.20
2022-11-05T16:07:51.714Z,4.57
2022-11-05T16:10:23.169Z,4.05
2022-11-05T16:12:49.629Z,4.32
2022-11-05T16:15:15.896Z,4.43
2022-11-05T16:17:48.650Z,4.35
2022-11-05T16:20:24.078Z,3.30
2022-11-05T16:22:54.611Z,4.45
2022-11-05T16:25:26.865Z,5.18
2022-11-05T16:27:53.192Z,5.18
2022-11-05T16:30:20.128Z,4.95
2022-11-05T16:32:46.971Z,5.53
2022-11-05T16:35:23.634Z,5.22
2022-11-05T16:37:52.222Z,5.22
2022-11-05T16:40:18.893Z,5.40
2022-11-05T16:42:50.367Z,5.03
2022-11-05T16:45:18.194Z,5.53
2022-11-05T16:47:45.058Z,5.47
2022-11-05T16:50:31.687Z,6.10
2022-11-05T16:52:58.164Z,5.30
2022-11-05T16:55:24.463Z,5.03
2022-11-05T16:57:52.928Z,4.70
2022-11-05T17:00:20.132Z,4.78
2022-11-05T17:02:47.068Z,4.85
2022-11-05T17:05:20.026Z,5.35
2022-11-05T17:07:46.742Z,5.57
2022-11-05T17:10:13.068Z,4.93
2022-11-05T17:12:39.423Z,5.30
2022-11-05T17:15:14.696Z,4.32
2022-11-05T17:17:40.981Z,5.18
2022-11-05T17:20:12.305Z,5.25
2022-11-05T17:22:38.569Z,5.10
2022-11-05T17:25:05.015Z,5.20
2022-11-05T17:27:31.347Z,5.18
2022-11-05T17:29:57.633Z,5.05
2022-11-05T17:32:24.831Z,5.38
2022-11-05T17:34:52.407Z,5.53
2022-11-05T17:37:18.817Z,4.65
2022-11-05T17:39:45.115Z,4.75
2022-11-05T17:42:11.481Z,5.07
2022-11-05T17:44:37.791Z,5.68
2022-11-05T17:47:04.117Z,6.03
2022-11-05T17:49:30.535Z,5.10
2022-11-05T17:51:56.811Z,5.32
2022-11-05T17:54:23.080Z,5.35
2022-11-05T17:56:50.415Z,5.10
2022-11-05T17:59:17.129Z,5.00
2022-11-05T18:01:44.692Z,5.40
2022-11-05T18:04:11.365Z,5.10
2022-11-05T18:06:38.509Z,6.63
2022-11-05T18:09:08.812Z,5.25
2022-11-05T18:11:35.546Z,5.60
2022-11-05T18:14:02.120Z,6.00
2022-11-05T18:16:28.394Z,5.20
2022-11-05T18:18:54.766Z,4.85
2022-11-05T18:21:21.203Z,5.25
2022-11-05T18:23:47.485Z,5.95
2022-11-05T18:26:15.358Z,6.50
2022-11-05T18:28:42.245Z,5.55
2022-11-05T18:31:26.522Z,7.38
2022-11-05T18:33:55.592Z,6.05
2022-11-05T18:36:23.314Z,7.10
2022-11-05T18:38:49.677Z,6.70
2022-11-05T18:41:16.200Z,6.35
2022-11-05T18:43:42.765Z,5.72
2022-11-05T18:46:23.794Z,7.60
2022-11-05T18:48:56.157Z,10.98
2022-11-05T18:51:22.476Z,8.10
2022-11-05T18:53:49.025Z,5.20
2022-11-05T18:56:18.576Z,6.45
2022-11-05T18:58:45.852Z,6.10
2022-11-05T19:01:16.062Z,5.78
2022-11-05T19:03:48.064Z,6.43
2022-11-05T19:06:17.503Z,5.78
2022-11-05T19:08:45.294Z,7.47
2022-11-05T19:11:17.276Z,5.57
2022-11-05T19:13:43.683Z,4.63
2022-11-05T19:16:11.423Z,5.00
2022-11-05T19:18:38.174Z,5.40
2022-11-05T19:21:11.873Z,5.13
2022-11-05T19:23:39.254Z,4.82
2022-11-05T19:26:06.170Z,6.32
2022-11-05T19:28:32.783Z,4.80
2022-11-05T19:30:59.120Z,5.57
2022-11-05T19:33:25.610Z,6.28
2022-11-05T19:35:54.063Z,6.18
2022-11-05T19:38:20.752Z,7.60
2022-11-05T19:40:47.305Z,7.30
2022-11-05T19:43:13.624Z,5.28
2022-11-05T19:45:44.975Z,8.23
2022-11-05T19:48:16.274Z,4.80
2022-11-05T19:50:46.575Z,5.40
2022-11-05T19:53:12.988Z,5.35
2022-11-05T19:55:42.213Z,5.50
2022-11-05T19:58:09.172Z,5.65
2022-11-05T20:00:37.112Z,5.10
2022-11-05T20:03:06.403Z,5.35
2022-11-05T20:05:33.629Z,5.05
2022-11-05T20:07:59.945Z,6.10
2022-11-05T20:10:26.246Z,5.57
2022-11-05T20:12:52.576Z,4.82
2022-11-05T20:15:20.248Z,5.18
2022-11-05T20:17:50.729Z,5.85
2022-11-05T20:20:23.672Z,6.20
2022-11-05T20:22:57.608Z,5.78
2022-11-05T20:25:24.341Z,5.25
2022-11-05T20:27:50.743Z,5.47
2022-11-05T20:30:17.114Z,5.07
2022-11-05T20:32:43.513Z,5.38
2022-11-05T20:35:09.969Z,4.88
2022-11-05T20:37:37.402Z,5.60
2022-11-05T20:40:04.026Z,6.03
2022-11-05T20:42:32.909Z,6.00
2022-11-05T20:45:00.582Z,5.05
2022-11-05T20:47:26.850Z,5.30
2022-11-05T20:49:53.566Z,4.97
2022-11-05T20:52:19.849Z,5.43
2022-11-05T20:54:46.179Z,5.57
2022-11-05T20:57:12.465Z,6.13
2022-11-05T20:59:38.912Z,5.50
2022-11-05T21:02:05.398Z,5.28
2022-11-05T21:04:34.024Z,5.10
2022-11-05T21:07:00.672Z,5.55
2022-11-05T21:09:26.998Z,5.03
2022-11-05T21:12:11.783Z,6.40
2022-11-05T21:14:43.630Z,5.57
2022-11-05T21:17:12.566Z,5.87
2022-11-05T21:19:39.021Z,5.80
2022-11-05T21:22:06.358Z,5.47
2022-11-05T21:24:33.451Z,5.53
2022-11-05T21:27:00.042Z,5.50
2022-11-05T21:29:28.105Z,5.90
2022-11-05T21:31:54.760Z,5.78
2022-11-05T21:34:22.808Z,6.05
2022-11-05T21:36:50.220Z,5.60
2022-11-05T21:39:16.993Z,6.70
2022-11-05T21:41:43.636Z,5.85
2022-11-05T21:44:09.909Z,4.97
2022-11-05T21:46:38.773Z,5.80
2022-11-05T21:49:05.404Z,5.03
2022-11-05T21:51:50.669Z,5.78
2022-11-05T21:54:35.362Z,5.43
2022-11-05T21:57:20.659Z,5.70
2022-11-05T21:59:52.751Z,5.32
2022-11-05T22:02:20.949Z,6.20
2022-11-05T22:04:49.463Z,5.43
2022-11-05T22:07:18.146Z,5.55
2022-11-05T22:09:45.567Z,5.72
2022-11-05T22:12:12.063Z,5.70
2022-11-05T22:14:39.589Z,5.53
2022-11-05T22:17:06.114Z,5.40
2022-11-05T22:19:32.486Z,6.28
2022-11-05T22:21:58.790Z,6.25
2022-11-05T22:24:30.489Z,5.57
2022-11-05T22:26:56.779Z,6.05
2022-11-05T22:29:23.081Z,5.63
2022-11-05T22:31:49.445Z,5.75
2022-11-05T22:34:15.805Z,5.63
2022-11-05T22:36:42.273Z,5.85
2022-11-05T22:39:09.547Z,6.25
2022-11-05T22:41:35.952Z,6.30
2022-11-05T22:44:03.438Z,5.38
2022-11-05T22:46:29.974Z,4.97
2022-11-05T22:48:56.752Z,4.93
2022-11-05T22:51:24.760Z,6.13
2022-11-05T22:53:51.792Z,4.90
2022-11-05T22:56:19.060Z,5.60
2022-11-05T22:58:45.673Z,5.88
2022-11-05T23:01:13.634Z,4.70
2022-11-05T23:03:40.633Z,5.00
2022-11-05T23:06:31.879Z,4.80
2022-11-05T23:09:17.209Z,5.40
2022-11-05T23:11:44.698Z,5.40
2022-11-05T23:14:12.371Z,5.13
2022-11-05T23:16:59.548Z,4.65
2022-11-05T23:19:44.775Z,4.53
2022-11-05T23:22:40.717Z,4.80
2022-11-05T23:25:08.075Z,4.82
2022-11-05T23:27:35.771Z,4.47
2022-11-05T23:30:05.890Z,4.80
2022-11-05T23:32:32.209Z,4.85
2022-11-05T23:34:58.854Z,4.72
2022-11-05T23:37:47.510Z,4.72
2022-11-05T23:40:16.238Z,6.00
2022-11-05T23:43:02.337Z,4.80
2022-11-05T23:45:47.745Z,4.53
2022-11-05T23:48:17.115Z,4.80
2022-11-05T23:50:44.790Z,4.57
2022-11-05T23:53:11.241Z,5.25
2022-11-05T23:55:39.769Z,5.45
2022-11-05T23:58:06.386Z,4.65
