createdAt,value
2023-04-02T00:01:31.817Z,9.88
2023-04-02T00:04:14.430Z,10.05
2023-04-02T00:06:45.343Z,9.25
2023-04-02T00:09:15.256Z,9.02
2023-04-02T00:11:49.542Z,9.05
2023-04-02T00:14:26.396Z,9.73
2023-04-02T00:16:56.317Z,10.00
2023-04-02T00:19:38.273Z,10.95
2023-04-02T00:22:13.574Z,10.05
2023-04-02T00:24:40.729Z,9.98
2023-04-02T00:27:13.830Z,10.13
2023-04-02T00:29:54.583Z,10.38
2023-04-02T00:32:28.102Z,10.07
2023-04-02T00:34:56.858Z,10.52
2023-04-02T00:37:39.000Z,10.27
2023-04-02T00:40:25.593Z,10.05
2023-04-02T00:42:58.166Z,10.05
2023-04-02T00:45:29.066Z,9.90
2023-04-02T00:47:59.908Z,10.10
2023-04-02T00:50:36.302Z,10.93
2023-04-02T00:53:21.816Z,9.90
2023-04-02T00:55:49.384Z,10.05
2023-04-02T00:58:37.433Z,10.48
2023-04-02T01:01:19.009Z,11.25
2023-04-02T01:04:05.610Z,10.23
2023-04-02T01:06:37.361Z,10.40
2023-04-02T01:09:42.893Z,9.82
2023-04-02T01:12:40.805Z,10.45
2023-04-02T01:15:27.243Z,9.63
2023-04-02T01:18:26.829Z,10.05
2023-04-02T01:21:21.894Z,10.48
2023-04-02T01:24:02.204Z,9.65
2023-04-02T01:26:54.622Z,9.68
2023-04-02T01:29:57.515Z,9.32
2023-04-02T01:32:29.541Z,9.35
2023-04-02T01:34:58.283Z,9.00
2023-04-02T01:37:52.601Z,9.90
2023-04-02T01:40:31.321Z,9.50
2023-04-02T01:43:27.149Z,9.13
2023-04-02T01:45:54.177Z,9.48
2023-04-02T01:48:29.936Z,8.48
2023-04-02T01:51:00.350Z,9.07
2023-04-02T01:53:31.321Z,8.95
2023-04-02T01:56:01.955Z,9.68
2023-04-02T01:58:32.701Z,9.10
2023-04-02T02:01:14.314Z,10.43
2023-04-02T02:03:44.506Z,9.43
2023-04-02T02:06:16.451Z,7.90
2023-04-02T02:08:56.500Z,8.80
2023-04-02T02:11:28.562Z,8.57
2023-04-02T02:13:57.412Z,9.05
2023-04-02T02:16:29.512Z,8.60
2023-04-02T02:19:04.890Z,8.95
2023-04-02T02:21:48.566Z,8.15
2023-04-02T02:24:33.086Z,8.63
2023-04-02T02:27:23.141Z,8.98
2023-04-02T02:30:11.104Z,9.43
2023-04-02T02:32:51.092Z,8.80
2023-04-02T02:35:40.975Z,8.15
2023-04-02T02:38:31.947Z,8.45
2023-04-02T02:41:26.202Z,9.18
2023-04-02T02:44:06.563Z,8.05
2023-04-02T02:46:40.293Z,7.45
2023-04-02T02:49:22.544Z,7.68
2023-04-02T02:52:03.493Z,8.02
2023-04-02T02:54:43.560Z,7.53
2023-04-02T02:57:19.999Z,8.45
2023-04-02T02:59:51.099Z,7.30
2023-04-02T03:02:19.243Z,7.90
2023-04-02T03:04:53.422Z,7.32
2023-04-02T03:07:26.513Z,7.47
2023-04-02T03:10:19.010Z,7.65
2023-04-02T03:12:59.430Z,7.50
2023-04-02T03:15:35.647Z,7.70
2023-04-02T03:18:19.040Z,7.63
2023-04-02T03:20:52.902Z,6.65
2023-04-02T03:23:32.451Z,7.22
2023-04-02T03:26:10.894Z,6.70
2023-04-02T03:28:56.837Z,7.78
2023-04-02T03:31:37.484Z,7.35
2023-04-02T03:34:25.595Z,7.45
2023-04-02T03:37:18.254Z,8.48
2023-04-02T03:40:02.697Z,6.97
2023-04-02T03:42:50.837Z,6.95
2023-04-02T03:45:31.597Z,7.90
2023-04-02T03:48:27.104Z,7.47
2023-04-02T03:51:07.188Z,8.07
2023-04-02T03:53:34.616Z,7.60
2023-04-02T03:56:02.273Z,8.40
2023-04-02T03:58:44.965Z,7.13
2023-04-02T04:01:26.204Z,6.70
2023-04-02T04:04:01.772Z,7.57
2023-04-02T04:06:32.757Z,7.85
2023-04-02T04:09:23.305Z,7.03
2023-04-02T04:11:57.143Z,7.00
2023-04-02T04:14:37.274Z,8.02
2023-04-02T04:17:42.688Z,6.78
2023-04-02T04:20:33.857Z,7.25
2023-04-02T04:23:25.527Z,7.00
2023-04-02T04:26:21.080Z,6.70
2023-04-02T04:29:09.668Z,6.68
2023-04-02T04:31:49.974Z,6.20
2023-04-02T04:34:29.902Z,6.75
2023-04-02T04:37:07.962Z,6.55
2023-04-02T04:39:49.385Z,6.60
2023-04-02T04:42:33.176Z,6.50
2023-04-02T04:45:39.936Z,6.03
2023-04-02T04:48:21.033Z,5.85
2023-04-02T04:51:03.841Z,6.35
2023-04-02T04:53:31.905Z,5.65
2023-04-02T04:56:16.556Z,6.03
2023-04-02T04:59:10.666Z,5.45
2023-04-02T05:01:59.873Z,5.57
2023-04-02T05:04:41.791Z,5.60
2023-04-02T05:07:21.230Z,5.45
2023-04-02T05:10:14.744Z,6.07
2023-04-02T05:13:04.390Z,6.05
2023-04-02T05:15:42.145Z,5.32
2023-04-02T05:18:38.005Z,4.97
2023-04-02T05:21:24.902Z,5.10
2023-04-02T05:24:46.598Z,5.20
2023-04-02T05:27:39.641Z,4.55
2023-04-02T05:30:23.687Z,4.75
2023-04-02T05:33:19.668Z,5.03
2023-04-02T05:35:58.178Z,4.72
2023-04-02T05:38:34.185Z,5.03
2023-04-02T05:41:18.434Z,4.00
2023-04-02T05:43:49.502Z,4.88
2023-04-02T05:46:28.258Z,4.25
2023-04-02T05:48:59.075Z,4.65
2023-04-02T05:51:39.728Z,4.22
2023-04-02T05:55:02.700Z,3.63
2023-04-02T05:57:46.858Z,3.25
2023-04-02T06:00:39.399Z,3.33
2023-04-02T06:03:47.625Z,2.90
2023-04-02T06:06:35.799Z,3.28
2023-04-02T06:09:28.594Z,3.47
2023-04-02T06:12:28.812Z,4.07
2023-04-02T06:14:56.460Z,3.17
2023-04-02T06:17:27.359Z,3.38
2023-04-02T06:19:58.064Z,4.13
2023-04-02T06:22:39.950Z,3.65
2023-04-02T06:25:33.240Z,3.40
2023-04-02T06:28:08.858Z,3.70
2023-04-02T06:30:41.170Z,3.85
2023-04-02T06:33:12.486Z,3.72
2023-04-02T06:35:46.502Z,4.00
2023-04-02T06:38:25.487Z,4.25
2023-04-02T06:41:01.137Z,4.68
2023-04-02T06:43:56.786Z,3.75
2023-04-02T06:46:45.469Z,3.92
2023-04-02T06:49:29.688Z,4.90
2023-04-02T06:52:04.238Z,4.53
2023-04-02T06:54:31.847Z,4.65
2023-04-02T06:57:07.644Z,5.32
2023-04-02T06:59:38.070Z,4.75
2023-04-02T07:02:35.048Z,5.47
2023-04-02T07:05:09.344Z,4.80
2023-04-02T07:07:39.560Z,5.95
2023-04-02T07:10:10.021Z,5.00
2023-04-02T07:12:36.816Z,5.22
2023-04-02T07:15:04.230Z,4.63
2023-04-02T07:17:31.984Z,5.38
2023-04-02T07:19:59.720Z,5.43
2023-04-02T07:22:26.900Z,5.20
2023-04-02T07:24:58.689Z,4.65
2023-04-02T07:27:26.149Z,5.20
2023-04-02T07:29:52.966Z,5.45
2023-04-02T07:32:19.868Z,5.22
2023-04-02T07:34:47.179Z,5.07
2023-04-02T07:37:14.761Z,4.70
2023-04-02T07:39:42.316Z,4.82
2023-04-02T07:42:09.873Z,4.22
2023-04-02T07:44:36.801Z,4.85
2023-04-02T07:47:03.906Z,4.53
2023-04-02T07:49:30.920Z,4.13
2023-04-02T07:51:57.787Z,3.88
2023-04-02T07:54:24.520Z,3.97
2023-04-02T07:56:51.353Z,3.65
2023-04-02T07:59:18.225Z,3.25
2023-04-02T08:01:45.098Z,3.53
2023-04-02T08:04:21.651Z,3.42
2023-04-02T08:06:50.402Z,4.68
2023-04-02T08:09:17.669Z,3.35
2023-04-02T08:11:46.357Z,3.60
2023-04-02T08:14:13.413Z,3.55
2023-04-02T08:16:50.020Z,3.60
2023-04-02T08:19:18.033Z,3.28
2023-04-02T08:21:45.385Z,3.10
2023-04-02T08:24:12.161Z,3.40
2023-04-02T08:26:39.126Z,3.28
2023-04-02T08:29:05.964Z,3.00
2023-04-02T08:31:32.728Z,3.67
2023-04-02T08:33:59.550Z,3.63
2023-04-02T08:36:34.350Z,3.60
2023-04-02T08:39:01.944Z,3.85
2023-04-02T08:41:30.977Z,4.50
2023-04-02T08:44:18.649Z,3.85
2023-04-02T08:46:53.350Z,3.60
2023-04-02T08:49:34.954Z,4.00
2023-04-02T08:52:01.832Z,4.00
2023-04-02T08:54:39.328Z,4.22
2023-04-02T08:57:27.094Z,4.30
2023-04-02T09:00:16.263Z,4.60
2023-04-02T09:02:52.807Z,4.80
2023-04-02T09:05:31.354Z,5.50
2023-04-02T09:08:04.937Z,5.07
2023-04-02T09:10:50.822Z,5.10
2023-04-02T09:13:28.428Z,5.60
2023-04-02T09:16:11.680Z,5.85
2023-04-02T09:18:39.986Z,5.63
2023-04-02T09:21:22.358Z,5.47
2023-04-02T09:23:50.534Z,5.32
2023-04-02T09:26:30.424Z,4.93
2023-04-02T09:29:19.697Z,4.78
2023-04-02T09:32:37.454Z,3.50
2023-04-02T09:35:24.436Z,3.97
2023-04-02T09:38:18.059Z,3.55
2023-04-02T09:41:18.526Z,3.42
2023-04-02T09:43:45.517Z,3.38
2023-04-02T09:46:25.177Z,3.13
2023-04-02T09:49:00.955Z,2.70
2023-04-02T09:51:34.693Z,2.67
2023-04-02T09:54:04.267Z,2.92
2023-04-02T09:56:34.800Z,2.70
2023-04-02T09:59:18.330Z,2.60
2023-04-02T10:02:01.799Z,2.97
2023-04-02T10:04:48.093Z,2.42
2023-04-02T10:07:37.788Z,2.00
2023-04-02T10:10:27.033Z,2.80
2023-04-02T10:13:23.397Z,2.60
2023-04-02T10:16:07.274Z,2.42
2023-04-02T10:18:40.060Z,1.92
2023-04-02T10:21:12.064Z,2.05
2023-04-02T10:23:39.639Z,2.00
2023-04-02T10:26:39.353Z,2.17
2023-04-02T10:29:51.485Z,2.58
2023-04-02T10:32:31.228Z,2.42
2023-04-02T10:35:21.480Z,2.13
2023-04-02T10:38:16.152Z,2.05
2023-04-02T10:41:04.203Z,2.10
2023-04-02T10:44:16.755Z,1.95
2023-04-02T10:47:03.766Z,1.98
2023-04-02T10:49:51.742Z,2.17
2023-04-02T10:52:33.245Z,1.95
2023-04-02T10:55:16.522Z,2.45
2023-04-02T10:57:45.562Z,2.10
2023-04-02T11:00:18.318Z,1.98
2023-04-02T11:03:12.532Z,2.50
2023-04-02T11:05:50.194Z,2.38
2023-04-02T11:08:44.053Z,1.75
2023-04-02T11:11:22.516Z,2.30
2023-04-02T11:14:12.833Z,2.42
2023-04-02T11:16:44.084Z,2.22
2023-04-02T11:19:17.597Z,2.20
2023-04-02T11:22:15.233Z,2.17
2023-04-02T11:24:54.693Z,1.98
2023-04-02T11:27:33.765Z,1.85
2023-04-02T11:30:28.171Z,2.00
2023-04-02T11:33:46.270Z,2.70
2023-04-02T11:36:51.160Z,2.03
2023-04-02T11:39:56.669Z,1.98
2023-04-02T11:42:34.047Z,1.90
2023-04-02T11:45:28.497Z,1.90
2023-04-02T11:48:01.587Z,1.70
2023-04-02T11:50:43.768Z,1.92
2023-04-02T11:53:10.774Z,2.10
2023-04-02T11:55:42.600Z,2.05
2023-04-02T11:58:49.502Z,2.20
2023-04-02T12:01:45.164Z,2.22
2023-04-02T12:04:31.814Z,2.35
2023-04-02T12:07:07.420Z,1.77
2023-04-02T12:10:17.013Z,2.00
2023-04-02T12:12:44.572Z,1.90
2023-04-02T12:15:27.009Z,2.00
2023-04-02T12:18:14.343Z,2.00
2023-04-02T12:20:47.084Z,2.00
2023-04-02T12:23:31.128Z,2.63
2023-04-02T12:26:08.694Z,2.05
2023-04-02T12:28:38.098Z,1.67
2023-04-02T12:31:08.187Z,2.10
2023-04-02T12:33:37.954Z,2.30
2023-04-02T12:36:11.650Z,1.90
2023-04-02T12:38:55.108Z,1.65
2023-04-02T12:41:32.137Z,2.25
2023-04-02T12:44:06.302Z,1.90
2023-04-02T12:46:36.378Z,2.28
2023-04-02T12:49:37.009Z,1.98
2023-04-02T12:52:14.098Z,2.20
2023-04-02T12:55:19.030Z,2.30
2023-04-02T12:57:49.818Z,2.10
2023-04-02T13:00:22.856Z,2.10
2023-04-02T13:02:58.810Z,2.10
2023-04-02T13:05:57.278Z,2.33
2023-04-02T13:08:43.474Z,1.92
2023-04-02T13:11:10.486Z,1.90
2023-04-02T13:13:40.512Z,2.40
2023-04-02T13:16:25.823Z,2.25
2023-04-02T13:19:10.475Z,2.10
2023-04-02T13:21:37.327Z,1.75
2023-04-02T13:24:04.405Z,1.80
2023-04-02T13:26:31.154Z,2.33
2023-04-02T13:29:26.711Z,1.65
2023-04-02T13:32:00.823Z,1.95
2023-04-02T13:34:28.403Z,2.08
2023-04-02T13:36:55.565Z,1.98
2023-04-02T13:39:22.330Z,1.80
2023-04-02T13:42:04.180Z,1.70
2023-04-02T13:44:34.362Z,1.80
2023-04-02T13:47:01.772Z,2.10
2023-04-02T13:49:28.865Z,2.40
2023-04-02T13:52:00.404Z,1.95
2023-04-02T13:54:49.451Z,1.98
2023-04-02T13:57:16.860Z,1.88
2023-04-02T13:59:43.819Z,1.70
2023-04-02T14:02:20.417Z,2.00
2023-04-02T14:05:08.355Z,1.85
2023-04-02T14:07:38.278Z,1.67
2023-04-02T14:10:34.418Z,1.92
2023-04-02T14:13:19.069Z,1.85
2023-04-02T14:16:20.615Z,1.58
2023-04-02T14:19:20.917Z,2.20
2023-04-02T14:22:20.741Z,1.83
2023-04-02T14:25:06.448Z,1.90
2023-04-02T14:28:05.378Z,2.05
2023-04-02T14:30:53.365Z,1.88
2023-04-02T14:33:43.119Z,2.10
2023-04-02T14:36:30.440Z,1.67
2023-04-02T14:39:25.176Z,1.58
2023-04-02T14:42:29.114Z,1.85
2023-04-02T14:45:39.376Z,1.58
2023-04-02T14:48:48.744Z,1.73
2023-04-02T14:51:44.016Z,1.80
2023-04-02T14:54:37.732Z,1.67
2023-04-02T14:57:30.454Z,1.52
2023-04-02T15:00:27.806Z,1.80
2023-04-02T15:03:10.605Z,2.30
2023-04-02T15:05:54.057Z,2.05
2023-04-02T15:08:38.365Z,1.65
2023-04-02T15:11:21.404Z,1.75
2023-04-02T15:14:11.237Z,1.60
2023-04-02T15:16:38.089Z,1.92
2023-04-02T15:19:14.439Z,1.40
2023-04-02T15:22:20.924Z,1.48
2023-04-02T15:25:26.151Z,1.63
2023-04-02T15:28:18.453Z,1.70
2023-04-02T15:30:48.803Z,1.67
2023-04-02T15:33:27.616Z,1.50
2023-04-02T15:36:32.507Z,1.75
2023-04-02T15:39:20.694Z,1.58
2023-04-02T15:42:17.595Z,1.75
2023-04-02T15:45:02.292Z,1.60
2023-04-02T15:48:06.247Z,1.60
2023-04-02T15:50:44.105Z,1.80
2023-04-02T15:53:38.677Z,1.83
2023-04-02T15:56:36.084Z,1.58
2023-04-02T15:59:20.505Z,2.30
2023-04-02T16:01:50.432Z,1.67
2023-04-02T16:04:37.230Z,1.70
2023-04-02T16:07:41.685Z,1.73
2023-04-02T16:10:41.931Z,1.50
2023-04-02T16:13:24.070Z,2.05
2023-04-02T16:16:15.257Z,2.00
2023-04-02T16:19:02.813Z,1.60
2023-04-02T16:21:58.810Z,1.80
2023-04-02T16:24:26.073Z,1.80
2023-04-02T16:27:18.087Z,1.50
2023-04-02T16:30:33.949Z,1.60
2023-04-02T16:33:36.262Z,2.00
2023-04-02T16:36:22.117Z,1.63
2023-04-02T16:39:32.561Z,1.58
2023-04-02T16:42:49.604Z,1.35
2023-04-02T16:45:45.053Z,1.30
2023-04-02T16:48:56.533Z,1.50
2023-04-02T16:51:45.185Z,1.60
2023-04-02T16:54:57.132Z,1.90
2023-04-02T16:57:56.437Z,1.33
2023-04-02T17:01:36.388Z,1.45
2023-04-02T17:04:23.502Z,1.63
2023-04-02T17:07:23.863Z,1.10
2023-04-02T17:10:18.245Z,1.35
2023-04-02T17:12:52.472Z,1.40
2023-04-02T17:15:28.248Z,1.70
2023-04-02T17:18:00.813Z,1.40
2023-04-02T17:20:28.846Z,1.42
2023-04-02T17:22:56.799Z,1.60
2023-04-02T17:25:31.453Z,1.23
2023-04-02T17:27:58.434Z,1.88
2023-04-02T17:30:46.875Z,1.67
2023-04-02T17:33:18.954Z,1.30
2023-04-02T17:35:54.661Z,1.20
2023-04-02T17:38:45.014Z,1.60
2023-04-02T17:41:48.500Z,1.40
2023-04-02T17:44:56.154Z,1.30
2023-04-02T17:47:43.237Z,1.13
2023-04-02T17:50:31.871Z,1.58
2023-04-02T17:53:13.386Z,1.70
2023-04-02T17:56:02.460Z,1.20
2023-04-02T17:59:12.474Z,1.45
2023-04-02T18:02:02.384Z,1.40
2023-04-02T18:04:39.091Z,1.60
2023-04-02T18:07:57.096Z,1.80
2023-04-02T18:10:47.924Z,1.40
2023-04-02T18:13:50.041Z,2.25
2023-04-02T18:16:32.380Z,1.80
2023-04-02T18:19:43.747Z,1.60
2023-04-02T18:22:38.367Z,1.70
2023-04-02T18:25:27.611Z,1.70
2023-04-02T18:28:29.437Z,2.30
2023-04-02T18:31:19.374Z,1.63
2023-04-02T18:33:59.280Z,2.50
2023-04-02T18:36:56.377Z,3.10
2023-04-02T18:40:03.352Z,3.55
2023-04-02T18:43:10.414Z,3.42
2023-04-02T18:45:42.947Z,3.58
2023-04-02T18:48:30.720Z,3.40
2023-04-02T18:51:00.385Z,2.58
2023-04-02T18:53:32.505Z,2.47
2023-04-02T18:56:17.720Z,2.33
2023-04-02T18:59:30.318Z,2.83
2023-04-02T19:02:00.422Z,3.00
2023-04-02T19:04:31.518Z,2.67
2023-04-02T19:07:11.472Z,2.80
2023-04-02T19:09:48.253Z,3.33
2023-04-02T19:12:20.982Z,3.00
2023-04-02T19:14:51.076Z,3.03
2023-04-02T19:17:47.099Z,2.65
2023-04-02T19:20:16.914Z,2.75
2023-04-02T19:23:39.102Z,2.72
2023-04-02T19:26:21.977Z,2.30
2023-04-02T19:28:57.157Z,2.40
2023-04-02T19:31:53.035Z,2.63
2023-04-02T19:34:46.877Z,3.20
2023-04-02T19:37:34.565Z,2.30
2023-04-02T19:40:42.762Z,2.17
2023-04-02T19:43:11.238Z,2.38
2023-04-02T19:45:41.858Z,2.33
2023-04-02T19:48:20.054Z,2.80
2023-04-02T19:50:48.645Z,2.60
2023-04-02T19:53:16.397Z,2.70
2023-04-02T19:55:44.613Z,2.67
2023-04-02T19:58:30.634Z,2.45
2023-04-02T20:00:58.323Z,2.58
2023-04-02T20:03:25.432Z,2.40
2023-04-02T20:05:52.707Z,2.28
2023-04-02T20:08:20.126Z,2.40
2023-04-02T20:10:46.995Z,2.10
2023-04-02T20:13:13.885Z,1.90
2023-04-02T20:15:41.438Z,2.13
2023-04-02T20:18:10.406Z,1.83
2023-04-02T20:20:39.162Z,1.77
2023-04-02T20:23:07.478Z,1.45
2023-04-02T20:25:34.265Z,1.40
2023-04-02T20:28:03.592Z,1.17
2023-04-02T20:30:32.355Z,1.25
2023-04-02T20:32:59.968Z,1.23
2023-04-02T20:35:27.264Z,1.40
2023-04-02T20:37:54.128Z,1.10
2023-04-02T20:40:21.194Z,1.35
2023-04-02T20:42:48.004Z,1.40
2023-04-02T20:45:14.891Z,1.77
2023-04-02T20:47:42.177Z,1.65
2023-04-02T20:50:09.778Z,1.35
2023-04-02T20:52:36.937Z,1.17
2023-04-02T20:55:04.045Z,1.50
2023-04-02T20:57:31.219Z,1.30
2023-04-02T20:59:58.902Z,1.55
2023-04-02T21:02:25.764Z,1.27
2023-04-02T21:04:52.767Z,1.35
2023-04-02T21:07:19.652Z,1.05
2023-04-02T21:09:46.477Z,1.23
2023-04-02T21:12:13.465Z,1.15
2023-04-02T21:14:40.506Z,1.50
2023-04-02T21:17:07.807Z,1.50
2023-04-02T21:19:35.559Z,1.30
2023-04-02T21:22:03.361Z,1.23
2023-04-02T21:24:30.319Z,1.20
2023-04-02T21:26:57.099Z,1.30
2023-04-02T21:29:23.975Z,1.00
2023-04-02T21:31:50.831Z,1.42
2023-04-02T21:34:17.839Z,1.27
2023-04-02T21:36:47.754Z,1.25
2023-04-02T21:39:23.990Z,1.45
2023-04-02T21:41:53.150Z,1.00
2023-04-02T21:44:22.653Z,1.25
2023-04-02T21:46:52.057Z,2.10
2023-04-02T21:49:22.598Z,1.33
2023-04-02T21:51:51.627Z,1.27
2023-04-02T21:54:19.308Z,1.17
2023-04-02T21:56:46.831Z,1.15
2023-04-02T21:59:16.944Z,1.20
2023-04-02T22:01:48.212Z,1.10
2023-04-02T22:04:19.709Z,1.23
2023-04-02T22:06:47.646Z,0.93
2023-04-02T22:09:18.902Z,0.90
2023-04-02T22:11:58.770Z,1.60
2023-04-02T22:14:26.382Z,1.10
2023-04-02T22:16:53.538Z,1.20
2023-04-02T22:19:20.842Z,1.27
2023-04-02T22:21:47.688Z,0.93
2023-04-02T22:24:22.277Z,1.00
2023-04-02T22:26:49.632Z,1.67
2023-04-02T22:29:16.963Z,1.00
2023-04-02T22:31:43.985Z,1.20
2023-04-02T22:34:11.048Z,1.20
2023-04-02T22:36:37.904Z,1.20
2023-04-02T22:39:10.266Z,1.20
2023-04-02T22:41:38.246Z,1.52
2023-04-02T22:44:05.457Z,1.40
2023-04-02T22:46:32.393Z,1.35
2023-04-02T22:48:59.332Z,1.38
2023-04-02T22:51:27.900Z,1.55
2023-04-02T22:53:56.705Z,1.35
2023-04-02T22:56:31.514Z,1.63
2023-04-02T22:58:58.517Z,1.50
2023-04-02T23:01:31.502Z,1.20
2023-04-02T23:03:58.673Z,1.50
2023-04-02T23:06:25.986Z,1.20
2023-04-02T23:08:53.451Z,1.38
2023-04-02T23:11:24.726Z,1.50
2023-04-02T23:13:55.140Z,1.50
2023-04-02T23:16:22.596Z,1.38
2023-04-02T23:18:50.563Z,1.33
2023-04-02T23:21:19.281Z,1.42
2023-04-02T23:23:47.271Z,1.30
2023-04-02T23:26:29.002Z,1.52
2023-04-02T23:28:57.534Z,1.60
2023-04-02T23:31:24.754Z,1.27
2023-04-02T23:33:52.487Z,1.40
2023-04-02T23:36:33.528Z,1.33
2023-04-02T23:39:05.457Z,1.33
2023-04-02T23:41:32.247Z,1.80
2023-04-02T23:43:59.603Z,1.42
2023-04-02T23:46:27.462Z,1.67
2023-04-02T23:48:55.872Z,1.65
2023-04-02T23:51:23.681Z,1.60
2023-04-02T23:53:51.622Z,1.48
2023-04-02T23:56:19.819Z,1.60
2023-04-02T23:58:46.638Z,1.73
