createdAt,value
2022-11-12T00:00:02.878Z,22.90
2022-11-12T00:03:11.711Z,23.73
2022-11-12T00:05:58.188Z,28.15
2022-11-12T00:08:45.069Z,20.45
2022-11-12T00:11:31.467Z,19.13
2022-11-12T00:14:18.170Z,19.48
2022-11-12T00:17:04.642Z,21.33
2022-11-12T00:19:51.598Z,19.23
2022-11-12T00:22:37.857Z,23.20
2022-11-12T00:25:25.029Z,16.70
2022-11-12T00:28:11.998Z,23.77
2022-11-12T00:30:58.827Z,19.08
2022-11-12T00:33:45.441Z,20.15
2022-11-12T00:36:32.278Z,28.60
2022-11-12T00:39:19.320Z,18.45
2022-11-12T00:42:06.249Z,24.60
2022-11-12T00:44:52.869Z,18.15
2022-11-12T00:47:40.650Z,16.38
2022-11-12T00:50:27.059Z,21.33
2022-11-12T00:53:14.252Z,31.27
2022-11-12T00:56:04.945Z,18.95
2022-11-12T00:58:51.978Z,21.60
2022-11-12T01:01:40.159Z,16.05
2022-11-12T01:04:27.018Z,20.10
2022-11-12T01:07:16.161Z,19.40
2022-11-12T01:10:03.811Z,13.07
2022-11-12T01:12:50.420Z,19.65
2022-11-12T01:15:42.446Z,18.65
2022-11-12T01:18:29.116Z,21.58
2022-11-12T01:21:16.377Z,22.88
2022-11-12T01:24:03.058Z,19.35
2022-11-12T01:26:50.007Z,15.02
2022-11-12T01:29:36.399Z,12.15
2022-11-12T01:32:23.154Z,16.85
2022-11-12T01:35:09.828Z,16.10
2022-11-12T01:37:56.679Z,15.32
2022-11-12T01:40:43.189Z,13.30
2022-11-12T01:43:29.998Z,12.32
2022-11-12T01:46:25.340Z,11.07
2022-11-12T01:49:18.280Z,14.02
2022-11-12T01:52:28.167Z,14.23
2022-11-12T01:55:22.543Z,15.00
2022-11-12T01:58:12.829Z,12.77
2022-11-12T02:01:03.755Z,15.23
2022-11-12T02:03:50.672Z,15.88
2022-11-12T02:06:40.407Z,12.73
2022-11-12T02:09:26.957Z,12.57
2022-11-12T02:12:34.018Z,18.10
2022-11-12T02:15:20.450Z,12.23
2022-11-12T02:18:07.697Z,13.93
2022-11-12T02:20:57.927Z,18.23
2022-11-12T02:23:44.807Z,13.43
2022-11-12T02:26:37.416Z,10.70
2022-11-12T02:32:15.096Z,15.27
2022-11-12T02:35:01.826Z,10.32
2022-11-12T02:37:47.998Z,13.88
2022-11-12T02:40:35.078Z,17.00
2022-11-12T02:43:21.730Z,11.20
2022-11-12T02:46:09.596Z,11.13
2022-11-12T02:48:56.079Z,15.23
2022-11-12T02:51:43.167Z,11.32
2022-11-12T02:54:29.583Z,12.63
2022-11-12T02:57:16.276Z,11.95
2022-11-12T03:00:05.177Z,11.82
2022-11-12T03:03:01.600Z,15.02
2022-11-12T03:05:59.691Z,11.55
2022-11-12T03:08:46.702Z,10.38
2022-11-12T03:11:33.086Z,7.57
2022-11-12T03:14:20.019Z,11.55
2022-11-12T03:17:06.328Z,10.55
2022-11-12T03:19:52.982Z,9.57
2022-11-12T03:22:40.990Z,10.50
2022-11-12T03:25:29.298Z,11.98
2022-11-12T03:28:17.008Z,16.27
2022-11-12T03:31:03.757Z,12.23
2022-11-12T03:33:50.237Z,14.77
2022-11-12T03:36:37.038Z,11.85
2022-11-12T03:39:23.408Z,11.20
2022-11-12T03:42:10.180Z,11.45
2022-11-12T03:44:56.731Z,11.73
2022-11-12T03:47:46.978Z,12.55
2022-11-12T03:50:33.587Z,10.73
2022-11-12T03:53:20.153Z,9.10
2022-11-12T03:56:07.068Z,11.70
2022-11-12T03:58:54.627Z,14.43
2022-11-12T04:01:41.442Z,12.07
2022-11-12T04:04:48.151Z,10.63
2022-11-12T04:07:53.416Z,6.78
2022-11-12T04:10:40.368Z,8.77
2022-11-12T04:13:29.870Z,10.68
2022-11-12T04:16:40.517Z,16.15
2022-11-12T04:19:45.834Z,13.13
2022-11-12T04:22:32.884Z,14.02
2022-11-12T04:25:38.425Z,12.55
2022-11-12T04:28:26.562Z,9.15
2022-11-12T04:31:13.454Z,12.75
2022-11-12T04:34:20.879Z,14.45
2022-11-12T04:37:07.686Z,11.75
2022-11-12T04:39:54.329Z,16.13
2022-11-12T04:42:59.745Z,8.82
2022-11-12T04:45:49.358Z,10.95
2022-11-12T04:48:35.829Z,11.45
2022-11-12T04:51:40.904Z,13.55
2022-11-12T04:54:27.674Z,9.68
2022-11-12T04:57:14.255Z,13.90
2022-11-12T05:00:00.693Z,10.85
2022-11-12T05:02:50.584Z,12.73
2022-11-12T05:05:37.155Z,17.10
2022-11-12T05:08:25.270Z,12.30
2022-11-12T05:11:13.079Z,20.10
2022-11-12T05:14:00.226Z,12.50
2022-11-12T05:16:46.905Z,12.55
2022-11-12T05:19:35.239Z,13.48
2022-11-12T05:22:42.875Z,12.95
2022-11-12T05:25:28.465Z,12.10
2022-11-12T05:28:15.473Z,10.35
2022-11-12T05:31:02.384Z,13.18
2022-11-12T05:33:48.695Z,16.17
2022-11-12T05:36:35.825Z,21.30
2022-11-12T05:39:22.435Z,8.35
2022-11-12T05:42:14.298Z,15.18
2022-11-12T05:45:00.844Z,12.63
2022-11-12T05:47:48.346Z,12.60
2022-11-12T05:50:45.277Z,14.25
2022-11-12T05:53:43.388Z,8.77
2022-11-12T05:56:29.584Z,8.93
2022-11-12T05:59:16.296Z,9.57
2022-11-12T06:02:02.906Z,12.88
2022-11-12T06:04:49.720Z,14.02
2022-11-12T06:07:36.223Z,20.08
2022-11-12T06:10:23.164Z,15.52
2022-11-12T06:13:09.555Z,10.80
2022-11-12T06:15:56.705Z,13.32
2022-11-12T06:18:43.516Z,15.15
2022-11-12T06:21:31.135Z,12.20
2022-11-12T06:24:18.174Z,12.27
2022-11-12T06:27:06.087Z,12.82
2022-11-12T06:29:52.558Z,10.63
2022-11-12T06:32:39.323Z,12.70
2022-11-12T06:35:25.774Z,12.43
2022-11-12T06:38:12.602Z,17.92
2022-11-12T06:40:59.032Z,16.40
2022-11-12T06:43:45.694Z,17.10
2022-11-12T06:46:32.203Z,13.23
2022-11-12T06:49:18.833Z,9.95
2022-11-12T06:52:05.554Z,12.98
2022-11-12T06:54:53.306Z,12.77
2022-11-12T06:57:39.714Z,18.58
2022-11-12T07:00:26.605Z,27.77
2022-11-12T07:03:15.435Z,15.68
2022-11-12T07:06:12.564Z,14.27
2022-11-12T07:08:59.520Z,14.10
2022-11-12T07:11:46.342Z,12.18
2022-11-12T07:14:32.656Z,12.38
2022-11-12T07:17:19.728Z,9.55
2022-11-12T07:20:06.687Z,17.85
2022-11-12T07:22:54.106Z,13.52
2022-11-12T07:25:40.757Z,12.85
2022-11-12T07:28:27.936Z,13.88
2022-11-12T07:31:16.205Z,13.07
2022-11-12T07:34:04.104Z,23.17
2022-11-12T07:36:52.354Z,18.88
2022-11-12T07:39:39.024Z,23.27
2022-11-12T07:42:26.173Z,32.55
2022-11-12T07:45:12.976Z,22.95
2022-11-12T07:47:59.816Z,25.38
2022-11-12T07:50:46.744Z,22.58
2022-11-12T07:53:34.423Z,38.70
2022-11-12T07:56:24.245Z,31.88
2022-11-12T07:59:10.605Z,43.33
2022-11-12T08:01:57.500Z,37.30
2022-11-12T08:04:45.017Z,32.20
2022-11-12T08:07:32.069Z,41.35
2022-11-12T08:10:18.986Z,27.77
2022-11-12T08:13:06.887Z,26.90
2022-11-12T08:15:53.555Z,25.70
2022-11-12T08:18:40.122Z,32.05
2022-11-12T08:21:27.376Z,29.63
2022-11-12T08:24:14.166Z,25.55
2022-11-12T08:27:00.725Z,26.75
2022-11-12T08:29:47.625Z,26.60
2022-11-12T08:32:34.367Z,29.98
2022-11-12T08:35:21.045Z,31.20
2022-11-12T08:38:11.717Z,20.08
2022-11-12T08:41:08.436Z,38.70
2022-11-12T08:43:54.945Z,31.13
2022-11-12T08:46:41.976Z,21.80
2022-11-12T08:49:29.400Z,31.85
2022-11-12T08:52:16.090Z,20.88
2022-11-12T08:55:02.756Z,20.35
2022-11-12T08:57:49.447Z,22.42
2022-11-12T09:00:38.758Z,25.45
2022-11-12T09:03:26.537Z,21.48
2022-11-12T09:06:12.768Z,30.27
2022-11-12T09:09:00.017Z,20.10
2022-11-12T09:11:46.819Z,21.27
2022-11-12T09:14:33.881Z,27.75
2022-11-12T09:17:20.256Z,25.50
2022-11-12T09:20:07.470Z,35.75
2022-11-12T09:22:55.008Z,33.35
2022-11-12T09:25:44.112Z,26.23
2022-11-12T09:28:31.668Z,23.80
2022-11-12T09:31:18.428Z,33.13
2022-11-12T09:34:05.317Z,23.73
2022-11-12T09:36:52.207Z,22.73
2022-11-12T09:39:38.802Z,26.85
2022-11-12T09:42:25.832Z,22.70
2022-11-12T09:45:26.823Z,35.45
2022-11-12T09:48:20.902Z,27.10
2022-11-12T09:51:12.951Z,39.37
2022-11-12T09:54:28.633Z,34.57
2022-11-12T09:57:15.273Z,22.45
2022-11-12T10:00:03.752Z,26.25
2022-11-12T10:02:58.191Z,33.88
2022-11-12T10:06:02.533Z,44.17
2022-11-12T10:08:57.351Z,27.05
2022-11-12T10:12:27.697Z,34.38
2022-11-12T10:16:11.322Z,31.33
2022-11-12T10:19:21.013Z,44.05
2022-11-12T10:22:49.732Z,41.42
2022-11-12T10:25:38.602Z,22.00
2022-11-12T10:28:32.072Z,28.65
2022-11-12T10:31:23.947Z,31.00
2022-11-12T10:34:23.680Z,35.33
2022-11-12T10:37:22.824Z,24.17
2022-11-12T10:40:21.601Z,28.58
2022-11-12T10:43:17.643Z,33.63
2022-11-12T10:46:19.462Z,36.95
2022-11-12T10:49:24.279Z,31.60
2022-11-12T10:52:25.211Z,32.17
2022-11-12T10:55:20.644Z,27.10
2022-11-12T10:58:10.013Z,23.98
2022-11-12T11:01:07.674Z,27.77
2022-11-12T11:03:58.689Z,28.80
2022-11-12T11:06:45.884Z,26.92
2022-11-12T11:09:34.654Z,42.35
2022-11-12T11:12:32.773Z,31.23
2022-11-12T11:15:24.194Z,47.45
2022-11-12T11:18:14.868Z,22.33
2022-11-12T11:21:19.995Z,28.02
2022-11-12T11:24:15.762Z,30.73
2022-11-12T11:27:11.282Z,40.28
2022-11-12T11:30:19.027Z,43.70
2022-11-12T11:33:20.876Z,36.75
2022-11-12T11:36:22.670Z,29.95
2022-11-12T11:39:45.391Z,28.80
2022-11-12T11:43:04.381Z,26.77
2022-11-12T11:46:07.323Z,33.13
2022-11-12T11:49:03.161Z,23.08
2022-11-12T11:52:15.822Z,29.58
2022-11-12T11:55:15.875Z,29.73
2022-11-12T11:58:17.622Z,38.70
2022-11-12T12:01:08.303Z,37.83
2022-11-12T12:04:23.447Z,23.65
2022-11-12T12:07:12.897Z,26.33
2022-11-12T12:10:53.687Z,29.98
2022-11-12T12:13:58.242Z,32.97
2022-11-12T12:16:54.089Z,31.15
2022-11-12T12:20:06.563Z,39.03
2022-11-12T12:23:21.894Z,29.23
2022-11-12T12:26:19.301Z,30.00
2022-11-12T12:29:27.399Z,34.47
2022-11-12T12:32:19.319Z,39.97
2022-11-12T12:35:23.138Z,28.45
2022-11-12T12:38:24.095Z,29.23
2022-11-12T12:41:20.298Z,32.70
2022-11-12T12:44:10.759Z,35.13
2022-11-12T12:47:01.366Z,27.80
2022-11-12T12:49:51.825Z,27.35
2022-11-12T12:53:03.047Z,34.28
2022-11-12T12:55:52.647Z,27.40
2022-11-12T12:58:48.888Z,25.20
2022-11-12T13:01:37.239Z,19.35
2022-11-12T13:04:53.139Z,21.70
2022-11-12T13:07:51.618Z,19.38
2022-11-12T13:10:51.009Z,25.00
2022-11-12T13:13:39.459Z,19.13
2022-11-12T13:16:51.378Z,26.05
2022-11-12T13:19:54.963Z,24.75
2022-11-12T13:22:41.740Z,26.35
2022-11-12T13:25:32.169Z,34.75
2022-11-12T13:28:19.509Z,22.77
2022-11-12T13:31:26.739Z,20.33
2022-11-12T13:34:23.418Z,20.50
2022-11-12T13:37:21.649Z,23.77
2022-11-12T13:40:16.456Z,23.52
2022-11-12T13:43:21.338Z,24.00
2022-11-12T13:49:19.540Z,29.90
2022-11-12T13:52:06.462Z,26.52
2022-11-12T13:55:22.758Z,22.45
2022-11-12T13:58:30.543Z,23.88
2022-11-12T14:01:23.076Z,23.35
2022-11-12T14:04:16.465Z,24.25
2022-11-12T14:07:13.620Z,23.27
2022-11-12T14:10:30.905Z,22.92
2022-11-12T14:14:05.895Z,21.52
2022-11-12T14:17:26.455Z,32.20
2022-11-12T14:20:31.388Z,28.42
2022-11-12T14:23:24.922Z,24.83
2022-11-12T14:26:14.275Z,20.08
2022-11-12T14:29:01.055Z,21.60
2022-11-12T14:31:47.926Z,21.98
2022-11-12T14:34:35.297Z,24.65
2022-11-12T14:37:39.838Z,32.28
2022-11-12T14:40:35.573Z,19.75
2022-11-12T14:43:27.320Z,22.13
2022-11-12T14:46:23.655Z,20.42
2022-11-12T14:49:28.477Z,22.65
2022-11-12T14:52:33.216Z,26.75
2022-11-12T14:55:25.507Z,20.77
2022-11-12T14:58:15.705Z,24.20
2022-11-12T15:02:13.919Z,23.80
2022-11-12T15:04:42.949Z,20.45
2022-11-12T15:07:35.701Z,24.77
2022-11-12T15:10:42.588Z,31.80
2022-11-12T15:13:40.567Z,27.42
2022-11-12T15:16:35.538Z,21.00
2022-11-12T15:19:29.081Z,25.77
2022-11-12T15:22:23.073Z,29.05
2022-11-12T15:25:13.397Z,24.63
2022-11-12T15:28:23.788Z,24.17
2022-11-12T15:31:20.832Z,26.92
2022-11-12T15:34:39.507Z,24.65
2022-11-12T15:37:31.711Z,27.85
2022-11-12T15:40:20.818Z,22.38
2022-11-12T15:43:21.868Z,31.00
2022-11-12T15:46:15.460Z,24.33
2022-11-12T15:49:02.301Z,28.00
2022-11-12T15:51:48.586Z,25.15
2022-11-12T15:54:40.825Z,30.70
2022-11-12T15:57:30.526Z,25.77
2022-11-12T16:00:22.851Z,29.13
2022-11-12T16:03:17.129Z,42.05
2022-11-12T16:08:56.090Z,28.85
2022-11-12T16:11:44.210Z,30.75
2022-11-12T16:14:31.458Z,31.77
2022-11-12T16:17:18.934Z,34.15
2022-11-12T16:20:28.528Z,33.75
2022-11-12T16:23:16.116Z,21.77
2022-11-12T16:26:07.997Z,28.20
2022-11-12T16:28:55.893Z,27.02
2022-11-12T16:31:44.733Z,30.20
2022-11-12T16:34:32.213Z,34.55
2022-11-12T16:37:19.051Z,30.20
2022-11-12T16:40:12.882Z,35.60
2022-11-12T16:42:59.355Z,45.65
2022-11-12T16:45:46.485Z,52.78
2022-11-12T16:48:33.020Z,45.10
2022-11-12T16:51:21.936Z,44.40
2022-11-12T16:54:09.262Z,41.65
2022-11-12T16:56:57.096Z,41.60
2022-11-12T16:59:43.441Z,43.78
2022-11-12T17:02:30.372Z,46.25
2022-11-12T17:05:20.752Z,52.25
2022-11-12T17:08:11.163Z,36.45
2022-11-12T17:10:58.028Z,42.42
2022-11-12T17:13:45.061Z,44.75
2022-11-12T17:16:50.091Z,45.13
2022-11-12T17:19:38.477Z,45.65
2022-11-12T17:22:25.701Z,44.08
2022-11-12T17:25:13.661Z,44.25
2022-11-12T17:28:00.692Z,46.42
2022-11-12T17:30:47.597Z,39.63
2022-11-12T17:33:38.966Z,45.38
2022-11-12T17:36:27.993Z,45.08
2022-11-12T17:39:14.982Z,46.60
2022-11-12T17:42:01.833Z,44.60
2022-11-12T17:44:48.283Z,45.90
2022-11-12T17:47:40.136Z,40.60
2022-11-12T17:50:27.232Z,43.97
2022-11-12T17:53:14.788Z,43.13
2022-11-12T17:56:02.372Z,53.58
2022-11-12T17:58:51.361Z,52.42
2022-11-12T18:01:38.204Z,41.30
2022-11-12T18:04:30.598Z,43.05
2022-11-12T18:07:17.769Z,37.95
2022-11-12T18:10:05.292Z,44.33
2022-11-12T18:12:53.031Z,48.20
2022-11-12T18:15:39.756Z,47.17
2022-11-12T18:18:26.261Z,36.33
2022-11-12T18:21:15.212Z,51.85
2022-11-12T18:24:01.832Z,45.42
2022-11-12T18:26:49.801Z,35.40
2022-11-12T18:29:36.262Z,43.28
2022-11-12T18:32:23.383Z,39.67
2022-11-12T18:35:10.861Z,38.78
2022-11-12T18:37:57.896Z,39.75
2022-11-12T18:40:44.506Z,37.50
2022-11-12T18:43:31.531Z,41.83
2022-11-12T18:46:17.931Z,48.10
2022-11-12T18:49:04.753Z,41.38
2022-11-12T18:51:51.321Z,45.17
2022-11-12T18:54:38.268Z,52.20
2022-11-12T18:57:26.394Z,42.35
2022-11-12T19:00:14.395Z,46.28
2022-11-12T19:03:01.915Z,51.75
2022-11-12T19:05:48.706Z,49.45
2022-11-12T19:08:35.931Z,56.40
2022-11-12T19:11:23.067Z,39.97
2022-11-12T19:14:10.193Z,46.03
2022-11-12T19:16:57.725Z,47.22
2022-11-12T19:19:44.205Z,41.47
2022-11-12T19:22:32.012Z,42.55
2022-11-12T19:25:18.601Z,36.65
2022-11-12T19:28:05.527Z,50.28
2022-11-12T19:30:52.529Z,35.53
2022-11-12T19:33:40.782Z,46.28
2022-11-12T19:36:27.732Z,43.30
2022-11-12T19:39:15.612Z,50.08
2022-11-12T19:42:02.381Z,43.05
2022-11-12T19:44:49.942Z,38.70
2022-11-12T19:47:36.623Z,40.15
2022-11-12T19:50:25.062Z,39.10
2022-11-12T19:53:12.037Z,34.83
2022-11-12T19:56:03.698Z,49.33
2022-11-12T19:58:50.696Z,41.20
2022-11-12T20:01:37.681Z,36.13
2022-11-12T20:04:24.446Z,46.45
2022-11-12T20:07:11.614Z,49.22
2022-11-12T20:10:01.127Z,40.30
2022-11-12T20:12:49.353Z,48.72
2022-11-12T20:15:38.671Z,40.05
2022-11-12T20:18:26.773Z,41.78
2022-11-12T20:21:14.632Z,36.65
2022-11-12T20:24:02.206Z,48.80
2022-11-12T20:26:48.791Z,44.38
2022-11-12T20:29:35.581Z,48.15
2022-11-12T20:32:23.007Z,53.15
2022-11-12T20:35:19.354Z,49.90
2022-11-12T20:38:08.655Z,38.85
2022-11-12T20:41:00.351Z,50.67
2022-11-12T20:43:47.220Z,43.38
2022-11-12T20:46:34.131Z,51.38
2022-11-12T20:49:20.551Z,45.60
2022-11-12T20:52:08.550Z,47.75
2022-11-12T20:54:55.007Z,51.40
2022-11-12T20:57:43.027Z,53.42
2022-11-12T21:00:29.771Z,52.05
2022-11-12T21:03:17.863Z,46.08
2022-11-12T21:06:05.863Z,50.53
2022-11-12T21:08:53.150Z,53.40
2022-11-12T21:11:39.527Z,45.42
2022-11-12T21:14:27.317Z,49.03
2022-11-12T21:17:13.653Z,48.45
2022-11-12T21:20:01.990Z,43.50
2022-11-12T21:22:48.527Z,48.83
2022-11-12T21:25:36.726Z,46.20
2022-11-12T21:28:23.158Z,35.63
2022-11-12T21:31:21.503Z,42.63
2022-11-12T21:34:10.887Z,48.08
2022-11-12T21:36:58.652Z,50.92
2022-11-12T21:39:49.467Z,42.38
2022-11-12T21:42:36.356Z,42.88
2022-11-12T21:45:22.643Z,38.47
2022-11-12T21:48:09.543Z,39.17
2022-11-12T21:50:56.204Z,42.17
2022-11-12T21:53:45.542Z,45.90
2022-11-12T21:56:33.653Z,45.55
2022-11-12T21:59:20.393Z,36.75
2022-11-12T22:02:09.858Z,42.92
2022-11-12T22:04:56.533Z,44.17
2022-11-12T22:07:43.618Z,63.70
2022-11-12T22:10:31.669Z,38.30
2022-11-12T22:13:26.829Z,46.10
2022-11-12T22:16:25.498Z,47.80
2022-11-12T22:19:12.946Z,42.50
2022-11-12T22:21:59.698Z,38.95
2022-11-12T22:24:45.959Z,40.88
2022-11-12T22:27:34.346Z,36.00
2022-11-12T22:30:21.337Z,36.53
2022-11-12T22:33:08.127Z,39.63
2022-11-12T22:35:54.446Z,37.80
2022-11-12T22:38:44.065Z,43.30
2022-11-12T22:41:32.796Z,37.80
2022-11-12T22:44:19.393Z,33.65
2022-11-12T22:47:05.686Z,40.92
2022-11-12T22:49:53.847Z,42.50
2022-11-12T22:52:43.426Z,35.65
2022-11-12T22:55:32.901Z,47.40
2022-11-12T22:58:19.737Z,53.00
2022-11-12T23:01:11.862Z,35.38
2022-11-12T23:04:00.741Z,40.90
2022-11-12T23:06:47.648Z,44.75
2022-11-12T23:09:33.922Z,37.63
2022-11-12T23:12:20.671Z,45.70
2022-11-12T23:15:07.603Z,41.97
2022-11-12T23:17:55.712Z,45.80
2022-11-12T23:20:42.195Z,37.95
2022-11-12T23:23:30.111Z,37.53
2022-11-12T23:26:25.342Z,33.45
2022-11-12T23:29:13.534Z,41.22
2022-11-12T23:31:59.981Z,31.05
2022-11-12T23:34:46.844Z,45.33
2022-11-12T23:37:34.029Z,38.60
2022-11-12T23:40:21.000Z,38.88
2022-11-12T23:43:07.762Z,32.42
2022-11-12T23:45:54.930Z,37.20
2022-11-12T23:48:41.711Z,33.53
2022-11-12T23:51:29.588Z,29.88
2022-11-12T23:54:16.081Z,34.90
2022-11-12T23:57:04.371Z,30.55
2022-11-12T23:59:50.921Z,24.17
