createdAt,value
2018-07-13T00:00:12.149Z,99.90
2018-07-13T00:02:41.333Z,99.90
2018-07-13T00:05:10.549Z,99.90
2018-07-13T00:07:39.726Z,99.90
2018-07-13T00:10:08.943Z,99.90
2018-07-13T00:12:38.154Z,99.90
2018-07-13T00:15:09.650Z,99.90
2018-07-13T00:17:39.131Z,99.90
2018-07-13T00:20:11.492Z,99.90
2018-07-13T00:22:40.681Z,99.90
2018-07-13T00:25:09.887Z,99.90
2018-07-13T00:27:39.083Z,99.90
2018-07-13T00:30:08.283Z,99.90
2018-07-13T00:32:37.471Z,99.90
2018-07-13T00:35:06.737Z,99.90
2018-07-13T00:37:35.926Z,99.90
2018-07-13T00:40:05.499Z,99.90
2018-07-13T00:42:34.687Z,99.90
2018-07-13T00:45:04.011Z,99.90
2018-07-13T00:47:33.202Z,99.90
2018-07-13T00:50:02.407Z,99.90
2018-07-13T00:52:31.634Z,99.90
2018-07-13T00:55:00.851Z,99.90
2018-07-13T00:57:30.035Z,99.90
2018-07-13T00:59:59.206Z,99.90
2018-07-13T01:02:28.336Z,99.90
2018-07-13T01:04:57.479Z,99.90
2018-07-13T01:07:26.598Z,99.90
2018-07-13T01:09:55.745Z,99.90
2018-07-13T01:12:24.897Z,99.90
2018-07-13T01:14:54.098Z,99.90
2018-07-13T01:17:24.329Z,99.90
2018-07-13T01:19:53.761Z,99.90
2018-07-13T01:24:51.730Z,99.90
2018-07-13T01:27:20.901Z,99.90
2018-07-13T01:29:50.045Z,99.90
2018-07-13T01:32:19.173Z,99.90
2018-07-13T01:34:48.337Z,99.90
2018-07-13T01:37:17.477Z,99.90
2018-07-13T01:39:46.613Z,99.90
2018-07-13T01:44:44.464Z,99.90
2018-07-13T01:47:13.602Z,99.90
2018-07-13T01:49:42.716Z,99.90
2018-07-13T01:52:11.849Z,99.90
2018-07-13T01:54:41.231Z,99.90
2018-07-13T01:57:10.393Z,99.90
2018-07-13T01:59:39.517Z,99.90
2018-07-13T02:02:08.657Z,99.90
2018-07-13T02:04:37.808Z,99.90
2018-07-13T02:07:06.949Z,99.90
2018-07-13T02:09:36.063Z,99.90
2018-07-13T02:12:05.189Z,99.90
2018-07-13T02:14:34.415Z,99.90
2018-07-13T02:17:04.553Z,99.90
2018-07-13T02:19:33.676Z,99.90
2018-07-13T02:22:02.942Z,99.90
2018-07-13T02:24:32.078Z,99.90
2018-07-13T02:27:01.234Z,99.90
2018-07-13T02:29:30.353Z,99.90
2018-07-13T02:31:59.641Z,99.90
2018-07-13T02:34:28.810Z,99.90
2018-07-13T02:36:58.126Z,99.90
2018-07-13T02:39:27.237Z,99.90
2018-07-13T02:41:56.390Z,99.90
2018-07-13T02:44:25.596Z,99.90
2018-07-13T02:46:54.729Z,99.90
2018-07-13T02:49:23.903Z,99.90
2018-07-13T02:51:53.370Z,99.90
2018-07-13T02:54:22.642Z,99.90
2018-07-13T02:56:51.872Z,99.90
2018-07-13T02:59:21.056Z,99.90
2018-07-13T03:01:50.388Z,99.90
2018-07-13T03:04:19.575Z,99.90
2018-07-13T03:06:48.784Z,99.90
2018-07-13T03:09:18.542Z,99.90
2018-07-13T03:11:47.750Z,99.90
2018-07-13T03:14:17.051Z,99.90
2018-07-13T03:16:46.274Z,99.90
2018-07-13T03:19:15.443Z,99.90
2018-07-13T03:21:44.655Z,99.90
2018-07-13T03:24:13.910Z,99.90
2018-07-13T03:26:43.105Z,99.90
2018-07-13T03:29:12.311Z,99.90
2018-07-13T03:31:41.506Z,99.90
2018-07-13T03:34:10.730Z,99.90
2018-07-13T03:36:39.906Z,99.90
2018-07-13T03:39:09.126Z,99.90
2018-07-13T03:41:38.325Z,99.90
2018-07-13T03:44:07.647Z,99.90
2018-07-13T03:46:36.846Z,99.90
2018-07-13T03:49:06.489Z,99.90
2018-07-13T03:51:35.668Z,99.90
2018-07-13T03:54:05.264Z,99.90
2018-07-13T03:56:34.447Z,99.90
2018-07-13T03:59:03.665Z,99.90
2018-07-13T04:01:32.770Z,99.90
2018-07-13T04:04:01.942Z,99.90
2018-07-13T04:06:31.149Z,99.90
2018-07-13T04:09:00.266Z,99.90
2018-07-13T04:11:29.423Z,99.90
2018-07-13T04:13:58.637Z,99.90
2018-07-13T04:16:27.783Z,99.90
2018-07-13T04:18:56.956Z,99.90
2018-07-13T04:21:26.303Z,99.90
2018-07-13T04:23:55.751Z,99.90
2018-07-13T04:26:25.235Z,99.90
2018-07-13T04:28:54.610Z,99.90
2018-07-13T04:31:23.961Z,99.90
2018-07-13T04:33:54.094Z,99.90
2018-07-13T04:36:23.399Z,99.90
2018-07-13T04:38:52.593Z,99.90
2018-07-13T04:41:21.739Z,99.90
2018-07-13T04:43:51.042Z,99.90
2018-07-13T04:46:20.298Z,99.90
2018-07-13T04:48:49.524Z,99.90
2018-07-13T04:51:18.786Z,99.90
2018-07-13T04:53:48.002Z,99.90
2018-07-13T04:56:17.375Z,99.90
2018-07-13T04:58:46.671Z,99.90
2018-07-13T05:01:15.970Z,99.90
2018-07-13T05:03:45.244Z,99.90
2018-07-13T05:08:43.398Z,99.90
2018-07-13T05:11:12.717Z,99.90
2018-07-13T05:13:41.940Z,99.90
2018-07-13T05:16:11.226Z,99.90
2018-07-13T05:18:40.438Z,99.90
2018-07-13T05:21:09.766Z,99.90
2018-07-13T05:23:39.132Z,99.90
2018-07-13T05:26:08.627Z,99.90
2018-07-13T05:28:37.947Z,99.90
2018-07-13T05:31:07.246Z,99.90
2018-07-13T05:33:36.578Z,99.90
2018-07-13T05:36:06.022Z,99.90
2018-07-13T05:38:35.342Z,99.90
2018-07-13T05:41:04.662Z,99.90
2018-07-13T05:43:34.371Z,99.90
2018-07-13T05:46:03.705Z,99.90
2018-07-13T05:48:34.115Z,99.90
2018-07-13T05:51:04.322Z,99.90
2018-07-13T05:53:33.631Z,99.90
2018-07-13T05:56:02.910Z,99.90
2018-07-13T05:58:32.152Z,99.90
2018-07-13T06:01:01.421Z,99.90
2018-07-13T06:03:30.662Z,99.90
2018-07-13T06:05:59.955Z,99.90
2018-07-13T06:08:29.781Z,99.90
2018-07-13T06:10:59.098Z,99.90
2018-07-13T06:13:28.299Z,99.90
2018-07-13T06:15:57.517Z,99.90
2018-07-13T06:18:26.705Z,99.90
2018-07-13T06:20:55.854Z,99.90
2018-07-13T06:23:25.128Z,99.90
2018-07-13T06:25:54.295Z,99.90
2018-07-13T06:28:23.490Z,99.90
2018-07-13T06:30:52.650Z,99.90
2018-07-13T06:33:21.931Z,99.90
2018-07-13T06:35:51.099Z,99.90
2018-07-13T06:38:20.340Z,99.90
2018-07-13T06:40:50.159Z,99.90
2018-07-13T06:43:19.386Z,99.90
2018-07-13T06:45:48.527Z,99.90
2018-07-13T06:48:17.772Z,99.90
2018-07-13T06:50:46.981Z,99.90
2018-07-13T06:53:16.990Z,99.90
2018-07-13T06:55:46.372Z,99.90
2018-07-13T07:01:11.105Z,99.90
2018-07-13T07:06:15.917Z,99.90
2018-07-13T07:08:47.515Z,99.90
2018-07-13T07:11:17.522Z,99.90
2018-07-13T07:13:47.603Z,99.40
2018-07-13T07:16:16.803Z,99.50
2018-07-13T07:18:45.979Z,99.90
2018-07-13T07:21:15.130Z,98.90
2018-07-13T07:23:44.314Z,97.60
2018-07-13T07:26:13.459Z,99.10
2018-07-13T07:28:42.627Z,98.30
2018-07-13T07:31:11.851Z,99.40
2018-07-13T07:33:41.085Z,99.20
2018-07-13T07:36:10.235Z,99.80
2018-07-13T07:38:39.407Z,98.40
2018-07-13T07:41:08.594Z,97.70
2018-07-13T07:43:37.778Z,97.40
2018-07-13T07:46:06.922Z,97.40
2018-07-13T07:48:36.111Z,97.10
2018-07-13T07:51:05.362Z,96.80
2018-07-13T07:53:34.504Z,97.50
2018-07-13T07:56:03.686Z,96.70
2018-07-13T07:58:32.855Z,97.00
2018-07-13T08:01:02.015Z,97.80
2018-07-13T08:03:31.242Z,97.80
2018-07-13T08:06:00.455Z,97.70
2018-07-13T08:08:29.588Z,95.60
2018-07-13T08:10:58.819Z,95.30
2018-07-13T08:13:28.074Z,94.60
2018-07-13T08:15:57.205Z,95.60
2018-07-13T08:18:26.385Z,93.80
2018-07-13T08:20:55.598Z,95.40
2018-07-13T08:23:24.842Z,92.80
2018-07-13T08:25:54.075Z,93.60
2018-07-13T08:28:23.323Z,94.20
2018-07-13T08:30:57.115Z,93.80
2018-07-13T08:33:26.270Z,93.00
2018-07-13T08:35:55.451Z,91.00
2018-07-13T08:38:24.588Z,90.90
2018-07-13T08:40:53.866Z,91.20
2018-07-13T08:43:23.155Z,92.20
2018-07-13T08:45:52.475Z,95.10
2018-07-13T08:48:21.644Z,95.00
2018-07-13T08:50:51.326Z,95.40
2018-07-13T08:53:20.630Z,93.80
2018-07-13T08:55:49.868Z,96.30
2018-07-13T08:58:19.175Z,93.30
2018-07-13T09:00:48.473Z,94.70
2018-07-13T09:03:17.726Z,94.40
2018-07-13T09:05:47.086Z,95.60
2018-07-13T09:08:16.298Z,95.50
2018-07-13T09:10:45.549Z,96.20
2018-07-13T09:13:14.756Z,95.60
2018-07-13T09:15:44.011Z,94.20
2018-07-13T09:18:13.312Z,93.20
2018-07-13T09:20:42.493Z,94.50
2018-07-13T09:23:11.807Z,94.10
2018-07-13T09:25:41.065Z,94.10
2018-07-13T09:28:10.289Z,93.50
2018-07-13T09:30:39.524Z,93.90
2018-07-13T09:33:08.810Z,93.20
2018-07-13T09:35:38.086Z,92.50
2018-07-13T09:38:07.409Z,92.30
2018-07-13T09:40:36.706Z,91.50
2018-07-13T09:43:06.078Z,91.90
2018-07-13T09:45:35.407Z,89.40
2018-07-13T09:48:04.691Z,83.50
2018-07-13T09:50:33.956Z,86.80
2018-07-13T09:53:03.219Z,89.90
2018-07-13T09:55:32.479Z,86.80
2018-07-13T09:58:01.707Z,83.00
2018-07-13T10:00:36.408Z,84.40
2018-07-13T10:03:05.950Z,77.60
2018-07-13T10:05:35.339Z,80.00
2018-07-13T10:08:04.591Z,79.20
2018-07-13T10:10:33.955Z,79.20
2018-07-13T10:13:03.238Z,70.20
2018-07-13T10:15:32.623Z,71.20
2018-07-13T10:18:01.992Z,67.30
2018-07-13T10:20:31.401Z,67.20
2018-07-13T10:23:00.706Z,68.50
2018-07-13T10:25:30.738Z,70.10
2018-07-13T10:28:00.061Z,70.30
2018-07-13T10:30:30.253Z,67.30
2018-07-13T10:32:59.618Z,69.50
2018-07-13T10:35:28.925Z,71.60
2018-07-13T10:37:58.253Z,68.00
2018-07-13T10:40:27.450Z,65.70
2018-07-13T10:42:56.758Z,63.20
2018-07-13T10:45:26.299Z,56.60
2018-07-13T10:47:55.948Z,56.10
2018-07-13T10:50:25.357Z,56.70
2018-07-13T10:52:54.760Z,58.10
2018-07-13T10:55:24.119Z,59.60
2018-07-13T11:00:22.288Z,57.30
2018-07-13T11:02:51.603Z,55.80
2018-07-13T11:05:20.718Z,56.60
2018-07-13T11:07:49.923Z,53.30
2018-07-13T11:10:19.106Z,52.90
2018-07-13T11:15:17.057Z,54.90
2018-07-13T11:17:46.260Z,51.70
2018-07-13T11:20:15.449Z,51.60
2018-07-13T11:22:44.701Z,48.50
2018-07-13T11:25:13.903Z,47.20
2018-07-13T11:27:43.107Z,48.00
2018-07-13T11:30:12.309Z,50.60
2018-07-13T11:37:39.149Z,48.90
2018-07-13T11:42:37.162Z,50.10
2018-07-13T11:45:06.396Z,50.00
2018-07-13T11:47:35.596Z,48.90
2018-07-13T11:50:04.878Z,50.50
2018-07-13T11:52:34.096Z,47.10
2018-07-13T11:55:03.319Z,46.90
2018-07-13T11:57:32.552Z,46.50
2018-07-13T12:00:01.740Z,46.60
2018-07-13T12:02:31.030Z,44.50
2018-07-13T12:05:00.227Z,46.10
2018-07-13T12:07:30.074Z,46.50
2018-07-13T12:09:59.257Z,47.20
2018-07-13T12:12:28.503Z,47.50
2018-07-13T12:14:57.711Z,48.50
2018-07-13T12:17:26.926Z,48.30
2018-07-13T12:19:56.236Z,47.00
2018-07-13T12:22:25.391Z,48.50
2018-07-13T12:24:54.623Z,48.80
2018-07-13T12:27:23.908Z,47.80
2018-07-13T12:31:26.192Z,47.00
2018-07-13T12:33:55.509Z,47.90
2018-07-13T12:36:24.749Z,49.60
2018-07-13T12:38:53.942Z,44.60
2018-07-13T12:41:23.165Z,44.10
2018-07-13T12:43:52.405Z,47.20
2018-07-13T12:46:21.591Z,45.90
2018-07-13T12:48:50.809Z,48.10
2018-07-13T12:51:20.056Z,45.20
2018-07-13T12:53:49.302Z,43.20
2018-07-13T12:56:18.493Z,42.40
2018-07-13T12:58:47.726Z,43.10
2018-07-13T13:03:45.881Z,42.10
2018-07-13T13:06:15.100Z,44.20
2018-07-13T13:08:44.282Z,41.70
2018-07-13T13:11:13.462Z,40.80
2018-07-13T13:13:42.683Z,42.70
2018-07-13T13:16:12.080Z,42.30
2018-07-13T13:18:41.321Z,40.40
2018-07-13T13:21:10.511Z,42.00
2018-07-13T13:23:39.722Z,43.70
2018-07-13T13:26:08.939Z,44.00
2018-07-13T13:28:38.143Z,43.10
2018-07-13T13:31:07.414Z,44.20
2018-07-13T13:33:36.612Z,40.20
2018-07-13T13:36:05.835Z,41.90
2018-07-13T13:38:35.028Z,44.70
2018-07-13T13:41:04.313Z,41.00
2018-07-13T13:43:34.233Z,43.50
2018-07-13T13:46:03.443Z,40.10
2018-07-13T13:48:32.958Z,44.50
2018-07-13T13:51:02.667Z,39.70
2018-07-13T13:53:31.906Z,38.90
2018-07-13T13:56:01.102Z,42.00
2018-07-13T13:58:30.319Z,40.70
2018-07-13T14:00:59.547Z,39.10
2018-07-13T14:03:28.737Z,41.30
2018-07-13T14:05:57.951Z,40.40
2018-07-13T14:08:27.132Z,41.90
2018-07-13T14:10:56.371Z,42.90
2018-07-13T14:13:25.551Z,43.50
2018-07-13T14:15:54.770Z,43.80
2018-07-13T14:18:23.962Z,43.90
2018-07-13T14:20:53.322Z,45.10
2018-07-13T14:23:22.534Z,44.90
2018-07-13T14:25:51.759Z,43.50
2018-07-13T14:28:20.979Z,45.10
2018-07-13T14:30:50.215Z,44.00
2018-07-13T14:33:19.429Z,40.10
2018-07-13T14:35:48.659Z,41.50
2018-07-13T14:38:17.860Z,43.10
2018-07-13T14:40:47.148Z,42.30
2018-07-13T14:43:16.343Z,40.70
2018-07-13T14:45:45.583Z,43.10
2018-07-13T14:48:14.749Z,42.40
2018-07-13T14:55:42.179Z,40.20
2018-07-13T14:58:11.341Z,42.20
2018-07-13T15:00:40.597Z,45.60
2018-07-13T15:03:09.736Z,45.70
2018-07-13T15:05:39.752Z,45.20
2018-07-13T15:08:08.896Z,41.40
2018-07-13T15:10:38.206Z,44.70
2018-07-13T15:13:07.276Z,44.20
2018-07-13T15:15:36.442Z,41.50
2018-07-13T15:18:05.845Z,42.60
2018-07-13T15:20:35.002Z,42.30
2018-07-13T15:23:04.158Z,42.90
2018-07-13T15:25:33.290Z,45.70
2018-07-13T15:28:02.454Z,43.90
2018-07-13T15:30:31.683Z,42.00
2018-07-13T15:33:00.855Z,44.10
2018-07-13T15:35:29.985Z,43.80
2018-07-13T15:37:59.151Z,43.70
2018-07-13T15:40:28.340Z,44.10
2018-07-13T15:42:57.546Z,43.70
2018-07-13T15:45:26.709Z,43.70
2018-07-13T15:47:55.895Z,45.50
2018-07-13T15:50:25.061Z,45.40
2018-07-13T15:52:54.218Z,47.10
2018-07-13T15:55:27.979Z,43.60
2018-07-13T15:57:57.194Z,43.60
2018-07-13T16:00:26.386Z,43.90
2018-07-13T16:02:55.591Z,46.00
2018-07-13T16:05:24.845Z,45.30
2018-07-13T16:07:54.050Z,45.60
2018-07-13T16:10:23.362Z,45.10
2018-07-13T16:12:52.557Z,46.80
2018-07-13T16:15:21.757Z,47.20
2018-07-13T16:17:50.988Z,46.90
2018-07-13T16:20:20.262Z,45.30
2018-07-13T16:22:49.510Z,47.70
2018-07-13T16:25:18.726Z,44.90
2018-07-13T16:27:47.956Z,44.90
2018-07-13T16:30:17.174Z,45.20
2018-07-13T16:32:47.023Z,45.50
2018-07-13T16:35:16.230Z,47.40
2018-07-13T16:37:45.474Z,47.50
2018-07-13T16:40:14.738Z,44.20
2018-07-13T16:42:43.947Z,44.10
2018-07-13T16:45:13.220Z,45.40
2018-07-13T16:47:42.379Z,47.50
2018-07-13T16:50:11.646Z,46.00
2018-07-13T16:52:40.885Z,44.90
2018-07-13T16:55:10.227Z,44.90
2018-07-13T16:57:39.434Z,46.20
2018-07-13T17:00:08.662Z,43.90
2018-07-13T19:16:04.983Z,92.60
2018-07-13T19:18:34.191Z,91.00
2018-07-13T19:21:04.410Z,96.30
2018-07-13T19:23:33.594Z,99.00
2018-07-13T19:26:02.853Z,99.90
2018-07-13T19:28:32.098Z,99.90
2018-07-13T19:31:01.405Z,99.90
2018-07-13T19:33:30.654Z,99.90
2018-07-13T19:36:00.740Z,99.90
2018-07-13T19:38:30.395Z,99.90
2018-07-13T19:40:59.682Z,99.90
2018-07-13T19:43:28.898Z,99.90
2018-07-13T19:45:58.200Z,99.90
2018-07-13T19:48:27.408Z,99.90
2018-07-13T19:50:56.623Z,99.90
2018-07-13T19:53:25.926Z,99.90
2018-07-13T19:55:55.169Z,99.90
2018-07-13T19:58:24.401Z,99.90
2018-07-13T20:00:53.638Z,99.90
2018-07-13T20:03:22.884Z,99.90
2018-07-13T20:05:52.104Z,99.90
2018-07-13T20:08:21.404Z,99.90
2018-07-13T20:10:51.486Z,99.90
2018-07-13T20:13:21.603Z,99.90
2018-07-13T20:15:50.861Z,99.90
2018-07-13T20:18:20.082Z,99.90
2018-07-13T20:20:49.839Z,99.90
2018-07-13T20:23:19.046Z,99.90
2018-07-13T20:25:48.280Z,99.90
2018-07-13T20:28:17.541Z,99.90
2018-07-13T20:30:46.875Z,99.90
2018-07-13T20:33:16.297Z,99.90
2018-07-13T20:35:45.470Z,99.90
2018-07-13T20:38:14.871Z,99.90
2018-07-13T20:40:44.151Z,99.90
2018-07-13T20:43:13.475Z,99.90
2018-07-13T20:45:42.671Z,99.90
2018-07-13T20:48:11.899Z,99.90
2018-07-13T20:50:41.115Z,99.90
2018-07-13T20:53:10.382Z,99.90
2018-07-13T20:55:39.608Z,99.90
2018-07-13T20:58:09.347Z,99.90
2018-07-13T21:00:38.551Z,99.90
2018-07-13T21:03:07.777Z,99.90
2018-07-13T21:05:36.981Z,99.90
2018-07-13T21:08:06.213Z,99.90
2018-07-13T21:10:35.403Z,99.90
2018-07-13T21:13:04.713Z,99.90
2018-07-13T21:15:33.919Z,99.90
2018-07-13T21:18:03.135Z,99.90
2018-07-13T21:20:32.350Z,99.90
2018-07-13T21:23:01.587Z,99.90
2018-07-13T21:25:30.810Z,99.90
2018-07-13T21:28:00.064Z,99.90
2018-07-13T21:30:29.943Z,99.90
2018-07-13T21:32:59.163Z,99.90
2018-07-13T21:35:28.366Z,99.90
2018-07-13T21:37:57.610Z,99.90
2018-07-13T21:40:26.807Z,99.90
2018-07-13T21:42:56.683Z,99.90
2018-07-13T21:45:25.968Z,99.90
2018-07-13T21:47:55.596Z,99.90
2018-07-13T21:50:24.789Z,99.90
2018-07-13T21:52:54.090Z,99.90
2018-07-13T21:55:23.278Z,99.90
2018-07-13T21:57:52.613Z,99.90
2018-07-13T22:00:21.814Z,99.90
2018-07-13T22:02:51.079Z,99.90
2018-07-13T22:05:20.284Z,99.90
2018-07-13T22:07:49.492Z,99.90
2018-07-13T22:10:18.711Z,99.90
2018-07-13T22:12:47.945Z,99.90
2018-07-13T22:15:17.163Z,99.90
2018-07-13T22:17:46.451Z,99.90
2018-07-13T22:20:15.666Z,99.90
2018-07-13T22:22:45.459Z,99.90
2018-07-13T22:25:14.672Z,99.90
2018-07-13T22:27:43.901Z,99.90
2018-07-13T22:30:13.671Z,99.90
2018-07-13T22:32:42.982Z,99.90
2018-07-13T22:35:12.185Z,99.90
2018-07-13T22:37:42.182Z,99.90
2018-07-13T22:40:11.391Z,99.90
2018-07-13T22:42:40.646Z,99.90
2018-07-13T22:45:09.842Z,99.90
2018-07-13T22:47:39.071Z,99.90
2018-07-13T22:50:08.322Z,99.90
2018-07-13T22:52:37.565Z,99.90
2018-07-13T22:55:07.223Z,99.90
2018-07-13T22:57:36.443Z,99.90
2018-07-13T23:00:06.104Z,99.90
2018-07-13T23:02:36.147Z,99.90
2018-07-13T23:05:05.356Z,99.90
2018-07-13T23:07:34.603Z,99.90
2018-07-13T23:10:04.035Z,99.90
2018-07-13T23:12:33.379Z,99.90
2018-07-13T23:15:02.623Z,99.90
2018-07-13T23:17:31.901Z,99.90
2018-07-13T23:20:01.118Z,99.90
2018-07-13T23:22:30.310Z,99.90
2018-07-13T23:24:59.530Z,99.90
2018-07-13T23:27:28.722Z,99.90
2018-07-13T23:29:57.987Z,99.90
2018-07-13T23:32:27.291Z,99.90
2018-07-13T23:34:56.545Z,99.90
2018-07-13T23:37:25.734Z,99.90
2018-07-13T23:39:54.967Z,99.90
2018-07-13T23:42:24.458Z,99.90
2018-07-13T23:44:53.717Z,99.90
2018-07-13T23:47:22.903Z,99.90
2018-07-13T23:49:52.724Z,99.90
2018-07-13T23:52:22.053Z,99.90
2018-07-13T23:54:51.311Z,99.90
2018-07-13T23:57:20.495Z,99.90
2018-07-13T23:59:49.666Z,99.90
