createdAt,value
2018-09-01T00:00:13.094Z,149588.59
2018-09-01T00:02:47.536Z,149571.06
2018-09-01T00:05:20.975Z,149548.59
2018-09-01T00:07:51.260Z,149527.34
2018-09-01T00:10:21.295Z,149494.91
2018-09-01T00:12:51.374Z,149521.11
2018-09-01T00:15:22.273Z,149534.88
2018-09-01T00:17:53.112Z,149554.84
2018-09-01T00:20:23.479Z,149563.58
2018-09-01T00:22:54.839Z,149578.59
2018-09-01T00:25:25.090Z,149587.34
2018-09-01T00:27:55.412Z,149591.08
2018-09-01T00:30:25.865Z,149598.56
2018-09-01T00:32:55.832Z,149588.59
2018-09-01T00:35:26.028Z,149539.88
2018-09-01T00:38:01.580Z,149486.12
2018-09-01T00:40:31.944Z,149423.66
2018-09-01T00:43:02.148Z,149393.70
2018-09-01T00:45:32.295Z,149382.44
2018-09-01T00:48:02.387Z,149374.95
2018-09-01T00:50:33.036Z,149376.20
2018-09-01T00:53:03.652Z,149317.53
2018-09-01T00:55:34.501Z,149338.73
2018-09-01T00:58:04.790Z,149389.97
2018-09-01T01:00:34.937Z,149437.42
2018-09-01T01:03:05.166Z,149474.84
2018-09-01T01:05:35.274Z,149483.63
2018-09-01T01:08:06.172Z,149497.39
2018-09-01T01:10:36.307Z,149518.61
2018-09-01T01:13:06.401Z,149521.11
2018-09-01T01:15:36.287Z,149516.11
2018-09-01T01:18:06.567Z,149519.86
2018-09-01T01:20:37.922Z,149521.11
2018-09-01T01:23:07.961Z,149519.86
2018-09-01T01:25:37.917Z,149533.62
2018-09-01T01:28:08.121Z,149533.62
2018-09-01T01:30:38.454Z,149533.62
2018-09-01T01:33:08.697Z,149536.13
2018-09-01T01:35:39.554Z,149519.86
2018-09-01T01:38:10.352Z,149522.34
2018-09-01T01:40:40.425Z,149529.88
2018-09-01T01:43:10.656Z,149538.63
2018-09-01T01:45:41.059Z,149526.09
2018-09-01T01:48:11.166Z,149534.88
2018-09-01T01:50:41.435Z,149533.62
2018-09-01T01:53:11.643Z,149537.38
2018-09-01T01:55:41.853Z,149519.86
2018-09-01T01:58:11.893Z,149503.64
2018-09-01T02:00:42.151Z,149501.14
2018-09-01T02:03:12.449Z,149508.63
2018-09-01T02:05:42.580Z,149502.39
2018-09-01T02:08:12.717Z,149512.38
2018-09-01T02:10:43.344Z,149493.66
2018-09-01T02:13:13.839Z,149489.86
2018-09-01T02:15:43.978Z,149486.12
2018-09-01T02:18:14.171Z,149494.91
2018-09-01T02:20:44.292Z,149486.12
2018-09-01T02:23:14.734Z,149503.64
2018-09-01T02:25:45.289Z,149498.64
2018-09-01T02:28:15.363Z,149506.13
2018-09-01T02:30:45.737Z,149483.63
2018-09-01T02:33:16.074Z,149486.12
2018-09-01T02:35:46.088Z,149471.09
2018-09-01T02:38:17.108Z,149479.83
2018-09-01T02:40:47.214Z,149481.08
2018-09-01T02:43:17.592Z,149458.63
2018-09-01T02:45:47.861Z,149471.09
2018-09-01T02:48:18.019Z,149464.86
2018-09-01T02:50:48.243Z,149466.11
2018-09-01T02:53:19.289Z,149469.84
2018-09-01T02:55:49.408Z,149468.59
2018-09-01T02:58:20.601Z,149458.63
2018-09-01T03:00:55.516Z,149463.61
2018-09-01T03:03:26.452Z,149461.13
2018-09-01T03:05:56.646Z,149468.59
2018-09-01T03:08:26.971Z,149468.59
2018-09-01T03:10:57.491Z,149483.63
2018-09-01T03:13:29.296Z,149484.87
2018-09-01T03:16:00.491Z,149468.59
2018-09-01T03:18:30.670Z,149467.36
2018-09-01T03:21:00.716Z,149471.09
2018-09-01T03:23:30.926Z,149438.66
2018-09-01T03:26:01.078Z,149441.16
2018-09-01T03:28:31.354Z,149442.41
2018-09-01T03:31:01.871Z,149446.16
2018-09-01T03:33:31.984Z,149431.13
2018-09-01T03:36:02.818Z,149422.41
2018-09-01T03:38:34.018Z,149418.66
2018-09-01T03:41:04.204Z,149409.92
2018-09-01T03:43:35.474Z,149419.91
2018-09-01T03:46:05.824Z,149396.20
2018-09-01T03:48:36.344Z,149388.72
2018-09-01T03:51:07.191Z,149406.19
2018-09-01T03:53:37.588Z,149426.14
2018-09-01T03:56:07.946Z,149447.39
2018-09-01T03:58:38.322Z,149473.59
2018-09-01T04:01:08.617Z,149558.58
2018-09-01T04:03:39.862Z,149557.34
2018-09-01T04:06:10.068Z,149601.06
2018-09-01T04:08:40.437Z,149643.55
2018-09-01T04:11:10.708Z,149706.06
2018-09-01T04:13:41.654Z,149717.30
2018-09-01T04:16:11.709Z,149708.55
2018-09-01T04:18:41.789Z,149712.30
2018-09-01T04:21:12.137Z,149728.58
2018-09-01T04:23:42.422Z,149737.31
2018-09-01T04:26:12.844Z,149738.56
2018-09-01T04:28:43.067Z,149718.53
2018-09-01T04:31:13.696Z,149773.58
2018-09-01T04:33:44.987Z,149854.84
2018-09-01T04:36:15.470Z,149917.38
2018-09-01T04:38:57.595Z,149924.87
2018-09-01T04:41:28.152Z,149978.64
2018-09-01T04:43:59.490Z,150016.22
2018-09-01T04:46:29.631Z,150123.78
2018-09-01T04:48:59.896Z,150167.56
2018-09-01T04:51:30.239Z,150236.41
2018-09-01T04:54:00.663Z,150201.41
2018-09-01T04:56:30.847Z,150125.03
2018-09-01T04:59:01.766Z,150133.78
2018-09-01T05:01:31.889Z,150061.25
2018-09-01T05:04:03.155Z,149966.14
2018-09-01T05:06:34.812Z,149922.38
2018-09-01T05:43:46.494Z,151010.81
2018-09-01T05:46:16.179Z,151190.16
2018-09-01T05:48:46.089Z,151442.50
2018-09-01T05:51:15.778Z,151520.33
2018-09-01T05:53:45.528Z,151530.41
2018-09-01T05:56:15.224Z,151836.91
2018-09-01T05:58:44.917Z,151909.84
2018-09-01T06:01:14.764Z,151823.11
2018-09-01T06:03:47.408Z,152171.34
2018-09-01T06:06:17.213Z,152377.61
2018-09-01T06:08:47.123Z,152221.64
2018-09-01T06:11:16.881Z,152436.81
2018-09-01T06:13:46.693Z,152439.33
2018-09-01T06:16:18.249Z,152268.16
2018-09-01T06:18:48.954Z,152132.31
2018-09-01T06:21:19.887Z,152093.34
2018-09-01T06:23:50.221Z,151820.59
2018-09-01T06:26:21.220Z,151825.61
2018-09-01T06:28:54.916Z,152251.83
2018-09-01T06:31:25.407Z,152373.84
2018-09-01T06:33:55.582Z,152638.22
2018-09-01T06:36:25.336Z,152492.16
2018-09-01T06:38:56.952Z,152516.03
2018-09-01T06:41:26.725Z,152614.23
2018-09-01T06:43:56.542Z,152580.28
2018-09-01T06:46:26.862Z,152566.41
2018-09-01T06:48:57.133Z,152246.81
2018-09-01T06:51:27.884Z,152266.91
2018-09-01T06:53:57.715Z,152176.37
2018-09-01T06:56:30.816Z,152321.02
2018-09-01T06:59:01.802Z,152177.62
2018-09-01T07:01:31.825Z,152305.94
2018-09-01T07:04:02.240Z,152274.48
2018-09-01T07:06:32.214Z,152246.81
2018-09-01T07:09:01.989Z,152670.94
2018-09-01T07:11:31.779Z,152815.75
2018-09-01T07:14:02.152Z,152857.27
2018-09-01T07:16:31.921Z,152732.61
2018-09-01T07:19:02.355Z,152833.36
2018-09-01T07:21:32.826Z,152504.72
2018-09-01T07:24:02.549Z,152303.44
2018-09-01T07:26:32.283Z,152265.66
2018-09-01T07:29:02.651Z,152156.28
2018-09-01T07:31:33.220Z,151860.80
2018-09-01T07:34:03.144Z,151828.12
2018-09-01T07:36:33.811Z,151771.61
2018-09-01T07:39:06.085Z,151701.20
2018-09-01T07:41:35.974Z,151565.53
2018-09-01T07:44:07.331Z,151560.50
2018-09-01T07:46:38.297Z,151561.77
2018-09-01T07:49:09.396Z,151418.61
2018-09-01T07:51:40.215Z,151426.14
2018-09-01T07:54:10.858Z,151442.50
2018-09-01T07:56:41.341Z,151378.45
2018-09-01T07:59:12.294Z,151399.81
2018-09-01T08:01:46.428Z,151445.00
2018-09-01T08:04:16.671Z,151304.39
2018-09-01T08:06:46.932Z,151188.91
2018-09-01T08:09:17.281Z,151126.20
2018-09-01T08:11:56.227Z,151073.48
2018-09-01T08:14:26.624Z,151015.81
2018-09-01T08:16:57.276Z,150970.67
2018-09-01T08:19:27.592Z,150973.19
2018-09-01T08:21:57.883Z,151014.56
2018-09-01T08:24:29.692Z,150988.22
2018-09-01T08:27:00.668Z,150971.94
2018-09-01T08:29:31.033Z,150978.19
2018-09-01T08:32:01.930Z,150980.70
2018-09-01T08:34:32.201Z,151002.03
2018-09-01T08:37:02.343Z,150985.70
2018-09-01T08:39:33.296Z,150998.23
2018-09-01T08:42:03.488Z,151027.09
2018-09-01T08:44:33.752Z,151037.11
2018-09-01T08:47:06.518Z,151053.44
2018-09-01T08:49:38.362Z,151138.73
2018-09-01T08:52:08.477Z,151121.19
2018-09-01T08:54:39.024Z,151193.97
2018-09-01T08:57:09.541Z,151190.16
2018-09-01T08:59:40.115Z,151260.47
2018-09-01T09:02:10.529Z,151278.03
2018-09-01T09:04:40.880Z,151220.28
2018-09-01T09:07:15.048Z,151252.95
2018-09-01T09:09:45.439Z,151304.39
2018-09-01T09:12:17.850Z,151321.94
2018-09-01T09:14:48.920Z,151249.20
2018-09-01T09:17:19.500Z,151374.69
2018-09-01T09:19:51.299Z,151397.30
2018-09-01T09:22:22.188Z,151339.55
2018-09-01T09:24:52.361Z,151348.31
2018-09-01T09:27:23.434Z,151337.03
2018-09-01T09:29:54.073Z,151334.47
2018-09-01T09:32:24.147Z,151384.77
2018-09-01T09:34:54.483Z,151398.56
2018-09-01T09:37:24.762Z,151345.81
2018-09-01T09:39:55.109Z,151350.81
2018-09-01T09:42:25.393Z,151401.06
2018-09-01T09:44:56.431Z,151412.34
2018-09-01T09:47:28.427Z,151402.31
2018-09-01T09:49:59.525Z,151350.81
2018-09-01T09:52:29.773Z,151370.94
2018-09-01T09:55:00.062Z,151342.05
2018-09-01T09:57:30.622Z,151364.61
2018-09-01T10:00:00.848Z,151382.27
2018-09-01T10:02:31.986Z,151402.31
2018-09-01T10:05:02.057Z,151436.22
2018-09-01T10:07:33.112Z,151451.27
2018-09-01T10:10:04.078Z,151466.31
2018-09-01T10:12:34.947Z,151422.38
2018-09-01T10:15:08.367Z,151434.97
2018-09-01T10:17:39.557Z,151423.63
2018-09-01T10:20:09.821Z,151387.28
2018-09-01T10:22:39.998Z,151437.47
2018-09-01T10:25:10.306Z,151406.08
2018-09-01T10:27:40.456Z,151427.39
2018-09-01T10:30:11.681Z,151434.97
2018-09-01T10:32:42.560Z,151368.42
2018-09-01T10:35:12.908Z,151383.52
2018-09-01T10:37:43.789Z,151334.47
2018-09-01T10:40:14.101Z,151373.44
2018-09-01T10:42:44.541Z,151342.05
2018-09-01T10:45:16.706Z,151316.94
2018-09-01T10:47:46.938Z,151334.47
2018-09-01T10:50:17.038Z,151291.86
2018-09-01T10:52:47.448Z,151239.12
2018-09-01T10:55:17.769Z,151261.73
2018-09-01T10:57:48.064Z,151301.89
2018-09-01T11:00:21.305Z,151295.63
2018-09-01T11:02:53.044Z,151259.22
2018-09-01T11:05:24.421Z,151255.47
2018-09-01T11:07:54.886Z,151214.02
2018-09-01T11:10:26.799Z,151211.50
2018-09-01T11:12:56.612Z,151203.98
2018-09-01T11:15:26.463Z,151229.09
2018-09-01T11:17:56.255Z,151202.73
2018-09-01T11:20:26.172Z,151128.72
2018-09-01T11:22:56.368Z,151074.75
2018-09-01T11:25:27.124Z,151086.06
2018-09-01T11:27:58.619Z,151025.84
2018-09-01T11:30:28.997Z,151013.31
2018-09-01T11:32:59.392Z,151069.73
2018-09-01T11:35:29.872Z,151097.39
2018-09-01T11:38:01.236Z,151087.31
2018-09-01T11:40:31.571Z,151062.22
2018-09-01T11:43:02.946Z,151015.81
2018-09-01T11:45:33.451Z,151003.30
2018-09-01T11:48:04.120Z,151040.87
2018-09-01T11:50:35.562Z,151067.22
2018-09-01T11:53:05.800Z,151027.09
2018-09-01T11:55:36.506Z,151025.84
2018-09-01T11:58:10.617Z,150999.48
2018-09-01T12:00:40.758Z,151003.30
2018-09-01T12:03:11.248Z,150934.27
2018-09-01T12:05:41.632Z,150929.25
2018-09-01T12:08:12.492Z,150889.13
2018-09-01T12:10:42.537Z,150935.52
2018-09-01T12:13:14.521Z,150943.08
2018-09-01T12:15:46.191Z,150951.84
2018-09-01T12:18:15.916Z,150958.16
2018-09-01T12:20:47.112Z,150973.19
2018-09-01T12:23:17.091Z,150979.44
2018-09-01T12:25:48.075Z,150979.44
2018-09-01T12:28:18.105Z,151027.09
2018-09-01T12:30:48.979Z,151024.59
2018-09-01T12:33:20.876Z,150970.67
2018-09-01T12:35:52.803Z,150836.50
2018-09-01T12:38:22.610Z,150846.52
2018-09-01T12:40:54.385Z,150862.84
2018-09-01T12:43:24.139Z,150866.59
2018-09-01T12:45:56.686Z,150820.22
2018-09-01T12:48:26.615Z,150850.28
2018-09-01T12:50:56.574Z,150844.02
2018-09-01T12:53:26.683Z,150797.64
2018-09-01T12:55:57.128Z,150772.56
2018-09-01T12:58:27.365Z,150729.95
2018-09-01T13:00:57.157Z,150718.69
2018-09-01T13:03:30.112Z,150722.44
2018-09-01T13:06:00.566Z,150732.45
2018-09-01T13:08:31.188Z,150713.62
2018-09-01T13:11:01.576Z,150637.19
2018-09-01T13:13:34.104Z,150637.19
2018-09-01T13:16:06.657Z,150638.44
2018-09-01T13:18:38.346Z,150609.61
2018-09-01T13:21:11.463Z,150579.58
2018-09-01T13:23:42.826Z,150592.09
2018-09-01T13:26:14.363Z,150589.59
2018-09-01T13:28:44.509Z,150491.91
2018-09-01T13:31:15.456Z,150453.03
2018-09-01T13:33:47.198Z,150500.66
2018-09-01T13:36:17.153Z,150552.00
2018-09-01T13:38:47.741Z,150563.27
2018-09-01T13:41:17.701Z,150594.59
2018-09-01T13:43:48.232Z,150572.03
2018-09-01T13:46:19.044Z,150494.41
2018-09-01T13:48:49.166Z,150526.98
2018-09-01T13:51:19.593Z,150533.23
2018-09-01T13:53:50.304Z,150531.98
2018-09-01T13:56:21.115Z,150530.73
2018-09-01T13:58:51.540Z,150537.00
2018-09-01T14:01:22.843Z,150440.53
2018-09-01T14:03:53.146Z,150466.80
2018-09-01T14:06:23.895Z,150407.95
2018-09-01T14:08:54.624Z,150426.72
2018-09-01T14:11:25.353Z,150405.47
2018-09-01T14:13:55.589Z,150406.72
2018-09-01T14:16:26.736Z,150424.22
2018-09-01T14:18:56.872Z,150431.78
2018-09-01T14:21:28.999Z,150430.47
2018-09-01T14:23:59.354Z,150443.03
2018-09-01T14:26:30.641Z,150425.47
2018-09-01T14:29:01.848Z,150409.22
2018-09-01T14:31:32.101Z,150377.91
2018-09-01T14:34:03.652Z,150374.14
2018-09-01T14:36:34.205Z,150384.20
2018-09-01T14:39:04.572Z,150356.64
2018-09-01T14:41:34.475Z,150357.89
2018-09-01T14:44:04.664Z,150359.14
2018-09-01T14:46:35.056Z,150331.53
2018-09-01T14:49:05.524Z,150337.88
2018-09-01T14:51:36.114Z,150302.78
2018-09-01T14:54:07.781Z,150276.47
2018-09-01T14:56:38.710Z,150271.47
2018-09-01T14:59:10.302Z,150253.97
2018-09-01T15:01:40.351Z,150218.91
2018-09-01T15:04:10.460Z,150218.91
2018-09-01T15:06:45.535Z,150237.67
2018-09-01T15:09:23.908Z,150223.91
2018-09-01T15:11:53.667Z,150206.41
2018-09-01T15:14:23.813Z,150160.06
2018-09-01T15:16:55.988Z,150155.06
2018-09-01T15:19:46.461Z,150148.81
2018-09-01T15:22:17.366Z,150132.53
2018-09-01T15:24:47.332Z,150147.56
2018-09-01T15:27:17.096Z,150167.56
2018-09-01T15:29:47.682Z,150101.28
2018-09-01T15:32:17.496Z,150066.25
2018-09-01T15:34:47.248Z,150073.75
2018-09-01T15:37:18.515Z,150072.50
2018-09-01T15:39:48.297Z,150081.25
2018-09-01T15:42:18.012Z,150068.75
2018-09-01T15:44:48.067Z,150093.73
2018-09-01T15:47:18.031Z,150066.25
2018-09-01T15:49:48.617Z,150027.47
2018-09-01T15:52:18.787Z,150029.97
2018-09-01T15:54:48.534Z,150019.97
2018-09-01T15:57:18.344Z,150021.22
2018-09-01T15:59:48.054Z,150041.20
2018-09-01T16:02:19.199Z,150002.38
2018-09-01T16:04:48.957Z,149986.13
2018-09-01T16:07:18.775Z,149979.89
2018-09-01T16:09:49.635Z,149971.14
2018-09-01T16:12:20.639Z,149969.89
2018-09-01T16:14:50.393Z,149971.14
2018-09-01T16:17:20.347Z,149964.91
2018-09-01T16:19:50.131Z,150006.17
2018-09-01T16:22:20.046Z,149942.36
2018-09-01T16:24:49.876Z,149956.11
2018-09-01T16:27:19.568Z,149946.11
2018-09-01T16:29:49.302Z,149942.36
2018-09-01T16:32:19.158Z,149936.13
2018-09-01T16:34:48.989Z,149948.61
2018-09-01T16:37:18.777Z,149941.11
2018-09-01T16:39:48.569Z,149934.88
2018-09-01T16:42:18.348Z,149937.38
2018-09-01T16:44:48.133Z,149942.36
2018-09-01T16:47:17.829Z,149943.61
2018-09-01T16:49:47.702Z,149923.62
2018-09-01T16:52:17.638Z,149921.12
2018-09-01T16:54:47.736Z,149902.34
2018-09-01T16:57:17.647Z,149918.63
2018-09-01T16:59:47.399Z,149907.34
2018-09-01T17:02:17.812Z,149876.12
2018-09-01T17:04:47.626Z,149838.55
2018-09-01T17:07:20.722Z,149857.33
2018-09-01T17:09:50.706Z,149822.31
2018-09-01T17:12:20.765Z,149806.03
2018-09-01T17:14:52.232Z,149819.81
2018-09-01T17:17:22.515Z,149822.31
2018-09-01T17:19:52.238Z,149812.28
2018-09-01T17:22:21.994Z,149804.78
2018-09-01T17:24:51.793Z,149816.08
2018-09-01T17:27:21.527Z,149791.06
2018-09-01T17:29:51.360Z,149756.03
2018-09-01T17:32:21.125Z,149743.56
2018-09-01T17:34:51.365Z,149758.53
2018-09-01T17:37:21.890Z,149746.06
2018-09-01T17:39:51.661Z,149742.31
2018-09-01T17:42:21.533Z,149733.56
2018-09-01T17:44:51.397Z,149721.08
2018-09-01T17:47:21.204Z,149726.08
2018-09-01T17:49:51.006Z,149707.31
2018-09-01T17:52:23.915Z,149706.06
2018-09-01T17:54:54.832Z,149701.06
2018-09-01T17:57:24.923Z,149654.78
2018-09-01T17:59:55.730Z,149642.30
2018-09-01T18:02:26.636Z,149644.80
2018-09-01T18:04:56.448Z,149634.81
2018-09-01T18:07:26.190Z,149616.03
2018-09-01T18:10:01.292Z,149613.55
2018-09-01T18:12:31.105Z,149623.53
2018-09-01T18:15:00.915Z,149603.56
2018-09-01T18:17:30.764Z,149608.55
2018-09-01T18:20:00.600Z,149593.58
2018-09-01T18:22:30.489Z,149603.56
2018-09-01T18:25:01.432Z,149612.30
2018-09-01T18:27:31.933Z,149609.80
2018-09-01T18:30:02.179Z,149606.06
2018-09-01T18:32:32.624Z,149592.33
2018-09-01T18:35:04.142Z,149581.09
2018-09-01T18:37:34.722Z,149591.08
2018-09-01T18:40:05.299Z,149591.08
2018-09-01T18:42:36.126Z,149596.06
2018-09-01T18:45:07.415Z,149629.81
2018-09-01T18:47:38.867Z,149598.56
2018-09-01T18:50:15.542Z,149609.80
2018-09-01T18:52:46.693Z,149611.05
2018-09-01T18:55:17.105Z,149649.78
2018-09-01T18:57:47.616Z,149658.53
2018-09-01T19:00:17.598Z,149678.59
2018-09-01T19:02:48.124Z,149704.81
2018-09-01T19:05:19.631Z,149703.56
2018-09-01T19:07:51.432Z,149703.56
2018-09-01T19:10:21.808Z,149701.06
2018-09-01T19:12:56.734Z,149683.59
2018-09-01T19:15:27.076Z,149679.84
2018-09-01T19:17:58.549Z,149693.58
2018-09-01T19:20:30.495Z,149706.06
2018-09-01T19:23:00.501Z,149732.31
2018-09-01T19:26:01.043Z,149722.33
2018-09-01T19:31:22.929Z,149723.58
2018-09-01T19:33:53.120Z,149724.83
2018-09-01T19:36:23.321Z,149692.33
2018-09-01T19:38:53.678Z,149674.84
2018-09-01T19:41:25.176Z,149694.81
2018-09-01T19:43:55.295Z,149688.58
2018-09-01T19:46:25.684Z,149679.84
2018-09-01T19:48:57.310Z,149666.02
2018-09-01T19:51:28.530Z,149632.31
2018-09-01T19:53:58.302Z,149619.78
2018-09-01T19:56:28.782Z,149628.56
2018-09-01T19:58:58.638Z,149651.03
2018-09-01T20:01:28.420Z,149639.80
2018-09-01T20:03:58.920Z,149646.05
2018-09-01T20:06:29.852Z,149606.06
2018-09-01T20:08:59.630Z,149603.56
2018-09-01T20:11:29.904Z,149589.83
2018-09-01T20:14:00.059Z,149601.06
2018-09-01T20:16:30.482Z,149593.58
2018-09-01T20:19:00.562Z,149584.84
2018-09-01T20:21:30.950Z,149591.08
2018-09-01T20:24:01.715Z,149584.84
2018-09-01T20:26:32.657Z,149571.06
2018-09-01T20:29:02.478Z,149563.58
2018-09-01T20:31:33.135Z,149564.81
2018-09-01T20:34:03.951Z,149553.59
2018-09-01T20:36:34.274Z,149537.38
2018-09-01T20:39:04.582Z,149524.84
2018-09-01T20:41:35.882Z,149522.34
2018-09-01T20:44:06.207Z,149523.59
2018-09-01T20:46:37.748Z,149531.13
2018-09-01T20:49:08.848Z,149548.59
2018-09-01T20:51:38.987Z,149556.09
2018-09-01T20:54:09.499Z,149577.34
2018-09-01T20:56:41.869Z,149557.34
2018-09-01T20:59:11.971Z,149543.61
2018-09-01T21:01:42.435Z,149526.09
2018-09-01T21:04:12.458Z,149503.64
2018-09-01T21:06:42.351Z,149498.64
2018-09-01T21:09:12.145Z,149486.12
2018-09-01T21:11:45.115Z,149496.16
2018-09-01T21:14:15.130Z,149461.13
2018-09-01T21:16:45.081Z,149454.88
2018-09-01T21:19:14.842Z,149441.16
2018-09-01T21:21:44.606Z,149421.16
2018-09-01T21:24:14.343Z,149407.42
2018-09-01T21:26:44.476Z,149426.14
2018-09-01T21:29:14.149Z,149428.64
2018-09-01T21:31:45.044Z,149457.37
2018-09-01T21:34:14.970Z,149473.59
2018-09-01T21:36:44.813Z,149502.39
2018-09-01T21:39:14.603Z,149488.61
2018-09-01T21:41:44.388Z,149478.58
2018-09-01T21:44:14.152Z,149492.41
2018-09-01T21:46:45.432Z,149491.11
2018-09-01T21:49:15.258Z,149482.37
2018-09-01T21:51:46.796Z,149499.89
2018-09-01T21:54:17.149Z,149493.66
2018-09-01T21:56:46.914Z,149526.09
2018-09-01T21:59:17.337Z,149526.09
2018-09-01T22:01:52.070Z,149511.13
2018-09-01T22:04:22.833Z,149536.13
2018-09-01T22:06:52.717Z,149534.88
2018-09-01T22:09:22.567Z,149536.13
2018-09-01T22:11:52.380Z,149533.62
2018-09-01T22:14:22.099Z,149533.62
2018-09-01T22:16:51.828Z,149554.84
2018-09-01T22:19:21.606Z,149517.36
2018-09-01T22:21:51.412Z,149551.09
2018-09-01T22:24:21.141Z,149566.06
2018-09-01T22:26:50.961Z,149557.34
2018-09-01T22:29:20.791Z,149572.31
2018-09-01T22:31:50.599Z,149587.34
2018-09-01T22:34:20.331Z,149596.06
2018-09-01T22:36:50.096Z,149622.28
2018-09-01T22:39:19.814Z,149619.78
2018-09-01T22:41:49.681Z,149613.55
2018-09-01T22:44:19.459Z,149618.53
2018-09-01T22:46:49.523Z,149596.06
2018-09-01T22:49:19.261Z,149576.06
2018-09-01T22:51:50.101Z,149591.08
2018-09-01T22:54:19.904Z,149602.31
2018-09-01T22:56:49.773Z,149576.06
2018-09-01T22:59:19.601Z,149574.81
2018-09-01T23:01:49.500Z,149581.09
2018-09-01T23:04:19.280Z,149619.78
2018-09-01T23:06:49.159Z,149631.06
2018-09-01T23:09:18.845Z,149638.55
2018-09-01T23:11:49.044Z,149638.55
2018-09-01T23:14:18.979Z,149629.81
2018-09-01T23:16:48.952Z,149638.55
2018-09-01T23:19:19.222Z,149641.05
2018-09-01T23:21:49.618Z,149649.78
2018-09-01T23:24:19.540Z,149642.30
2018-09-01T23:26:49.358Z,149641.05
2018-09-01T23:29:19.201Z,149648.53
2018-09-01T23:31:48.972Z,149642.30
2018-09-01T23:34:19.043Z,149666.02
2018-09-01T23:36:48.747Z,149654.78
2018-09-01T23:39:18.547Z,149664.77
2018-09-01T23:41:48.285Z,149663.52
2018-09-01T23:44:18.030Z,149638.55
2018-09-01T23:46:47.776Z,149618.53
2018-09-01T23:49:17.513Z,149547.34
2018-09-01T23:51:47.232Z,149514.86
2018-09-01T23:54:16.981Z,149553.59
2018-09-01T23:56:46.655Z,149578.59
2018-09-01T23:59:16.361Z,149566.06
