createdAt,value
2022-12-25T05:01:06.065Z,1.40
2022-12-25T05:02:04.212Z,1.40
2022-12-25T05:03:04.181Z,1.20
2022-12-25T05:04:04.053Z,1.30
2022-12-25T05:05:04.012Z,1.30
2022-12-25T05:06:04.079Z,1.30
2022-12-25T05:07:04.179Z,1.40
2022-12-25T05:08:04.007Z,1.10
2022-12-25T05:09:03.958Z,1.20
2022-12-25T05:10:04.030Z,1.00
2022-12-25T05:11:03.937Z,1.30
2022-12-25T05:12:03.953Z,1.00
2022-12-25T05:13:03.949Z,0.80
2022-12-25T05:14:03.934Z,0.80
2022-12-25T05:15:03.887Z,0.80
2022-12-25T05:16:11.040Z,1.10
2022-12-25T05:17:09.401Z,0.90
2022-12-25T05:18:03.917Z,1.10
2022-12-25T05:19:03.883Z,1.40
2022-12-25T05:20:03.858Z,1.00
2022-12-25T05:21:03.808Z,0.80
2022-12-25T05:22:03.851Z,1.10
2022-12-25T05:23:03.780Z,1.10
2022-12-25T05:24:03.809Z,0.90
2022-12-25T05:25:03.771Z,1.20
2022-12-25T05:26:03.768Z,1.00
2022-12-25T05:27:03.733Z,1.10
2022-12-25T05:28:03.815Z,0.90
2022-12-25T05:29:03.713Z,0.80
2022-12-25T05:30:03.710Z,0.90
2022-12-25T05:31:03.760Z,1.00
2022-12-25T05:32:03.713Z,0.80
2022-12-25T05:33:03.652Z,0.80
2022-12-25T05:34:03.705Z,0.70
2022-12-25T05:35:03.631Z,0.80
2022-12-25T05:36:03.691Z,1.20
2022-12-25T05:37:03.592Z,1.00
2022-12-25T05:38:03.610Z,1.20
2022-12-25T05:39:03.581Z,1.40
2022-12-25T05:40:03.581Z,1.30
2022-12-25T05:41:03.560Z,1.50
2022-12-25T05:42:03.614Z,1.10
2022-12-25T05:43:03.517Z,1.30
2022-12-25T05:44:03.532Z,0.90
2022-12-25T05:45:03.504Z,1.20
2022-12-25T05:46:03.490Z,0.80
2022-12-25T05:47:03.548Z,1.20
2022-12-25T05:48:03.521Z,1.40
2022-12-25T05:49:03.438Z,1.30
2022-12-25T05:50:03.450Z,0.80
2022-12-25T05:51:03.419Z,1.60
2022-12-25T05:52:03.439Z,1.40
2022-12-25T05:53:08.044Z,1.20
2022-12-25T05:54:04.438Z,1.30
2022-12-25T05:55:03.364Z,1.30
2022-12-25T05:56:03.477Z,0.90
2022-12-25T05:57:03.346Z,1.10
2022-12-25T05:58:03.357Z,0.90
2022-12-25T05:59:03.317Z,1.30
2022-12-25T06:00:03.334Z,1.40
2022-12-25T06:01:03.283Z,1.20
2022-12-25T06:02:03.428Z,1.10
2022-12-25T06:03:03.434Z,1.20
2022-12-25T06:04:08.406Z,1.00
2022-12-25T06:05:04.235Z,1.00
2022-12-25T06:06:03.247Z,1.20
2022-12-25T06:07:03.206Z,1.00
2022-12-25T06:08:03.296Z,1.10
2022-12-25T06:09:03.181Z,1.00
2022-12-25T06:10:03.197Z,1.10
2022-12-25T06:11:03.155Z,1.10
2022-12-25T06:12:03.164Z,1.20
2022-12-25T06:13:03.133Z,0.90
2022-12-25T06:14:03.402Z,1.10
2022-12-25T06:15:03.100Z,1.00
2022-12-25T06:16:03.171Z,1.80
2022-12-25T06:17:03.169Z,1.30
2022-12-25T06:18:03.093Z,1.30
2022-12-25T06:19:03.056Z,1.10
2022-12-25T06:20:03.172Z,1.30
2022-12-25T06:21:03.082Z,1.20
2022-12-25T06:22:03.055Z,1.40
2022-12-25T06:23:03.011Z,1.50
2022-12-25T06:24:03.056Z,1.40
2022-12-25T06:25:03.200Z,1.00
2022-12-25T06:26:02.969Z,1.50
2022-12-25T06:27:02.963Z,1.10
2022-12-25T06:28:02.966Z,1.10
2022-12-25T06:29:02.976Z,1.10
2022-12-25T06:30:02.945Z,1.10
2022-12-25T06:31:03.008Z,1.10
2022-12-25T06:32:02.933Z,1.90
2022-12-25T06:33:02.879Z,1.20
2022-12-25T06:34:02.930Z,0.80
2022-12-25T06:35:02.843Z,1.10
2022-12-25T06:36:02.887Z,1.10
2022-12-25T06:37:02.937Z,0.70
2022-12-25T06:38:02.833Z,1.40
2022-12-25T06:39:02.825Z,1.20
2022-12-25T06:40:02.815Z,1.20
2022-12-25T06:41:02.766Z,1.60
2022-12-25T06:42:02.794Z,1.00
2022-12-25T06:43:02.779Z,0.90
2022-12-25T06:44:02.840Z,1.00
2022-12-25T06:45:03.204Z,1.10
2022-12-25T06:46:02.809Z,0.90
2022-12-25T06:47:02.743Z,1.00
2022-12-25T06:48:02.705Z,1.20
2022-12-25T06:49:02.664Z,1.20
2022-12-25T06:50:02.683Z,1.20
2022-12-25T06:51:02.917Z,1.60
2022-12-25T06:52:02.621Z,1.40
2022-12-25T06:53:02.647Z,1.10
2022-12-25T06:54:02.600Z,1.40
2022-12-25T06:55:02.612Z,1.40
2022-12-25T06:56:02.588Z,1.60
2022-12-25T06:57:02.643Z,0.90
2022-12-25T06:58:02.556Z,1.30
2022-12-25T06:59:02.592Z,1.20
2022-12-25T07:00:02.543Z,1.50
2022-12-25T07:01:02.570Z,1.30
2022-12-25T07:02:02.619Z,1.10
2022-12-25T07:03:02.668Z,1.20
2022-12-25T07:04:02.469Z,1.30
2022-12-25T07:05:02.479Z,0.90
2022-12-25T07:06:02.443Z,1.60
2022-12-25T07:07:08.389Z,1.20
2022-12-25T07:08:03.511Z,1.30
2022-12-25T07:09:02.438Z,1.30
2022-12-25T07:10:02.394Z,1.00
2022-12-25T07:11:02.394Z,1.00
2022-12-25T07:12:02.357Z,1.10
2022-12-25T07:13:02.367Z,1.20
2022-12-25T07:14:02.376Z,1.10
2022-12-25T07:15:02.337Z,1.10
2022-12-25T07:16:02.358Z,0.80
2022-12-25T07:17:02.419Z,1.10
2022-12-25T07:18:02.295Z,1.10
2022-12-25T07:19:02.357Z,1.20
2022-12-25T07:20:02.333Z,1.30
2022-12-25T07:21:02.264Z,1.10
2022-12-25T07:22:02.247Z,1.30
2022-12-25T07:23:02.244Z,1.40
2022-12-25T07:24:02.201Z,1.30
2022-12-25T07:25:02.239Z,1.00
2022-12-25T07:26:02.441Z,1.20
2022-12-25T07:27:02.222Z,0.90
2022-12-25T07:28:02.154Z,1.60
2022-12-25T07:29:02.160Z,1.20
2022-12-25T07:30:02.134Z,1.40
2022-12-25T07:31:02.141Z,1.30
2022-12-25T07:32:02.412Z,1.80
2022-12-25T07:33:02.112Z,1.10
2022-12-25T07:34:02.076Z,1.20
2022-12-25T07:35:02.102Z,1.40
2022-12-25T07:36:02.121Z,1.60
2022-12-25T07:37:02.072Z,1.30
2022-12-25T07:38:02.139Z,1.30
2022-12-25T07:39:02.030Z,1.80
2022-12-25T07:40:02.056Z,1.20
2022-12-25T07:41:02.071Z,1.40
2022-12-25T07:42:01.989Z,1.20
2022-12-25T07:43:01.982Z,1.30
2022-12-25T07:44:02.031Z,1.70
2022-12-25T07:45:02.201Z,1.30
2022-12-25T07:46:02.075Z,0.90
2022-12-25T07:47:01.922Z,1.40
2022-12-25T07:48:05.530Z,1.20
2022-12-25T07:49:01.913Z,1.40
2022-12-25T07:50:01.895Z,1.20
2022-12-25T07:51:01.890Z,1.50
2022-12-25T07:52:02.039Z,1.10
2022-12-25T07:53:01.861Z,1.30
2022-12-25T07:54:01.821Z,1.50
2022-12-25T07:55:02.588Z,1.30
2022-12-25T07:56:01.807Z,1.10
2022-12-25T07:57:01.838Z,1.90
2022-12-25T07:58:01.877Z,1.20
2022-12-25T07:59:01.791Z,1.20
2022-12-25T08:00:01.804Z,1.40
2022-12-25T08:01:01.894Z,1.10
2022-12-25T08:02:02.609Z,1.90
2022-12-25T08:03:01.936Z,1.70
2022-12-25T08:04:01.962Z,1.20
2022-12-25T08:05:01.696Z,1.50
2022-12-25T08:06:01.679Z,1.20
2022-12-25T08:07:01.693Z,1.10
2022-12-25T08:08:01.674Z,1.50
2022-12-25T08:09:01.665Z,1.40
2022-12-25T08:10:01.981Z,1.60
2022-12-25T08:11:01.619Z,1.10
2022-12-25T08:12:01.580Z,1.10
2022-12-25T08:13:01.592Z,1.20
2022-12-25T08:14:01.558Z,1.40
2022-12-25T08:15:01.578Z,1.40
2022-12-25T08:16:01.764Z,1.10
2022-12-25T08:17:01.575Z,1.10
2022-12-25T08:18:01.510Z,1.20
2022-12-25T08:19:01.537Z,1.40
2022-12-25T08:20:01.496Z,1.10
2022-12-25T08:21:01.494Z,1.00
2022-12-25T08:22:01.536Z,1.30
2022-12-25T08:23:01.568Z,1.50
2022-12-25T08:24:01.439Z,1.30
2022-12-25T08:25:01.484Z,1.20
2022-12-25T08:26:05.142Z,0.90
2022-12-25T08:27:02.060Z,1.30
2022-12-25T08:28:01.432Z,1.70
2022-12-25T08:29:01.384Z,1.20
2022-12-25T08:30:01.347Z,1.30
2022-12-25T08:31:01.459Z,1.00
2022-12-25T08:32:01.324Z,1.50
2022-12-25T08:33:01.462Z,1.60
2022-12-25T08:34:01.299Z,1.20
2022-12-25T08:35:01.306Z,1.90
2022-12-25T08:36:01.276Z,2.00
2022-12-25T08:37:01.272Z,1.30
2022-12-25T08:38:01.243Z,1.60
2022-12-25T08:39:03.323Z,1.20
2022-12-25T08:40:01.218Z,1.90
2022-12-25T08:41:01.226Z,1.80
2022-12-25T08:42:01.214Z,2.10
2022-12-25T08:43:01.246Z,1.80
2022-12-25T08:44:01.178Z,2.10
2022-12-25T08:45:01.215Z,1.90
2022-12-25T08:46:01.208Z,1.90
2022-12-25T08:47:01.142Z,2.10
2022-12-25T08:48:01.114Z,1.80
2022-12-25T08:49:01.152Z,2.30
2022-12-25T08:50:01.081Z,1.90
2022-12-25T08:51:01.190Z,2.10
2022-12-25T08:52:01.076Z,2.20
2022-12-25T08:53:01.070Z,2.40
2022-12-25T08:54:01.133Z,2.00
2022-12-25T08:55:01.125Z,2.20
2022-12-25T08:56:01.013Z,2.00
2022-12-25T08:57:02.890Z,2.00
2022-12-25T08:58:00.983Z,1.90
2022-12-25T08:59:00.998Z,2.50
2022-12-25T09:00:00.959Z,1.70
2022-12-25T09:01:01.004Z,1.90
2022-12-25T09:02:01.021Z,2.40
2022-12-25T09:03:01.175Z,1.50
2022-12-25T09:04:00.908Z,1.80
2022-12-25T09:05:00.910Z,1.60
2022-12-25T09:06:00.876Z,2.10
2022-12-25T09:07:00.913Z,1.70
2022-12-25T09:08:00.858Z,1.60
2022-12-25T09:09:00.920Z,1.70
2022-12-25T09:10:00.844Z,1.70
2022-12-25T09:11:00.837Z,1.90
2022-12-25T09:12:00.828Z,1.80
2022-12-25T09:13:00.817Z,1.90
2022-12-25T09:14:00.779Z,2.20
2022-12-25T09:15:00.853Z,1.30
2022-12-25T09:16:00.827Z,1.80
2022-12-25T09:17:00.812Z,1.50
2022-12-25T09:18:00.731Z,1.50
2022-12-25T09:19:00.747Z,1.70
2022-12-25T09:20:00.707Z,1.00
2022-12-25T09:21:00.753Z,1.30
2022-12-25T09:22:00.766Z,1.70
2022-12-25T09:23:00.697Z,1.30
2022-12-25T09:24:00.642Z,1.20
2022-12-25T09:25:00.645Z,1.30
2022-12-25T09:26:00.615Z,1.20
2022-12-25T09:27:00.637Z,1.50
2022-12-25T09:28:00.694Z,1.30
2022-12-25T09:29:00.616Z,1.40
2022-12-25T09:30:00.569Z,1.20
2022-12-25T09:31:00.645Z,1.90
2022-12-25T09:32:00.545Z,1.20
2022-12-25T09:33:00.551Z,1.60
2022-12-25T09:34:00.613Z,1.10
2022-12-25T09:35:00.525Z,1.50
2022-12-25T09:36:00.522Z,1.60
2022-12-25T09:37:00.502Z,1.70
2022-12-25T09:38:00.470Z,1.90
2022-12-25T09:39:00.473Z,2.30
2022-12-25T09:40:00.618Z,1.60
2022-12-25T09:41:00.459Z,1.90
2022-12-25T09:42:00.408Z,1.50
2022-12-25T09:43:00.472Z,1.70
2022-12-25T09:44:00.384Z,1.70
2022-12-25T09:45:00.475Z,1.90
2022-12-25T09:46:00.459Z,1.70
2022-12-25T09:47:00.451Z,1.40
2022-12-25T09:48:00.350Z,1.80
2022-12-25T09:49:00.365Z,1.60
2022-12-25T09:50:00.307Z,1.90
2022-12-25T09:51:00.316Z,2.20
2022-12-25T09:52:00.327Z,1.90
2022-12-25T09:53:00.289Z,1.30
2022-12-25T09:54:00.271Z,1.70
2022-12-25T09:55:00.255Z,1.70
2022-12-25T09:56:00.227Z,1.90
2022-12-25T09:57:00.240Z,1.50
2022-12-25T09:58:00.249Z,1.50
2022-12-25T09:59:00.217Z,1.80
2022-12-25T10:00:00.177Z,1.30
2022-12-25T10:01:00.185Z,1.60
2022-12-25T10:02:00.295Z,2.10
2022-12-25T10:03:00.561Z,1.60
2022-12-25T10:04:00.155Z,1.20
2022-12-25T10:05:00.163Z,1.60
2022-12-25T10:06:00.113Z,1.60
2022-12-25T10:07:00.115Z,1.50
2022-12-25T10:08:00.103Z,1.20
2022-12-25T10:09:00.165Z,1.60
2022-12-25T10:10:00.076Z,1.70
2022-12-25T10:11:00.101Z,1.70
2022-12-25T10:12:00.051Z,1.40
2022-12-25T10:13:00.031Z,1.30
2022-12-25T10:14:00.007Z,1.80
2022-12-25T10:15:00.113Z,1.80
2022-12-25T10:16:00.015Z,1.80
2022-12-25T10:16:59.972Z,1.30
2022-12-25T10:17:59.976Z,1.80
2022-12-25T10:18:59.968Z,2.00
2022-12-25T10:19:59.918Z,1.40
2022-12-25T10:20:59.979Z,1.30
2022-12-25T10:21:59.891Z,1.20
2022-12-25T10:22:59.893Z,1.60
2022-12-25T10:23:59.877Z,1.30
2022-12-25T10:24:59.871Z,1.20
2022-12-25T10:25:59.847Z,1.30
2022-12-25T10:26:59.922Z,1.80
2022-12-25T10:27:59.819Z,1.10
2022-12-25T10:28:59.825Z,1.30
2022-12-25T10:29:59.799Z,1.20
2022-12-25T10:30:59.871Z,1.70
2022-12-25T10:31:59.776Z,1.60
2022-12-25T10:32:59.987Z,1.30
2022-12-25T10:33:59.737Z,1.70
2022-12-25T10:34:59.758Z,1.60
2022-12-25T10:35:59.718Z,1.10
2022-12-25T10:36:59.726Z,1.40
2022-12-25T10:37:59.696Z,1.40
2022-12-25T10:38:59.746Z,1.60
2022-12-25T10:39:59.664Z,1.20
2022-12-25T10:40:59.679Z,1.70
2022-12-25T10:41:59.638Z,1.40
2022-12-25T10:42:59.624Z,1.50
2022-12-25T10:43:59.672Z,1.60
2022-12-25T10:44:59.598Z,1.40
2022-12-25T10:45:59.688Z,1.40
2022-12-25T10:46:59.625Z,1.30
2022-12-25T10:48:04.951Z,1.30
2022-12-25T10:49:00.649Z,1.00
2022-12-25T10:49:59.547Z,1.20
2022-12-25T10:50:59.528Z,1.20
2022-12-25T10:51:59.524Z,1.00
2022-12-25T10:52:59.518Z,1.10
2022-12-25T10:53:59.544Z,1.10
2022-12-25T10:54:59.540Z,1.20
2022-12-25T10:55:59.490Z,1.10
2022-12-25T10:56:59.441Z,1.40
2022-12-25T10:57:59.463Z,1.10
2022-12-25T10:58:59.415Z,1.30
2022-12-25T10:59:59.431Z,1.20
2022-12-25T11:00:59.422Z,0.90
2022-12-25T11:01:59.526Z,1.00
2022-12-25T11:02:59.690Z,1.30
2022-12-25T11:03:59.453Z,1.10
2022-12-25T11:04:59.342Z,1.20
2022-12-25T11:05:59.392Z,1.00
2022-12-25T11:06:59.312Z,1.10
2022-12-25T11:07:59.336Z,0.80
2022-12-25T11:08:59.288Z,1.20
2022-12-25T11:10:04.394Z,1.10
2022-12-25T11:11:00.290Z,1.10
2022-12-25T11:11:59.321Z,1.40
2022-12-25T11:12:59.238Z,1.00
2022-12-25T11:13:59.252Z,1.00
2022-12-25T11:14:59.212Z,1.10
2022-12-25T11:15:59.291Z,0.80
2022-12-25T11:18:08.899Z,1.30
2022-12-25T11:19:08.849Z,1.20
2022-12-25T11:20:08.857Z,1.00
2022-12-25T11:21:08.979Z,0.90
2022-12-25T11:22:08.828Z,1.20
2022-12-25T11:23:08.827Z,1.00
2022-12-25T11:24:08.800Z,1.10
2022-12-25T11:25:08.789Z,1.00
2022-12-25T11:26:08.898Z,0.90
2022-12-25T11:27:08.827Z,0.90
2022-12-25T11:28:08.742Z,1.20
2022-12-25T11:29:08.754Z,1.30
2022-12-25T11:30:14.293Z,1.30
2022-12-25T11:31:09.948Z,0.80
2022-12-25T11:32:08.687Z,1.10
2022-12-25T11:33:09.417Z,0.90
2022-12-25T11:34:08.679Z,0.90
2022-12-25T11:35:08.682Z,1.20
2022-12-25T11:36:08.656Z,0.80
2022-12-25T11:37:08.645Z,0.80
2022-12-25T11:38:08.607Z,1.20
2022-12-25T11:39:08.666Z,1.30
2022-12-25T11:40:08.650Z,0.90
2022-12-25T11:41:08.759Z,1.20
2022-12-25T11:42:08.562Z,1.00
2022-12-25T11:43:08.615Z,1.50
2022-12-25T11:44:08.515Z,1.40
2022-12-25T11:45:08.656Z,1.30
2022-12-25T11:46:08.555Z,1.00
2022-12-25T11:47:08.520Z,1.40
2022-12-25T11:48:08.471Z,1.20
2022-12-25T11:49:08.491Z,0.90
2022-12-25T11:50:09.310Z,1.10
2022-12-25T11:51:08.456Z,1.00
2022-12-25T11:52:08.421Z,1.10
2022-12-25T11:53:08.450Z,0.90
2022-12-25T11:54:08.391Z,1.00
2022-12-25T11:55:08.416Z,1.10
2022-12-25T11:56:08.418Z,1.00
2022-12-25T11:57:08.375Z,1.00
2022-12-25T11:58:08.354Z,1.20
2022-12-25T11:59:09.332Z,1.20
2022-12-25T12:00:08.493Z,0.90
2022-12-25T12:01:08.338Z,1.20
2022-12-25T12:02:08.415Z,1.00
2022-12-25T12:03:08.359Z,0.90
2022-12-25T12:04:08.497Z,1.30
2022-12-25T12:05:08.459Z,1.20
2022-12-25T12:06:08.248Z,1.20
2022-12-25T12:07:08.251Z,1.30
2022-12-25T12:08:08.221Z,0.90
2022-12-25T12:09:08.210Z,1.00
2022-12-25T12:10:08.182Z,1.30
2022-12-25T12:11:08.261Z,1.00
2022-12-25T12:12:08.161Z,1.00
2022-12-25T12:13:08.170Z,1.30
2022-12-25T12:14:08.137Z,1.20
2022-12-25T12:15:08.142Z,1.00
2022-12-25T12:16:08.135Z,1.50
2022-12-25T12:17:08.172Z,0.90
2022-12-25T12:18:08.088Z,0.90
2022-12-25T12:19:08.081Z,1.10
2022-12-25T12:20:08.719Z,1.00
2022-12-25T12:21:08.083Z,1.10
2022-12-25T12:22:08.048Z,1.00
2022-12-25T12:23:08.067Z,1.00
2022-12-25T12:24:08.008Z,0.80
2022-12-25T12:25:08.005Z,0.80
2022-12-25T12:26:08.038Z,0.90
2022-12-25T12:27:08.001Z,1.10
2022-12-25T12:28:07.981Z,0.80
2022-12-25T12:29:07.979Z,0.80
2022-12-25T12:30:07.928Z,1.30
2022-12-25T12:31:07.984Z,0.90
2022-12-25T12:32:08.001Z,1.00
2022-12-25T12:33:07.930Z,0.80
2022-12-25T12:34:07.885Z,0.90
2022-12-25T12:35:07.903Z,0.90
2022-12-25T12:36:07.847Z,1.20
2022-12-25T12:37:07.869Z,0.80
2022-12-25T12:38:07.937Z,0.90
2022-12-25T12:39:07.848Z,1.30
2022-12-25T12:40:07.810Z,0.90
2022-12-25T12:41:07.807Z,0.90
2022-12-25T12:42:07.774Z,0.80
2022-12-25T12:43:07.774Z,0.70
2022-12-25T12:44:08.006Z,1.00
2022-12-25T12:45:07.761Z,1.40
2022-12-25T12:46:07.795Z,0.90
2022-12-25T12:47:07.736Z,1.10
2022-12-25T12:48:07.693Z,1.00
2022-12-25T12:49:07.707Z,1.40
2022-12-25T12:50:07.844Z,1.20
2022-12-25T12:51:07.711Z,1.00
2022-12-25T12:52:07.712Z,1.10
2022-12-25T12:53:07.670Z,1.80
2022-12-25T12:54:07.613Z,1.40
2022-12-25T12:55:07.634Z,1.00
2022-12-25T12:56:07.707Z,1.00
2022-12-25T12:57:07.609Z,1.20
2022-12-25T12:58:07.562Z,1.30
2022-12-25T12:59:07.583Z,1.00
2022-12-25T13:00:10.385Z,1.10
2022-12-25T13:01:07.700Z,1.10
2022-12-25T13:02:07.618Z,1.10
2022-12-25T13:03:07.617Z,1.20
2022-12-25T13:04:07.501Z,1.10
2022-12-25T13:05:07.501Z,1.30
2022-12-25T13:06:07.461Z,1.40
2022-12-25T13:07:07.539Z,1.20
2022-12-25T13:08:07.432Z,1.10
2022-12-25T13:09:07.444Z,1.30
2022-12-25T13:10:07.424Z,1.20
2022-12-25T13:11:07.411Z,1.10
2022-12-25T13:12:07.408Z,1.60
2022-12-25T13:13:07.510Z,1.00
2022-12-25T13:14:07.360Z,1.40
2022-12-25T13:15:07.371Z,1.10
2022-12-25T13:16:07.392Z,1.00
2022-12-25T13:17:07.345Z,1.20
2022-12-25T13:18:07.339Z,1.20
2022-12-25T13:19:07.386Z,1.50
2022-12-25T13:20:07.299Z,1.00
2022-12-25T13:21:07.293Z,1.00
2022-12-25T13:22:07.267Z,1.00
2022-12-25T13:23:07.285Z,0.80
2022-12-25T13:24:07.303Z,1.20
2022-12-25T13:25:07.318Z,1.30
2022-12-25T13:26:07.246Z,1.20
2022-12-25T13:27:07.217Z,1.20
2022-12-25T13:28:07.220Z,1.10
2022-12-25T13:29:11.528Z,1.20
2022-12-25T13:30:07.193Z,1.20
2022-12-25T13:31:07.266Z,1.30
2022-12-25T13:32:07.255Z,1.20
2022-12-25T13:33:07.173Z,1.10
2022-12-25T13:34:07.110Z,1.30
2022-12-25T13:35:07.699Z,1.00
2022-12-25T13:36:07.086Z,1.20
2022-12-25T13:37:07.073Z,1.20
2022-12-25T13:38:07.048Z,1.30
2022-12-25T13:39:07.070Z,1.40
2022-12-25T13:40:07.126Z,0.80
2022-12-25T13:41:08.255Z,1.00
2022-12-25T13:42:06.995Z,1.00
2022-12-25T13:43:07.008Z,1.30
2022-12-25T13:44:07.030Z,1.10
2022-12-25T13:45:06.983Z,1.40
2022-12-25T13:46:07.077Z,1.30
2022-12-25T13:47:07.724Z,1.30
2022-12-25T13:48:06.932Z,1.30
2022-12-25T13:49:06.927Z,0.90
2022-12-25T13:50:06.902Z,1.20
2022-12-25T13:51:06.905Z,1.00
2022-12-25T13:52:06.879Z,1.40
2022-12-25T13:53:07.035Z,1.40
2022-12-25T13:54:06.838Z,1.40
2022-12-25T13:55:06.868Z,1.40
2022-12-25T13:56:06.847Z,1.50
2022-12-25T13:57:06.815Z,1.00
2022-12-25T13:58:06.831Z,1.50
2022-12-25T13:59:07.626Z,1.30
2022-12-25T14:00:06.763Z,1.40
2022-12-25T14:01:06.826Z,1.40
2022-12-25T14:02:06.961Z,1.20
2022-12-25T14:03:06.806Z,1.70
2022-12-25T14:04:06.727Z,1.20
2022-12-25T14:05:06.825Z,1.70
2022-12-25T14:06:06.683Z,1.70
2022-12-25T14:07:06.703Z,1.50
2022-12-25T14:08:06.729Z,1.30
2022-12-25T14:09:06.672Z,1.20
2022-12-25T14:10:06.683Z,1.80
2022-12-25T14:11:06.737Z,1.20
2022-12-25T14:12:06.663Z,1.30
2022-12-25T14:13:06.632Z,1.10
2022-12-25T14:14:06.583Z,1.40
2022-12-25T14:15:07.265Z,1.20
2022-12-25T14:16:06.561Z,1.40
2022-12-25T14:17:06.600Z,1.10
2022-12-25T14:18:06.536Z,1.00
2022-12-25T14:19:06.539Z,1.30
2022-12-25T14:20:08.745Z,1.30
2022-12-25T14:21:06.675Z,1.10
2022-12-25T14:22:06.471Z,1.20
2022-12-25T14:23:06.494Z,1.00
2022-12-25T14:24:06.462Z,1.10
2022-12-25T14:25:06.468Z,1.40
2022-12-25T14:26:06.443Z,0.90
2022-12-25T14:27:07.230Z,1.00
2022-12-25T14:28:06.407Z,1.30
2022-12-25T14:29:06.416Z,1.10
2022-12-25T14:30:06.384Z,1.60
2022-12-25T14:31:06.423Z,0.90
2022-12-25T14:32:06.365Z,0.90
2022-12-25T14:33:06.482Z,0.90
2022-12-25T14:34:06.360Z,1.20
2022-12-25T14:35:06.344Z,1.10
2022-12-25T14:36:06.313Z,1.10
2022-12-25T14:37:06.300Z,1.70
2022-12-25T14:38:06.385Z,1.30
2022-12-25T14:39:07.020Z,1.20
2022-12-25T14:40:06.301Z,1.00
2022-12-25T14:41:06.272Z,1.40
2022-12-25T14:42:06.220Z,1.00
2022-12-25T14:43:06.227Z,1.30
2022-12-25T14:44:06.187Z,1.30
2022-12-25T14:45:06.266Z,1.00
2022-12-25T14:46:06.330Z,1.00
2022-12-25T14:47:06.175Z,1.10
2022-12-25T14:48:06.155Z,0.90
2022-12-25T14:49:06.148Z,1.00
2022-12-25T14:50:06.118Z,1.00
2022-12-25T14:51:06.154Z,0.90
2022-12-25T14:52:06.085Z,0.80
2022-12-25T14:53:06.108Z,1.10
2022-12-25T14:54:06.044Z,1.10
2022-12-25T14:55:06.068Z,1.00
2022-12-25T14:56:06.028Z,0.80
2022-12-25T14:57:06.455Z,0.90
2022-12-25T14:58:06.009Z,1.10
2022-12-25T14:59:05.995Z,0.90
2022-12-25T15:00:06.089Z,1.40
2022-12-25T15:01:06.073Z,1.10
2022-12-25T15:02:09.486Z,1.50
2022-12-25T15:03:07.264Z,1.00
2022-12-25T15:04:05.913Z,1.30
2022-12-25T15:05:05.938Z,1.20
2022-12-25T15:06:05.952Z,1.00
2022-12-25T15:07:05.891Z,0.90
2022-12-25T15:08:05.883Z,0.90
2022-12-25T15:09:05.923Z,0.90
2022-12-25T15:10:57.028Z,0.90
2022-12-25T15:11:06.884Z,0.90
2022-12-25T15:12:05.813Z,0.50
2022-12-25T15:13:05.873Z,0.80
2022-12-25T15:14:05.800Z,0.80
2022-12-25T15:15:05.801Z,0.70
2022-12-25T15:16:05.852Z,0.80
2022-12-25T15:17:05.787Z,0.60
2022-12-25T15:18:05.785Z,0.80
2022-12-25T15:19:05.771Z,0.80
2022-12-25T15:20:05.718Z,0.80
2022-12-25T15:21:05.719Z,0.80
2022-12-25T15:22:05.720Z,0.80
2022-12-25T15:23:19.021Z,0.80
2022-12-25T15:24:06.671Z,1.50
2022-12-25T15:25:10.864Z,0.80
2022-12-25T15:26:06.641Z,0.60
2022-12-25T15:27:05.687Z,0.60
2022-12-25T15:28:10.864Z,0.80
2022-12-25T15:29:06.671Z,2.10
2022-12-25T15:30:10.437Z,1.90
2022-12-25T15:31:06.622Z,2.10
2022-12-25T15:32:05.575Z,1.60
2022-12-25T15:33:05.576Z,1.80
2022-12-25T15:34:05.535Z,1.70
2022-12-25T15:35:05.560Z,2.10
2022-12-25T15:36:05.528Z,2.00
2022-12-25T15:37:05.486Z,2.20
2022-12-25T15:38:05.502Z,2.40
2022-12-25T15:39:05.492Z,1.70
2022-12-25T15:40:06.676Z,1.70
2022-12-25T15:41:05.473Z,2.10
2022-12-25T15:42:05.456Z,1.70
2022-12-25T15:43:11.250Z,2.10
2022-12-25T15:44:06.468Z,1.60
2022-12-25T15:45:05.477Z,1.70
2022-12-25T15:46:05.595Z,2.00
2022-12-25T15:47:05.361Z,1.70
2022-12-25T15:48:05.373Z,1.60
2022-12-25T15:49:05.339Z,1.60
2022-12-25T15:50:05.360Z,1.60
2022-12-25T15:51:05.303Z,1.80
2022-12-25T15:52:05.374Z,1.50
2022-12-25T15:53:05.364Z,1.90
2022-12-25T15:54:05.298Z,1.60
2022-12-25T15:55:05.264Z,1.40
2022-12-25T15:56:05.261Z,1.10
2022-12-25T15:57:05.244Z,1.40
2022-12-25T15:58:05.273Z,2.30
2022-12-25T15:59:05.212Z,1.30
2022-12-25T16:00:05.221Z,1.30
2022-12-25T16:01:05.193Z,1.40
2022-12-25T16:02:05.259Z,1.40
2022-12-25T16:03:05.290Z,1.10
2022-12-25T16:04:05.216Z,0.90
2022-12-25T16:05:10.084Z,0.90
2022-12-25T16:06:06.144Z,1.40
2022-12-25T16:07:05.351Z,1.00
2022-12-25T16:08:05.116Z,1.20
2022-12-25T16:09:05.130Z,0.90
2022-12-25T16:10:05.223Z,1.10
2022-12-25T16:11:05.051Z,1.20
2022-12-25T16:12:05.093Z,1.30
2022-12-25T16:13:05.048Z,1.20
2022-12-25T16:14:05.060Z,1.00
2022-12-25T16:15:05.011Z,1.80
2022-12-25T16:16:05.281Z,1.40
2022-12-25T16:17:04.985Z,1.30
2022-12-25T16:18:05.023Z,1.20
2022-12-25T16:19:04.961Z,1.10
2022-12-25T16:20:04.994Z,1.40
2022-12-25T16:21:04.923Z,1.30
2022-12-25T16:22:04.979Z,1.20
2022-12-25T16:23:04.908Z,1.70
2022-12-25T16:24:04.945Z,1.40
2022-12-25T16:25:04.901Z,1.10
2022-12-25T16:26:04.879Z,1.50
2022-12-25T16:27:04.868Z,1.40
2022-12-25T16:28:05.057Z,1.00
2022-12-25T16:29:07.180Z,1.30
2022-12-25T16:30:04.844Z,0.80
2022-12-25T16:31:04.865Z,1.00
2022-12-25T16:32:04.798Z,1.00
2022-12-25T16:33:04.777Z,0.90
2022-12-25T16:34:04.946Z,1.10
2022-12-25T16:35:04.748Z,1.40
2022-12-25T16:36:04.789Z,1.00
2022-12-25T16:37:04.759Z,0.90
2022-12-25T16:38:04.749Z,0.80
2022-12-25T16:39:04.720Z,1.20
2022-12-25T16:40:04.908Z,0.90
2022-12-25T16:41:04.673Z,1.20
2022-12-25T16:42:04.694Z,1.10
2022-12-25T16:43:04.658Z,1.20
2022-12-25T16:44:04.705Z,0.80
2022-12-25T16:45:04.644Z,1.00
2022-12-25T16:46:04.691Z,0.90
2022-12-25T16:47:04.597Z,0.80
2022-12-25T16:48:04.614Z,1.20
2022-12-25T16:49:04.586Z,0.70
2022-12-25T16:50:04.619Z,1.30
2022-12-25T16:51:04.557Z,1.60
2022-12-25T16:52:04.643Z,2.00
2022-12-25T16:53:04.556Z,1.90
2022-12-25T16:54:04.571Z,1.50
2022-12-25T16:55:04.523Z,2.10
2022-12-25T16:56:04.529Z,1.60
2022-12-25T16:57:04.504Z,1.60
2022-12-25T16:58:04.544Z,1.40
2022-12-25T16:59:04.465Z,1.30
2022-12-25T17:00:04.503Z,1.30
2022-12-25T17:01:04.448Z,1.40
2022-12-25T17:02:04.605Z,1.40
2022-12-25T17:03:04.512Z,2.00
2022-12-25T17:04:04.509Z,1.70
2022-12-25T17:05:04.395Z,1.60
2022-12-25T17:06:04.642Z,1.70
2022-12-25T17:07:04.384Z,1.10
2022-12-25T17:08:04.413Z,2.10
2022-12-25T17:09:04.358Z,2.40
2022-12-25T17:10:04.350Z,1.90
2022-12-25T17:11:04.299Z,1.60
2022-12-25T17:12:11.882Z,1.10
2022-12-25T17:13:04.290Z,1.60
2022-12-25T17:14:05.979Z,1.50
2022-12-25T17:15:04.257Z,1.80
2022-12-25T17:16:04.314Z,1.60
2022-12-25T17:17:11.241Z,1.80
2022-12-25T17:18:09.856Z,1.60
2022-12-25T17:19:04.229Z,1.40
2022-12-25T17:20:04.221Z,2.20
2022-12-25T17:21:04.177Z,1.50
2022-12-25T17:22:04.182Z,1.40
2022-12-25T17:23:04.148Z,1.40
2022-12-25T17:24:04.416Z,1.90
2022-12-25T17:25:04.306Z,1.40
2022-12-25T17:26:04.133Z,1.30
2022-12-25T17:27:04.108Z,1.20
2022-12-25T17:28:04.132Z,1.10
2022-12-25T17:29:04.095Z,0.80
2022-12-25T17:30:04.095Z,0.70
2022-12-25T17:31:04.138Z,1.00
2022-12-25T17:32:04.114Z,1.00
2022-12-25T17:33:04.024Z,1.10
2022-12-25T17:34:04.032Z,1.00
2022-12-25T17:35:04.013Z,1.00
2022-12-25T17:36:04.270Z,0.90
2022-12-25T17:37:03.975Z,0.90
2022-12-25T17:38:04.013Z,0.90
2022-12-25T17:39:03.960Z,0.80
2022-12-25T17:40:03.967Z,1.00
2022-12-25T17:41:03.951Z,0.80
2022-12-25T17:42:04.133Z,1.10
2022-12-25T17:43:03.924Z,0.70
2022-12-25T17:44:03.932Z,0.70
2022-12-25T17:45:03.880Z,1.10
2022-12-25T17:46:03.934Z,0.90
2022-12-25T17:47:03.958Z,0.70
2022-12-25T17:48:04.051Z,1.10
2022-12-25T17:49:03.832Z,0.90
2022-12-25T17:50:03.833Z,0.80
2022-12-25T17:51:03.809Z,1.10
2022-12-25T17:52:03.809Z,1.10
2022-12-25T17:53:03.778Z,1.10
2022-12-25T17:54:03.851Z,1.00
2022-12-25T17:55:03.762Z,1.00
2022-12-25T17:56:03.829Z,1.10
2022-12-25T17:57:03.728Z,1.30
2022-12-25T17:58:03.741Z,1.20
2022-12-25T17:59:03.707Z,1.10
2022-12-25T18:00:03.722Z,1.20
2022-12-25T18:01:03.687Z,1.30
2022-12-25T18:02:04.048Z,1.10
2022-12-25T18:03:10.820Z,1.50
2022-12-25T18:04:04.710Z,0.90
2022-12-25T18:05:03.643Z,1.00
2022-12-25T18:06:03.632Z,1.00
2022-12-25T18:07:03.617Z,0.90
2022-12-25T18:08:03.660Z,1.10
2022-12-25T18:09:03.581Z,1.00
2022-12-25T18:10:03.608Z,0.90
2022-12-25T18:11:03.568Z,1.10
2022-12-25T18:12:03.586Z,0.90
2022-12-25T18:13:03.534Z,1.20
2022-12-25T18:14:03.582Z,0.90
2022-12-25T18:15:03.506Z,0.80
2022-12-25T18:16:03.666Z,0.90
2022-12-25T18:17:03.496Z,1.00
2022-12-25T18:18:03.494Z,1.20
2022-12-25T18:19:03.453Z,1.00
2022-12-25T18:20:03.476Z,1.00