createdAt,value
2018-07-12T00:02:09.462Z,4.80
2018-07-12T00:04:44.054Z,4.87
2018-07-12T00:07:18.493Z,4.50
2018-07-12T00:09:52.832Z,4.60
2018-07-12T00:12:27.181Z,4.93
2018-07-12T00:15:01.576Z,5.43
2018-07-12T00:17:35.800Z,5.03
2018-07-12T00:20:10.012Z,5.97
2018-07-12T00:22:44.480Z,5.47
2018-07-12T00:25:19.074Z,5.90
2018-07-12T00:27:53.471Z,5.87
2018-07-12T00:30:28.165Z,6.27
2018-07-12T00:33:02.460Z,5.90
2018-07-12T00:35:36.901Z,5.50
2018-07-12T00:38:11.477Z,5.70
2018-07-12T00:40:46.067Z,5.50
2018-07-12T00:43:20.650Z,5.50
2018-07-12T00:45:55.809Z,5.50
2018-07-12T00:48:31.211Z,5.90
2018-07-12T00:51:05.849Z,5.70
2018-07-12T00:53:40.056Z,4.77
2018-07-12T00:56:14.361Z,4.37
2018-07-12T00:58:48.846Z,6.50
2018-07-12T01:01:23.033Z,4.67
2018-07-12T01:03:57.403Z,4.80
2018-07-12T01:06:31.808Z,4.60
2018-07-12T01:09:06.461Z,5.47
2018-07-12T01:11:40.869Z,4.90
2018-07-12T01:14:15.402Z,4.60
2018-07-12T01:16:49.851Z,4.90
2018-07-12T01:19:24.231Z,5.23
2018-07-12T01:21:58.630Z,5.43
2018-07-12T01:24:33.081Z,5.33
2018-07-12T01:27:07.378Z,5.17
2018-07-12T01:29:41.749Z,5.60
2018-07-12T01:32:16.188Z,5.10
2018-07-12T01:34:51.503Z,6.23
2018-07-12T01:37:25.895Z,5.20
2018-07-12T01:40:00.269Z,5.20
2018-07-12T01:42:34.621Z,5.57
2018-07-12T01:45:08.762Z,4.80
2018-07-12T01:47:43.009Z,4.17
2018-07-12T01:50:17.404Z,5.33
2018-07-12T01:52:51.545Z,5.37
2018-07-12T01:55:26.103Z,4.80
2018-07-12T01:58:00.379Z,5.10
2018-07-12T02:00:34.633Z,4.53
2018-07-12T02:03:09.055Z,4.23
2018-07-12T02:05:43.684Z,4.63
2018-07-12T02:08:18.193Z,4.53
2018-07-12T02:10:52.581Z,4.90
2018-07-12T02:13:26.729Z,4.93
2018-07-12T02:16:01.634Z,5.77
2018-07-12T02:18:35.935Z,4.90
2018-07-12T02:21:10.068Z,4.83
2018-07-12T02:23:44.755Z,4.70
2018-07-12T02:26:19.218Z,4.50
2018-07-12T02:28:53.654Z,5.50
2018-07-12T02:31:28.097Z,5.40
2018-07-12T02:34:02.484Z,6.57
2018-07-12T02:36:36.778Z,5.90
2018-07-12T02:39:10.986Z,5.93
2018-07-12T02:41:47.163Z,8.43
2018-07-12T02:44:21.915Z,7.27
2018-07-12T02:46:56.273Z,6.30
2018-07-12T02:49:30.387Z,4.70
2018-07-12T02:52:05.039Z,4.70
2018-07-12T02:54:39.213Z,4.67
2018-07-12T02:57:13.613Z,4.57
2018-07-12T02:59:48.089Z,4.90
2018-07-12T03:02:23.347Z,5.77
2018-07-12T03:04:57.909Z,6.00
2018-07-12T03:07:32.155Z,6.47
2018-07-12T03:10:06.671Z,5.37
2018-07-12T03:12:40.790Z,6.37
2018-07-12T03:15:15.078Z,5.67
2018-07-12T03:17:49.622Z,6.00
2018-07-12T03:20:24.122Z,5.60
2018-07-12T03:22:58.425Z,5.20
2018-07-12T03:25:33.084Z,5.90
2018-07-12T03:28:07.449Z,6.40
2018-07-12T03:30:41.858Z,6.20
2018-07-12T03:33:16.058Z,6.30
2018-07-12T03:35:50.610Z,6.33
2018-07-12T03:38:25.371Z,7.23
2018-07-12T03:40:59.618Z,6.57
2018-07-12T03:43:34.034Z,6.40
2018-07-12T03:46:08.584Z,6.27
2018-07-12T03:48:43.683Z,6.43
2018-07-12T03:51:17.963Z,5.63
2018-07-12T03:53:52.822Z,7.90
2018-07-12T03:56:27.627Z,8.10
2018-07-12T03:59:02.911Z,8.30
2018-07-12T04:01:37.353Z,7.40
2018-07-12T04:04:11.915Z,6.77
2018-07-12T04:06:46.311Z,5.17
2018-07-12T04:09:20.690Z,4.90
2018-07-12T04:11:55.023Z,5.07
2018-07-12T04:14:29.383Z,6.10
2018-07-12T04:17:03.815Z,6.00
2018-07-12T04:19:38.325Z,5.13
2018-07-12T04:22:13.526Z,4.73
2018-07-12T04:24:48.469Z,4.97
2018-07-12T04:27:23.314Z,4.87
2018-07-12T04:29:58.901Z,5.47
2018-07-12T04:32:33.410Z,5.30
2018-07-12T04:35:07.757Z,4.90
2018-07-12T04:37:43.979Z,5.07
2018-07-12T04:40:18.399Z,6.07
2018-07-12T04:42:53.744Z,5.20
2018-07-12T04:45:28.340Z,5.37
2018-07-12T04:48:02.658Z,5.80
2018-07-12T04:50:37.208Z,6.60
2018-07-12T04:53:11.560Z,7.30
2018-07-12T04:55:46.038Z,7.40
2018-07-12T04:58:22.616Z,7.03
2018-07-12T05:00:56.993Z,7.40
2018-07-12T05:03:31.315Z,6.63
2018-07-12T05:06:06.430Z,7.10
2018-07-12T05:08:40.994Z,7.10
2018-07-12T05:11:15.409Z,7.00
2018-07-12T05:13:50.047Z,7.40
2018-07-12T05:16:24.763Z,6.63
2018-07-12T05:18:59.436Z,6.53
2018-07-12T05:21:33.827Z,6.50
2018-07-12T05:24:08.142Z,6.03
2018-07-12T05:26:42.651Z,5.50
2018-07-12T05:29:17.046Z,6.10
2018-07-12T05:31:51.828Z,6.23
2018-07-12T05:34:29.802Z,6.57
2018-07-12T05:37:08.298Z,5.73
2018-07-12T05:39:46.386Z,6.53
2018-07-12T05:42:22.500Z,6.07
2018-07-12T05:44:58.732Z,5.77
2018-07-12T05:47:34.675Z,6.70
2018-07-12T05:50:11.802Z,6.03
2018-07-12T05:52:51.130Z,6.53
2018-07-12T05:55:29.546Z,6.33
2018-07-12T05:58:05.954Z,6.67
2018-07-12T06:00:44.530Z,7.83
2018-07-12T06:03:20.592Z,8.53
2018-07-12T06:05:56.669Z,7.77
2018-07-12T06:08:33.083Z,8.07
2018-07-12T06:11:12.092Z,8.20
2018-07-12T06:13:50.944Z,7.37
2018-07-12T06:16:27.498Z,7.30
2018-07-12T06:19:07.588Z,8.80
2018-07-12T06:21:46.260Z,8.77
2018-07-12T06:24:23.303Z,7.83
2018-07-12T06:26:59.556Z,7.70
2018-07-12T06:29:36.370Z,7.77
2018-07-12T06:32:16.064Z,8.90
2018-07-12T06:34:55.443Z,7.83
2018-07-12T06:37:36.592Z,7.83
2018-07-12T06:40:14.729Z,8.47
2018-07-12T06:42:53.941Z,8.43
2018-07-12T06:45:36.061Z,9.13
2018-07-12T06:48:17.299Z,8.93
2018-07-12T06:50:59.286Z,8.43
2018-07-12T06:53:38.330Z,8.47
2018-07-12T06:56:17.833Z,9.10
2018-07-12T06:58:57.226Z,9.17
2018-07-12T07:01:36.680Z,9.03
2018-07-12T07:04:15.945Z,9.77
2018-07-12T07:09:37.357Z,9.50
2018-07-12T07:12:16.676Z,9.63
2018-07-12T07:14:55.890Z,8.47
2018-07-12T07:17:39.659Z,9.43
2018-07-12T07:20:19.481Z,10.00
2018-07-12T07:22:58.836Z,9.57
2018-07-12T07:25:40.052Z,9.40
2018-07-12T07:28:19.573Z,9.70
2018-07-12T07:30:58.926Z,8.50
2018-07-12T07:33:38.445Z,8.87
2018-07-12T07:36:14.614Z,8.27
2018-07-12T07:38:59.045Z,7.73
2018-07-12T07:44:24.581Z,8.87
2018-07-12T07:47:05.249Z,8.70
2018-07-12T07:49:44.615Z,9.00
2018-07-12T07:52:26.565Z,7.93
2018-07-12T07:55:06.434Z,8.07
2018-07-12T07:57:46.560Z,7.73
2018-07-12T08:00:24.333Z,7.80
2018-07-12T08:03:09.401Z,7.77
2018-07-12T08:05:48.400Z,7.63
2018-07-12T08:08:28.219Z,7.63
2018-07-12T08:11:07.753Z,6.63
2018-07-12T08:13:47.562Z,7.77
2018-07-12T08:16:28.061Z,6.57
2018-07-12T08:19:10.557Z,7.20
2018-07-12T08:21:48.222Z,7.70
2018-07-12T08:24:28.148Z,7.10
2018-07-12T08:27:10.116Z,7.20
2018-07-12T08:29:50.206Z,8.07
2018-07-12T08:32:29.309Z,8.00
2018-07-12T08:35:11.057Z,7.97
2018-07-12T08:37:49.931Z,9.30
2018-07-12T08:40:29.392Z,8.90
2018-07-12T08:43:12.122Z,8.43
2018-07-12T08:45:52.179Z,8.00
2018-07-12T08:48:30.405Z,8.47
2018-07-12T08:51:09.579Z,9.30
2018-07-12T08:53:49.508Z,9.33
2018-07-12T08:56:31.025Z,10.50
2018-07-12T08:59:17.404Z,10.37
2018-07-12T09:01:56.885Z,10.33
2018-07-12T09:04:36.809Z,10.03
2018-07-12T09:07:15.191Z,9.73
2018-07-12T09:09:55.372Z,9.80
2018-07-12T09:12:34.784Z,9.83
2018-07-12T09:15:16.732Z,10.07
2018-07-12T09:17:56.494Z,10.43
2018-07-12T09:20:34.781Z,9.43
2018-07-12T09:23:14.133Z,9.87
2018-07-12T09:25:55.826Z,9.23
2018-07-12T09:28:35.000Z,9.83
2018-07-12T09:31:14.711Z,9.27
2018-07-12T09:33:51.380Z,9.10
2018-07-12T09:36:27.404Z,9.40
2018-07-12T09:39:04.137Z,8.60
2018-07-12T09:41:40.194Z,9.17
2018-07-12T09:44:16.212Z,9.00
2018-07-12T09:46:52.763Z,8.40
2018-07-12T09:49:28.572Z,8.47
2018-07-12T09:52:09.146Z,8.00
2018-07-12T09:54:45.304Z,8.13
2018-07-12T09:57:32.500Z,8.07
2018-07-12T10:00:10.006Z,7.63
2018-07-12T10:02:51.247Z,7.87
2018-07-12T10:05:32.737Z,7.33
2018-07-12T10:08:13.990Z,8.03
2018-07-12T10:10:55.492Z,7.27
2018-07-12T10:13:36.845Z,7.80
2018-07-12T10:16:17.984Z,6.93
2018-07-12T10:18:53.889Z,8.87
2018-07-12T10:21:30.239Z,7.43
2018-07-12T10:24:06.419Z,6.93
2018-07-12T10:26:42.553Z,5.90
2018-07-12T10:29:19.637Z,6.80
2018-07-12T10:31:55.872Z,7.80
2018-07-12T10:34:32.150Z,7.90
2018-07-12T10:37:08.180Z,7.10
2018-07-12T10:39:44.113Z,7.43
2018-07-12T10:42:20.647Z,7.37
2018-07-12T10:44:57.001Z,7.20
2018-07-12T10:47:33.234Z,7.03
2018-07-12T10:50:09.379Z,7.30
2018-07-12T10:52:44.913Z,7.30
2018-07-12T10:55:20.960Z,7.10
2018-07-12T10:57:56.895Z,7.37
2018-07-12T11:00:32.935Z,6.27
2018-07-12T11:03:08.532Z,6.17
2018-07-12T11:05:44.942Z,6.60
2018-07-12T11:08:21.257Z,6.90
2018-07-12T11:10:57.557Z,6.57
2018-07-12T11:13:44.838Z,6.10
2018-07-12T11:16:20.843Z,6.53
2018-07-12T11:18:56.881Z,5.87
2018-07-12T11:21:33.196Z,6.60
2018-07-12T11:24:09.355Z,5.77
2018-07-12T11:26:45.503Z,6.20
2018-07-12T11:29:31.377Z,7.10
2018-07-12T11:32:07.814Z,5.80
2018-07-12T11:34:43.933Z,5.70
2018-07-12T11:37:23.155Z,4.73
2018-07-12T11:39:59.373Z,6.43
2018-07-12T11:42:35.375Z,5.30
2018-07-12T11:45:11.575Z,5.67
2018-07-12T11:47:47.963Z,5.83
2018-07-12T11:50:24.051Z,5.60
2018-07-12T11:53:00.299Z,5.33
2018-07-12T11:55:36.544Z,5.80
2018-07-12T11:58:12.771Z,6.57
2018-07-12T12:00:49.028Z,5.17
2018-07-12T12:03:25.395Z,5.97
2018-07-12T12:06:01.295Z,5.80
2018-07-12T12:08:37.496Z,5.47
2018-07-12T12:11:14.002Z,5.63
2018-07-12T12:13:50.423Z,5.90
2018-07-12T12:16:26.340Z,5.80
2018-07-12T12:19:02.342Z,5.90
2018-07-12T12:21:39.217Z,5.73
2018-07-12T12:24:15.318Z,6.23
2018-07-12T12:26:52.371Z,5.77
2018-07-12T12:29:29.122Z,6.07
2018-07-12T12:32:05.343Z,5.73
2018-07-12T12:34:41.751Z,5.50
2018-07-12T12:37:18.185Z,5.27
2018-07-12T12:39:54.643Z,5.67
2018-07-12T12:42:30.692Z,5.80
2018-07-12T12:45:07.074Z,5.20
2018-07-12T12:47:43.530Z,5.17
2018-07-12T12:50:21.179Z,5.37
2018-07-12T12:52:58.543Z,5.30
2018-07-12T12:55:34.849Z,5.60
2018-07-12T12:58:10.961Z,5.00
2018-07-12T13:00:46.804Z,5.37
2018-07-12T13:03:23.596Z,5.03
2018-07-12T13:06:03.194Z,5.60
2018-07-12T13:08:43.380Z,5.13
2018-07-12T13:11:21.815Z,5.27
2018-07-12T13:14:05.494Z,5.30
2018-07-12T13:16:43.289Z,5.10
2018-07-12T13:19:25.938Z,5.77
2018-07-12T13:22:04.159Z,5.87
2018-07-12T13:24:43.496Z,5.33
2018-07-12T13:27:22.907Z,5.20
2018-07-12T13:30:02.270Z,5.37
2018-07-12T13:32:45.296Z,5.50
2018-07-12T13:35:25.518Z,5.23
2018-07-12T13:38:08.755Z,4.60
2018-07-12T13:40:47.375Z,5.50
2018-07-12T13:43:26.422Z,5.57
2018-07-12T13:46:05.735Z,5.73
2018-07-12T13:48:47.179Z,5.67
2018-07-12T13:51:25.825Z,5.70
2018-07-12T13:54:05.613Z,5.07
2018-07-12T13:56:45.333Z,5.33
2018-07-12T13:59:29.223Z,5.43
2018-07-12T14:02:11.383Z,5.37
2018-07-12T14:04:49.384Z,5.67
2018-07-12T14:07:30.108Z,5.73
2018-07-12T14:10:11.448Z,5.50
2018-07-12T14:12:49.914Z,5.40
2018-07-12T14:15:31.580Z,5.30
2018-07-12T14:18:14.189Z,5.23
2018-07-12T14:20:50.438Z,5.77
2018-07-12T14:23:30.397Z,5.20
2018-07-12T14:26:09.756Z,5.80
2018-07-12T14:28:54.823Z,6.77
2018-07-12T14:31:33.478Z,5.97
2018-07-12T14:34:11.612Z,5.47
2018-07-12T14:36:52.315Z,5.83
2018-07-12T14:39:36.056Z,6.00
2018-07-12T14:42:15.812Z,5.87
2018-07-12T14:44:52.958Z,6.03
2018-07-12T14:47:35.502Z,5.23
2018-07-12T14:50:15.451Z,5.30
2018-07-12T14:52:54.849Z,4.80
2018-07-12T14:55:35.315Z,6.00
2018-07-12T14:58:18.574Z,5.47
2018-07-12T15:00:55.404Z,4.83
2018-07-12T15:03:35.396Z,4.20
2018-07-12T15:06:14.314Z,4.60
2018-07-12T15:08:53.214Z,4.23
2018-07-12T15:14:18.419Z,4.20
2018-07-12T15:16:57.398Z,4.00
2018-07-12T15:19:36.406Z,4.00
2018-07-12T15:22:17.069Z,4.00
2018-07-12T15:24:57.193Z,4.37
2018-07-12T15:27:36.203Z,4.10
2018-07-12T15:30:17.450Z,3.97
2018-07-12T15:35:36.732Z,4.25
2018-07-12T15:38:13.169Z,5.07
2018-07-12T15:40:52.401Z,3.80
2018-07-12T15:43:28.952Z,4.03
2018-07-12T15:46:05.045Z,4.60
2018-07-12T15:48:42.380Z,4.50
2018-07-12T15:51:21.770Z,4.73
2018-07-12T15:54:01.112Z,4.37
2018-07-12T15:56:39.931Z,4.47
2018-07-12T15:59:16.199Z,4.23
2018-07-12T16:01:55.344Z,4.90
2018-07-12T16:04:31.862Z,4.60
2018-07-12T16:07:10.498Z,4.70
2018-07-12T16:09:46.409Z,5.53
2018-07-12T16:12:27.461Z,4.83
2018-07-12T16:15:04.447Z,5.27
2018-07-12T16:17:43.473Z,5.50
2018-07-12T16:20:19.985Z,5.30
2018-07-12T16:22:59.182Z,5.90
2018-07-12T16:25:38.434Z,4.87
2018-07-12T16:28:18.485Z,5.73
2018-07-12T16:30:56.012Z,5.90
2018-07-12T16:33:32.047Z,5.00
2018-07-12T16:36:08.338Z,5.27
2018-07-12T16:38:48.726Z,5.67
2018-07-12T16:41:27.674Z,5.50
2018-07-12T16:44:06.634Z,6.20
2018-07-12T16:46:48.742Z,5.97
2018-07-12T16:49:28.046Z,5.90
2018-07-12T16:52:07.116Z,5.53
2018-07-12T16:54:43.397Z,6.30
2018-07-12T16:57:22.869Z,6.00
2018-07-12T17:00:00.464Z,5.87
2018-07-12T17:02:36.702Z,6.37
2018-07-12T17:05:12.990Z,5.60
2018-07-12T17:07:51.843Z,5.27
2018-07-12T17:10:30.946Z,5.30
2018-07-12T17:13:09.947Z,4.80
2018-07-12T17:15:46.665Z,5.30
2018-07-12T17:18:25.397Z,5.60
2018-07-12T17:21:06.448Z,5.27
2018-07-12T17:23:44.852Z,5.10
2018-07-12T17:26:21.395Z,5.50
2018-07-12T17:28:57.538Z,5.63
2018-07-12T17:31:35.280Z,5.60
2018-07-12T17:34:15.139Z,5.70
2018-07-12T17:36:53.440Z,5.83
2018-07-12T17:39:32.109Z,5.87
2018-07-12T17:42:12.305Z,5.60
2018-07-12T17:44:51.344Z,5.57
2018-07-12T17:47:27.862Z,5.70
2018-07-12T17:50:09.948Z,5.30
2018-07-12T17:52:48.681Z,5.70
2018-07-12T17:55:28.899Z,5.37
2018-07-12T17:58:06.490Z,5.27
2018-07-12T18:00:43.096Z,4.83
2018-07-12T18:03:19.396Z,4.90
2018-07-12T18:05:58.241Z,5.43
2018-07-12T18:08:37.784Z,5.50
2018-07-12T18:11:14.190Z,5.20
2018-07-12T18:13:50.555Z,5.20
2018-07-12T18:16:27.494Z,5.00
2018-07-12T18:19:03.817Z,5.13
2018-07-12T18:21:41.427Z,4.80
2018-07-12T18:24:21.592Z,5.60
2018-07-12T18:27:00.810Z,4.80
2018-07-12T18:29:40.061Z,4.87
2018-07-12T18:32:20.032Z,5.27
2018-07-12T18:35:01.275Z,4.90
2018-07-12T18:37:40.370Z,4.67
2018-07-12T18:40:19.658Z,4.70
2018-07-12T18:42:55.679Z,4.40
2018-07-12T18:45:31.696Z,4.43
2018-07-12T18:48:07.915Z,4.50
2018-07-12T18:50:45.579Z,4.67
2018-07-12T18:53:24.390Z,4.30
2018-07-12T18:56:03.399Z,4.30
2018-07-12T18:58:42.555Z,4.73
2018-07-12T19:01:23.670Z,4.50
2018-07-12T19:04:02.569Z,3.70
2018-07-12T19:06:39.027Z,4.73
2018-07-12T19:09:15.254Z,4.77
2018-07-12T19:11:51.637Z,5.37
2018-07-12T19:14:27.178Z,5.90
2018-07-12T19:17:07.525Z,6.30
2018-07-12T19:19:47.204Z,5.43
2018-07-12T19:22:25.263Z,6.23
2018-07-12T19:25:01.782Z,6.03
2018-07-12T19:27:37.861Z,5.97
2018-07-12T19:30:14.151Z,6.83
2018-07-12T19:32:50.140Z,6.87
2018-07-12T19:35:30.289Z,6.40
2018-07-12T19:38:09.133Z,5.53
2018-07-12T19:40:48.312Z,4.97
2018-07-12T19:43:28.296Z,4.50
2018-07-12T19:46:04.649Z,4.80
2018-07-12T19:48:43.415Z,4.40
2018-07-12T19:51:21.503Z,4.23
2018-07-12T19:53:57.632Z,4.70
2018-07-12T19:56:34.660Z,4.83
2018-07-12T19:59:14.255Z,3.90
2018-07-12T20:01:55.258Z,3.97
2018-07-12T20:04:31.524Z,3.67
2018-07-12T20:07:12.559Z,3.67
2018-07-12T20:09:52.913Z,5.23
2018-07-12T20:12:29.264Z,5.43
2018-07-12T20:15:05.890Z,5.73
2018-07-12T20:17:42.042Z,5.77
2018-07-12T20:20:17.995Z,5.97
2018-07-12T20:22:57.937Z,6.47
2018-07-12T20:25:37.958Z,5.50
2018-07-12T20:28:13.703Z,5.80
2018-07-12T20:30:50.516Z,6.30
2018-07-12T20:33:30.333Z,6.37
2018-07-12T20:36:06.557Z,6.03
2018-07-12T20:38:42.925Z,5.27
2018-07-12T20:41:18.930Z,5.03
2018-07-12T20:43:55.175Z,5.23
2018-07-12T20:46:31.497Z,4.80
2018-07-12T20:49:07.608Z,5.13
2018-07-12T20:51:44.074Z,4.47
2018-07-12T20:54:20.044Z,4.63
2018-07-12T20:56:56.530Z,4.50
2018-07-12T20:59:32.918Z,5.30
2018-07-12T21:02:09.223Z,4.33
2018-07-12T21:04:45.381Z,4.43
2018-07-12T21:07:21.843Z,4.20
2018-07-12T21:09:58.388Z,4.20
2018-07-12T21:12:35.632Z,5.23
2018-07-12T21:15:12.682Z,4.80
2018-07-12T21:17:48.914Z,4.33
2018-07-12T21:20:24.920Z,4.67
2018-07-12T21:23:00.848Z,5.37
2018-07-12T21:25:37.430Z,5.37
2018-07-12T21:28:13.430Z,4.87
2018-07-12T21:30:49.297Z,5.00
2018-07-12T21:33:25.411Z,5.33
2018-07-12T21:36:02.405Z,4.70
2018-07-12T21:38:38.910Z,5.20
2018-07-12T21:41:15.133Z,5.63
2018-07-12T21:43:51.218Z,4.77
2018-07-12T21:46:27.747Z,4.80
2018-07-12T21:49:04.050Z,5.37
2018-07-12T21:51:43.423Z,5.17
2018-07-12T21:54:19.721Z,5.17
2018-07-12T21:56:55.799Z,5.27
2018-07-12T21:59:31.987Z,5.27
2018-07-12T22:02:08.306Z,4.73
2018-07-12T22:04:44.469Z,4.73
2018-07-12T22:07:37.273Z,5.17
2018-07-12T22:10:13.902Z,4.70
2018-07-12T22:12:49.848Z,4.80
2018-07-12T22:15:25.982Z,4.93
2018-07-12T22:18:02.382Z,4.40
2018-07-12T22:20:38.597Z,4.77
2018-07-12T22:23:14.779Z,4.60
2018-07-12T22:25:50.959Z,4.60
2018-07-12T22:28:28.487Z,5.20
2018-07-12T22:31:04.871Z,5.47
2018-07-12T22:33:41.026Z,5.20
2018-07-12T22:36:16.955Z,5.30
2018-07-12T22:38:52.888Z,5.20
2018-07-12T22:41:29.025Z,5.53
2018-07-12T22:44:05.165Z,5.37
2018-07-12T22:46:41.223Z,4.60
2018-07-12T22:49:17.269Z,5.03
2018-07-12T22:51:53.481Z,5.40
2018-07-12T22:54:29.693Z,5.20
2018-07-12T22:57:07.043Z,5.03
2018-07-12T22:59:47.501Z,5.73
2018-07-12T23:02:23.328Z,5.40
2018-07-12T23:04:59.290Z,5.43
2018-07-12T23:07:35.530Z,5.80
2018-07-12T23:10:11.612Z,5.37
2018-07-12T23:12:48.181Z,5.03
2018-07-12T23:15:24.342Z,5.33
2018-07-12T23:18:00.148Z,5.40
2018-07-12T23:20:36.072Z,5.17
2018-07-12T23:23:12.842Z,5.20
2018-07-12T23:25:48.990Z,5.50
2018-07-12T23:28:24.793Z,4.93
2018-07-12T23:31:00.785Z,5.40
2018-07-12T23:33:36.591Z,5.10
2018-07-12T23:36:12.929Z,5.70
2018-07-12T23:38:48.903Z,5.30
2018-07-12T23:41:25.838Z,5.23
2018-07-12T23:44:01.901Z,5.30
2018-07-12T23:46:38.117Z,5.63
2018-07-12T23:49:15.679Z,5.17
2018-07-12T23:51:51.774Z,4.93
2018-07-12T23:54:28.622Z,5.73
2018-07-12T23:57:04.722Z,5.13
2018-07-12T23:59:41.684Z,5.73
