createdAt,value
2023-01-17T00:00:03.117Z,0.00
2023-01-17T00:01:03.206Z,0.00
2023-01-17T00:02:03.445Z,0.00
2023-01-17T00:03:03.711Z,0.00
2023-01-17T00:04:03.946Z,0.00
2023-01-17T00:05:04.049Z,0.00
2023-01-17T00:06:04.188Z,0.00
2023-01-17T00:07:04.409Z,0.00
2023-01-17T00:08:04.638Z,0.00
2023-01-17T00:09:04.858Z,0.00
2023-01-17T00:10:05.104Z,0.00
2023-01-17T00:11:05.311Z,0.00
2023-01-17T00:12:05.565Z,0.00
2023-01-17T00:13:05.780Z,0.00
2023-01-17T00:14:06.011Z,0.00
2023-01-17T00:15:06.213Z,0.00
2023-01-17T00:16:06.527Z,0.00
2023-01-17T00:17:06.625Z,0.00
2023-01-17T00:18:06.869Z,0.00
2023-01-17T00:19:06.972Z,0.00
2023-01-17T00:20:07.213Z,0.00
2023-01-17T00:21:07.434Z,0.00
2023-01-17T00:22:07.671Z,0.00
2023-01-17T00:23:07.873Z,0.00
2023-01-17T00:24:08.101Z,0.00
2023-01-17T00:25:08.314Z,0.00
2023-01-17T00:26:08.555Z,0.00
2023-01-17T00:27:08.645Z,0.00
2023-01-17T00:28:08.891Z,0.00
2023-01-17T00:29:09.108Z,0.00
2023-01-17T00:30:09.347Z,0.00
2023-01-17T00:31:09.614Z,0.00
2023-01-17T00:32:09.826Z,0.00
2023-01-17T00:33:10.046Z,0.00
2023-01-17T00:34:10.286Z,0.00
2023-01-17T00:35:10.499Z,0.00
2023-01-17T00:36:10.736Z,0.00
2023-01-17T00:37:10.917Z,0.00
2023-01-17T00:38:11.164Z,0.00
2023-01-17T00:39:11.263Z,0.00
2023-01-17T00:40:11.498Z,0.00
2023-01-17T00:41:11.736Z,0.00
2023-01-17T00:42:11.957Z,0.00
2023-01-17T00:43:12.189Z,0.00
2023-01-17T00:44:12.401Z,0.00
2023-01-17T00:45:12.644Z,0.00
2023-01-17T00:46:12.918Z,0.00
2023-01-17T00:47:13.127Z,0.00
2023-01-17T00:48:13.363Z,0.00
2023-01-17T00:49:13.607Z,0.00
2023-01-17T00:50:13.740Z,0.00
2023-01-17T00:51:13.962Z,0.00
2023-01-17T00:52:14.176Z,0.00
2023-01-17T00:53:14.422Z,0.00
2023-01-17T00:54:14.623Z,0.00
2023-01-17T00:55:14.873Z,0.00
2023-01-17T00:56:15.124Z,0.00
2023-01-17T00:57:15.314Z,0.00
2023-01-17T00:58:15.514Z,0.00
2023-01-17T00:59:15.737Z,0.00
2023-01-17T01:00:15.835Z,0.00
2023-01-17T01:01:16.220Z,0.00
2023-01-17T01:02:16.321Z,0.00
2023-01-17T01:03:16.446Z,0.00
2023-01-17T01:04:16.562Z,0.00
2023-01-17T01:05:16.804Z,0.00
2023-01-17T01:06:16.905Z,0.00
2023-01-17T01:07:17.137Z,0.00
2023-01-17T01:08:17.258Z,0.00
2023-01-17T01:09:17.489Z,0.00
2023-01-17T01:10:17.700Z,0.00
2023-01-17T01:11:17.928Z,0.00
2023-01-17T01:12:18.145Z,0.00
2023-01-17T01:13:18.377Z,0.00
2023-01-17T01:14:18.589Z,0.00
2023-01-17T01:15:18.818Z,0.00
2023-01-17T01:16:19.091Z,0.00
2023-01-17T01:17:19.297Z,0.00
2023-01-17T01:18:19.480Z,0.00
2023-01-17T01:19:20.152Z,0.00
2023-01-17T01:20:19.823Z,0.00
2023-01-17T01:21:20.001Z,0.00
2023-01-17T01:22:20.183Z,0.00
2023-01-17T01:23:20.416Z,0.00
2023-01-17T01:24:20.633Z,0.00
2023-01-17T01:25:20.885Z,0.00
2023-01-17T01:26:20.971Z,0.00
2023-01-17T01:27:21.196Z,0.00
2023-01-17T01:28:21.411Z,0.00
2023-01-17T01:29:21.674Z,0.00
2023-01-17T01:30:21.903Z,0.00
2023-01-17T01:31:22.145Z,0.00
2023-01-17T01:32:22.245Z,0.00
2023-01-17T01:33:23.207Z,0.00
2023-01-17T01:34:22.607Z,0.00
2023-01-17T01:35:22.843Z,0.00
2023-01-17T01:36:23.058Z,0.00
2023-01-17T01:37:23.293Z,0.00
2023-01-17T01:38:24.424Z,0.00
2023-01-17T01:39:23.723Z,0.00
2023-01-17T01:40:23.826Z,0.00
2023-01-17T01:41:24.055Z,0.00
2023-01-17T01:42:24.267Z,0.00
2023-01-17T01:43:24.516Z,0.00
2023-01-17T01:44:24.616Z,0.00
2023-01-17T01:45:24.866Z,0.00
2023-01-17T01:46:25.069Z,0.00
2023-01-17T01:47:25.301Z,0.00
2023-01-17T01:48:26.278Z,0.00
2023-01-17T01:49:25.697Z,0.00
2023-01-17T01:50:25.921Z,0.00
2023-01-17T01:51:26.150Z,0.00
2023-01-17T01:52:26.359Z,0.00
2023-01-17T01:53:27.415Z,0.00
2023-01-17T01:54:26.746Z,0.00
2023-01-17T01:55:26.980Z,0.00
2023-01-17T01:56:27.201Z,0.00
2023-01-17T01:57:27.433Z,0.00
2023-01-17T01:58:29.251Z,0.00
2023-01-17T01:59:27.808Z,0.00
2023-01-17T02:00:28.001Z,0.00
2023-01-17T02:01:28.310Z,0.00
2023-01-17T02:02:28.393Z,0.00
2023-01-17T02:03:28.687Z,0.00
2023-01-17T02:04:28.748Z,0.00
2023-01-17T02:05:28.980Z,0.00
2023-01-17T02:06:29.198Z,0.00
2023-01-17T02:07:29.430Z,0.00
2023-01-17T02:08:29.646Z,0.00
2023-01-17T02:09:29.884Z,0.00
2023-01-17T02:10:30.096Z,0.00
2023-01-17T02:11:30.385Z,0.00
2023-01-17T02:12:30.442Z,0.00
2023-01-17T02:13:30.676Z,0.00
2023-01-17T02:14:30.901Z,0.00
2023-01-17T02:15:31.151Z,0.00
2023-01-17T02:16:31.394Z,0.00
2023-01-17T02:17:31.605Z,0.00
2023-01-17T02:18:31.817Z,0.00
2023-01-17T02:19:32.062Z,0.00
2023-01-17T02:20:32.272Z,0.00
2023-01-17T02:21:32.499Z,0.00
2023-01-17T02:22:32.728Z,0.00
2023-01-17T02:23:32.949Z,0.00
2023-01-17T02:24:33.168Z,0.00
2023-01-17T02:25:33.395Z,0.00
2023-01-17T02:26:33.609Z,0.00
2023-01-17T02:27:33.878Z,0.00
2023-01-17T02:28:34.090Z,0.00
2023-01-17T02:29:34.332Z,0.00
2023-01-17T02:30:34.451Z,0.00
2023-01-17T02:31:34.755Z,0.00
2023-01-17T02:32:34.822Z,0.00
2023-01-17T02:33:35.059Z,0.00
2023-01-17T02:34:35.272Z,0.00
2023-01-17T02:35:35.514Z,0.00
2023-01-17T02:36:35.724Z,0.00
2023-01-17T02:37:35.967Z,0.00
2023-01-17T02:38:36.175Z,0.00
2023-01-17T02:39:36.405Z,0.00
2023-01-17T02:40:36.513Z,0.00
2023-01-17T02:41:36.762Z,0.00
2023-01-17T02:42:36.963Z,0.00
2023-01-17T02:43:37.197Z,0.00
2023-01-17T02:44:37.424Z,0.00
2023-01-17T02:45:37.685Z,0.00
2023-01-17T02:46:37.895Z,0.00
2023-01-17T02:47:38.156Z,0.00
2023-01-17T02:48:38.341Z,0.00
2023-01-17T02:49:38.626Z,0.00
2023-01-17T02:50:38.706Z,0.00
2023-01-17T02:51:39.037Z,0.00
2023-01-17T02:52:39.117Z,0.00
2023-01-17T02:53:39.347Z,0.00
2023-01-17T02:54:39.603Z,0.00
2023-01-17T02:55:39.836Z,0.00
2023-01-17T02:56:40.048Z,0.00
2023-01-17T02:57:40.279Z,0.00
2023-01-17T02:58:40.498Z,0.00
2023-01-17T02:59:40.728Z,0.00
2023-01-17T03:00:40.938Z,0.00
2023-01-17T03:01:41.292Z,0.00
2023-01-17T03:02:41.464Z,0.00
2023-01-17T03:03:41.842Z,0.00
2023-01-17T03:04:41.770Z,0.00
2023-01-17T03:05:42.001Z,0.00
2023-01-17T03:06:42.215Z,0.00
2023-01-17T03:07:42.456Z,0.00
2023-01-17T03:08:42.664Z,0.00
2023-01-17T03:09:42.904Z,0.00
2023-01-17T03:10:43.111Z,0.00
2023-01-17T03:11:43.363Z,0.00
2023-01-17T03:12:43.467Z,0.00
2023-01-17T03:13:43.714Z,0.00
2023-01-17T03:14:43.814Z,0.00
2023-01-17T03:15:44.071Z,0.00
2023-01-17T03:16:44.204Z,0.00
2023-01-17T03:17:44.324Z,0.00
2023-01-17T03:18:44.535Z,0.00
2023-01-17T03:19:44.778Z,0.00
2023-01-17T03:20:44.992Z,0.00
2023-01-17T03:21:45.226Z,0.00
2023-01-17T03:22:45.434Z,0.00
2023-01-17T03:23:45.674Z,0.00
2023-01-17T03:24:45.896Z,0.00
2023-01-17T03:25:46.126Z,0.00
2023-01-17T03:26:46.347Z,0.00
2023-01-17T03:27:46.578Z,0.00
2023-01-17T03:28:46.795Z,0.00
2023-01-17T03:29:47.033Z,0.00
2023-01-17T03:30:47.285Z,0.00
2023-01-17T03:31:47.397Z,0.00
2023-01-17T03:32:47.608Z,0.00
2023-01-17T03:33:47.857Z,0.00
2023-01-17T03:34:47.985Z,0.00
2023-01-17T03:35:48.235Z,0.00
2023-01-17T03:36:48.470Z,0.00
2023-01-17T03:37:48.590Z,0.00
2023-01-17T03:38:48.799Z,0.00
2023-01-17T03:39:49.043Z,0.00
2023-01-17T03:40:49.254Z,0.00
2023-01-17T03:41:49.489Z,0.00
2023-01-17T03:42:49.701Z,0.00
2023-01-17T03:43:49.932Z,0.00
2023-01-17T03:44:50.152Z,0.00
2023-01-17T03:45:50.445Z,0.00
2023-01-17T03:46:50.513Z,0.00
2023-01-17T03:47:50.774Z,0.00
2023-01-17T03:48:50.954Z,0.00
2023-01-17T03:49:51.083Z,0.00
2023-01-17T03:50:51.234Z,0.00
2023-01-17T03:51:51.360Z,0.00
2023-01-17T03:52:51.495Z,0.00
2023-01-17T03:53:51.656Z,0.00
2023-01-17T03:54:51.785Z,0.00
2023-01-17T03:55:51.916Z,0.00
2023-01-17T03:56:52.096Z,0.00
2023-01-17T03:57:52.315Z,0.00
2023-01-17T03:58:52.537Z,0.00
2023-01-17T03:59:52.774Z,0.00
2023-01-17T04:00:53.059Z,0.00
2023-01-17T04:01:53.242Z,0.00
2023-01-17T04:02:53.372Z,0.00
2023-01-17T04:03:53.597Z,0.00
2023-01-17T04:04:53.828Z,0.00
2023-01-17T04:05:54.078Z,0.00
2023-01-17T04:06:54.168Z,0.00
2023-01-17T04:07:54.408Z,0.00
2023-01-17T04:08:54.623Z,0.00
2023-01-17T04:09:54.899Z,0.00
2023-01-17T04:10:55.117Z,0.00
2023-01-17T04:11:55.309Z,0.00
2023-01-17T04:12:55.524Z,0.00
2023-01-17T04:14:02.769Z,0.00
2023-01-17T04:14:55.885Z,0.00
2023-01-17T04:15:56.121Z,0.00
2023-01-17T04:16:56.433Z,0.00
2023-01-17T04:17:56.514Z,0.00
2023-01-17T04:18:56.724Z,0.00
2023-01-17T04:20:04.051Z,0.00
2023-01-17T04:20:57.142Z,0.00
2023-01-17T04:21:57.381Z,0.00
2023-01-17T04:22:57.604Z,0.00
2023-01-17T04:23:57.832Z,0.00
2023-01-17T04:24:58.053Z,0.00
2023-01-17T04:25:58.285Z,0.00
2023-01-17T04:26:58.501Z,0.00
2023-01-17T04:27:58.734Z,0.00
2023-01-17T04:28:58.936Z,0.00
2023-01-17T04:29:59.213Z,0.00
2023-01-17T04:30:59.357Z,0.00
2023-01-17T04:31:59.565Z,0.00
2023-01-17T04:32:59.684Z,0.00
2023-01-17T04:33:59.932Z,0.00
2023-01-17T04:35:00.143Z,0.00
2023-01-17T04:36:00.376Z,0.00
2023-01-17T04:37:00.647Z,0.00
2023-01-17T04:38:00.859Z,0.00
2023-01-17T04:39:01.064Z,0.00
2023-01-17T04:40:01.298Z,0.00
2023-01-17T04:41:01.590Z,0.00
2023-01-17T04:42:01.680Z,0.00
2023-01-17T04:43:01.900Z,0.00
2023-01-17T04:44:02.129Z,0.00
2023-01-17T04:45:02.357Z,0.00
2023-01-17T04:46:02.642Z,0.00
2023-01-17T04:47:02.840Z,0.00
2023-01-17T04:48:03.080Z,0.00
2023-01-17T04:49:03.293Z,0.00
2023-01-17T04:50:03.519Z,0.00
2023-01-17T04:51:03.730Z,0.00
2023-01-17T04:52:03.971Z,0.00
2023-01-17T04:53:04.201Z,0.00
2023-01-17T04:54:04.436Z,0.00
2023-01-17T04:55:04.674Z,0.00
2023-01-17T04:56:04.885Z,0.00
2023-01-17T04:57:05.121Z,0.00
2023-01-17T04:58:05.322Z,0.00
2023-01-17T04:59:05.552Z,0.00
2023-01-17T05:00:05.767Z,0.00
2023-01-17T05:01:06.108Z,0.00
2023-01-17T05:02:06.187Z,0.00
2023-01-17T05:03:06.288Z,0.00
2023-01-17T05:04:06.494Z,0.00
2023-01-17T05:05:06.736Z,0.00
2023-01-17T05:06:06.964Z,0.00
2023-01-17T05:07:07.209Z,0.00
2023-01-17T05:08:07.315Z,0.00
2023-01-17T05:09:07.555Z,0.00
2023-01-17T05:10:07.673Z,0.00
2023-01-17T05:11:07.917Z,0.00
2023-01-17T05:12:08.116Z,0.00
2023-01-17T05:13:08.356Z,0.00
2023-01-17T05:14:08.622Z,0.00
2023-01-17T05:15:08.829Z,0.00
2023-01-17T05:16:09.153Z,0.00
2023-01-17T05:17:09.246Z,0.00
2023-01-17T05:18:09.457Z,0.00
2023-01-17T05:19:09.670Z,0.00
2023-01-17T05:20:09.880Z,0.00
2023-01-17T05:21:10.129Z,0.00
2023-01-17T05:22:10.349Z,0.00
2023-01-17T05:23:10.589Z,0.00
2023-01-17T05:24:10.699Z,0.00
2023-01-17T05:25:10.948Z,0.00
2023-01-17T05:26:11.149Z,0.00
2023-01-17T05:27:11.394Z,0.00
2023-01-17T05:28:11.602Z,0.00
2023-01-17T05:29:11.842Z,0.00
2023-01-17T05:30:12.056Z,0.00
2023-01-17T05:31:12.336Z,0.00
2023-01-17T05:32:12.425Z,0.00
2023-01-17T05:33:12.652Z,4.00
2023-01-17T05:34:12.752Z,0.00
2023-01-17T05:35:13.023Z,0.00
2023-01-17T05:36:13.183Z,0.00
2023-01-17T05:37:13.432Z,0.00
2023-01-17T05:38:13.524Z,0.00
2023-01-17T05:39:13.762Z,0.00
2023-01-17T05:40:13.975Z,0.00
2023-01-17T05:41:14.214Z,0.00
2023-01-17T05:42:14.427Z,0.00
2023-01-17T05:43:14.688Z,0.00
2023-01-17T05:44:14.776Z,0.00
2023-01-17T05:45:15.015Z,0.00
2023-01-17T05:46:15.271Z,0.00
2023-01-17T05:47:15.475Z,0.00
2023-01-17T05:48:15.687Z,0.00
2023-01-17T05:49:15.936Z,0.00
2023-01-17T05:50:16.036Z,0.00
2023-01-17T05:51:16.275Z,0.00
2023-01-17T05:52:16.454Z,0.00
2023-01-17T05:53:16.690Z,0.00
2023-01-17T05:54:16.898Z,0.00
2023-01-17T05:55:17.139Z,0.00
2023-01-17T05:56:17.353Z,0.00
2023-01-17T05:57:17.583Z,0.00
2023-01-17T05:58:17.803Z,0.00
2023-01-17T05:59:25.582Z,0.00
2023-01-17T06:00:19.229Z,0.00
2023-01-17T06:01:18.451Z,0.00
2023-01-17T06:02:18.534Z,0.00
2023-01-17T06:03:18.774Z,0.00
2023-01-17T06:04:18.994Z,0.00
2023-01-17T06:05:19.231Z,0.00
2023-01-17T06:06:19.443Z,0.00
2023-01-17T06:07:19.682Z,0.00
2023-01-17T06:08:19.893Z,0.00
2023-01-17T06:09:20.124Z,0.00
2023-01-17T06:10:20.344Z,0.00
2023-01-17T06:11:20.581Z,0.00
2023-01-17T06:12:22.090Z,0.00
2023-01-17T06:13:20.994Z,0.00
2023-01-17T06:14:21.207Z,0.00
2023-01-17T06:15:21.437Z,0.00
2023-01-17T06:16:21.702Z,0.00
2023-01-17T06:17:21.915Z,0.00
2023-01-17T06:18:22.162Z,0.00
2023-01-17T06:19:22.380Z,0.00
2023-01-17T06:20:22.608Z,0.00
2023-01-17T06:21:22.836Z,0.00
2023-01-17T06:22:23.047Z,0.00
2023-01-17T06:23:23.286Z,0.00
2023-01-17T06:24:23.492Z,0.00
2023-01-17T06:25:23.736Z,0.00
2023-01-17T06:26:23.949Z,0.00
2023-01-17T06:27:24.179Z,0.00
2023-01-17T06:28:24.390Z,0.00
2023-01-17T06:29:24.628Z,0.00
2023-01-17T06:30:24.850Z,0.00
2023-01-17T06:31:25.170Z,0.00
2023-01-17T06:32:25.233Z,0.00
2023-01-17T06:33:25.480Z,0.00
2023-01-17T06:34:25.590Z,0.00
2023-01-17T06:35:25.843Z,0.00
2023-01-17T06:36:26.052Z,0.00
2023-01-17T06:37:26.280Z,0.00
2023-01-17T06:38:26.491Z,0.00
2023-01-17T06:39:26.736Z,0.00
2023-01-17T06:40:26.964Z,32.00
2023-01-17T06:41:27.226Z,32.00
2023-01-17T06:42:27.334Z,32.00
2023-01-17T06:43:27.584Z,32.00
2023-01-17T06:44:27.704Z,32.00
2023-01-17T06:45:27.964Z,32.00
2023-01-17T06:46:28.110Z,32.00
2023-01-17T06:47:28.259Z,32.00
2023-01-17T06:48:28.390Z,32.00
2023-01-17T06:49:28.551Z,32.00
2023-01-17T06:50:28.666Z,32.00
2023-01-17T06:51:28.944Z,32.00
2023-01-17T06:52:29.138Z,32.00
2023-01-17T06:53:29.383Z,32.00
2023-01-17T06:54:29.807Z,32.00
2023-01-17T06:55:29.747Z,36.00
2023-01-17T06:56:29.860Z,28.00
2023-01-17T06:57:30.097Z,32.00
2023-01-17T06:58:30.319Z,32.00
2023-01-17T06:59:30.568Z,32.00
2023-01-17T07:00:30.954Z,32.00
2023-01-17T07:01:31.137Z,32.00
2023-01-17T07:02:31.151Z,32.00
2023-01-17T07:03:31.409Z,32.00
2023-01-17T07:04:31.609Z,36.00
2023-01-17T07:05:31.889Z,32.00
2023-01-17T07:06:32.080Z,32.00
2023-01-17T07:07:33.725Z,32.00
2023-01-17T07:08:32.503Z,36.00
2023-01-17T07:09:32.740Z,36.00
2023-01-17T07:10:32.971Z,36.00
2023-01-17T07:11:33.251Z,36.00
2023-01-17T07:12:33.447Z,40.00
2023-01-17T07:13:36.225Z,36.00
2023-01-17T07:14:33.823Z,36.00
2023-01-17T07:15:34.080Z,36.00
2023-01-17T07:16:34.359Z,40.00
2023-01-17T07:17:34.473Z,36.00
2023-01-17T07:18:34.603Z,44.00
2023-01-17T07:19:34.876Z,44.00
2023-01-17T07:20:35.076Z,44.00
2023-01-17T07:21:35.362Z,40.00
2023-01-17T07:22:35.490Z,44.00
2023-01-17T07:23:35.704Z,44.00
2023-01-17T07:24:35.816Z,44.00
2023-01-17T07:25:36.056Z,48.00
2023-01-17T07:26:36.186Z,44.00
2023-01-17T07:27:36.450Z,48.00
2023-01-17T07:28:36.566Z,52.00
2023-01-17T07:29:36.809Z,52.00
2023-01-17T07:30:36.964Z,56.00
2023-01-17T07:31:37.261Z,60.00
2023-01-17T07:32:37.300Z,60.00
2023-01-17T07:33:37.628Z,64.00
2023-01-17T07:34:37.701Z,64.00
2023-01-17T07:35:37.958Z,64.00
2023-01-17T07:36:38.181Z,64.00
2023-01-17T07:37:38.441Z,64.00
2023-01-17T07:38:38.670Z,64.00
2023-01-17T07:39:38.930Z,68.00
2023-01-17T07:40:42.328Z,64.00
2023-01-17T07:41:39.348Z,68.00
2023-01-17T07:42:39.490Z,68.00
2023-01-17T07:43:39.628Z,68.00
2023-01-17T07:44:41.289Z,68.00
2023-01-17T07:45:39.971Z,68.00
2023-01-17T07:46:40.129Z,68.00
2023-01-17T07:47:40.369Z,72.00
2023-01-17T07:48:40.473Z,72.00
2023-01-17T07:49:40.723Z,72.00
2023-01-17T07:50:40.965Z,72.00
2023-01-17T07:51:41.213Z,76.00
2023-01-17T07:52:41.356Z,76.00
2023-01-17T07:53:41.602Z,80.00
2023-01-17T07:54:41.713Z,80.00
2023-01-17T07:55:42.013Z,80.00
2023-01-17T07:56:42.084Z,80.00
2023-01-17T07:57:42.341Z,84.00
2023-01-17T07:58:42.465Z,84.00
2023-01-17T07:59:42.715Z,88.00
2023-01-17T08:00:42.965Z,88.00
2023-01-17T08:01:43.332Z,92.00
2023-01-17T08:02:43.334Z,100.00
2023-01-17T08:03:43.634Z,104.00
2023-01-17T08:04:43.717Z,104.00
2023-01-17T08:05:43.984Z,120.00
2023-01-17T08:06:44.104Z,140.00
2023-01-17T08:07:44.406Z,160.00
2023-01-17T08:08:44.478Z,176.00
2023-01-17T08:09:44.774Z,180.00
2023-01-17T08:10:44.889Z,188.00
2023-01-17T08:11:45.160Z,188.00
2023-01-17T08:12:45.279Z,184.00
2023-01-17T08:13:45.550Z,180.00
2023-01-17T08:14:45.680Z,168.00
2023-01-17T08:15:45.850Z,148.00
2023-01-17T08:16:46.009Z,136.00
2023-01-17T08:17:46.198Z,132.00
2023-01-17T08:18:46.281Z,132.00
2023-01-17T08:19:46.559Z,132.00
2023-01-17T08:20:46.693Z,124.00
2023-01-17T08:21:46.961Z,120.00
2023-01-17T08:22:47.102Z,108.00
2023-01-17T08:23:47.362Z,100.00
2023-01-17T08:24:47.488Z,96.00
2023-01-17T08:25:47.744Z,96.00
2023-01-17T08:26:47.860Z,104.00
2023-01-17T08:27:48.117Z,104.00
2023-01-17T08:28:48.234Z,108.00
2023-01-17T08:29:48.504Z,112.00
2023-01-17T08:30:48.724Z,108.00
2023-01-17T08:31:49.005Z,112.00
2023-01-17T08:32:49.143Z,108.00
2023-01-17T08:33:49.299Z,112.00
2023-01-17T08:34:49.516Z,112.00
2023-01-17T08:35:49.775Z,108.00
2023-01-17T08:36:49.909Z,112.00
2023-01-17T08:37:50.218Z,124.00
2023-01-17T08:38:50.316Z,136.00
2023-01-17T08:39:50.483Z,144.00
2023-01-17T08:40:50.615Z,144.00
2023-01-17T08:41:50.780Z,164.00
2023-01-17T08:42:50.867Z,196.00
2023-01-17T08:43:51.187Z,228.00
2023-01-17T08:44:51.273Z,268.00
2023-01-17T08:45:51.600Z,288.00
2023-01-17T08:46:51.720Z,304.00
2023-01-17T08:47:51.993Z,304.00
2023-01-17T08:48:52.130Z,300.00
2023-01-17T08:49:52.280Z,304.00
2023-01-17T08:50:52.402Z,304.00
2023-01-17T08:51:52.693Z,292.00
2023-01-17T08:52:52.781Z,280.00
2023-01-17T08:53:53.053Z,292.00
2023-01-17T08:54:53.184Z,320.00
2023-01-17T08:55:53.452Z,388.00
2023-01-17T08:56:53.623Z,408.00
2023-01-17T08:57:53.765Z,392.00
2023-01-17T08:58:53.918Z,384.00
2023-01-17T08:59:54.071Z,412.00
2023-01-17T09:00:54.343Z,388.00
2023-01-17T09:01:54.633Z,428.00
2023-01-17T09:02:54.709Z,408.00
2023-01-17T09:03:54.924Z,352.00
2023-01-17T09:04:55.029Z,320.00
2023-01-17T09:05:55.178Z,304.00
2023-01-17T09:06:55.297Z,288.00
2023-01-17T09:07:55.555Z,292.00
2023-01-17T09:08:55.787Z,300.00
2023-01-17T09:09:56.065Z,316.00
2023-01-17T09:10:56.193Z,376.00
2023-01-17T09:11:56.322Z,360.00
2023-01-17T09:12:56.590Z,372.00
2023-01-17T09:13:56.718Z,368.00
2023-01-17T09:14:57.006Z,376.00
2023-01-17T09:15:57.109Z,372.00
2023-01-17T09:16:57.393Z,364.00
2023-01-17T09:17:57.599Z,356.00
2023-01-17T09:18:57.872Z,352.00
2023-01-17T09:19:57.989Z,340.00
2023-01-17T09:20:58.299Z,312.00
2023-01-17T09:21:58.380Z,292.00
2023-01-17T09:22:58.673Z,280.00
2023-01-17T09:23:58.760Z,268.00
2023-01-17T09:24:59.023Z,252.00
2023-01-17T09:25:59.165Z,244.00
2023-01-17T09:26:59.332Z,260.00
2023-01-17T09:27:59.456Z,288.00
2023-01-17T09:28:59.723Z,308.00
2023-01-17T09:29:59.841Z,316.00
2023-01-17T09:31:00.187Z,328.00
2023-01-17T09:32:00.285Z,348.00
2023-01-17T09:33:00.553Z,372.00
2023-01-17T09:34:00.693Z,396.00
2023-01-17T09:35:01.046Z,420.00
2023-01-17T09:36:00.974Z,424.00
2023-01-17T09:37:01.265Z,424.00
2023-01-17T09:38:01.376Z,408.00
2023-01-17T09:39:01.578Z,404.00
2023-01-17T09:40:01.682Z,388.00
2023-01-17T09:41:01.844Z,392.00
2023-01-17T09:42:02.008Z,396.00
2023-01-17T09:43:02.147Z,392.00
2023-01-17T09:44:02.293Z,384.00
2023-01-17T09:45:02.438Z,324.00
2023-01-17T09:46:07.734Z,352.00
2023-01-17T09:47:02.778Z,372.00
2023-01-17T09:48:02.908Z,408.00
2023-01-17T09:49:03.179Z,432.00
2023-01-17T09:50:03.309Z,436.00
2023-01-17T09:51:03.600Z,396.00
2023-01-17T09:52:03.681Z,396.00
2023-01-17T09:53:03.974Z,380.00
2023-01-17T09:54:04.070Z,384.00
2023-01-17T09:55:06.094Z,516.00
2023-01-17T09:56:04.607Z,380.00
2023-01-17T09:57:04.764Z,348.00
2023-01-17T09:58:04.983Z,336.00
2023-01-17T09:59:05.278Z,336.00
2023-01-17T10:00:05.407Z,388.00
2023-01-17T10:01:06.454Z,380.00
2023-01-17T10:02:05.917Z,404.00
2023-01-17T10:03:06.060Z,416.00
2023-01-17T10:04:06.086Z,448.00
2023-01-17T10:05:06.316Z,440.00
2023-01-17T10:06:06.455Z,380.00
2023-01-17T10:07:06.605Z,348.00
2023-01-17T10:08:06.734Z,260.00
2023-01-17T10:09:07.017Z,188.00
2023-01-17T10:10:07.136Z,176.00
2023-01-17T10:11:07.495Z,172.00
2023-01-17T10:12:07.569Z,184.00
2023-01-17T10:13:07.851Z,236.00
2023-01-17T10:14:07.937Z,276.00
2023-01-17T10:15:08.227Z,296.00
2023-01-17T10:16:08.353Z,292.00
2023-01-17T10:17:08.538Z,276.00
2023-01-17T10:18:10.138Z,284.00
2023-01-17T10:19:08.786Z,312.00
2023-01-17T10:20:08.927Z,308.00
2023-01-17T10:21:09.096Z,300.00
2023-01-17T10:22:09.227Z,292.00
2023-01-17T10:23:09.404Z,292.00
2023-01-17T10:24:09.609Z,304.00
2023-01-17T10:25:09.878Z,304.00
2023-01-17T10:26:10.018Z,300.00
2023-01-17T10:27:10.171Z,304.00
2023-01-17T10:28:10.317Z,300.00
2023-01-17T10:29:10.486Z,300.00
2023-01-17T10:30:10.569Z,308.00
2023-01-17T10:31:11.695Z,324.00
2023-01-17T10:32:11.064Z,320.00
2023-01-17T10:33:11.325Z,324.00
2023-01-17T10:34:11.454Z,312.00
2023-01-17T10:35:12.261Z,304.00
2023-01-17T10:36:12.091Z,304.00
2023-01-17T10:37:12.053Z,296.00
2023-01-17T10:38:12.182Z,288.00
2023-01-17T10:39:12.455Z,264.00
2023-01-17T10:40:12.594Z,256.00
2023-01-17T10:41:12.768Z,260.00
2023-01-17T10:42:12.895Z,264.00
2023-01-17T10:43:13.044Z,260.00
2023-01-17T10:44:13.184Z,252.00
2023-01-17T10:45:13.335Z,240.00
2023-01-17T10:46:13.607Z,236.00
2023-01-17T10:47:13.641Z,232.00
2023-01-17T10:48:13.746Z,240.00
2023-01-17T10:49:13.994Z,252.00
2023-01-17T10:50:14.106Z,276.00
2023-01-17T10:51:14.396Z,280.00
2023-01-17T10:52:14.613Z,256.00
2023-01-17T10:53:14.869Z,228.00
2023-01-17T10:54:14.999Z,216.00
2023-01-17T10:55:15.267Z,224.00
2023-01-17T10:56:16.234Z,252.00
2023-01-17T10:57:15.558Z,268.00
2023-01-17T10:58:15.688Z,276.00
2023-01-17T10:59:15.951Z,268.00
2023-01-17T11:00:16.085Z,256.00
2023-01-17T11:01:17.249Z,240.00
2023-01-17T11:02:16.628Z,220.00
2023-01-17T11:03:16.797Z,200.00
2023-01-17T11:04:16.892Z,180.00
2023-01-17T11:05:17.160Z,172.00
2023-01-17T11:06:17.337Z,164.00
2023-01-17T11:07:17.441Z,160.00
2023-01-17T11:08:17.581Z,152.00
2023-01-17T11:09:17.729Z,152.00
2023-01-17T11:10:17.899Z,164.00
2023-01-17T11:11:18.104Z,180.00
2023-01-17T11:12:18.202Z,188.00
2023-01-17T11:13:18.462Z,216.00
2023-01-17T11:14:18.604Z,236.00
2023-01-17T11:15:18.751Z,244.00
2023-01-17T11:16:18.953Z,248.00
2023-01-17T11:17:19.053Z,236.00
2023-01-17T11:18:19.185Z,216.00
2023-01-17T11:19:19.453Z,212.00
2023-01-17T11:20:19.555Z,212.00
2023-01-17T11:21:19.836Z,208.00
2023-01-17T11:22:19.955Z,208.00
2023-01-17T11:23:20.224Z,208.00
2023-01-17T11:24:20.347Z,212.00
2023-01-17T11:25:20.615Z,220.00
2023-01-17T11:26:21.556Z,228.00
2023-01-17T11:27:21.015Z,232.00
2023-01-17T11:28:21.134Z,228.00
2023-01-17T11:29:21.397Z,212.00
2023-01-17T11:30:21.536Z,196.00
2023-01-17T11:31:22.820Z,184.00
2023-01-17T11:32:22.483Z,180.00
2023-01-17T11:33:22.199Z,172.00
2023-01-17T11:34:22.332Z,164.00
2023-01-17T11:35:22.479Z,160.00
2023-01-17T11:36:22.598Z,156.00
2023-01-17T11:37:22.781Z,156.00
2023-01-17T11:38:22.870Z,144.00
2023-01-17T11:39:23.045Z,128.00
2023-01-17T11:40:23.170Z,124.00
2023-01-17T11:41:23.323Z,124.00
2023-01-17T11:42:23.461Z,120.00
2023-01-17T11:43:23.626Z,124.00
2023-01-17T11:44:23.776Z,128.00
2023-01-17T11:45:23.923Z,132.00
2023-01-17T11:46:24.131Z,128.00
2023-01-17T11:47:24.412Z,132.00
2023-01-17T11:48:24.814Z,132.00
2023-01-17T11:49:24.762Z,128.00
2023-01-17T11:50:24.883Z,128.00
2023-01-17T11:51:25.144Z,128.00
2023-01-17T11:52:25.440Z,132.00
2023-01-17T11:53:25.443Z,128.00
2023-01-17T11:54:25.565Z,128.00
2023-01-17T11:55:25.834Z,132.00
2023-01-17T11:56:26.053Z,140.00
2023-01-17T11:57:27.142Z,144.00
2023-01-17T11:58:26.496Z,144.00
2023-01-17T11:59:26.628Z,140.00
2023-01-17T12:00:26.840Z,132.00
2023-01-17T12:01:27.016Z,132.00
2023-01-17T12:02:27.459Z,132.00
2023-01-17T12:03:27.357Z,132.00
2023-01-17T12:04:27.476Z,132.00
2023-01-17T12:05:27.742Z,128.00
2023-01-17T12:06:27.868Z,124.00
2023-01-17T12:07:28.128Z,116.00
2023-01-17T12:08:28.285Z,116.00
2023-01-17T12:09:28.434Z,116.00
2023-01-17T12:10:28.680Z,120.00
2023-01-17T12:11:28.813Z,120.00
2023-01-17T12:12:28.942Z,120.00
2023-01-17T12:13:29.202Z,124.00
2023-01-17T12:14:29.301Z,124.00
2023-01-17T12:15:29.552Z,132.00
2023-01-17T12:16:29.682Z,132.00
2023-01-17T12:17:29.841Z,136.00
2023-01-17T12:18:30.006Z,136.00
2023-01-17T12:19:30.143Z,132.00
2023-01-17T12:20:30.259Z,132.00
2023-01-17T12:21:30.512Z,128.00
2023-01-17T12:22:30.633Z,128.00
2023-01-17T12:23:30.794Z,124.00
2023-01-17T12:24:30.898Z,124.00
2023-01-17T12:25:31.045Z,124.00
2023-01-17T12:26:31.188Z,124.00
2023-01-17T12:27:31.443Z,128.00
2023-01-17T12:28:31.612Z,136.00
2023-01-17T12:29:31.745Z,136.00
2023-01-17T12:30:31.866Z,136.00
2023-01-17T12:31:32.241Z,136.00
2023-01-17T12:32:32.335Z,132.00
2023-01-17T12:33:32.615Z,128.00
2023-01-17T12:34:32.857Z,124.00
2023-01-17T12:35:33.086Z,124.00
2023-01-17T12:36:33.249Z,128.00
2023-01-17T12:37:33.404Z,136.00
2023-01-17T12:38:33.627Z,132.00
2023-01-17T12:39:33.756Z,128.00
2023-01-17T12:40:33.900Z,128.00
2023-01-17T12:41:34.139Z,128.00
2023-01-17T12:42:34.352Z,124.00
2023-01-17T12:43:35.439Z,120.00
2023-01-17T12:44:34.739Z,120.00
2023-01-17T12:45:35.023Z,116.00
2023-01-17T12:46:35.144Z,116.00
2023-01-17T12:47:35.287Z,112.00
2023-01-17T12:48:35.401Z,112.00
2023-01-17T12:49:35.670Z,108.00
2023-01-17T12:50:35.753Z,104.00
2023-01-17T12:51:36.021Z,104.00
2023-01-17T12:52:36.154Z,108.00
2023-01-17T12:53:36.413Z,108.00
2023-01-17T12:54:36.542Z,112.00
2023-01-17T12:55:36.708Z,112.00
2023-01-17T12:56:36.823Z,112.00
2023-01-17T12:57:36.953Z,112.00
2023-01-17T12:58:37.085Z,104.00