createdAt,value
2022-10-23T00:01:46.434Z,13.60
2022-10-23T00:04:27.574Z,13.20
2022-10-23T00:06:55.059Z,13.30
2022-10-23T00:09:23.360Z,12.60
2022-10-23T00:11:51.424Z,12.73
2022-10-23T00:14:22.657Z,13.05
2022-10-23T00:16:50.117Z,14.15
2022-10-23T00:19:17.463Z,12.57
2022-10-23T00:21:44.791Z,12.60
2022-10-23T00:24:12.151Z,13.50
2022-10-23T00:26:40.770Z,13.40
2022-10-23T00:29:08.677Z,13.27
2022-10-23T00:31:36.050Z,14.00
2022-10-23T00:34:04.296Z,14.35
2022-10-23T00:36:31.541Z,13.63
2022-10-23T00:38:58.857Z,13.45
2022-10-23T00:41:32.334Z,13.10
2022-10-23T00:44:02.807Z,14.10
2022-10-23T00:46:30.596Z,13.70
2022-10-23T00:48:58.512Z,13.07
2022-10-23T00:51:26.721Z,13.55
2022-10-23T00:54:06.498Z,13.88
2022-10-23T00:56:45.395Z,14.32
2022-10-23T00:59:12.708Z,13.05
2022-10-23T01:01:40.255Z,13.35
2022-10-23T01:04:08.172Z,13.70
2022-10-23T01:06:44.768Z,14.48
2022-10-23T01:09:19.900Z,14.15
2022-10-23T01:12:07.415Z,13.85
2022-10-23T01:14:53.189Z,15.05
2022-10-23T01:17:20.531Z,14.35
2022-10-23T01:20:03.196Z,14.48
2022-10-23T01:22:42.599Z,14.27
2022-10-23T01:25:10.120Z,13.05
2022-10-23T01:27:40.678Z,14.82
2022-10-23T01:30:09.997Z,15.88
2022-10-23T01:32:37.248Z,14.93
2022-10-23T01:35:08.133Z,15.15
2022-10-23T01:37:40.437Z,16.25
2022-10-23T01:40:10.696Z,15.70
2022-10-23T01:42:40.721Z,16.47
2022-10-23T01:45:10.876Z,15.87
2022-10-23T01:47:39.397Z,16.40
2022-10-23T01:50:08.422Z,16.45
2022-10-23T01:52:35.802Z,16.90
2022-10-23T01:55:03.083Z,17.60
2022-10-23T01:57:31.983Z,17.23
2022-10-23T02:00:02.575Z,18.35
2022-10-23T02:02:31.273Z,18.50
2022-10-23T02:05:03.022Z,18.92
2022-10-23T02:07:30.814Z,19.15
2022-10-23T02:09:58.284Z,19.63
2022-10-23T02:12:41.175Z,19.92
2022-10-23T02:15:26.983Z,19.40
2022-10-23T02:18:16.473Z,20.00
2022-10-23T02:20:49.379Z,19.08
2022-10-23T02:23:36.881Z,20.35
2022-10-23T02:26:09.775Z,20.58
2022-10-23T02:28:58.517Z,21.45
2022-10-23T02:31:25.911Z,20.58
2022-10-23T02:33:53.138Z,23.08
2022-10-23T02:36:20.781Z,22.52
2022-10-23T02:38:48.145Z,23.05
2022-10-23T02:41:34.264Z,22.58
2022-10-23T02:44:09.355Z,23.55
2022-10-23T02:46:51.931Z,23.08
2022-10-23T02:49:28.117Z,23.48
2022-10-23T02:51:58.959Z,24.00
2022-10-23T02:54:26.180Z,23.30
2022-10-23T02:56:53.397Z,23.75
2022-10-23T02:59:20.731Z,23.65
2022-10-23T03:01:53.032Z,23.90
2022-10-23T03:04:22.033Z,23.98
2022-10-23T03:06:50.789Z,24.63
2022-10-23T03:09:18.088Z,25.20
2022-10-23T03:11:45.363Z,25.33
2022-10-23T03:14:15.331Z,25.58
2022-10-23T03:16:42.629Z,25.73
2022-10-23T03:21:37.317Z,25.55
2022-10-23T03:24:04.758Z,25.90
2022-10-23T03:26:32.157Z,26.05
2022-10-23T03:28:59.464Z,25.60
2022-10-23T03:31:26.727Z,26.83
2022-10-23T03:33:53.996Z,27.02
2022-10-23T03:36:21.244Z,26.92
2022-10-23T03:38:48.574Z,27.13
2022-10-23T03:41:15.882Z,27.95
2022-10-23T03:43:43.145Z,26.77
2022-10-23T03:46:13.003Z,26.70
2022-10-23T03:48:42.135Z,25.77
2022-10-23T03:51:09.435Z,27.20
2022-10-23T03:53:36.722Z,27.23
2022-10-23T03:56:05.237Z,26.88
2022-10-23T03:58:32.523Z,25.55
2022-10-23T04:00:59.968Z,25.58
2022-10-23T04:03:27.235Z,26.70
2022-10-23T04:05:54.491Z,27.15
2022-10-23T04:08:21.764Z,25.98
2022-10-23T04:10:49.117Z,24.88
2022-10-23T04:13:16.336Z,25.42
2022-10-23T04:15:48.859Z,27.02
2022-10-23T04:18:16.242Z,24.98
2022-10-23T04:20:43.559Z,26.40
2022-10-23T04:23:10.921Z,25.75
2022-10-23T04:25:38.212Z,25.92
2022-10-23T04:28:05.534Z,26.00
2022-10-23T04:30:32.920Z,25.48
2022-10-23T04:33:00.194Z,25.30
2022-10-23T04:35:27.506Z,23.70
2022-10-23T04:37:54.846Z,26.60
2022-10-23T04:40:22.131Z,25.52
2022-10-23T04:42:49.383Z,24.65
2022-10-23T04:45:16.683Z,24.98
2022-10-23T04:47:43.930Z,24.80
2022-10-23T04:50:11.214Z,24.45
2022-10-23T04:52:38.499Z,24.58
2022-10-23T04:55:07.819Z,24.20
2022-10-23T04:57:35.048Z,23.15
2022-10-23T05:00:02.388Z,24.33
2022-10-23T05:02:29.728Z,24.25
2022-10-23T05:04:56.944Z,25.02
2022-10-23T05:07:24.240Z,24.92
2022-10-23T05:09:51.539Z,23.75
2022-10-23T05:12:20.100Z,24.65
2022-10-23T05:14:47.443Z,25.02
2022-10-23T05:17:17.084Z,24.38
2022-10-23T05:19:52.117Z,24.05
2022-10-23T05:22:19.947Z,24.77
2022-10-23T05:24:50.475Z,25.35
2022-10-23T05:27:18.193Z,24.80
2022-10-23T05:29:45.554Z,26.30
2022-10-23T05:32:15.274Z,26.25
2022-10-23T05:34:42.998Z,25.85
2022-10-23T05:37:11.634Z,26.58
2022-10-23T05:39:39.019Z,26.48
2022-10-23T05:42:06.357Z,27.48
2022-10-23T05:44:33.592Z,27.35
2022-10-23T05:47:00.818Z,26.10
2022-10-23T05:49:28.053Z,26.00
2022-10-23T05:51:55.295Z,25.27
2022-10-23T05:54:22.539Z,26.75
2022-10-23T05:56:49.806Z,26.83
2022-10-23T05:59:20.436Z,26.48
2022-10-23T06:01:50.326Z,26.92
2022-10-23T06:04:17.917Z,26.95
2022-10-23T06:06:46.623Z,26.23
2022-10-23T06:09:14.458Z,26.42
2022-10-23T06:11:42.200Z,26.27
2022-10-23T06:14:09.513Z,25.08
2022-10-23T06:16:37.142Z,25.33
2022-10-23T06:19:04.372Z,25.85
2022-10-23T06:21:31.619Z,24.42
2022-10-23T06:23:58.955Z,24.77
2022-10-23T06:26:26.229Z,24.17
2022-10-23T06:28:53.491Z,22.90
2022-10-23T06:31:23.737Z,21.75
2022-10-23T06:33:50.985Z,21.20
2022-10-23T06:36:18.227Z,21.98
2022-10-23T06:38:45.634Z,21.30
2022-10-23T06:41:16.862Z,22.60
2022-10-23T06:46:11.375Z,19.75
2022-10-23T06:48:38.660Z,20.35
2022-10-23T06:51:07.111Z,18.88
2022-10-23T06:53:35.827Z,20.02
2022-10-23T06:56:03.930Z,18.67
2022-10-23T06:58:31.509Z,19.13
2022-10-23T07:01:02.844Z,18.15
2022-10-23T07:03:30.226Z,18.98
2022-10-23T07:05:57.463Z,17.90
2022-10-23T07:08:24.736Z,19.70
2022-10-23T07:10:51.968Z,19.25
2022-10-23T07:13:19.239Z,18.67
2022-10-23T07:15:46.481Z,19.58
2022-10-23T07:18:16.552Z,18.90
2022-10-23T07:20:44.047Z,19.40
2022-10-23T07:23:12.663Z,20.52
2022-10-23T07:25:39.898Z,20.48
2022-10-23T07:28:07.826Z,19.30
2022-10-23T07:30:35.073Z,20.58
2022-10-23T07:33:02.344Z,19.27
2022-10-23T07:35:29.697Z,19.00
2022-10-23T07:37:57.099Z,18.42
2022-10-23T07:40:24.419Z,19.65
2022-10-23T07:42:51.668Z,19.08
2022-10-23T07:45:19.013Z,19.27
2022-10-23T07:47:50.892Z,19.17
2022-10-23T07:50:18.516Z,19.48
2022-10-23T07:52:46.084Z,20.05
2022-10-23T07:55:13.607Z,20.40
2022-10-23T07:57:42.312Z,20.00
2022-10-23T08:00:10.987Z,19.63
2022-10-23T08:02:38.332Z,20.75
2022-10-23T08:05:05.773Z,19.52
2022-10-23T08:07:33.039Z,20.35
2022-10-23T08:10:00.262Z,20.00
2022-10-23T08:12:27.582Z,18.73
2022-10-23T08:14:54.858Z,18.70
2022-10-23T08:17:24.062Z,15.82
2022-10-23T08:19:54.817Z,13.75
2022-10-23T08:22:22.055Z,12.20
2022-10-23T08:24:49.311Z,9.93
2022-10-23T08:27:16.569Z,8.75
2022-10-23T08:29:43.820Z,7.10
2022-10-23T08:32:11.059Z,6.18
2022-10-23T08:34:38.291Z,5.57
2022-10-23T08:37:07.845Z,5.63
2022-10-23T08:39:35.668Z,5.05
2022-10-23T08:42:03.671Z,4.65
2022-10-23T08:44:37.190Z,4.45
2022-10-23T08:47:09.217Z,3.40
2022-10-23T08:49:40.437Z,3.53
2022-10-23T08:54:37.635Z,3.08
2022-10-23T08:57:10.559Z,3.45
2022-10-23T08:59:41.182Z,2.92
2022-10-23T09:02:08.593Z,2.90
2022-10-23T09:04:35.952Z,2.58
2022-10-23T09:07:03.300Z,3.30
2022-10-23T09:09:30.596Z,2.75
2022-10-23T09:12:13.109Z,2.50
2022-10-23T09:14:43.263Z,2.70
2022-10-23T09:17:28.103Z,2.83
2022-10-23T09:20:00.560Z,2.35
2022-10-23T09:22:28.607Z,2.40
2022-10-23T09:24:55.861Z,2.50
2022-10-23T09:27:23.142Z,2.08
2022-10-23T09:29:51.745Z,1.90
2022-10-23T09:32:19.540Z,2.10
2022-10-23T09:34:54.816Z,2.33
2022-10-23T09:37:25.138Z,3.75
2022-10-23T09:40:02.681Z,2.80
2022-10-23T09:42:30.177Z,2.55
2022-10-23T09:44:57.630Z,2.53
2022-10-23T09:47:26.009Z,2.55
2022-10-23T09:49:57.399Z,2.50
2022-10-23T09:52:34.552Z,2.47
2022-10-23T09:55:03.071Z,2.67
2022-10-23T09:57:37.183Z,2.80
2022-10-23T10:00:24.774Z,2.53
2022-10-23T10:02:58.181Z,2.75
2022-10-23T10:05:29.881Z,3.00
2022-10-23T10:08:16.901Z,2.92
2022-10-23T10:10:55.841Z,3.08
2022-10-23T10:13:43.358Z,3.15
2022-10-23T10:16:11.613Z,3.10
2022-10-23T10:18:43.167Z,3.30
2022-10-23T10:21:22.283Z,3.17
2022-10-23T10:24:18.736Z,2.50
2022-10-23T10:26:51.174Z,2.88
2022-10-23T10:29:50.743Z,2.60
2022-10-23T10:32:20.785Z,2.67
2022-10-23T10:34:51.055Z,2.80
2022-10-23T10:37:22.729Z,2.90
2022-10-23T10:40:16.399Z,2.80
2022-10-23T10:42:43.782Z,2.70
2022-10-23T10:45:13.813Z,2.80
2022-10-23T10:48:07.528Z,67.38
2022-10-23T10:50:43.579Z,3.17
2022-10-23T10:53:34.762Z,3.00
2022-10-23T10:56:04.615Z,2.97
2022-10-23T10:58:34.836Z,3.13
2022-10-23T11:01:04.596Z,3.20
2022-10-23T11:03:39.876Z,3.75
2022-10-23T11:06:13.130Z,3.78
2022-10-23T11:08:56.157Z,4.22
2022-10-23T11:11:29.042Z,4.03
2022-10-23T11:13:57.687Z,3.58
2022-10-23T11:16:30.022Z,3.88
2022-10-23T11:19:17.520Z,4.05
2022-10-23T11:21:56.904Z,7.53
2022-10-23T11:24:24.136Z,9.95
2022-10-23T11:27:11.537Z,9.00
2022-10-23T11:29:41.578Z,6.68
2022-10-23T11:32:27.495Z,5.93
2022-10-23T11:34:54.809Z,4.53
2022-10-23T11:37:23.001Z,3.70
2022-10-23T11:40:02.638Z,3.97
2022-10-23T11:42:42.222Z,3.50
2022-10-23T11:45:28.303Z,3.20
2022-10-23T11:47:58.704Z,2.97
2022-10-23T11:50:30.761Z,3.13
2022-10-23T11:53:13.576Z,2.83
2022-10-23T11:55:57.049Z,3.03
2022-10-23T11:58:32.003Z,3.15
2022-10-23T12:01:05.026Z,2.90
2022-10-23T12:03:45.603Z,3.30
2022-10-23T12:06:22.293Z,2.75
2022-10-23T12:08:52.205Z,2.33
2022-10-23T12:11:38.251Z,2.60
2022-10-23T12:14:05.547Z,2.65
2022-10-23T12:16:36.710Z,2.55
2022-10-23T12:21:35.774Z,2.67
2022-10-23T12:24:22.575Z,2.92
2022-10-23T12:27:00.272Z,2.60
2022-10-23T12:29:56.967Z,2.47
2022-10-23T12:32:53.794Z,2.55
2022-10-23T12:38:46.072Z,2.88
2022-10-23T12:41:17.264Z,2.70
2022-10-23T12:46:30.145Z,3.03
2022-10-23T12:48:58.155Z,3.10
2022-10-23T12:51:30.124Z,3.00
2022-10-23T12:53:57.438Z,2.65
2022-10-23T12:56:25.855Z,2.58
2022-10-23T12:58:54.889Z,2.70
2022-10-23T13:01:27.045Z,2.45
2022-10-23T13:03:59.519Z,2.75
2022-10-23T13:06:27.558Z,2.50
2022-10-23T13:08:54.961Z,2.85
2022-10-23T13:11:22.725Z,2.70
2022-10-23T13:13:50.485Z,2.50
2022-10-23T13:16:18.956Z,3.00
2022-10-23T13:18:46.533Z,3.10
2022-10-23T13:21:18.513Z,2.63
2022-10-23T13:23:46.155Z,3.00
2022-10-23T13:26:22.600Z,2.70
2022-10-23T13:28:50.206Z,2.67
2022-10-23T13:31:17.523Z,2.40
2022-10-23T13:33:45.981Z,2.67
2022-10-23T13:36:16.746Z,2.70
2022-10-23T13:39:02.435Z,2.70
2022-10-23T13:41:31.313Z,2.83
2022-10-23T13:43:58.614Z,3.25
2022-10-23T13:46:25.939Z,3.95
2022-10-23T13:48:53.388Z,3.50
2022-10-23T13:51:25.058Z,3.10
2022-10-23T13:53:52.747Z,4.07
2022-10-23T13:56:21.084Z,3.50
2022-10-23T13:58:48.659Z,3.72
2022-10-23T14:01:23.836Z,4.13
2022-10-23T14:03:51.880Z,3.70
2022-10-23T14:06:19.180Z,7.00
2022-10-23T14:08:46.805Z,8.35
2022-10-23T14:13:47.098Z,7.45
2022-10-23T14:16:15.099Z,6.90
2022-10-23T14:18:42.692Z,5.90
2022-10-23T14:21:11.652Z,4.97
2022-10-23T14:23:38.905Z,5.18
2022-10-23T14:26:07.226Z,4.85
2022-10-23T14:28:34.539Z,5.20
2022-10-23T14:31:09.132Z,4.90
2022-10-23T14:33:36.440Z,5.15
2022-10-23T14:36:03.994Z,5.07
2022-10-23T14:38:31.330Z,6.57
2022-10-23T14:40:58.676Z,8.73
2022-10-23T14:43:26.067Z,9.55
2022-10-23T14:45:55.370Z,12.52
2022-10-23T14:48:22.753Z,9.93
2022-10-23T14:50:50.707Z,11.25
2022-10-23T14:53:17.954Z,11.25
2022-10-23T14:55:45.211Z,11.02
2022-10-23T14:58:12.515Z,10.32
2022-10-23T15:00:39.737Z,8.13
2022-10-23T15:03:06.984Z,7.30
2022-10-23T15:05:34.222Z,7.13
2022-10-23T15:08:01.798Z,6.57
2022-10-23T15:10:29.169Z,6.13
2022-10-23T15:12:58.679Z,5.18
2022-10-23T15:15:25.982Z,5.10
2022-10-23T15:17:53.234Z,4.88
2022-10-23T15:20:20.543Z,5.05
2022-10-23T15:22:52.253Z,5.47
2022-10-23T15:25:19.547Z,5.10
2022-10-23T15:27:46.907Z,5.18
2022-10-23T15:30:14.155Z,5.20
2022-10-23T15:32:41.676Z,5.25
2022-10-23T15:35:09.084Z,5.18
2022-10-23T15:37:36.410Z,5.10
2022-10-23T15:40:03.712Z,4.50
2022-10-23T15:42:31.038Z,5.03
2022-10-23T15:44:58.246Z,5.00
2022-10-23T15:47:25.486Z,32.00
2022-10-23T15:49:52.756Z,5.78
2022-10-23T15:52:19.993Z,4.55
2022-10-23T15:54:47.269Z,4.85
2022-10-23T15:57:14.589Z,4.20
2022-10-23T15:59:41.879Z,4.15
2022-10-23T16:02:10.826Z,4.13
2022-10-23T16:04:38.208Z,5.13
2022-10-23T16:07:05.598Z,9.52
2022-10-23T16:09:33.009Z,5.18
2022-10-23T16:12:00.294Z,4.45
2022-10-23T16:14:27.587Z,4.65
2022-10-23T16:16:54.846Z,4.28
2022-10-23T16:19:22.161Z,4.43
2022-10-23T16:21:49.462Z,4.80
2022-10-23T16:24:16.797Z,4.07
2022-10-23T16:26:50.298Z,3.80
2022-10-23T16:29:17.615Z,3.85
2022-10-23T16:31:44.850Z,3.53
2022-10-23T16:34:12.287Z,3.53
2022-10-23T16:36:39.654Z,3.15
2022-10-23T16:39:07.803Z,3.10
2022-10-23T16:41:35.047Z,3.17
2022-10-23T16:44:02.541Z,3.47
2022-10-23T16:46:29.817Z,3.65
2022-10-23T16:48:57.316Z,3.53
2022-10-23T16:51:25.999Z,3.28
2022-10-23T16:53:53.621Z,4.15
2022-10-23T16:56:22.711Z,4.22
2022-10-23T16:58:50.061Z,3.90
2022-10-23T17:01:22.022Z,3.33
2022-10-23T17:03:51.569Z,3.30
2022-10-23T17:06:20.594Z,4.70
2022-10-23T17:08:48.197Z,3.92
2022-10-23T17:11:28.842Z,4.10
2022-10-23T17:13:58.654Z,3.70
2022-10-23T17:16:28.446Z,4.13
2022-10-23T17:18:56.052Z,3.70
2022-10-23T17:21:24.098Z,3.50
2022-10-23T17:23:51.710Z,3.50
2022-10-23T17:26:20.736Z,3.67
2022-10-23T17:28:48.097Z,4.40
2022-10-23T17:31:23.274Z,3.92
2022-10-23T17:33:51.692Z,4.53
2022-10-23T17:36:19.658Z,4.30
2022-10-23T17:38:46.936Z,4.78
2022-10-23T17:41:15.914Z,4.85
2022-10-23T17:43:43.362Z,5.30
2022-10-23T17:46:11.847Z,6.25
2022-10-23T17:48:45.520Z,5.65
2022-10-23T17:51:17.568Z,5.80
2022-10-23T17:53:45.691Z,6.32
2022-10-23T17:56:19.243Z,6.20
2022-10-23T17:58:47.224Z,6.35
2022-10-23T18:01:15.991Z,5.85
2022-10-23T18:03:43.456Z,7.07
2022-10-23T18:06:12.326Z,6.70
2022-10-23T18:08:40.746Z,6.68
2022-10-23T18:11:08.563Z,6.50
2022-10-23T18:13:36.835Z,6.38
2022-10-23T18:16:05.010Z,6.72
2022-10-23T18:18:32.343Z,30.02
2022-10-23T18:21:00.358Z,7.57
2022-10-23T18:23:28.605Z,7.20
2022-10-23T18:25:56.283Z,5.53
2022-10-23T18:28:23.643Z,6.22
2022-10-23T18:30:53.318Z,6.22
2022-10-23T18:33:24.020Z,5.90
2022-10-23T18:35:53.772Z,6.03
2022-10-23T18:38:21.257Z,6.43
2022-10-23T18:43:45.735Z,6.22
2022-10-23T18:46:14.165Z,5.75
2022-10-23T18:48:42.194Z,5.88
2022-10-23T18:51:23.746Z,6.03
2022-10-23T18:53:51.768Z,5.90
2022-10-23T18:56:22.799Z,6.10
2022-10-23T18:58:56.621Z,4.82
2022-10-23T19:01:25.117Z,32.70
2022-10-23T19:03:52.627Z,9.00
2022-10-23T19:06:20.872Z,6.40
2022-10-23T19:08:48.535Z,5.68
2022-10-23T19:11:18.562Z,5.28
2022-10-23T19:13:46.222Z,5.50
2022-10-23T19:16:23.730Z,5.40
2022-10-23T19:18:56.349Z,5.05
2022-10-23T19:21:25.335Z,5.50
2022-10-23T19:23:53.205Z,5.80
2022-10-23T19:26:20.554Z,5.13
2022-10-23T19:28:49.181Z,5.47
2022-10-23T19:31:16.533Z,5.78
2022-10-23T19:33:43.804Z,5.95
2022-10-23T19:36:14.298Z,6.28
2022-10-23T19:38:42.416Z,7.50
2022-10-23T19:41:10.202Z,6.30
2022-10-23T19:43:42.259Z,6.78
2022-10-23T19:46:12.182Z,7.30
2022-10-23T19:48:43.650Z,7.33
2022-10-23T19:53:38.245Z,8.30
2022-10-23T19:56:06.905Z,8.80
2022-10-23T19:58:34.134Z,10.20
2022-10-23T20:01:10.420Z,11.40
2022-10-23T20:03:38.233Z,13.27
2022-10-23T20:06:05.674Z,17.15
2022-10-23T20:08:35.071Z,16.63
2022-10-23T20:11:02.585Z,18.23
2022-10-23T20:13:29.887Z,16.50
2022-10-23T20:15:57.231Z,14.38
2022-10-23T20:18:25.946Z,14.68
2022-10-23T20:20:53.634Z,14.10
2022-10-23T20:23:20.882Z,12.75
2022-10-23T20:25:48.200Z,10.65
2022-10-23T20:28:15.480Z,9.45
2022-10-23T20:30:44.509Z,8.13
2022-10-23T20:33:12.090Z,7.80
2022-10-23T20:35:42.946Z,9.07
2022-10-23T20:38:10.720Z,9.02
2022-10-23T20:40:38.180Z,9.65
2022-10-23T20:43:05.677Z,9.90
2022-10-23T20:45:32.958Z,11.38
2022-10-23T20:48:00.309Z,12.10
2022-10-23T20:50:27.558Z,14.57
2022-10-23T20:52:54.810Z,13.43
2022-10-23T20:55:22.075Z,13.32
2022-10-23T20:57:49.292Z,12.90
2022-10-23T21:00:17.138Z,12.60
2022-10-23T21:02:47.191Z,10.25
2022-10-23T21:05:19.494Z,9.30
2022-10-23T21:07:46.725Z,8.27
2022-10-23T21:10:13.978Z,8.40
2022-10-23T21:12:41.429Z,7.45
2022-10-23T21:15:09.374Z,5.68
2022-10-23T21:17:38.979Z,5.53
2022-10-23T21:20:06.662Z,4.38
2022-10-23T21:22:33.899Z,4.40
2022-10-23T21:25:02.228Z,4.50
2022-10-23T21:27:29.493Z,5.00
2022-10-23T21:29:56.740Z,6.72
2022-10-23T21:32:23.970Z,7.97
2022-10-23T21:34:51.278Z,9.07
2022-10-23T21:37:18.532Z,9.10
2022-10-23T21:39:46.926Z,11.65
2022-10-23T21:42:15.098Z,12.45
2022-10-23T21:44:42.397Z,12.85
2022-10-23T21:47:09.793Z,13.40
2022-10-23T21:49:37.173Z,12.93
2022-10-23T21:52:04.716Z,11.88
2022-10-23T21:54:31.991Z,12.18
2022-10-23T21:56:59.250Z,12.48
2022-10-23T21:59:29.964Z,12.10
2022-10-23T22:01:59.099Z,11.40
2022-10-23T22:04:26.670Z,11.50
2022-10-23T22:06:53.946Z,9.95
2022-10-23T22:09:21.772Z,10.57
2022-10-23T22:11:50.339Z,8.93
2022-10-23T22:14:17.806Z,7.97
2022-10-23T22:16:45.284Z,9.02
2022-10-23T22:19:13.562Z,7.00
2022-10-23T22:21:41.133Z,6.97
2022-10-23T22:24:09.088Z,6.10
2022-10-23T22:26:37.812Z,6.30
2022-10-23T22:29:07.146Z,6.28
2022-10-23T22:31:34.956Z,6.38
2022-10-23T22:34:13.206Z,6.57
2022-10-23T22:36:50.924Z,7.05
2022-10-23T22:39:18.199Z,9.57
2022-10-23T22:41:45.653Z,7.90
2022-10-23T22:44:13.136Z,8.32
2022-10-23T22:46:40.450Z,8.40
2022-10-23T22:49:07.773Z,8.45
2022-10-23T22:51:35.019Z,10.30
2022-10-23T22:54:02.272Z,13.85
2022-10-23T22:56:30.569Z,15.13
2022-10-23T22:58:57.987Z,15.35
2022-10-23T23:01:27.279Z,16.27
2022-10-23T23:03:54.983Z,20.45
2022-10-23T23:06:23.140Z,17.13
2022-10-23T23:08:50.887Z,17.50
2022-10-23T23:11:18.774Z,19.40
2022-10-23T23:13:46.298Z,20.77
2022-10-23T23:16:24.494Z,17.02
2022-10-23T23:18:52.494Z,18.67
2022-10-23T23:21:20.259Z,17.67
2022-10-23T23:23:47.832Z,14.48
2022-10-23T23:26:15.892Z,16.67
2022-10-23T23:28:43.537Z,11.10
2022-10-23T23:31:17.359Z,11.07
2022-10-23T23:33:44.719Z,11.98
2022-10-23T23:36:12.909Z,12.30
2022-10-23T23:38:40.552Z,11.73
2022-10-23T23:41:08.328Z,13.10
2022-10-23T23:43:35.617Z,13.20
2022-10-23T23:46:02.873Z,10.38
2022-10-23T23:48:30.164Z,9.13
2022-10-23T23:50:57.451Z,7.85
2022-10-23T23:53:24.940Z,6.45
2022-10-23T23:55:52.214Z,6.03
2022-10-23T23:58:19.760Z,5.18
