createdAt,value
2022-11-28T00:01:32.126Z,100684.72
2022-11-28T00:03:59.849Z,100689.75
2022-11-28T00:06:28.361Z,100690.56
2022-11-28T00:08:59.143Z,100694.44
2022-11-28T00:11:27.298Z,100689.72
2022-11-28T00:13:55.576Z,100689.81
2022-11-28T00:16:23.953Z,100685.91
2022-11-28T00:18:54.559Z,100681.00
2022-11-28T00:21:22.816Z,100684.00
2022-11-28T00:23:51.093Z,100683.63
2022-11-28T00:26:33.300Z,100681.41
2022-11-28T00:29:03.474Z,100672.53
2022-11-28T00:31:36.948Z,100666.47
2022-11-28T00:34:04.413Z,100664.16
2022-11-28T00:36:31.586Z,100660.91
2022-11-28T00:38:58.885Z,100653.66
2022-11-28T00:41:30.983Z,100660.16
2022-11-28T00:43:58.352Z,100651.19
2022-11-28T00:46:25.824Z,100648.59
2022-11-28T00:48:53.795Z,100644.59
2022-11-28T00:51:24.869Z,100643.69
2022-11-28T00:53:55.531Z,100637.22
2022-11-28T00:56:29.911Z,100637.88
2022-11-28T00:58:57.959Z,100633.72
2022-11-28T01:01:36.694Z,100637.63
2022-11-28T01:04:10.337Z,100635.94
2022-11-28T01:06:50.421Z,100632.16
2022-11-28T01:09:23.521Z,100639.19
2022-11-28T01:11:54.225Z,100638.25
2022-11-28T01:14:24.722Z,100633.72
2022-11-28T01:16:52.602Z,100635.00
2022-11-28T01:19:21.189Z,100630.88
2022-11-28T01:21:48.896Z,100629.94
2022-11-28T01:24:16.773Z,100625.81
2022-11-28T01:26:44.529Z,100627.47
2022-11-28T01:29:11.970Z,100617.91
2022-11-28T01:31:39.584Z,100614.28
2022-11-28T01:34:06.888Z,100616.63
2022-11-28T01:36:34.571Z,100612.63
2022-11-28T01:39:01.774Z,100604.72
2022-11-28T01:41:29.518Z,100602.88
2022-11-28T01:44:12.190Z,100605.59
2022-11-28T01:46:39.988Z,100608.44
2022-11-28T01:49:28.224Z,100594.72
2022-11-28T01:52:05.364Z,100593.03
2022-11-28T01:54:35.860Z,100593.41
2022-11-28T01:57:08.768Z,100593.28
2022-11-28T01:59:58.873Z,100589.66
2022-11-28T02:02:42.636Z,100585.38
2022-11-28T02:05:09.882Z,100584.63
2022-11-28T02:07:37.937Z,100585.13
2022-11-28T02:10:09.605Z,100581.75
2022-11-28T02:13:08.295Z,100574.50
2022-11-28T02:16:10.042Z,100574.34
2022-11-28T02:19:11.216Z,100567.09
2022-11-28T02:22:14.980Z,100561.94
2022-11-28T02:25:56.331Z,100567.88
2022-11-28T02:29:35.870Z,100553.13
2022-11-28T02:32:39.087Z,100548.03
2022-11-28T02:35:30.340Z,100543.78
2022-11-28T02:38:28.204Z,100543.91
2022-11-28T02:41:22.270Z,100545.03
2022-11-28T02:44:18.293Z,100538.84
2022-11-28T02:47:39.725Z,100528.47
2022-11-28T02:50:19.830Z,100530.56
2022-11-28T02:52:56.922Z,100531.69
2022-11-28T02:55:24.926Z,100531.56
2022-11-28T02:57:54.860Z,100526.91
2022-11-28T03:00:35.401Z,100521.47
2022-11-28T03:03:36.445Z,100516.03
2022-11-28T03:06:37.819Z,100510.59
2022-11-28T03:09:47.094Z,100511.88
2022-11-28T03:13:10.521Z,100512.94
2022-11-28T03:15:53.681Z,100508.50
2022-11-28T03:18:32.343Z,100507.06
2022-11-28T03:21:30.043Z,100498.38
2022-11-28T03:24:13.247Z,100504.34
2022-11-28T03:27:33.037Z,100491.94
2022-11-28T03:30:37.244Z,100490.41
2022-11-28T03:34:38.111Z,100497.13
2022-11-28T03:37:22.635Z,100501.69
2022-11-28T03:39:59.525Z,100500.09
2022-11-28T03:42:33.262Z,100504.66
2022-11-28T03:45:14.046Z,100488.44
2022-11-28T03:47:47.883Z,100495.41
2022-11-28T03:50:24.571Z,100499.72
2022-11-28T03:53:09.519Z,100501.38
2022-11-28T03:56:00.228Z,100506.69
2022-11-28T03:59:00.472Z,100498.38
2022-11-28T04:01:48.333Z,100487.50
2022-11-28T04:05:02.784Z,100488.25
2022-11-28T04:07:52.715Z,100495.28
2022-11-28T04:11:00.022Z,100490.59
2022-11-28T04:13:46.128Z,100504.09
2022-11-28T04:16:27.093Z,100497.88
2022-11-28T04:19:42.821Z,100488.44
2022-11-28T04:22:20.012Z,100491.41
2022-11-28T04:24:58.136Z,100487.75
2022-11-28T04:27:38.788Z,100489.06
2022-11-28T04:30:08.821Z,100482.94
2022-11-28T04:32:44.865Z,100478.94
2022-11-28T04:35:36.127Z,100481.81
2022-11-28T04:38:06.827Z,100473.38
2022-11-28T04:40:44.981Z,100471.44
2022-11-28T04:43:24.211Z,100470.66
2022-11-28T04:46:13.479Z,100465.47
2022-11-28T04:48:41.536Z,100467.28
2022-11-28T04:51:24.268Z,100463.66
2022-11-28T04:54:15.044Z,100471.31
2022-11-28T04:57:16.037Z,100463.44
2022-11-28T04:59:44.506Z,100460.84
2022-11-28T05:02:13.465Z,100460.84
2022-11-28T05:04:43.548Z,100456.41
2022-11-28T05:07:11.528Z,100450.47
2022-11-28T05:09:38.793Z,100450.34
2022-11-28T05:12:07.049Z,100451.88
2022-11-28T05:14:34.247Z,100447.88
2022-11-28T05:17:01.473Z,100445.41
2022-11-28T05:19:28.808Z,100437.63
2022-11-28T05:21:55.969Z,100442.56
2022-11-28T05:24:26.763Z,100440.47
2022-11-28T05:26:56.813Z,100441.28
2022-11-28T05:29:25.371Z,100442.19
2022-11-28T05:31:52.672Z,100440.59
2022-11-28T05:34:19.939Z,100439.34
2022-11-28T05:36:47.150Z,100436.25
2022-11-28T05:39:14.391Z,100434.44
2022-11-28T05:41:41.590Z,100431.09
2022-11-28T05:44:10.383Z,100426.03
2022-11-28T05:46:37.605Z,100413.88
2022-11-28T05:49:04.803Z,100415.03
2022-11-28T05:51:32.141Z,100419.72
2022-11-28T05:53:59.283Z,100413.63
2022-11-28T05:56:26.448Z,100413.75
2022-11-28T05:58:54.424Z,100401.28
2022-11-28T06:01:29.253Z,100402.84
2022-11-28T06:04:00.992Z,100398.97
2022-11-28T06:06:32.947Z,100390.16
2022-11-28T06:09:00.924Z,100394.31
2022-11-28T06:11:30.382Z,100394.31
2022-11-28T06:13:57.747Z,100398.06
2022-11-28T06:16:31.263Z,100394.31
2022-11-28T06:19:02.988Z,100388.19
2022-11-28T06:21:31.511Z,100389.50
2022-11-28T06:24:00.048Z,100387.59
2022-11-28T06:26:28.993Z,100388.00
2022-11-28T06:28:56.368Z,100383.56
2022-11-28T06:31:28.558Z,100393.06
2022-11-28T06:33:58.158Z,100387.59
2022-11-28T06:36:26.386Z,100393.94
2022-11-28T06:38:54.246Z,100397.19
2022-11-28T06:41:22.890Z,100399.00
2022-11-28T06:43:50.474Z,100398.47
2022-11-28T06:46:21.718Z,100394.06
2022-11-28T06:48:52.189Z,100390.84
2022-11-28T06:51:21.221Z,100394.31
2022-11-28T06:53:49.748Z,100399.50
2022-11-28T06:56:20.568Z,100389.63
2022-11-28T06:58:55.819Z,100390.00
2022-11-28T07:01:26.558Z,100390.00
2022-11-28T07:03:54.506Z,100387.03
2022-11-28T07:06:24.502Z,100383.44
2022-11-28T07:08:53.548Z,100382.34
2022-11-28T07:11:31.115Z,100393.75
2022-11-28T07:14:02.056Z,100394.00
2022-11-28T07:16:32.758Z,100394.63
2022-11-28T07:19:00.663Z,100391.66
2022-11-28T07:21:29.505Z,100375.69
2022-11-28T07:23:59.935Z,100374.50
2022-11-28T07:26:27.700Z,100378.38
2022-11-28T07:28:58.009Z,100383.00
2022-11-28T07:31:27.922Z,100387.13
2022-11-28T07:33:55.165Z,100393.31
2022-11-28T07:36:28.404Z,100392.78
2022-11-28T07:39:00.780Z,100388.50
2022-11-28T07:41:28.823Z,100389.66
2022-11-28T07:44:01.630Z,100393.81
2022-11-28T07:46:31.094Z,100394.84
2022-11-28T07:48:58.588Z,100396.34
2022-11-28T07:51:31.899Z,100392.28
2022-11-28T07:54:00.688Z,100400.56
2022-11-28T07:57:04.705Z,100402.88
2022-11-28T07:59:23.200Z,100405.81
2022-11-28T08:01:50.389Z,100401.50
2022-11-28T08:04:17.563Z,100398.16
2022-11-28T08:06:45.032Z,100388.41
2022-11-28T08:09:12.397Z,100386.63
2022-11-28T08:11:40.712Z,100387.91
2022-11-28T08:14:08.123Z,100390.50
2022-11-28T08:16:36.783Z,100386.53
2022-11-28T08:19:04.126Z,100383.19
2022-11-28T08:21:34.330Z,100375.88
2022-11-28T08:24:04.134Z,100376.97
2022-11-28T08:26:33.253Z,100382.66
2022-11-28T08:29:02.342Z,100379.75
2022-11-28T08:31:36.901Z,100379.53
2022-11-28T08:34:09.301Z,100395.59
2022-11-28T08:36:37.132Z,100387.09
2022-11-28T08:41:59.531Z,100393.56
2022-11-28T08:44:30.252Z,100384.53
2022-11-28T08:46:57.929Z,100393.56
2022-11-28T08:49:25.134Z,100389.88
2022-11-28T08:51:52.489Z,100387.72
2022-11-28T08:54:20.785Z,100388.84
2022-11-28T08:56:48.619Z,100390.78
2022-11-28T08:59:15.972Z,100398.56
2022-11-28T09:01:43.292Z,100386.56
2022-11-28T09:04:10.656Z,100390.19
2022-11-28T09:06:40.993Z,100387.84
2022-11-28T09:09:09.070Z,100391.22
2022-11-28T09:11:37.675Z,100392.91
2022-11-28T09:14:05.072Z,100396.53
2022-11-28T09:16:32.381Z,100395.41
2022-11-28T09:18:59.851Z,100405.56
2022-11-28T09:21:27.111Z,100406.25
2022-11-28T09:23:56.346Z,100402.16
2022-11-28T09:26:25.796Z,100394.72
2022-11-28T09:28:54.632Z,100396.78
2022-11-28T09:31:22.667Z,100406.81
2022-11-28T09:33:50.027Z,100404.31
2022-11-28T09:36:20.977Z,100406.69
2022-11-28T09:38:48.786Z,100405.69
2022-11-28T09:41:44.135Z,100407.38
2022-11-28T09:44:50.607Z,100405.78
2022-11-28T09:47:27.967Z,100404.75
2022-11-28T09:50:34.594Z,100401.63
2022-11-28T09:53:47.315Z,100393.38
2022-11-28T09:56:21.653Z,100381.50
2022-11-28T09:58:55.729Z,100383.69
2022-11-28T10:01:52.484Z,100380.41
2022-11-28T10:05:02.758Z,100382.34
2022-11-28T10:08:25.914Z,100374.53
2022-11-28T10:11:32.218Z,100373.63
2022-11-28T10:15:02.189Z,100373.50
2022-11-28T10:18:15.491Z,100372.59
2022-11-28T10:20:53.613Z,100354.53
2022-11-28T10:23:41.948Z,100355.63
2022-11-28T10:26:27.590Z,100352.25
2022-11-28T10:28:58.445Z,100348.84
2022-11-28T10:31:43.044Z,100343.22
2022-11-28T10:34:45.393Z,100341.63
2022-11-28T10:37:34.006Z,100333.94
2022-11-28T10:40:49.870Z,100326.69
2022-11-28T10:43:41.490Z,100321.66
2022-11-28T10:46:40.160Z,100304.00
2022-11-28T10:50:05.142Z,100284.56
2022-11-28T10:53:08.145Z,100281.22
2022-11-28T10:56:33.537Z,100290.16
2022-11-28T10:59:31.575Z,100288.28
2022-11-28T11:02:00.934Z,100283.50
2022-11-28T11:04:39.072Z,100276.97
2022-11-28T11:07:22.649Z,100281.00
2022-11-28T11:09:52.138Z,100257.44
2022-11-28T11:12:31.562Z,100251.53
2022-11-28T11:14:58.877Z,100242.59
2022-11-28T11:17:37.649Z,100244.34
2022-11-28T11:20:23.525Z,100245.81
2022-11-28T11:23:20.017Z,100237.03
2022-11-28T11:25:58.153Z,100231.81
2022-11-28T11:28:54.169Z,100226.28
2022-11-28T11:31:24.665Z,100220.78
2022-11-28T11:34:19.305Z,100219.09
2022-11-28T11:36:46.737Z,100215.38
2022-11-28T11:39:13.685Z,100211.47
2022-11-28T11:42:12.112Z,100209.66
2022-11-28T11:44:39.375Z,100200.97
2022-11-28T11:47:10.975Z,100202.97
2022-11-28T11:49:49.978Z,100197.16
2022-11-28T11:52:26.754Z,100192.66
2022-11-28T11:54:58.239Z,100198.53
2022-11-28T11:57:34.215Z,100204.16
2022-11-28T12:00:21.036Z,100195.34
2022-11-28T12:03:00.721Z,100191.31
2022-11-28T12:06:06.487Z,100187.22
2022-11-28T12:08:45.375Z,100189.84
2022-11-28T12:11:35.655Z,100183.13
2022-11-28T12:14:36.126Z,100182.72
2022-11-28T12:21:14.844Z,100173.72
2022-11-28T12:24:09.035Z,100171.03
2022-11-28T12:26:51.309Z,100169.31
2022-11-28T12:29:43.060Z,100163.31
2022-11-28T12:32:40.311Z,100152.19
2022-11-28T12:36:03.042Z,100161.00
2022-11-28T12:39:47.142Z,100158.59
2022-11-28T12:42:42.379Z,100154.28
2022-11-28T12:45:37.365Z,100151.66
2022-11-28T12:48:21.102Z,100153.50
2022-11-28T12:51:22.093Z,100154.06
2022-11-28T12:54:34.043Z,100141.97
2022-11-28T12:57:24.730Z,100140.47
2022-11-28T13:00:21.887Z,100131.03
2022-11-28T13:03:26.629Z,100127.44
2022-11-28T13:06:55.746Z,100127.84
2022-11-28T13:09:37.904Z,100129.75
2022-11-28T13:12:59.141Z,100128.84
2022-11-28T13:16:13.869Z,100126.88
2022-11-28T13:18:56.685Z,100133.84
2022-11-28T13:22:16.373Z,100126.88
2022-11-28T13:25:23.963Z,100125.94
2022-11-28T13:28:32.046Z,100126.47
2022-11-28T13:31:27.901Z,100116.63
2022-11-28T13:33:57.426Z,100120.06
2022-11-28T13:39:57.314Z,100118.34
2022-11-28T13:43:03.859Z,100119.25
2022-11-28T13:45:44.210Z,100124.25
2022-11-28T13:49:05.995Z,100122.75
2022-11-28T13:51:32.774Z,100127.84
2022-11-28T13:54:21.234Z,100122.44
2022-11-28T13:57:26.857Z,100124.03
2022-11-28T14:00:02.243Z,100123.84
2022-11-28T14:02:51.594Z,100127.06
2022-11-28T14:05:39.407Z,100131.34
2022-11-28T14:08:27.183Z,100133.84
2022-11-28T14:11:50.411Z,100127.47
2022-11-28T14:15:06.525Z,100135.16
2022-11-28T14:17:47.638Z,100129.66
2022-11-28T14:20:38.141Z,100132.06
2022-11-28T14:23:46.554Z,100127.63
2022-11-28T14:26:34.679Z,100133.66
2022-11-28T14:29:07.589Z,100141.25
2022-11-28T14:31:38.310Z,100134.84
2022-11-28T14:34:48.635Z,100138.03
2022-11-28T14:37:25.970Z,100135.22
2022-11-28T14:39:56.168Z,100132.31
2022-11-28T14:45:44.824Z,100138.59
2022-11-28T14:48:29.122Z,100137.97
2022-11-28T14:51:01.808Z,100138.56
2022-11-28T14:53:51.840Z,100134.94
2022-11-28T14:56:28.220Z,100143.56
2022-11-28T14:59:01.756Z,100141.13
2022-11-28T15:01:45.693Z,100144.31
2022-11-28T15:04:31.005Z,100147.28
2022-11-28T15:07:00.860Z,100145.38
2022-11-28T15:10:10.422Z,100145.28
2022-11-28T15:13:34.226Z,100140.81
2022-11-28T15:16:06.536Z,100136.31
2022-11-28T15:18:35.208Z,100134.22
2022-11-28T15:21:12.432Z,100144.38
2022-11-28T15:23:39.729Z,100142.34
2022-11-28T15:26:27.016Z,100143.16
2022-11-28T15:29:20.753Z,100139.09
2022-11-28T15:31:52.429Z,100134.50
2022-11-28T15:34:35.051Z,100143.66
2022-11-28T15:37:16.136Z,100143.44
2022-11-28T15:39:48.577Z,100139.84
2022-11-28T15:42:31.479Z,100145.59
2022-11-28T15:45:22.246Z,100148.78
2022-11-28T15:47:52.765Z,100142.44
2022-11-28T15:50:29.789Z,100144.94
2022-11-28T15:53:15.797Z,100141.13
2022-11-28T15:55:44.643Z,100140.91
2022-11-28T15:58:31.531Z,100135.38
2022-11-28T16:01:28.056Z,100139.78
2022-11-28T16:04:05.717Z,100140.47
2022-11-28T16:06:38.893Z,100136.38
2022-11-28T16:09:18.335Z,100133.66
2022-11-28T16:11:50.206Z,100134.59
2022-11-28T16:14:44.796Z,100138.56
2022-11-28T16:17:29.943Z,100129.88
2022-11-28T16:19:58.240Z,100130.78
2022-11-28T16:22:37.095Z,100123.00
2022-11-28T16:25:24.282Z,100125.59
2022-11-28T16:27:57.361Z,100130.09
2022-11-28T16:30:41.468Z,100128.94
2022-11-28T16:33:44.831Z,100128.06
2022-11-28T16:36:37.098Z,100125.81
2022-11-28T16:39:16.731Z,100127.19
2022-11-28T16:42:05.160Z,100114.97
2022-11-28T16:44:33.561Z,100112.97
2022-11-28T16:47:01.536Z,100118.16
2022-11-28T16:49:44.199Z,100118.72
2022-11-28T16:52:26.257Z,100113.31
2022-11-28T16:54:58.591Z,100113.88
2022-11-28T16:57:45.712Z,100108.91
2022-11-28T17:00:13.335Z,100110.03
2022-11-28T17:02:40.488Z,100108.03
2022-11-28T17:05:09.346Z,100109.25
2022-11-28T17:07:36.611Z,100109.38
2022-11-28T17:10:04.388Z,100103.72
2022-11-28T17:12:39.061Z,100105.97
2022-11-28T17:15:20.314Z,100104.72
2022-11-28T17:17:47.657Z,100104.63
2022-11-28T17:20:16.965Z,100103.47
2022-11-28T17:22:47.036Z,100107.56
2022-11-28T17:25:19.728Z,100108.44
2022-11-28T17:27:48.119Z,100102.50
2022-11-28T17:30:18.875Z,100103.03
2022-11-28T17:32:51.931Z,100099.91
2022-11-28T17:35:25.324Z,100095.59
2022-11-28T17:37:52.576Z,100096.06
2022-11-28T17:40:36.499Z,100099.00
2022-11-28T17:43:04.985Z,100093.25
2022-11-28T17:45:35.999Z,100089.75
2022-11-28T17:48:03.336Z,100092.34
2022-11-28T17:50:31.028Z,100088.50
2022-11-28T17:52:58.152Z,100088.28
2022-11-28T17:55:25.550Z,100093.22
2022-11-28T17:57:54.050Z,100093.22
2022-11-28T18:00:21.555Z,100090.41
2022-11-28T18:02:48.718Z,100093.56
2022-11-28T18:05:16.360Z,100083.31
2022-11-28T18:07:43.546Z,100090.19
2022-11-28T18:10:12.614Z,100082.41
2022-11-28T18:12:39.826Z,100082.63
2022-11-28T18:15:10.472Z,100074.19
2022-11-28T18:17:38.422Z,100075.53
2022-11-28T18:20:07.169Z,100095.38
2022-11-28T18:22:34.465Z,100079.03
2022-11-28T18:25:01.660Z,100086.72
2022-11-28T18:27:29.578Z,100099.31
2022-11-28T18:29:56.845Z,100087.94
2022-11-28T18:32:24.048Z,100079.81
2022-11-28T18:34:51.220Z,100083.09
2022-11-28T18:37:18.525Z,100079.69
2022-11-28T18:39:46.089Z,100071.91
2022-11-28T18:42:13.591Z,100075.09
2022-11-28T18:44:40.736Z,100082.41
2022-11-28T18:47:07.909Z,100069.75
2022-11-28T18:49:36.041Z,100071.13
2022-11-28T18:52:03.735Z,100077.06
2022-11-28T18:54:32.978Z,100081.81
2022-11-28T18:57:01.074Z,100075.03
2022-11-28T18:59:28.651Z,100084.06
2022-11-28T19:01:56.152Z,100081.00
2022-11-28T19:04:23.735Z,100078.41
2022-11-28T19:06:51.354Z,100081.13
2022-11-28T19:09:22.205Z,100088.66
2022-11-28T19:11:49.507Z,100087.88
2022-11-28T19:14:21.116Z,100091.50
2022-11-28T19:16:49.402Z,100088.56
2022-11-28T19:19:17.771Z,100089.56
2022-11-28T19:21:45.897Z,100089.03
2022-11-28T19:24:13.676Z,100097.03
2022-11-28T19:26:41.535Z,100093.97
2022-11-28T19:29:09.743Z,100096.91
2022-11-28T19:31:39.003Z,100094.66
2022-11-28T19:34:18.513Z,100101.66
2022-11-28T19:36:51.859Z,100095.78
2022-11-28T19:39:25.357Z,100091.38
2022-11-28T19:41:55.359Z,100101.88
2022-11-28T19:44:24.615Z,100098.47
2022-11-28T19:46:53.404Z,100102.09
2022-11-28T19:49:24.425Z,100102.22
2022-11-28T19:51:52.326Z,100102.78
2022-11-28T19:54:21.119Z,100101.75
2022-11-28T19:56:50.180Z,100092.94
2022-11-28T19:59:19.242Z,100097.50
2022-11-28T20:01:48.910Z,100093.31
2022-11-28T20:04:16.724Z,100095.13
2022-11-28T20:06:43.946Z,100098.59
2022-11-28T20:09:13.794Z,100103.03
2022-11-28T20:11:44.912Z,100101.19
2022-11-28T20:14:18.181Z,100097.50
2022-11-28T20:16:46.935Z,100100.09
2022-11-28T20:19:16.170Z,100099.63
2022-11-28T20:21:46.308Z,100104.00
2022-11-28T20:24:15.440Z,100108.38
2022-11-28T20:26:44.592Z,100105.78
2022-11-28T20:29:16.365Z,100105.44
2022-11-28T20:31:47.334Z,100105.34
2022-11-28T20:34:18.588Z,100099.63
2022-11-28T20:36:52.889Z,100102.97
2022-11-28T20:39:20.396Z,100099.50
2022-11-28T20:41:47.716Z,100115.56
2022-11-28T20:44:15.098Z,100114.69
2022-11-28T20:46:44.937Z,100116.50
2022-11-28T20:49:17.381Z,100121.69
2022-11-28T20:51:44.949Z,100116.47
2022-11-28T20:54:13.776Z,100122.75
2022-11-28T20:57:12.713Z,100121.19
2022-11-28T20:59:30.340Z,100131.00
2022-11-28T21:01:57.617Z,100123.47
2022-11-28T21:04:24.851Z,100121.91
2022-11-28T21:06:52.035Z,100133.84
2022-11-28T21:09:20.897Z,100133.06
2022-11-28T21:11:58.172Z,100133.06
2022-11-28T21:14:28.720Z,100123.91
2022-11-28T21:16:58.053Z,100126.81
2022-11-28T21:19:26.319Z,100143.03
2022-11-28T21:21:53.902Z,100137.44
2022-11-28T21:24:21.533Z,100131.34
2022-11-28T21:26:53.490Z,100135.38
2022-11-28T21:29:24.578Z,100138.63
2022-11-28T21:31:54.026Z,100133.22
2022-11-28T21:34:22.414Z,100129.06
2022-11-28T21:36:49.741Z,100128.75
2022-11-28T21:39:20.339Z,100119.41
2022-11-28T21:41:48.155Z,100125.19
2022-11-28T21:44:15.386Z,100125.75
2022-11-28T21:46:43.121Z,100117.44
2022-11-28T21:49:10.418Z,100120.81
2022-11-28T21:51:41.433Z,100122.84
2022-11-28T21:54:11.682Z,100117.88
2022-11-28T21:56:39.222Z,100111.78
2022-11-28T21:59:06.831Z,100116.09
2022-11-28T22:01:34.708Z,100113.03
2022-11-28T22:04:03.147Z,100116.72
2022-11-28T22:06:32.195Z,100110.50
2022-11-28T22:09:07.323Z,100125.06
2022-11-28T22:11:36.782Z,100116.50
2022-11-28T22:14:04.392Z,100116.03
2022-11-28T22:16:31.730Z,100109.81
2022-11-28T22:19:00.988Z,100112.16
2022-11-28T22:24:16.297Z,100118.25
2022-11-28T22:26:44.512Z,100115.47
2022-11-28T22:29:13.960Z,100111.06
2022-11-28T22:31:41.562Z,100116.94
2022-11-28T22:34:10.058Z,100113.91
2022-11-28T22:36:38.558Z,100118.97
2022-11-28T22:39:06.287Z,100127.66
2022-11-28T22:41:33.947Z,100123.69
2022-11-28T22:44:03.981Z,100119.00
2022-11-28T22:46:32.478Z,100129.13
2022-11-28T22:49:02.132Z,100134.75
2022-11-28T22:51:31.226Z,100125.94
2022-11-28T22:54:02.069Z,100121.91
2022-11-28T22:56:34.809Z,100124.06
2022-11-28T22:59:04.717Z,100119.91
2022-11-28T23:01:34.103Z,100121.03
2022-11-28T23:04:01.318Z,100116.31
2022-11-28T23:06:34.755Z,100111.56
2022-11-28T23:09:08.211Z,100115.28
2022-11-28T23:11:38.840Z,100119.78
2022-11-28T23:14:06.890Z,100117.44
2022-11-28T23:16:39.040Z,100121.19
2022-11-28T23:19:19.085Z,100115.75
2022-11-28T23:21:49.840Z,100109.53
2022-11-28T23:24:22.297Z,100108.44
2022-11-28T23:26:51.217Z,100108.31
2022-11-28T23:29:19.453Z,100099.16
2022-11-28T23:31:47.768Z,100109.88
2022-11-28T23:34:15.979Z,100105.97
2022-11-28T23:36:46.817Z,100101.53
2022-11-28T23:39:19.415Z,100102.78
2022-11-28T23:41:47.900Z,100108.63
2022-11-28T23:44:19.788Z,100109.88
2022-11-28T23:46:48.971Z,100101.88
2022-11-28T23:49:17.012Z,100103.19
2022-11-28T23:51:44.356Z,100100.50
2022-11-28T23:54:12.411Z,100092.59
2022-11-28T23:56:42.960Z,100091.50
2022-11-28T23:59:12.319Z,100094.19
