createdAt,value
2019-04-05T00:00:58.968Z,8.70
2019-04-05T00:03:27.616Z,9.43
2019-04-05T00:05:56.318Z,9.77
2019-04-05T00:08:24.932Z,9.23
2019-04-05T00:10:53.700Z,9.23
2019-04-05T00:13:22.338Z,8.68
2019-04-05T00:15:50.874Z,8.80
2019-04-05T00:18:19.509Z,9.18
2019-04-05T00:20:48.184Z,9.10
2019-04-05T00:23:16.843Z,8.77
2019-04-05T00:25:45.563Z,9.53
2019-04-05T00:28:14.266Z,9.27
2019-04-05T00:30:42.909Z,8.93
2019-04-05T00:33:11.498Z,8.50
2019-04-05T00:35:40.498Z,8.90
2019-04-05T00:38:09.199Z,8.78
2019-04-05T00:40:37.718Z,8.53
2019-04-05T00:43:06.373Z,8.28
2019-04-05T00:45:35.153Z,8.23
2019-04-05T00:48:03.777Z,8.10
2019-04-05T00:50:32.313Z,7.55
2019-04-05T00:53:00.863Z,8.05
2019-04-05T00:55:29.533Z,7.73
2019-04-05T00:57:58.359Z,8.53
2019-04-05T01:00:27.087Z,8.43
2019-04-05T01:02:55.704Z,8.55
2019-04-05T01:05:24.355Z,9.43
2019-04-05T01:07:52.962Z,7.87
2019-04-05T01:10:21.799Z,8.60
2019-04-05T01:12:50.418Z,8.80
2019-04-05T01:15:19.197Z,7.90
2019-04-05T01:17:48.170Z,8.10
2019-04-05T01:20:16.743Z,8.13
2019-04-05T01:22:46.398Z,8.28
2019-04-05T01:25:16.003Z,9.08
2019-04-05T01:27:44.642Z,8.50
2019-04-05T01:30:15.728Z,8.30
2019-04-05T01:32:44.478Z,8.50
2019-04-05T01:35:14.161Z,8.15
2019-04-05T01:37:43.006Z,8.30
2019-04-05T01:40:12.404Z,8.17
2019-04-05T01:42:41.865Z,8.55
2019-04-05T01:45:13.753Z,8.53
2019-04-05T01:47:42.523Z,8.60
2019-04-05T01:50:11.462Z,8.70
2019-04-05T01:52:41.811Z,8.35
2019-04-05T01:55:10.579Z,8.37
2019-04-05T01:57:39.232Z,8.53
2019-04-05T02:00:12.281Z,8.20
2019-04-05T02:02:41.771Z,8.40
2019-04-05T02:05:11.001Z,9.00
2019-04-05T02:07:39.831Z,8.77
2019-04-05T02:10:09.722Z,9.03
2019-04-05T02:12:38.979Z,8.50
2019-04-05T02:15:09.299Z,8.73
2019-04-05T02:17:37.983Z,9.30
2019-04-05T02:20:08.916Z,10.23
2019-04-05T02:22:37.643Z,9.90
2019-04-05T02:25:07.321Z,9.10
2019-04-05T02:27:36.309Z,9.53
2019-04-05T02:30:06.633Z,9.87
2019-04-05T02:32:35.201Z,9.63
2019-04-05T02:35:04.877Z,10.00
2019-04-05T02:37:33.630Z,9.77
2019-04-05T02:40:02.497Z,10.70
2019-04-05T02:42:32.174Z,11.57
2019-04-05T02:45:00.881Z,10.63
2019-04-05T02:47:30.121Z,10.87
2019-04-05T02:49:59.675Z,10.40
2019-04-05T02:52:30.112Z,10.20
2019-04-05T02:55:00.084Z,9.20
2019-04-05T02:57:30.010Z,9.00
2019-04-05T02:59:58.879Z,9.13
2019-04-05T03:02:28.099Z,9.00
2019-04-05T03:04:56.985Z,9.20
2019-04-05T03:07:27.665Z,9.13
2019-04-05T03:09:58.208Z,8.77
2019-04-05T03:12:27.039Z,9.13
2019-04-05T03:14:56.062Z,9.00
2019-04-05T03:17:25.424Z,9.10
2019-04-05T03:19:57.020Z,8.60
2019-04-05T03:22:28.594Z,9.60
2019-04-05T03:24:59.219Z,9.30
2019-04-05T03:27:30.808Z,9.83
2019-04-05T03:30:00.619Z,9.30
2019-04-05T03:32:29.386Z,9.53
2019-04-05T03:34:58.794Z,9.60
2019-04-05T03:37:27.439Z,9.53
2019-04-05T03:39:56.422Z,10.03
2019-04-05T03:42:25.322Z,11.07
2019-04-05T03:44:54.389Z,10.00
2019-04-05T03:47:23.121Z,10.33
2019-04-05T03:49:51.712Z,9.87
2019-04-05T03:52:20.426Z,9.47
2019-04-05T03:54:49.179Z,10.00
2019-04-05T03:57:18.054Z,9.93
2019-04-05T03:59:47.140Z,10.17
2019-04-05T04:02:15.866Z,9.87
2019-04-05T04:04:44.531Z,10.90
2019-04-05T04:07:13.672Z,10.23
2019-04-05T04:09:42.453Z,10.13
2019-04-05T04:12:11.153Z,11.63
2019-04-05T04:14:40.321Z,10.07
2019-04-05T04:17:12.475Z,10.63
2019-04-05T04:19:39.353Z,11.20
2019-04-05T04:22:19.763Z,11.07
2019-04-05T04:24:49.619Z,11.83
2019-04-05T04:27:18.942Z,11.53
2019-04-05T04:29:47.573Z,11.83
2019-04-05T04:32:16.347Z,11.73
2019-04-05T04:34:45.245Z,12.83
2019-04-05T04:37:14.090Z,11.87
2019-04-05T04:39:42.967Z,10.77
2019-04-05T04:42:12.658Z,11.53
2019-04-05T04:44:42.540Z,11.53
2019-04-05T04:47:25.788Z,11.90
2019-04-05T04:49:42.994Z,11.43
2019-04-05T04:52:12.055Z,10.80
2019-04-05T04:54:40.703Z,11.93
2019-04-05T04:57:09.487Z,12.33
2019-04-05T04:59:38.603Z,12.87
2019-04-05T05:02:07.575Z,13.50
2019-04-05T05:04:36.593Z,13.00
2019-04-05T05:07:05.493Z,13.03
2019-04-05T05:09:34.551Z,12.60
2019-04-05T05:12:03.652Z,12.33
2019-04-05T05:14:32.712Z,12.70
2019-04-05T05:17:01.486Z,12.77
2019-04-05T05:19:30.745Z,12.30
2019-04-05T05:21:59.449Z,11.60
2019-04-05T05:24:28.362Z,13.13
2019-04-05T05:26:58.420Z,13.83
2019-04-05T05:29:27.260Z,14.07
2019-04-05T05:31:55.864Z,13.00
2019-04-05T05:34:24.677Z,14.80
2019-04-05T05:36:53.957Z,14.07
2019-04-05T05:39:23.217Z,14.60
2019-04-05T05:41:52.097Z,14.27
2019-04-05T05:44:20.700Z,13.63
2019-04-05T05:46:49.490Z,13.90
2019-04-05T05:49:18.159Z,13.83
2019-04-05T05:51:48.250Z,13.83
2019-04-05T05:54:16.840Z,13.73
2019-04-05T05:56:45.722Z,14.67
2019-04-05T05:59:14.430Z,13.88
2019-04-05T06:01:43.045Z,14.87
2019-04-05T06:04:12.847Z,15.03
2019-04-05T06:06:41.645Z,15.53
2019-04-05T06:09:10.461Z,16.10
2019-04-05T06:11:39.093Z,17.35
2019-04-05T06:14:07.772Z,17.87
2019-04-05T06:16:46.364Z,20.10
2019-04-05T06:19:06.940Z,21.45
2019-04-05T06:21:35.701Z,21.25
2019-04-05T06:24:05.381Z,22.57
2019-04-05T06:26:34.324Z,25.82
2019-04-05T06:29:02.869Z,30.50
2019-04-05T06:31:31.613Z,32.40
2019-04-05T06:34:00.683Z,34.63
2019-04-05T06:36:29.341Z,37.70
2019-04-05T06:38:58.218Z,36.35
2019-04-05T06:41:27.196Z,37.70
2019-04-05T06:43:55.960Z,39.90
2019-04-05T06:46:24.720Z,42.48
2019-04-05T06:48:53.268Z,38.92
2019-04-05T06:51:21.962Z,39.42
2019-04-05T06:53:50.911Z,41.40
2019-04-05T06:56:19.771Z,41.47
2019-04-05T06:58:48.803Z,39.43
2019-04-05T07:01:17.992Z,39.83
2019-04-05T07:03:47.833Z,41.90
2019-04-05T07:06:16.862Z,43.50
2019-04-05T07:08:53.808Z,41.73
2019-04-05T07:11:16.493Z,42.33
2019-04-05T07:13:45.351Z,40.25
2019-04-05T07:16:14.273Z,44.03
2019-04-05T07:18:43.072Z,40.23
2019-04-05T07:21:11.683Z,47.00
2019-04-05T07:23:40.379Z,43.70
2019-04-05T07:26:09.153Z,39.78
2019-04-05T07:28:37.722Z,38.75
2019-04-05T07:31:06.430Z,41.50
2019-04-05T07:33:35.222Z,37.17
2019-04-05T07:36:03.885Z,35.33
2019-04-05T07:38:32.869Z,37.30
2019-04-05T07:41:01.458Z,36.63
2019-04-05T07:43:30.019Z,39.83
2019-04-05T07:45:58.662Z,40.58
2019-04-05T07:48:27.225Z,44.60
2019-04-05T07:50:55.773Z,45.48
2019-04-05T07:53:24.441Z,45.08
2019-04-05T07:55:53.516Z,45.25
2019-04-05T07:58:22.098Z,44.58
2019-04-05T08:00:53.581Z,47.93
2019-04-05T08:03:23.475Z,46.68
2019-04-05T08:05:53.434Z,48.60
2019-04-05T08:08:44.676Z,48.87
2019-04-05T08:11:14.305Z,45.95
2019-04-05T08:13:45.840Z,46.63
2019-04-05T08:16:14.783Z,46.68
2019-04-05T08:18:43.480Z,44.25
2019-04-05T08:21:12.253Z,44.10
2019-04-05T08:23:41.006Z,46.50
2019-04-05T08:26:09.510Z,44.35
2019-04-05T08:28:38.266Z,44.00
2019-04-05T08:31:10.792Z,46.40
2019-04-05T08:33:37.332Z,45.58
2019-04-05T08:36:06.004Z,43.35
2019-04-05T08:38:34.576Z,43.78
2019-04-05T08:41:03.175Z,42.50
2019-04-05T08:43:31.923Z,43.25
2019-04-05T08:46:00.551Z,43.58
2019-04-05T08:48:29.311Z,43.08
2019-04-05T08:50:57.993Z,44.20
2019-04-05T08:53:26.641Z,45.35
2019-04-05T08:55:55.418Z,47.00
2019-04-05T08:58:33.304Z,47.27
2019-04-05T09:00:54.784Z,45.00
2019-04-05T09:03:23.598Z,46.10
2019-04-05T09:05:52.215Z,45.52
2019-04-05T09:08:21.494Z,47.03
2019-04-05T09:10:50.312Z,47.53
2019-04-05T09:13:19.123Z,51.60
2019-04-05T09:15:47.831Z,50.73
2019-04-05T09:18:16.490Z,45.55
2019-04-05T09:20:45.212Z,46.30
2019-04-05T09:23:13.745Z,46.23
2019-04-05T09:25:42.810Z,46.85
2019-04-05T09:28:11.552Z,47.58
2019-04-05T09:30:40.461Z,44.60
2019-04-05T09:33:09.132Z,44.30
2019-04-05T09:35:37.763Z,43.20
2019-04-05T09:38:07.451Z,40.00
2019-04-05T09:40:36.179Z,39.35
2019-04-05T09:43:04.936Z,35.80
2019-04-05T09:45:33.638Z,35.73
2019-04-05T09:48:02.330Z,36.73
2019-04-05T09:50:31.060Z,29.37
2019-04-05T09:52:59.807Z,37.40
2019-04-05T09:55:28.534Z,32.30
2019-04-05T09:57:57.221Z,30.20
2019-04-05T10:00:27.572Z,28.05
2019-04-05T10:02:56.396Z,30.45
2019-04-05T10:05:25.052Z,28.80
2019-04-05T10:07:55.597Z,31.17
2019-04-05T10:10:24.284Z,29.45
2019-04-05T10:12:53.187Z,28.50
2019-04-05T10:15:22.096Z,31.33
2019-04-05T10:17:50.992Z,28.32
2019-04-05T10:20:19.670Z,29.10
2019-04-05T10:22:48.940Z,29.35
2019-04-05T10:25:17.813Z,28.62
2019-04-05T10:27:46.520Z,30.17
2019-04-05T10:30:17.588Z,29.82
2019-04-05T10:32:46.526Z,27.80
2019-04-05T10:35:15.475Z,28.83
2019-04-05T10:37:44.104Z,27.93
2019-04-05T10:40:12.950Z,27.27
2019-04-05T10:42:41.817Z,26.75
2019-04-05T10:45:11.981Z,27.58
2019-04-05T10:47:40.691Z,25.35
2019-04-05T10:50:12.410Z,28.10
2019-04-05T10:52:41.043Z,26.33
2019-04-05T10:55:10.511Z,25.15
2019-04-05T10:57:39.304Z,25.80
2019-04-05T11:00:11.334Z,25.72
2019-04-05T11:02:40.086Z,27.98
2019-04-05T11:05:08.912Z,24.98
2019-04-05T11:07:37.940Z,26.52
2019-04-05T11:10:07.961Z,25.08
2019-04-05T11:12:36.608Z,24.87
2019-04-05T11:15:07.385Z,24.57
2019-04-05T11:17:36.071Z,23.25
2019-04-05T11:20:20.756Z,21.05
2019-04-05T11:22:38.470Z,25.20
2019-04-05T11:25:08.820Z,18.15
2019-04-05T11:27:37.523Z,18.82
2019-04-05T11:30:08.306Z,17.37
2019-04-05T11:32:36.973Z,13.25
2019-04-05T11:35:08.511Z,11.35
2019-04-05T11:37:39.463Z,11.70
2019-04-05T11:40:09.579Z,10.32
2019-04-05T11:42:38.853Z,8.75
2019-04-05T11:45:10.641Z,8.30
2019-04-05T11:47:41.301Z,8.38
2019-04-05T11:50:14.946Z,8.50
2019-04-05T11:52:43.802Z,8.03
2019-04-05T11:55:12.621Z,8.50
2019-04-05T11:57:41.951Z,8.03
2019-04-05T12:00:13.960Z,8.90
2019-04-05T12:02:47.040Z,7.78
2019-04-05T12:05:17.281Z,7.72
2019-04-05T12:07:45.941Z,7.40
2019-04-05T12:10:14.665Z,7.45
2019-04-05T12:12:43.216Z,6.75
2019-04-05T12:15:12.165Z,7.00
2019-04-05T12:17:40.835Z,6.72
2019-04-05T12:20:10.119Z,6.55
2019-04-05T12:22:38.991Z,6.95
2019-04-05T12:25:07.831Z,6.37
2019-04-05T12:27:36.919Z,6.60
2019-04-05T12:30:09.659Z,6.78
2019-04-05T12:32:41.347Z,6.97
2019-04-05T12:35:08.744Z,6.90
2019-04-05T12:37:49.533Z,6.75
2019-04-05T12:40:10.261Z,6.60
2019-04-05T12:42:42.711Z,6.53
2019-04-05T12:45:09.823Z,6.42
2019-04-05T12:47:38.985Z,6.00
2019-04-05T12:50:09.311Z,6.25
2019-04-05T12:52:38.165Z,6.45
2019-04-05T12:55:07.847Z,6.60
2019-04-05T12:57:36.581Z,6.25
2019-04-05T13:00:13.347Z,6.20
2019-04-05T13:02:43.844Z,6.45
2019-04-05T13:05:13.685Z,6.70
2019-04-05T13:07:42.461Z,6.78
2019-04-05T13:10:11.713Z,6.72
2019-04-05T13:12:40.559Z,6.58
2019-04-05T13:15:12.892Z,6.33
2019-04-05T13:17:40.793Z,6.55
2019-04-05T13:20:10.085Z,6.65
2019-04-05T13:22:38.580Z,6.40
2019-04-05T13:25:10.690Z,6.70
2019-04-05T13:27:41.279Z,6.25
2019-04-05T13:30:09.892Z,6.70
2019-04-05T13:32:38.399Z,6.25
2019-04-05T13:35:07.310Z,6.60
2019-04-05T13:37:35.978Z,6.53
2019-04-05T13:40:06.552Z,7.10
2019-04-05T13:42:35.703Z,7.25
2019-04-05T13:45:06.132Z,7.15
2019-04-05T13:47:38.951Z,7.08
2019-04-05T13:50:11.256Z,6.78
2019-04-05T13:52:41.487Z,7.42
2019-04-05T13:55:11.323Z,7.12
2019-04-05T13:57:41.007Z,7.45
2019-04-05T14:00:11.176Z,7.20
2019-04-05T14:02:39.723Z,7.50
2019-04-05T14:05:08.910Z,7.28
2019-04-05T14:07:37.433Z,8.08
2019-04-05T14:10:11.069Z,7.65
2019-04-05T14:12:40.235Z,6.97
2019-04-05T14:15:11.370Z,6.90
2019-04-05T14:17:44.081Z,6.70
2019-04-05T14:20:10.458Z,6.83
2019-04-05T14:22:39.154Z,7.75
2019-04-05T14:25:08.177Z,7.08
2019-04-05T14:27:36.828Z,7.53
2019-04-05T14:30:08.471Z,8.88
2019-04-05T14:32:36.962Z,7.45
2019-04-05T14:35:09.134Z,7.42
2019-04-05T14:37:37.948Z,7.37
2019-04-05T14:40:07.904Z,7.15
2019-04-05T14:42:36.481Z,6.92
2019-04-05T14:45:07.555Z,7.30
2019-04-05T14:47:36.151Z,6.45
2019-04-05T14:50:07.229Z,6.92
2019-04-05T14:52:35.996Z,7.25
2019-04-05T14:55:05.677Z,6.65
2019-04-05T14:57:35.643Z,7.47
2019-04-05T15:00:09.627Z,7.37
2019-04-05T15:02:38.376Z,7.67
2019-04-05T15:05:07.930Z,7.55
2019-04-05T15:07:37.883Z,8.00
2019-04-05T15:10:06.349Z,8.00
2019-04-05T15:12:34.797Z,7.40
2019-04-05T15:15:04.046Z,8.40
2019-04-05T15:17:32.709Z,7.55
2019-04-05T15:20:04.765Z,8.00
2019-04-05T15:22:31.771Z,8.00
2019-04-05T15:25:01.092Z,7.67
2019-04-05T15:27:29.839Z,8.55
2019-04-05T15:29:58.480Z,7.80
2019-04-05T15:32:27.650Z,9.05
2019-04-05T15:34:58.584Z,8.50
2019-04-05T15:37:26.533Z,8.68
2019-04-05T15:39:55.542Z,8.98
2019-04-05T15:42:24.140Z,9.23
2019-04-05T15:44:52.827Z,8.63
2019-04-05T15:47:23.404Z,9.10
2019-04-05T15:49:52.868Z,7.80
2019-04-05T15:52:21.533Z,9.18
2019-04-05T15:54:50.221Z,8.45
2019-04-05T15:57:18.786Z,9.03
2019-04-05T15:59:47.383Z,8.43
2019-04-05T16:02:16.364Z,8.30
2019-04-05T16:04:44.976Z,9.00
2019-04-05T16:07:13.644Z,8.63
2019-04-05T16:09:42.410Z,9.90
2019-04-05T16:12:11.089Z,9.73
2019-04-05T16:14:39.678Z,9.58
2019-04-05T16:17:08.283Z,8.55
2019-04-05T16:19:36.910Z,9.05
2019-04-05T16:22:05.560Z,8.78
2019-04-05T16:24:34.184Z,8.68
2019-04-05T16:27:02.901Z,8.85
2019-04-05T16:29:31.526Z,9.40
2019-04-05T16:32:00.173Z,9.88
2019-04-05T16:34:28.707Z,9.00
2019-04-05T16:36:57.351Z,9.18
2019-04-05T16:39:25.905Z,9.83
2019-04-05T16:41:54.589Z,8.38
2019-04-05T16:44:23.175Z,8.30
2019-04-05T16:46:51.893Z,8.15
2019-04-05T16:49:20.476Z,8.78
2019-04-05T16:51:49.098Z,8.65
2019-04-05T16:54:17.679Z,8.25
2019-04-05T16:56:46.217Z,8.55
2019-04-05T16:59:14.789Z,8.25
2019-04-05T17:01:43.416Z,8.50
2019-04-05T17:04:12.140Z,8.63
2019-04-05T17:06:40.691Z,8.48
2019-04-05T17:09:09.431Z,8.90
2019-04-05T17:11:38.197Z,7.97
2019-04-05T17:14:07.149Z,8.23
2019-04-05T17:16:35.812Z,8.65
2019-04-05T17:19:04.638Z,8.38
2019-04-05T17:21:33.178Z,8.40
2019-04-05T17:24:01.808Z,8.05
2019-04-05T17:26:30.409Z,9.15
2019-04-05T17:28:59.105Z,9.80
2019-04-05T17:31:27.836Z,9.75
2019-04-05T17:33:56.554Z,10.88
2019-04-05T17:36:25.265Z,11.55
2019-04-05T17:38:53.871Z,10.58
2019-04-05T17:41:22.693Z,11.05
2019-04-05T17:43:51.420Z,12.60
2019-04-05T17:46:20.501Z,12.37
2019-04-05T17:48:51.639Z,12.75
2019-04-05T17:51:19.733Z,13.78
2019-04-05T17:53:48.320Z,15.83
2019-04-05T17:56:17.408Z,16.12
2019-04-05T17:58:46.350Z,17.73
2019-04-05T18:01:15.027Z,17.17
2019-04-05T18:03:43.744Z,16.52
2019-04-05T18:06:12.318Z,17.65
2019-04-05T18:08:41.616Z,16.75
2019-04-05T18:11:10.310Z,19.62
2019-04-05T18:13:39.145Z,22.07
2019-04-05T18:16:08.070Z,20.40
2019-04-05T18:18:36.741Z,18.73
2019-04-05T18:21:05.753Z,18.77
2019-04-05T18:23:34.428Z,18.85
2019-04-05T18:26:02.971Z,19.42
2019-04-05T18:28:31.565Z,20.55
2019-04-05T18:31:00.131Z,19.85
2019-04-05T18:33:28.830Z,21.52
2019-04-05T18:35:57.399Z,20.88
2019-04-05T18:38:27.544Z,22.67
2019-04-05T18:40:56.165Z,21.33
2019-04-05T18:43:24.785Z,19.93
2019-04-05T18:45:53.387Z,21.90
2019-04-05T18:48:22.103Z,23.73
2019-04-05T18:50:50.882Z,28.25
2019-04-05T18:53:19.651Z,28.98
2019-04-05T18:55:48.309Z,27.45
2019-04-05T18:58:16.831Z,27.30
2019-04-05T19:00:45.323Z,27.13
2019-04-05T19:03:13.898Z,26.12
2019-04-05T19:05:42.541Z,26.23
2019-04-05T19:08:11.304Z,23.57
2019-04-05T19:10:39.912Z,22.50
2019-04-05T19:13:08.472Z,21.53
2019-04-05T19:15:37.031Z,21.30
2019-04-05T19:18:05.901Z,20.50
2019-04-05T19:20:36.802Z,19.25
2019-04-05T19:23:04.859Z,18.37
2019-04-05T19:25:33.471Z,18.83
2019-04-05T19:28:02.097Z,18.30
2019-04-05T19:50:34.406Z,17.48
2019-04-05T19:53:03.216Z,17.23
2019-04-05T19:55:31.931Z,17.60
2019-04-05T19:58:00.476Z,17.17
2019-04-05T20:00:29.320Z,17.70
2019-04-05T20:02:59.340Z,16.90
2019-04-05T20:05:28.661Z,16.62
2019-04-05T20:07:57.397Z,17.90
2019-04-05T20:10:26.195Z,17.40
2019-04-05T20:12:54.704Z,16.65
2019-04-05T20:15:23.265Z,17.85
2019-04-05T20:17:51.777Z,16.53
2019-04-05T20:20:20.466Z,17.07
2019-04-05T20:22:49.220Z,16.23
2019-04-05T20:25:18.073Z,19.98
2019-04-05T20:27:46.752Z,19.00
2019-04-05T20:30:15.901Z,17.65
2019-04-05T20:32:44.413Z,18.23
2019-04-05T20:35:12.981Z,16.65
2019-04-05T20:37:41.532Z,14.90
2019-04-05T20:40:10.184Z,15.18
2019-04-05T20:42:38.709Z,15.93
2019-04-05T20:45:07.575Z,19.90
2019-04-05T20:47:36.101Z,18.75
2019-04-05T20:50:06.599Z,19.87
2019-04-05T20:52:35.135Z,18.30
2019-04-05T20:55:04.746Z,18.90
2019-04-05T20:57:33.311Z,19.12
2019-04-05T21:00:01.949Z,18.45
2019-04-05T21:02:30.949Z,18.73
2019-04-05T21:04:59.627Z,18.37
2019-04-05T21:07:28.391Z,17.50
2019-04-05T21:09:57.022Z,17.77
2019-04-05T21:12:26.116Z,17.70
2019-04-05T21:14:54.862Z,17.95
2019-04-05T21:17:23.413Z,18.15
2019-04-05T21:19:52.197Z,18.92
2019-04-05T21:22:20.950Z,18.12
2019-04-05T21:24:49.575Z,17.95
2019-04-05T21:27:18.199Z,16.67
2019-04-05T21:29:46.872Z,18.12
2019-04-05T21:32:16.320Z,18.65
2019-04-05T21:34:45.175Z,18.87
2019-04-05T21:37:13.890Z,17.37
2019-04-05T21:39:42.572Z,18.92
2019-04-05T21:42:11.156Z,18.90
2019-04-05T21:44:39.699Z,17.95
2019-04-05T21:47:11.960Z,18.67
2019-04-05T21:49:40.636Z,17.07
2019-04-05T21:52:09.478Z,16.27
2019-04-05T21:54:47.133Z,15.00
2019-04-05T21:57:09.091Z,17.48
2019-04-05T21:59:38.155Z,18.57
2019-04-05T22:02:07.197Z,18.70
2019-04-05T22:04:36.011Z,18.02
2019-04-05T22:07:04.847Z,18.67
2019-04-05T22:09:33.730Z,18.98
2019-04-05T22:12:02.537Z,19.37
2019-04-05T22:14:31.314Z,17.23
2019-04-05T22:16:59.872Z,18.87
2019-04-05T22:19:28.490Z,18.70
2019-04-05T22:21:57.091Z,18.70
2019-04-05T22:24:25.852Z,18.17
2019-04-05T22:26:54.641Z,18.40
2019-04-05T22:29:23.410Z,18.55
2019-04-05T22:31:52.376Z,18.17
2019-04-05T22:34:20.980Z,20.80
2019-04-05T22:36:49.565Z,19.47
2019-04-05T22:39:18.208Z,19.32
2019-04-05T22:41:46.874Z,19.50
2019-04-05T22:44:15.461Z,21.40
2019-04-05T22:46:44.349Z,19.92
2019-04-05T22:49:12.896Z,19.10
2019-04-05T22:51:41.528Z,19.95
2019-04-05T22:54:10.403Z,18.87
2019-04-05T22:56:39.020Z,19.83
2019-04-05T22:59:07.522Z,20.07
2019-04-05T23:01:36.203Z,19.87
2019-04-05T23:04:04.855Z,19.37
2019-04-05T23:06:33.412Z,19.40
2019-04-05T23:09:01.920Z,19.82
2019-04-05T23:11:30.511Z,18.67
2019-04-05T23:13:59.070Z,19.77
2019-04-05T23:16:27.810Z,18.70
2019-04-05T23:18:56.436Z,19.93
2019-04-05T23:21:25.026Z,19.43
2019-04-05T23:23:53.632Z,19.67
2019-04-05T23:26:22.432Z,19.03
2019-04-05T23:28:51.059Z,20.27
2019-04-05T23:31:19.633Z,19.83
2019-04-05T23:33:48.287Z,18.77
2019-04-05T23:36:16.834Z,19.00
2019-04-05T23:38:45.519Z,18.93
2019-04-05T23:41:14.160Z,19.73
2019-04-05T23:43:42.708Z,19.53
2019-04-05T23:46:11.270Z,18.87
2019-04-05T23:48:40.162Z,20.50
2019-04-05T23:51:08.680Z,19.50
2019-04-05T23:53:37.289Z,19.87
2019-04-05T23:56:06.234Z,19.20
2019-04-05T23:58:34.828Z,19.23
