createdAt,value
2022-12-23T00:02:09.971Z,6.30
2022-12-23T00:04:37.485Z,6.40
2022-12-23T00:07:04.792Z,6.60
2022-12-23T00:09:34.396Z,6.70
2022-12-23T00:12:01.440Z,6.70
2022-12-23T00:14:28.950Z,6.70
2022-12-23T00:16:56.107Z,6.80
2022-12-23T00:19:23.538Z,6.70
2022-12-23T00:21:50.860Z,6.70
2022-12-23T00:24:18.257Z,6.70
2022-12-23T00:26:47.824Z,6.60
2022-12-23T00:29:15.603Z,6.60
2022-12-23T00:31:49.176Z,6.60
2022-12-23T00:34:16.844Z,6.60
2022-12-23T00:36:43.942Z,6.60
2022-12-23T00:39:13.079Z,6.60
2022-12-23T00:41:40.381Z,6.60
2022-12-23T00:44:07.471Z,6.60
2022-12-23T00:46:35.128Z,6.50
2022-12-23T00:49:02.648Z,6.50
2022-12-23T00:51:30.120Z,6.50
2022-12-23T00:53:57.255Z,6.40
2022-12-23T00:56:27.032Z,6.50
2022-12-23T00:58:54.110Z,6.50
2022-12-23T01:01:21.799Z,6.50
2022-12-23T01:03:49.363Z,6.50
2022-12-23T01:06:19.388Z,6.60
2022-12-23T01:08:48.926Z,6.60
2022-12-23T01:11:16.794Z,6.70
2022-12-23T01:13:43.885Z,6.70
2022-12-23T01:16:17.199Z,6.80
2022-12-23T01:18:45.100Z,6.70
2022-12-23T01:21:12.948Z,6.70
2022-12-23T01:23:40.056Z,6.70
2022-12-23T01:26:08.378Z,6.60
2022-12-23T01:28:38.608Z,6.60
2022-12-23T01:31:10.148Z,6.60
2022-12-23T01:33:37.489Z,6.60
2022-12-23T01:36:13.165Z,6.60
2022-12-23T01:38:40.511Z,6.70
2022-12-23T01:41:11.095Z,6.70
2022-12-23T01:43:51.917Z,6.70
2022-12-23T01:46:21.875Z,6.70
2022-12-23T01:48:52.321Z,6.70
2022-12-23T01:51:27.413Z,6.70
2022-12-23T01:54:00.856Z,6.70
2022-12-23T01:56:36.143Z,6.70
2022-12-23T01:59:12.471Z,6.60
2022-12-23T02:01:39.882Z,6.60
2022-12-23T02:04:24.328Z,6.60
2022-12-23T02:06:52.002Z,6.50
2022-12-23T02:09:28.053Z,6.50
2022-12-23T02:12:01.371Z,6.60
2022-12-23T02:14:47.059Z,6.60
2022-12-23T02:17:52.353Z,6.60
2022-12-23T02:20:50.340Z,6.60
2022-12-23T02:23:42.510Z,6.60
2022-12-23T02:26:31.340Z,6.60
2022-12-23T02:29:17.466Z,6.60
2022-12-23T02:31:53.873Z,6.70
2022-12-23T02:34:35.445Z,6.60
2022-12-23T02:37:06.672Z,6.70
2022-12-23T02:39:43.095Z,6.70
2022-12-23T02:42:32.872Z,6.70
2022-12-23T02:45:23.882Z,6.80
2022-12-23T02:48:13.136Z,6.80
2022-12-23T02:50:43.604Z,6.90
2022-12-23T02:53:26.674Z,6.90
2022-12-23T02:55:56.229Z,7.00
2022-12-23T02:58:30.689Z,6.90
2022-12-23T03:03:35.669Z,6.80
2022-12-23T03:06:15.360Z,6.80
2022-12-23T03:08:44.702Z,6.90
2022-12-23T03:11:15.131Z,6.80
2022-12-23T03:14:01.632Z,6.80
2022-12-23T03:17:12.566Z,6.80
2022-12-23T03:20:22.375Z,6.80
2022-12-23T03:23:03.678Z,6.90
2022-12-23T03:25:45.512Z,6.90
2022-12-23T03:28:19.279Z,6.90
2022-12-23T03:30:52.757Z,6.90
2022-12-23T03:33:22.375Z,6.90
2022-12-23T03:35:54.111Z,6.90
2022-12-23T03:38:26.041Z,6.90
2022-12-23T03:41:02.666Z,7.00
2022-12-23T03:43:52.065Z,7.00
2022-12-23T03:46:41.477Z,7.00
2022-12-23T03:49:20.806Z,7.10
2022-12-23T03:52:03.419Z,7.10
2022-12-23T03:54:49.063Z,7.20
2022-12-23T03:57:21.686Z,7.20
2022-12-23T03:59:50.346Z,7.20
2022-12-23T04:02:35.686Z,7.30
2022-12-23T04:05:26.986Z,7.30
2022-12-23T04:08:05.271Z,7.30
2022-12-23T04:10:33.448Z,7.30
2022-12-23T04:13:02.920Z,7.30
2022-12-23T04:15:33.038Z,7.30
2022-12-23T04:18:00.377Z,7.30
2022-12-23T04:20:27.764Z,7.40
2022-12-23T04:22:55.010Z,7.40
2022-12-23T04:25:22.761Z,7.40
2022-12-23T04:27:49.836Z,7.40
2022-12-23T04:30:17.405Z,7.50
2022-12-23T04:32:47.159Z,7.40
2022-12-23T04:35:16.925Z,7.40
2022-12-23T04:37:44.210Z,7.50
2022-12-23T04:40:14.360Z,7.40
2022-12-23T04:42:43.725Z,7.40
2022-12-23T04:45:13.920Z,7.40
2022-12-23T04:47:41.098Z,7.50
2022-12-23T04:50:15.060Z,7.40
2022-12-23T04:52:43.540Z,7.50
2022-12-23T04:55:11.389Z,7.50
2022-12-23T04:57:38.480Z,7.50
2022-12-23T05:00:06.728Z,7.50
2022-12-23T05:02:33.947Z,7.50
2022-12-23T05:05:01.601Z,7.40
2022-12-23T05:07:31.109Z,7.40
2022-12-23T05:09:58.500Z,7.30
2022-12-23T05:12:25.637Z,7.30
2022-12-23T05:14:53.293Z,7.30
2022-12-23T05:17:20.417Z,7.30
2022-12-23T05:19:47.819Z,7.30
2022-12-23T05:22:15.001Z,7.30
2022-12-23T05:24:42.383Z,7.30
2022-12-23T05:27:09.423Z,7.30
2022-12-23T05:29:37.097Z,7.30
2022-12-23T05:32:04.552Z,7.40
2022-12-23T05:34:34.514Z,7.40
2022-12-23T05:37:01.741Z,7.50
2022-12-23T05:39:31.373Z,7.50
2022-12-23T05:41:58.540Z,7.50
2022-12-23T05:44:26.069Z,7.40
2022-12-23T05:46:55.722Z,7.40
2022-12-23T05:49:23.344Z,7.40
2022-12-23T05:51:50.753Z,7.40
2022-12-23T05:54:18.264Z,7.30
2022-12-23T05:56:48.289Z,7.30
2022-12-23T05:59:16.053Z,7.30
2022-12-23T06:01:43.408Z,7.30
2022-12-23T06:04:13.148Z,7.30
2022-12-23T06:06:40.577Z,7.30
2022-12-23T06:09:10.181Z,7.20
2022-12-23T06:11:37.290Z,7.30
2022-12-23T06:14:04.916Z,7.20
2022-12-23T06:16:32.066Z,7.20
2022-12-23T06:18:59.723Z,7.20
2022-12-23T06:21:29.678Z,7.10
2022-12-23T06:23:57.103Z,7.10
2022-12-23T06:26:24.373Z,7.10
2022-12-23T06:28:52.187Z,7.10
2022-12-23T06:31:19.391Z,7.10
2022-12-23T06:33:49.365Z,7.10
2022-12-23T06:36:16.784Z,7.10
2022-12-23T06:38:46.574Z,7.10
2022-12-23T06:41:13.656Z,7.10
2022-12-23T06:43:41.517Z,7.10
2022-12-23T06:46:08.740Z,7.10
2022-12-23T06:48:36.247Z,7.10
2022-12-23T06:51:07.967Z,7.10
2022-12-23T06:53:35.398Z,7.10
2022-12-23T06:56:03.535Z,7.10
2022-12-23T06:58:34.154Z,7.10
2022-12-23T07:01:03.912Z,7.10
2022-12-23T07:03:31.720Z,7.10
2022-12-23T07:06:01.445Z,7.10
2022-12-23T07:08:28.951Z,7.10
2022-12-23T07:11:03.837Z,7.10
2022-12-23T07:13:32.350Z,7.10
2022-12-23T07:16:05.301Z,7.10
2022-12-23T07:18:33.042Z,7.10
2022-12-23T07:21:01.280Z,7.10
2022-12-23T07:23:30.894Z,7.10
2022-12-23T07:26:02.232Z,7.10
2022-12-23T07:28:29.850Z,7.10
2022-12-23T07:30:57.192Z,7.20
2022-12-23T07:33:24.680Z,7.20
2022-12-23T07:35:52.039Z,7.30
2022-12-23T07:38:22.048Z,7.30
2022-12-23T07:40:53.804Z,7.40
2022-12-23T07:43:24.174Z,8.20
2022-12-23T07:45:57.361Z,9.90
2022-12-23T07:48:27.640Z,11.50
2022-12-23T07:51:03.816Z,12.60
2022-12-23T07:53:31.788Z,13.60
2022-12-23T07:56:01.227Z,13.30
2022-12-23T07:58:28.867Z,12.30
2022-12-23T08:01:03.716Z,11.40
2022-12-23T08:03:31.700Z,10.50
2022-12-23T08:06:08.427Z,10.00
2022-12-23T08:08:37.307Z,9.60
2022-12-23T08:11:06.736Z,9.30
2022-12-23T08:13:41.441Z,9.20
2022-12-23T08:16:09.822Z,9.20
2022-12-23T08:18:40.536Z,9.20
2022-12-23T08:21:18.628Z,9.30
2022-12-23T08:23:47.216Z,9.50
2022-12-23T08:26:20.765Z,9.60
2022-12-23T08:28:49.349Z,9.70
2022-12-23T08:31:28.877Z,10.50
2022-12-23T08:33:58.196Z,11.10
2022-12-23T08:36:31.745Z,11.10
2022-12-23T08:39:02.949Z,11.00
2022-12-23T08:41:33.300Z,10.90
2022-12-23T08:44:01.031Z,10.80
2022-12-23T08:46:30.783Z,10.80
2022-12-23T08:48:58.434Z,10.80
2022-12-23T08:51:27.016Z,10.70
2022-12-23T08:54:00.406Z,10.70
2022-12-23T08:56:34.296Z,10.90
2022-12-23T08:59:02.715Z,12.30
2022-12-23T09:01:32.809Z,15.50
2022-12-23T09:04:05.107Z,17.00
2022-12-23T09:06:38.918Z,16.30
2022-12-23T09:09:07.237Z,15.50
2022-12-23T09:11:34.926Z,14.60
2022-12-23T09:14:06.589Z,13.70
2022-12-23T09:16:34.042Z,13.00
2022-12-23T09:19:04.545Z,12.60
2022-12-23T09:21:31.689Z,12.40
2022-12-23T09:24:01.626Z,12.10
2022-12-23T09:26:31.541Z,11.90
2022-12-23T09:28:59.480Z,11.50
2022-12-23T09:31:32.251Z,11.40
2022-12-23T09:34:03.777Z,11.30
2022-12-23T09:36:30.984Z,11.00
2022-12-23T09:38:59.331Z,10.80
2022-12-23T09:41:32.411Z,10.50
2022-12-23T09:44:18.309Z,10.30
2022-12-23T09:46:54.019Z,10.20
2022-12-23T09:49:24.735Z,10.10
2022-12-23T09:51:54.000Z,10.20
2022-12-23T09:54:25.751Z,10.40
2022-12-23T09:57:11.649Z,10.40
2022-12-23T10:00:05.816Z,10.50
2022-12-23T10:03:00.486Z,10.60
2022-12-23T10:05:47.277Z,10.80
2022-12-23T10:08:22.047Z,11.10
2022-12-23T10:10:56.659Z,11.40
2022-12-23T10:13:39.404Z,11.30
2022-12-23T10:16:23.330Z,10.90
2022-12-23T10:18:53.777Z,10.50
2022-12-23T10:21:32.445Z,10.30
2022-12-23T10:24:06.182Z,10.20
2022-12-23T10:26:48.976Z,10.20
2022-12-23T10:29:22.226Z,11.00
2022-12-23T10:31:52.991Z,12.40
2022-12-23T10:34:29.968Z,12.60
2022-12-23T10:37:09.126Z,12.50
2022-12-23T10:40:12.793Z,13.00
2022-12-23T10:42:52.504Z,14.20
2022-12-23T10:45:37.867Z,13.90
2022-12-23T10:48:29.093Z,13.20
2022-12-23T10:51:03.763Z,12.60
2022-12-23T10:53:47.075Z,12.30
2022-12-23T10:56:18.697Z,14.50
2022-12-23T10:58:52.989Z,17.20
2022-12-23T11:01:26.735Z,19.80
2022-12-23T11:04:01.128Z,20.50
2022-12-23T11:06:35.007Z,21.20
2022-12-23T11:09:07.001Z,22.20
2022-12-23T11:11:53.616Z,22.60
2022-12-23T11:14:37.501Z,23.20
2022-12-23T11:17:06.869Z,23.60
2022-12-23T11:19:36.543Z,22.30
2022-12-23T11:22:03.694Z,20.40
2022-12-23T11:24:31.638Z,18.30
2022-12-23T11:27:11.521Z,16.90
2022-12-23T11:29:46.913Z,16.00
2022-12-23T11:32:35.484Z,15.60
2022-12-23T11:35:03.277Z,15.40
2022-12-23T11:37:37.368Z,14.90
2022-12-23T11:40:11.830Z,14.60
2022-12-23T11:42:41.678Z,14.30
2022-12-23T11:45:09.529Z,14.10
2022-12-23T11:47:41.672Z,13.90
2022-12-23T11:50:33.745Z,13.50
2022-12-23T11:53:08.949Z,13.20
2022-12-23T11:55:39.656Z,12.80
2022-12-23T11:58:18.512Z,12.50
2022-12-23T12:00:55.886Z,12.20
2022-12-23T12:03:28.813Z,12.10
2022-12-23T12:06:00.810Z,12.00
2022-12-23T12:08:41.239Z,12.10
2022-12-23T12:11:17.076Z,12.30
2022-12-23T12:13:57.408Z,12.50
2022-12-23T12:16:31.074Z,12.70
2022-12-23T12:19:01.643Z,12.70
2022-12-23T12:21:35.199Z,12.50
2022-12-23T12:24:19.212Z,12.40
2022-12-23T12:26:57.051Z,12.20
2022-12-23T12:29:24.291Z,12.00
2022-12-23T12:31:55.106Z,11.80
2022-12-23T12:34:34.429Z,11.50
2022-12-23T12:37:26.161Z,11.30
2022-12-23T12:40:15.054Z,11.20
2022-12-23T12:42:51.772Z,11.10
2022-12-23T12:45:21.792Z,10.90
2022-12-23T12:48:20.463Z,10.90
2022-12-23T12:51:05.461Z,11.00
2022-12-23T12:53:35.496Z,11.00
2022-12-23T12:56:35.331Z,11.10
2022-12-23T12:59:04.012Z,11.30
2022-12-23T13:01:49.831Z,11.40
2022-12-23T13:04:40.375Z,11.40
2022-12-23T13:07:13.460Z,11.40
2022-12-23T13:09:41.033Z,11.20
2022-12-23T13:12:14.872Z,11.10
2022-12-23T13:14:58.142Z,11.00
2022-12-23T13:17:28.675Z,11.00
2022-12-23T13:20:11.045Z,10.90
2022-12-23T13:22:38.780Z,10.90
2022-12-23T13:25:21.035Z,10.90
2022-12-23T13:27:58.061Z,10.80
2022-12-23T13:30:57.340Z,10.70
2022-12-23T13:33:53.753Z,10.60
2022-12-23T13:36:52.075Z,10.50
2022-12-23T13:39:47.510Z,10.40
2022-12-23T13:42:32.521Z,10.40
2022-12-23T13:45:01.065Z,10.40
2022-12-23T13:47:48.885Z,10.30
2022-12-23T13:50:34.529Z,10.30
2022-12-23T13:53:13.848Z,10.20
2022-12-23T13:56:03.010Z,10.10
2022-12-23T13:58:33.890Z,10.10
2022-12-23T14:01:09.634Z,9.90
2022-12-23T14:03:39.201Z,9.90
2022-12-23T14:06:26.541Z,9.80
2022-12-23T14:08:55.791Z,9.70
2022-12-23T14:11:28.463Z,9.70
2022-12-23T14:14:01.340Z,9.70
2022-12-23T14:16:56.217Z,9.70
2022-12-23T14:19:57.668Z,9.60
2022-12-23T14:22:36.979Z,9.60
2022-12-23T14:25:25.719Z,9.60
2022-12-23T14:28:13.782Z,9.60
2022-12-23T14:30:42.954Z,9.60
2022-12-23T14:33:19.066Z,9.60
2022-12-23T14:35:46.718Z,9.50
2022-12-23T14:38:16.710Z,9.50
2022-12-23T14:40:47.395Z,9.50
2022-12-23T14:43:23.710Z,9.50
2022-12-23T14:46:02.838Z,9.50
2022-12-23T14:48:36.905Z,9.60
2022-12-23T14:51:29.165Z,9.60
2022-12-23T14:53:59.165Z,9.60
2022-12-23T14:56:41.627Z,9.60
2022-12-23T14:59:30.410Z,9.60
2022-12-23T15:02:02.200Z,9.60
2022-12-23T15:04:46.533Z,9.50
2022-12-23T15:07:35.609Z,9.50
2022-12-23T15:10:07.047Z,9.50
2022-12-23T15:12:42.512Z,9.40
2022-12-23T15:15:22.292Z,9.40
2022-12-23T15:18:02.025Z,9.30
2022-12-23T15:20:35.963Z,9.20
2022-12-23T15:23:10.914Z,9.20
2022-12-23T15:25:53.959Z,9.10
2022-12-23T15:28:41.969Z,9.10
2022-12-23T15:31:45.577Z,9.00
2022-12-23T15:34:23.036Z,9.00
2022-12-23T15:36:52.923Z,9.00
2022-12-23T15:39:27.746Z,9.00
2022-12-23T15:41:58.062Z,8.90
2022-12-23T15:44:38.188Z,8.90
2022-12-23T15:47:25.038Z,8.80
2022-12-23T15:49:55.177Z,8.80
2022-12-23T15:52:23.219Z,8.80
2022-12-23T15:54:59.943Z,8.80
2022-12-23T15:57:31.199Z,8.80
2022-12-23T15:59:59.514Z,8.80
2022-12-23T16:05:32.560Z,8.80
2022-12-23T16:08:30.554Z,8.80
2022-12-23T16:11:20.888Z,8.80
2022-12-23T16:13:59.867Z,8.80
2022-12-23T16:16:30.885Z,8.80
2022-12-23T16:18:58.131Z,8.70
2022-12-23T16:21:30.407Z,8.70
2022-12-23T16:24:07.079Z,8.70
2022-12-23T16:26:43.557Z,8.70
2022-12-23T16:29:11.616Z,8.70
2022-12-23T16:31:42.867Z,8.70
2022-12-23T16:34:15.610Z,8.70
2022-12-23T16:36:43.048Z,8.70
2022-12-23T16:39:21.829Z,8.70
2022-12-23T16:41:50.131Z,8.70
2022-12-23T16:44:19.786Z,8.80
2022-12-23T16:46:51.321Z,8.80
2022-12-23T16:49:26.575Z,8.80
2022-12-23T16:51:57.364Z,8.80
2022-12-23T16:54:25.126Z,8.80
2022-12-23T16:56:52.459Z,8.70
2022-12-23T16:59:19.713Z,8.70
2022-12-23T17:01:49.003Z,8.70
2022-12-23T17:04:16.272Z,8.60
2022-12-23T17:06:45.493Z,8.50
2022-12-23T17:09:12.759Z,8.50
2022-12-23T17:11:47.742Z,8.40
2022-12-23T17:14:23.438Z,8.40
2022-12-23T17:16:51.935Z,8.40
2022-12-23T17:19:27.342Z,8.50
2022-12-23T17:21:59.919Z,8.50
2022-12-23T17:24:27.572Z,8.50
2022-12-23T17:26:55.870Z,8.50
2022-12-23T17:29:23.679Z,8.50
2022-12-23T17:31:51.831Z,8.50
2022-12-23T17:34:21.609Z,8.60
2022-12-23T17:36:50.799Z,8.50
2022-12-23T17:39:19.602Z,8.60
2022-12-23T17:41:49.606Z,8.60
2022-12-23T17:44:18.216Z,8.50
2022-12-23T17:46:46.754Z,8.50
2022-12-23T17:49:14.005Z,8.50
2022-12-23T17:51:42.577Z,8.60
2022-12-23T17:54:23.798Z,8.60
2022-12-23T17:56:53.817Z,8.60
2022-12-23T17:59:21.887Z,8.60
2022-12-23T18:01:49.606Z,8.60
2022-12-23T18:04:19.025Z,8.60
2022-12-23T18:06:48.971Z,8.60
2022-12-23T18:09:16.185Z,8.60
2022-12-23T18:11:45.582Z,8.60
2022-12-23T18:14:25.586Z,8.50
2022-12-23T18:16:55.567Z,8.50
2022-12-23T18:19:23.067Z,8.50
2022-12-23T18:21:51.299Z,8.50
2022-12-23T18:24:18.584Z,8.40
2022-12-23T18:26:46.573Z,8.40
2022-12-23T18:29:13.878Z,8.40
2022-12-23T18:31:52.114Z,8.40
2022-12-23T18:34:23.436Z,8.40
2022-12-23T18:36:50.939Z,8.40
2022-12-23T18:39:18.235Z,8.40
2022-12-23T18:41:48.563Z,8.40
2022-12-23T18:44:19.343Z,8.40
2022-12-23T18:46:53.621Z,8.50
2022-12-23T18:49:21.376Z,8.50
2022-12-23T18:51:51.141Z,8.50
2022-12-23T18:54:21.008Z,8.50
2022-12-23T18:56:48.515Z,8.50
2022-12-23T18:59:19.274Z,8.60
2022-12-23T19:01:50.293Z,8.50
2022-12-23T19:04:17.439Z,8.50
2022-12-23T19:06:45.310Z,8.50
2022-12-23T19:09:17.458Z,8.50
2022-12-23T19:11:50.347Z,8.50
2022-12-23T19:14:19.277Z,8.50
2022-12-23T19:16:51.949Z,8.50
2022-12-23T19:19:20.763Z,8.50
2022-12-23T19:21:51.096Z,8.50
2022-12-23T19:24:23.131Z,8.50
2022-12-23T19:26:50.805Z,8.60
2022-12-23T19:29:23.842Z,8.60
2022-12-23T19:31:54.205Z,8.60
2022-12-23T19:34:21.526Z,8.60
2022-12-23T19:36:50.907Z,8.60
2022-12-23T19:39:18.165Z,8.60
2022-12-23T19:41:53.842Z,8.70
2022-12-23T19:44:20.914Z,8.70
2022-12-23T19:46:51.238Z,8.70
2022-12-23T19:49:20.358Z,8.70
2022-12-23T19:51:50.609Z,8.70
2022-12-23T19:57:04.649Z,8.80
2022-12-23T19:59:32.069Z,8.80
2022-12-23T20:01:59.563Z,8.80
2022-12-23T20:04:26.671Z,8.80
2022-12-23T20:07:02.082Z,8.80
2022-12-23T20:09:29.245Z,8.80
2022-12-23T20:11:58.105Z,8.80
2022-12-23T20:14:27.808Z,8.70
2022-12-23T20:16:59.557Z,8.70
2022-12-23T20:19:26.788Z,8.70
2022-12-23T20:21:54.716Z,8.70
2022-12-23T20:24:21.977Z,8.70
2022-12-23T20:26:54.244Z,8.70
2022-12-23T20:29:23.728Z,8.70
2022-12-23T20:32:05.185Z,8.70
2022-12-23T20:34:39.498Z,8.70
2022-12-23T20:37:12.788Z,8.70
2022-12-23T20:39:45.193Z,8.70
2022-12-23T20:42:13.764Z,8.60
2022-12-23T20:44:40.923Z,8.60
2022-12-23T20:47:10.839Z,8.60
2022-12-23T20:49:40.337Z,8.50
2022-12-23T20:52:12.973Z,8.40
2022-12-23T20:54:42.733Z,8.40
2022-12-23T20:57:10.145Z,8.40
2022-12-23T20:59:37.413Z,8.30
2022-12-23T21:02:05.007Z,8.30
2022-12-23T21:04:35.162Z,8.30
2022-12-23T21:07:02.635Z,8.30
2022-12-23T21:09:30.074Z,8.40
2022-12-23T21:11:57.758Z,8.10
2022-12-23T21:14:27.818Z,8.20
2022-12-23T21:16:55.438Z,8.20
2022-12-23T21:19:26.555Z,8.20
2022-12-23T21:24:37.851Z,8.20
2022-12-23T21:27:06.736Z,8.20
2022-12-23T21:29:33.884Z,8.20
2022-12-23T21:32:01.529Z,8.10
2022-12-23T21:34:31.501Z,8.20
2022-12-23T21:36:58.988Z,7.90
2022-12-23T21:39:27.459Z,8.20
2022-12-23T21:41:57.735Z,8.30
2022-12-23T21:44:25.009Z,8.30
2022-12-23T21:46:52.745Z,8.00
2022-12-23T21:49:20.569Z,8.20
2022-12-23T21:51:53.114Z,8.30
2022-12-23T21:54:20.548Z,8.20
2022-12-23T21:56:53.644Z,8.20
2022-12-23T21:59:21.827Z,8.20
2022-12-23T22:01:51.614Z,8.30
2022-12-23T22:04:19.051Z,8.10
2022-12-23T22:06:49.115Z,8.10
2022-12-23T22:09:20.007Z,8.10
2022-12-23T22:11:50.008Z,8.10
2022-12-23T22:14:19.021Z,8.20
2022-12-23T22:16:49.025Z,8.20
2022-12-23T22:19:18.541Z,8.20
2022-12-23T22:21:46.024Z,8.30
2022-12-23T22:24:13.428Z,8.30
2022-12-23T22:26:43.300Z,8.30
2022-12-23T22:29:11.059Z,8.30
2022-12-23T22:31:45.513Z,8.30
2022-12-23T22:34:21.520Z,8.30
2022-12-23T22:36:50.048Z,8.30
2022-12-23T22:39:21.881Z,8.20
2022-12-23T22:41:51.203Z,8.20
2022-12-23T22:44:21.899Z,8.20
2022-12-23T22:46:49.863Z,8.10
2022-12-23T22:49:19.491Z,8.10
2022-12-23T22:51:49.311Z,8.10
2022-12-23T22:54:16.427Z,8.00
2022-12-23T22:56:44.594Z,8.10
2022-12-23T22:59:23.943Z,8.10
2022-12-23T23:01:54.399Z,8.10
2022-12-23T23:04:21.829Z,8.10
2022-12-23T23:06:49.400Z,8.00
2022-12-23T23:09:18.716Z,7.90
2022-12-23T23:11:46.695Z,7.90
2022-12-23T23:14:14.186Z,7.80
2022-12-23T23:16:42.059Z,7.90
2022-12-23T23:19:10.751Z,7.80
2022-12-23T23:21:38.300Z,7.90
2022-12-23T23:24:12.213Z,8.00
2022-12-23T23:26:39.873Z,8.00
2022-12-23T23:29:07.036Z,8.00
2022-12-23T23:31:44.704Z,8.00
2022-12-23T23:34:13.287Z,8.00
2022-12-23T23:36:41.514Z,8.00
2022-12-23T23:39:11.525Z,8.00
2022-12-23T23:41:39.349Z,8.10
2022-12-23T23:44:06.573Z,8.10
2022-12-23T23:46:38.012Z,8.10
2022-12-23T23:49:05.758Z,8.10
2022-12-23T23:51:35.575Z,8.10
2022-12-23T23:54:02.627Z,8.10
2022-12-23T23:56:37.506Z,8.10
2022-12-23T23:59:06.527Z,8.10
