createdAt,value
2022-12-16T00:00:10.184Z,-1.80
2022-12-16T00:02:37.998Z,-1.73
2022-12-16T00:05:05.970Z,-1.74
2022-12-16T00:07:33.572Z,-1.60
2022-12-16T00:10:01.353Z,-1.60
2022-12-16T00:12:29.075Z,-1.54
2022-12-16T00:14:56.675Z,-1.61
2022-12-16T00:17:24.260Z,-1.69
2022-12-16T00:19:51.683Z,-1.63
2022-12-16T00:22:19.709Z,-1.74
2022-12-16T00:24:47.166Z,-1.66
2022-12-16T00:27:14.631Z,-1.65
2022-12-16T00:29:42.166Z,-1.71
2022-12-16T00:32:09.808Z,-1.77
2022-12-16T00:34:37.275Z,-1.70
2022-12-16T00:37:04.761Z,-1.70
2022-12-16T00:39:32.775Z,-1.64
2022-12-16T00:42:00.239Z,-1.60
2022-12-16T00:44:28.052Z,-1.72
2022-12-16T00:46:55.558Z,-1.52
2022-12-16T00:49:23.051Z,-1.65
2022-12-16T00:51:50.547Z,-1.62
2022-12-16T00:54:18.067Z,-1.60
2022-12-16T00:56:46.689Z,-1.61
2022-12-16T00:59:14.146Z,-1.59
2022-12-16T01:01:41.841Z,-1.57
2022-12-16T01:04:09.428Z,-1.41
2022-12-16T01:06:36.906Z,-1.52
2022-12-16T01:09:04.434Z,-1.46
2022-12-16T01:11:31.935Z,-1.45
2022-12-16T01:13:59.668Z,-1.45
2022-12-16T01:16:27.239Z,-1.39
2022-12-16T01:18:56.424Z,-1.41
2022-12-16T01:21:23.927Z,-1.36
2022-12-16T01:23:52.997Z,-1.43
2022-12-16T01:26:23.715Z,-1.39
2022-12-16T01:28:51.233Z,-1.44
2022-12-16T01:31:21.241Z,-1.38
2022-12-16T01:33:48.875Z,-1.34
2022-12-16T01:36:16.974Z,-1.34
2022-12-16T01:38:45.052Z,-1.26
2022-12-16T01:41:14.264Z,-1.20
2022-12-16T01:43:43.397Z,-1.24
2022-12-16T01:46:13.691Z,-1.22
2022-12-16T01:48:44.813Z,-1.13
2022-12-16T01:51:18.455Z,-1.07
2022-12-16T01:56:36.802Z,-1.19
2022-12-16T01:59:05.443Z,-1.14
2022-12-16T02:01:33.139Z,-1.15
2022-12-16T02:04:03.786Z,-1.13
2022-12-16T02:06:33.325Z,-1.06
2022-12-16T02:09:06.340Z,-1.17
2022-12-16T02:14:40.917Z,-1.13
2022-12-16T02:17:39.004Z,-1.09
2022-12-16T02:20:26.498Z,-1.06
2022-12-16T02:23:30.183Z,-1.07
2022-12-16T02:26:16.318Z,-1.15
2022-12-16T02:29:06.869Z,-0.98
2022-12-16T02:31:56.021Z,-1.08
2022-12-16T02:34:42.151Z,-1.10
2022-12-16T02:37:12.548Z,-1.04
2022-12-16T02:39:50.743Z,-1.05
2022-12-16T02:42:32.739Z,-0.98
2022-12-16T02:48:03.680Z,-0.93
2022-12-16T02:50:39.424Z,-0.94
2022-12-16T02:53:09.398Z,-0.91
2022-12-16T02:55:58.444Z,-0.89
2022-12-16T02:58:37.739Z,-0.90
2022-12-16T03:03:54.914Z,-0.93
2022-12-16T03:06:25.325Z,-0.93
2022-12-16T03:08:58.721Z,-0.97
2022-12-16T03:11:29.614Z,-0.90
2022-12-16T03:13:59.192Z,-0.97
2022-12-16T03:16:31.903Z,-0.92
2022-12-16T03:19:23.105Z,-0.95
2022-12-16T03:21:50.686Z,-0.94
2022-12-16T03:24:18.347Z,-0.91
2022-12-16T03:26:55.556Z,-0.91
2022-12-16T03:29:45.919Z,-0.81
2022-12-16T03:32:57.883Z,-0.87
2022-12-16T03:38:21.969Z,-0.94
2022-12-16T03:40:51.463Z,-0.84
2022-12-16T03:43:24.205Z,-0.82
2022-12-16T03:45:55.236Z,-0.93
2022-12-16T03:48:25.577Z,-0.79
2022-12-16T03:53:38.206Z,-0.79
2022-12-16T03:56:05.893Z,-0.78
2022-12-16T03:58:35.432Z,-0.85
2022-12-16T04:01:02.994Z,-0.76
2022-12-16T04:03:30.867Z,-0.71
2022-12-16T04:05:58.826Z,-0.67
2022-12-16T04:11:30.040Z,-0.61
2022-12-16T04:14:16.245Z,-0.67
2022-12-16T04:17:20.030Z,-0.57
2022-12-16T04:20:07.565Z,-0.65
2022-12-16T04:22:55.264Z,-0.53
2022-12-16T04:28:20.599Z,-0.64
2022-12-16T04:30:48.163Z,-0.68
2022-12-16T04:33:35.205Z,-0.66
2022-12-16T04:36:21.741Z,-0.59
2022-12-16T04:39:08.129Z,-0.66
2022-12-16T04:44:58.170Z,-0.56
2022-12-16T04:47:46.180Z,-0.52
2022-12-16T04:50:32.535Z,-0.47
2022-12-16T04:53:18.852Z,-0.40
2022-12-16T04:56:05.143Z,-0.34
2022-12-16T05:01:55.472Z,-0.25
2022-12-16T05:04:41.730Z,-0.23
2022-12-16T05:07:30.006Z,-0.19
2022-12-16T05:10:17.981Z,-0.11
2022-12-16T05:13:04.146Z,-0.03
2022-12-16T05:15:50.636Z,0.02
2022-12-16T05:18:36.704Z,-0.02
2022-12-16T05:21:22.674Z,0.04
2022-12-16T05:24:08.635Z,0.10
2022-12-16T05:26:54.743Z,0.12
2022-12-16T05:29:43.402Z,0.15
2022-12-16T05:32:45.434Z,0.08
2022-12-16T05:35:31.647Z,0.08
2022-12-16T05:38:17.811Z,0.12
2022-12-16T05:41:03.774Z,0.18
2022-12-16T05:43:57.151Z,0.22
2022-12-16T05:46:43.757Z,0.28
2022-12-16T05:49:29.705Z,0.33
2022-12-16T05:52:15.769Z,0.32
2022-12-16T05:55:01.832Z,0.35
2022-12-16T05:57:49.806Z,0.29
2022-12-16T06:00:36.165Z,0.19
2022-12-16T06:03:22.631Z,0.09
2022-12-16T06:06:08.989Z,0.13
2022-12-16T06:08:55.231Z,0.10
2022-12-16T06:11:41.557Z,0.12
2022-12-16T06:14:27.881Z,0.11
2022-12-16T06:17:14.847Z,0.09
2022-12-16T06:20:01.031Z,0.05
2022-12-16T06:22:47.353Z,0.03
2022-12-16T06:25:33.526Z,0.08
2022-12-16T06:28:19.489Z,0.08
2022-12-16T06:31:05.558Z,0.14
2022-12-16T06:33:54.799Z,0.17
2022-12-16T06:36:41.423Z,0.21
2022-12-16T06:39:27.766Z,0.19
2022-12-16T06:42:18.537Z,0.09
2022-12-16T06:45:04.727Z,0.02
2022-12-16T06:47:55.302Z,-0.04
2022-12-16T06:50:44.826Z,-0.04
2022-12-16T06:53:32.005Z,-0.09
2022-12-16T06:56:18.131Z,-0.10
2022-12-16T06:59:04.350Z,-0.10
2022-12-16T07:01:50.614Z,-0.12
2022-12-16T07:04:37.011Z,-0.15
2022-12-16T07:07:23.335Z,-0.18
2022-12-16T07:10:09.368Z,-0.16
2022-12-16T07:12:55.663Z,-0.11
2022-12-16T07:15:41.905Z,-0.10
2022-12-16T07:18:28.210Z,-0.03
2022-12-16T07:21:14.265Z,-0.01
2022-12-16T07:24:00.323Z,0.02
2022-12-16T07:26:46.431Z,0.03
2022-12-16T07:29:32.568Z,0.06
2022-12-16T07:32:19.006Z,0.05
2022-12-16T07:35:05.130Z,0.02
2022-12-16T07:37:51.482Z,-0.09
2022-12-16T07:40:37.980Z,-0.15
2022-12-16T07:43:24.063Z,-0.21
2022-12-16T07:46:10.323Z,-0.16
2022-12-16T07:48:56.434Z,-0.17
2022-12-16T07:51:42.563Z,-0.26
2022-12-16T07:54:28.946Z,-0.32
2022-12-16T07:57:15.214Z,-0.42
2022-12-16T08:00:01.334Z,-0.43
2022-12-16T08:02:51.012Z,-0.47
2022-12-16T08:05:37.355Z,-0.40
2022-12-16T08:08:23.658Z,-0.35
2022-12-16T08:11:09.858Z,-0.25
2022-12-16T08:13:56.086Z,-0.24
2022-12-16T08:16:42.358Z,-0.23
2022-12-16T08:19:28.422Z,-0.28
2022-12-16T08:22:14.693Z,-0.33
2022-12-16T08:25:00.899Z,-0.35
2022-12-16T08:27:47.356Z,-0.32
2022-12-16T08:30:33.621Z,-0.25
2022-12-16T08:33:20.034Z,-0.19
2022-12-16T08:36:07.054Z,-0.09
2022-12-16T08:38:53.143Z,-0.04
2022-12-16T08:41:39.188Z,-0.07
2022-12-16T08:44:25.654Z,-0.16
2022-12-16T08:47:11.891Z,-0.19
2022-12-16T08:50:01.523Z,-0.20
2022-12-16T08:52:50.697Z,-0.28
2022-12-16T08:55:37.071Z,-0.32
2022-12-16T08:58:22.994Z,-0.31
2022-12-16T09:01:09.293Z,-0.26
2022-12-16T09:03:56.415Z,-0.37
2022-12-16T09:06:42.679Z,-0.42
2022-12-16T09:09:29.253Z,-0.38
2022-12-16T09:12:15.516Z,-0.29
2022-12-16T09:15:01.775Z,-0.18
2022-12-16T09:17:49.926Z,-0.15
2022-12-16T09:20:36.222Z,-0.13
2022-12-16T09:23:23.399Z,-0.12
2022-12-16T09:26:09.695Z,-0.08
2022-12-16T09:28:55.985Z,-0.02
2022-12-16T09:31:42.357Z,0.00
2022-12-16T09:34:28.888Z,-0.04
2022-12-16T09:37:15.078Z,-0.04
2022-12-16T09:40:01.254Z,-0.02
2022-12-16T09:43:13.078Z,0.08
2022-12-16T09:46:13.101Z,0.03
2022-12-16T09:49:08.244Z,0.02
2022-12-16T09:51:56.081Z,0.05
2022-12-16T09:54:47.126Z,0.03
2022-12-16T09:57:34.912Z,-0.05
2022-12-16T10:00:25.607Z,-0.02
2022-12-16T10:03:11.917Z,0.01
2022-12-16T10:06:12.916Z,0.04
2022-12-16T10:09:09.360Z,-0.02
2022-12-16T10:12:17.875Z,-0.01
2022-12-16T10:15:16.366Z,-0.15
2022-12-16T10:18:04.792Z,-0.21
2022-12-16T10:21:07.792Z,-0.19
2022-12-16T10:24:05.329Z,-0.29
2022-12-16T10:27:11.843Z,-0.22
2022-12-16T10:30:01.097Z,-0.29
2022-12-16T10:32:53.747Z,-0.32
2022-12-16T10:35:51.079Z,-0.32
2022-12-16T10:39:05.753Z,-0.26
2022-12-16T10:41:54.514Z,-0.46
2022-12-16T10:44:48.339Z,-0.41
2022-12-16T10:47:34.385Z,-0.50
2022-12-16T10:50:20.632Z,-0.44
2022-12-16T10:53:26.874Z,-0.35
2022-12-16T10:56:27.956Z,-0.33
2022-12-16T10:59:20.448Z,-0.31
2022-12-16T11:02:22.625Z,-0.21
2022-12-16T11:05:08.855Z,-0.28
2022-12-16T11:08:03.804Z,-0.23
2022-12-16T11:10:52.024Z,-0.20
2022-12-16T11:13:46.446Z,-0.21
2022-12-16T11:16:39.936Z,-0.20
2022-12-16T11:19:41.009Z,-0.20
2022-12-16T11:22:37.652Z,-0.23
2022-12-16T11:25:43.821Z,-0.22
2022-12-16T11:28:36.081Z,-0.34
2022-12-16T11:31:32.053Z,-0.49
2022-12-16T11:34:21.398Z,-0.72
2022-12-16T11:37:11.057Z,-0.81
2022-12-16T11:39:58.800Z,-0.87
2022-12-16T11:42:47.973Z,-0.98
2022-12-16T11:45:37.610Z,-0.94
2022-12-16T11:48:39.376Z,-0.97
2022-12-16T11:51:32.315Z,-1.02
2022-12-16T11:54:26.279Z,-1.09
2022-12-16T11:57:14.548Z,-1.17
2022-12-16T12:00:19.231Z,-1.10
2022-12-16T12:03:24.559Z,-1.14
2022-12-16T12:06:30.083Z,-1.16
2022-12-16T12:09:29.248Z,-1.18
2022-12-16T12:12:27.475Z,-1.25
2022-12-16T12:15:21.283Z,-1.15
2022-12-16T12:18:29.060Z,-1.14
2022-12-16T12:21:43.981Z,-1.19
2022-12-16T12:24:49.026Z,-1.15
2022-12-16T12:27:51.354Z,-1.23
2022-12-16T12:30:39.827Z,-1.38
2022-12-16T12:33:54.832Z,-1.28
2022-12-16T12:37:05.516Z,-1.33
2022-12-16T12:40:05.761Z,-1.28
2022-12-16T12:42:59.840Z,-1.45
2022-12-16T12:45:57.080Z,-1.42
2022-12-16T12:49:01.235Z,-1.45
2022-12-16T12:52:23.597Z,-1.35
2022-12-16T12:55:18.171Z,-1.33
2022-12-16T12:58:07.517Z,-1.36
2022-12-16T13:01:02.088Z,-1.39
2022-12-16T13:04:15.119Z,-1.34
2022-12-16T13:07:01.871Z,-1.45
2022-12-16T13:09:49.723Z,-1.47
2022-12-16T13:12:48.121Z,-1.45
2022-12-16T13:15:53.870Z,-1.47
2022-12-16T13:18:46.925Z,-1.46
2022-12-16T13:21:54.606Z,-1.36
2022-12-16T13:24:45.386Z,-1.42
2022-12-16T13:27:34.003Z,-1.44
2022-12-16T13:31:01.438Z,-1.46
2022-12-16T13:33:49.664Z,-1.38
2022-12-16T13:36:36.991Z,-1.15
2022-12-16T13:39:43.076Z,-1.27
2022-12-16T13:42:50.859Z,-1.25
2022-12-16T13:45:51.894Z,-1.26
2022-12-16T13:48:48.397Z,-1.34
2022-12-16T13:51:57.376Z,-1.24
2022-12-16T13:54:51.544Z,-1.27
2022-12-16T13:57:40.842Z,-1.25
2022-12-16T14:00:39.295Z,-1.23
2022-12-16T14:04:05.724Z,-1.16
2022-12-16T14:07:03.028Z,-1.19
2022-12-16T14:09:55.279Z,-1.22
2022-12-16T14:13:06.675Z,-1.18
2022-12-16T14:16:16.968Z,-1.18
2022-12-16T14:19:18.020Z,-1.21
2022-12-16T14:22:16.747Z,-1.26
2022-12-16T14:25:03.082Z,-0.98
2022-12-16T14:27:53.153Z,-1.15
2022-12-16T14:30:42.914Z,-1.19
2022-12-16T14:33:36.757Z,-1.21
2022-12-16T14:36:36.525Z,-1.22
2022-12-16T14:39:22.920Z,-1.20
2022-12-16T14:42:10.209Z,-1.19
2022-12-16T14:44:56.349Z,-1.22
2022-12-16T14:47:43.482Z,-1.25
2022-12-16T14:50:46.014Z,-1.19
2022-12-16T14:53:40.947Z,-1.31
2022-12-16T14:56:36.818Z,-1.30
2022-12-16T14:59:40.897Z,-1.17
2022-12-16T15:02:44.609Z,-1.19
2022-12-16T15:05:31.860Z,-1.24
2022-12-16T15:08:18.714Z,-1.28
2022-12-16T15:11:05.206Z,-1.26
2022-12-16T15:13:54.961Z,-1.24
2022-12-16T15:16:53.761Z,-1.23
2022-12-16T15:19:42.589Z,-1.30
2022-12-16T15:22:34.533Z,-1.22
2022-12-16T15:25:20.808Z,-1.22
2022-12-16T15:28:15.535Z,-1.28
2022-12-16T15:31:04.567Z,-1.41
2022-12-16T15:33:54.270Z,-1.40
2022-12-16T15:36:47.344Z,-1.40
2022-12-16T15:39:38.234Z,-1.38
2022-12-16T15:42:36.149Z,-1.42
2022-12-16T15:45:22.365Z,-1.43
2022-12-16T15:48:09.504Z,-1.40
2022-12-16T15:51:12.216Z,-1.26
2022-12-16T15:53:58.195Z,-1.30
2022-12-16T15:57:03.293Z,-1.21
2022-12-16T15:59:52.157Z,-1.33
2022-12-16T16:02:45.005Z,-1.26
2022-12-16T16:05:39.003Z,-1.23
2022-12-16T16:08:25.227Z,-1.27
2022-12-16T16:11:11.346Z,-1.32
2022-12-16T16:14:02.912Z,-1.29
2022-12-16T16:16:52.492Z,-1.27
2022-12-16T16:19:47.262Z,-1.19
2022-12-16T16:22:35.742Z,-1.26
2022-12-16T16:25:22.621Z,-1.23
2022-12-16T16:28:08.754Z,-1.21
2022-12-16T16:30:55.158Z,-1.20
2022-12-16T16:33:41.186Z,-1.22
2022-12-16T16:36:33.961Z,-1.13
2022-12-16T16:39:20.263Z,-1.14
2022-12-16T16:42:06.368Z,-1.06
2022-12-16T16:44:52.714Z,-1.03
2022-12-16T16:47:38.719Z,-1.04
2022-12-16T16:50:25.409Z,-1.02
2022-12-16T16:53:14.228Z,-1.04
2022-12-16T16:56:00.162Z,-1.01
2022-12-16T16:58:50.250Z,-1.01
2022-12-16T17:01:37.466Z,-0.98
2022-12-16T17:04:23.972Z,-0.97
2022-12-16T17:07:12.123Z,-1.08
2022-12-16T17:09:57.988Z,-0.83
2022-12-16T17:12:47.274Z,-1.03
2022-12-16T17:15:42.627Z,-1.12
2022-12-16T17:18:28.860Z,-1.21
2022-12-16T17:21:14.830Z,-1.30
2022-12-16T17:24:01.147Z,-1.25
2022-12-16T17:26:55.092Z,-1.18
2022-12-16T17:29:43.472Z,-1.19
2022-12-16T17:32:29.836Z,-1.16
2022-12-16T17:35:16.641Z,-1.19
2022-12-16T17:38:02.997Z,-1.26
2022-12-16T17:40:49.026Z,-1.32
2022-12-16T17:43:36.297Z,-1.40
2022-12-16T17:46:25.611Z,-1.30
2022-12-16T17:49:16.989Z,-1.26
2022-12-16T17:52:03.387Z,-1.29
2022-12-16T17:54:49.743Z,-1.37
2022-12-16T17:57:35.852Z,-1.39
2022-12-16T18:00:22.947Z,-1.43
2022-12-16T18:03:09.293Z,-1.58
2022-12-16T18:05:55.814Z,-1.56
2022-12-16T18:08:42.147Z,-1.65
2022-12-16T18:11:28.309Z,-1.69
2022-12-16T18:14:17.177Z,-1.67
2022-12-16T18:17:03.378Z,-1.70
2022-12-16T18:19:49.467Z,-1.67
2022-12-16T18:22:35.339Z,-1.72
2022-12-16T18:25:23.656Z,-1.78
2022-12-16T18:28:09.866Z,-1.80
2022-12-16T18:30:55.927Z,-1.77
2022-12-16T18:33:41.922Z,-1.85
2022-12-16T18:36:28.204Z,-1.82
2022-12-16T18:39:14.639Z,-1.87
2022-12-16T18:42:05.496Z,-1.87
2022-12-16T18:44:57.528Z,-1.83
2022-12-16T18:47:47.085Z,-1.71
2022-12-16T18:50:37.825Z,-1.67
2022-12-16T18:53:25.113Z,-1.64
2022-12-16T18:56:22.155Z,-1.60
2022-12-16T18:59:08.247Z,-1.63
2022-12-16T19:01:54.702Z,-1.66
2022-12-16T19:04:41.068Z,-1.64
2022-12-16T19:07:29.841Z,-1.67
2022-12-16T19:10:18.963Z,-1.75
2022-12-16T19:13:05.186Z,-1.74
2022-12-16T19:15:51.553Z,-1.71
2022-12-16T19:18:37.773Z,-1.83
2022-12-16T19:21:23.815Z,-1.83
2022-12-16T19:24:10.127Z,-1.83
2022-12-16T19:26:56.820Z,-1.93
2022-12-16T19:29:43.731Z,-1.89
2022-12-16T19:32:29.991Z,-1.89
2022-12-16T19:35:16.032Z,-2.01
2022-12-16T19:38:02.338Z,-2.15
2022-12-16T19:40:48.471Z,-2.14
2022-12-16T19:43:35.021Z,-2.05
2022-12-16T19:46:21.016Z,-2.10
2022-12-16T19:49:07.309Z,-2.06
2022-12-16T19:51:53.626Z,-2.19
2022-12-16T19:54:42.417Z,-2.20
2022-12-16T19:57:31.032Z,-2.19
2022-12-16T20:00:17.266Z,-2.29
2022-12-16T20:03:03.681Z,-2.31
2022-12-16T20:05:50.224Z,-2.33
2022-12-16T20:08:36.544Z,-2.42
2022-12-16T20:11:27.460Z,-2.36
2022-12-16T20:14:14.422Z,-2.30
2022-12-16T20:17:01.129Z,-2.30
2022-12-16T20:19:47.480Z,-2.32
2022-12-16T20:22:35.870Z,-2.34
2022-12-16T20:25:21.839Z,-2.30
2022-12-16T20:28:24.628Z,-2.17
2022-12-16T20:31:11.057Z,-2.05
2022-12-16T20:34:02.714Z,-1.98
2022-12-16T20:36:49.401Z,-1.85
2022-12-16T20:39:35.714Z,-1.77
2022-12-16T20:42:21.932Z,-1.67
2022-12-16T20:45:07.903Z,-1.69
2022-12-16T20:47:54.220Z,-1.64
2022-12-16T20:50:42.328Z,-1.69
2022-12-16T20:53:28.594Z,-1.56
2022-12-16T20:56:20.041Z,-1.54
2022-12-16T20:59:07.719Z,-1.52
2022-12-16T21:02:21.581Z,-1.48
2022-12-16T21:05:00.429Z,-1.53
2022-12-16T21:07:48.343Z,-1.67
2022-12-16T21:10:34.731Z,-1.66
2022-12-16T21:13:28.855Z,-1.62
2022-12-16T21:16:21.099Z,-1.64
2022-12-16T21:19:07.652Z,-1.70
2022-12-16T21:21:53.810Z,-1.70
2022-12-16T21:24:39.955Z,-1.60
2022-12-16T21:27:26.333Z,-1.60
2022-12-16T21:30:12.510Z,-1.52
2022-12-16T21:32:58.685Z,-1.53
2022-12-16T21:35:44.994Z,-1.43
2022-12-16T21:38:31.798Z,-1.37
2022-12-16T21:41:17.938Z,-1.40
2022-12-16T21:44:04.322Z,-1.47
2022-12-16T21:46:51.823Z,-1.50
2022-12-16T21:49:38.132Z,-1.58
2022-12-16T21:52:27.403Z,-1.66
2022-12-16T21:55:13.560Z,-1.75
2022-12-16T21:58:01.654Z,-1.71
2022-12-16T22:00:47.597Z,-1.40
2022-12-16T22:03:33.465Z,-1.52
2022-12-16T22:06:19.523Z,-1.53
2022-12-16T22:09:05.792Z,-1.53
2022-12-16T22:11:51.965Z,-1.54
2022-12-16T22:14:38.244Z,-1.65
2022-12-16T22:17:24.581Z,-1.70
2022-12-16T22:20:10.694Z,-1.71
2022-12-16T22:22:57.034Z,-1.63
2022-12-16T22:25:43.080Z,-1.62
2022-12-16T22:28:28.931Z,-1.61
2022-12-16T22:31:16.329Z,-1.65
2022-12-16T22:34:03.319Z,-1.61
2022-12-16T22:36:49.372Z,-1.62
2022-12-16T22:39:40.022Z,-1.61
2022-12-16T22:42:29.363Z,-1.66
2022-12-16T22:45:15.595Z,-1.65
2022-12-16T22:48:01.764Z,-1.61
2022-12-16T22:50:50.043Z,-1.55
2022-12-16T22:53:36.056Z,-1.51
2022-12-16T22:56:22.293Z,-1.55
2022-12-16T22:59:08.766Z,-1.56
2022-12-16T23:01:54.902Z,-1.60
2022-12-16T23:04:42.974Z,-1.63
2022-12-16T23:07:29.190Z,-1.69
2022-12-16T23:10:15.194Z,-1.77
2022-12-16T23:13:01.670Z,-1.69
2022-12-16T23:15:47.895Z,-1.62
2022-12-16T23:18:34.114Z,-1.59
2022-12-16T23:21:20.317Z,-1.51
2022-12-16T23:24:11.001Z,-1.41
2022-12-16T23:26:57.350Z,-1.41
2022-12-16T23:29:43.286Z,-1.41
2022-12-16T23:32:29.996Z,-1.38
2022-12-16T23:35:17.435Z,-1.47
2022-12-16T23:38:03.631Z,-1.56
2022-12-16T23:40:49.965Z,-1.54
2022-12-16T23:43:36.197Z,-1.54
2022-12-16T23:46:22.364Z,-1.54
2022-12-16T23:49:08.499Z,-1.54
2022-12-16T23:51:55.808Z,-1.48
2022-12-16T23:54:42.458Z,-1.48
2022-12-16T23:57:28.537Z,-1.50
