createdAt,value
2023-01-03T00:01:44.131Z,6.60
2023-01-03T00:04:13.585Z,6.60
2023-01-03T00:06:44.952Z,6.60
2023-01-03T00:09:15.304Z,6.60
2023-01-03T00:12:01.850Z,6.60
2023-01-03T00:14:32.210Z,6.60
2023-01-03T00:17:04.281Z,6.50
2023-01-03T00:19:35.579Z,6.50
2023-01-03T00:22:04.434Z,6.50
2023-01-03T00:24:33.382Z,6.40
2023-01-03T00:27:02.539Z,6.40
2023-01-03T00:29:31.311Z,6.40
2023-01-03T00:32:01.350Z,6.50
2023-01-03T00:34:30.444Z,6.50
2023-01-03T00:36:58.979Z,6.50
2023-01-03T00:39:27.818Z,6.50
2023-01-03T00:41:56.380Z,6.50
2023-01-03T00:44:25.040Z,6.50
2023-01-03T00:46:53.868Z,6.50
2023-01-03T00:49:23.968Z,6.40
2023-01-03T00:51:53.927Z,6.40
2023-01-03T00:54:23.339Z,6.30
2023-01-03T00:56:52.730Z,6.30
2023-01-03T00:59:22.749Z,6.20
2023-01-03T01:01:54.202Z,6.20
2023-01-03T01:04:26.211Z,6.30
2023-01-03T01:06:57.093Z,6.20
2023-01-03T01:09:28.042Z,6.20
2023-01-03T01:11:56.983Z,6.20
2023-01-03T01:14:29.228Z,6.20
2023-01-03T01:17:00.173Z,6.20
2023-01-03T01:19:32.979Z,6.10
2023-01-03T01:22:01.596Z,6.10
2023-01-03T01:24:30.666Z,6.10
2023-01-03T01:26:59.169Z,6.00
2023-01-03T01:29:27.955Z,6.00
2023-01-03T01:31:56.449Z,6.00
2023-01-03T01:34:25.049Z,6.00
2023-01-03T01:36:55.101Z,5.90
2023-01-03T01:39:25.518Z,5.90
2023-01-03T01:42:19.680Z,5.80
2023-01-03T01:44:53.673Z,5.80
2023-01-03T01:47:46.292Z,5.90
2023-01-03T01:50:22.474Z,5.90
2023-01-03T01:52:57.428Z,5.90
2023-01-03T01:55:32.707Z,6.00
2023-01-03T01:58:02.716Z,6.10
2023-01-03T02:00:31.709Z,6.20
2023-01-03T02:03:03.660Z,6.30
2023-01-03T02:05:33.958Z,6.40
2023-01-03T02:08:04.245Z,6.50
2023-01-03T02:10:47.113Z,6.50
2023-01-03T02:13:25.649Z,6.60
2023-01-03T02:16:22.363Z,6.60
2023-01-03T02:18:59.099Z,6.60
2023-01-03T02:22:00.572Z,6.70
2023-01-03T02:24:59.671Z,6.70
2023-01-03T02:28:07.820Z,6.70
2023-01-03T02:30:40.492Z,6.70
2023-01-03T02:33:19.829Z,6.70
2023-01-03T02:35:56.310Z,6.70
2023-01-03T02:38:31.794Z,6.70
2023-01-03T02:41:07.898Z,6.70
2023-01-03T02:43:43.630Z,6.70
2023-01-03T02:46:18.928Z,6.70
2023-01-03T02:48:53.771Z,6.70
2023-01-03T02:51:25.500Z,6.70
2023-01-03T02:53:54.038Z,6.70
2023-01-03T02:56:28.783Z,6.70
2023-01-03T02:59:02.090Z,6.70
2023-01-03T03:01:32.753Z,6.70
2023-01-03T03:04:03.665Z,6.60
2023-01-03T03:06:38.071Z,6.60
2023-01-03T03:09:06.638Z,6.50
2023-01-03T03:11:57.173Z,6.50
2023-01-03T03:14:30.309Z,6.40
2023-01-03T03:17:05.092Z,6.30
2023-01-03T03:19:52.519Z,6.30
2023-01-03T03:22:55.092Z,6.20
2023-01-03T03:25:27.904Z,6.10
2023-01-03T03:28:20.333Z,6.10
2023-01-03T03:30:52.291Z,6.00
2023-01-03T03:33:25.417Z,5.90
2023-01-03T03:35:59.609Z,5.90
2023-01-03T03:38:35.071Z,5.90
2023-01-03T03:41:30.401Z,5.80
2023-01-03T03:44:24.710Z,5.80
2023-01-03T03:46:57.064Z,5.90
2023-01-03T03:49:41.921Z,5.90
2023-01-03T03:52:15.574Z,5.90
2023-01-03T03:54:49.789Z,5.90
2023-01-03T03:57:23.836Z,6.00
2023-01-03T04:00:00.291Z,6.00
2023-01-03T04:02:31.719Z,6.10
2023-01-03T04:05:06.073Z,6.10
2023-01-03T04:07:34.713Z,6.10
2023-01-03T04:10:03.764Z,6.00
2023-01-03T04:12:32.295Z,6.00
2023-01-03T04:15:00.785Z,6.00
2023-01-03T04:17:29.255Z,5.90
2023-01-03T04:19:57.796Z,6.00
2023-01-03T04:22:27.714Z,6.00
2023-01-03T04:24:56.183Z,6.00
2023-01-03T04:27:24.735Z,5.90
2023-01-03T04:29:53.205Z,5.90
2023-01-03T04:32:21.795Z,5.80
2023-01-03T04:34:50.525Z,5.80
2023-01-03T04:37:19.026Z,5.80
2023-01-03T04:39:48.974Z,5.70
2023-01-03T04:42:34.774Z,5.70
2023-01-03T04:45:03.266Z,5.60
2023-01-03T04:47:31.734Z,5.70
2023-01-03T04:50:00.234Z,5.60
2023-01-03T04:52:29.977Z,5.60
2023-01-03T04:54:59.862Z,5.60
2023-01-03T04:57:28.339Z,5.60
2023-01-03T04:59:56.785Z,5.50
2023-01-03T05:02:25.356Z,5.50
2023-01-03T05:04:53.952Z,5.40
2023-01-03T05:07:22.503Z,5.40
2023-01-03T05:09:50.987Z,5.30
2023-01-03T05:12:20.934Z,5.30
2023-01-03T05:14:49.366Z,5.30
2023-01-03T05:17:20.460Z,5.30
2023-01-03T05:20:06.686Z,5.30
2023-01-03T05:22:52.755Z,5.20
2023-01-03T05:25:39.066Z,5.20
2023-01-03T05:28:13.770Z,5.10
2023-01-03T05:30:45.730Z,5.10
2023-01-03T05:33:14.413Z,5.10
2023-01-03T05:35:42.865Z,5.00
2023-01-03T05:38:11.353Z,5.00
2023-01-03T05:40:41.655Z,5.00
2023-01-03T05:43:11.925Z,5.00
2023-01-03T05:45:40.964Z,4.90
2023-01-03T05:48:10.259Z,4.90
2023-01-03T05:50:39.565Z,4.90
2023-01-03T05:53:08.101Z,4.90
2023-01-03T05:55:37.755Z,4.90
2023-01-03T05:58:06.661Z,4.80
2023-01-03T06:00:36.657Z,4.90
2023-01-03T06:03:05.319Z,4.80
2023-01-03T06:05:33.943Z,4.80
2023-01-03T06:08:02.997Z,4.80
2023-01-03T06:10:31.484Z,4.90
2023-01-03T06:13:00.119Z,4.90
2023-01-03T06:15:28.596Z,4.80
2023-01-03T06:18:02.760Z,4.80
2023-01-03T06:20:31.855Z,4.80
2023-01-03T06:23:00.505Z,4.80
2023-01-03T06:25:29.114Z,4.90
2023-01-03T06:27:57.547Z,4.90
2023-01-03T06:30:26.418Z,5.00
2023-01-03T06:32:54.962Z,5.10
2023-01-03T06:35:24.836Z,5.10
2023-01-03T06:37:53.435Z,5.10
2023-01-03T06:40:22.119Z,5.10
2023-01-03T06:42:50.627Z,5.10
2023-01-03T06:45:36.569Z,5.10
2023-01-03T06:48:23.723Z,5.10
2023-01-03T06:51:11.536Z,5.20
2023-01-03T06:53:42.879Z,5.20
2023-01-03T06:56:12.924Z,5.20
2023-01-03T06:58:41.430Z,5.20
2023-01-03T07:01:10.072Z,5.30
2023-01-03T07:03:38.637Z,5.20
2023-01-03T07:06:08.694Z,5.20
2023-01-03T07:08:39.263Z,5.20
2023-01-03T07:11:11.166Z,5.20
2023-01-03T07:13:57.094Z,5.10
2023-01-03T07:16:26.951Z,5.20
2023-01-03T07:18:55.885Z,5.20
2023-01-03T07:21:27.348Z,5.20
2023-01-03T07:23:57.065Z,5.20
2023-01-03T07:26:26.869Z,5.10
2023-01-03T07:28:55.636Z,5.10
2023-01-03T07:31:24.445Z,5.10
2023-01-03T07:33:53.435Z,5.20
2023-01-03T07:36:22.928Z,5.20
2023-01-03T07:38:53.085Z,5.20
2023-01-03T07:41:21.862Z,5.30
2023-01-03T07:43:50.394Z,5.30
2023-01-03T07:46:20.905Z,5.30
2023-01-03T07:48:51.516Z,5.40
2023-01-03T07:51:21.982Z,5.40
2023-01-03T07:53:53.765Z,5.40
2023-01-03T07:56:25.564Z,5.40
2023-01-03T07:58:54.137Z,5.50
2023-01-03T08:01:24.030Z,5.50
2023-01-03T08:03:52.873Z,5.60
2023-01-03T08:06:23.478Z,5.60
2023-01-03T08:09:07.655Z,5.60
2023-01-03T08:11:53.603Z,5.60
2023-01-03T08:14:26.217Z,5.70
2023-01-03T08:16:55.858Z,5.70
2023-01-03T08:19:24.726Z,5.70
2023-01-03T08:21:53.295Z,5.80
2023-01-03T08:24:23.367Z,5.80
2023-01-03T08:26:51.888Z,5.90
2023-01-03T08:29:20.379Z,5.90
2023-01-03T08:31:54.311Z,6.00
2023-01-03T08:34:29.357Z,6.10
2023-01-03T08:37:03.314Z,6.10
2023-01-03T08:39:38.324Z,6.20
2023-01-03T08:42:09.838Z,6.20
2023-01-03T08:44:40.088Z,6.20
2023-01-03T08:47:10.925Z,6.10
2023-01-03T08:49:40.581Z,6.10
2023-01-03T08:52:09.084Z,6.10
2023-01-03T08:54:39.453Z,6.10
2023-01-03T08:57:07.985Z,6.20
2023-01-03T08:59:36.575Z,6.30
2023-01-03T09:02:05.237Z,6.30
2023-01-03T09:04:33.944Z,6.30
2023-01-03T09:07:02.486Z,6.20
2023-01-03T09:09:30.981Z,6.30
2023-01-03T09:12:00.920Z,6.20
2023-01-03T09:14:31.551Z,6.30
2023-01-03T09:17:00.088Z,6.30
2023-01-03T09:19:28.644Z,6.30
2023-01-03T09:21:57.266Z,6.30
2023-01-03T09:24:25.778Z,6.30
2023-01-03T09:26:55.120Z,6.30
2023-01-03T09:29:25.235Z,6.30
2023-01-03T09:31:53.824Z,6.30
2023-01-03T09:34:22.355Z,6.30
2023-01-03T09:36:50.877Z,6.40
2023-01-03T09:39:19.431Z,6.40
2023-01-03T09:42:09.521Z,6.40
2023-01-03T09:44:40.735Z,6.50
2023-01-03T09:47:18.184Z,6.60
2023-01-03T09:50:11.698Z,6.70
2023-01-03T09:52:53.050Z,6.80
2023-01-03T09:55:45.635Z,6.90
2023-01-03T09:58:34.185Z,7.00
2023-01-03T10:01:35.591Z,7.20
2023-01-03T10:04:18.161Z,7.10
2023-01-03T10:06:57.597Z,7.30
2023-01-03T10:09:34.991Z,7.40
2023-01-03T10:12:13.524Z,7.50
2023-01-03T10:14:56.576Z,7.50
2023-01-03T10:17:35.813Z,7.60
2023-01-03T10:20:16.294Z,7.60
2023-01-03T10:22:46.154Z,7.70
2023-01-03T10:25:16.423Z,7.40
2023-01-03T10:27:47.844Z,7.30
2023-01-03T10:30:19.495Z,7.30
2023-01-03T10:33:12.672Z,7.20
2023-01-03T10:35:41.323Z,7.20
2023-01-03T10:38:09.834Z,7.30
2023-01-03T10:40:41.064Z,7.50
2023-01-03T10:43:12.503Z,7.50
2023-01-03T10:45:53.303Z,7.50
2023-01-03T10:48:23.937Z,7.50
2023-01-03T10:50:53.722Z,7.60
2023-01-03T10:53:24.203Z,7.70
2023-01-03T10:55:54.482Z,7.90
2023-01-03T10:58:30.577Z,8.00
2023-01-03T11:01:20.191Z,7.90
2023-01-03T11:06:57.943Z,7.80
2023-01-03T11:09:28.314Z,7.60
2023-01-03T11:12:04.642Z,7.40
2023-01-03T11:14:33.290Z,7.30
2023-01-03T11:17:04.074Z,7.20
2023-01-03T11:19:34.878Z,7.20
2023-01-03T11:22:12.738Z,7.10
2023-01-03T11:24:57.263Z,7.00
2023-01-03T11:27:54.042Z,7.00
2023-01-03T11:30:31.561Z,7.00
2023-01-03T11:33:29.068Z,7.00
2023-01-03T11:36:25.889Z,7.10
2023-01-03T11:39:05.608Z,7.10
2023-01-03T11:42:04.333Z,7.00
2023-01-03T11:45:06.958Z,7.00
2023-01-03T11:47:46.363Z,7.00
2023-01-03T11:50:28.135Z,7.00
2023-01-03T11:53:01.536Z,7.00
2023-01-03T11:55:56.034Z,7.00
2023-01-03T11:58:43.712Z,7.00
2023-01-03T12:01:23.715Z,7.00
2023-01-03T12:04:14.679Z,7.00
2023-01-03T12:06:56.730Z,7.00
2023-01-03T12:09:45.453Z,7.00
2023-01-03T12:12:31.632Z,7.10
2023-01-03T12:15:05.894Z,7.10
2023-01-03T12:17:45.037Z,7.10
2023-01-03T12:20:20.753Z,7.10
2023-01-03T12:22:55.413Z,7.10
2023-01-03T12:25:29.203Z,7.20
2023-01-03T12:28:05.137Z,7.10
2023-01-03T12:30:41.043Z,7.10
2023-01-03T12:33:25.928Z,7.00
2023-01-03T12:36:02.622Z,7.00
2023-01-03T12:38:37.133Z,7.00
2023-01-03T12:41:14.108Z,7.00
2023-01-03T12:43:49.036Z,7.00
2023-01-03T12:46:22.056Z,6.90
2023-01-03T12:48:57.895Z,7.00
2023-01-03T12:51:28.236Z,6.90
2023-01-03T12:54:10.566Z,6.90
2023-01-03T12:57:17.582Z,6.90
2023-01-03T13:00:17.462Z,6.90
2023-01-03T13:02:51.767Z,6.80
2023-01-03T13:05:25.926Z,6.90
2023-01-03T13:08:03.803Z,6.90
2023-01-03T13:10:36.891Z,6.90
2023-01-03T13:13:06.603Z,6.90
2023-01-03T13:15:37.751Z,6.90
2023-01-03T13:18:35.310Z,6.90
2023-01-03T13:21:41.637Z,6.90
2023-01-03T13:24:10.160Z,6.90
2023-01-03T13:26:38.685Z,6.90
2023-01-03T13:29:53.356Z,6.80
2023-01-03T13:32:28.000Z,6.80
2023-01-03T13:35:21.542Z,6.80
2023-01-03T13:37:51.574Z,6.70
2023-01-03T13:40:52.023Z,6.70
2023-01-03T13:43:20.375Z,6.60
2023-01-03T13:45:54.996Z,6.50
2023-01-03T13:48:38.330Z,6.40
2023-01-03T13:51:39.335Z,6.30
2023-01-03T13:54:43.235Z,6.20
2023-01-03T13:57:33.854Z,6.30
2023-01-03T14:00:11.447Z,6.20
2023-01-03T14:03:15.416Z,6.20
2023-01-03T14:06:20.042Z,6.10
2023-01-03T14:09:22.048Z,6.00
2023-01-03T14:12:07.429Z,6.10
2023-01-03T14:14:40.224Z,6.00
2023-01-03T14:17:17.669Z,5.90
2023-01-03T14:19:52.582Z,5.80
2023-01-03T14:22:29.965Z,5.70
2023-01-03T14:25:00.754Z,5.60
2023-01-03T14:27:36.633Z,5.50
2023-01-03T14:30:20.140Z,5.50
2023-01-03T14:32:49.022Z,5.40
2023-01-03T14:35:33.101Z,5.30
2023-01-03T14:38:06.687Z,5.20
2023-01-03T14:40:35.981Z,5.10
2023-01-03T14:43:06.057Z,5.10
2023-01-03T14:45:34.615Z,5.00
2023-01-03T14:48:03.214Z,4.90
2023-01-03T14:50:33.884Z,4.90
2023-01-03T14:53:05.385Z,4.90
2023-01-03T14:55:35.247Z,5.00
2023-01-03T14:58:19.664Z,5.00
2023-01-03T15:00:50.127Z,5.00
2023-01-03T15:03:20.241Z,5.10
2023-01-03T15:05:55.047Z,5.00
2023-01-03T15:08:30.095Z,5.00
2023-01-03T15:11:03.874Z,4.90
2023-01-03T15:13:37.097Z,4.90
2023-01-03T15:16:09.042Z,4.90
2023-01-03T15:18:41.085Z,4.90
2023-01-03T15:21:16.496Z,4.90
2023-01-03T15:23:48.135Z,4.90
2023-01-03T15:26:25.969Z,5.00
2023-01-03T15:28:56.123Z,5.10
2023-01-03T15:31:37.245Z,5.20
2023-01-03T15:34:15.929Z,5.30
2023-01-03T15:36:49.463Z,5.30
2023-01-03T15:39:22.514Z,5.40
2023-01-03T15:42:42.951Z,5.50
2023-01-03T15:45:01.636Z,5.50
2023-01-03T15:47:33.022Z,5.60
2023-01-03T15:50:04.800Z,5.60
2023-01-03T15:52:33.580Z,5.60
2023-01-03T15:55:04.585Z,5.70
2023-01-03T15:57:34.877Z,5.70
2023-01-03T16:00:05.640Z,5.80
2023-01-03T16:02:34.752Z,5.80
2023-01-03T16:05:04.074Z,5.80
2023-01-03T16:07:33.052Z,5.90
2023-01-03T16:10:02.119Z,5.90
2023-01-03T16:12:36.026Z,5.90
2023-01-03T16:15:06.530Z,5.90
2023-01-03T16:17:36.032Z,5.90
2023-01-03T16:20:05.316Z,6.00
2023-01-03T16:22:35.977Z,6.00
2023-01-03T16:25:06.951Z,6.00
2023-01-03T16:27:37.505Z,6.00
2023-01-03T16:30:07.007Z,6.00
2023-01-03T16:32:36.078Z,6.00
2023-01-03T16:35:09.657Z,6.10
2023-01-03T16:37:38.703Z,6.10
2023-01-03T16:40:13.776Z,6.10
2023-01-03T16:42:44.116Z,6.20
2023-01-03T16:45:13.864Z,6.30
2023-01-03T16:47:45.019Z,6.30
2023-01-03T16:50:20.041Z,6.30
2023-01-03T16:52:52.488Z,6.30
2023-01-03T16:55:25.896Z,6.30
2023-01-03T16:57:56.381Z,6.30
2023-01-03T17:00:31.446Z,6.30
2023-01-03T17:03:03.594Z,6.30
2023-01-03T17:05:37.935Z,6.30
2023-01-03T17:08:08.354Z,6.30
2023-01-03T17:10:42.063Z,6.40
2023-01-03T17:13:31.731Z,6.40
2023-01-03T17:16:01.725Z,6.40
2023-01-03T17:18:32.235Z,6.40
2023-01-03T17:21:07.841Z,6.40
2023-01-03T17:23:40.436Z,6.40
2023-01-03T17:26:14.505Z,6.40
2023-01-03T17:28:45.589Z,6.40
2023-01-03T17:31:17.947Z,6.40
2023-01-03T17:33:48.419Z,6.50
2023-01-03T17:36:25.748Z,6.50
2023-01-03T17:39:00.205Z,6.60
2023-01-03T17:41:30.255Z,6.60
2023-01-03T17:44:01.095Z,6.60
2023-01-03T17:47:01.924Z,6.60
2023-01-03T17:49:30.845Z,6.60
2023-01-03T17:52:02.419Z,6.60
2023-01-03T17:54:35.777Z,6.60
2023-01-03T17:57:08.573Z,6.60
2023-01-03T17:59:39.064Z,6.60
2023-01-03T18:02:18.496Z,6.70
2023-01-03T18:05:15.225Z,6.70
2023-01-03T18:07:39.038Z,6.70
2023-01-03T18:10:14.525Z,6.70
2023-01-03T18:12:44.268Z,6.70
2023-01-03T18:15:19.756Z,6.70
2023-01-03T18:17:49.643Z,6.70
2023-01-03T18:20:20.505Z,6.70
2023-01-03T18:22:49.826Z,6.60
2023-01-03T18:25:22.675Z,6.60
2023-01-03T18:27:55.131Z,6.60
2023-01-03T18:30:25.896Z,6.60
2023-01-03T18:32:55.314Z,6.60
2023-01-03T18:35:32.289Z,6.70
2023-01-03T18:38:05.000Z,6.70
2023-01-03T18:40:35.506Z,6.60
2023-01-03T18:43:13.689Z,6.60
2023-01-03T18:45:44.599Z,6.60
2023-01-03T18:48:16.877Z,6.70
2023-01-03T18:50:49.465Z,6.70
2023-01-03T18:53:25.871Z,6.70
2023-01-03T18:55:55.175Z,6.60
2023-01-03T18:58:33.337Z,6.60
2023-01-03T19:01:04.195Z,6.60
2023-01-03T19:03:35.044Z,6.50
2023-01-03T19:06:12.312Z,6.50
2023-01-03T19:08:41.224Z,6.50
2023-01-03T19:11:16.536Z,6.50
2023-01-03T19:13:55.451Z,6.40
2023-01-03T19:16:28.908Z,6.30
2023-01-03T19:18:57.724Z,6.30
2023-01-03T19:21:31.722Z,6.30
2023-01-03T19:24:05.879Z,6.30
2023-01-03T19:26:40.295Z,6.30
2023-01-03T19:29:14.143Z,6.40
2023-01-03T19:31:47.197Z,6.40
2023-01-03T19:34:20.330Z,6.40
2023-01-03T19:36:50.215Z,6.40
2023-01-03T19:39:25.317Z,6.40
2023-01-03T19:42:15.604Z,6.30
2023-01-03T19:44:45.444Z,6.40
2023-01-03T19:47:17.626Z,6.40
2023-01-03T19:49:48.326Z,6.40
2023-01-03T19:52:18.255Z,6.30
2023-01-03T19:54:47.404Z,6.40
2023-01-03T19:57:26.136Z,6.30
2023-01-03T19:59:57.807Z,6.30
2023-01-03T20:02:39.605Z,6.30
2023-01-03T20:05:16.655Z,6.30
2023-01-03T20:07:46.724Z,6.30
2023-01-03T20:10:18.383Z,6.30
2023-01-03T20:12:48.903Z,6.30
2023-01-03T20:15:23.404Z,6.30
2023-01-03T20:17:54.477Z,6.30
2023-01-03T20:20:25.234Z,6.40
2023-01-03T20:23:05.769Z,6.40
2023-01-03T20:25:37.242Z,6.40
2023-01-03T20:28:07.241Z,6.40
2023-01-03T20:30:39.175Z,6.40
2023-01-03T20:33:09.541Z,6.40
2023-01-03T20:38:27.734Z,6.40
2023-01-03T20:40:57.755Z,6.40
2023-01-03T20:43:27.685Z,6.40
2023-01-03T20:46:00.867Z,6.30
2023-01-03T20:48:31.969Z,6.40
2023-01-03T20:51:00.679Z,6.50
2023-01-03T20:53:29.644Z,6.50
2023-01-03T20:55:58.243Z,6.60
2023-01-03T20:58:27.847Z,6.60
2023-01-03T21:01:04.257Z,6.70
2023-01-03T21:03:36.243Z,6.70
2023-01-03T21:06:05.423Z,6.70
2023-01-03T21:08:51.244Z,6.70
2023-01-03T21:11:19.905Z,6.70
2023-01-03T21:13:48.396Z,6.70
2023-01-03T21:16:39.374Z,6.70
2023-01-03T21:19:13.418Z,6.60
2023-01-03T21:21:43.300Z,6.60
2023-01-03T21:24:12.839Z,6.60
2023-01-03T21:26:41.644Z,6.60
2023-01-03T21:29:10.340Z,6.70
2023-01-03T21:31:39.735Z,6.70
2023-01-03T21:34:17.670Z,6.70
2023-01-03T21:36:46.367Z,6.70
2023-01-03T21:39:14.975Z,6.80
2023-01-03T21:41:57.421Z,6.80
2023-01-03T21:44:26.066Z,6.80
2023-01-03T21:46:54.598Z,6.80
2023-01-03T21:49:24.770Z,6.90
2023-01-03T21:51:53.333Z,6.90
2023-01-03T21:54:24.798Z,6.90
2023-01-03T21:56:53.324Z,6.90
2023-01-03T21:59:21.868Z,6.90
2023-01-03T22:02:08.001Z,6.90
2023-01-03T22:04:38.085Z,6.90
2023-01-03T22:07:07.244Z,6.90
2023-01-03T22:09:53.127Z,6.90
2023-01-03T22:12:21.745Z,6.90
2023-01-03T22:14:50.202Z,6.90
2023-01-03T22:17:18.697Z,6.90
2023-01-03T22:19:48.952Z,6.90
2023-01-03T22:22:19.184Z,6.90
2023-01-03T22:24:47.656Z,6.90
2023-01-03T22:27:16.479Z,6.90
2023-01-03T22:29:44.952Z,6.90
2023-01-03T22:32:13.527Z,6.90
2023-01-03T22:34:42.053Z,7.00
2023-01-03T22:37:11.972Z,7.00
2023-01-03T22:39:40.458Z,7.00
2023-01-03T22:42:09.958Z,6.90
2023-01-03T22:44:40.695Z,7.00
2023-01-03T22:47:09.405Z,7.00
2023-01-03T22:49:38.326Z,7.00
2023-01-03T22:52:07.357Z,7.00
2023-01-03T22:54:37.427Z,7.10
2023-01-03T22:57:05.995Z,7.10
2023-01-03T22:59:34.894Z,7.10
2023-01-03T23:02:03.490Z,7.10
2023-01-03T23:04:32.105Z,7.10
2023-01-03T23:07:00.643Z,7.10
2023-01-03T23:09:29.405Z,7.10
2023-01-03T23:12:17.025Z,7.10
2023-01-03T23:14:46.271Z,7.10
2023-01-03T23:17:32.204Z,7.10
2023-01-03T23:20:00.732Z,7.20
2023-01-03T23:22:29.249Z,7.20
2023-01-03T23:24:58.172Z,7.20
2023-01-03T23:27:28.954Z,7.20
2023-01-03T23:29:57.433Z,7.20
2023-01-03T23:32:25.954Z,7.30
2023-01-03T23:34:54.419Z,7.30
2023-01-03T23:37:22.921Z,7.30
2023-01-03T23:39:51.538Z,7.30
2023-01-03T23:42:20.322Z,7.30
2023-01-03T23:44:50.330Z,7.30
2023-01-03T23:47:19.149Z,7.40
2023-01-03T23:49:47.691Z,7.40
2023-01-03T23:52:16.223Z,7.30
2023-01-03T23:54:44.723Z,7.40
2023-01-03T23:57:13.313Z,7.40
2023-01-03T23:59:42.751Z,7.40
