createdAt,value
2018-11-06T00:00:41.613Z,59.00
2018-11-06T00:03:15.128Z,56.30
2018-11-06T00:05:43.283Z,57.70
2018-11-06T00:08:11.467Z,55.83
2018-11-06T00:10:39.562Z,56.17
2018-11-06T00:13:07.641Z,56.80
2018-11-06T00:15:35.761Z,54.47
2018-11-06T00:18:03.855Z,55.00
2018-11-06T00:20:31.957Z,56.60
2018-11-06T00:23:00.228Z,53.83
2018-11-06T00:25:28.315Z,56.67
2018-11-06T00:27:56.430Z,54.43
2018-11-06T00:30:24.537Z,53.40
2018-11-06T00:32:52.655Z,54.37
2018-11-06T00:35:20.773Z,54.13
2018-11-06T00:37:48.907Z,53.43
2018-11-06T00:40:17.020Z,53.13
2018-11-06T00:42:45.131Z,48.30
2018-11-06T00:45:15.306Z,48.33
2018-11-06T00:47:43.441Z,49.70
2018-11-06T00:50:12.165Z,46.07
2018-11-06T00:52:41.138Z,47.57
2018-11-06T00:55:09.810Z,46.13
2018-11-06T00:57:38.908Z,43.67
2018-11-06T01:00:09.519Z,46.80
2018-11-06T01:02:37.765Z,43.73
2018-11-06T01:05:06.375Z,45.40
2018-11-06T01:07:34.470Z,45.40
2018-11-06T01:10:02.586Z,44.20
2018-11-06T01:12:30.689Z,43.00
2018-11-06T01:23:46.526Z,41.47
2018-11-06T01:29:07.443Z,41.03
2018-11-06T01:31:35.554Z,41.63
2018-11-06T01:34:03.670Z,41.83
2018-11-06T01:36:31.802Z,42.47
2018-11-06T01:38:59.941Z,41.17
2018-11-06T01:41:28.016Z,40.90
2018-11-06T01:43:56.109Z,40.93
2018-11-06T01:46:24.209Z,39.73
2018-11-06T01:48:52.321Z,37.97
2018-11-06T01:51:20.408Z,39.63
2018-11-06T01:53:48.533Z,39.10
2018-11-06T01:56:16.672Z,38.83
2018-11-06T01:58:44.793Z,37.60
2018-11-06T02:01:12.929Z,37.37
2018-11-06T02:03:41.038Z,37.63
2018-11-06T02:06:09.238Z,38.93
2018-11-06T02:08:37.346Z,38.70
2018-11-06T02:11:05.482Z,36.63
2018-11-06T02:16:26.319Z,36.27
2018-11-06T02:18:54.414Z,37.13
2018-11-06T02:21:38.657Z,36.73
2018-11-06T02:30:01.847Z,36.53
2018-11-06T02:32:30.038Z,36.40
2018-11-06T02:34:58.131Z,36.17
2018-11-06T02:37:26.226Z,37.50
2018-11-06T02:39:54.355Z,37.93
2018-11-06T02:42:22.470Z,37.40
2018-11-06T02:44:50.572Z,37.33
2018-11-06T02:47:18.711Z,35.27
2018-11-06T02:49:46.834Z,35.13
2018-11-06T02:52:14.933Z,33.93
2018-11-06T02:54:43.045Z,35.67
2018-11-06T02:57:11.130Z,34.47
2018-11-06T02:59:39.251Z,35.67
2018-11-06T03:02:07.357Z,35.53
2018-11-06T03:04:35.470Z,35.33
2018-11-06T03:07:03.607Z,35.17
2018-11-06T03:09:31.704Z,35.67
2018-11-06T03:11:59.844Z,34.33
2018-11-06T03:23:22.690Z,34.60
2018-11-06T03:28:42.993Z,35.03
2018-11-06T03:31:11.086Z,35.07
2018-11-06T03:33:39.224Z,33.50
2018-11-06T03:36:07.415Z,33.10
2018-11-06T03:38:35.502Z,33.27
2018-11-06T03:41:03.646Z,34.20
2018-11-06T03:43:31.750Z,35.63
2018-11-06T03:45:59.861Z,34.83
2018-11-06T03:48:27.990Z,33.30
2018-11-06T03:50:56.087Z,33.80
2018-11-06T03:53:24.197Z,33.03
2018-11-06T03:55:52.280Z,32.40
2018-11-06T03:58:20.378Z,31.40
2018-11-06T04:00:48.504Z,32.40
2018-11-06T04:03:16.626Z,32.27
2018-11-06T04:05:44.746Z,30.17
2018-11-06T04:08:12.818Z,29.90
2018-11-06T04:10:40.950Z,30.93
2018-11-06T04:13:23.602Z,30.23
2018-11-06T04:15:51.729Z,29.30
2018-11-06T04:18:19.854Z,29.97
2018-11-06T04:20:47.965Z,29.80
2018-11-06T04:26:08.822Z,27.83
2018-11-06T04:28:36.917Z,30.83
2018-11-06T04:31:05.095Z,29.10
2018-11-06T04:33:33.268Z,30.30
2018-11-06T04:36:01.363Z,28.40
2018-11-06T04:38:29.487Z,30.23
2018-11-06T04:40:58.125Z,30.77
2018-11-06T04:43:26.267Z,30.07
2018-11-06T04:45:54.377Z,29.97
2018-11-06T04:48:22.480Z,30.03
2018-11-06T04:50:50.616Z,29.47
2018-11-06T04:53:18.737Z,28.30
2018-11-06T04:55:46.845Z,29.17
2018-11-06T04:58:14.922Z,29.43
2018-11-06T05:00:43.016Z,29.53
2018-11-06T05:03:11.125Z,29.80
2018-11-06T05:05:39.213Z,28.60
2018-11-06T05:08:07.315Z,29.87
2018-11-06T05:10:35.439Z,29.00
2018-11-06T05:13:03.530Z,29.60
2018-11-06T05:15:31.637Z,29.17
2018-11-06T05:17:59.754Z,28.33
2018-11-06T05:20:27.853Z,28.10
2018-11-06T05:25:48.918Z,28.23
2018-11-06T05:28:17.030Z,27.80
2018-11-06T05:30:45.149Z,29.90
2018-11-06T05:33:13.308Z,27.90
2018-11-06T05:35:41.473Z,28.20
2018-11-06T05:38:09.569Z,29.20
2018-11-06T05:40:49.014Z,27.67
2018-11-06T05:43:17.155Z,29.17
2018-11-06T05:45:45.342Z,29.30
2018-11-06T05:48:13.379Z,30.50
2018-11-06T05:50:41.490Z,28.97
2018-11-06T05:53:09.686Z,28.77
2018-11-06T05:55:37.879Z,29.93
2018-11-06T05:58:06.058Z,29.27
2018-11-06T06:00:34.226Z,28.83
2018-11-06T06:03:02.240Z,29.70
2018-11-06T06:05:30.367Z,31.27
2018-11-06T06:07:58.489Z,29.40
2018-11-06T06:10:26.654Z,29.83
2018-11-06T06:12:54.804Z,29.37
2018-11-06T06:15:22.908Z,28.43
2018-11-06T06:17:51.098Z,28.73
2018-11-06T06:23:11.496Z,28.70
2018-11-06T06:28:33.251Z,27.93
2018-11-06T06:31:01.307Z,28.07
2018-11-06T06:33:29.446Z,29.27
2018-11-06T06:35:57.554Z,29.13
2018-11-06T06:38:25.679Z,28.50
2018-11-06T06:40:53.860Z,27.37
2018-11-06T06:43:21.966Z,28.03
2018-11-06T06:45:50.041Z,29.57
2018-11-06T06:48:18.170Z,27.77
2018-11-06T06:50:46.318Z,27.90
2018-11-06T06:53:14.465Z,29.50
2018-11-06T06:55:42.637Z,28.40
2018-11-06T06:58:10.789Z,29.17
2018-11-06T07:00:38.906Z,28.57
2018-11-06T07:03:07.025Z,29.20
2018-11-06T07:05:35.150Z,28.70
2018-11-06T07:08:03.330Z,28.53
2018-11-06T07:10:31.456Z,28.50
2018-11-06T07:13:11.732Z,27.47
2018-11-06T07:15:39.909Z,29.07
2018-11-06T07:18:08.003Z,28.53
2018-11-06T07:20:36.105Z,26.63
2018-11-06T07:23:04.252Z,27.07
2018-11-06T08:30:46.285Z,22.27
2018-11-06T08:33:14.304Z,24.63
2018-11-06T08:35:42.423Z,23.63
2018-11-06T08:38:10.520Z,25.10
2018-11-06T08:40:38.633Z,24.53
2018-11-06T08:43:06.724Z,24.37
2018-11-06T08:45:34.817Z,25.50
2018-11-06T08:48:02.954Z,24.13
2018-11-06T08:50:31.013Z,24.83
2018-11-06T08:52:59.103Z,25.37
2018-11-06T08:55:27.181Z,25.03
2018-11-06T08:57:55.853Z,24.03
2018-11-06T09:00:23.960Z,25.93
2018-11-06T09:02:52.063Z,25.27
2018-11-06T09:05:20.178Z,24.07
2018-11-06T09:07:48.274Z,25.03
2018-11-06T09:10:16.897Z,25.73
2018-11-06T09:21:32.246Z,23.83
2018-11-06T09:29:32.286Z,26.27
2018-11-06T09:32:00.375Z,26.57
2018-11-06T09:34:28.981Z,28.00
2018-11-06T09:36:57.135Z,27.00
2018-11-06T09:39:25.261Z,26.43
2018-11-06T09:41:53.363Z,26.87
2018-11-06T09:44:21.486Z,27.73
2018-11-06T09:46:49.608Z,25.63
2018-11-06T09:49:17.740Z,24.67
2018-11-06T09:51:45.864Z,26.47
2018-11-06T09:54:14.149Z,26.30
2018-11-06T09:56:42.243Z,26.90
2018-11-06T09:59:10.319Z,24.80
2018-11-06T10:01:38.410Z,26.23
2018-11-06T10:04:06.522Z,25.77
2018-11-06T10:06:34.698Z,25.77
2018-11-06T10:09:02.749Z,26.50
2018-11-06T10:11:30.910Z,25.80
2018-11-06T10:16:51.449Z,25.07
2018-11-06T10:19:19.534Z,25.10
2018-11-06T10:21:53.318Z,27.43
2018-11-06T11:17:44.491Z,27.73
2018-11-06T11:20:28.639Z,25.70
2018-11-06T11:31:44.241Z,25.83
2018-11-06T11:34:12.492Z,24.90
2018-11-06T11:36:40.595Z,25.67
2018-11-06T11:39:09.005Z,25.77
2018-11-06T11:41:37.157Z,25.27
2018-11-06T11:44:05.254Z,26.60
2018-11-06T11:46:33.361Z,26.50
2018-11-06T11:49:01.462Z,25.23
2018-11-06T11:51:29.545Z,25.33
2018-11-06T11:53:57.637Z,24.97
2018-11-06T11:56:25.753Z,25.30
2018-11-06T11:58:53.847Z,25.57
2018-11-06T12:01:21.934Z,25.07
2018-11-06T12:03:50.011Z,25.10
2018-11-06T12:06:18.127Z,26.60
2018-11-06T12:08:46.241Z,24.97
2018-11-06T12:11:14.302Z,24.60
2018-11-06T12:16:35.525Z,24.03
2018-11-06T12:20:10.901Z,25.53
2018-11-06T13:14:14.699Z,23.83
2018-11-06T13:16:42.800Z,24.23
2018-11-06T13:19:10.884Z,25.40
2018-11-06T13:24:37.303Z,25.63
2018-11-06T13:27:05.661Z,26.30
2018-11-06T13:29:33.781Z,25.43
2018-11-06T13:32:01.899Z,25.13
2018-11-06T13:34:29.994Z,23.97
2018-11-06T13:36:58.113Z,24.77
2018-11-06T13:39:26.186Z,25.10
2018-11-06T13:41:54.336Z,25.47
2018-11-06T13:44:22.719Z,24.93
2018-11-06T13:46:50.498Z,24.83
2018-11-06T13:49:18.582Z,24.43
2018-11-06T13:51:46.705Z,24.70
2018-11-06T13:54:14.816Z,25.27
2018-11-06T13:56:42.914Z,23.27
2018-11-06T13:59:11.005Z,23.97
2018-11-06T14:01:39.101Z,24.23
2018-11-06T14:04:07.258Z,24.70
2018-11-06T14:06:35.343Z,23.67
2018-11-06T14:09:03.530Z,24.27
2018-11-06T14:11:31.623Z,23.40
2018-11-06T14:16:52.810Z,24.47
2018-11-06T14:19:20.925Z,24.10
2018-11-06T14:24:41.530Z,25.53
2018-11-06T14:27:11.637Z,24.80
2018-11-06T14:29:39.666Z,24.77
2018-11-06T14:32:07.786Z,24.57
2018-11-06T14:34:35.929Z,24.80
2018-11-06T14:37:04.062Z,24.07
2018-11-06T14:39:32.148Z,24.17
2018-11-06T14:42:00.306Z,23.73
2018-11-06T14:44:28.391Z,25.53
2018-11-06T14:46:56.507Z,26.10
2018-11-06T14:49:24.640Z,26.33
2018-11-06T14:51:52.702Z,26.73
2018-11-06T14:54:20.811Z,26.20
2018-11-06T14:56:48.910Z,26.87
2018-11-06T14:59:17.117Z,26.70
2018-11-06T15:01:45.322Z,27.27
2018-11-06T15:04:13.433Z,26.43
2018-11-06T15:06:41.533Z,26.03
2018-11-06T15:09:09.842Z,27.17
2018-11-06T15:11:38.373Z,27.77
2018-11-06T15:14:06.813Z,30.20
2018-11-06T15:25:23.867Z,27.50
2018-11-06T16:13:21.363Z,27.97
2018-11-06T16:15:49.477Z,29.80
2018-11-06T16:18:17.558Z,30.63
2018-11-06T16:20:58.355Z,29.80
2018-11-06T16:26:18.950Z,31.47
2018-11-06T16:28:47.049Z,30.63
2018-11-06T16:31:15.166Z,31.03
2018-11-06T16:33:43.260Z,30.93
2018-11-06T16:36:11.376Z,31.80
2018-11-06T16:38:39.482Z,35.37
2018-11-06T16:41:07.578Z,33.87
2018-11-06T16:43:35.684Z,34.07
2018-11-06T16:46:03.781Z,32.37
2018-11-06T16:48:31.945Z,30.93
2018-11-06T16:51:00.026Z,31.60
2018-11-06T16:53:28.139Z,31.87
2018-11-06T16:55:56.214Z,32.80
2018-11-06T16:58:24.288Z,32.60
2018-11-06T17:00:52.417Z,32.13
2018-11-06T17:03:20.526Z,32.03
2018-11-06T17:05:48.617Z,32.80
2018-11-06T17:08:16.750Z,32.10
2018-11-06T17:10:44.875Z,32.83
2018-11-06T17:24:17.098Z,33.63
2018-11-06T17:26:45.217Z,33.20
2018-11-06T17:29:19.786Z,33.63
2018-11-06T17:31:47.866Z,33.30
2018-11-06T17:34:16.059Z,36.17
2018-11-06T17:36:44.103Z,35.33
2018-11-06T17:39:13.586Z,33.83
2018-11-06T17:41:41.658Z,34.33
2018-11-06T17:44:09.771Z,35.00
2018-11-06T17:46:38.170Z,36.07
2018-11-06T17:49:06.286Z,33.60
2018-11-06T17:51:34.541Z,33.23
2018-11-06T17:54:02.629Z,33.97
2018-11-06T17:56:31.810Z,32.57
2018-11-06T17:58:59.967Z,33.17
2018-11-06T18:01:28.074Z,33.30
2018-11-06T18:03:56.221Z,34.33
2018-11-06T18:06:24.296Z,33.70
2018-11-06T18:08:52.398Z,37.73
2018-11-06T18:11:20.487Z,42.27
2018-11-06T18:16:41.345Z,38.37
2018-11-06T18:19:09.399Z,39.50
2018-11-06T18:24:29.993Z,37.03
2018-11-06T18:26:58.149Z,37.83
2018-11-06T18:29:26.244Z,38.13
2018-11-06T18:31:54.411Z,36.17
2018-11-06T18:34:22.515Z,37.33
2018-11-06T18:36:50.601Z,35.33
2018-11-06T18:39:18.702Z,36.17
2018-11-06T18:41:46.804Z,35.80
2018-11-06T18:44:15.035Z,37.80
2018-11-06T18:46:43.071Z,37.43
2018-11-06T18:49:11.194Z,38.30
2018-11-06T18:51:39.327Z,36.50
2018-11-06T18:54:07.461Z,35.33
2018-11-06T18:56:35.550Z,37.23
2018-11-06T18:59:03.666Z,37.07
2018-11-06T19:01:31.744Z,36.93
2018-11-06T19:03:59.862Z,37.23
2018-11-06T19:06:27.953Z,35.93
2018-11-06T19:08:56.054Z,37.37
2018-11-06T19:11:24.149Z,37.10
2018-11-06T19:14:08.369Z,36.70
2018-11-06T19:22:24.631Z,36.70
2018-11-06T19:24:52.836Z,36.17
2018-11-06T20:17:49.608Z,34.93
2018-11-06T20:23:10.420Z,35.83
2018-11-06T20:25:38.814Z,37.20
2018-11-06T20:28:10.810Z,36.57
2018-11-06T20:30:39.167Z,35.23
2018-11-06T20:33:07.309Z,34.90
2018-11-06T20:35:35.564Z,36.50
2018-11-06T20:38:03.743Z,36.63
2018-11-06T20:40:31.759Z,35.53
2018-11-06T20:43:00.185Z,33.27
2018-11-06T20:45:28.101Z,32.87
2018-11-06T20:47:56.190Z,34.17
2018-11-06T20:50:24.961Z,33.97
2018-11-06T20:52:53.175Z,36.33
2018-11-06T20:55:21.228Z,36.27
2018-11-06T20:57:49.346Z,38.40
2018-11-06T21:00:24.987Z,38.13
2018-11-06T21:02:54.356Z,37.63
2018-11-06T21:05:22.525Z,38.37
2018-11-06T21:07:50.705Z,38.70
2018-11-06T21:10:19.985Z,37.13
2018-11-06T21:12:48.070Z,36.60
2018-11-06T21:15:16.220Z,38.33
2018-11-06T21:17:44.500Z,40.23
2018-11-06T21:20:13.456Z,39.20
2018-11-06T21:22:41.506Z,38.80
2018-11-06T21:25:09.995Z,40.63
2018-11-06T21:27:38.583Z,40.00
2018-11-06T21:30:09.881Z,41.20
2018-11-06T21:32:38.281Z,40.40
2018-11-06T21:35:06.962Z,59.43
2018-11-06T21:37:35.122Z,38.70
2018-11-06T21:40:03.246Z,39.10
2018-11-06T21:42:31.380Z,39.00
2018-11-06T21:44:59.510Z,41.17
2018-11-06T21:47:27.607Z,41.50
2018-11-06T21:49:55.728Z,41.50
2018-11-06T21:52:23.853Z,40.53
2018-11-06T21:54:51.951Z,42.47
2018-11-06T21:57:20.095Z,42.80
2018-11-06T21:59:48.217Z,44.67
2018-11-06T22:02:16.308Z,42.40
2018-11-06T22:04:44.416Z,42.07
2018-11-06T22:07:12.509Z,42.97
2018-11-06T22:09:40.668Z,43.50
2018-11-06T22:12:10.689Z,44.70
2018-11-06T22:20:33.282Z,41.17
