createdAt,value
2019-03-12T16:18:54.513Z,10.30
2019-03-12T16:21:23.380Z,10.03
2019-03-12T16:23:52.892Z,10.32
2019-03-12T16:26:21.793Z,13.62
2019-03-12T16:28:50.641Z,11.00
2019-03-12T16:31:19.499Z,9.35
2019-03-12T16:33:48.375Z,10.78
2019-03-12T16:36:17.265Z,10.55
2019-03-12T16:38:46.056Z,11.80
2019-03-12T16:41:14.875Z,17.12
2019-03-12T16:43:43.709Z,9.48
2019-03-12T16:46:12.553Z,11.55
2019-03-12T16:48:41.353Z,10.10
2019-03-12T16:51:10.110Z,9.33
2019-03-12T16:53:38.892Z,12.88
2019-03-12T16:56:07.763Z,17.32
2019-03-12T16:58:36.535Z,10.10
2019-03-12T17:01:05.307Z,9.85
2019-03-12T17:03:34.163Z,12.00
2019-03-12T17:06:03.017Z,8.73
2019-03-12T17:08:31.864Z,10.43
2019-03-12T17:11:02.618Z,11.10
2019-03-12T17:13:31.133Z,7.58
2019-03-12T17:15:59.931Z,7.65
2019-03-12T17:18:28.802Z,8.63
2019-03-12T17:20:57.709Z,7.28
2019-03-12T17:23:26.835Z,9.70
2019-03-12T17:25:55.649Z,10.58
2019-03-12T17:28:26.122Z,10.45
2019-03-12T17:30:54.967Z,11.85
2019-03-12T17:33:23.792Z,12.28
2019-03-12T17:35:52.998Z,8.10
2019-03-12T17:38:22.131Z,12.40
2019-03-12T17:40:50.928Z,12.35
2019-03-12T17:43:19.776Z,8.28
2019-03-12T17:45:48.609Z,6.67
2019-03-12T17:48:17.422Z,8.50
2019-03-12T17:50:46.266Z,11.15
2019-03-12T17:53:15.100Z,10.50
2019-03-12T17:55:44.077Z,10.98
2019-03-12T17:58:12.919Z,9.73
2019-03-12T18:00:43.398Z,11.65
2019-03-12T18:03:12.202Z,10.32
2019-03-12T18:05:40.966Z,10.25
2019-03-12T18:08:09.742Z,11.70
2019-03-12T18:10:38.538Z,13.65
2019-03-12T18:13:07.308Z,13.50
2019-03-12T18:15:36.139Z,10.18
2019-03-12T18:18:04.955Z,15.05
2019-03-12T18:20:33.801Z,12.75
2019-03-12T18:23:02.718Z,11.12
2019-03-12T18:25:40.048Z,16.93
2019-03-12T18:28:10.128Z,11.73
2019-03-12T18:30:39.017Z,13.68
2019-03-12T18:33:07.852Z,8.38
2019-03-12T18:35:36.637Z,12.37
2019-03-12T18:38:05.462Z,9.43
2019-03-12T18:40:34.343Z,8.70
2019-03-12T18:43:03.166Z,11.85
2019-03-12T18:45:39.430Z,11.25
2019-03-12T18:48:08.212Z,10.98
2019-03-12T18:50:36.983Z,11.83
2019-03-12T18:53:05.827Z,10.93
2019-03-12T18:55:45.851Z,11.40
2019-03-12T18:58:14.613Z,14.15
2019-03-12T19:00:48.741Z,12.03
2019-03-12T19:03:17.073Z,9.33
2019-03-12T19:05:45.831Z,8.98
2019-03-12T19:08:14.673Z,12.40
2019-03-12T19:10:43.534Z,13.90
2019-03-12T19:13:12.376Z,9.55
2019-03-12T19:15:41.226Z,10.43
2019-03-12T19:18:10.096Z,4.50
2019-03-12T19:20:38.845Z,4.05
2019-03-12T19:23:07.612Z,7.35
2019-03-12T19:25:42.109Z,7.12
2019-03-12T19:28:10.879Z,4.75
2019-03-12T19:30:39.646Z,8.78
2019-03-12T19:33:10.155Z,6.42
2019-03-12T19:35:38.943Z,7.25
2019-03-12T19:38:07.802Z,12.60
2019-03-12T19:40:44.693Z,9.25
2019-03-12T19:43:13.531Z,9.23
2019-03-12T19:45:42.382Z,7.00
2019-03-12T19:48:11.530Z,10.08
2019-03-12T19:50:40.315Z,7.40
2019-03-12T19:53:09.185Z,7.35
2019-03-12T19:55:50.697Z,9.43
2019-03-12T19:58:19.489Z,7.75
2019-03-12T20:00:48.700Z,6.12
2019-03-12T20:03:17.563Z,6.85
2019-03-12T20:05:46.402Z,6.17
2019-03-12T20:08:15.158Z,6.47
2019-03-12T20:11:02.015Z,7.75
2019-03-12T20:14:07.433Z,7.40
2019-03-12T20:17:08.678Z,7.58
2019-03-12T20:19:54.183Z,6.28
2019-03-12T20:23:01.070Z,8.53
2019-03-12T20:25:48.183Z,6.97
2019-03-12T20:28:36.778Z,10.18
2019-03-12T20:31:42.079Z,7.12
2019-03-12T20:34:17.514Z,8.70
2019-03-12T20:37:07.391Z,9.50
2019-03-12T20:40:12.920Z,8.20
2019-03-12T20:43:01.311Z,9.00
2019-03-12T20:46:09.135Z,9.15
2019-03-12T20:49:09.985Z,10.75
2019-03-12T20:51:54.671Z,13.53
2019-03-12T20:54:59.854Z,13.72
2019-03-12T20:57:51.549Z,14.47
2019-03-12T21:00:43.233Z,13.13
2019-03-12T21:03:45.353Z,13.58
2019-03-12T21:06:50.605Z,14.33
2019-03-12T21:09:28.369Z,14.05
2019-03-12T21:12:15.307Z,10.53
2019-03-12T21:15:05.528Z,13.45
2019-03-12T21:17:55.650Z,13.08
2019-03-12T21:20:56.629Z,9.65
2019-03-12T21:23:46.740Z,10.43
2019-03-12T21:26:24.697Z,8.15
2019-03-12T21:29:23.244Z,7.37
2019-03-12T21:31:52.117Z,7.97
2019-03-12T21:34:20.949Z,9.18
2019-03-12T21:36:49.727Z,7.37
2019-03-12T21:39:19.004Z,6.75
2019-03-12T21:41:47.827Z,6.80
2019-03-12T21:44:16.777Z,7.17
2019-03-12T21:46:45.595Z,5.72
2019-03-12T21:49:14.427Z,6.58
2019-03-12T21:51:43.205Z,4.90
2019-03-12T21:54:11.997Z,5.45
2019-03-12T21:56:40.849Z,3.95
2019-03-12T21:59:09.615Z,3.60
2019-03-12T22:01:38.748Z,6.17
2019-03-12T22:04:07.598Z,3.98
2019-03-12T22:06:36.451Z,4.95
2019-03-12T22:09:05.546Z,3.45
2019-03-12T22:11:34.726Z,6.47
2019-03-12T22:14:03.478Z,3.85
2019-03-12T22:16:32.270Z,7.05
2019-03-12T22:19:01.119Z,6.67
2019-03-12T22:21:37.497Z,6.12
2019-03-12T22:24:07.973Z,5.90
2019-03-12T22:26:36.750Z,7.70
2019-03-12T22:29:05.638Z,6.55
2019-03-12T22:31:34.402Z,7.65
2019-03-12T22:34:03.456Z,10.08
2019-03-12T22:36:32.327Z,7.65
2019-03-12T22:39:01.165Z,5.67
2019-03-12T22:41:29.932Z,9.35
2019-03-12T22:43:58.792Z,9.30
2019-03-12T22:46:27.586Z,9.85
2019-03-12T22:48:56.339Z,5.05
2019-03-12T22:51:25.520Z,8.33
2019-03-12T22:53:54.694Z,6.40
2019-03-12T22:56:23.455Z,7.75
2019-03-12T22:58:52.313Z,8.00
2019-03-12T23:01:21.071Z,9.33
2019-03-12T23:03:49.921Z,6.40
2019-03-12T23:06:18.783Z,11.78
2019-03-12T23:08:47.532Z,6.03
2019-03-12T23:11:16.372Z,8.65
2019-03-12T23:13:45.159Z,8.65
2019-03-12T23:16:13.929Z,6.62
2019-03-12T23:18:42.703Z,8.43
2019-03-12T23:21:11.557Z,8.63
2019-03-12T23:23:40.325Z,9.63
2019-03-12T23:26:09.188Z,10.20
2019-03-12T23:28:38.051Z,8.63
2019-03-12T23:31:06.812Z,9.08
2019-03-12T23:33:35.652Z,7.53
2019-03-12T23:36:04.444Z,8.75
2019-03-12T23:38:33.228Z,8.75
2019-03-12T23:41:02.075Z,12.40
2019-03-12T23:43:30.886Z,12.35
2019-03-12T23:45:59.734Z,13.13
2019-03-12T23:48:28.493Z,9.03
2019-03-12T23:50:57.304Z,9.30
2019-03-12T23:53:26.107Z,11.28
2019-03-12T23:55:55.375Z,11.93
2019-03-12T23:58:27.223Z,10.38
