createdAt,value
2022-09-25T00:01:06.673Z,3.47
2022-09-25T00:04:13.958Z,3.40
2022-09-25T00:07:12.242Z,3.30
2022-09-25T00:10:11.244Z,2.97
2022-09-25T00:13:10.350Z,3.35
2022-09-25T00:16:12.548Z,3.25
2022-09-25T00:19:37.617Z,3.30
2022-09-25T00:22:36.631Z,3.05
2022-09-25T00:25:34.870Z,2.97
2022-09-25T00:28:33.863Z,3.33
2022-09-25T00:31:33.183Z,2.85
2022-09-25T00:34:32.661Z,3.90
2022-09-25T00:37:30.992Z,3.25
2022-09-25T00:40:29.600Z,2.88
2022-09-25T00:43:44.974Z,3.10
2022-09-25T00:46:45.484Z,3.47
2022-09-25T00:49:44.101Z,3.10
2022-09-25T00:52:44.001Z,3.38
2022-09-25T00:55:45.812Z,3.00
2022-09-25T00:58:44.681Z,2.90
2022-09-25T01:01:43.009Z,2.83
2022-09-25T01:04:46.679Z,2.80
2022-09-25T01:07:48.280Z,3.08
2022-09-25T01:10:47.230Z,3.38
2022-09-25T01:13:45.502Z,3.28
2022-09-25T01:16:53.960Z,3.08
2022-09-25T01:20:22.520Z,3.05
2022-09-25T01:24:00.876Z,3.10
2022-09-25T01:27:29.528Z,3.25
2022-09-25T01:30:31.247Z,3.83
2022-09-25T01:33:37.465Z,2.40
2022-09-25T01:36:42.317Z,3.05
2022-09-25T01:39:47.179Z,2.80
2022-09-25T01:42:53.761Z,2.92
2022-09-25T01:45:57.895Z,2.88
2022-09-25T01:49:02.431Z,3.10
2022-09-25T01:52:03.416Z,2.95
2022-09-25T01:55:21.884Z,2.60
2022-09-25T01:58:29.531Z,3.05
2022-09-25T02:01:32.898Z,2.90
2022-09-25T02:04:37.831Z,3.03
2022-09-25T02:07:42.737Z,3.25
2022-09-25T02:10:47.723Z,2.75
2022-09-25T02:14:08.176Z,2.95
2022-09-25T02:17:11.657Z,2.85
2022-09-25T02:20:26.339Z,3.35
2022-09-25T02:23:34.838Z,2.92
2022-09-25T02:26:36.163Z,3.55
2022-09-25T02:29:35.079Z,2.90
2022-09-25T02:32:34.514Z,2.72
2022-09-25T02:35:33.650Z,3.03
2022-09-25T02:38:34.154Z,2.75
2022-09-25T02:41:48.069Z,2.50
2022-09-25T02:45:17.278Z,3.10
2022-09-25T02:48:39.260Z,3.65
2022-09-25T02:51:58.452Z,2.92
2022-09-25T02:55:05.164Z,3.67
2022-09-25T02:58:27.296Z,2.92
2022-09-25T03:01:29.600Z,2.55
2022-09-25T03:04:30.124Z,3.22
2022-09-25T03:07:28.423Z,2.50
2022-09-25T03:10:28.700Z,2.78
2022-09-25T03:13:33.611Z,2.53
2022-09-25T03:16:42.493Z,3.03
2022-09-25T03:19:40.800Z,3.55
2022-09-25T03:22:40.187Z,2.53
2022-09-25T03:25:39.447Z,3.00
2022-09-25T03:28:38.233Z,3.47
2022-09-25T03:31:36.505Z,3.13
2022-09-25T03:34:35.213Z,2.95
2022-09-25T03:37:33.583Z,3.42
2022-09-25T03:40:32.723Z,3.33
2022-09-25T03:43:34.074Z,3.65
2022-09-25T03:46:35.013Z,3.20
2022-09-25T03:49:33.311Z,5.05
2022-09-25T03:52:32.461Z,3.88
2022-09-25T03:55:30.565Z,4.10
2022-09-25T03:58:29.893Z,4.10
2022-09-25T04:01:29.525Z,3.05
2022-09-25T04:04:28.333Z,4.13
2022-09-25T04:07:26.433Z,3.97
2022-09-25T04:10:25.205Z,4.55
2022-09-25T04:13:25.026Z,4.00
2022-09-25T04:16:23.892Z,3.20
2022-09-25T04:19:22.155Z,5.03
2022-09-25T04:22:20.906Z,4.75
2022-09-25T04:25:24.458Z,5.88
2022-09-25T04:28:23.820Z,5.10
2022-09-25T04:31:21.975Z,5.95
2022-09-25T04:34:20.651Z,5.35
2022-09-25T04:37:18.864Z,5.55
2022-09-25T04:40:17.904Z,5.03
2022-09-25T04:43:16.292Z,4.80
2022-09-25T04:46:21.014Z,4.95
2022-09-25T04:49:20.402Z,5.32
2022-09-25T04:52:20.497Z,6.00
2022-09-25T04:55:22.505Z,5.60
2022-09-25T04:58:21.826Z,4.63
2022-09-25T05:01:21.680Z,5.30
2022-09-25T05:04:20.790Z,4.75
2022-09-25T05:07:18.941Z,6.50
2022-09-25T05:10:17.685Z,4.47
2022-09-25T05:13:16.191Z,5.03
2022-09-25T05:16:15.080Z,5.03
2022-09-25T05:19:14.093Z,6.22
2022-09-25T05:22:12.867Z,5.88
2022-09-25T05:25:11.116Z,4.90
2022-09-25T05:28:10.789Z,6.55
2022-09-25T05:31:08.946Z,6.20
2022-09-25T05:34:09.669Z,5.90
2022-09-25T05:37:07.921Z,7.22
2022-09-25T05:40:07.351Z,6.43
2022-09-25T05:43:06.281Z,7.15
2022-09-25T05:46:05.709Z,5.72
2022-09-25T05:49:04.630Z,6.28
2022-09-25T05:52:03.480Z,4.95
2022-09-25T05:55:03.682Z,7.40
2022-09-25T05:58:04.441Z,6.65
2022-09-25T06:01:04.966Z,7.03
2022-09-25T06:04:03.803Z,6.25
2022-09-25T06:07:03.051Z,6.40
2022-09-25T06:10:02.482Z,6.35
2022-09-25T06:13:03.121Z,6.13
2022-09-25T06:16:02.771Z,6.10
2022-09-25T06:19:01.112Z,6.82
2022-09-25T06:21:59.943Z,5.93
2022-09-25T06:24:58.048Z,5.82
2022-09-25T06:27:58.564Z,5.82
2022-09-25T06:30:56.703Z,4.57
2022-09-25T06:33:55.420Z,4.13
2022-09-25T06:36:53.726Z,4.38
2022-09-25T06:39:52.391Z,4.20
2022-09-25T06:42:57.705Z,4.25
2022-09-25T06:45:59.582Z,4.07
2022-09-25T06:48:58.310Z,3.17
2022-09-25T06:51:57.428Z,3.45
2022-09-25T06:54:55.616Z,4.22
2022-09-25T06:57:54.357Z,3.75
2022-09-25T07:00:55.153Z,3.08
2022-09-25T07:03:54.019Z,2.83
2022-09-25T07:06:54.672Z,2.70
2022-09-25T07:09:53.638Z,2.70
2022-09-25T07:12:53.356Z,3.30
2022-09-25T07:15:54.297Z,2.72
2022-09-25T07:18:55.181Z,3.67
2022-09-25T07:21:55.770Z,3.13
2022-09-25T07:24:53.882Z,3.35
2022-09-25T07:27:52.556Z,3.13
2022-09-25T07:30:50.798Z,3.85
2022-09-25T07:33:49.906Z,3.17
2022-09-25T07:36:48.120Z,3.50
2022-09-25T07:39:46.933Z,3.13
2022-09-25T07:42:45.055Z,3.25
2022-09-25T07:45:54.225Z,5.53
2022-09-25T07:48:52.980Z,5.72
2022-09-25T07:51:52.839Z,3.80
2022-09-25T07:54:50.987Z,3.72
2022-09-25T07:57:51.097Z,2.97
2022-09-25T08:00:49.264Z,3.67
2022-09-25T08:03:49.906Z,2.85
2022-09-25T08:06:48.035Z,3.55
2022-09-25T08:09:46.708Z,3.35
2022-09-25T08:12:45.096Z,3.80
2022-09-25T08:15:43.843Z,3.40
2022-09-25T08:18:44.381Z,3.20
2022-09-25T08:21:43.041Z,3.90
2022-09-25T08:24:41.324Z,4.80
2022-09-25T08:27:41.517Z,3.08
2022-09-25T08:30:39.718Z,4.00
2022-09-25T08:33:38.449Z,2.88
2022-09-25T08:36:36.875Z,3.40
2022-09-25T08:39:35.549Z,3.58
2022-09-25T08:42:37.711Z,3.17
2022-09-25T08:45:57.777Z,2.75
2022-09-25T08:49:06.997Z,3.97
2022-09-25T08:52:12.485Z,2.83
2022-09-25T08:55:50.604Z,2.67
2022-09-25T08:58:55.470Z,3.15
2022-09-25T09:01:58.640Z,5.75
2022-09-25T09:05:01.961Z,3.22
2022-09-25T09:08:12.740Z,3.17
2022-09-25T09:11:22.669Z,3.80
2022-09-25T09:14:23.109Z,3.08
2022-09-25T09:17:27.730Z,4.75
2022-09-25T09:20:38.330Z,2.75
2022-09-25T09:23:59.009Z,4.00
2022-09-25T09:27:19.031Z,4.07
2022-09-25T09:30:22.854Z,2.55
2022-09-25T09:33:38.969Z,3.08
2022-09-25T09:36:47.250Z,4.78
2022-09-25T09:40:16.069Z,3.40
2022-09-25T09:43:43.713Z,3.22
2022-09-25T09:47:12.513Z,3.72
2022-09-25T09:50:44.539Z,4.28
2022-09-25T09:53:54.584Z,4.15
2022-09-25T09:56:55.905Z,3.85
2022-09-25T10:00:06.010Z,3.50
2022-09-25T10:03:14.759Z,3.60
2022-09-25T10:06:20.456Z,4.22
2022-09-25T10:09:21.111Z,3.53
2022-09-25T10:12:29.580Z,3.38
2022-09-25T10:15:34.543Z,3.92
2022-09-25T10:18:41.325Z,3.47
2022-09-25T10:24:53.120Z,5.03
2022-09-25T10:27:52.402Z,3.47
2022-09-25T10:30:52.819Z,2.95
2022-09-25T10:34:22.816Z,3.63
2022-09-25T10:37:23.574Z,3.22
2022-09-25T10:40:36.467Z,3.00
2022-09-25T10:43:35.009Z,2.92
2022-09-25T10:46:50.974Z,3.30
2022-09-25T10:50:04.682Z,3.25
2022-09-25T10:53:05.465Z,3.85
2022-09-25T10:56:09.785Z,3.10
2022-09-25T10:59:19.277Z,3.28
2022-09-25T11:02:33.021Z,3.05
2022-09-25T11:05:34.312Z,3.50
2022-09-25T11:08:38.367Z,3.70
2022-09-25T11:11:39.795Z,3.30
2022-09-25T11:14:51.717Z,3.53
2022-09-25T11:17:56.908Z,4.05
2022-09-25T11:21:03.607Z,3.67
2022-09-25T11:24:20.725Z,2.88
2022-09-25T11:27:38.086Z,3.78
2022-09-25T11:30:50.357Z,3.42
2022-09-25T11:34:07.875Z,2.92
2022-09-25T11:37:30.690Z,4.32
2022-09-25T11:41:08.211Z,3.55
2022-09-25T11:44:28.094Z,4.95
2022-09-25T11:47:40.996Z,3.67
2022-09-25T11:50:53.588Z,3.30
2022-09-25T11:54:37.546Z,3.30
2022-09-25T11:58:05.286Z,3.97
2022-09-25T12:01:23.963Z,3.58
2022-09-25T12:04:42.723Z,5.93
2022-09-25T12:08:06.367Z,5.63
2022-09-25T12:11:25.261Z,4.10
2022-09-25T12:14:35.727Z,4.20
2022-09-25T12:17:57.143Z,4.90
2022-09-25T12:21:15.628Z,5.57
2022-09-25T12:24:40.679Z,7.57
2022-09-25T12:28:02.708Z,5.53
2022-09-25T12:31:27.838Z,11.85
2022-09-25T12:34:52.955Z,9.52
2022-09-25T12:37:57.175Z,8.98
2022-09-25T12:41:24.997Z,9.27
2022-09-25T12:44:35.552Z,6.38
2022-09-25T12:47:43.732Z,4.57
2022-09-25T12:50:53.390Z,5.28
2022-09-25T12:53:59.536Z,7.20
2022-09-25T12:57:02.627Z,7.97
2022-09-25T13:00:21.837Z,8.75
2022-09-25T13:03:55.741Z,9.25
2022-09-25T13:07:04.424Z,9.55
2022-09-25T13:10:18.042Z,8.27
2022-09-25T13:13:21.690Z,8.13
2022-09-25T13:16:22.624Z,7.18
2022-09-25T13:19:33.473Z,7.22
2022-09-25T13:22:35.529Z,7.15
2022-09-25T13:26:00.179Z,7.25
2022-09-25T13:29:04.872Z,7.45
2022-09-25T13:32:07.196Z,6.05
2022-09-25T13:35:19.582Z,6.20
2022-09-25T13:38:39.522Z,5.70
2022-09-25T13:41:49.136Z,6.55
2022-09-25T13:44:51.363Z,5.85
2022-09-25T13:47:55.844Z,5.78
2022-09-25T13:51:33.652Z,5.72
2022-09-25T13:54:34.351Z,5.30
2022-09-25T13:58:02.975Z,4.80
2022-09-25T14:01:03.450Z,4.80
2022-09-25T14:04:08.360Z,4.28
2022-09-25T14:07:20.775Z,3.95
2022-09-25T14:10:19.599Z,4.03
2022-09-25T14:13:25.716Z,3.90
2022-09-25T14:16:35.460Z,3.60
2022-09-25T14:19:39.918Z,4.25
2022-09-25T14:22:44.990Z,4.03
2022-09-25T14:25:47.281Z,3.08
2022-09-25T14:28:47.016Z,4.70
2022-09-25T14:32:21.251Z,3.83
2022-09-25T14:36:00.521Z,3.88
2022-09-25T14:39:21.555Z,3.53
2022-09-25T14:42:54.445Z,4.22
2022-09-25T14:46:02.357Z,4.13
2022-09-25T14:49:16.405Z,3.90
2022-09-25T14:52:22.329Z,4.47
2022-09-25T14:55:25.187Z,3.50
2022-09-25T14:58:28.828Z,4.72
2022-09-25T15:01:30.031Z,4.13
2022-09-25T15:04:33.406Z,3.92
2022-09-25T15:07:32.467Z,3.65
2022-09-25T15:10:35.329Z,3.78
2022-09-25T15:13:34.080Z,3.45
2022-09-25T15:16:48.744Z,3.83
2022-09-25T15:19:47.707Z,3.60
2022-09-25T15:22:54.979Z,3.50
2022-09-25T15:25:56.323Z,3.83
2022-09-25T15:28:55.268Z,3.13
2022-09-25T15:31:53.497Z,4.57
2022-09-25T15:35:05.247Z,3.80
2022-09-25T15:38:18.922Z,3.67
2022-09-25T15:41:17.829Z,3.58
2022-09-25T15:44:22.736Z,3.83
2022-09-25T15:47:48.830Z,4.15
2022-09-25T15:50:47.441Z,3.45
2022-09-25T15:53:53.013Z,4.07
2022-09-25T15:56:55.685Z,3.83
2022-09-25T16:00:10.351Z,3.88
2022-09-25T16:03:38.877Z,4.45
2022-09-25T16:06:40.962Z,3.83
2022-09-25T16:09:39.166Z,3.97
2022-09-25T16:12:49.773Z,3.65
2022-09-25T16:15:52.915Z,3.97
2022-09-25T16:18:54.443Z,3.90
2022-09-25T16:21:53.294Z,3.60
2022-09-25T16:24:53.522Z,3.17
2022-09-25T16:27:52.797Z,3.63
2022-09-25T16:31:01.443Z,3.03
2022-09-25T16:34:01.592Z,3.30
2022-09-25T16:37:03.767Z,3.72
2022-09-25T16:40:29.312Z,3.42
2022-09-25T16:43:28.563Z,3.53
2022-09-25T16:46:26.951Z,3.47
2022-09-25T16:49:25.746Z,3.65
2022-09-25T16:52:32.554Z,4.32
2022-09-25T16:55:31.327Z,3.80
2022-09-25T16:58:29.508Z,3.70
2022-09-25T17:01:29.485Z,3.60
2022-09-25T17:04:30.297Z,3.65
2022-09-25T17:07:29.405Z,3.63
2022-09-25T17:10:32.552Z,3.70
2022-09-25T17:13:31.557Z,4.57
2022-09-25T17:16:30.017Z,4.53
2022-09-25T17:19:28.966Z,3.53
2022-09-25T17:22:30.584Z,3.67
2022-09-25T17:25:48.233Z,3.85
2022-09-25T17:28:46.507Z,5.00
2022-09-25T17:31:45.327Z,4.03
2022-09-25T17:34:45.843Z,4.15
2022-09-25T17:37:44.552Z,3.47
2022-09-25T17:40:45.928Z,3.50
2022-09-25T17:43:45.258Z,3.83
2022-09-25T17:46:44.249Z,3.90
2022-09-25T17:49:43.006Z,4.43
2022-09-25T17:52:41.129Z,3.53
2022-09-25T17:55:40.494Z,3.53
2022-09-25T17:58:39.298Z,4.18
2022-09-25T18:01:39.957Z,3.83
2022-09-25T18:04:38.622Z,4.32
2022-09-25T18:07:37.290Z,4.60
2022-09-25T18:10:37.256Z,4.28
2022-09-25T18:13:41.325Z,4.03
2022-09-25T18:16:42.311Z,3.75
2022-09-25T18:19:56.644Z,3.95
2022-09-25T18:22:54.961Z,3.65
2022-09-25T18:25:54.977Z,4.40
2022-09-25T18:28:53.240Z,3.85
2022-09-25T18:31:52.383Z,4.15
2022-09-25T18:34:51.083Z,3.95
2022-09-25T18:37:50.133Z,3.53
2022-09-25T18:40:48.335Z,3.97
2022-09-25T18:43:47.038Z,3.85
2022-09-25T18:46:45.304Z,3.53
2022-09-25T18:49:44.257Z,4.93
2022-09-25T18:52:42.729Z,3.33
2022-09-25T18:55:42.965Z,3.50
2022-09-25T18:58:41.148Z,3.40
2022-09-25T19:01:40.798Z,3.00
2022-09-25T19:04:39.688Z,3.30
2022-09-25T19:07:39.361Z,3.30
2022-09-25T19:10:38.052Z,3.47
2022-09-25T19:13:36.683Z,3.75
2022-09-25T19:16:38.319Z,3.38
2022-09-25T19:19:39.622Z,3.50
2022-09-25T19:22:37.830Z,3.17
2022-09-25T19:25:36.483Z,3.15
2022-09-25T19:28:36.101Z,3.25
2022-09-25T19:31:34.805Z,3.35
2022-09-25T19:34:33.473Z,3.53
2022-09-25T19:37:33.402Z,2.90
2022-09-25T19:40:39.525Z,3.28
2022-09-25T19:43:38.571Z,3.00
2022-09-25T19:46:37.194Z,3.20
2022-09-25T19:49:35.903Z,2.35
2022-09-25T19:52:34.039Z,2.92
2022-09-25T19:55:37.860Z,3.30
2022-09-25T19:58:38.744Z,3.80
2022-09-25T20:01:38.773Z,2.33
2022-09-25T20:04:37.250Z,2.88
2022-09-25T20:07:35.920Z,2.42
2022-09-25T20:10:35.926Z,2.78
2022-09-25T20:13:34.557Z,2.83
2022-09-25T20:16:32.995Z,2.80
2022-09-25T20:19:31.698Z,2.70
2022-09-25T20:22:31.876Z,2.90
2022-09-25T20:25:30.546Z,3.03
2022-09-25T20:28:28.653Z,2.92
2022-09-25T20:31:29.074Z,2.25
2022-09-25T20:34:27.272Z,2.90
2022-09-25T20:37:26.403Z,2.38
2022-09-25T20:40:24.623Z,2.17
2022-09-25T20:43:23.425Z,2.30
2022-09-25T20:46:22.349Z,2.25
2022-09-25T20:49:23.930Z,2.75
2022-09-25T20:52:22.056Z,2.47
2022-09-25T20:55:20.729Z,3.08
2022-09-25T20:58:28.326Z,2.90
2022-09-25T21:01:30.270Z,2.40
2022-09-25T21:04:28.973Z,2.90
2022-09-25T21:07:27.821Z,2.35
2022-09-25T21:10:26.107Z,2.95
2022-09-25T21:13:27.641Z,2.40
2022-09-25T21:16:27.791Z,2.63
2022-09-25T21:19:28.500Z,2.20
2022-09-25T21:22:26.659Z,2.40
2022-09-25T21:25:27.360Z,2.45
2022-09-25T21:28:25.510Z,2.50
2022-09-25T21:31:29.191Z,2.53
2022-09-25T21:34:27.538Z,2.72
2022-09-25T21:37:26.224Z,2.47
2022-09-25T21:40:24.520Z,2.40
2022-09-25T21:43:23.086Z,2.40
2022-09-25T21:46:21.888Z,2.50
2022-09-25T21:49:22.451Z,2.63
2022-09-25T21:52:20.543Z,2.15
2022-09-25T21:55:19.842Z,2.22
2022-09-25T21:58:18.068Z,2.45
2022-09-25T22:01:19.464Z,2.00
2022-09-25T22:04:17.673Z,2.58
2022-09-25T22:07:16.379Z,2.30
2022-09-25T22:10:14.525Z,2.20
2022-09-25T22:13:13.177Z,2.90
2022-09-25T22:16:16.678Z,2.03
2022-09-25T22:19:24.356Z,2.13
2022-09-25T22:22:22.466Z,2.47
2022-09-25T22:25:21.178Z,1.75
2022-09-25T22:28:21.061Z,2.10
2022-09-25T22:31:25.786Z,2.03
2022-09-25T22:34:26.868Z,2.58
2022-09-25T22:37:25.537Z,2.40
2022-09-25T22:40:23.756Z,2.38
2022-09-25T22:43:22.707Z,2.25
2022-09-25T22:46:22.414Z,1.75
2022-09-25T22:49:21.460Z,2.22
2022-09-25T22:52:19.621Z,2.38
2022-09-25T22:55:18.453Z,2.58
2022-09-25T22:58:18.034Z,2.20
2022-09-25T23:01:21.338Z,2.22
2022-09-25T23:04:24.104Z,2.50
2022-09-25T23:07:23.872Z,2.42
2022-09-25T23:10:22.008Z,1.95
2022-09-25T23:13:20.672Z,1.98
2022-09-25T23:16:18.944Z,2.15
2022-09-25T23:19:18.488Z,1.75
2022-09-25T23:22:16.605Z,2.08
2022-09-25T23:25:15.336Z,2.03
2022-09-25T23:28:14.581Z,2.58
2022-09-25T23:31:15.819Z,1.98
2022-09-25T23:34:15.197Z,2.03
2022-09-25T23:37:15.132Z,2.25
2022-09-25T23:40:15.678Z,2.00
2022-09-25T23:43:15.807Z,2.20
2022-09-25T23:46:15.971Z,2.03
2022-09-25T23:49:15.388Z,2.20
2022-09-25T23:52:13.835Z,2.20
2022-09-25T23:55:12.517Z,2.55
2022-09-25T23:58:11.376Z,2.35
