createdAt,value
2022-11-12T00:00:52.847Z,1.17
2022-11-12T00:03:19.668Z,1.08
2022-11-12T00:05:46.921Z,0.90
2022-11-12T00:08:13.919Z,1.73
2022-11-12T00:10:41.659Z,0.95
2022-11-12T00:13:08.332Z,0.88
2022-11-12T00:15:35.860Z,1.23
2022-11-12T00:18:02.710Z,1.13
2022-11-12T00:20:29.441Z,1.90
2022-11-12T00:22:56.234Z,1.00
2022-11-12T00:25:22.955Z,1.10
2022-11-12T00:27:49.687Z,1.00
2022-11-12T00:30:16.676Z,1.92
2022-11-12T00:32:43.495Z,1.63
2022-11-12T00:35:13.646Z,3.10
2022-11-12T00:37:41.005Z,5.68
2022-11-12T00:40:08.609Z,0.70
2022-11-12T00:42:35.308Z,0.65
2022-11-12T00:45:02.019Z,1.00
2022-11-12T00:47:28.680Z,1.23
2022-11-12T00:49:55.366Z,0.52
2022-11-12T00:52:22.079Z,1.40
2022-11-12T00:54:48.776Z,1.27
2022-11-12T00:57:15.442Z,0.73
2022-11-12T00:59:42.193Z,0.45
2022-11-12T01:02:09.053Z,0.63
2022-11-12T01:04:35.844Z,1.35
2022-11-12T01:07:02.584Z,0.60
2022-11-12T01:09:29.301Z,0.73
2022-11-12T01:11:55.981Z,0.70
2022-11-12T01:14:22.669Z,1.33
2022-11-12T01:16:49.367Z,0.57
2022-11-12T01:19:16.406Z,0.50
2022-11-12T01:21:44.256Z,0.77
2022-11-12T01:24:11.528Z,0.77
2022-11-12T01:26:39.220Z,2.40
2022-11-12T01:29:06.222Z,0.95
2022-11-12T01:31:35.350Z,0.73
2022-11-12T01:34:04.539Z,0.40
2022-11-12T01:36:34.042Z,0.70
2022-11-12T01:39:00.761Z,0.50
2022-11-12T01:41:30.429Z,0.40
2022-11-12T01:44:23.085Z,0.50
2022-11-12T01:47:04.884Z,1.25
2022-11-12T01:49:38.416Z,0.57
2022-11-12T01:52:23.115Z,3.22
2022-11-12T01:54:53.794Z,0.50
2022-11-12T01:57:34.441Z,0.50
2022-11-12T02:00:07.854Z,0.50
2022-11-12T02:02:36.414Z,0.50
2022-11-12T02:05:06.339Z,1.05
2022-11-12T02:07:33.581Z,0.40
2022-11-12T02:10:01.550Z,0.50
2022-11-12T02:12:47.165Z,0.30
2022-11-12T02:15:13.893Z,0.50
2022-11-12T02:17:40.557Z,0.63
2022-11-12T02:20:11.695Z,1.30
2022-11-12T02:22:38.383Z,2.25
2022-11-12T02:25:06.284Z,0.52
2022-11-12T02:27:33.217Z,0.85
2022-11-12T02:29:59.864Z,0.75
2022-11-12T02:32:26.541Z,0.90
2022-11-12T02:34:53.221Z,1.35
2022-11-12T02:37:19.954Z,0.43
2022-11-12T02:39:46.639Z,0.40
2022-11-12T02:42:13.399Z,3.65
2022-11-12T02:44:40.180Z,0.40
2022-11-12T02:47:06.854Z,0.40
2022-11-12T02:49:33.525Z,0.50
2022-11-12T02:52:00.176Z,0.50
2022-11-12T02:54:26.892Z,1.25
2022-11-12T02:56:53.563Z,0.55
2022-11-12T02:59:20.209Z,0.77
2022-11-12T03:01:46.856Z,0.73
2022-11-12T03:04:13.523Z,0.55
2022-11-12T03:06:40.672Z,0.40
2022-11-12T03:09:07.357Z,0.40
2022-11-12T03:11:34.058Z,0.52
2022-11-12T03:14:01.867Z,0.60
2022-11-12T03:16:28.600Z,0.40
2022-11-12T03:18:55.268Z,0.88
2022-11-12T03:21:22.010Z,0.47
2022-11-12T03:23:48.642Z,0.50
2022-11-12T03:26:15.405Z,0.50
2022-11-12T03:28:42.101Z,0.50
2022-11-12T03:31:08.792Z,0.40
2022-11-12T03:33:35.436Z,0.63
2022-11-12T03:36:02.115Z,0.43
2022-11-12T03:38:29.090Z,0.98
2022-11-12T03:40:56.040Z,1.00
2022-11-12T03:43:22.731Z,0.40
2022-11-12T03:45:49.413Z,1.10
2022-11-12T03:48:16.051Z,2.33
2022-11-12T03:50:42.883Z,0.40
2022-11-12T03:53:09.968Z,3.25
2022-11-12T03:55:36.730Z,0.52
2022-11-12T03:58:03.699Z,0.30
2022-11-12T04:00:30.953Z,0.98
2022-11-12T04:02:58.015Z,1.98
2022-11-12T04:05:44.154Z,0.40
2022-11-12T04:08:36.458Z,1.20
2022-11-12T04:11:15.186Z,1.50
2022-11-12T04:13:43.121Z,1.33
2022-11-12T04:16:36.003Z,0.63
2022-11-12T04:19:22.785Z,1.05
2022-11-12T04:21:55.771Z,3.33
2022-11-12T04:24:48.351Z,0.98
2022-11-12T04:27:20.621Z,0.73
2022-11-12T04:30:06.995Z,0.82
2022-11-12T04:32:39.501Z,1.58
2022-11-12T04:35:07.755Z,0.80
2022-11-12T04:37:44.716Z,0.70
2022-11-12T04:40:43.896Z,0.93
2022-11-12T04:43:31.300Z,1.15
2022-11-12T04:45:58.941Z,1.08
2022-11-12T04:48:26.096Z,1.95
2022-11-12T04:50:55.744Z,1.17
2022-11-12T04:53:22.822Z,1.10
2022-11-12T04:55:50.935Z,1.20
2022-11-12T04:58:17.897Z,0.95
2022-11-12T05:00:44.547Z,0.90
2022-11-12T05:03:11.273Z,2.45
2022-11-12T05:05:37.953Z,1.10
2022-11-12T05:08:04.688Z,1.45
2022-11-12T05:10:32.099Z,1.83
2022-11-12T05:12:58.891Z,0.93
2022-11-12T05:15:25.728Z,1.52
2022-11-12T05:17:52.846Z,0.80
2022-11-12T05:20:19.538Z,0.90
2022-11-12T05:23:04.558Z,0.75
2022-11-12T05:25:33.154Z,0.70
2022-11-12T05:27:59.854Z,1.75
2022-11-12T05:30:26.599Z,2.25
2022-11-12T05:32:53.329Z,1.02
2022-11-12T05:35:20.028Z,0.90
2022-11-12T05:37:46.752Z,0.88
2022-11-12T05:40:13.742Z,1.05
2022-11-12T05:42:40.419Z,2.90
2022-11-12T05:45:07.903Z,0.55
2022-11-12T05:47:34.557Z,1.08
2022-11-12T05:50:01.236Z,1.05
2022-11-12T05:52:27.926Z,1.33
2022-11-12T05:54:54.615Z,1.42
2022-11-12T05:57:21.363Z,1.40
2022-11-12T05:59:48.032Z,0.60
2022-11-12T06:02:14.821Z,0.55
2022-11-12T06:04:41.553Z,0.73
2022-11-12T06:07:08.307Z,0.80
2022-11-12T06:09:35.024Z,1.45
2022-11-12T06:12:06.134Z,0.60
2022-11-12T06:14:32.838Z,1.02
2022-11-12T06:16:59.512Z,0.65
2022-11-12T06:19:26.213Z,0.50
2022-11-12T06:21:52.940Z,0.70
2022-11-12T06:24:20.005Z,0.43
2022-11-12T06:26:46.700Z,0.70
2022-11-12T06:29:13.375Z,0.52
2022-11-12T06:31:40.045Z,0.88
2022-11-12T06:34:07.030Z,0.60
2022-11-12T06:36:33.792Z,0.60
2022-11-12T06:39:00.497Z,1.15
2022-11-12T06:41:27.187Z,0.98
2022-11-12T06:43:53.854Z,0.70
2022-11-12T06:46:20.548Z,0.80
2022-11-12T06:48:47.218Z,0.50
2022-11-12T06:51:19.243Z,0.40
2022-11-12T06:53:46.442Z,0.85
2022-11-12T06:56:13.437Z,0.50
2022-11-12T06:58:40.603Z,0.50
2022-11-12T07:01:12.060Z,0.35
2022-11-12T07:03:39.984Z,0.68
2022-11-12T07:06:09.502Z,0.40
2022-11-12T07:08:37.276Z,0.45
2022-11-12T07:11:04.595Z,1.55
2022-11-12T07:13:32.986Z,0.40
2022-11-12T07:16:00.985Z,0.60
2022-11-12T07:18:28.501Z,0.55
2022-11-12T07:21:07.817Z,0.55
2022-11-12T07:23:36.112Z,1.00
2022-11-12T07:26:08.460Z,0.47
2022-11-12T07:28:35.116Z,0.82
2022-11-12T07:31:05.893Z,3.45
2022-11-12T07:33:33.356Z,0.77
2022-11-12T07:36:02.131Z,1.48
2022-11-12T07:38:30.185Z,0.57
2022-11-12T07:41:07.661Z,0.60
2022-11-12T07:43:35.771Z,0.45
2022-11-12T07:46:18.944Z,0.52
2022-11-12T07:48:46.680Z,0.40
2022-11-12T07:51:16.461Z,1.20
2022-11-12T07:53:48.367Z,0.40
2022-11-12T07:56:19.746Z,0.45
2022-11-12T07:58:46.741Z,0.52
2022-11-12T08:01:42.978Z,0.50
2022-11-12T08:04:10.803Z,0.50
2022-11-12T08:06:38.288Z,0.40
2022-11-12T08:09:06.802Z,0.40
2022-11-12T08:11:34.295Z,1.23
2022-11-12T08:14:01.329Z,0.50
2022-11-12T08:16:28.015Z,0.40
2022-11-12T08:18:54.730Z,0.57
2022-11-12T08:21:21.673Z,0.40
2022-11-12T08:23:48.517Z,0.50
2022-11-12T08:26:17.356Z,0.50
2022-11-12T08:28:44.195Z,0.50
2022-11-12T08:31:19.571Z,0.40
2022-11-12T08:33:46.349Z,0.63
2022-11-12T08:36:15.182Z,3.75
2022-11-12T08:38:42.422Z,0.88
2022-11-12T08:41:11.625Z,0.90
2022-11-12T08:43:39.972Z,0.40
2022-11-12T08:46:06.886Z,0.65
2022-11-12T08:48:34.422Z,0.47
2022-11-12T08:51:02.753Z,0.45
2022-11-12T08:53:29.401Z,1.42
2022-11-12T08:55:56.613Z,0.63
2022-11-12T08:58:24.211Z,1.13
2022-11-12T09:00:51.651Z,1.85
2022-11-12T09:03:20.600Z,0.60
2022-11-12T09:05:47.783Z,0.30
2022-11-12T09:08:18.796Z,0.40
2022-11-12T09:10:46.126Z,2.20
2022-11-12T09:13:14.115Z,0.40
2022-11-12T09:15:41.280Z,0.32
2022-11-12T09:18:13.401Z,0.30
2022-11-12T09:20:40.062Z,0.55
2022-11-12T09:23:11.906Z,0.35
2022-11-12T09:25:39.396Z,1.30
2022-11-12T09:28:25.390Z,3.95
2022-11-12T09:30:53.323Z,1.52
2022-11-12T09:33:23.704Z,3.30
2022-11-12T09:35:51.456Z,7.20
2022-11-12T09:38:19.127Z,2.00
2022-11-12T09:40:52.007Z,1.30
2022-11-12T09:43:34.858Z,0.75
2022-11-12T09:46:35.004Z,0.70
2022-11-12T09:49:33.046Z,1.00
2022-11-12T09:52:03.769Z,2.00
2022-11-12T09:54:32.845Z,5.57
2022-11-12T09:56:59.638Z,6.03
2022-11-12T09:59:31.559Z,6.13
2022-11-12T10:02:39.481Z,2.15
2022-11-12T10:05:26.622Z,1.40
2022-11-12T10:08:32.184Z,4.45
2022-11-12T10:11:25.299Z,1.92
2022-11-12T10:14:11.322Z,1.45
2022-11-12T10:17:04.162Z,3.83
2022-11-12T10:19:48.741Z,1.52
2022-11-12T10:22:41.000Z,2.38
2022-11-12T10:25:17.814Z,2.42
2022-11-12T10:27:45.481Z,3.15
2022-11-12T10:30:20.940Z,4.63
2022-11-12T10:32:48.774Z,3.33
2022-11-12T10:35:21.853Z,3.88
2022-11-12T10:37:59.164Z,2.95
2022-11-12T10:40:30.049Z,5.60
2022-11-12T10:43:02.803Z,3.15
2022-11-12T10:45:30.009Z,2.20
2022-11-12T10:47:57.354Z,3.88
2022-11-12T10:50:43.431Z,2.58
2022-11-12T10:53:12.033Z,2.47
2022-11-12T10:55:55.791Z,3.30
2022-11-12T10:58:22.533Z,3.38
2022-11-12T11:00:59.822Z,9.10
2022-11-12T11:03:34.247Z,4.05
2022-11-12T11:06:15.290Z,3.28
2022-11-12T11:08:47.684Z,3.70
2022-11-12T11:11:25.274Z,3.20
2022-11-12T11:13:57.259Z,3.17
2022-11-12T11:16:26.270Z,7.47
2022-11-12T11:19:04.675Z,5.28
2022-11-12T11:21:49.896Z,5.20
2022-11-12T11:24:40.139Z,2.97
2022-11-12T11:27:38.756Z,6.22
2022-11-12T11:30:17.203Z,3.15
2022-11-12T11:33:09.686Z,3.10
2022-11-12T11:35:51.559Z,4.50
2022-11-12T11:38:56.375Z,3.03
2022-11-12T11:41:44.946Z,5.53
2022-11-12T11:44:14.976Z,3.47
2022-11-12T11:47:06.738Z,3.78
2022-11-12T11:49:58.351Z,5.10
2022-11-12T11:52:40.068Z,3.83
2022-11-12T11:55:10.061Z,3.65
2022-11-12T11:57:51.010Z,6.20
2022-11-12T12:00:23.608Z,8.40
2022-11-12T12:03:11.274Z,4.05
2022-11-12T12:06:02.108Z,4.93
2022-11-12T12:08:35.010Z,2.80
2022-11-12T12:11:17.113Z,3.95
2022-11-12T12:14:05.205Z,3.50
2022-11-12T12:16:43.758Z,3.20
2022-11-12T12:19:44.537Z,6.05
2022-11-12T12:22:16.165Z,3.28
2022-11-12T12:24:51.524Z,7.05
2022-11-12T12:27:22.055Z,3.95
2022-11-12T12:29:52.358Z,3.78
2022-11-12T12:32:32.784Z,4.43
2022-11-12T12:35:22.777Z,5.65
2022-11-12T12:38:15.757Z,3.78
2022-11-12T12:40:49.960Z,4.40
2022-11-12T12:43:38.399Z,3.72
2022-11-12T12:46:06.039Z,5.97
2022-11-12T12:48:39.501Z,3.30
2022-11-12T12:51:06.365Z,4.57
2022-11-12T12:53:35.269Z,5.55
2022-11-12T12:56:05.836Z,3.35
2022-11-12T12:58:48.851Z,4.40
2022-11-12T13:01:22.445Z,3.50
2022-11-12T13:03:54.163Z,3.55
2022-11-12T13:06:23.796Z,5.30
2022-11-12T13:09:25.787Z,4.70
2022-11-12T13:12:06.712Z,4.60
2022-11-12T13:14:38.743Z,3.75
2022-11-12T13:17:08.395Z,4.28
2022-11-12T13:20:10.090Z,5.32
2022-11-12T13:22:36.916Z,4.03
2022-11-12T13:25:26.110Z,4.32
2022-11-12T13:27:52.722Z,6.28
2022-11-12T13:30:22.084Z,6.00
2022-11-12T13:32:48.880Z,4.53
2022-11-12T13:35:31.802Z,5.20
2022-11-12T13:38:12.142Z,5.60
2022-11-12T13:40:49.322Z,4.00
2022-11-12T13:43:16.365Z,4.32
2022-11-12T13:45:55.399Z,5.70
2022-11-12T13:48:45.965Z,5.05
2022-11-12T13:51:31.412Z,7.25
2022-11-12T13:53:58.580Z,4.60
2022-11-12T13:56:31.032Z,4.63
2022-11-12T13:59:15.145Z,5.75
2022-11-12T14:01:42.496Z,8.65
2022-11-12T14:04:14.636Z,6.93
2022-11-12T14:06:53.485Z,5.75
2022-11-12T14:09:20.130Z,5.78
2022-11-12T14:12:05.383Z,5.00
2022-11-12T14:14:59.229Z,5.25
2022-11-12T14:17:38.776Z,4.60
2022-11-12T14:20:30.563Z,6.78
2022-11-12T14:22:58.196Z,6.43
2022-11-12T14:25:26.444Z,6.82
2022-11-12T14:27:55.012Z,5.55
2022-11-12T14:30:32.140Z,7.88
2022-11-12T14:33:07.376Z,8.90
2022-11-12T14:35:35.294Z,5.35
2022-11-12T14:38:15.732Z,6.32
2022-11-12T14:40:49.333Z,5.70
2022-11-12T14:43:43.306Z,6.80
2022-11-12T14:46:22.940Z,6.18
2022-11-12T14:48:53.785Z,5.45
2022-11-12T14:51:20.993Z,6.18
2022-11-12T14:54:00.632Z,7.18
2022-11-12T14:56:42.156Z,6.15
2022-11-12T14:59:12.626Z,5.18
2022-11-12T15:04:26.661Z,7.57
2022-11-12T15:06:58.344Z,8.05
2022-11-12T15:09:33.489Z,8.38
2022-11-12T15:12:00.384Z,13.15
2022-11-12T15:14:27.180Z,7.13
2022-11-12T15:16:54.016Z,7.97
2022-11-12T15:19:28.192Z,7.35
2022-11-12T15:21:57.852Z,9.50
2022-11-12T15:24:31.739Z,8.75
2022-11-12T15:27:00.819Z,11.03
2022-11-12T15:29:30.953Z,9.93
2022-11-12T15:32:23.632Z,7.72
2022-11-12T15:34:50.668Z,9.27
2022-11-12T15:37:17.473Z,8.15
2022-11-12T15:39:50.033Z,7.97
2022-11-12T15:42:36.551Z,10.02
2022-11-12T15:45:09.912Z,7.93
2022-11-12T15:47:36.664Z,5.47
2022-11-12T15:50:16.589Z,9.00
2022-11-12T15:52:43.740Z,6.72
2022-11-12T15:55:12.279Z,8.50
2022-11-12T15:57:47.378Z,8.35
2022-11-12T16:00:24.528Z,10.02
2022-11-12T16:03:17.102Z,11.25
2022-11-12T16:05:44.197Z,8.55
2022-11-12T16:08:11.221Z,7.20
2022-11-12T16:10:42.870Z,5.82
2022-11-12T16:13:36.093Z,6.00
2022-11-12T16:16:06.385Z,5.85
2022-11-12T16:18:33.131Z,6.20
2022-11-12T16:20:59.785Z,5.47
2022-11-12T16:23:26.819Z,6.93
2022-11-12T16:25:53.684Z,7.80
2022-11-12T16:28:20.546Z,7.22
2022-11-12T16:30:47.846Z,6.18
2022-11-12T16:33:14.724Z,5.82
2022-11-12T16:35:41.472Z,5.25
2022-11-12T16:38:17.014Z,6.07
2022-11-12T16:40:45.198Z,8.98
2022-11-12T16:43:12.136Z,5.85
2022-11-12T16:45:40.670Z,9.93
2022-11-12T16:48:20.018Z,6.32
2022-11-12T16:50:47.266Z,5.88
2022-11-12T16:53:14.210Z,5.28
2022-11-12T16:55:41.310Z,6.32
2022-11-12T16:58:11.713Z,5.60
2022-11-12T17:00:38.953Z,6.22
2022-11-12T17:03:05.718Z,5.28
2022-11-12T17:05:32.467Z,5.35
2022-11-12T17:07:59.427Z,8.90
2022-11-12T17:10:26.223Z,4.07
2022-11-12T17:12:53.251Z,6.53
2022-11-12T17:15:20.452Z,6.45
2022-11-12T17:17:47.144Z,4.80
2022-11-12T17:20:14.098Z,6.45
2022-11-12T17:22:40.824Z,7.55
2022-11-12T17:25:08.293Z,10.25
2022-11-12T17:27:35.016Z,6.93
2022-11-12T17:30:02.300Z,5.97
2022-11-12T17:32:29.206Z,5.38
2022-11-12T17:34:55.889Z,8.13
2022-11-12T17:37:22.534Z,9.68
2022-11-12T17:39:49.414Z,6.88
2022-11-12T17:42:16.051Z,6.38
2022-11-12T17:44:42.749Z,5.50
2022-11-12T17:47:09.408Z,7.30
2022-11-12T17:49:36.130Z,8.88
2022-11-12T17:52:02.810Z,5.90
2022-11-12T17:54:29.538Z,5.97
2022-11-12T17:56:56.191Z,5.80
2022-11-12T17:59:22.853Z,5.97
2022-11-12T18:01:49.485Z,6.65
2022-11-12T18:04:16.154Z,7.00
2022-11-12T18:06:42.962Z,7.28
2022-11-12T18:09:17.078Z,6.85
2022-11-12T18:11:46.810Z,6.85
2022-11-12T18:14:14.282Z,5.82
2022-11-12T18:16:41.411Z,7.10
2022-11-12T18:19:10.823Z,8.93
2022-11-12T18:21:39.720Z,8.95
2022-11-12T18:24:07.284Z,8.60
2022-11-12T18:26:34.060Z,9.00
2022-11-12T18:29:01.160Z,10.50
2022-11-12T18:31:28.136Z,9.13
2022-11-12T18:33:55.649Z,9.27
2022-11-12T18:36:25.061Z,8.15
2022-11-12T18:38:52.964Z,7.57
2022-11-12T18:41:25.835Z,10.50
2022-11-12T18:43:53.378Z,8.02
2022-11-12T18:46:20.170Z,10.77
2022-11-12T18:48:47.563Z,8.93
2022-11-12T18:51:20.781Z,9.02
2022-11-12T18:53:47.623Z,9.30
2022-11-12T18:56:16.662Z,9.57
2022-11-12T18:58:43.632Z,10.18
2022-11-12T19:01:16.222Z,7.60
2022-11-12T19:03:43.735Z,9.07
2022-11-12T19:06:14.873Z,7.60
2022-11-12T19:08:42.091Z,9.15
2022-11-12T19:11:14.353Z,7.90
2022-11-12T19:13:41.835Z,6.45
2022-11-12T19:16:11.797Z,5.53
2022-11-12T19:18:40.678Z,8.88
2022-11-12T19:21:12.921Z,5.10
2022-11-12T19:23:41.253Z,5.43
2022-11-12T19:26:10.897Z,5.22
2022-11-12T19:28:37.958Z,6.13
2022-11-12T19:31:06.512Z,5.38
2022-11-12T19:33:34.375Z,5.60
2022-11-12T19:36:06.625Z,6.35
2022-11-12T19:38:34.082Z,5.47
2022-11-12T19:41:05.188Z,5.13
2022-11-12T19:43:32.318Z,5.18
2022-11-12T19:45:59.055Z,7.47
2022-11-12T19:48:27.015Z,6.85
2022-11-12T19:50:54.504Z,6.32
2022-11-12T19:53:21.310Z,6.97
2022-11-12T19:55:48.390Z,6.20
2022-11-12T19:58:15.155Z,6.18
2022-11-12T20:00:41.959Z,6.22
2022-11-12T20:03:08.700Z,8.73
2022-11-12T20:05:35.462Z,6.93
2022-11-12T20:08:02.370Z,8.18
2022-11-12T20:10:29.377Z,9.82
2022-11-12T20:12:56.309Z,7.57
2022-11-12T20:15:23.058Z,6.97
2022-11-12T20:17:49.810Z,7.45
2022-11-12T20:20:16.632Z,5.75
2022-11-12T20:22:43.374Z,7.80
2022-11-12T20:25:10.240Z,6.30
2022-11-12T20:27:37.041Z,7.15
2022-11-12T20:30:04.662Z,6.00
2022-11-12T20:32:31.413Z,6.88
2022-11-12T20:34:58.170Z,8.23
2022-11-12T20:37:25.753Z,6.45
2022-11-12T20:39:52.664Z,6.93
2022-11-12T20:42:19.438Z,6.68
2022-11-12T20:44:46.192Z,11.13
2022-11-12T20:47:13.191Z,4.60
2022-11-12T20:49:39.981Z,5.28
2022-11-12T20:52:06.777Z,6.45
2022-11-12T20:54:33.629Z,6.47
2022-11-12T20:57:02.932Z,3.67
2022-11-12T20:59:29.706Z,5.72
2022-11-12T21:01:57.699Z,5.05
2022-11-12T21:04:24.769Z,4.25
2022-11-12T21:06:51.629Z,3.72
2022-11-12T21:09:18.758Z,4.32
2022-11-12T21:11:45.466Z,3.70
2022-11-12T21:14:12.375Z,3.83
2022-11-12T21:16:39.097Z,5.20
2022-11-12T21:19:05.926Z,3.08
2022-11-12T21:21:32.774Z,3.25
2022-11-12T21:24:04.553Z,2.80
2022-11-12T21:26:32.067Z,2.55
2022-11-12T21:28:58.843Z,1.63
2022-11-12T21:31:32.255Z,1.45
2022-11-12T21:34:07.019Z,2.65
2022-11-12T21:39:03.610Z,2.38
2022-11-12T21:41:33.481Z,2.22
2022-11-12T21:44:00.224Z,2.22
2022-11-12T21:46:29.456Z,1.67
2022-11-12T21:48:57.025Z,2.70
2022-11-12T21:51:28.187Z,3.17
2022-11-12T21:53:57.218Z,2.05
2022-11-12T21:56:24.832Z,3.33
2022-11-12T21:58:53.772Z,1.20
2022-11-12T22:01:22.598Z,0.95
2022-11-12T22:03:50.414Z,1.50
2022-11-12T22:06:17.937Z,1.10
2022-11-12T22:08:44.848Z,1.02
2022-11-12T22:11:16.244Z,1.08
2022-11-12T22:13:42.976Z,0.80
2022-11-12T22:16:18.114Z,1.10
2022-11-12T22:18:48.168Z,0.98
2022-11-12T22:21:17.393Z,0.70
2022-11-12T22:23:44.282Z,0.93
2022-11-12T22:26:14.016Z,1.00
2022-11-12T22:28:40.876Z,0.68
2022-11-12T22:31:12.827Z,1.55
2022-11-12T22:33:40.072Z,0.82
2022-11-12T22:36:10.007Z,2.03
2022-11-12T22:38:38.976Z,1.00
2022-11-12T22:41:08.009Z,0.85
2022-11-12T22:43:34.874Z,1.35
2022-11-12T22:46:12.811Z,5.00
2022-11-12T22:48:40.008Z,1.17
2022-11-12T22:51:10.211Z,1.55
2022-11-12T22:53:37.104Z,0.80
2022-11-12T22:56:09.441Z,1.05
2022-11-12T22:58:40.642Z,1.05
2022-11-12T23:01:09.401Z,1.10
2022-11-12T23:03:36.774Z,1.17
2022-11-12T23:06:05.755Z,0.85
2022-11-12T23:08:32.756Z,1.75
2022-11-12T23:11:08.579Z,0.90
2022-11-12T23:13:35.932Z,0.70
2022-11-12T23:16:06.525Z,1.17
2022-11-12T23:18:33.351Z,1.13
2022-11-12T23:21:20.047Z,1.58
2022-11-12T23:23:46.943Z,1.35
2022-11-12T23:26:17.992Z,1.50
2022-11-12T23:28:44.863Z,1.15
2022-11-12T23:31:15.182Z,2.58
2022-11-12T23:33:49.921Z,1.33
2022-11-12T23:38:44.033Z,2.15
2022-11-12T23:41:16.406Z,2.03
2022-11-12T23:43:43.486Z,1.85
2022-11-12T23:46:11.236Z,2.17
2022-11-12T23:48:38.021Z,4.28
2022-11-12T23:51:12.453Z,2.17
2022-11-12T23:53:39.761Z,5.63
2022-11-12T23:56:09.346Z,2.08
2022-11-12T23:58:37.210Z,1.95
