createdAt,value
2022-09-15T00:01:59.943Z,13.02
2022-09-15T00:04:29.013Z,17.45
2022-09-15T00:06:57.981Z,15.68
2022-09-15T00:09:36.166Z,15.65
2022-09-15T00:12:05.157Z,21.98
2022-09-15T00:14:34.039Z,20.05
2022-09-15T00:17:02.985Z,17.95
2022-09-15T00:19:32.215Z,19.45
2022-09-15T00:22:01.153Z,21.17
2022-09-15T00:24:29.997Z,14.43
2022-09-15T00:26:58.913Z,14.18
2022-09-15T00:29:27.897Z,16.92
2022-09-15T00:32:01.495Z,15.90
2022-09-15T00:34:30.322Z,19.60
2022-09-15T00:36:59.200Z,15.20
2022-09-15T00:39:28.392Z,19.65
2022-09-15T00:41:57.321Z,22.33
2022-09-15T00:44:26.170Z,14.40
2022-09-15T00:47:18.236Z,19.98
2022-09-15T00:49:49.719Z,36.50
2022-09-15T00:52:43.402Z,23.88
2022-09-15T00:55:39.309Z,19.53
2022-09-15T00:58:12.959Z,21.40
2022-09-15T01:00:49.056Z,25.88
2022-09-15T01:03:19.052Z,23.85
2022-09-15T01:06:00.207Z,26.58
2022-09-15T01:09:03.217Z,29.67
2022-09-15T01:11:33.272Z,24.48
2022-09-15T01:14:03.201Z,23.33
2022-09-15T01:17:05.053Z,27.30
2022-09-15T01:20:01.722Z,27.05
2022-09-15T01:23:17.837Z,19.58
2022-09-15T01:26:07.905Z,18.50
2022-09-15T01:28:48.947Z,23.88
2022-09-15T01:31:59.731Z,22.02
2022-09-15T01:34:39.004Z,23.95
2022-09-15T01:37:19.357Z,20.63
2022-09-15T01:39:52.225Z,16.85
2022-09-15T01:42:23.665Z,26.58
2022-09-15T01:45:07.268Z,24.48
2022-09-15T01:47:37.967Z,19.60
2022-09-15T01:50:34.062Z,36.30
2022-09-15T01:53:07.337Z,16.52
2022-09-15T01:56:02.809Z,20.50
2022-09-15T01:58:32.074Z,28.25
2022-09-15T02:01:07.554Z,16.85
2022-09-15T02:03:47.701Z,24.60
2022-09-15T02:06:42.069Z,16.02
2022-09-15T02:12:30.359Z,21.83
2022-09-15T02:15:17.860Z,18.85
2022-09-15T02:17:55.455Z,15.95
2022-09-15T02:20:40.138Z,14.43
2022-09-15T02:23:24.580Z,14.43
2022-09-15T02:26:06.326Z,17.65
2022-09-15T02:28:38.916Z,15.90
2022-09-15T02:31:12.219Z,19.55
2022-09-15T02:33:46.397Z,15.32
2022-09-15T02:36:19.350Z,26.60
2022-09-15T02:39:10.741Z,18.17
2022-09-15T02:41:40.841Z,16.67
2022-09-15T02:44:11.218Z,16.50
2022-09-15T02:46:40.819Z,14.20
2022-09-15T02:49:09.878Z,14.48
2022-09-15T02:51:38.785Z,35.67
2022-09-15T02:54:07.852Z,20.65
2022-09-15T02:56:36.798Z,21.23
2022-09-15T02:59:06.039Z,17.35
2022-09-15T03:01:35.718Z,37.15
2022-09-15T03:04:05.472Z,20.40
2022-09-15T03:06:37.539Z,17.65
2022-09-15T03:09:09.128Z,10.90
2022-09-15T03:11:38.764Z,15.45
2022-09-15T03:14:09.360Z,32.47
2022-09-15T03:16:38.310Z,15.75
2022-09-15T03:19:10.244Z,12.52
2022-09-15T03:21:39.274Z,14.15
2022-09-15T03:24:08.265Z,20.13
2022-09-15T03:26:37.260Z,14.50
2022-09-15T03:29:06.147Z,9.13
2022-09-15T03:31:35.096Z,11.13
2022-09-15T03:34:04.042Z,11.25
2022-09-15T03:36:32.994Z,18.08
2022-09-15T03:39:02.225Z,12.88
2022-09-15T03:41:31.122Z,13.77
2022-09-15T03:43:59.957Z,14.85
2022-09-15T03:46:29.037Z,15.25
2022-09-15T03:48:58.722Z,18.25
2022-09-15T03:51:28.627Z,14.45
2022-09-15T03:53:57.639Z,17.10
2022-09-15T03:56:32.379Z,20.15
2022-09-15T03:59:02.920Z,12.20
2022-09-15T04:01:33.594Z,14.35
2022-09-15T04:04:03.090Z,23.25
2022-09-15T04:06:32.469Z,11.38
2022-09-15T04:09:01.451Z,11.50
2022-09-15T04:11:30.727Z,14.57
2022-09-15T04:13:59.985Z,12.18
2022-09-15T04:16:29.541Z,10.35
2022-09-15T04:18:59.070Z,11.88
2022-09-15T04:21:28.868Z,23.42
2022-09-15T04:23:57.968Z,10.27
2022-09-15T04:26:34.316Z,12.80
2022-09-15T04:29:05.030Z,12.88
2022-09-15T04:31:35.641Z,16.42
2022-09-15T04:34:04.739Z,35.92
2022-09-15T04:36:33.654Z,16.85
2022-09-15T04:39:02.591Z,14.00
2022-09-15T04:41:31.612Z,15.77
2022-09-15T04:44:00.944Z,14.23
2022-09-15T04:46:29.990Z,8.68
2022-09-15T04:48:59.263Z,12.20
2022-09-15T04:51:28.376Z,10.35
2022-09-15T04:53:57.315Z,6.97
2022-09-15T04:56:27.767Z,7.82
2022-09-15T04:59:04.025Z,7.10
2022-09-15T05:01:36.278Z,7.55
2022-09-15T05:04:06.004Z,8.75
2022-09-15T05:06:36.200Z,8.38
2022-09-15T05:09:10.285Z,6.32
2022-09-15T05:11:40.000Z,7.63
2022-09-15T05:14:10.695Z,8.63
2022-09-15T06:32:47.406Z,8.30
2022-09-15T06:35:17.404Z,6.35
2022-09-15T06:37:46.335Z,6.30
2022-09-15T06:40:15.328Z,10.68
2022-09-15T06:42:44.239Z,5.88
2022-09-15T06:45:13.295Z,4.32
2022-09-15T06:47:42.266Z,5.15
2022-09-15T06:50:11.361Z,3.47
2022-09-15T06:52:40.260Z,3.20
2022-09-15T06:55:09.502Z,5.50
2022-09-15T06:57:38.399Z,2.97
2022-09-15T07:00:08.724Z,2.70
2022-09-15T07:02:37.669Z,5.65
2022-09-15T07:05:07.213Z,4.03
2022-09-15T07:07:36.124Z,3.72
2022-09-15T07:10:05.402Z,6.05
2022-09-15T07:12:34.391Z,3.42
2022-09-15T07:15:06.070Z,5.25
2022-09-15T07:17:35.041Z,3.42
2022-09-15T07:20:06.958Z,3.03
2022-09-15T07:22:35.970Z,2.83
2022-09-15T07:25:05.040Z,3.28
2022-09-15T07:27:34.029Z,3.38
2022-09-15T07:30:03.493Z,4.90
2022-09-15T07:32:32.377Z,4.35
2022-09-15T07:35:01.239Z,4.22
2022-09-15T07:37:30.208Z,4.30
2022-09-15T07:39:59.128Z,4.47
2022-09-15T07:42:30.108Z,5.57
2022-09-15T07:45:02.241Z,5.07
2022-09-15T07:47:34.612Z,6.43
2022-09-15T07:50:03.627Z,11.85
2022-09-15T07:52:32.467Z,5.72
2022-09-15T07:55:01.371Z,20.73
2022-09-15T07:57:30.291Z,25.77
2022-09-15T07:59:59.230Z,11.95
2022-09-15T08:02:28.201Z,14.73
2022-09-15T08:04:59.104Z,16.70
2022-09-15T08:07:28.024Z,9.15
2022-09-15T08:09:56.952Z,12.88
2022-09-15T08:12:25.885Z,8.50
2022-09-15T08:14:54.825Z,9.10
2022-09-15T08:17:23.817Z,11.43
2022-09-15T08:19:57.708Z,11.13
2022-09-15T08:22:26.645Z,12.70
2022-09-15T08:24:55.548Z,11.75
2022-09-15T08:27:24.554Z,13.07
2022-09-15T08:29:53.478Z,12.45
2022-09-15T08:32:22.383Z,8.45
2022-09-15T08:34:51.287Z,8.95
2022-09-15T08:37:20.215Z,13.20
2022-09-15T08:39:49.297Z,11.23
2022-09-15T08:42:20.738Z,12.82
2022-09-15T08:45:01.218Z,16.92
2022-09-15T08:47:33.135Z,10.68
2022-09-15T08:50:30.967Z,12.57
2022-09-15T08:53:13.949Z,11.02
2022-09-15T08:56:01.359Z,15.20
2022-09-15T08:58:39.893Z,10.80
2022-09-15T09:01:14.822Z,10.70
2022-09-15T09:04:07.434Z,11.55
2022-09-15T09:06:56.455Z,10.43
2022-09-15T09:09:37.452Z,9.98
2022-09-15T09:12:09.499Z,9.13
2022-09-15T09:15:22.122Z,10.32
2022-09-15T09:18:20.663Z,21.10
2022-09-15T09:21:07.483Z,16.02
2022-09-15T09:23:51.216Z,15.52
2022-09-15T09:26:20.678Z,28.23
2022-09-15T09:29:15.218Z,25.02
2022-09-15T09:31:47.375Z,28.02
2022-09-15T09:34:22.795Z,18.40
2022-09-15T09:37:00.325Z,21.40
2022-09-15T09:39:30.065Z,12.85
2022-09-15T09:41:59.426Z,31.38
2022-09-15T09:44:33.114Z,16.52
2022-09-15T09:47:03.524Z,10.02
2022-09-15T09:49:36.210Z,8.70
2022-09-15T09:52:05.897Z,7.43
2022-09-15T09:54:36.654Z,9.60
2022-09-15T09:57:29.318Z,8.63
2022-09-15T09:59:58.989Z,8.10
2022-09-15T10:02:29.895Z,10.52
2022-09-15T10:05:08.192Z,9.15
2022-09-15T10:07:44.928Z,20.38
2022-09-15T10:10:25.561Z,28.58
2022-09-15T10:12:58.106Z,16.35
2022-09-15T10:15:30.317Z,16.67
2022-09-15T10:18:00.219Z,25.42
2022-09-15T10:20:34.120Z,19.02
2022-09-15T10:23:28.006Z,15.48
2022-09-15T10:26:18.220Z,19.35
2022-09-15T10:29:07.155Z,11.23
2022-09-15T10:31:36.134Z,10.95
2022-09-15T10:34:32.158Z,9.65
2022-09-15T10:37:28.406Z,13.93
2022-09-15T10:40:00.625Z,9.75
2022-09-15T10:42:54.866Z,11.10
2022-09-15T10:45:42.895Z,11.32
2022-09-15T10:48:20.994Z,13.93
2022-09-15T10:51:22.490Z,11.93
2022-09-15T10:54:14.948Z,19.05
2022-09-15T10:56:48.151Z,17.55
2022-09-15T10:59:55.849Z,15.82
2022-09-15T11:02:42.940Z,19.80
2022-09-15T11:05:32.758Z,17.88
2022-09-15T11:08:26.080Z,17.77
2022-09-15T11:11:04.105Z,13.60
2022-09-15T11:13:45.755Z,13.60
2022-09-15T11:16:45.824Z,8.90
2022-09-15T11:19:45.937Z,9.57
2022-09-15T11:22:37.640Z,15.65
2022-09-15T11:25:20.191Z,14.93
2022-09-15T11:28:21.116Z,10.80
2022-09-15T11:30:55.434Z,24.95
2022-09-15T11:33:43.650Z,20.65
2022-09-15T11:36:21.297Z,28.20
2022-09-15T11:39:03.034Z,34.25
2022-09-15T11:42:13.180Z,18.83
2022-09-15T11:44:46.210Z,15.00
2022-09-15T11:47:34.532Z,15.17
2022-09-15T11:50:17.817Z,13.50
2022-09-15T11:53:17.870Z,9.93
2022-09-15T11:56:05.296Z,11.27
2022-09-15T11:58:43.427Z,11.23
2022-09-15T12:01:17.190Z,16.20
2022-09-15T12:06:45.769Z,11.57
2022-09-15T12:09:18.006Z,13.90
2022-09-15T12:11:53.015Z,16.08
2022-09-15T12:14:37.762Z,14.05
2022-09-15T12:17:10.886Z,16.50
2022-09-15T12:20:03.739Z,16.53
2022-09-15T12:22:59.185Z,10.95
2022-09-15T12:25:48.887Z,13.35
2022-09-15T12:28:28.613Z,12.25
2022-09-15T12:31:25.861Z,11.68
2022-09-15T12:33:59.415Z,15.82
2022-09-15T12:36:46.488Z,13.38
2022-09-15T12:39:41.907Z,13.10
2022-09-15T12:42:17.076Z,10.63
2022-09-15T12:45:00.439Z,13.95
2022-09-15T12:47:32.906Z,11.03
2022-09-15T12:50:10.250Z,12.75
2022-09-15T12:53:03.779Z,11.38
2022-09-15T12:55:38.509Z,11.48
2022-09-15T12:58:17.417Z,11.52
2022-09-15T13:01:13.998Z,12.77
2022-09-15T13:03:41.908Z,20.88
2022-09-15T13:06:22.017Z,19.35
2022-09-15T13:09:29.571Z,19.25
2022-09-15T13:11:58.801Z,15.68
2022-09-15T13:14:49.497Z,18.08
2022-09-15T13:17:26.627Z,19.38
2022-09-15T13:20:00.985Z,17.25
2022-09-15T13:22:36.990Z,11.38
2022-09-15T13:25:15.640Z,15.27
2022-09-15T13:27:46.431Z,14.32
2022-09-15T13:30:26.219Z,13.05
2022-09-15T13:33:03.514Z,14.77
2022-09-15T13:35:53.797Z,15.32
2022-09-15T13:39:07.186Z,15.32
2022-09-15T13:42:11.489Z,15.20
2022-09-15T13:44:51.078Z,12.57
2022-09-15T13:47:41.908Z,13.05
2022-09-15T13:50:26.114Z,10.35
2022-09-15T13:55:40.477Z,13.95
2022-09-15T14:01:16.919Z,13.07
2022-09-15T14:04:00.740Z,15.05
2022-09-15T14:06:41.782Z,14.77
2022-09-15T14:09:20.789Z,21.17
2022-09-15T14:11:53.252Z,14.20
2022-09-15T14:15:07.552Z,17.42
2022-09-15T14:17:46.986Z,16.70
2022-09-15T14:20:26.539Z,20.45
2022-09-15T14:22:55.972Z,19.10
2022-09-15T14:25:25.135Z,17.85
2022-09-15T14:27:56.941Z,18.60
2022-09-15T14:30:35.943Z,18.23
2022-09-15T14:33:05.267Z,18.50
2022-09-15T14:35:38.607Z,14.98
2022-09-15T14:38:07.591Z,11.40
2022-09-15T14:40:37.325Z,17.42
2022-09-15T14:43:40.761Z,12.68
2022-09-15T14:46:20.335Z,13.88
2022-09-15T14:48:49.184Z,12.05
2022-09-15T14:51:26.587Z,11.65
2022-09-15T14:53:59.089Z,13.88
2022-09-15T14:56:33.425Z,13.38
2022-09-15T14:59:08.222Z,15.40
2022-09-15T15:01:57.695Z,15.77
2022-09-15T15:04:41.409Z,13.40
2022-09-15T15:07:16.060Z,14.93
2022-09-15T15:09:50.263Z,17.75
2022-09-15T15:12:27.346Z,17.27
2022-09-15T15:14:57.331Z,13.68
2022-09-15T15:17:35.425Z,16.50
2022-09-15T15:20:17.492Z,13.73
2022-09-15T15:22:50.772Z,18.25
2022-09-15T15:25:28.976Z,12.57
2022-09-15T15:27:59.678Z,14.93
2022-09-15T15:30:31.845Z,19.30
2022-09-15T15:33:05.837Z,15.55
2022-09-15T15:35:36.888Z,16.20
2022-09-15T15:38:14.109Z,5.80
2022-09-15T15:40:44.897Z,5.47
2022-09-15T15:43:30.075Z,4.85
2022-09-15T15:46:04.190Z,5.18
2022-09-15T15:48:38.441Z,3.78
2022-09-15T15:51:08.781Z,4.55
2022-09-15T15:53:37.723Z,6.10
2022-09-15T15:56:09.301Z,5.15
2022-09-15T15:58:38.210Z,3.00
2022-09-15T16:01:07.190Z,3.38
2022-09-15T16:03:36.133Z,4.78
2022-09-15T16:06:05.091Z,3.13
2022-09-15T16:08:39.245Z,4.38
2022-09-15T16:11:11.662Z,3.60
2022-09-15T16:13:41.037Z,2.10
2022-09-15T16:16:27.463Z,2.05
2022-09-15T16:18:56.432Z,2.65
2022-09-15T16:21:37.885Z,2.25
2022-09-15T16:24:07.778Z,2.95
2022-09-15T16:26:37.036Z,4.40
2022-09-15T16:29:06.160Z,4.13
2022-09-15T16:31:36.118Z,6.57
2022-09-15T16:34:05.196Z,4.20
2022-09-15T16:36:37.482Z,2.85
2022-09-15T16:39:06.456Z,7.15
2022-09-15T16:41:39.114Z,5.32
2022-09-15T16:44:17.203Z,3.47
2022-09-15T16:46:46.249Z,5.45
2022-09-15T16:49:15.584Z,6.63
2022-09-15T16:51:44.540Z,4.32
2022-09-15T16:54:21.597Z,3.58
2022-09-15T16:56:50.463Z,3.92
2022-09-15T16:59:19.455Z,2.88
2022-09-15T17:01:48.418Z,2.67
2022-09-15T17:04:20.135Z,6.63
2022-09-15T17:06:49.113Z,2.92
2022-09-15T17:09:18.026Z,2.83
2022-09-15T17:11:46.872Z,2.55
2022-09-15T17:14:18.084Z,4.18
2022-09-15T17:16:48.495Z,2.70
2022-09-15T17:19:17.441Z,2.17
2022-09-15T17:21:46.999Z,2.30
2022-09-15T17:24:15.841Z,2.58
2022-09-15T17:26:44.705Z,8.43
2022-09-15T17:29:14.546Z,5.72
2022-09-15T17:31:43.502Z,2.10
2022-09-15T17:34:15.556Z,3.17
2022-09-15T17:36:44.508Z,5.40
2022-09-15T17:39:13.322Z,2.72
2022-09-15T17:41:42.220Z,3.35
2022-09-15T17:44:13.063Z,5.05
2022-09-15T17:46:42.293Z,2.75
2022-09-15T17:49:11.236Z,3.03
2022-09-15T17:51:40.096Z,3.72
2022-09-15T17:54:12.190Z,2.42
2022-09-15T17:56:41.423Z,2.85
2022-09-15T17:59:14.327Z,3.05
2022-09-15T18:01:45.269Z,2.75
2022-09-15T18:04:14.251Z,3.92
2022-09-15T18:06:45.521Z,5.50
2022-09-15T18:09:15.978Z,3.53
2022-09-15T18:11:44.855Z,4.70
2022-09-15T18:14:13.759Z,3.42
2022-09-15T18:16:43.681Z,4.18
2022-09-15T18:19:12.680Z,5.60
2022-09-15T18:21:41.643Z,4.72
2022-09-15T18:24:15.162Z,3.45
2022-09-15T18:26:44.093Z,3.92
2022-09-15T18:29:13.486Z,4.20
2022-09-15T18:31:42.313Z,4.82
2022-09-15T18:34:11.487Z,3.83
2022-09-15T18:36:41.529Z,3.00
2022-09-15T18:39:13.312Z,3.35
2022-09-15T18:41:42.181Z,4.72
2022-09-15T18:44:11.142Z,3.17
2022-09-15T18:46:40.479Z,3.30
2022-09-15T18:49:10.759Z,4.13
2022-09-15T18:51:51.143Z,4.10
2022-09-15T18:54:20.708Z,6.70
2022-09-15T18:56:49.591Z,6.28
2022-09-15T18:59:18.777Z,4.18
2022-09-15T19:01:48.074Z,3.65
2022-09-15T19:04:17.105Z,4.30
2022-09-15T19:06:46.533Z,5.47
2022-09-15T19:09:15.408Z,6.57
2022-09-15T19:11:44.256Z,5.50
2022-09-15T19:14:13.165Z,4.97
2022-09-15T19:16:57.162Z,5.53
2022-09-15T19:19:26.954Z,4.80
2022-09-15T19:21:55.794Z,6.47
2022-09-15T19:24:25.159Z,6.00
2022-09-15T19:26:54.114Z,6.80
2022-09-15T19:29:23.005Z,7.13
2022-09-15T19:31:52.101Z,6.40
2022-09-15T19:34:21.076Z,5.40
2022-09-15T19:36:49.894Z,6.55
2022-09-15T19:39:18.826Z,8.02
2022-09-15T19:41:47.827Z,9.00
2022-09-15T19:44:17.270Z,46.78
2022-09-15T19:46:46.306Z,9.60
2022-09-15T19:49:15.256Z,8.70
2022-09-15T19:51:44.381Z,9.88
2022-09-15T19:54:13.390Z,11.20
2022-09-15T19:56:42.292Z,7.40
2022-09-15T19:59:12.198Z,8.00
2022-09-15T20:01:41.243Z,6.43
2022-09-15T20:04:11.349Z,8.75
2022-09-15T20:06:41.665Z,6.38
2022-09-15T20:09:11.297Z,5.45
2022-09-15T20:11:40.464Z,6.68
2022-09-15T20:14:09.564Z,6.05
2022-09-15T20:16:38.657Z,5.68
2022-09-15T20:19:07.829Z,2.97
2022-09-15T20:21:50.233Z,3.47
2022-09-15T20:24:21.751Z,7.37
2022-09-15T20:26:50.767Z,8.13
2022-09-15T20:29:20.268Z,5.97
2022-09-15T20:31:49.435Z,7.20
2022-09-15T20:34:19.804Z,5.18
2022-09-15T20:36:48.836Z,5.25
2022-09-15T20:39:20.541Z,7.35
2022-09-15T20:41:49.482Z,4.47
2022-09-15T20:44:18.383Z,4.45
2022-09-15T20:46:47.314Z,4.75
2022-09-15T20:49:16.902Z,5.60
2022-09-15T20:51:46.343Z,6.25
2022-09-15T20:54:15.840Z,6.10
2022-09-15T20:56:44.740Z,6.90
2022-09-15T20:59:15.472Z,9.35
2022-09-15T21:01:44.711Z,8.15
2022-09-15T21:04:13.640Z,8.27
2022-09-15T21:06:42.567Z,9.80
2022-09-15T21:09:11.537Z,11.70
2022-09-15T21:11:40.882Z,8.40
2022-09-15T21:14:12.111Z,9.45
2022-09-15T21:16:41.346Z,9.77
2022-09-15T21:19:11.028Z,10.80
2022-09-15T21:21:40.274Z,9.73
2022-09-15T21:24:10.770Z,12.80
2022-09-15T21:27:01.775Z,10.93
2022-09-15T21:29:31.182Z,11.20
2022-09-15T21:32:00.202Z,16.50
2022-09-15T21:34:29.618Z,10.13
2022-09-15T21:36:59.040Z,9.13
2022-09-15T21:39:27.894Z,11.30
2022-09-15T21:41:56.777Z,14.90
2022-09-15T21:44:26.061Z,9.93
2022-09-15T21:46:55.864Z,10.02
2022-09-15T21:49:24.905Z,9.05
2022-09-15T21:51:53.929Z,11.02
2022-09-15T21:54:22.860Z,8.93
2022-09-15T21:56:51.914Z,10.80
2022-09-15T21:59:20.806Z,9.65
2022-09-15T22:01:50.142Z,11.73
2022-09-15T22:04:19.239Z,10.10
2022-09-15T22:06:51.219Z,11.18
2022-09-15T22:09:22.517Z,12.43
2022-09-15T22:11:51.405Z,15.75
2022-09-15T22:14:20.312Z,11.10
2022-09-15T22:16:49.301Z,12.43
2022-09-15T22:19:18.317Z,11.20
2022-09-15T22:21:47.216Z,12.25
2022-09-15T22:24:16.160Z,11.93
2022-09-15T22:26:45.335Z,11.23
2022-09-15T22:29:14.466Z,9.70
2022-09-15T22:31:43.416Z,15.07
2022-09-15T22:34:12.382Z,9.23
2022-09-15T22:36:41.504Z,10.60
2022-09-15T22:39:12.936Z,8.73
2022-09-15T22:41:41.976Z,9.57
2022-09-15T22:44:19.881Z,11.80
2022-09-15T22:46:50.721Z,10.07
2022-09-15T22:49:19.685Z,9.68
2022-09-15T22:51:48.602Z,12.45
2022-09-15T22:54:17.500Z,9.70
2022-09-15T22:56:48.248Z,9.05
2022-09-15T22:59:18.159Z,10.13
2022-09-15T23:01:47.380Z,9.55
2022-09-15T23:04:16.567Z,8.60
2022-09-15T23:06:45.503Z,7.63
2022-09-15T23:09:14.797Z,10.18
2022-09-15T23:11:44.233Z,14.52
2022-09-15T23:14:18.433Z,11.75
2022-09-15T23:16:47.358Z,13.60
2022-09-15T23:19:16.794Z,12.48
2022-09-15T23:21:45.765Z,12.70
2022-09-15T23:24:15.090Z,11.73
2022-09-15T23:26:43.991Z,11.90
2022-09-15T23:29:12.942Z,13.07
2022-09-15T23:31:41.918Z,12.48
2022-09-15T23:34:11.022Z,12.90
2022-09-15T23:36:39.961Z,14.45
2022-09-15T23:39:08.909Z,12.38
2022-09-15T23:41:39.949Z,12.15
2022-09-15T23:44:09.311Z,8.30
2022-09-15T23:46:38.267Z,9.65
2022-09-15T23:49:07.176Z,10.25
2022-09-15T23:51:36.577Z,9.20
2022-09-15T23:54:05.894Z,13.07
2022-09-15T23:56:34.983Z,14.65
2022-09-15T23:59:03.944Z,11.35
