createdAt,value
2018-06-15T00:01:21.408Z,99.90
2018-06-15T00:03:49.701Z,99.90
2018-06-15T00:06:17.989Z,99.90
2018-06-15T00:08:46.280Z,99.90
2018-06-15T00:11:14.553Z,99.90
2018-06-15T00:13:52.858Z,99.90
2018-06-15T00:19:14.264Z,99.90
2018-06-15T00:21:44.089Z,99.90
2018-06-15T00:24:13.400Z,99.90
2018-06-15T00:26:42.238Z,99.90
2018-06-15T00:29:10.549Z,99.90
2018-06-15T00:31:38.845Z,99.90
2018-06-15T00:34:07.160Z,99.90
2018-06-15T00:36:35.496Z,99.90
2018-06-15T00:39:05.644Z,99.90
2018-06-15T00:41:33.944Z,99.90
2018-06-15T00:44:02.309Z,99.90
2018-06-15T00:46:30.605Z,99.90
2018-06-15T00:48:58.946Z,99.90
2018-06-15T00:51:27.276Z,99.90
2018-06-15T00:53:55.593Z,99.90
2018-06-15T00:56:23.879Z,99.90
2018-06-15T00:58:52.144Z,99.90
2018-06-15T01:01:20.437Z,99.90
2018-06-15T01:03:48.713Z,99.90
2018-06-15T01:06:17.118Z,99.90
2018-06-15T01:08:45.401Z,99.90
2018-06-15T01:11:13.701Z,99.90
2018-06-15T01:20:00.773Z,99.90
2018-06-15T01:22:38.625Z,99.90
2018-06-15T01:25:06.974Z,99.90
2018-06-15T01:27:35.326Z,99.90
2018-06-15T01:30:03.673Z,99.90
2018-06-15T01:32:31.986Z,99.90
2018-06-15T01:35:00.305Z,99.90
2018-06-15T01:37:28.617Z,99.90
2018-06-15T01:39:56.945Z,99.90
2018-06-15T01:42:25.261Z,99.90
2018-06-15T01:44:53.585Z,99.90
2018-06-15T01:47:21.885Z,99.90
2018-06-15T01:49:50.192Z,99.90
2018-06-15T01:52:18.481Z,99.90
2018-06-15T01:54:46.756Z,99.90
2018-06-15T01:57:15.049Z,99.90
2018-06-15T01:59:43.316Z,99.90
2018-06-15T02:02:11.591Z,99.90
2018-06-15T02:04:39.878Z,99.90
2018-06-15T02:07:08.149Z,99.90
2018-06-15T02:09:36.417Z,99.90
2018-06-15T02:12:04.701Z,99.90
2018-06-15T02:14:32.982Z,99.90
2018-06-15T02:17:01.267Z,99.90
2018-06-15T02:19:29.572Z,99.90
2018-06-15T02:21:57.984Z,99.90
2018-06-15T02:24:42.234Z,99.90
2018-06-15T02:27:10.585Z,99.90
2018-06-15T02:29:38.911Z,99.90
2018-06-15T02:32:07.222Z,99.90
2018-06-15T02:34:35.573Z,99.90
2018-06-15T02:37:03.895Z,99.90
2018-06-15T02:39:32.217Z,99.90
2018-06-15T02:42:00.532Z,99.90
2018-06-15T02:44:28.854Z,99.90
2018-06-15T02:46:57.190Z,99.90
2018-06-15T02:49:25.513Z,99.90
2018-06-15T02:51:53.816Z,99.90
2018-06-15T02:54:22.119Z,99.90
2018-06-15T02:56:50.418Z,99.90
2018-06-15T02:59:18.712Z,99.90
2018-06-15T03:01:47.882Z,99.90
2018-06-15T03:04:16.166Z,99.90
2018-06-15T03:06:44.438Z,99.90
2018-06-15T03:09:12.709Z,99.90
2018-06-15T03:11:40.980Z,99.90
2018-06-15T03:14:09.279Z,99.90
2018-06-15T03:16:37.570Z,99.90
2018-06-15T03:22:00.357Z,99.90
2018-06-15T03:24:28.672Z,99.90
2018-06-15T03:26:56.946Z,99.90
2018-06-15T03:29:25.276Z,99.90
2018-06-15T03:31:53.602Z,99.90
2018-06-15T03:34:21.905Z,99.90
2018-06-15T03:36:50.209Z,99.90
2018-06-15T03:39:18.525Z,99.90
2018-06-15T03:41:46.818Z,99.90
2018-06-15T03:44:15.169Z,99.90
2018-06-15T03:46:43.489Z,99.90
2018-06-15T03:49:11.857Z,99.90
2018-06-15T03:51:40.171Z,99.90
2018-06-15T03:54:08.477Z,99.90
2018-06-15T03:56:36.789Z,99.90
2018-06-15T03:59:05.246Z,99.90
2018-06-15T04:01:33.528Z,99.90
2018-06-15T04:04:01.825Z,99.90
2018-06-15T04:06:30.097Z,99.90
2018-06-15T04:08:58.381Z,99.90
2018-06-15T04:11:26.625Z,99.90
2018-06-15T04:14:13.157Z,99.90
2018-06-15T04:22:37.617Z,99.90
2018-06-15T04:27:58.562Z,99.90
2018-06-15T04:30:26.877Z,99.90
2018-06-15T04:32:55.349Z,99.90
2018-06-15T04:35:23.645Z,99.90
2018-06-15T04:37:51.969Z,99.90
2018-06-15T04:40:20.272Z,99.90
2018-06-15T04:42:48.603Z,99.90
2018-06-15T04:45:16.928Z,99.90
2018-06-15T04:47:45.257Z,99.90
2018-06-15T04:50:13.594Z,99.90
2018-06-15T04:52:41.905Z,99.90
2018-06-15T04:55:10.237Z,99.90
2018-06-15T04:57:38.513Z,99.90
2018-06-15T05:00:06.840Z,99.90
2018-06-15T05:02:35.109Z,99.90
2018-06-15T05:05:03.491Z,99.90
2018-06-15T05:07:31.825Z,99.90
2018-06-15T05:10:00.117Z,99.90
2018-06-15T05:15:21.207Z,99.90
2018-06-15T06:18:49.434Z,99.90
2018-06-15T06:21:17.908Z,99.90
2018-06-15T06:26:39.349Z,99.90
2018-06-15T06:29:07.668Z,99.90
2018-06-15T06:31:36.005Z,99.90
2018-06-15T06:34:04.308Z,99.90
2018-06-15T06:36:32.649Z,99.90
2018-06-15T06:39:00.958Z,99.90
2018-06-15T06:41:29.264Z,99.90
2018-06-15T06:43:57.557Z,99.90
2018-06-15T06:46:25.894Z,99.90
2018-06-15T06:48:54.305Z,99.90
2018-06-15T06:51:22.665Z,99.90
2018-06-15T06:53:50.993Z,99.90
2018-06-15T06:56:19.269Z,99.90
2018-06-15T06:58:47.564Z,99.90
2018-06-15T07:01:15.921Z,99.90
2018-06-15T07:03:44.229Z,99.90
2018-06-15T07:06:12.553Z,99.90
2018-06-15T07:08:40.833Z,99.90
2018-06-15T07:11:09.076Z,99.90
2018-06-15T07:13:37.329Z,99.90
2018-06-15T07:16:05.589Z,99.90
2018-06-15T07:21:26.984Z,99.90
2018-06-15T07:26:48.577Z,99.90
2018-06-15T07:29:16.934Z,99.90
2018-06-15T07:31:45.438Z,99.90
2018-06-15T07:34:13.737Z,99.90
2018-06-15T07:36:42.082Z,99.90
2018-06-15T07:39:11.424Z,99.90
2018-06-15T07:41:39.744Z,99.90
2018-06-15T07:44:08.208Z,99.90
2018-06-15T07:46:36.732Z,99.90
2018-06-15T07:49:05.036Z,99.90
2018-06-15T07:51:33.334Z,99.90
2018-06-15T07:54:01.662Z,99.90
2018-06-15T07:56:29.921Z,99.90
2018-06-15T07:58:58.204Z,99.90
2018-06-15T08:01:26.469Z,99.90
2018-06-15T08:04:02.205Z,99.90
2018-06-15T08:06:30.956Z,99.90
2018-06-15T08:08:59.901Z,99.90
2018-06-15T08:11:28.237Z,99.90
2018-06-15T08:16:49.705Z,99.90
2018-06-15T08:25:04.072Z,99.90
2018-06-15T08:27:32.325Z,99.90
2018-06-15T08:30:00.597Z,99.90
2018-06-15T08:32:28.837Z,99.90
2018-06-15T08:34:57.105Z,99.90
2018-06-15T08:37:25.406Z,99.90
2018-06-15T08:39:53.672Z,99.90
2018-06-15T08:42:21.973Z,99.90
2018-06-15T08:44:50.229Z,99.90
2018-06-15T08:47:18.490Z,99.90
2018-06-15T08:49:46.752Z,99.90
2018-06-15T08:52:15.029Z,99.90
2018-06-15T08:54:43.297Z,99.90
2018-06-15T08:57:11.582Z,99.90
2018-06-15T08:59:39.862Z,99.90
2018-06-15T09:02:08.125Z,99.90
2018-06-15T09:04:36.397Z,99.90
2018-06-15T09:07:04.814Z,99.90
2018-06-15T09:09:33.090Z,99.90
2018-06-15T09:12:01.369Z,99.90
2018-06-15T09:26:32.662Z,99.90
2018-06-15T09:29:00.928Z,99.90
2018-06-15T09:31:29.250Z,99.90
2018-06-15T09:33:57.592Z,99.90
2018-06-15T09:36:25.908Z,99.90
2018-06-15T09:38:54.219Z,99.90
2018-06-15T09:41:22.589Z,99.90
2018-06-15T09:43:50.888Z,99.90
2018-06-15T09:46:19.212Z,99.90
2018-06-15T09:48:47.539Z,99.90
2018-06-15T09:51:16.105Z,99.90
2018-06-15T09:53:44.424Z,99.90
2018-06-15T09:56:12.701Z,99.90
2018-06-15T09:58:40.979Z,99.90
2018-06-15T10:01:10.476Z,99.90
2018-06-15T10:03:39.595Z,99.90
2018-06-15T10:06:07.882Z,99.90
2018-06-15T10:08:36.678Z,99.90
2018-06-15T10:11:05.466Z,99.90
2018-06-15T10:13:33.729Z,99.90
2018-06-15T10:16:01.968Z,99.90
2018-06-15T10:18:30.241Z,99.90
2018-06-15T10:20:59.497Z,99.90
2018-06-15T10:23:27.785Z,99.90
2018-06-15T11:17:42.577Z,99.90
2018-06-15T11:20:10.870Z,99.90
2018-06-15T11:25:42.406Z,99.90
2018-06-15T11:28:10.677Z,99.90
2018-06-15T11:30:39.003Z,99.90
2018-06-15T11:33:07.330Z,99.90
2018-06-15T11:35:35.660Z,99.90
2018-06-15T11:38:03.956Z,99.90
2018-06-15T11:40:32.265Z,99.90
2018-06-15T11:43:00.576Z,99.90
2018-06-15T11:45:28.869Z,99.90
2018-06-15T11:47:57.201Z,99.90
2018-06-15T11:50:25.497Z,99.90
2018-06-15T11:52:54.191Z,99.90
2018-06-15T11:55:22.504Z,99.90
2018-06-15T11:57:50.797Z,99.60
2018-06-15T12:00:19.082Z,99.80
2018-06-15T12:02:47.369Z,99.40
2018-06-15T12:05:15.625Z,96.50
2018-06-15T12:07:43.877Z,96.80
2018-06-15T12:10:12.177Z,95.90
2018-06-15T12:12:40.638Z,95.20
2018-06-15T12:18:18.809Z,92.40
2018-06-15T12:21:09.681Z,91.70
2018-06-15T13:20:58.801Z,76.90
2018-06-15T14:17:55.199Z,81.50
2018-06-15T14:23:29.020Z,77.10
2018-06-15T14:25:57.372Z,83.80
2018-06-15T14:28:25.736Z,76.70
2018-06-15T14:30:54.079Z,75.90
2018-06-15T14:33:22.420Z,73.60
2018-06-15T14:35:50.788Z,73.00
2018-06-15T14:38:19.164Z,70.20
2018-06-15T14:40:47.559Z,68.80
2018-06-15T14:43:15.921Z,68.40
2018-06-15T14:45:44.347Z,70.40
2018-06-15T14:48:12.695Z,68.90
2018-06-15T14:50:41.067Z,70.10
2018-06-15T14:56:02.655Z,65.80
2018-06-15T15:01:21.215Z,66.90
2018-06-15T15:03:49.562Z,64.60
2018-06-15T15:09:09.517Z,61.60
2018-06-15T15:11:37.952Z,63.40
2018-06-15T15:16:59.358Z,57.00
2018-06-15T15:28:44.827Z,57.10
2018-06-15T15:31:13.223Z,58.20
2018-06-15T15:33:41.575Z,58.20
2018-06-15T15:36:09.960Z,58.80
2018-06-15T15:38:38.331Z,55.00
2018-06-15T15:41:07.734Z,56.20
2018-06-15T15:43:36.115Z,57.10
2018-06-15T15:46:04.480Z,57.40
2018-06-15T15:48:32.880Z,57.60
2018-06-15T15:51:01.255Z,55.00
2018-06-15T15:53:29.634Z,53.80
2018-06-15T15:55:57.986Z,54.50
2018-06-15T15:58:26.348Z,53.20
2018-06-15T16:00:54.683Z,52.80
2018-06-15T16:03:23.020Z,51.40
2018-06-15T16:05:51.350Z,52.00
2018-06-15T16:08:19.805Z,52.60
2018-06-15T16:10:48.153Z,53.20
2018-06-15T16:22:21.519Z,52.80
2018-06-15T16:24:49.867Z,50.10
2018-06-15T16:27:18.272Z,49.90
2018-06-15T16:29:46.617Z,50.30
2018-06-15T16:32:15.031Z,52.80
2018-06-15T16:34:43.399Z,50.70
2018-06-15T16:37:11.752Z,51.50
2018-06-15T16:39:40.111Z,51.40
2018-06-15T16:42:08.484Z,51.80
2018-06-15T16:44:36.826Z,52.40
2018-06-15T16:47:05.242Z,51.10
2018-06-15T16:49:33.608Z,51.90
2018-06-15T16:52:01.970Z,52.20
2018-06-15T16:54:30.318Z,56.00
2018-06-15T16:56:58.672Z,58.00
2018-06-15T16:59:27.015Z,59.30
2018-06-15T17:01:55.393Z,58.30
2018-06-15T17:04:23.714Z,59.30
2018-06-15T17:06:52.067Z,60.70
2018-06-15T17:09:20.379Z,60.70
2018-06-15T17:11:48.752Z,60.70
2018-06-15T17:14:17.094Z,59.70
2018-06-15T17:16:45.489Z,58.60
2018-06-15T17:27:53.863Z,62.20
2018-06-15T17:30:22.223Z,62.90
2018-06-15T17:32:50.616Z,63.80
2018-06-15T17:35:19.460Z,66.40
2018-06-15T17:37:47.831Z,69.30
2018-06-15T17:40:16.243Z,71.20
2018-06-15T17:42:44.589Z,73.10
2018-06-15T17:45:13.002Z,74.40
2018-06-15T17:47:41.387Z,75.80
2018-06-15T17:50:09.822Z,76.80
2018-06-15T17:52:38.290Z,79.40
2018-06-15T17:55:06.844Z,80.50
2018-06-15T17:57:35.339Z,81.60
2018-06-15T18:00:03.725Z,83.40
2018-06-15T18:02:32.044Z,84.40
2018-06-15T18:05:00.607Z,86.40
2018-06-15T18:07:28.948Z,87.50
2018-06-15T18:09:57.288Z,89.50
2018-06-15T18:12:25.617Z,90.10
2018-06-15T18:14:53.953Z,91.10
2018-06-15T18:17:22.375Z,91.70
2018-06-15T18:22:49.456Z,93.80
2018-06-15T18:25:17.822Z,94.40
2018-06-15T18:27:46.253Z,94.40
2018-06-15T18:30:14.648Z,94.90
2018-06-15T18:32:43.017Z,94.80
2018-06-15T18:35:11.382Z,94.90
2018-06-15T18:37:39.744Z,95.40
2018-06-15T18:40:08.099Z,95.90
2018-06-15T18:42:36.464Z,96.60
2018-06-15T18:45:05.041Z,96.50
2018-06-15T18:47:34.251Z,97.20
2018-06-15T18:50:02.625Z,96.90
2018-06-15T18:52:31.010Z,97.40
2018-06-15T18:54:59.365Z,97.40
2018-06-15T18:57:27.677Z,98.20
2018-06-15T18:59:56.024Z,98.70
2018-06-15T19:02:25.379Z,99.30
2018-06-15T19:04:53.687Z,99.30
2018-06-15T19:07:22.066Z,99.90
2018-06-15T19:09:50.423Z,99.90
2018-06-15T19:12:18.753Z,99.90
2018-06-15T19:14:47.100Z,99.90
2018-06-15T19:17:20.460Z,99.90
2018-06-15T19:20:04.414Z,99.90
2018-06-15T19:22:32.750Z,99.90
2018-06-15T19:25:01.014Z,99.90
2018-06-15T19:27:29.277Z,99.90
2018-06-15T19:29:57.580Z,99.90
2018-06-15T19:32:25.871Z,99.90
2018-06-15T19:34:54.169Z,99.90
2018-06-15T19:37:22.464Z,99.90
2018-06-15T19:39:50.765Z,99.90
2018-06-15T19:45:09.961Z,99.90
2018-06-15T19:47:38.318Z,99.90
2018-06-15T19:50:06.660Z,99.90
2018-06-15T19:52:35.029Z,99.90
2018-06-15T19:58:13.569Z,99.90
2018-06-15T20:00:41.850Z,99.90
2018-06-15T20:03:10.161Z,99.90
2018-06-15T20:05:38.915Z,99.90
2018-06-15T20:08:07.191Z,99.90
2018-06-15T20:13:26.550Z,99.90
2018-06-15T20:19:00.227Z,99.90
2018-06-15T20:21:28.733Z,99.90
2018-06-15T20:24:09.042Z,99.90
2018-06-15T21:15:16.852Z,99.90
2018-06-15T21:17:49.532Z,99.90
2018-06-15T21:20:28.069Z,99.90
2018-06-15T22:14:38.458Z,99.90
2018-06-15T22:17:06.904Z,99.90
2018-06-15T22:19:35.292Z,99.90
2018-06-15T22:22:03.773Z,99.90
2018-06-15T22:24:32.175Z,99.90
2018-06-15T22:27:00.654Z,99.90
2018-06-15T22:29:29.069Z,99.90
2018-06-15T22:31:57.482Z,99.90
2018-06-15T22:34:25.891Z,99.90
2018-06-15T22:36:54.330Z,99.90
2018-06-15T22:39:22.720Z,99.90
2018-06-15T22:41:51.136Z,99.90
2018-06-15T22:44:19.498Z,99.90
2018-06-15T22:46:47.884Z,99.90
2018-06-15T22:49:16.304Z,99.90
2018-06-15T22:51:44.720Z,99.90
2018-06-15T22:54:13.072Z,99.90
2018-06-15T22:56:41.411Z,99.90
2018-06-15T22:59:09.788Z,99.90
2018-06-15T23:01:38.139Z,99.90
2018-06-15T23:04:06.491Z,99.90
2018-06-15T23:06:34.869Z,99.90
2018-06-15T23:09:04.622Z,99.90
2018-06-15T23:11:32.965Z,99.90
2018-06-15T23:17:12.776Z,99.90
