createdAt,value
2019-03-24T00:04:08.938Z,69.50
2019-03-24T00:09:14.193Z,64.00
2019-03-24T00:14:19.391Z,58.53
2019-03-24T00:19:25.361Z,61.10
2019-03-24T00:24:30.573Z,44.20
2019-03-24T00:29:35.791Z,59.13
2019-03-24T00:34:40.997Z,54.67
2019-03-24T00:39:46.217Z,51.55
2019-03-24T00:44:52.440Z,46.27
2019-03-24T00:49:57.723Z,57.05
2019-03-24T00:55:02.990Z,52.47
2019-03-24T01:00:09.293Z,45.87
2019-03-24T01:05:14.934Z,50.80
2019-03-24T01:10:20.155Z,46.63
2019-03-24T01:15:25.565Z,42.15
2019-03-24T01:20:30.852Z,48.37
2019-03-24T01:25:36.126Z,51.63
2019-03-24T01:30:41.374Z,44.40
2019-03-24T01:35:46.674Z,53.53
2019-03-24T01:40:52.068Z,44.23
2019-03-24T01:45:58.782Z,46.87
2019-03-24T01:51:05.200Z,47.58
2019-03-24T01:56:10.457Z,52.20
2019-03-24T02:01:15.782Z,44.83
2019-03-24T02:06:21.062Z,41.90
2019-03-24T02:11:26.734Z,37.63
2019-03-24T02:16:32.034Z,36.43
2019-03-24T02:21:38.104Z,35.13
2019-03-24T02:26:43.344Z,26.27
2019-03-24T02:31:48.915Z,33.90
2019-03-24T02:36:54.199Z,30.50
2019-03-24T02:41:59.572Z,28.23
2019-03-24T02:47:05.314Z,22.67
2019-03-24T02:52:10.652Z,25.67
2019-03-24T02:57:15.952Z,30.53
2019-03-24T03:02:21.354Z,28.90
2019-03-24T03:07:26.613Z,28.33
2019-03-24T03:12:31.879Z,21.20
2019-03-24T03:17:37.211Z,27.13
2019-03-24T03:22:42.552Z,22.93
2019-03-24T03:27:47.869Z,23.97
2019-03-24T03:32:54.156Z,21.53
2019-03-24T03:38:00.041Z,24.10
2019-03-24T03:43:05.529Z,24.23
2019-03-24T03:48:10.969Z,25.00
2019-03-24T03:53:16.379Z,21.40
2019-03-24T03:58:21.579Z,23.55
2019-03-24T04:03:28.063Z,26.23
2019-03-24T04:08:33.326Z,29.70
2019-03-24T04:13:38.918Z,23.80
2019-03-24T04:18:44.239Z,21.03
2019-03-24T04:23:49.516Z,20.13
2019-03-24T04:28:55.026Z,22.30
2019-03-24T04:34:00.228Z,22.70
2019-03-24T04:39:06.547Z,25.93
2019-03-24T04:44:12.868Z,24.10
2019-03-24T04:49:18.184Z,20.07
2019-03-24T04:54:23.476Z,21.47
2019-03-24T04:59:28.666Z,24.97
2019-03-24T05:04:33.881Z,20.13
2019-03-24T05:09:39.260Z,21.43
2019-03-24T05:14:44.794Z,18.23
2019-03-24T05:19:49.997Z,18.73
2019-03-24T05:24:55.256Z,17.27
2019-03-24T05:30:00.464Z,12.83
2019-03-24T05:35:06.063Z,15.00
2019-03-24T05:40:11.387Z,14.73
2019-03-24T05:45:16.671Z,19.47
2019-03-24T05:50:22.977Z,12.47
2019-03-24T05:55:28.248Z,16.77
2019-03-24T06:00:33.539Z,15.10
2019-03-24T06:05:38.790Z,19.47
2019-03-24T06:10:44.359Z,18.20
2019-03-24T06:15:49.571Z,15.47
2019-03-24T06:20:54.913Z,23.60
2019-03-24T06:26:00.117Z,18.90
2019-03-24T06:31:05.396Z,21.13
2019-03-24T06:36:10.607Z,17.73
2019-03-24T06:41:15.823Z,17.30
2019-03-24T06:46:21.822Z,16.40
2019-03-24T06:51:27.067Z,17.83
2019-03-24T06:56:32.383Z,19.40
2019-03-24T07:01:37.584Z,14.80
2019-03-24T07:06:42.854Z,18.70
2019-03-24T07:11:48.044Z,16.87
2019-03-24T07:16:53.330Z,17.53
2019-03-24T07:21:58.562Z,9.20
2019-03-24T07:27:03.933Z,14.20
2019-03-24T07:32:09.202Z,12.87
2019-03-24T07:37:14.537Z,16.27
2019-03-24T07:42:19.759Z,13.00
2019-03-24T07:47:26.051Z,14.47
2019-03-24T07:52:31.336Z,17.17
2019-03-24T07:57:36.565Z,26.50
2019-03-24T08:02:51.447Z,13.13
2019-03-24T08:07:56.746Z,19.10
2019-03-24T08:13:02.007Z,12.97
2019-03-24T08:18:07.384Z,13.20
2019-03-24T08:23:12.575Z,17.83
2019-03-24T08:28:17.857Z,13.53
2019-03-24T08:33:23.065Z,21.13
2019-03-24T08:38:28.303Z,14.33
2019-03-24T08:43:33.532Z,20.97
2019-03-24T08:48:41.143Z,12.47
2019-03-24T08:53:45.879Z,15.87
2019-03-24T08:58:51.163Z,14.63
2019-03-24T09:03:56.363Z,15.63
2019-03-24T09:09:01.556Z,13.27
2019-03-24T09:14:07.964Z,15.07
2019-03-24T09:19:13.231Z,17.77
2019-03-24T09:24:19.407Z,14.37
2019-03-24T09:29:24.864Z,12.67
2019-03-24T09:34:30.132Z,14.33
2019-03-24T09:39:35.348Z,13.50
2019-03-24T09:44:40.607Z,15.40
2019-03-24T09:49:46.755Z,12.37
2019-03-24T09:54:52.385Z,15.77
2019-03-24T09:59:57.600Z,11.07
2019-03-24T10:05:02.812Z,12.63
2019-03-24T10:10:08.385Z,15.90
2019-03-24T10:15:13.697Z,13.08
2019-03-24T10:20:18.910Z,8.30
2019-03-24T10:25:24.150Z,11.73
2019-03-24T10:30:30.643Z,11.53
2019-03-24T10:35:36.196Z,15.93
2019-03-24T10:40:41.408Z,13.75
2019-03-24T10:45:46.629Z,13.23
2019-03-24T10:50:51.853Z,16.17
2019-03-24T10:55:57.150Z,9.15
2019-03-24T11:01:02.462Z,10.65
2019-03-24T11:06:07.791Z,16.52
2019-03-24T11:11:13.034Z,13.60
2019-03-24T11:16:18.248Z,11.18
2019-03-24T11:21:23.775Z,13.57
2019-03-24T11:26:29.110Z,11.85
2019-03-24T11:31:34.677Z,9.50
2019-03-24T11:36:39.946Z,12.25
2019-03-24T11:41:45.159Z,11.68
2019-03-24T11:46:50.372Z,12.15
2019-03-24T11:51:55.607Z,11.43
2019-03-24T11:57:00.829Z,8.65
2019-03-24T12:02:06.057Z,8.50
2019-03-24T12:07:11.572Z,8.03
2019-03-24T12:12:17.118Z,7.90
2019-03-24T12:17:22.434Z,11.53
2019-03-24T12:22:27.643Z,9.68
2019-03-24T12:27:32.807Z,10.13
2019-03-24T12:32:38.041Z,5.58
2019-03-24T12:37:43.267Z,6.70
2019-03-24T12:42:48.486Z,11.83
2019-03-24T12:47:53.820Z,8.83
2019-03-24T12:52:59.074Z,9.93
2019-03-24T12:58:05.104Z,8.20
2019-03-24T13:03:10.450Z,12.00
2019-03-24T13:08:16.882Z,9.48
2019-03-24T13:13:22.133Z,6.33
2019-03-24T13:18:27.352Z,5.67
2019-03-24T13:23:32.549Z,4.47
2019-03-24T13:28:38.015Z,6.03
2019-03-24T13:33:43.292Z,6.08
2019-03-24T13:38:48.540Z,4.87
2019-03-24T13:43:53.760Z,7.78
2019-03-24T13:48:59.045Z,6.62
2019-03-24T13:54:04.972Z,8.43
2019-03-24T13:59:10.372Z,5.30
2019-03-24T14:04:15.606Z,6.47
2019-03-24T14:09:20.926Z,6.37
2019-03-24T14:14:26.325Z,6.97
2019-03-24T14:19:32.585Z,8.68
2019-03-24T14:24:37.781Z,5.78
2019-03-24T14:29:42.997Z,11.70
2019-03-24T14:34:48.509Z,7.25
2019-03-24T14:39:53.716Z,5.97
2019-03-24T14:44:59.218Z,7.55
2019-03-24T14:50:04.964Z,8.43
2019-03-24T14:55:10.273Z,7.65
2019-03-24T15:00:19.399Z,9.13
2019-03-24T15:05:24.938Z,8.60
2019-03-24T15:10:30.272Z,9.53
2019-03-24T15:15:35.822Z,6.60
2019-03-24T15:20:41.186Z,6.67
2019-03-24T15:25:46.490Z,7.37
2019-03-24T15:30:51.792Z,9.98
2019-03-24T15:35:57.002Z,10.98
2019-03-24T15:41:02.282Z,8.33
2019-03-24T15:46:07.509Z,10.93
2019-03-24T15:51:17.159Z,9.23
2019-03-24T15:56:19.814Z,11.20
2019-03-24T16:01:25.022Z,8.58
2019-03-24T16:06:30.240Z,5.53
2019-03-24T16:11:35.842Z,6.57
2019-03-24T16:16:42.120Z,9.47
2019-03-24T16:21:47.323Z,8.77
2019-03-24T16:26:52.914Z,13.08
2019-03-24T16:31:58.144Z,9.85
2019-03-24T16:37:03.401Z,10.47
2019-03-24T16:42:08.968Z,9.55
2019-03-24T16:47:14.561Z,8.00
2019-03-24T16:52:19.877Z,6.87
2019-03-24T16:57:25.508Z,11.18
2019-03-24T17:02:30.738Z,14.27
2019-03-24T17:07:35.969Z,9.00
2019-03-24T17:12:41.196Z,10.70
2019-03-24T17:17:46.871Z,7.70
2019-03-24T17:23:01.005Z,11.57
2019-03-24T17:28:09.378Z,11.90
2019-03-24T17:33:14.708Z,14.07
2019-03-24T17:38:20.235Z,13.55
2019-03-24T17:43:25.480Z,12.07
2019-03-24T17:48:30.722Z,7.47
2019-03-24T17:53:35.972Z,10.30
2019-03-24T17:58:41.633Z,11.93
2019-03-24T18:03:46.932Z,8.33
2019-03-24T18:08:52.447Z,11.47
2019-03-24T18:13:57.739Z,12.57
2019-03-24T18:19:03.097Z,12.23
2019-03-24T18:24:08.385Z,8.60
2019-03-24T18:29:14.686Z,11.97
2019-03-24T18:34:20.221Z,6.90
2019-03-24T18:39:25.470Z,6.03
2019-03-24T18:44:30.787Z,14.33
2019-03-24T18:49:36.163Z,8.90
2019-03-24T18:54:41.434Z,10.43
2019-03-24T18:59:47.088Z,10.50
2019-03-24T19:04:52.335Z,7.67
2019-03-24T19:09:58.007Z,11.50
2019-03-24T19:15:03.246Z,10.83
2019-03-24T19:20:09.492Z,13.90
2019-03-24T19:25:15.116Z,10.40
2019-03-24T19:30:24.938Z,19.23
2019-03-24T19:35:30.247Z,13.37
2019-03-24T19:40:35.649Z,17.00
2019-03-24T19:45:40.870Z,15.90
2019-03-24T19:50:46.471Z,19.40
2019-03-24T19:55:51.773Z,18.90
2019-03-24T20:00:58.344Z,18.27
2019-03-24T20:06:03.715Z,14.70
2019-03-24T20:11:08.960Z,16.47
2019-03-24T20:16:14.314Z,15.23
2019-03-24T20:21:19.655Z,15.97
2019-03-24T20:26:24.881Z,18.70
2019-03-24T20:31:30.211Z,14.43
2019-03-24T20:36:35.523Z,11.43
2019-03-24T20:41:40.912Z,10.50
2019-03-24T20:46:46.178Z,18.60
2019-03-24T20:51:51.419Z,16.63
2019-03-24T20:56:56.630Z,23.13
2019-03-24T21:02:02.144Z,29.23
2019-03-24T21:07:08.433Z,14.83
2019-03-24T21:12:14.276Z,13.77
2019-03-24T21:17:19.519Z,12.53
2019-03-24T21:22:24.767Z,12.47
2019-03-24T21:27:29.988Z,16.40
2019-03-24T21:32:35.211Z,18.47
2019-03-24T21:37:40.913Z,13.83
2019-03-24T21:42:46.131Z,15.60
2019-03-24T21:47:52.698Z,15.70
2019-03-24T21:53:00.848Z,12.60
2019-03-24T21:58:06.617Z,11.97
2019-03-24T22:03:11.933Z,17.27
2019-03-24T22:08:17.145Z,19.17
2019-03-24T22:13:22.458Z,10.83
2019-03-24T22:18:27.742Z,13.27
2019-03-24T22:23:33.056Z,16.07
2019-03-24T22:28:38.309Z,13.80
2019-03-24T22:33:43.524Z,11.80
2019-03-24T22:38:48.765Z,17.77
2019-03-24T22:43:54.041Z,19.67
2019-03-24T22:48:59.274Z,14.20
2019-03-24T22:54:05.057Z,14.53
2019-03-24T22:59:12.046Z,16.17
2019-03-24T23:04:18.057Z,12.97
2019-03-24T23:09:23.263Z,15.30
2019-03-24T23:14:28.642Z,18.60
2019-03-24T23:19:33.851Z,13.43
2019-03-24T23:24:39.045Z,15.47
2019-03-24T23:29:44.303Z,17.93
2019-03-24T23:34:49.521Z,18.23
2019-03-24T23:39:55.003Z,14.77
2019-03-24T23:45:00.371Z,11.83
2019-03-24T23:50:06.055Z,16.03
2019-03-24T23:55:12.251Z,14.63
