createdAt,value
2018-09-29T00:00:21.026Z,2.70
2018-09-29T00:01:21.026Z,2.60
2018-09-29T00:02:21.014Z,2.70
2018-09-29T00:03:21.112Z,2.70
2018-09-29T00:04:21.004Z,2.80
2018-09-29T00:05:20.993Z,2.60
2018-09-29T00:06:20.986Z,2.40
2018-09-29T00:07:20.981Z,2.70
2018-09-29T00:08:20.973Z,2.80
2018-09-29T00:09:20.969Z,2.60
2018-09-29T00:10:20.982Z,2.70
2018-09-29T00:11:20.956Z,2.80
2018-09-29T00:12:20.945Z,2.50
2018-09-29T00:13:20.940Z,2.50
2018-09-29T00:14:20.935Z,2.60
2018-09-29T00:15:20.935Z,2.50
2018-09-29T00:16:20.957Z,2.80
2018-09-29T00:17:21.445Z,2.50
2018-09-29T00:18:20.909Z,2.40
2018-09-29T00:19:20.902Z,3.00
2018-09-29T00:20:20.892Z,2.80
2018-09-29T00:21:20.889Z,2.60
2018-09-29T00:22:20.885Z,3.00
2018-09-29T00:23:20.874Z,2.60
2018-09-29T00:24:20.866Z,3.00
2018-09-29T00:25:20.864Z,2.80
2018-09-29T00:26:20.855Z,3.00
2018-09-29T00:27:20.850Z,3.00
2018-09-29T00:28:20.840Z,3.10
2018-09-29T00:29:20.832Z,2.90
2018-09-29T00:30:20.825Z,3.00
2018-09-29T00:31:20.821Z,3.30
2018-09-29T00:32:20.814Z,3.10
2018-09-29T00:33:20.808Z,3.00
2018-09-29T00:34:20.800Z,3.20
2018-09-29T00:35:20.792Z,3.50
2018-09-29T00:36:20.790Z,3.50
2018-09-29T00:37:20.782Z,4.00
2018-09-29T00:38:20.776Z,3.50
2018-09-29T00:39:20.766Z,3.50
2018-09-29T00:40:20.761Z,3.20
2018-09-29T00:41:20.751Z,3.30
2018-09-29T00:42:20.748Z,3.30
2018-09-29T00:43:20.743Z,2.90
2018-09-29T00:44:20.733Z,3.30
2018-09-29T00:45:20.727Z,2.80
2018-09-29T00:46:20.722Z,3.40
2018-09-29T00:47:20.712Z,2.90
2018-09-29T00:48:20.706Z,3.30
2018-09-29T00:49:20.698Z,2.80
2018-09-29T00:50:20.691Z,3.10
2018-09-29T00:51:20.684Z,3.00
2018-09-29T00:52:20.679Z,2.70
2018-09-29T00:53:20.669Z,3.20
2018-09-29T00:54:20.662Z,2.60
2018-09-29T00:55:20.657Z,2.90
2018-09-29T00:56:20.647Z,2.70
2018-09-29T00:57:20.645Z,2.70
2018-09-29T00:58:20.635Z,2.90
2018-09-29T00:59:20.628Z,3.10
2018-09-29T01:00:20.618Z,2.90
2018-09-29T01:01:20.615Z,2.70
2018-09-29T01:02:20.609Z,2.80
2018-09-29T01:03:20.608Z,3.00
2018-09-29T01:04:20.594Z,3.10
2018-09-29T01:05:20.584Z,2.80
2018-09-29T01:06:20.582Z,2.90
2018-09-29T01:07:20.572Z,2.90
2018-09-29T01:08:20.566Z,2.80
2018-09-29T01:09:20.558Z,2.70
2018-09-29T01:10:20.551Z,2.80
2018-09-29T01:11:20.542Z,3.10
2018-09-29T01:12:20.539Z,2.90
2018-09-29T01:13:20.530Z,2.90
2018-09-29T01:14:20.524Z,2.60
2018-09-29T01:15:20.520Z,2.80
2018-09-29T01:16:20.510Z,2.80
2018-09-29T01:17:20.503Z,2.90
2018-09-29T01:18:20.495Z,2.70
2018-09-29T01:19:20.491Z,2.80
2018-09-29T01:20:20.481Z,2.50
2018-09-29T01:21:20.476Z,2.90
2018-09-29T01:22:20.469Z,2.80
2018-09-29T01:23:20.462Z,2.80
2018-09-29T01:24:20.455Z,2.60
2018-09-29T01:25:20.446Z,2.60
2018-09-29T01:26:20.439Z,2.60
2018-09-29T01:27:20.433Z,2.80
2018-09-29T01:28:20.427Z,2.70
2018-09-29T01:29:20.418Z,3.00
2018-09-29T01:30:20.410Z,2.50
2018-09-29T01:31:20.406Z,2.60
2018-09-29T01:32:20.394Z,2.60
2018-09-29T01:33:20.389Z,2.70
2018-09-29T01:34:20.381Z,2.50
2018-09-29T01:35:20.374Z,2.50
2018-09-29T01:36:20.367Z,2.60
2018-09-29T01:37:20.362Z,2.50
2018-09-29T01:38:20.354Z,2.70
2018-09-29T01:39:20.348Z,2.30
2018-09-29T01:40:20.341Z,2.50
2018-09-29T01:41:20.334Z,2.60
2018-09-29T01:42:20.325Z,2.60
2018-09-29T01:43:20.324Z,2.80
2018-09-29T01:44:20.308Z,2.80
2018-09-29T01:45:20.306Z,2.50
2018-09-29T01:46:20.299Z,2.50
2018-09-29T01:47:20.294Z,2.30
2018-09-29T01:48:20.282Z,2.50
2018-09-29T01:49:20.277Z,2.70
2018-09-29T01:50:20.269Z,2.80
2018-09-29T01:51:20.264Z,2.70
2018-09-29T01:52:20.255Z,2.50
2018-09-29T01:53:20.253Z,2.40
2018-09-29T01:54:20.239Z,2.50
2018-09-29T01:55:20.235Z,2.70
2018-09-29T01:56:20.226Z,2.60
2018-09-29T01:57:20.218Z,2.40
2018-09-29T01:58:20.211Z,2.20
2018-09-29T01:59:20.206Z,2.40
2018-09-29T02:00:20.198Z,2.70
2018-09-29T02:01:20.191Z,2.50
2018-09-29T02:02:20.184Z,2.80
2018-09-29T02:03:20.175Z,2.60
2018-09-29T02:04:20.170Z,2.60
2018-09-29T02:05:20.163Z,2.60
2018-09-29T02:06:20.157Z,2.30
2018-09-29T02:07:20.148Z,2.40
2018-09-29T02:08:20.140Z,2.40
2018-09-29T02:09:20.134Z,2.50
2018-09-29T02:10:20.126Z,2.70
2018-09-29T02:11:20.126Z,2.20
2018-09-29T02:12:20.107Z,2.60
2018-09-29T02:13:20.102Z,2.50
2018-09-29T02:14:20.138Z,2.50
2018-09-29T02:15:20.094Z,2.40
2018-09-29T02:16:20.083Z,2.40
2018-09-29T02:17:20.079Z,2.70
2018-09-29T02:18:20.068Z,2.50
2018-09-29T02:19:20.062Z,2.60
2018-09-29T02:20:20.053Z,2.70
2018-09-29T02:21:20.048Z,2.40
2018-09-29T02:22:20.042Z,2.30
2018-09-29T02:23:20.037Z,2.50
2018-09-29T02:24:20.029Z,2.40
2018-09-29T02:25:20.023Z,2.50
2018-09-29T02:26:20.015Z,2.50
2018-09-29T02:27:20.006Z,2.40
2018-09-29T02:28:19.999Z,2.60
2018-09-29T02:29:19.992Z,2.60
2018-09-29T02:30:19.986Z,2.60
2018-09-29T02:31:19.977Z,2.40
2018-09-29T02:32:19.966Z,2.60
2018-09-29T02:33:19.964Z,2.70
2018-09-29T02:34:19.958Z,2.50
2018-09-29T02:35:19.950Z,2.50
2018-09-29T02:36:19.951Z,2.40
2018-09-29T02:37:19.936Z,2.30
2018-09-29T02:38:19.928Z,2.70
2018-09-29T02:39:19.924Z,2.30
2018-09-29T02:40:19.919Z,2.30
2018-09-29T02:41:19.904Z,2.60
2018-09-29T02:42:19.899Z,2.50
2018-09-29T02:43:19.896Z,2.50
2018-09-29T02:44:19.893Z,2.50
2018-09-29T02:45:19.882Z,2.20
2018-09-29T02:46:19.869Z,2.70
2018-09-29T02:47:19.873Z,2.50
2018-09-29T02:48:19.855Z,2.50
2018-09-29T02:49:19.849Z,2.40
2018-09-29T02:50:19.842Z,2.70
2018-09-29T02:51:19.834Z,2.30
2018-09-29T02:52:19.826Z,2.70
2018-09-29T02:53:19.825Z,2.40
2018-09-29T02:54:19.812Z,2.20
2018-09-29T02:55:19.813Z,2.40
2018-09-29T02:56:19.799Z,2.60
2018-09-29T02:57:19.795Z,3.00
2018-09-29T02:58:19.787Z,3.00
2018-09-29T02:59:19.780Z,2.70
2018-09-29T03:00:20.475Z,3.00
2018-09-29T03:01:19.763Z,3.10
2018-09-29T03:02:19.755Z,2.80
2018-09-29T03:03:19.748Z,3.30
2018-09-29T03:04:19.740Z,3.20
2018-09-29T03:05:19.733Z,3.30
2018-09-29T03:06:19.723Z,3.30
2018-09-29T03:07:19.815Z,3.70
2018-09-29T03:08:19.711Z,3.50
2018-09-29T03:09:19.705Z,3.40
2018-09-29T03:10:19.698Z,3.70
2018-09-29T03:11:19.688Z,3.60
2018-09-29T03:12:19.682Z,3.40
2018-09-29T03:13:19.674Z,3.60
2018-09-29T03:14:19.671Z,3.40
2018-09-29T03:15:19.660Z,3.50
2018-09-29T03:16:19.653Z,3.10
2018-09-29T03:17:19.645Z,3.70
2018-09-29T03:18:19.638Z,3.30
2018-09-29T03:19:19.692Z,3.50
2018-09-29T03:20:19.623Z,4.20
2018-09-29T03:21:19.617Z,4.00
2018-09-29T03:22:19.609Z,4.40
2018-09-29T03:23:19.601Z,4.60
2018-09-29T03:24:19.594Z,4.50
2018-09-29T03:25:19.585Z,4.20
2018-09-29T03:26:19.577Z,4.30
2018-09-29T03:27:19.580Z,4.10
2018-09-29T03:28:19.571Z,4.10
2018-09-29T03:29:19.559Z,3.60
2018-09-29T03:30:19.549Z,3.50
2018-09-29T03:31:19.554Z,3.90
2018-09-29T03:32:19.537Z,3.80
2018-09-29T03:33:19.536Z,3.60
2018-09-29T03:34:19.516Z,3.70
2018-09-29T03:35:19.515Z,3.70
2018-09-29T03:36:19.500Z,3.80
2018-09-29T03:37:19.496Z,3.10
2018-09-29T03:38:19.490Z,3.30
2018-09-29T03:39:19.482Z,3.50
2018-09-29T03:40:19.477Z,3.50
2018-09-29T03:41:19.459Z,2.90
2018-09-29T03:42:19.462Z,3.10
2018-09-29T03:43:19.458Z,3.10
2018-09-29T03:44:19.460Z,3.30
2018-09-29T03:45:19.438Z,3.10
2018-09-29T03:46:19.429Z,3.20
2018-09-29T03:47:19.423Z,3.30
2018-09-29T03:48:19.410Z,3.40
2018-09-29T03:49:19.404Z,3.40
2018-09-29T03:50:19.400Z,3.00
2018-09-29T03:51:19.389Z,3.10
2018-09-29T03:52:19.386Z,3.40
2018-09-29T03:53:19.375Z,3.10
2018-09-29T03:54:19.368Z,3.60
2018-09-29T03:55:19.364Z,3.50
2018-09-29T03:56:19.353Z,3.20
2018-09-29T03:57:19.345Z,3.20
2018-09-29T03:58:19.340Z,3.60
2018-09-29T03:59:19.334Z,3.10
2018-09-29T04:00:19.322Z,3.00
2018-09-29T04:01:19.316Z,3.30
2018-09-29T04:02:19.308Z,3.30
2018-09-29T04:03:19.306Z,3.20
2018-09-29T04:04:19.293Z,3.50
2018-09-29T04:05:19.286Z,3.30
2018-09-29T04:06:19.277Z,3.10
2018-09-29T04:07:19.269Z,3.00
2018-09-29T04:08:19.262Z,3.00
2018-09-29T04:09:19.260Z,3.00
2018-09-29T04:10:19.249Z,3.40
2018-09-29T04:11:19.239Z,3.10
2018-09-29T04:12:19.231Z,3.10
2018-09-29T04:13:19.224Z,3.30
2018-09-29T04:14:19.217Z,3.00
2018-09-29T04:15:19.208Z,3.00
2018-09-29T04:16:19.201Z,2.90
2018-09-29T04:17:19.197Z,3.30
2018-09-29T04:18:19.187Z,2.80
2018-09-29T04:19:19.179Z,2.50
2018-09-29T04:20:19.169Z,2.80
2018-09-29T04:21:19.168Z,2.80
2018-09-29T04:22:19.155Z,3.00
2018-09-29T04:23:19.150Z,2.70
2018-09-29T04:24:19.139Z,3.10
2018-09-29T04:25:19.132Z,3.00
2018-09-29T04:26:19.122Z,3.10
2018-09-29T04:27:19.116Z,2.90
2018-09-29T04:28:19.111Z,2.60
2018-09-29T04:29:19.100Z,3.20
2018-09-29T04:30:19.090Z,2.70
2018-09-29T04:31:19.086Z,2.70
2018-09-29T04:32:19.080Z,2.70
2018-09-29T04:33:19.069Z,2.70
2018-09-29T04:34:19.064Z,2.70
2018-09-29T04:35:19.051Z,2.90
2018-09-29T04:36:19.045Z,3.00
2018-09-29T04:37:19.038Z,3.00
2018-09-29T04:38:19.034Z,2.90
2018-09-29T04:39:19.020Z,2.70
2018-09-29T04:40:19.014Z,2.80
2018-09-29T04:41:19.006Z,3.00
2018-09-29T04:42:18.999Z,3.10
2018-09-29T04:43:19.008Z,3.00
2018-09-29T04:44:18.992Z,2.80
2018-09-29T04:45:18.975Z,3.00
2018-09-29T04:46:18.968Z,2.60
2018-09-29T04:47:18.961Z,3.20
2018-09-29T04:48:18.951Z,2.50
2018-09-29T04:49:18.943Z,3.00
2018-09-29T04:50:18.935Z,3.20
2018-09-29T04:51:18.928Z,3.20
2018-09-29T04:52:18.925Z,3.10
2018-09-29T04:53:18.913Z,3.00
2018-09-29T04:54:18.906Z,2.80
2018-09-29T04:55:18.896Z,2.90
2018-09-29T04:56:18.888Z,2.90
2018-09-29T04:57:18.881Z,3.20
2018-09-29T04:58:18.874Z,2.90
2018-09-29T04:59:18.863Z,3.00
2018-09-29T05:00:18.858Z,3.30
2018-09-29T05:01:18.853Z,2.90
2018-09-29T05:02:18.843Z,3.40
2018-09-29T05:03:18.836Z,3.40
2018-09-29T05:04:18.825Z,3.10
2018-09-29T05:05:18.826Z,3.20
2018-09-29T05:06:18.820Z,3.10
2018-09-29T05:07:18.804Z,2.90
2018-09-29T05:08:18.794Z,3.00
2018-09-29T05:09:18.789Z,3.10
2018-09-29T05:10:18.774Z,2.90
2018-09-29T05:11:18.775Z,2.90
2018-09-29T05:12:18.766Z,3.10
2018-09-29T05:13:18.753Z,3.00
2018-09-29T05:14:18.749Z,3.20
2018-09-29T05:15:18.741Z,3.10
2018-09-29T05:16:18.736Z,3.00
2018-09-29T05:17:18.723Z,3.10
2018-09-29T05:18:18.721Z,3.30
2018-09-29T05:19:18.707Z,3.60
2018-09-29T05:20:18.697Z,3.30
2018-09-29T05:21:18.692Z,3.20
2018-09-29T05:22:18.684Z,3.20
2018-09-29T05:23:18.769Z,3.40
2018-09-29T05:24:18.668Z,2.90
2018-09-29T05:25:18.664Z,3.10
2018-09-29T05:26:18.653Z,3.00
2018-09-29T05:27:18.645Z,3.70
2018-09-29T05:28:18.637Z,3.50
2018-09-29T05:29:18.627Z,3.20
2018-09-29T05:30:18.621Z,3.00
2018-09-29T05:31:18.615Z,3.40
2018-09-29T05:32:18.606Z,3.00
2018-09-29T05:33:18.599Z,3.40
2018-09-29T05:34:18.591Z,3.30
2018-09-29T05:35:18.584Z,6.60
2018-09-29T05:36:18.575Z,11.80
2018-09-29T05:37:18.566Z,11.30
2018-09-29T05:38:18.565Z,8.40
2018-09-29T05:39:18.553Z,7.90
2018-09-29T05:40:18.544Z,8.40
2018-09-29T05:41:18.535Z,5.50
2018-09-29T05:42:18.528Z,5.10
2018-09-29T05:43:18.523Z,4.50
2018-09-29T05:44:18.513Z,4.10
2018-09-29T05:45:18.506Z,3.90
2018-09-29T05:46:18.496Z,4.00
2018-09-29T05:47:18.491Z,3.80
2018-09-29T05:48:18.518Z,3.80
2018-09-29T05:49:18.473Z,4.10
2018-09-29T05:50:18.465Z,3.40
2018-09-29T05:51:18.460Z,3.80
2018-09-29T05:52:18.451Z,3.90
2018-09-29T05:53:18.442Z,3.70
2018-09-29T05:54:18.436Z,3.60
2018-09-29T05:55:18.427Z,3.50
2018-09-29T05:56:18.419Z,3.50
2018-09-29T05:57:18.415Z,3.20
2018-09-29T05:58:18.409Z,3.80
2018-09-29T05:59:18.400Z,3.40
2018-09-29T06:00:18.454Z,3.40
2018-09-29T06:01:18.380Z,3.40
2018-09-29T06:02:18.374Z,3.40
2018-09-29T06:03:18.366Z,3.60
2018-09-29T06:04:18.357Z,3.50
2018-09-29T06:05:18.399Z,3.80
2018-09-29T06:06:18.386Z,3.30
2018-09-29T06:07:18.403Z,3.90
2018-09-29T06:08:18.327Z,4.10
2018-09-29T06:09:18.321Z,4.00
2018-09-29T06:10:18.312Z,4.00
2018-09-29T06:11:18.306Z,3.70
2018-09-29T06:12:18.300Z,3.60
2018-09-29T06:13:18.348Z,3.60
2018-09-29T06:14:18.281Z,4.70
2018-09-29T06:15:18.274Z,5.80
2018-09-29T06:16:18.268Z,5.20
2018-09-29T06:17:18.259Z,4.40
2018-09-29T06:18:18.253Z,4.50
2018-09-29T06:19:18.244Z,4.90
2018-09-29T06:20:18.233Z,5.70
2018-09-29T06:21:18.232Z,5.20
2018-09-29T06:22:18.221Z,5.80
2018-09-29T06:23:18.214Z,4.90
2018-09-29T06:24:18.207Z,4.50
2018-09-29T06:25:18.200Z,4.00
2018-09-29T06:26:18.192Z,3.80
2018-09-29T06:27:18.184Z,4.20
2018-09-29T06:28:18.178Z,4.20
2018-09-29T06:29:18.171Z,3.90
2018-09-29T06:30:18.162Z,3.50
2018-09-29T06:31:18.160Z,3.80
2018-09-29T06:32:18.151Z,4.00
2018-09-29T06:33:18.143Z,3.50
2018-09-29T06:34:18.224Z,3.30
2018-09-29T06:35:18.138Z,3.30
2018-09-29T06:36:18.127Z,3.10
2018-09-29T06:37:18.122Z,3.40
2018-09-29T06:38:18.149Z,3.40
2018-09-29T06:39:18.111Z,3.40
2018-09-29T06:40:18.106Z,3.60
2018-09-29T06:41:18.098Z,3.30
2018-09-29T06:42:18.097Z,3.90
2018-09-29T06:43:18.090Z,3.60
2018-09-29T06:44:19.018Z,2.90
2018-09-29T06:45:18.078Z,2.90
2018-09-29T06:46:18.077Z,2.80
2018-09-29T06:47:18.070Z,2.80
2018-09-29T06:48:18.061Z,3.10
2018-09-29T06:49:18.059Z,3.50
2018-09-29T06:50:18.054Z,3.70
2018-09-29T06:51:18.049Z,3.50
2018-09-29T06:52:18.051Z,3.80
2018-09-29T06:53:18.039Z,3.30
2018-09-29T06:54:18.082Z,3.00
2018-09-29T06:55:18.031Z,3.20
2018-09-29T06:56:18.031Z,3.00
2018-09-29T06:57:18.018Z,3.10
2018-09-29T06:58:18.016Z,2.90
2018-09-29T06:59:18.009Z,2.70
2018-09-29T07:00:18.004Z,3.00
2018-09-29T07:01:18.000Z,2.90
2018-09-29T07:02:17.993Z,2.90
2018-09-29T07:03:18.033Z,2.80
2018-09-29T07:04:17.985Z,2.90
2018-09-29T07:05:17.978Z,3.30
2018-09-29T07:06:17.978Z,3.20
2018-09-29T07:07:17.966Z,3.00
2018-09-29T07:08:17.960Z,3.00
2018-09-29T07:09:17.956Z,3.00
2018-09-29T07:10:17.950Z,2.80
2018-09-29T07:11:17.948Z,3.00
2018-09-29T07:12:17.938Z,3.20
2018-09-29T07:13:17.932Z,3.10
2018-09-29T07:14:17.929Z,3.00
2018-09-29T07:15:18.525Z,3.10
2018-09-29T07:16:17.916Z,3.00
2018-09-29T07:17:17.910Z,3.30
2018-09-29T07:18:17.905Z,3.10
2018-09-29T07:19:17.900Z,2.80
2018-09-29T07:20:17.892Z,3.40
2018-09-29T07:21:17.888Z,3.20
2018-09-29T07:22:17.883Z,3.20
2018-09-29T07:23:17.876Z,3.00
2018-09-29T07:24:17.870Z,3.10
2018-09-29T07:25:17.904Z,3.30
2018-09-29T07:26:17.858Z,3.10
2018-09-29T07:27:17.855Z,2.80
2018-09-29T07:28:17.846Z,3.00
2018-09-29T07:29:17.842Z,3.30
2018-09-29T07:30:17.834Z,3.20
2018-09-29T07:31:17.888Z,3.10
2018-09-29T07:32:17.825Z,3.30
2018-09-29T07:33:17.818Z,3.00
2018-09-29T07:34:17.814Z,3.60
2018-09-29T07:35:17.813Z,3.00
2018-09-29T07:36:17.803Z,3.30
2018-09-29T07:37:17.795Z,3.30
2018-09-29T07:38:17.790Z,3.50
2018-09-29T07:39:17.784Z,3.40
2018-09-29T07:40:17.786Z,3.40
2018-09-29T07:41:17.772Z,3.40
2018-09-29T07:42:17.767Z,3.40
2018-09-29T07:43:18.531Z,3.30
2018-09-29T07:44:17.755Z,3.30
2018-09-29T07:45:17.746Z,3.00
2018-09-29T07:46:17.742Z,3.10
2018-09-29T07:47:17.735Z,3.00
2018-09-29T07:48:17.728Z,3.20
2018-09-29T07:49:17.740Z,3.30
2018-09-29T07:50:17.723Z,3.20
2018-09-29T07:51:17.713Z,3.10
2018-09-29T07:52:17.706Z,3.30
2018-09-29T07:53:17.703Z,3.00
2018-09-29T07:54:17.693Z,3.40
2018-09-29T07:55:17.687Z,3.30
2018-09-29T07:56:17.692Z,3.20
2018-09-29T07:57:17.676Z,2.80
2018-09-29T07:58:17.674Z,2.70
2018-09-29T07:59:17.697Z,3.40
2018-09-29T08:00:17.660Z,3.00
2018-09-29T08:01:17.653Z,3.20
2018-09-29T08:02:17.649Z,3.50
2018-09-29T08:03:17.645Z,3.00
2018-09-29T08:04:17.634Z,2.90
2018-09-29T08:05:17.638Z,3.00
2018-09-29T08:06:17.697Z,2.90
2018-09-29T08:07:17.621Z,2.90
2018-09-29T08:08:17.619Z,2.50
2018-09-29T08:09:17.614Z,2.50
2018-09-29T08:10:17.604Z,2.90
2018-09-29T08:11:17.601Z,2.70
2018-09-29T08:12:17.635Z,3.00
2018-09-29T08:13:17.587Z,2.90
2018-09-29T08:14:17.582Z,2.90
2018-09-29T08:15:17.575Z,2.90
2018-09-29T08:16:18.116Z,2.70
2018-09-29T08:17:17.563Z,2.60
2018-09-29T08:18:17.560Z,2.50
2018-09-29T08:19:17.555Z,2.60
2018-09-29T08:20:17.553Z,2.30
2018-09-29T08:21:17.543Z,2.40
2018-09-29T08:22:17.539Z,2.70
2018-09-29T08:23:17.533Z,2.40
2018-09-29T08:24:17.560Z,2.30
2018-09-29T08:25:17.521Z,2.30
2018-09-29T08:26:17.516Z,2.30
2018-09-29T08:27:17.511Z,2.80
2018-09-29T08:28:17.504Z,2.10
2018-09-29T08:29:17.512Z,2.70
2018-09-29T08:30:17.494Z,2.40
2018-09-29T08:31:17.492Z,2.30
2018-09-29T08:32:17.495Z,2.30
2018-09-29T08:33:17.480Z,2.40
2018-09-29T08:34:17.473Z,2.40
2018-09-29T08:35:17.472Z,2.50
2018-09-29T08:36:17.507Z,2.60
2018-09-29T08:37:17.460Z,2.10
2018-09-29T08:38:17.454Z,2.20
2018-09-29T08:39:17.447Z,2.30
2018-09-29T08:40:17.442Z,2.10
2018-09-29T08:41:17.440Z,2.00
2018-09-29T08:42:17.433Z,2.10
2018-09-29T08:43:17.425Z,2.50
2018-09-29T08:44:17.434Z,2.10
2018-09-29T08:45:17.415Z,1.90
2018-09-29T08:46:17.410Z,2.20
2018-09-29T08:47:17.405Z,2.40
2018-09-29T08:48:17.398Z,2.30
2018-09-29T08:49:17.395Z,1.90
2018-09-29T08:50:17.413Z,2.20
2018-09-29T08:51:17.406Z,2.00
2018-09-29T08:52:17.379Z,2.20
2018-09-29T08:53:17.393Z,2.50
2018-09-29T08:54:17.368Z,2.30
2018-09-29T08:55:17.364Z,2.20
2018-09-29T08:56:17.358Z,2.40
2018-09-29T08:57:17.357Z,2.30
2018-09-29T08:58:17.353Z,2.40
2018-09-29T08:59:17.346Z,1.90
2018-09-29T09:00:17.342Z,1.90
2018-09-29T09:01:17.334Z,2.20
2018-09-29T09:02:17.330Z,2.00
2018-09-29T09:03:17.324Z,1.90
2018-09-29T09:04:17.320Z,1.90
2018-09-29T09:05:17.361Z,2.20
2018-09-29T09:06:17.310Z,2.30
2018-09-29T09:07:17.307Z,2.00
2018-09-29T09:08:17.298Z,1.90
2018-09-29T09:09:17.299Z,2.20
2018-09-29T09:10:17.288Z,2.20
2018-09-29T09:11:17.285Z,2.00
2018-09-29T09:12:17.278Z,1.80
2018-09-29T09:13:17.275Z,1.90
2018-09-29T09:14:17.270Z,1.60
2018-09-29T09:15:17.270Z,1.80
2018-09-29T09:16:17.261Z,1.70
2018-09-29T09:17:17.255Z,1.70
2018-09-29T09:18:17.250Z,1.70
2018-09-29T09:19:17.247Z,1.60
2018-09-29T09:20:17.238Z,1.60
2018-09-29T09:21:17.238Z,1.80
2018-09-29T09:22:17.232Z,2.20
2018-09-29T09:23:17.368Z,2.50
2018-09-29T09:24:17.269Z,2.00
2018-09-29T09:25:17.216Z,2.20
2018-09-29T09:26:17.213Z,1.90
2018-09-29T09:27:17.210Z,1.90
2018-09-29T09:28:18.128Z,1.90
2018-09-29T09:29:17.197Z,1.60
2018-09-29T09:30:17.233Z,1.80
2018-09-29T09:31:17.191Z,1.80
2018-09-29T09:32:17.185Z,1.80
2018-09-29T09:33:17.181Z,1.50
2018-09-29T09:34:17.174Z,1.60
2018-09-29T09:35:17.179Z,1.90
2018-09-29T09:36:17.166Z,1.90
2018-09-29T09:37:17.160Z,2.20
2018-09-29T09:38:17.158Z,1.90
2018-09-29T09:39:17.154Z,1.90
2018-09-29T09:40:17.155Z,1.90
2018-09-29T09:41:17.145Z,1.70
2018-09-29T09:42:17.144Z,1.90
2018-09-29T09:43:17.135Z,1.90
2018-09-29T09:44:17.129Z,1.60
2018-09-29T09:45:17.129Z,1.70
2018-09-29T09:46:17.119Z,1.70
2018-09-29T09:47:17.118Z,1.80
2018-09-29T09:48:17.113Z,1.80
2018-09-29T09:49:17.163Z,1.60
2018-09-29T09:50:17.105Z,1.60
2018-09-29T09:51:17.102Z,1.80
2018-09-29T09:52:17.095Z,1.70
2018-09-29T09:53:17.092Z,1.60
2018-09-29T09:54:17.088Z,1.80
2018-09-29T09:55:17.082Z,1.80
2018-09-29T09:56:17.078Z,1.90
2018-09-29T09:57:17.074Z,1.50
2018-09-29T09:58:17.071Z,1.60
2018-09-29T09:59:17.067Z,1.80
2018-09-29T10:00:17.062Z,1.60
2018-09-29T10:01:17.057Z,1.70
2018-09-29T10:02:17.054Z,1.60
2018-09-29T10:03:17.050Z,1.70
2018-09-29T10:04:17.049Z,1.70
2018-09-29T10:05:17.044Z,1.70
2018-09-29T10:06:17.052Z,1.70
2018-09-29T10:07:17.035Z,1.50
2018-09-29T10:08:17.030Z,1.50
2018-09-29T10:09:17.027Z,1.70
2018-09-29T10:10:17.022Z,1.60
2018-09-29T10:11:17.027Z,1.70
2018-09-29T10:12:17.018Z,1.80
2018-09-29T10:13:17.011Z,1.60
2018-09-29T10:14:17.009Z,1.60
2018-09-29T10:15:17.004Z,1.50
2018-09-29T10:16:16.998Z,1.60
2018-09-29T10:17:16.996Z,1.80
2018-09-29T10:18:16.994Z,1.70
2018-09-29T10:19:17.025Z,1.80
2018-09-29T10:20:16.984Z,1.60
2018-09-29T10:21:16.980Z,1.50
2018-09-29T10:22:16.981Z,1.80
2018-09-29T10:23:16.976Z,1.60
2018-09-29T10:24:16.975Z,1.60
2018-09-29T10:25:16.973Z,1.60
2018-09-29T10:26:16.966Z,1.50
2018-09-29T10:27:16.962Z,1.40
2018-09-29T10:28:16.959Z,1.40
2018-09-29T10:29:16.957Z,1.70
2018-09-29T10:30:16.953Z,1.80
2018-09-29T10:31:16.949Z,1.60
2018-09-29T10:32:16.946Z,1.50
2018-09-29T10:33:16.944Z,1.60
2018-09-29T10:34:16.968Z,1.50
2018-09-29T10:35:16.936Z,1.40
2018-09-29T10:36:17.041Z,1.70
2018-09-29T10:37:16.931Z,1.90
2018-09-29T10:38:16.926Z,1.40
2018-09-29T10:39:16.925Z,1.90
2018-09-29T10:40:16.921Z,1.50
2018-09-29T10:41:16.919Z,1.80
2018-09-29T10:42:16.914Z,1.60
2018-09-29T10:43:16.913Z,1.50
2018-09-29T10:44:17.032Z,1.40
2018-09-29T10:45:16.917Z,1.70
2018-09-29T10:46:16.904Z,1.70
2018-09-29T10:47:16.910Z,1.60
2018-09-29T10:48:16.898Z,1.60
2018-09-29T10:49:16.892Z,1.40
2018-09-29T10:50:16.896Z,1.60
2018-09-29T10:51:16.893Z,1.30
2018-09-29T10:52:16.886Z,1.50
2018-09-29T10:53:16.883Z,1.60
2018-09-29T10:54:16.881Z,1.50
2018-09-29T10:55:16.879Z,1.60
2018-09-29T10:56:16.876Z,1.40
2018-09-29T10:57:16.873Z,1.60
2018-09-29T10:58:16.871Z,1.40
2018-09-29T10:59:16.970Z,1.40
2018-09-29T11:00:16.867Z,1.20
2018-09-29T11:01:16.864Z,1.30
2018-09-29T11:02:16.859Z,1.30
2018-09-29T11:03:16.862Z,1.30
2018-09-29T11:04:16.856Z,1.40
2018-09-29T11:05:16.851Z,1.50
2018-09-29T11:06:16.849Z,1.50
2018-09-29T11:07:17.581Z,1.30
2018-09-29T11:08:16.843Z,1.60
2018-09-29T11:09:16.839Z,1.50
2018-09-29T11:10:16.843Z,1.40
2018-09-29T11:11:16.837Z,1.20
2018-09-29T11:12:16.832Z,1.40
2018-09-29T11:13:16.829Z,1.50
2018-09-29T11:14:16.831Z,1.40
2018-09-29T11:15:16.825Z,1.40
2018-09-29T11:16:16.823Z,1.40
2018-09-29T11:17:16.824Z,1.30
2018-09-29T11:18:16.817Z,1.30
2018-09-29T11:19:16.816Z,1.40
2018-09-29T11:20:16.813Z,1.50
2018-09-29T11:21:16.809Z,1.40
2018-09-29T11:22:16.809Z,1.30
2018-09-29T11:23:16.805Z,1.40
2018-09-29T11:24:16.802Z,1.40
2018-09-29T11:25:16.807Z,1.30
2018-09-29T11:26:16.798Z,1.30
2018-09-29T11:27:16.795Z,1.40
2018-09-29T11:28:16.856Z,1.10
2018-09-29T11:29:16.790Z,1.40
2018-09-29T11:30:16.786Z,1.30
2018-09-29T11:31:16.785Z,1.20
2018-09-29T11:32:16.780Z,1.30
2018-09-29T11:33:16.782Z,1.60
2018-09-29T11:34:16.777Z,1.50
2018-09-29T11:35:16.774Z,1.50
2018-09-29T11:36:16.777Z,1.40
2018-09-29T11:37:16.768Z,1.70
2018-09-29T11:38:16.762Z,1.60
2018-09-29T11:39:16.838Z,1.30
2018-09-29T11:40:16.762Z,1.10
2018-09-29T11:41:16.759Z,1.20
2018-09-29T11:42:16.755Z,1.40
2018-09-29T11:43:16.754Z,1.20
2018-09-29T11:44:16.749Z,1.30
2018-09-29T11:45:16.755Z,1.30
2018-09-29T11:46:16.750Z,1.20
2018-09-29T11:47:16.746Z,1.40
2018-09-29T11:48:16.741Z,1.40
2018-09-29T11:49:16.741Z,1.60
2018-09-29T11:50:16.733Z,1.20
2018-09-29T11:51:16.733Z,1.20
2018-09-29T11:52:16.728Z,1.40
2018-09-29T11:53:16.728Z,1.40
2018-09-29T11:54:16.725Z,1.30
2018-09-29T11:55:16.725Z,1.40
2018-09-29T11:56:16.791Z,1.50
2018-09-29T11:57:16.718Z,1.30
2018-09-29T11:58:16.719Z,1.30
2018-09-29T11:59:16.713Z,1.40
2018-09-29T12:00:16.709Z,1.30
2018-09-29T12:01:16.708Z,1.30
2018-09-29T12:02:16.769Z,1.40
2018-09-29T12:03:16.706Z,1.40
2018-09-29T12:04:16.700Z,1.80
2018-09-29T12:05:16.702Z,1.60
2018-09-29T12:06:16.736Z,1.40
2018-09-29T12:07:16.743Z,1.30
2018-09-29T12:08:16.691Z,1.30
2018-09-29T12:09:16.685Z,1.50
2018-09-29T12:10:16.688Z,1.40
2018-09-29T12:11:16.682Z,1.30
2018-09-29T12:12:16.678Z,1.80
2018-09-29T12:13:16.675Z,1.30
2018-09-29T12:14:16.677Z,1.30
2018-09-29T12:15:16.674Z,1.20
2018-09-29T12:16:16.666Z,1.30
2018-09-29T12:17:16.664Z,1.30
2018-09-29T12:18:16.667Z,1.40
2018-09-29T12:19:16.660Z,1.20
2018-09-29T12:20:16.657Z,1.20
2018-09-29T12:21:16.659Z,1.20
2018-09-29T12:22:16.667Z,1.20
2018-09-29T12:23:16.657Z,1.40
2018-09-29T12:24:16.650Z,1.20
2018-09-29T12:25:16.644Z,1.30
2018-09-29T12:26:16.640Z,1.30
2018-09-29T12:27:17.188Z,1.20
2018-09-29T12:28:16.643Z,1.30
2018-09-29T12:29:16.663Z,1.00
2018-09-29T12:30:17.605Z,1.30
2018-09-29T12:31:16.633Z,1.30
2018-09-29T12:32:16.632Z,1.40
2018-09-29T12:33:16.627Z,1.40
2018-09-29T12:34:16.628Z,1.30
2018-09-29T12:35:16.624Z,1.40
2018-09-29T12:36:16.630Z,1.50
2018-09-29T12:37:16.767Z,1.50
2018-09-29T12:38:16.628Z,1.50
2018-09-29T12:39:16.615Z,1.30
2018-09-29T12:40:16.613Z,1.40
2018-09-29T12:41:16.610Z,1.40
2018-09-29T12:42:16.608Z,1.20
2018-09-29T12:43:16.615Z,1.30
2018-09-29T12:44:16.626Z,1.20
2018-09-29T12:45:16.601Z,1.20
2018-09-29T12:46:16.604Z,1.40
2018-09-29T12:47:16.597Z,1.20
2018-09-29T12:48:16.593Z,1.30
2018-09-29T12:49:16.594Z,1.10
2018-09-29T12:50:16.658Z,1.20
2018-09-29T12:51:16.590Z,1.40
2018-09-29T12:52:16.585Z,1.30
2018-09-29T12:53:16.583Z,1.50
2018-09-29T12:54:16.586Z,1.30
2018-09-29T12:55:16.579Z,1.30
2018-09-29T12:56:16.579Z,1.30
2018-09-29T12:57:16.576Z,1.40
2018-09-29T12:58:16.571Z,1.30
2018-09-29T12:59:16.574Z,1.40
2018-09-29T13:00:16.568Z,1.20
2018-09-29T13:01:16.562Z,1.40
2018-09-29T13:02:16.561Z,1.10
2018-09-29T13:03:16.567Z,1.50
2018-09-29T13:04:16.558Z,1.40
2018-09-29T13:05:16.645Z,1.20
2018-09-29T13:06:16.555Z,1.20
2018-09-29T13:07:16.554Z,1.20
2018-09-29T13:08:16.558Z,1.40
2018-09-29T13:09:16.547Z,1.20
2018-09-29T13:10:16.544Z,1.10
2018-09-29T13:11:16.545Z,1.30
2018-09-29T13:12:16.539Z,1.40
2018-09-29T13:13:16.536Z,1.30
2018-09-29T13:14:16.537Z,1.30
2018-09-29T13:15:16.540Z,1.40
2018-09-29T13:16:16.531Z,1.30
2018-09-29T13:17:16.533Z,1.40
2018-09-29T13:18:16.526Z,1.50