createdAt,value
2017-10-29T00:00:42.163Z,97.32
2017-10-29T00:02:35.158Z,97.32
2017-10-29T00:03:35.213Z,97.23
2017-10-29T00:05:28.223Z,96.99
2017-10-29T00:06:28.263Z,97.42
2017-10-29T00:08:21.267Z,97.32
2017-10-29T00:09:21.310Z,97.52
2017-10-29T00:11:14.297Z,97.32
2017-10-29T00:12:14.355Z,97.47
2017-10-29T00:14:07.364Z,97.03
2017-10-29T00:15:07.402Z,97.03
2017-10-29T00:17:00.385Z,97.42
2017-10-29T00:18:00.445Z,96.75
2017-10-29T00:19:53.453Z,95.89
2017-10-29T00:20:53.490Z,96.13
2017-10-29T00:22:46.474Z,96.13
2017-10-29T00:23:46.535Z,95.84
2017-10-29T00:25:40.048Z,96.66
2017-10-29T00:26:40.090Z,96.66
2017-10-29T00:28:33.080Z,96.46
2017-10-29T00:29:33.148Z,96.17
2017-10-29T00:31:26.149Z,96.56
2017-10-29T00:32:26.191Z,97.08
2017-10-29T00:34:19.195Z,96.27
2017-10-29T00:35:19.235Z,95.56
2017-10-29T00:37:12.218Z,95.51
2017-10-29T00:38:12.281Z,95.61
2017-10-29T00:40:05.288Z,94.98
2017-10-29T00:41:05.324Z,95.03
2017-10-29T00:42:58.314Z,95.03
2017-10-29T00:43:58.371Z,95.51
2017-10-29T00:45:51.375Z,95.84
2017-10-29T00:46:51.412Z,95.75
2017-10-29T00:48:44.404Z,96.13
2017-10-29T00:49:44.458Z,96.32
2017-10-29T00:51:37.462Z,96.32
2017-10-29T00:52:37.503Z,96.51
2017-10-29T00:54:30.490Z,95.75
2017-10-29T00:55:30.548Z,95.84
2017-10-29T00:57:23.553Z,94.98
2017-10-29T00:58:23.597Z,95.07
2017-10-29T01:00:16.582Z,94.79
2017-10-29T01:01:16.638Z,94.51
2017-10-29T01:03:09.645Z,94.60
2017-10-29T01:04:09.683Z,94.60
2017-10-29T01:06:02.682Z,94.07
2017-10-29T01:07:02.731Z,94.27
2017-10-29T01:08:55.733Z,94.31
2017-10-29T01:09:55.774Z,93.74
2017-10-29T01:11:48.779Z,93.98
2017-10-29T01:12:48.820Z,93.79
2017-10-29T01:14:41.819Z,93.74
2017-10-29T01:15:41.867Z,94.12
2017-10-29T01:17:34.875Z,93.70
2017-10-29T01:18:34.915Z,94.07
2017-10-29T01:20:27.905Z,93.65
2017-10-29T01:21:27.963Z,93.31
2017-10-29T01:23:20.969Z,93.41
2017-10-29T01:24:21.007Z,93.45
2017-10-29T01:26:13.997Z,93.55
2017-10-29T01:27:14.062Z,93.79
2017-10-29T01:29:07.065Z,93.79
2017-10-29T01:30:07.100Z,93.70
2017-10-29T01:32:00.090Z,93.55
2017-10-29T01:33:00.148Z,93.65
2017-10-29T01:34:53.151Z,93.65
2017-10-29T01:35:53.193Z,93.65
2017-10-29T01:37:46.181Z,93.65
2017-10-29T01:38:46.242Z,93.74
2017-10-29T01:40:39.243Z,93.93
2017-10-29T01:41:39.286Z,93.93
2017-10-29T01:43:32.287Z,94.51
2017-10-29T01:44:32.332Z,95.84
2017-10-29T01:46:25.317Z,94.98
2017-10-29T01:47:25.373Z,95.17
2017-10-29T01:49:18.380Z,94.89
2017-10-29T01:50:18.420Z,94.36
2017-10-29T01:52:11.406Z,94.07
2017-10-29T01:53:11.465Z,94.93
2017-10-29T01:55:04.472Z,94.98
2017-10-29T01:56:04.511Z,94.51
2017-10-29T01:57:57.502Z,94.12
2017-10-29T01:58:57.557Z,94.93
2017-10-29T02:00:50.561Z,95.56
2017-10-29T02:01:50.602Z,95.41
2017-10-29T02:03:43.620Z,95.75
2017-10-29T02:04:43.647Z,94.98
2017-10-29T02:06:36.634Z,95.22
2017-10-29T02:07:36.691Z,94.51
2017-10-29T02:09:29.697Z,95.65
2017-10-29T02:10:29.738Z,94.79
2017-10-29T02:12:22.728Z,95.65
2017-10-29T02:13:22.788Z,95.56
2017-10-29T02:15:15.795Z,95.65
2017-10-29T02:16:15.833Z,95.22
2017-10-29T02:18:08.825Z,94.93
2017-10-29T02:19:08.881Z,95.61
2017-10-29T02:21:01.885Z,95.89
2017-10-29T02:22:01.926Z,97.18
2017-10-29T02:23:54.915Z,97.18
2017-10-29T02:24:54.971Z,97.85
2017-10-29T02:26:47.978Z,97.66
2017-10-29T02:27:48.018Z,97.85
2017-10-29T02:29:41.023Z,97.66
2017-10-29T02:30:41.063Z,97.75
2017-10-29T02:32:34.060Z,97.37
2017-10-29T02:33:34.109Z,96.51
2017-10-29T02:35:27.118Z,96.70
2017-10-29T02:36:27.159Z,96.27
2017-10-29T02:38:20.147Z,95.70
2017-10-29T02:39:20.211Z,95.51
2017-10-29T02:41:13.222Z,95.22
2017-10-29T02:42:13.268Z,96.46
2017-10-29T02:44:06.249Z,96.17
2017-10-29T02:45:06.314Z,96.46
2017-10-29T02:46:59.319Z,96.66
2017-10-29T02:47:59.359Z,96.08
2017-10-29T02:49:52.341Z,96.08
2017-10-29T02:50:52.400Z,96.56
2017-10-29T02:52:45.407Z,96.27
2017-10-29T02:53:45.449Z,97.89
2017-10-29T02:55:38.431Z,99.23
2017-10-29T02:56:38.493Z,99.43
2017-10-29T02:58:31.501Z,98.85
2017-10-29T02:59:31.537Z,98.85
2017-10-29T03:01:24.520Z,99.90
2017-10-29T03:02:24.581Z,99.99
2017-10-29T03:04:17.589Z,99.99
2017-10-29T03:05:17.630Z,99.99
2017-10-29T03:07:10.637Z,99.99
2017-10-29T03:08:10.679Z,99.99
2017-10-29T03:10:03.671Z,99.99
2017-10-29T03:11:03.729Z,99.99
2017-10-29T03:12:56.749Z,99.99
2017-10-29T03:13:56.776Z,99.99
2017-10-29T03:15:49.764Z,99.99
2017-10-29T03:16:49.828Z,99.99
2017-10-29T03:18:42.832Z,99.99
2017-10-29T03:19:42.870Z,99.99
2017-10-29T03:21:35.860Z,99.99
2017-10-29T03:22:35.921Z,99.99
2017-10-29T03:24:28.938Z,99.99
2017-10-29T03:25:28.975Z,99.99
2017-10-29T03:27:21.967Z,99.99
2017-10-29T03:28:22.022Z,99.99
2017-10-29T03:30:15.030Z,99.99
2017-10-29T03:31:15.078Z,99.99
2017-10-29T03:33:08.058Z,99.99
2017-10-29T03:34:08.115Z,99.99
2017-10-29T03:36:01.120Z,99.99
2017-10-29T03:37:01.159Z,99.99
2017-10-29T03:38:55.163Z,99.99
2017-10-29T03:39:55.204Z,99.99
2017-10-29T03:41:48.190Z,99.99
2017-10-29T03:42:48.248Z,99.99
2017-10-29T03:44:41.254Z,99.99
2017-10-29T03:45:41.304Z,99.99
2017-10-29T03:47:34.276Z,99.99
2017-10-29T03:48:34.344Z,99.99
2017-10-29T03:50:27.341Z,99.99
2017-10-29T03:51:27.381Z,99.99
2017-10-29T03:53:20.370Z,99.99
2017-10-29T03:54:20.428Z,99.99
2017-10-29T03:56:13.430Z,99.99
2017-10-29T03:57:13.468Z,99.99
2017-10-29T03:59:06.457Z,99.99
2017-10-29T04:00:06.513Z,99.99
2017-10-29T04:01:59.521Z,99.99
2017-10-29T04:02:59.558Z,99.99
2017-10-29T04:04:52.545Z,99.99
2017-10-29T04:05:52.601Z,99.99
2017-10-29T04:07:45.607Z,99.99
2017-10-29T04:08:45.645Z,99.99
2017-10-29T04:10:38.651Z,99.99
2017-10-29T04:11:38.690Z,99.99
2017-10-29T04:13:31.680Z,99.99
2017-10-29T04:14:31.734Z,99.99
2017-10-29T04:16:24.738Z,99.99
2017-10-29T04:17:24.776Z,99.99
2017-10-29T04:19:17.768Z,99.99
2017-10-29T04:20:17.823Z,99.99
2017-10-29T04:22:10.828Z,99.99
2017-10-29T04:23:10.869Z,99.99
2017-10-29T04:25:04.369Z,99.99
2017-10-29T04:26:04.418Z,99.99
2017-10-29T04:27:57.423Z,99.99
2017-10-29T04:28:57.470Z,99.99
2017-10-29T04:30:50.443Z,99.99
2017-10-29T04:31:50.506Z,99.99
2017-10-29T04:33:43.509Z,99.99
2017-10-29T04:34:43.549Z,99.99
2017-10-29T04:36:36.576Z,99.99
2017-10-29T04:37:36.593Z,99.99
2017-10-29T04:39:29.579Z,99.99
2017-10-29T04:40:29.638Z,99.99
2017-10-29T04:42:22.650Z,99.99
2017-10-29T04:43:22.689Z,99.99
2017-10-29T04:45:15.678Z,99.99
2017-10-29T04:46:15.737Z,99.99
2017-10-29T04:48:08.748Z,99.99
2017-10-29T04:49:08.785Z,99.99
2017-10-29T04:51:01.767Z,99.99
2017-10-29T04:52:01.828Z,99.99
2017-10-29T04:53:54.845Z,99.99
2017-10-29T04:54:54.874Z,99.99
2017-10-29T04:56:47.860Z,99.99
2017-10-29T04:57:47.918Z,99.99
2017-10-29T04:59:40.926Z,99.99
2017-10-29T05:00:40.960Z,99.99
2017-10-29T05:02:33.943Z,99.99
2017-10-29T05:03:34.005Z,99.99
2017-10-29T05:05:27.009Z,99.99
2017-10-29T05:06:27.047Z,99.99
2017-10-29T05:08:20.034Z,99.99
2017-10-29T05:09:20.091Z,99.99
2017-10-29T05:11:13.098Z,99.99
2017-10-29T05:12:13.137Z,99.99
2017-10-29T05:14:06.144Z,99.99
2017-10-29T05:15:06.181Z,99.99
2017-10-29T05:16:59.270Z,99.99
2017-10-29T05:17:59.227Z,99.99
2017-10-29T05:19:52.236Z,99.99
2017-10-29T05:20:52.276Z,99.99
2017-10-29T05:22:45.259Z,99.99
2017-10-29T05:23:45.315Z,99.99
2017-10-29T05:25:38.831Z,99.99
2017-10-29T05:26:38.866Z,99.99
2017-10-29T05:28:31.855Z,99.99
2017-10-29T05:29:31.913Z,99.99
2017-10-29T05:31:24.922Z,99.99
2017-10-29T05:32:24.959Z,99.99
2017-10-29T05:34:17.942Z,99.99
2017-10-29T05:35:18.004Z,99.99
2017-10-29T05:37:11.012Z,99.99
2017-10-29T05:38:11.048Z,99.99
2017-10-29T05:40:04.072Z,99.99
2017-10-29T05:41:04.094Z,99.99
2017-10-29T05:42:57.081Z,99.99
2017-10-29T05:43:57.138Z,99.99
2017-10-29T05:45:50.196Z,99.99
2017-10-29T05:46:50.180Z,99.99
2017-10-29T05:48:43.175Z,99.99
2017-10-29T05:49:43.223Z,99.99
2017-10-29T05:51:36.229Z,99.99
2017-10-29T05:52:36.267Z,99.99
2017-10-29T05:54:29.254Z,99.99
2017-10-29T05:55:29.311Z,99.99
2017-10-29T05:57:22.319Z,99.99
2017-10-29T05:58:22.355Z,99.99
2017-10-29T06:00:15.343Z,99.99
2017-10-29T06:01:15.402Z,99.99
2017-10-29T06:03:08.404Z,99.99
2017-10-29T06:04:08.443Z,99.99
2017-10-29T06:06:01.430Z,99.99
2017-10-29T06:07:01.487Z,99.80
2017-10-29T06:08:54.492Z,99.99
2017-10-29T06:09:54.529Z,99.99
2017-10-29T06:11:47.533Z,99.99
2017-10-29T06:12:47.572Z,99.99
2017-10-29T06:14:40.559Z,99.27
2017-10-29T06:15:40.616Z,98.70
2017-10-29T06:17:33.620Z,96.32
2017-10-29T06:18:33.706Z,96.70
2017-10-29T06:20:26.646Z,97.46
2017-10-29T06:21:26.703Z,98.22
2017-10-29T06:23:19.731Z,98.22
2017-10-29T06:24:19.746Z,98.41
2017-10-29T06:26:12.735Z,97.75
2017-10-29T06:27:12.789Z,98.70
2017-10-29T06:29:05.800Z,98.79
2017-10-29T06:30:05.840Z,98.99
2017-10-29T06:31:58.819Z,98.41
2017-10-29T06:32:58.885Z,97.75
2017-10-29T06:34:51.885Z,97.94
2017-10-29T06:35:51.945Z,97.94
2017-10-29T06:37:44.909Z,97.84
2017-10-29T06:38:44.965Z,97.56
2017-10-29T06:40:37.974Z,98.13
2017-10-29T06:41:38.010Z,97.46
2017-10-29T06:43:31.049Z,97.65
2017-10-29T06:44:31.073Z,97.46
2017-10-29T06:46:24.057Z,96.41
2017-10-29T06:47:24.114Z,96.32
2017-10-29T06:49:17.121Z,96.41
2017-10-29T06:50:17.161Z,96.70
2017-10-29T06:52:10.141Z,96.41
2017-10-29T06:53:10.201Z,95.65
2017-10-29T06:55:03.216Z,96.12
2017-10-29T06:56:03.242Z,95.65
2017-10-29T06:57:56.256Z,95.27
2017-10-29T06:58:56.392Z,95.56
2017-10-29T07:00:49.339Z,95.17
2017-10-29T07:01:49.360Z,95.46
2017-10-29T07:03:42.344Z,95.46
2017-10-29T07:04:42.400Z,95.61
2017-10-29T07:06:35.430Z,95.51
2017-10-29T07:07:35.460Z,95.12
2017-10-29T07:09:28.430Z,95.32
2017-10-29T07:10:28.490Z,95.51
2017-10-29T07:12:21.499Z,95.12
2017-10-29T07:13:21.536Z,95.03
2017-10-29T07:15:14.565Z,94.74
2017-10-29T07:16:14.591Z,94.84
2017-10-29T07:18:07.573Z,95.22
2017-10-29T07:19:07.630Z,95.89
2017-10-29T07:21:00.703Z,96.12
2017-10-29T07:22:00.672Z,95.98
2017-10-29T07:23:53.653Z,96.17
2017-10-29T07:24:53.713Z,94.93
2017-10-29T07:26:46.717Z,94.41
2017-10-29T07:27:46.755Z,94.03
2017-10-29T07:29:39.743Z,92.93
2017-10-29T07:30:39.802Z,93.22
2017-10-29T07:32:32.806Z,94.12
2017-10-29T07:33:32.846Z,93.93
2017-10-29T07:35:25.834Z,94.56
2017-10-29T07:36:25.891Z,95.17
2017-10-29T07:38:18.901Z,91.36
2017-10-29T07:39:18.939Z,89.92
2017-10-29T07:41:11.958Z,89.64
2017-10-29T07:42:11.988Z,89.64
2017-10-29T07:44:04.973Z,88.78
2017-10-29T07:45:05.030Z,88.63
2017-10-29T07:46:58.033Z,88.78
2017-10-29T07:47:58.072Z,91.12
2017-10-29T07:49:51.055Z,88.54
2017-10-29T07:50:51.116Z,86.57
2017-10-29T07:52:44.125Z,85.48
2017-10-29T07:53:44.163Z,87.82
2017-10-29T07:55:37.154Z,88.15
2017-10-29T07:56:37.237Z,86.38
2017-10-29T07:58:30.257Z,83.51
2017-10-29T07:59:30.255Z,82.75
2017-10-29T08:01:23.246Z,81.84
2017-10-29T08:02:23.299Z,81.21
2017-10-29T08:04:16.305Z,77.28
2017-10-29T08:05:16.365Z,76.37
2017-10-29T08:07:09.351Z,75.02
2017-10-29T08:08:09.391Z,75.16
2017-10-29T08:10:02.379Z,73.55
2017-10-29T08:11:02.458Z,74.04
2017-10-29T08:12:55.484Z,76.86
2017-10-29T08:13:55.487Z,77.06
2017-10-29T08:15:48.473Z,75.81
2017-10-29T08:16:48.534Z,79.50
2017-10-29T08:18:41.545Z,80.69
2017-10-29T08:19:41.580Z,80.11
2017-10-29T08:21:34.570Z,76.14
2017-10-29T08:22:34.629Z,75.56
2017-10-29T08:24:27.642Z,75.09
2017-10-29T08:25:27.679Z,73.97
2017-10-29T08:27:20.672Z,73.36
2017-10-29T08:28:20.734Z,73.40
2017-10-29T08:30:13.751Z,72.31
2017-10-29T08:31:13.783Z,72.12
2017-10-29T08:33:06.771Z,72.25
2017-10-29T08:34:06.830Z,72.54
2017-10-29T08:35:59.839Z,70.53
2017-10-29T08:36:59.883Z,70.72
2017-10-29T08:38:52.889Z,69.95
2017-10-29T08:39:52.936Z,69.99
2017-10-29T08:41:45.936Z,68.65
2017-10-29T08:42:45.979Z,69.13
2017-10-29T08:44:38.987Z,68.52
2017-10-29T08:45:39.028Z,69.19
2017-10-29T08:47:32.017Z,70.91
2017-10-29T08:48:32.078Z,71.77
2017-10-29T08:50:25.090Z,72.22
2017-10-29T08:51:25.123Z,72.02
2017-10-29T08:53:18.108Z,72.47
2017-10-29T08:54:18.170Z,75.52
2017-10-29T08:56:11.179Z,75.81
2017-10-29T08:57:11.218Z,77.40
2017-10-29T08:59:04.213Z,82.52
2017-10-29T09:00:04.276Z,83.14
2017-10-29T09:01:57.291Z,86.68
2017-10-29T09:02:57.336Z,89.21
2017-10-29T09:04:50.323Z,90.64
2017-10-29T09:05:50.378Z,90.64
2017-10-29T09:07:43.387Z,90.07
2017-10-29T09:08:43.425Z,89.12
2017-10-29T09:10:36.435Z,89.40
2017-10-29T09:11:36.472Z,90.17
2017-10-29T09:13:29.461Z,90.07
2017-10-29T09:14:29.519Z,89.69
2017-10-29T09:16:22.528Z,89.92
2017-10-29T09:17:22.584Z,89.92
2017-10-29T09:19:15.558Z,89.45
2017-10-29T09:20:15.616Z,88.07
2017-10-29T09:22:08.623Z,88.16
2017-10-29T09:23:08.663Z,89.16
2017-10-29T09:25:01.652Z,90.11
2017-10-29T09:26:01.710Z,88.40
2017-10-29T09:27:54.720Z,87.44
2017-10-29T09:28:54.758Z,87.06
2017-10-29T09:30:47.748Z,86.96
2017-10-29T09:31:47.803Z,87.35
2017-10-29T09:33:40.820Z,87.25
2017-10-29T09:34:40.861Z,86.20
2017-10-29T09:36:33.851Z,84.48
2017-10-29T09:37:34.898Z,84.77
2017-10-29T09:39:26.936Z,85.25
2017-10-29T09:40:26.959Z,85.44
2017-10-29T09:42:19.951Z,88.97
2017-10-29T09:43:20.006Z,88.11
2017-10-29T09:45:13.013Z,85.67
2017-10-29T09:46:13.052Z,85.38
2017-10-29T09:48:06.068Z,86.39
2017-10-29T09:49:06.100Z,86.58
2017-10-29T09:50:59.091Z,88.59
2017-10-29T09:51:59.147Z,90.88
2017-10-29T09:53:52.153Z,93.12
2017-10-29T09:54:52.195Z,94.84
2017-10-29T09:56:45.179Z,94.98
2017-10-29T09:57:45.240Z,96.98
2017-10-29T09:59:38.247Z,93.84
2017-10-29T10:00:38.286Z,95.22
2017-10-29T10:02:31.275Z,94.56
2017-10-29T10:03:31.333Z,95.41
2017-10-29T10:05:24.382Z,95.22
2017-10-29T10:06:24.420Z,93.22
2017-10-29T10:08:17.410Z,91.60
2017-10-29T10:09:17.465Z,91.69
2017-10-29T10:11:10.547Z,90.83
2017-10-29T10:12:10.515Z,91.02
2017-10-29T10:14:03.510Z,91.98
2017-10-29T10:15:03.561Z,91.31
2017-10-29T10:16:56.570Z,90.50
2017-10-29T10:17:56.608Z,87.73
2017-10-29T10:19:49.597Z,85.91
2017-10-29T10:20:49.652Z,86.68
2017-10-29T10:22:42.664Z,85.91
2017-10-29T10:23:42.704Z,85.53
2017-10-29T10:25:36.239Z,85.25
2017-10-29T10:26:36.257Z,85.25
2017-10-29T10:28:29.271Z,86.01
2017-10-29T10:29:29.311Z,84.96
2017-10-29T10:31:22.329Z,83.34
2017-10-29T10:32:22.359Z,84.00
2017-10-29T10:34:15.343Z,84.58
2017-10-29T10:35:15.404Z,85.34
2017-10-29T10:37:08.413Z,84.39
2017-10-29T10:38:08.454Z,85.25
2017-10-29T10:40:01.438Z,87.25
2017-10-29T10:41:01.502Z,87.35
2017-10-29T10:42:54.509Z,86.87
2017-10-29T10:43:54.544Z,85.44
2017-10-29T10:45:47.532Z,84.86
2017-10-29T10:46:47.592Z,83.34
2017-10-29T10:48:40.603Z,81.71
2017-10-29T10:49:40.636Z,80.04
2017-10-29T10:51:33.626Z,79.75
2017-10-29T10:52:33.686Z,78.51
2017-10-29T10:54:26.694Z,78.99
2017-10-29T10:55:26.731Z,79.17
2017-10-29T10:57:19.721Z,80.99
2017-10-29T10:58:19.780Z,81.09
2017-10-29T11:00:12.789Z,78.51
2017-10-29T11:01:12.830Z,79.85
2017-10-29T11:03:05.819Z,81.62
2017-10-29T11:04:05.899Z,82.67
2017-10-29T11:05:58.888Z,86.39
2017-10-29T11:06:58.925Z,90.45
2017-10-29T11:08:51.945Z,97.37
2017-10-29T11:09:51.971Z,98.99
2017-10-29T11:11:44.960Z,99.89
2017-10-29T11:12:45.023Z,99.99
2017-10-29T11:14:38.039Z,99.99
2017-10-29T11:15:38.064Z,99.99
2017-10-29T11:17:31.050Z,99.95
2017-10-29T11:18:31.110Z,99.99
2017-10-29T11:20:24.124Z,99.99
2017-10-29T11:21:24.156Z,99.41
2017-10-29T11:23:17.145Z,99.32
2017-10-29T11:24:17.206Z,99.04
2017-10-29T11:26:10.757Z,98.56
2017-10-29T11:27:10.768Z,98.80
2017-10-29T11:29:03.746Z,98.61
2017-10-29T11:30:03.804Z,97.08
2017-10-29T11:31:56.808Z,96.70
2017-10-29T11:32:56.847Z,95.84
2017-10-29T11:34:49.835Z,97.08
2017-10-29T11:35:49.893Z,97.17
2017-10-29T11:37:42.897Z,95.65
2017-10-29T11:38:42.936Z,94.89
2017-10-29T11:40:35.928Z,94.22
2017-10-29T11:41:35.983Z,94.79
2017-10-29T11:43:28.990Z,94.89
2017-10-29T11:44:29.026Z,95.17
2017-10-29T11:46:22.036Z,94.60
2017-10-29T11:47:22.070Z,94.60
2017-10-29T11:49:15.059Z,95.08
2017-10-29T11:50:15.116Z,94.22
2017-10-29T11:52:08.151Z,93.65
2017-10-29T11:53:08.189Z,94.27
2017-10-29T11:55:01.144Z,94.84
2017-10-29T11:56:01.203Z,93.88
2017-10-29T11:57:54.209Z,92.93
2017-10-29T11:58:54.247Z,92.83
2017-10-29T12:00:47.238Z,92.93
2017-10-29T12:01:47.295Z,92.65
2017-10-29T12:03:40.365Z,89.69
2017-10-29T12:04:40.344Z,88.35
2017-10-29T12:06:33.333Z,88.83
2017-10-29T12:07:33.394Z,88.92
2017-10-29T12:09:26.401Z,89.78
2017-10-29T12:10:26.464Z,91.41
2017-10-29T12:12:19.428Z,86.35
2017-10-29T12:13:19.485Z,86.16
2017-10-29T12:15:12.492Z,83.77
2017-10-29T12:16:12.544Z,82.91
2017-10-29T12:18:05.515Z,82.72
2017-10-29T12:19:05.578Z,83.53
2017-10-29T12:20:58.582Z,84.96
2017-10-29T12:21:58.620Z,84.58
2017-10-29T12:23:51.623Z,81.62
2017-10-29T12:24:51.684Z,83.24
2017-10-29T12:26:44.680Z,87.68
2017-10-29T12:27:44.719Z,89.78
2017-10-29T12:29:37.707Z,91.98
2017-10-29T12:30:37.774Z,93.93
2017-10-29T12:32:30.787Z,96.13
2017-10-29T12:33:30.824Z,96.03
2017-10-29T12:35:23.823Z,97.17
2017-10-29T12:36:23.868Z,97.89
2017-10-29T12:38:16.855Z,97.99
2017-10-29T12:39:16.912Z,99.22
2017-10-29T12:41:09.923Z,98.94
2017-10-29T12:42:09.958Z,98.94
2017-10-29T12:44:02.939Z,98.65
2017-10-29T12:45:03.003Z,98.27
2017-10-29T12:46:56.004Z,98.65
2017-10-29T12:47:56.054Z,98.85
2017-10-29T12:49:49.032Z,97.80
2017-10-29T12:50:49.092Z,98.36
2017-10-29T12:52:42.094Z,96.51
2017-10-29T12:53:42.133Z,97.08
2017-10-29T12:55:35.127Z,94.98
2017-10-29T12:56:35.176Z,95.56
2017-10-29T12:58:28.184Z,94.03
2017-10-29T12:59:28.223Z,93.36
2017-10-29T13:01:21.228Z,88.88
2017-10-29T13:02:21.268Z,88.98
2017-10-29T13:04:14.274Z,88.50
2017-10-29T13:05:14.313Z,88.69
2017-10-29T13:07:07.326Z,89.93
2017-10-29T13:08:07.363Z,90.59
2017-10-29T13:10:00.352Z,90.12
2017-10-29T13:11:00.413Z,88.88
2017-10-29T13:12:53.419Z,88.98
2017-10-29T13:13:53.454Z,89.45
2017-10-29T13:15:46.441Z,90.64
2017-10-29T13:16:46.498Z,90.07
2017-10-29T13:18:39.501Z,91.60
2017-10-29T13:19:39.541Z,90.93
2017-10-29T13:21:32.524Z,89.88
2017-10-29T13:22:32.585Z,88.45
2017-10-29T13:24:25.592Z,88.50
2017-10-29T13:25:25.630Z,89.31
2017-10-29T13:27:18.614Z,89.21
2017-10-29T13:28:18.691Z,89.12
2017-10-29T13:30:11.682Z,88.54
2017-10-29T13:31:11.719Z,88.26
2017-10-29T13:33:04.719Z,88.45
2017-10-29T13:34:04.765Z,88.16
2017-10-29T13:35:57.771Z,87.97
2017-10-29T13:36:57.811Z,86.54
2017-10-29T13:38:50.856Z,88.30
2017-10-29T13:39:50.853Z,88.64
2017-10-29T13:41:43.838Z,88.73
2017-10-29T13:42:43.899Z,90.26
2017-10-29T13:44:36.998Z,93.22
2017-10-29T13:45:36.944Z,95.08
2017-10-29T13:47:29.936Z,96.13
2017-10-29T13:48:30.001Z,98.22
2017-10-29T13:50:23.013Z,96.84
2017-10-29T13:51:23.049Z,96.56
2017-10-29T13:53:16.028Z,95.98
2017-10-29T13:54:16.089Z,95.98
2017-10-29T13:56:09.094Z,95.12
2017-10-29T13:57:09.132Z,94.65
2017-10-29T13:59:02.120Z,94.12
2017-10-29T14:00:02.182Z,94.89
2017-10-29T14:01:55.185Z,93.84
2017-10-29T14:02:55.226Z,92.88
2017-10-29T14:04:48.211Z,92.41
2017-10-29T14:05:48.282Z,92.46
2017-10-29T14:07:41.271Z,90.45
2017-10-29T14:08:41.310Z,89.50
2017-10-29T14:10:34.316Z,90.26
2017-10-29T14:11:34.356Z,89.69
2017-10-29T14:13:27.355Z,89.69
2017-10-29T14:14:27.407Z,89.59
2017-10-29T14:16:20.412Z,89.12
2017-10-29T14:17:20.451Z,88.45
2017-10-29T14:19:13.442Z,91.83
2017-10-29T14:20:13.503Z,92.41
2017-10-29T14:22:06.509Z,93.93
2017-10-29T14:23:06.548Z,93.93
2017-10-29T14:24:59.537Z,95.22
2017-10-29T14:25:59.599Z,96.17
2017-10-29T14:27:52.601Z,95.51
2017-10-29T14:28:52.641Z,95.79
2017-10-29T14:30:45.628Z,95.70
2017-10-29T14:31:45.686Z,95.70
2017-10-29T14:33:38.690Z,96.46
2017-10-29T14:34:38.730Z,96.65
2017-10-29T14:36:31.754Z,95.70
2017-10-29T14:37:31.780Z,95.03
2017-10-29T14:39:24.760Z,94.93
2017-10-29T14:40:24.817Z,95.12
2017-10-29T14:42:17.821Z,95.41
2017-10-29T14:43:17.866Z,95.03
2017-10-29T14:45:10.843Z,94.56
2017-10-29T14:46:10.903Z,94.27
2017-10-29T14:48:03.910Z,93.98
2017-10-29T14:49:03.948Z,93.88
2017-10-29T14:50:56.932Z,93.88
2017-10-29T14:51:56.996Z,93.88
2017-10-29T14:53:49.997Z,94.84
2017-10-29T14:54:50.036Z,93.70
2017-10-29T14:56:43.018Z,94.74
2017-10-29T14:57:43.078Z,95.12
2017-10-29T14:59:36.086Z,94.93
2017-10-29T15:00:36.125Z,95.51
2017-10-29T15:02:29.161Z,96.27
2017-10-29T15:03:29.167Z,95.22
2017-10-29T15:05:22.151Z,95.41
2017-10-29T15:06:22.211Z,94.84
2017-10-29T15:08:15.218Z,95.12
2017-10-29T15:09:15.257Z,94.51
2017-10-29T15:11:08.245Z,94.84
2017-10-29T15:12:08.301Z,94.84
2017-10-29T15:14:01.312Z,95.84
2017-10-29T15:15:01.352Z,94.89
2017-10-29T15:16:54.333Z,95.56
2017-10-29T15:17:54.393Z,96.32
2017-10-29T15:19:47.397Z,95.56
2017-10-29T15:20:47.435Z,95.65
2017-10-29T15:22:40.440Z,95.84
2017-10-29T15:23:40.480Z,95.65
2017-10-29T15:25:34.009Z,95.65
2017-10-29T15:26:34.029Z,95.94
2017-10-29T15:28:27.038Z,96.03
2017-10-29T15:29:27.079Z,96.41
2017-10-29T15:31:20.083Z,96.22
2017-10-29T15:32:20.119Z,96.70
2017-10-29T15:34:13.137Z,96.41
2017-10-29T15:35:13.163Z,96.41
2017-10-29T15:37:06.145Z,96.51
2017-10-29T15:38:06.206Z,96.70
2017-10-29T15:39:59.209Z,97.36
2017-10-29T15:40:59.252Z,97.22
2017-10-29T15:42:52.234Z,97.60
2017-10-29T15:43:52.292Z,97.31
2017-10-29T15:45:45.302Z,96.75
2017-10-29T15:46:45.342Z,98.18
2017-10-29T15:48:38.324Z,98.18
2017-10-29T15:49:38.381Z,98.08
2017-10-29T15:51:31.384Z,98.46
2017-10-29T15:52:31.439Z,98.46
2017-10-29T15:54:24.410Z,98.55
2017-10-29T15:55:24.465Z,98.18
2017-10-29T15:57:17.470Z,98.74
2017-10-29T15:58:17.508Z,99.03
2017-10-29T16:00:10.513Z,99.79
2017-10-29T16:01:10.550Z,99.51
2017-10-29T16:03:03.535Z,99.41
2017-10-29T16:04:03.597Z,99.22
2017-10-29T16:05:56.616Z,99.79
2017-10-29T16:06:56.641Z,99.89
2017-10-29T16:08:49.641Z,99.99
2017-10-29T16:09:49.683Z,99.69
2017-10-29T16:11:42.685Z,99.89
2017-10-29T16:12:42.738Z,99.99
2017-10-29T16:14:35.710Z,99.99
2017-10-29T16:15:35.767Z,99.99
2017-10-29T16:17:28.777Z,99.99
2017-10-29T16:18:28.808Z,99.99
2017-10-29T16:20:21.788Z,99.99
2017-10-29T16:21:21.848Z,99.99
2017-10-29T16:23:14.852Z,99.99
2017-10-29T16:24:14.889Z,99.99
2017-10-29T16:26:08.387Z,99.99
2017-10-29T16:27:08.442Z,99.99
2017-10-29T16:29:01.450Z,99.99
2017-10-29T16:30:01.497Z,99.99
2017-10-29T16:31:54.474Z,99.99
2017-10-29T16:32:54.528Z,99.99
2017-10-29T16:34:47.534Z,99.99
2017-10-29T16:35:47.570Z,99.99
2017-10-29T16:37:40.577Z,99.99
2017-10-29T16:38:40.610Z,99.99
2017-10-29T16:40:33.595Z,99.99
2017-10-29T16:41:33.652Z,99.99
2017-10-29T16:43:26.656Z,99.99
2017-10-29T16:44:26.698Z,99.99
2017-10-29T16:46:19.684Z,99.99
2017-10-29T16:47:19.745Z,99.99
2017-10-29T16:49:12.747Z,99.99
2017-10-29T16:50:12.799Z,99.99
2017-10-29T16:52:05.770Z,99.99
2017-10-29T16:53:05.831Z,99.99
2017-10-29T16:54:58.838Z,99.99
2017-10-29T16:55:58.886Z,99.99
2017-10-29T16:57:51.866Z,99.99
2017-10-29T16:58:51.914Z,99.99
2017-10-29T17:00:44.916Z,99.99
2017-10-29T17:01:44.953Z,99.99
2017-10-29T17:03:37.934Z,99.99
2017-10-29T17:04:37.995Z,99.99
2017-10-29T17:06:31.008Z,99.99
2017-10-29T17:07:31.042Z,99.99
2017-10-29T17:09:24.047Z,99.99
2017-10-29T17:10:24.089Z,99.99
2017-10-29T17:12:17.070Z,99.99
2017-10-29T17:13:17.127Z,99.99
2017-10-29T17:15:10.132Z,99.99
2017-10-29T17:16:10.170Z,99.99
2017-10-29T17:18:03.151Z,99.99
2017-10-29T17:19:03.213Z,99.99
2017-10-29T17:20:56.217Z,99.99
2017-10-29T17:21:56.252Z,99.99
2017-10-29T17:23:49.239Z,99.99
2017-10-29T17:24:49.296Z,99.99
2017-10-29T17:26:42.306Z,99.99
2017-10-29T17:27:42.342Z,99.99
2017-10-29T17:29:35.325Z,99.99
2017-10-29T17:30:35.383Z,99.99
2017-10-29T17:32:28.387Z,99.99
2017-10-29T17:33:28.421Z,99.99
2017-10-29T17:35:21.422Z,99.99
2017-10-29T17:36:21.462Z,99.99
2017-10-29T17:38:14.466Z,99.99
2017-10-29T17:39:14.503Z,99.99
2017-10-29T17:41:07.517Z,99.99
2017-10-29T17:42:07.541Z,99.99
2017-10-29T17:44:00.523Z,99.99
2017-10-29T17:45:00.580Z,99.99
2017-10-29T17:46:53.604Z,99.99
2017-10-29T17:47:53.622Z,99.99
2017-10-29T17:49:46.602Z,99.99
2017-10-29T17:50:46.661Z,99.99
2017-10-29T17:52:39.663Z,99.99
2017-10-29T17:53:39.707Z,99.99
2017-10-29T17:55:32.686Z,99.99
2017-10-29T17:56:32.743Z,99.99
2017-10-29T17:58:25.743Z,99.99
2017-10-29T17:59:25.782Z,99.99
2017-10-29T18:01:18.768Z,99.99
2017-10-29T18:02:18.823Z,99.99
2017-10-29T18:04:11.825Z,99.99
2017-10-29T18:05:11.881Z,99.99
2017-10-29T18:07:04.892Z,99.99
2017-10-29T18:08:04.910Z,99.99
2017-10-29T18:09:57.899Z,99.99
2017-10-29T18:10:57.950Z,99.99
2017-10-29T18:12:50.953Z,99.99
2017-10-29T18:13:50.989Z,99.99
2017-10-29T18:15:43.969Z,99.99
2017-10-29T18:16:44.028Z,99.99
2017-10-29T18:18:37.035Z,99.99
2017-10-29T18:19:37.079Z,99.99
2017-10-29T18:21:30.063Z,99.99
2017-10-29T18:22:30.125Z,99.99
2017-10-29T18:24:23.128Z,99.99
2017-10-29T18:25:23.166Z,99.99
2017-10-29T18:27:16.145Z,99.99
2017-10-29T18:28:16.202Z,99.99
2017-10-29T18:30:09.206Z,99.99
2017-10-29T18:31:09.243Z,99.99
2017-10-29T18:33:02.229Z,99.99
2017-10-29T18:34:02.292Z,99.99