createdAt,value
2022-10-08T00:01:30.705Z,10.98
2022-10-08T00:03:58.881Z,11.30
2022-10-08T00:06:30.234Z,11.88
2022-10-08T00:09:05.520Z,12.13
2022-10-08T00:11:37.725Z,12.15
2022-10-08T00:14:06.458Z,11.57
2022-10-08T00:16:39.996Z,11.75
2022-10-08T00:19:13.747Z,12.05
2022-10-08T00:21:43.993Z,11.68
2022-10-08T00:24:15.637Z,11.95
2022-10-08T00:26:44.801Z,12.05
2022-10-08T00:29:16.469Z,12.57
2022-10-08T00:31:47.295Z,11.57
2022-10-08T00:34:21.065Z,12.48
2022-10-08T00:36:52.950Z,11.95
2022-10-08T00:39:23.352Z,12.20
2022-10-08T00:41:55.310Z,12.38
2022-10-08T00:44:51.657Z,12.80
2022-10-08T00:47:42.670Z,13.10
2022-10-08T00:50:24.799Z,12.95
2022-10-08T00:53:10.947Z,13.25
2022-10-08T00:55:43.785Z,13.13
2022-10-08T00:58:23.025Z,12.38
2022-10-08T01:00:51.191Z,13.90
2022-10-08T01:03:19.244Z,13.85
2022-10-08T01:06:20.825Z,13.60
2022-10-08T01:09:16.494Z,13.25
2022-10-08T01:12:08.736Z,12.90
2022-10-08T01:14:57.744Z,12.77
2022-10-08T01:17:44.124Z,13.60
2022-10-08T01:20:33.764Z,13.07
2022-10-08T01:23:23.457Z,13.90
2022-10-08T01:26:23.984Z,14.13
2022-10-08T01:28:57.077Z,14.68
2022-10-08T01:31:31.358Z,14.13
2022-10-08T01:34:05.514Z,13.88
2022-10-08T01:36:45.623Z,13.40
2022-10-08T01:39:17.865Z,13.52
2022-10-08T01:45:09.560Z,14.70
2022-10-08T01:47:42.351Z,13.60
2022-10-08T01:50:16.257Z,14.20
2022-10-08T01:55:36.901Z,13.75
2022-10-08T01:58:39.969Z,13.95
2022-10-08T02:01:16.187Z,15.05
2022-10-08T02:04:04.177Z,14.00
2022-10-08T02:06:37.157Z,13.43
2022-10-08T02:09:05.959Z,14.53
2022-10-08T02:11:35.841Z,15.27
2022-10-08T02:14:05.847Z,15.48
2022-10-08T02:16:37.262Z,14.73
2022-10-08T02:19:28.017Z,14.10
2022-10-08T02:21:59.787Z,13.80
2022-10-08T02:24:44.690Z,15.10
2022-10-08T02:27:15.198Z,14.73
2022-10-08T02:29:51.793Z,15.13
2022-10-08T02:32:30.334Z,15.10
2022-10-08T02:35:07.394Z,16.00
2022-10-08T02:37:48.093Z,15.57
2022-10-08T02:40:17.684Z,15.57
2022-10-08T02:42:53.016Z,16.20
2022-10-08T02:45:34.979Z,16.13
2022-10-08T02:48:15.255Z,15.35
2022-10-08T02:50:46.839Z,15.95
2022-10-08T02:53:18.253Z,17.40
2022-10-08T02:55:57.432Z,15.95
2022-10-08T02:58:26.376Z,15.93
2022-10-08T03:01:07.062Z,16.30
2022-10-08T03:03:45.618Z,17.17
2022-10-08T03:06:16.146Z,17.08
2022-10-08T03:08:49.301Z,17.42
2022-10-08T03:11:17.453Z,18.20
2022-10-08T03:13:48.712Z,17.58
2022-10-08T03:16:21.263Z,17.25
2022-10-08T03:18:52.237Z,17.42
2022-10-08T03:21:20.291Z,17.33
2022-10-08T03:23:48.199Z,18.45
2022-10-08T03:26:18.736Z,17.73
2022-10-08T03:28:46.639Z,19.00
2022-10-08T03:31:14.464Z,18.65
2022-10-08T03:33:42.336Z,19.35
2022-10-08T03:36:10.092Z,19.27
2022-10-08T03:38:37.845Z,19.23
2022-10-08T03:41:05.753Z,20.27
2022-10-08T03:43:34.187Z,19.92
2022-10-08T03:46:03.210Z,21.67
2022-10-08T03:48:31.655Z,21.55
2022-10-08T03:51:10.902Z,22.30
2022-10-08T03:53:40.474Z,22.38
2022-10-08T03:56:11.682Z,22.75
2022-10-08T03:58:39.579Z,23.52
2022-10-08T04:01:12.748Z,23.38
2022-10-08T04:03:41.140Z,23.77
2022-10-08T04:06:09.799Z,23.13
2022-10-08T04:08:37.619Z,23.25
2022-10-08T04:11:08.532Z,23.95
2022-10-08T04:13:37.684Z,24.15
2022-10-08T04:16:10.223Z,24.27
2022-10-08T04:18:38.545Z,23.20
2022-10-08T04:21:09.915Z,23.10
2022-10-08T04:23:39.210Z,23.70
2022-10-08T04:26:09.300Z,23.33
2022-10-08T04:28:41.480Z,23.00
2022-10-08T04:31:13.898Z,23.33
2022-10-08T04:33:42.001Z,22.08
2022-10-08T04:36:15.883Z,21.55
2022-10-08T04:38:44.421Z,22.27
2022-10-08T04:41:16.283Z,21.85
2022-10-08T04:43:45.253Z,20.30
2022-10-08T04:46:16.546Z,20.70
2022-10-08T04:48:52.620Z,21.20
2022-10-08T04:51:22.742Z,20.33
2022-10-08T04:53:51.555Z,21.52
2022-10-08T04:56:25.522Z,20.55
2022-10-08T05:01:24.209Z,20.23
2022-10-08T05:03:54.547Z,20.60
2022-10-08T05:06:25.856Z,20.13
2022-10-08T05:08:54.120Z,20.08
2022-10-08T05:11:25.427Z,20.70
2022-10-08T05:13:57.069Z,18.45
2022-10-08T05:16:26.228Z,19.45
2022-10-08T05:18:54.463Z,19.67
2022-10-08T05:21:25.606Z,18.83
2022-10-08T05:24:02.443Z,19.35
2022-10-08T05:26:58.613Z,18.83
2022-10-08T05:29:29.578Z,18.90
2022-10-08T05:31:57.593Z,18.88
2022-10-08T05:34:25.508Z,18.10
2022-10-08T05:36:53.451Z,18.63
2022-10-08T05:39:21.561Z,18.65
2022-10-08T05:41:49.319Z,17.77
2022-10-08T05:44:17.218Z,17.45
2022-10-08T05:46:45.147Z,17.83
2022-10-08T05:49:23.435Z,18.08
2022-10-08T05:51:51.604Z,17.73
2022-10-08T05:54:20.254Z,17.30
2022-10-08T05:56:48.025Z,18.10
2022-10-08T05:59:24.430Z,18.30
2022-10-08T06:01:52.403Z,18.05
2022-10-08T06:04:20.448Z,17.65
2022-10-08T06:06:48.295Z,18.20
2022-10-08T06:09:18.620Z,18.60
2022-10-08T06:11:47.220Z,19.15
2022-10-08T06:14:20.546Z,17.60
2022-10-08T06:16:48.702Z,16.45
2022-10-08T06:19:16.627Z,15.77
2022-10-08T06:21:44.884Z,16.17
2022-10-08T06:24:13.407Z,15.55
2022-10-08T06:26:42.910Z,16.27
2022-10-08T06:29:16.951Z,16.45
2022-10-08T06:31:46.412Z,15.48
2022-10-08T06:34:14.716Z,15.38
2022-10-08T06:36:42.537Z,15.50
2022-10-08T06:39:13.893Z,15.55
2022-10-08T06:41:42.659Z,16.00
2022-10-08T06:44:13.648Z,16.08
2022-10-08T06:46:42.154Z,15.75
2022-10-08T06:49:11.633Z,15.43
2022-10-08T06:51:39.741Z,15.10
2022-10-08T06:54:08.712Z,15.20
2022-10-08T06:56:38.321Z,14.68
2022-10-08T06:59:07.144Z,15.43
2022-10-08T07:01:36.333Z,14.45
2022-10-08T07:04:05.723Z,14.60
2022-10-08T07:06:33.878Z,14.48
2022-10-08T07:09:02.561Z,14.38
2022-10-08T07:11:33.471Z,14.65
2022-10-08T07:14:01.517Z,15.48
2022-10-08T07:16:30.076Z,15.55
2022-10-08T07:18:58.978Z,14.35
2022-10-08T07:21:28.435Z,13.93
2022-10-08T07:23:58.465Z,14.25
2022-10-08T07:26:28.625Z,14.00
2022-10-08T07:28:58.047Z,14.05
2022-10-08T07:31:34.638Z,14.02
2022-10-08T07:34:06.766Z,14.02
2022-10-08T07:36:35.017Z,13.48
2022-10-08T07:39:11.312Z,13.80
2022-10-08T07:41:39.026Z,14.00
2022-10-08T07:44:08.149Z,12.80
2022-10-08T07:46:37.468Z,13.02
2022-10-08T07:49:05.511Z,13.85
2022-10-08T07:51:35.071Z,13.48
2022-10-08T07:54:05.324Z,13.65
2022-10-08T07:56:34.460Z,14.00
2022-10-08T07:59:04.426Z,14.60
2022-10-08T08:01:33.608Z,13.73
2022-10-08T08:04:05.219Z,14.05
2022-10-08T08:06:34.403Z,13.70
2022-10-08T08:09:02.621Z,13.57
2022-10-08T08:11:30.832Z,13.32
2022-10-08T08:13:59.066Z,13.73
2022-10-08T08:16:28.572Z,12.73
2022-10-08T08:19:00.006Z,12.90
2022-10-08T08:21:33.915Z,12.57
2022-10-08T08:24:07.568Z,12.68
2022-10-08T08:26:38.196Z,12.77
2022-10-08T08:29:10.275Z,12.55
2022-10-08T08:31:41.314Z,11.75
2022-10-08T08:34:12.395Z,11.80
2022-10-08T08:36:43.739Z,12.57
2022-10-08T08:39:26.084Z,12.43
2022-10-08T08:41:57.015Z,11.43
2022-10-08T08:44:32.582Z,11.48
2022-10-08T08:47:06.042Z,11.35
2022-10-08T08:49:39.846Z,11.17
2022-10-08T08:54:36.507Z,10.57
2022-10-08T08:57:38.921Z,10.73
2022-10-08T09:00:18.543Z,10.70
2022-10-08T09:03:01.293Z,10.07
2022-10-08T09:05:33.891Z,10.73
2022-10-08T09:08:42.524Z,8.93
2022-10-08T09:11:14.201Z,9.50
2022-10-08T09:13:51.158Z,8.80
2022-10-08T09:16:18.984Z,9.57
2022-10-08T09:18:54.695Z,8.50
2022-10-08T09:21:25.337Z,9.07
2022-10-08T09:23:53.273Z,8.60
2022-10-08T09:26:23.637Z,8.95
2022-10-08T09:28:56.126Z,8.82
2022-10-08T09:31:33.851Z,8.40
2022-10-08T09:34:25.154Z,8.77
2022-10-08T09:37:02.196Z,8.15
2022-10-08T09:39:33.085Z,8.90
2022-10-08T09:42:19.399Z,8.55
2022-10-08T09:44:51.513Z,8.40
2022-10-08T09:47:24.638Z,8.48
2022-10-08T09:50:16.595Z,9.32
2022-10-08T09:52:45.783Z,8.93
2022-10-08T09:55:16.479Z,8.82
2022-10-08T09:57:50.008Z,8.60
2022-10-08T10:00:35.496Z,8.65
2022-10-08T10:03:06.389Z,8.70
2022-10-08T10:05:36.954Z,9.90
2022-10-08T10:08:06.334Z,9.13
2022-10-08T10:10:47.019Z,9.65
2022-10-08T10:13:17.760Z,9.15
2022-10-08T10:15:53.569Z,9.32
2022-10-08T10:18:59.641Z,10.02
2022-10-08T10:21:48.920Z,9.35
2022-10-08T10:24:46.918Z,9.90
2022-10-08T10:27:28.458Z,9.50
2022-10-08T10:30:21.890Z,8.82
2022-10-08T10:32:57.638Z,9.68
2022-10-08T10:35:31.559Z,9.52
2022-10-08T10:38:19.587Z,9.55
2022-10-08T10:41:19.479Z,9.23
2022-10-08T10:44:08.832Z,9.48
2022-10-08T10:46:49.687Z,9.90
2022-10-08T10:49:24.951Z,8.85
2022-10-08T10:52:13.769Z,9.88
2022-10-08T10:54:50.492Z,9.70
2022-10-08T10:57:30.511Z,9.85
2022-10-08T11:00:04.969Z,8.77
2022-10-08T11:02:50.334Z,10.02
2022-10-08T11:05:23.418Z,10.15
2022-10-08T11:08:12.772Z,9.60
2022-10-08T11:10:52.969Z,9.73
2022-10-08T11:13:53.705Z,10.27
2022-10-08T11:16:48.844Z,9.68
2022-10-08T11:19:22.863Z,9.82
2022-10-08T11:22:21.601Z,9.40
2022-10-08T11:25:05.949Z,9.82
2022-10-08T11:28:06.168Z,10.67
2022-10-08T11:30:49.348Z,10.38
2022-10-08T11:33:18.515Z,10.18
2022-10-08T11:35:50.114Z,10.82
2022-10-08T11:38:29.642Z,10.40
2022-10-08T11:41:13.458Z,10.15
2022-10-08T11:43:58.877Z,10.45
2022-10-08T11:46:31.790Z,9.80
2022-10-08T11:49:11.936Z,10.88
2022-10-08T11:51:42.161Z,11.05
2022-10-08T11:54:32.228Z,11.40
2022-10-08T11:57:18.908Z,11.65
2022-10-08T12:00:19.453Z,11.38
2022-10-08T12:02:53.308Z,11.57
2022-10-08T12:05:23.857Z,12.02
2022-10-08T12:07:54.882Z,11.50
2022-10-08T12:10:30.054Z,12.05
2022-10-08T12:13:01.869Z,12.20
2022-10-08T12:15:33.259Z,11.93
2022-10-08T12:18:02.213Z,11.23
2022-10-08T12:20:35.415Z,11.63
2022-10-08T12:23:06.465Z,11.45
2022-10-08T12:25:44.203Z,12.10
2022-10-08T12:28:21.127Z,11.52
2022-10-08T12:30:51.787Z,12.27
2022-10-08T12:33:20.946Z,11.50
2022-10-08T12:36:05.698Z,11.80
2022-10-08T12:38:51.247Z,11.88
2022-10-08T12:41:49.200Z,11.93
2022-10-08T12:44:45.163Z,12.20
2022-10-08T12:47:31.439Z,11.98
2022-10-08T12:50:18.223Z,12.85
2022-10-08T12:52:46.697Z,13.35
2022-10-08T12:55:18.863Z,12.52
2022-10-08T12:57:49.082Z,12.85
2022-10-08T13:00:24.963Z,13.85
2022-10-08T13:03:01.045Z,13.25
2022-10-08T13:05:40.879Z,13.18
2022-10-08T13:08:18.951Z,12.70
2022-10-08T13:10:46.933Z,13.13
2022-10-08T13:13:33.444Z,14.27
2022-10-08T13:16:10.257Z,14.52
2022-10-08T13:18:41.863Z,14.45
2022-10-08T13:21:31.426Z,14.43
2022-10-08T13:24:12.300Z,14.15
2022-10-08T13:26:52.600Z,14.27
2022-10-08T13:29:28.787Z,14.48
2022-10-08T13:32:00.230Z,14.52
2022-10-08T13:34:35.048Z,15.45
2022-10-08T13:37:07.415Z,16.20
2022-10-08T13:39:41.201Z,15.73
2022-10-08T13:44:40.647Z,15.65
2022-10-08T13:47:16.538Z,15.23
2022-10-08T13:49:45.211Z,15.88
2022-10-08T13:52:24.884Z,15.30
2022-10-08T13:54:59.775Z,15.35
2022-10-08T13:57:27.697Z,15.75
2022-10-08T13:59:56.096Z,15.23
2022-10-08T14:02:23.892Z,15.23
2022-10-08T14:04:53.620Z,15.77
2022-10-08T14:07:29.203Z,15.88
2022-10-08T14:09:59.962Z,16.70
2022-10-08T14:12:32.529Z,16.92
2022-10-08T14:15:01.023Z,18.52
2022-10-08T14:17:30.034Z,16.88
2022-10-08T14:19:57.769Z,16.65
2022-10-08T14:22:25.595Z,17.00
2022-10-08T14:24:54.231Z,17.05
2022-10-08T14:27:22.028Z,17.48
2022-10-08T14:29:49.945Z,16.77
2022-10-08T14:32:17.889Z,16.85
2022-10-08T14:34:45.652Z,17.77
2022-10-08T14:37:14.025Z,17.75
2022-10-08T14:39:41.994Z,16.98
2022-10-08T14:42:09.698Z,16.38
2022-10-08T14:44:37.396Z,17.00
2022-10-08T14:47:05.547Z,17.70
2022-10-08T14:49:33.529Z,16.75
2022-10-08T14:52:01.277Z,17.35
2022-10-08T14:54:29.404Z,18.20
2022-10-08T14:56:57.204Z,17.10
2022-10-08T14:59:25.278Z,16.30
2022-10-08T15:01:53.849Z,16.98
2022-10-08T15:04:21.845Z,17.70
2022-10-08T15:06:49.698Z,16.98
2022-10-08T15:09:17.798Z,16.58
2022-10-08T15:11:45.874Z,17.65
2022-10-08T15:14:14.566Z,17.52
2022-10-08T15:16:43.554Z,16.90
2022-10-08T15:19:11.420Z,17.08
2022-10-08T15:21:39.699Z,18.50
2022-10-08T15:24:07.944Z,18.50
2022-10-08T15:26:35.981Z,18.30
2022-10-08T15:29:04.060Z,19.27
2022-10-08T15:31:32.060Z,19.08
2022-10-08T15:34:01.711Z,18.85
2022-10-08T15:36:30.717Z,19.23
2022-10-08T15:39:12.113Z,19.02
2022-10-08T15:41:42.492Z,20.80
2022-10-08T15:44:19.905Z,20.25
2022-10-08T15:46:48.979Z,20.08
2022-10-08T15:49:17.149Z,19.15
2022-10-08T15:51:44.911Z,20.35
2022-10-08T15:54:14.898Z,21.02
2022-10-08T15:56:42.807Z,21.02
2022-10-08T15:59:10.590Z,21.88
2022-10-08T16:01:38.400Z,23.00
2022-10-08T16:04:06.328Z,22.90
2022-10-08T16:06:36.265Z,22.83
2022-10-08T16:09:05.230Z,24.83
2022-10-08T16:11:35.116Z,23.77
2022-10-08T16:14:09.633Z,23.73
2022-10-08T16:16:38.727Z,22.45
2022-10-08T16:19:09.225Z,23.02
2022-10-08T16:21:37.539Z,22.70
2022-10-08T16:24:06.632Z,23.30
2022-10-08T16:26:35.573Z,22.98
2022-10-08T16:29:06.911Z,22.23
2022-10-08T16:31:36.386Z,21.55
2022-10-08T16:34:10.715Z,21.35
2022-10-08T16:36:39.559Z,21.33
2022-10-08T16:39:08.576Z,20.58
2022-10-08T16:41:37.956Z,21.88
2022-10-08T16:44:12.559Z,20.52
2022-10-08T16:46:48.559Z,21.80
2022-10-08T16:49:27.173Z,20.98
2022-10-08T16:52:04.646Z,22.45
2022-10-08T16:54:32.963Z,23.75
2022-10-08T16:57:01.339Z,25.38
2022-10-08T16:59:30.643Z,25.73
2022-10-08T17:02:00.497Z,29.13
2022-10-08T17:04:30.095Z,29.55
2022-10-08T17:06:58.138Z,30.45
2022-10-08T17:09:26.167Z,30.88
2022-10-08T17:11:54.161Z,31.70
2022-10-08T17:14:22.200Z,35.13
2022-10-08T17:16:50.531Z,33.80
2022-10-08T17:19:18.888Z,34.33
2022-10-08T17:21:46.670Z,34.17
2022-10-08T17:24:14.679Z,33.72
2022-10-08T17:26:42.647Z,34.15
2022-10-08T17:29:12.838Z,32.17
2022-10-08T17:31:41.146Z,33.03
2022-10-08T17:34:09.441Z,33.22
2022-10-08T17:36:40.959Z,33.35
2022-10-08T17:39:13.207Z,32.80
2022-10-08T17:41:42.908Z,31.85
2022-10-08T17:44:11.920Z,32.22
2022-10-08T17:46:46.805Z,34.13
2022-10-08T17:49:19.797Z,33.67
2022-10-08T17:51:48.686Z,32.17
2022-10-08T17:54:22.591Z,32.95
2022-10-08T17:56:50.676Z,33.30
2022-10-08T17:59:20.276Z,32.03
2022-10-08T18:01:48.817Z,33.00
2022-10-08T18:04:18.762Z,32.78
2022-10-08T18:06:48.067Z,34.30
2022-10-08T18:09:19.161Z,34.70
2022-10-08T18:11:51.860Z,35.55
2022-10-08T18:14:20.742Z,35.92
2022-10-08T18:16:49.041Z,35.47
2022-10-08T18:19:18.126Z,37.10
2022-10-08T18:21:46.362Z,39.30
2022-10-08T18:24:14.819Z,39.17
2022-10-08T18:26:42.634Z,40.22
2022-10-08T18:29:13.246Z,41.15
2022-10-08T18:31:43.191Z,40.92
2022-10-08T18:34:15.715Z,39.40
2022-10-08T18:36:44.114Z,41.40
2022-10-08T18:39:17.093Z,42.63
2022-10-08T18:41:50.224Z,42.50
2022-10-08T18:44:22.173Z,43.70
2022-10-08T18:46:51.159Z,41.75
2022-10-08T18:49:23.909Z,40.78
2022-10-08T18:51:51.819Z,43.50
2022-10-08T18:54:19.670Z,42.38
2022-10-08T18:56:47.398Z,42.13
2022-10-08T18:59:16.946Z,42.63
2022-10-08T19:01:47.575Z,39.53
2022-10-08T19:04:20.956Z,38.40
2022-10-08T19:06:50.931Z,37.40
2022-10-08T19:09:19.245Z,37.30
2022-10-08T19:11:49.559Z,34.83
2022-10-08T19:14:19.716Z,33.95
2022-10-08T19:16:47.755Z,37.33
2022-10-08T19:19:24.252Z,34.28
2022-10-08T19:21:54.387Z,34.55
2022-10-08T19:24:26.534Z,32.72
2022-10-08T19:26:56.304Z,32.22
2022-10-08T19:29:29.154Z,31.90
2022-10-08T19:31:57.372Z,32.55
2022-10-08T19:34:26.861Z,34.20
2022-10-08T19:36:55.486Z,33.22
2022-10-08T19:39:27.134Z,33.20
2022-10-08T19:41:55.102Z,33.78
2022-10-08T19:44:22.833Z,31.75
2022-10-08T19:46:51.585Z,31.15
2022-10-08T19:49:20.261Z,27.00
2022-10-08T19:51:48.067Z,29.98
2022-10-08T19:54:16.488Z,29.67
2022-10-08T19:56:44.604Z,29.98
2022-10-08T19:59:13.153Z,30.05
2022-10-08T20:01:42.729Z,31.08
2022-10-08T20:04:10.770Z,29.55
2022-10-08T20:06:41.613Z,30.83
2022-10-08T20:09:14.474Z,31.30
2022-10-08T20:11:44.185Z,28.75
2022-10-08T20:14:13.603Z,28.75
2022-10-08T20:16:42.806Z,27.48
2022-10-08T20:19:28.881Z,27.63
2022-10-08T20:21:56.833Z,27.63
2022-10-08T20:24:24.548Z,27.52
2022-10-08T20:26:52.704Z,27.02
2022-10-08T20:29:23.653Z,27.70
2022-10-08T20:31:55.258Z,25.75
2022-10-08T20:34:31.242Z,25.13
2022-10-08T20:37:02.258Z,24.02
2022-10-08T20:39:30.546Z,24.73
2022-10-08T20:41:59.622Z,25.52
2022-10-08T20:44:27.390Z,25.50
2022-10-08T20:46:55.490Z,26.15
2022-10-08T20:49:23.514Z,25.45
2022-10-08T20:51:51.356Z,25.15
2022-10-08T20:54:19.338Z,24.80
2022-10-08T20:56:47.130Z,24.40
2022-10-08T20:59:17.758Z,24.63
2022-10-08T21:01:46.671Z,24.38
2022-10-08T21:04:14.457Z,25.08
2022-10-08T21:06:44.704Z,25.83
2022-10-08T21:09:13.833Z,23.98
2022-10-08T21:11:42.241Z,23.92
2022-10-08T21:14:10.999Z,22.85
2022-10-08T21:16:40.356Z,22.83
2022-10-08T21:19:12.070Z,22.52
2022-10-08T21:21:40.625Z,24.10
2022-10-08T21:24:09.393Z,23.23
2022-10-08T21:26:39.498Z,23.63
2022-10-08T21:29:10.261Z,24.10
2022-10-08T21:31:39.917Z,23.40
2022-10-08T21:34:08.707Z,22.65
2022-10-08T21:36:39.338Z,20.38
2022-10-08T21:39:09.144Z,20.00
2022-10-08T21:41:37.994Z,19.02
2022-10-08T21:44:07.621Z,19.70
2022-10-08T21:46:41.589Z,19.52
2022-10-08T21:49:18.048Z,18.05
2022-10-08T21:51:46.426Z,18.48
2022-10-08T21:54:15.856Z,18.95
2022-10-08T21:56:44.365Z,19.48
2022-10-08T21:59:15.065Z,19.30
2022-10-08T22:01:45.697Z,17.42
2022-10-08T22:04:21.693Z,17.88
2022-10-08T22:06:54.345Z,18.60
2022-10-08T22:09:26.485Z,18.63
2022-10-08T22:11:55.528Z,18.25
2022-10-08T22:14:23.921Z,18.33
2022-10-08T22:16:52.027Z,19.17
2022-10-08T22:19:20.449Z,19.17
2022-10-08T22:21:48.754Z,18.20
2022-10-08T22:24:16.737Z,17.92
2022-10-08T22:26:46.665Z,17.88
2022-10-08T22:29:15.151Z,17.50
2022-10-08T22:31:43.015Z,19.20
2022-10-08T22:34:11.354Z,18.13
2022-10-08T22:36:41.843Z,19.20
2022-10-08T22:39:09.847Z,19.00
2022-10-08T22:41:38.515Z,18.20
2022-10-08T22:44:06.665Z,17.75
2022-10-08T22:46:39.556Z,17.23
2022-10-08T22:49:10.995Z,16.35
2022-10-08T22:51:39.546Z,16.77
2022-10-08T22:54:08.131Z,17.00
2022-10-08T22:56:36.050Z,16.60
2022-10-08T22:59:04.039Z,15.60
2022-10-08T23:01:32.001Z,16.25
2022-10-08T23:04:00.060Z,15.40
2022-10-08T23:06:33.062Z,16.17
2022-10-08T23:09:04.411Z,15.05
2022-10-08T23:11:32.738Z,14.63
2022-10-08T23:14:01.849Z,15.02
2022-10-08T23:16:31.773Z,13.20
2022-10-08T23:19:02.665Z,12.90
2022-10-08T23:21:30.779Z,13.32
2022-10-08T23:23:59.468Z,13.45
2022-10-08T23:26:27.887Z,12.95
2022-10-08T23:28:58.750Z,14.00
2022-10-08T23:31:36.340Z,13.35
2022-10-08T23:34:05.684Z,13.48
2022-10-08T23:36:36.534Z,13.93
2022-10-08T23:39:05.329Z,12.90
2022-10-08T23:41:33.357Z,13.13
2022-10-08T23:44:01.303Z,12.88
2022-10-08T23:46:30.571Z,12.48
2022-10-08T23:48:59.302Z,12.85
2022-10-08T23:51:28.685Z,12.68
2022-10-08T23:53:56.528Z,12.23
2022-10-08T23:56:24.338Z,12.95
2022-10-08T23:58:52.397Z,12.68
