createdAt,value
2023-04-05T00:00:23.849Z,0.00
2023-04-05T00:01:23.854Z,0.00
2023-04-05T00:02:23.845Z,0.00
2023-04-05T00:03:23.939Z,0.00
2023-04-05T00:04:24.201Z,0.00
2023-04-05T00:05:23.806Z,0.00
2023-04-05T00:06:23.791Z,0.00
2023-04-05T00:07:23.799Z,0.00
2023-04-05T00:08:23.830Z,0.00
2023-04-05T00:09:23.751Z,0.00
2023-04-05T00:10:23.713Z,0.00
2023-04-05T00:11:23.737Z,0.00
2023-04-05T00:12:23.723Z,0.00
2023-04-05T00:13:23.700Z,0.00
2023-04-05T00:14:23.682Z,0.00
2023-04-05T00:15:23.687Z,0.00
2023-04-05T00:16:23.668Z,0.00
2023-04-05T00:17:23.700Z,0.00
2023-04-05T00:18:23.674Z,0.00
2023-04-05T00:19:23.657Z,0.00
2023-04-05T00:20:23.590Z,0.00
2023-04-05T00:21:23.618Z,0.00
2023-04-05T00:22:23.574Z,0.00
2023-04-05T00:23:23.583Z,0.00
2023-04-05T00:24:23.531Z,0.00
2023-04-05T00:25:23.553Z,0.00
2023-04-05T00:26:23.526Z,0.00
2023-04-05T00:27:23.546Z,0.00
2023-04-05T00:28:23.488Z,0.00
2023-04-05T00:29:23.502Z,0.00
2023-04-05T00:30:23.456Z,0.00
2023-04-05T00:31:23.504Z,0.00
2023-04-05T00:32:23.503Z,0.00
2023-04-05T00:33:23.463Z,0.00
2023-04-05T00:34:23.449Z,0.00
2023-04-05T00:35:23.408Z,0.00
2023-04-05T00:36:23.385Z,0.00
2023-04-05T00:37:23.406Z,0.00
2023-04-05T00:38:23.380Z,0.00
2023-04-05T00:39:23.372Z,0.00
2023-04-05T00:40:23.320Z,0.00
2023-04-05T00:41:23.335Z,0.00
2023-04-05T00:42:23.326Z,0.00
2023-04-05T00:43:23.306Z,0.00
2023-04-05T00:44:23.276Z,0.00
2023-04-05T00:45:23.309Z,0.00
2023-04-05T00:46:23.320Z,0.00
2023-04-05T00:47:23.316Z,0.00
2023-04-05T00:48:23.216Z,0.00
2023-04-05T00:49:23.236Z,0.00
2023-04-05T00:50:23.212Z,0.00
2023-04-05T00:51:23.225Z,0.00
2023-04-05T00:52:23.181Z,0.00
2023-04-05T00:53:23.186Z,0.00
2023-04-05T00:54:23.195Z,0.00
2023-04-05T00:55:23.152Z,0.00
2023-04-05T00:56:23.155Z,0.00
2023-04-05T00:57:23.172Z,0.00
2023-04-05T00:58:23.118Z,0.00
2023-04-05T00:59:23.131Z,0.00
2023-04-05T01:00:23.139Z,0.00
2023-04-05T01:01:23.165Z,0.00
2023-04-05T01:02:23.128Z,0.00
2023-04-05T01:03:23.071Z,0.00
2023-04-05T01:04:23.079Z,0.00
2023-04-05T01:05:23.031Z,0.00
2023-04-05T01:06:22.997Z,0.00
2023-04-05T01:07:23.013Z,0.00
2023-04-05T01:08:22.975Z,0.00
2023-04-05T01:09:23.041Z,0.00
2023-04-05T01:10:22.955Z,0.00
2023-04-05T01:11:22.954Z,0.00
2023-04-05T01:12:22.957Z,0.00
2023-04-05T01:13:22.929Z,0.00
2023-04-05T01:14:22.895Z,0.00
2023-04-05T01:15:22.898Z,0.00
2023-04-05T01:16:23.017Z,0.00
2023-04-05T01:17:22.911Z,0.00
2023-04-05T01:18:22.830Z,0.00
2023-04-05T01:19:22.845Z,0.00
2023-04-05T01:20:22.804Z,0.00
2023-04-05T01:21:22.847Z,0.00
2023-04-05T01:22:22.774Z,0.00
2023-04-05T01:23:22.788Z,0.00
2023-04-05T01:24:22.773Z,0.00
2023-04-05T01:25:22.780Z,0.00
2023-04-05T01:26:22.749Z,0.00
2023-04-05T01:27:22.789Z,0.00
2023-04-05T01:28:22.707Z,0.00
2023-04-05T01:29:22.744Z,0.00
2023-04-05T01:30:22.702Z,0.00
2023-04-05T01:31:22.798Z,0.00
2023-04-05T01:32:22.650Z,0.00
2023-04-05T01:33:22.674Z,0.00
2023-04-05T01:34:22.644Z,0.00
2023-04-05T01:35:23.449Z,0.00
2023-04-05T01:36:22.644Z,0.00
2023-04-05T01:37:22.607Z,0.00
2023-04-05T01:38:22.584Z,0.00
2023-04-05T01:39:22.592Z,0.00
2023-04-05T01:40:22.570Z,0.00
2023-04-05T01:41:22.577Z,0.00
2023-04-05T01:42:22.544Z,0.00
2023-04-05T01:43:22.539Z,0.00
2023-04-05T01:44:22.522Z,0.00
2023-04-05T01:45:22.520Z,0.00
2023-04-05T01:46:22.495Z,0.00
2023-04-05T01:47:22.541Z,0.00
2023-04-05T01:48:22.456Z,0.00
2023-04-05T01:49:22.470Z,0.00
2023-04-05T01:50:22.428Z,0.00
2023-04-05T01:51:22.429Z,0.00
2023-04-05T01:52:22.394Z,0.00
2023-04-05T01:53:22.447Z,0.00
2023-04-05T01:54:22.382Z,0.00
2023-04-05T01:55:22.371Z,0.00
2023-04-05T01:56:22.350Z,0.00
2023-04-05T01:57:22.478Z,0.00
2023-04-05T01:58:22.332Z,0.00
2023-04-05T01:59:22.390Z,0.00
2023-04-05T02:00:22.284Z,0.00
2023-04-05T02:01:22.405Z,0.00
2023-04-05T02:02:22.296Z,0.00
2023-04-05T02:03:22.413Z,0.00
2023-04-05T02:04:22.261Z,0.00
2023-04-05T02:05:22.252Z,0.00
2023-04-05T02:06:22.215Z,0.00
2023-04-05T02:07:22.226Z,0.00
2023-04-05T02:08:22.204Z,0.00
2023-04-05T02:09:22.222Z,0.00
2023-04-05T02:10:22.171Z,0.00
2023-04-05T02:11:22.194Z,0.00
2023-04-05T02:12:22.161Z,0.00
2023-04-05T02:13:22.191Z,0.00
2023-04-05T02:14:22.113Z,0.00
2023-04-05T02:15:22.139Z,0.00
2023-04-05T02:16:22.110Z,0.00
2023-04-05T02:17:22.112Z,0.00
2023-04-05T02:18:22.059Z,0.00
2023-04-05T02:19:22.073Z,0.00
2023-04-05T02:20:22.068Z,0.00
2023-04-05T02:21:22.048Z,0.00
2023-04-05T02:22:22.010Z,0.00
2023-04-05T02:23:22.038Z,0.00
2023-04-05T02:24:22.060Z,0.00
2023-04-05T02:25:22.028Z,0.00
2023-04-05T02:26:21.971Z,0.00
2023-04-05T02:27:21.982Z,0.00
2023-04-05T02:28:21.931Z,0.00
2023-04-05T02:29:21.951Z,0.00
2023-04-05T02:30:21.940Z,0.00
2023-04-05T02:31:21.961Z,0.00
2023-04-05T02:32:22.529Z,0.00
2023-04-05T02:33:21.887Z,0.00
2023-04-05T02:34:21.854Z,0.00
2023-04-05T02:35:21.891Z,0.00
2023-04-05T02:36:21.845Z,0.00
2023-04-05T02:37:21.835Z,0.00
2023-04-05T02:38:21.807Z,0.00
2023-04-05T02:39:21.835Z,0.00
2023-04-05T02:40:21.794Z,0.00
2023-04-05T02:41:21.820Z,0.00
2023-04-05T02:42:21.750Z,0.00
2023-04-05T02:43:21.755Z,0.00
2023-04-05T02:44:21.760Z,0.00
2023-04-05T02:45:21.729Z,0.00
2023-04-05T02:46:21.825Z,0.00
2023-04-05T02:47:21.823Z,0.00
2023-04-05T02:48:21.685Z,0.00
2023-04-05T02:49:21.670Z,0.00
2023-04-05T02:50:21.648Z,0.00
2023-04-05T02:51:21.658Z,0.00
2023-04-05T02:52:21.630Z,0.00
2023-04-05T02:53:21.624Z,0.00
2023-04-05T02:54:21.601Z,0.00
2023-04-05T02:55:21.622Z,0.00
2023-04-05T02:56:21.599Z,0.00
2023-04-05T02:57:21.600Z,0.00
2023-04-05T02:58:21.540Z,0.00
2023-04-05T02:59:21.605Z,0.00
2023-04-05T03:00:21.582Z,0.00
2023-04-05T03:01:21.550Z,0.00
2023-04-05T03:02:21.484Z,0.00
2023-04-05T03:03:21.563Z,0.00
2023-04-05T03:04:21.469Z,0.00
2023-04-05T03:05:21.515Z,0.00
2023-04-05T03:06:21.465Z,0.00
2023-04-05T03:07:21.464Z,0.00
2023-04-05T03:08:21.444Z,0.00
2023-04-05T03:09:21.449Z,0.00
2023-04-05T03:10:21.377Z,0.00
2023-04-05T03:11:21.407Z,0.00
2023-04-05T03:12:21.409Z,0.00
2023-04-05T03:13:21.371Z,0.00
2023-04-05T03:14:21.325Z,0.00
2023-04-05T03:15:21.356Z,0.00
2023-04-05T03:16:21.336Z,0.00
2023-04-05T03:17:21.365Z,0.00
2023-04-05T03:18:21.308Z,0.00
2023-04-05T03:19:21.295Z,0.00
2023-04-05T03:20:21.283Z,0.00
2023-04-05T03:21:21.301Z,0.00
2023-04-05T03:22:21.274Z,0.00
2023-04-05T03:23:21.249Z,0.00
2023-04-05T03:24:21.212Z,0.00
2023-04-05T03:25:21.226Z,0.00
2023-04-05T03:26:21.180Z,0.00
2023-04-05T03:27:21.198Z,0.00
2023-04-05T03:28:21.178Z,0.00
2023-04-05T03:29:21.179Z,0.00
2023-04-05T03:30:21.135Z,0.00
2023-04-05T03:31:21.210Z,0.00
2023-04-05T03:32:21.112Z,0.00
2023-04-05T03:33:21.118Z,0.00
2023-04-05T03:34:21.061Z,0.00
2023-04-05T03:35:21.134Z,0.00
2023-04-05T03:36:21.070Z,0.00
2023-04-05T03:37:21.063Z,0.00
2023-04-05T03:38:21.025Z,0.00
2023-04-05T03:39:21.093Z,0.00
2023-04-05T03:40:21.011Z,0.00
2023-04-05T03:41:21.011Z,0.00
2023-04-05T03:42:20.999Z,0.00
2023-04-05T03:43:20.985Z,0.00
2023-04-05T03:44:20.956Z,0.00
2023-04-05T03:45:23.961Z,0.00
2023-04-05T03:46:21.033Z,0.00
2023-04-05T03:47:20.941Z,0.00
2023-04-05T03:48:20.982Z,0.00
2023-04-05T03:49:20.902Z,0.00
2023-04-05T03:50:20.861Z,0.00
2023-04-05T03:51:20.884Z,0.00
2023-04-05T03:52:20.877Z,0.00
2023-04-05T03:53:20.854Z,0.00
2023-04-05T03:54:20.812Z,0.00
2023-04-05T03:55:20.829Z,0.00
2023-04-05T03:56:20.826Z,0.00
2023-04-05T03:57:21.465Z,0.00
2023-04-05T03:58:20.778Z,0.00
2023-04-05T03:59:20.801Z,0.00
2023-04-05T04:00:20.762Z,0.00
2023-04-05T04:01:20.776Z,0.00
2023-04-05T04:02:20.754Z,0.00
2023-04-05T04:03:20.734Z,0.00
2023-04-05T04:04:20.709Z,0.00
2023-04-05T04:05:20.912Z,0.00
2023-04-05T04:06:20.705Z,0.00
2023-04-05T04:07:20.660Z,0.00
2023-04-05T04:08:20.662Z,0.00
2023-04-05T04:09:20.654Z,0.00
2023-04-05T04:10:20.619Z,0.00
2023-04-05T04:11:20.611Z,0.00
2023-04-05T04:12:20.586Z,0.00
2023-04-05T04:13:20.611Z,0.00
2023-04-05T04:14:20.563Z,0.00
2023-04-05T04:15:20.591Z,0.00
2023-04-05T04:16:20.539Z,0.00
2023-04-05T04:17:20.550Z,0.00
2023-04-05T04:18:20.511Z,0.00
2023-04-05T04:19:21.063Z,0.00
2023-04-05T04:20:20.494Z,0.00
2023-04-05T04:21:20.484Z,0.00
2023-04-05T04:22:20.446Z,0.00
2023-04-05T04:23:20.477Z,0.00
2023-04-05T04:24:20.436Z,0.00
2023-04-05T04:25:20.512Z,0.00
2023-04-05T04:26:20.413Z,0.00
2023-04-05T04:27:20.416Z,0.00
2023-04-05T04:28:20.398Z,0.00
2023-04-05T04:29:20.391Z,0.00
2023-04-05T04:30:20.379Z,0.00
2023-04-05T04:31:20.374Z,0.00
2023-04-05T04:32:20.317Z,0.00
2023-04-05T04:33:20.342Z,0.00
2023-04-05T04:34:20.326Z,0.00
2023-04-05T04:35:20.346Z,0.00
2023-04-05T04:36:20.289Z,0.00
2023-04-05T04:37:20.290Z,0.00
2023-04-05T04:38:20.257Z,0.00
2023-04-05T04:39:20.272Z,0.00
2023-04-05T04:40:20.238Z,0.00
2023-04-05T04:41:20.245Z,0.00
2023-04-05T04:42:20.237Z,4.00
2023-04-05T04:43:20.210Z,0.00
2023-04-05T04:44:20.164Z,0.00
2023-04-05T04:45:20.193Z,0.00
2023-04-05T04:46:20.161Z,4.00
2023-04-05T04:47:20.188Z,4.00
2023-04-05T04:48:20.131Z,0.00
2023-04-05T04:49:20.138Z,0.00
2023-04-05T04:50:20.096Z,4.00
2023-04-05T04:51:20.094Z,0.00
2023-04-05T04:52:20.082Z,4.00
2023-04-05T04:53:21.582Z,4.00
2023-04-05T04:54:20.093Z,0.00
2023-04-05T04:55:20.069Z,4.00
2023-04-05T04:56:20.028Z,4.00
2023-04-05T04:57:20.041Z,4.00
2023-04-05T04:58:20.032Z,4.00
2023-04-05T04:59:20.039Z,4.00
2023-04-05T05:00:19.954Z,8.00
2023-04-05T05:01:20.051Z,4.00
2023-04-05T05:02:19.946Z,8.00
2023-04-05T05:03:20.000Z,8.00
2023-04-05T05:04:19.953Z,12.00
2023-04-05T05:05:19.926Z,8.00
2023-04-05T05:06:19.885Z,8.00
2023-04-05T05:07:19.923Z,8.00
2023-04-05T05:08:21.484Z,12.00
2023-04-05T05:09:19.913Z,12.00
2023-04-05T05:10:19.848Z,16.00
2023-04-05T05:11:19.825Z,16.00
2023-04-05T05:12:19.838Z,16.00
2023-04-05T05:13:19.813Z,12.00
2023-04-05T05:14:19.826Z,16.00
2023-04-05T05:15:19.794Z,20.00
2023-04-05T05:16:19.818Z,16.00
2023-04-05T05:17:19.755Z,16.00
2023-04-05T05:18:19.772Z,20.00
2023-04-05T05:19:19.762Z,20.00
2023-04-05T05:20:19.731Z,24.00
2023-04-05T05:21:19.716Z,24.00
2023-04-05T05:22:19.710Z,24.00
2023-04-05T05:23:19.688Z,28.00
2023-04-05T05:24:19.693Z,28.00
2023-04-05T05:25:19.642Z,32.00
2023-04-05T05:26:19.684Z,32.00
2023-04-05T05:27:19.629Z,32.00
2023-04-05T05:28:19.651Z,32.00
2023-04-05T05:29:19.616Z,32.00
2023-04-05T05:30:19.606Z,36.00
2023-04-05T05:31:19.649Z,36.00
2023-04-05T05:32:19.614Z,40.00
2023-04-05T05:33:19.548Z,40.00
2023-04-05T05:34:19.548Z,44.00
2023-04-05T05:35:19.571Z,40.00
2023-04-05T05:36:19.534Z,44.00
2023-04-05T05:37:19.519Z,44.00
2023-04-05T05:38:19.531Z,44.00
2023-04-05T05:39:19.486Z,48.00
2023-04-05T05:40:19.491Z,52.00
2023-04-05T05:41:19.447Z,48.00
2023-04-05T05:42:19.463Z,52.00
2023-04-05T05:43:19.450Z,52.00
2023-04-05T05:44:19.446Z,56.00
2023-04-05T05:45:19.389Z,56.00
2023-04-05T05:46:21.159Z,60.00
2023-04-05T05:47:19.389Z,60.00
2023-04-05T05:48:19.405Z,60.00
2023-04-05T05:49:19.338Z,64.00
2023-04-05T05:50:19.360Z,64.00
2023-04-05T05:51:19.317Z,64.00
2023-04-05T05:52:19.326Z,64.00
2023-04-05T05:53:19.309Z,68.00
2023-04-05T05:54:19.300Z,64.00
2023-04-05T05:55:19.267Z,64.00
2023-04-05T05:56:19.312Z,72.00
2023-04-05T05:57:19.226Z,72.00
2023-04-05T05:58:19.275Z,76.00
2023-04-05T05:59:19.252Z,76.00
2023-04-05T06:00:19.233Z,80.00
2023-04-05T06:01:19.205Z,76.00
2023-04-05T06:02:19.214Z,80.00
2023-04-05T06:03:19.439Z,84.00
2023-04-05T06:04:19.313Z,84.00
2023-04-05T06:05:19.166Z,84.00
2023-04-05T06:06:19.165Z,84.00
2023-04-05T06:07:19.130Z,88.00
2023-04-05T06:08:19.129Z,92.00
2023-04-05T06:09:19.121Z,92.00
2023-04-05T06:10:19.084Z,92.00
2023-04-05T06:11:19.062Z,96.00
2023-04-05T06:12:19.076Z,92.00
2023-04-05T06:13:19.033Z,96.00
2023-04-05T06:14:19.076Z,96.00
2023-04-05T06:15:19.019Z,96.00
2023-04-05T06:16:19.160Z,100.00
2023-04-05T06:17:18.985Z,100.00
2023-04-05T06:18:19.012Z,104.00
2023-04-05T06:19:19.022Z,100.00
2023-04-05T06:20:18.988Z,104.00
2023-04-05T06:21:18.941Z,104.00
2023-04-05T06:22:18.962Z,108.00
2023-04-05T06:23:18.888Z,112.00
2023-04-05T06:24:18.918Z,112.00
2023-04-05T06:25:18.891Z,112.00
2023-04-05T06:26:18.918Z,116.00
2023-04-05T06:27:18.866Z,120.00
2023-04-05T06:28:18.878Z,120.00
2023-04-05T06:29:18.819Z,120.00
2023-04-05T06:30:18.851Z,120.00
2023-04-05T06:31:18.841Z,124.00
2023-04-05T06:32:18.810Z,128.00
2023-04-05T06:33:19.011Z,132.00
2023-04-05T06:34:18.783Z,136.00
2023-04-05T06:35:18.730Z,140.00
2023-04-05T06:36:18.766Z,144.00
2023-04-05T06:37:18.709Z,148.00
2023-04-05T06:38:18.718Z,152.00
2023-04-05T06:39:18.689Z,152.00
2023-04-05T06:40:18.714Z,152.00
2023-04-05T06:41:18.659Z,156.00
2023-04-05T06:42:18.705Z,160.00
2023-04-05T06:43:18.627Z,160.00
2023-04-05T06:44:18.643Z,164.00
2023-04-05T06:45:18.610Z,168.00
2023-04-05T06:46:18.745Z,176.00
2023-04-05T06:47:18.609Z,180.00
2023-04-05T06:48:18.617Z,184.00
2023-04-05T06:49:18.565Z,192.00
2023-04-05T06:50:18.580Z,200.00
2023-04-05T06:51:18.537Z,208.00
2023-04-05T06:52:18.604Z,216.00
2023-04-05T06:53:18.534Z,232.00
2023-04-05T06:54:18.516Z,240.00
2023-04-05T06:55:18.486Z,252.00
2023-04-05T06:56:18.595Z,264.00
2023-04-05T06:57:18.461Z,268.00
2023-04-05T06:58:18.527Z,272.00
2023-04-05T06:59:18.476Z,280.00
2023-04-05T07:00:18.456Z,288.00
2023-04-05T07:01:18.438Z,300.00
2023-04-05T07:02:18.427Z,308.00
2023-04-05T07:03:18.405Z,320.00
2023-04-05T07:04:18.402Z,332.00
2023-04-05T07:05:18.347Z,344.00
2023-04-05T07:06:18.383Z,360.00
2023-04-05T07:07:18.333Z,368.00
2023-04-05T07:08:18.359Z,380.00
2023-04-05T07:09:18.316Z,388.00
2023-04-05T07:10:18.314Z,400.00
2023-04-05T07:11:18.291Z,412.00
2023-04-05T07:12:18.290Z,416.00
2023-04-05T07:13:18.246Z,416.00
2023-04-05T07:14:18.284Z,420.00
2023-04-05T07:15:18.233Z,428.00
2023-04-05T07:16:18.314Z,444.00
2023-04-05T07:17:18.209Z,460.00
2023-04-05T07:18:18.223Z,480.00
2023-04-05T07:19:18.182Z,504.00
2023-04-05T07:20:18.196Z,528.00
2023-04-05T07:21:18.128Z,548.00
2023-04-05T07:22:18.158Z,572.00
2023-04-05T07:23:18.354Z,600.00
2023-04-05T07:24:18.187Z,620.00
2023-04-05T07:25:18.118Z,648.00
2023-04-05T07:26:18.113Z,668.00
2023-04-05T07:27:18.077Z,700.00
2023-04-05T07:28:18.086Z,728.00
2023-04-05T07:29:18.041Z,780.00
2023-04-05T07:30:18.098Z,820.00
2023-04-05T07:31:18.013Z,856.00
2023-04-05T07:32:18.067Z,896.00
2023-04-05T07:33:18.049Z,948.00
2023-04-05T07:34:18.019Z,988.00
2023-04-05T07:35:18.001Z,1024.00
2023-04-05T07:36:18.008Z,1048.00
2023-04-05T07:37:17.964Z,1072.00
2023-04-05T07:38:17.983Z,1096.00
2023-04-05T07:39:17.914Z,1120.00
2023-04-05T07:40:17.962Z,1132.00
2023-04-05T07:41:17.883Z,1140.00
2023-04-05T07:42:17.925Z,1144.00
2023-04-05T07:43:17.882Z,1148.00
2023-04-05T07:44:17.884Z,1152.00
2023-04-05T07:45:17.866Z,1152.00
2023-04-05T07:46:17.858Z,1156.00
2023-04-05T07:47:17.826Z,1156.00
2023-04-05T07:48:17.823Z,1156.00
2023-04-05T07:49:17.825Z,1156.00
2023-04-05T07:50:17.797Z,1156.00
2023-04-05T07:51:17.828Z,1156.00
2023-04-05T07:52:17.768Z,1148.00
2023-04-05T07:53:17.794Z,1148.00
2023-04-05T07:54:17.737Z,1152.00
2023-04-05T07:55:17.721Z,1152.00
2023-04-05T07:56:17.740Z,1152.00
2023-04-05T07:57:17.690Z,1148.00
2023-04-05T07:58:17.715Z,1148.00
2023-04-05T07:59:17.715Z,1144.00
2023-04-05T08:00:17.707Z,1148.00
2023-04-05T08:01:17.637Z,1144.00
2023-04-05T08:02:17.652Z,1140.00
2023-04-05T08:03:17.667Z,1136.00
2023-04-05T08:04:17.712Z,1140.00
2023-04-05T08:05:17.705Z,1136.00
2023-04-05T08:06:17.613Z,1136.00
2023-04-05T08:07:17.558Z,1132.00
2023-04-05T08:08:17.672Z,1128.00
2023-04-05T08:09:17.511Z,1124.00
2023-04-05T08:10:17.532Z,1128.00
2023-04-05T08:11:17.516Z,1120.00
2023-04-05T08:12:17.539Z,1116.00
2023-04-05T08:13:17.465Z,1116.00
2023-04-05T08:14:17.480Z,1108.00
2023-04-05T08:15:17.451Z,1104.00
2023-04-05T08:16:17.603Z,1100.00
2023-04-05T08:17:17.431Z,1100.00
2023-04-05T08:18:17.476Z,1096.00
2023-04-05T08:19:17.393Z,1096.00
2023-04-05T08:20:17.432Z,1096.00
2023-04-05T08:21:17.367Z,1088.00
2023-04-05T08:22:17.398Z,1084.00
2023-04-05T08:23:17.341Z,1080.00
2023-04-05T08:24:17.364Z,1076.00
2023-04-05T08:25:17.324Z,1072.00
2023-04-05T08:26:17.372Z,1068.00
2023-04-05T08:27:17.279Z,1064.00
2023-04-05T08:28:17.315Z,1060.00
2023-04-05T08:29:17.264Z,1060.00
2023-04-05T08:30:17.289Z,1060.00
2023-04-05T08:31:17.259Z,1056.00
2023-04-05T08:32:17.293Z,1048.00
2023-04-05T08:33:17.242Z,1044.00
2023-04-05T08:34:17.232Z,1040.00
2023-04-05T08:35:17.298Z,1040.00
2023-04-05T08:36:17.241Z,1032.00
2023-04-05T08:37:17.165Z,1028.00
2023-04-05T08:38:17.178Z,1024.00
2023-04-05T08:39:17.161Z,1020.00
2023-04-05T08:40:17.137Z,1016.00
2023-04-05T08:41:17.092Z,1016.00
2023-04-05T08:42:17.139Z,1012.00
2023-04-05T08:43:19.132Z,1008.00
2023-04-05T08:44:17.085Z,1004.00
2023-04-05T08:45:17.371Z,1004.00
2023-04-05T08:46:17.108Z,1000.00
2023-04-05T08:47:17.026Z,996.00
2023-04-05T08:48:17.124Z,992.00
2023-04-05T08:49:16.999Z,984.00
2023-04-05T08:50:17.033Z,980.00
2023-04-05T08:51:17.166Z,976.00
2023-04-05T08:52:17.000Z,976.00
2023-04-05T08:53:16.936Z,972.00
2023-04-05T08:54:16.951Z,972.00
2023-04-05T08:55:16.959Z,964.00
2023-04-05T08:56:16.983Z,964.00
2023-04-05T08:57:16.904Z,956.00
2023-04-05T08:58:16.893Z,956.00
2023-04-05T08:59:16.947Z,948.00
2023-04-05T09:00:16.871Z,948.00
2023-04-05T09:01:16.923Z,940.00
2023-04-05T09:02:16.912Z,936.00
2023-04-05T09:03:16.873Z,932.00
2023-04-05T09:04:16.873Z,928.00
2023-04-05T09:05:16.802Z,924.00
2023-04-05T09:06:16.837Z,920.00
2023-04-05T09:07:16.778Z,920.00
2023-04-05T09:08:16.781Z,912.00
2023-04-05T09:09:16.744Z,908.00
2023-04-05T09:10:16.744Z,908.00
2023-04-05T09:11:16.759Z,904.00
2023-04-05T09:12:16.712Z,896.00
2023-04-05T09:13:16.712Z,892.00
2023-04-05T09:14:16.730Z,884.00
2023-04-05T09:15:16.661Z,884.00
2023-04-05T09:16:16.721Z,876.00
2023-04-05T09:17:16.722Z,872.00
2023-04-05T09:18:26.017Z,868.00
2023-04-05T09:19:16.640Z,868.00
2023-04-05T09:20:16.614Z,860.00
2023-04-05T09:21:16.560Z,856.00
2023-04-05T09:22:16.592Z,852.00
2023-04-05T09:23:16.565Z,848.00
2023-04-05T09:24:16.555Z,840.00
2023-04-05T09:25:16.522Z,836.00
2023-04-05T09:26:16.547Z,828.00
2023-04-05T09:27:16.565Z,820.00
2023-04-05T09:28:16.486Z,820.00
2023-04-05T09:29:16.495Z,812.00
2023-04-05T09:30:16.462Z,808.00
2023-04-05T09:31:16.519Z,804.00
2023-04-05T09:32:16.451Z,796.00
2023-04-05T09:33:16.464Z,796.00
2023-04-05T09:34:16.391Z,788.00
2023-04-05T09:35:16.424Z,776.00
2023-04-05T09:36:16.439Z,772.00
2023-04-05T09:37:16.387Z,768.00
2023-04-05T09:38:16.386Z,768.00
2023-04-05T09:39:16.363Z,764.00
2023-04-05T09:40:16.329Z,752.00
2023-04-05T09:41:16.393Z,744.00
2023-04-05T09:42:16.285Z,744.00
2023-04-05T09:43:16.333Z,740.00
2023-04-05T09:44:16.307Z,732.00
2023-04-05T09:45:16.353Z,732.00
2023-04-05T09:46:16.308Z,724.00
2023-04-05T09:47:16.269Z,720.00
2023-04-05T09:48:16.265Z,712.00
2023-04-05T09:49:16.253Z,708.00
2023-04-05T09:50:16.202Z,700.00
2023-04-05T09:51:16.215Z,696.00
2023-04-05T09:52:16.155Z,692.00
2023-04-05T09:53:16.522Z,692.00
2023-04-05T09:54:16.173Z,684.00
2023-04-05T09:55:16.149Z,680.00
2023-04-05T09:56:16.104Z,672.00
2023-04-05T09:57:16.126Z,668.00
2023-04-05T09:58:16.108Z,664.00
2023-04-05T09:59:16.149Z,656.00
2023-04-05T10:00:16.067Z,652.00
2023-04-05T10:01:17.093Z,648.00
2023-04-05T10:02:16.203Z,640.00
2023-04-05T10:03:16.136Z,640.00
2023-04-05T10:04:16.053Z,632.00
2023-04-05T10:05:16.051Z,628.00
2023-04-05T10:06:15.982Z,624.00
2023-04-05T10:07:16.046Z,616.00
2023-04-05T10:08:15.949Z,608.00
2023-04-05T10:09:15.979Z,604.00
2023-04-05T10:10:15.945Z,600.00
2023-04-05T10:11:15.942Z,592.00
2023-04-05T10:12:15.922Z,588.00
2023-04-05T10:13:15.897Z,584.00
2023-04-05T10:14:15.870Z,584.00
2023-04-05T10:15:15.877Z,580.00
2023-04-05T10:16:15.924Z,580.00
2023-04-05T10:17:15.826Z,568.00
2023-04-05T10:18:15.888Z,548.00
2023-04-05T10:19:15.815Z,524.00
2023-04-05T10:20:15.815Z,504.00
2023-04-05T10:21:15.830Z,488.00
2023-04-05T10:22:15.794Z,480.00
2023-04-05T10:23:15.793Z,468.00
2023-04-05T10:24:15.787Z,460.00
2023-04-05T10:25:15.769Z,452.00
2023-04-05T10:26:15.720Z,440.00
2023-04-05T10:27:15.717Z,432.00
2023-04-05T10:28:15.681Z,424.00
2023-04-05T10:29:15.697Z,412.00
2023-04-05T10:30:15.683Z,404.00
2023-04-05T10:31:23.978Z,396.00
2023-04-05T10:32:15.661Z,396.00
2023-04-05T10:33:15.655Z,392.00
2023-04-05T10:34:15.628Z,388.00
2023-04-05T10:35:15.659Z,412.00
2023-04-05T10:36:15.635Z,380.00
2023-04-05T10:37:15.596Z,376.00
2023-04-05T10:38:15.575Z,372.00
2023-04-05T10:39:15.554Z,372.00
2023-04-05T10:40:15.523Z,368.00
2023-04-05T10:41:15.604Z,364.00
2023-04-05T10:42:15.590Z,356.00
2023-04-05T10:43:15.534Z,356.00
2023-04-05T10:44:25.710Z,352.00
2023-04-05T10:45:15.845Z,344.00
2023-04-05T10:46:15.475Z,344.00
2023-04-05T10:47:15.468Z,340.00
2023-04-05T10:48:15.453Z,340.00
2023-04-05T10:49:15.471Z,332.00
2023-04-05T10:50:15.413Z,328.00
2023-04-05T10:51:15.434Z,328.00
2023-04-05T10:52:15.424Z,324.00
2023-04-05T10:53:15.478Z,320.00
2023-04-05T10:54:15.390Z,312.00
2023-04-05T10:55:15.332Z,312.00
2023-04-05T10:56:15.318Z,308.00
2023-04-05T10:57:15.374Z,308.00
2023-04-05T10:58:15.310Z,304.00
2023-04-05T10:59:15.398Z,304.00
2023-04-05T11:00:15.298Z,304.00
2023-04-05T11:01:15.329Z,296.00
2023-04-05T11:02:15.220Z,292.00
2023-04-05T11:03:15.311Z,292.00
2023-04-05T11:04:15.299Z,292.00
2023-04-05T11:05:15.237Z,292.00
2023-04-05T11:06:15.172Z,288.00
2023-04-05T11:07:15.187Z,288.00
2023-04-05T11:08:15.156Z,284.00
2023-04-05T11:09:15.150Z,280.00
2023-04-05T11:10:15.141Z,280.00
2023-04-05T11:11:15.144Z,276.00
2023-04-05T11:12:15.086Z,276.00
2023-04-05T11:13:15.117Z,272.00
2023-04-05T11:14:15.104Z,268.00
2023-04-05T11:15:15.115Z,268.00
2023-04-05T11:16:15.064Z,268.00
2023-04-05T11:17:15.072Z,264.00
2023-04-05T11:18:15.009Z,260.00
2023-04-05T11:19:15.048Z,260.00
2023-04-05T11:20:14.985Z,260.00
2023-04-05T11:21:15.023Z,260.00
2023-04-05T11:22:14.974Z,256.00
2023-04-05T11:23:15.009Z,256.00
2023-04-05T11:24:14.937Z,256.00
2023-04-05T11:25:14.965Z,256.00
2023-04-05T11:26:14.918Z,252.00
2023-04-05T11:27:14.944Z,252.00
2023-04-05T11:28:14.918Z,252.00
2023-04-05T11:29:14.896Z,252.00
2023-04-05T11:30:14.850Z,248.00
2023-04-05T11:31:14.971Z,248.00
2023-04-05T11:32:14.861Z,240.00
2023-04-05T11:33:14.828Z,240.00
2023-04-05T11:34:14.874Z,236.00
2023-04-05T11:35:14.894Z,240.00
2023-04-05T11:36:14.853Z,236.00
2023-04-05T11:37:14.791Z,232.00
2023-04-05T11:38:14.759Z,232.00
2023-04-05T11:39:14.777Z,232.00
2023-04-05T11:40:14.931Z,232.00
2023-04-05T11:41:14.743Z,228.00
2023-04-05T11:42:14.691Z,228.00
2023-04-05T11:43:14.705Z,228.00
2023-04-05T11:44:14.665Z,228.00
2023-04-05T11:45:14.675Z,228.00
2023-04-05T11:46:14.729Z,228.00
2023-04-05T11:47:14.668Z,228.00
2023-04-05T11:48:14.702Z,224.00
2023-04-05T11:49:14.663Z,224.00
2023-04-05T11:50:14.600Z,224.00
2023-04-05T11:51:14.662Z,224.00
2023-04-05T11:52:14.586Z,220.00
2023-04-05T11:53:14.580Z,216.00
2023-04-05T11:54:14.568Z,212.00
2023-04-05T11:55:14.550Z,212.00
2023-04-05T11:56:14.511Z,212.00
2023-04-05T11:57:14.519Z,212.00
2023-04-05T11:58:14.533Z,216.00
2023-04-05T11:59:14.566Z,212.00
2023-04-05T12:00:14.481Z,212.00
2023-04-05T12:01:14.470Z,208.00
2023-04-05T12:02:14.455Z,208.00
2023-04-05T12:03:14.566Z,204.00
2023-04-05T12:04:14.409Z,204.00
2023-04-05T12:05:14.468Z,200.00
2023-04-05T12:06:14.391Z,200.00
2023-04-05T12:07:14.395Z,200.00
2023-04-05T12:08:14.440Z,196.00
2023-04-05T12:09:14.380Z,200.00
2023-04-05T12:10:14.326Z,196.00
2023-04-05T12:11:14.423Z,192.00
2023-04-05T12:12:14.298Z,196.00
2023-04-05T12:13:14.363Z,192.00
2023-04-05T12:14:14.310Z,192.00
2023-04-05T12:15:14.594Z,192.00
2023-04-05T12:16:14.289Z,188.00
2023-04-05T12:17:14.273Z,188.00
2023-04-05T12:18:14.222Z,184.00
2023-04-05T12:19:14.235Z,184.00
2023-04-05T12:20:14.240Z,184.00
2023-04-05T12:21:14.200Z,180.00
2023-04-05T12:22:14.171Z,180.00
2023-04-05T12:23:14.183Z,180.00
2023-04-05T12:24:14.183Z,176.00
2023-04-05T12:25:14.148Z,180.00
2023-04-05T12:26:14.129Z,180.00
2023-04-05T12:27:14.121Z,180.00
2023-04-05T12:28:14.081Z,176.00
2023-04-05T12:29:14.103Z,176.00
2023-04-05T12:30:14.138Z,176.00
2023-04-05T12:31:14.071Z,172.00
2023-04-05T12:32:14.077Z,172.00
2023-04-05T12:33:14.051Z,172.00
2023-04-05T12:34:14.099Z,172.00
2023-04-05T12:35:14.028Z,168.00
2023-04-05T12:36:14.043Z,168.00
2023-04-05T12:37:14.000Z,168.00
2023-04-05T12:38:13.957Z,164.00
2023-04-05T12:39:13.987Z,164.00
2023-04-05T12:40:13.967Z,164.00
2023-04-05T12:41:13.999Z,164.00
2023-04-05T12:42:13.906Z,160.00
2023-04-05T12:43:13.939Z,160.00
2023-04-05T12:44:13.867Z,160.00
2023-04-05T12:45:13.946Z,156.00
2023-04-05T12:46:13.854Z,156.00
2023-04-05T12:47:13.850Z,156.00