createdAt,value
2018-12-19T00:00:45.380Z,0.98
2018-12-19T00:01:45.370Z,1.04
2018-12-19T00:02:45.361Z,0.97
2018-12-19T00:03:45.353Z,1.00
2018-12-19T00:04:45.354Z,0.97
2018-12-19T00:05:45.329Z,0.98
2018-12-19T00:06:45.327Z,0.98
2018-12-19T00:07:45.307Z,1.06
2018-12-19T00:08:45.304Z,0.96
2018-12-19T00:09:45.297Z,0.85
2018-12-19T00:10:45.279Z,0.90
2018-12-19T00:11:45.268Z,0.86
2018-12-19T00:12:45.254Z,0.94
2018-12-19T00:13:45.246Z,0.96
2018-12-19T00:14:45.256Z,0.86
2018-12-19T00:15:45.224Z,0.90
2018-12-19T00:16:45.215Z,0.92
2018-12-19T00:17:45.207Z,0.85
2018-12-19T00:18:45.190Z,0.92
2018-12-19T00:19:45.192Z,0.90
2018-12-19T00:20:45.171Z,1.06
2018-12-19T00:21:45.163Z,1.06
2018-12-19T00:22:45.150Z,0.98
2018-12-19T00:23:45.141Z,1.07
2018-12-19T00:24:45.137Z,1.07
2018-12-19T00:25:45.120Z,1.00
2018-12-19T00:26:45.109Z,1.06
2018-12-19T00:27:45.098Z,1.04
2018-12-19T00:28:45.088Z,1.01
2018-12-19T00:29:45.090Z,0.96
2018-12-19T00:30:45.066Z,0.94
2018-12-19T00:31:45.058Z,1.06
2018-12-19T00:32:45.047Z,0.97
2018-12-19T00:33:45.034Z,1.01
2018-12-19T00:34:45.037Z,1.01
2018-12-19T00:35:45.011Z,1.06
2018-12-19T00:36:45.001Z,1.12
2018-12-19T00:37:44.994Z,1.06
2018-12-19T00:38:44.981Z,1.12
2018-12-19T00:39:44.981Z,1.06
2018-12-19T00:40:44.960Z,1.14
2018-12-19T00:41:44.951Z,1.06
2018-12-19T00:42:44.940Z,1.12
2018-12-19T00:43:44.930Z,1.15
2018-12-19T00:44:44.947Z,1.03
2018-12-19T00:45:44.908Z,1.06
2018-12-19T00:46:44.899Z,1.01
2018-12-19T00:47:44.892Z,1.06
2018-12-19T00:48:44.880Z,1.04
2018-12-19T00:49:46.173Z,1.07
2018-12-19T00:50:44.858Z,1.01
2018-12-19T00:51:44.847Z,1.06
2018-12-19T00:52:44.841Z,1.06
2018-12-19T00:53:44.834Z,1.08
2018-12-19T00:54:44.829Z,1.10
2018-12-19T00:55:44.804Z,1.04
2018-12-19T00:56:44.795Z,1.04
2018-12-19T00:57:44.788Z,1.01
2018-12-19T00:58:44.781Z,1.06
2018-12-19T00:59:44.782Z,1.04
2018-12-19T01:00:44.756Z,1.07
2018-12-19T01:01:44.747Z,1.06
2018-12-19T01:02:44.734Z,1.10
2018-12-19T01:03:44.721Z,1.07
2018-12-19T01:04:48.116Z,1.14
2018-12-19T01:05:44.704Z,1.16
2018-12-19T01:06:44.694Z,1.04
2018-12-19T01:07:44.678Z,1.15
2018-12-19T01:08:44.670Z,1.04
2018-12-19T01:09:44.671Z,1.10
2018-12-19T01:10:44.648Z,1.08
2018-12-19T01:11:44.639Z,1.08
2018-12-19T01:12:44.627Z,1.07
2018-12-19T01:13:44.624Z,1.08
2018-12-19T01:14:44.616Z,1.10
2018-12-19T01:15:44.601Z,1.14
2018-12-19T01:16:44.587Z,1.08
2018-12-19T01:17:44.576Z,1.08
2018-12-19T01:18:44.586Z,1.19
2018-12-19T01:19:44.576Z,1.07
2018-12-19T01:20:44.543Z,1.14
2018-12-19T01:21:44.536Z,1.01
2018-12-19T01:22:44.524Z,1.18
2018-12-19T01:23:44.512Z,1.04
2018-12-19T01:24:44.535Z,1.01
2018-12-19T01:25:44.491Z,1.03
2018-12-19T01:26:44.487Z,0.98
2018-12-19T01:27:44.471Z,0.98
2018-12-19T01:28:44.461Z,1.01
2018-12-19T01:29:44.452Z,1.06
2018-12-19T01:30:44.453Z,1.08
2018-12-19T01:31:44.437Z,0.94
2018-12-19T01:32:44.419Z,0.90
2018-12-19T01:33:44.411Z,0.82
2018-12-19T01:34:44.398Z,0.72
2018-12-19T01:35:44.398Z,0.65
2018-12-19T01:36:44.377Z,0.57
2018-12-19T01:37:44.379Z,0.52
2018-12-19T01:38:44.357Z,0.61
2018-12-19T01:39:44.346Z,0.46
2018-12-19T01:40:44.352Z,0.41
2018-12-19T01:41:44.324Z,0.46
2018-12-19T01:42:44.314Z,0.42
2018-12-19T01:43:44.307Z,0.49
2018-12-19T01:44:44.302Z,0.46
2018-12-19T01:45:44.294Z,0.45
2018-12-19T01:46:44.272Z,0.36
2018-12-19T01:47:44.262Z,0.46
2018-12-19T01:48:44.257Z,0.49
2018-12-19T01:49:44.248Z,0.46
2018-12-19T01:50:44.252Z,0.51
2018-12-19T01:51:44.248Z,0.43
2018-12-19T01:52:44.209Z,0.48
2018-12-19T01:53:44.202Z,0.58
2018-12-19T01:54:44.190Z,0.46
2018-12-19T01:55:44.212Z,0.49
2018-12-19T01:56:44.171Z,0.46
2018-12-19T01:57:44.158Z,0.58
2018-12-19T01:58:44.147Z,0.57
2018-12-19T01:59:44.137Z,0.62
2018-12-19T02:00:44.143Z,0.65
2018-12-19T02:01:44.119Z,0.61
2018-12-19T02:02:44.125Z,0.52
2018-12-19T02:03:44.095Z,0.51
2018-12-19T02:04:44.085Z,0.53
2018-12-19T02:05:44.086Z,0.43
2018-12-19T02:06:44.063Z,0.43
2018-12-19T02:07:44.052Z,0.36
2018-12-19T02:08:44.045Z,0.38
2018-12-19T02:09:44.041Z,0.46
2018-12-19T02:10:44.034Z,0.41
2018-12-19T02:11:44.010Z,0.24
2018-12-19T02:12:44.004Z,0.34
2018-12-19T02:13:43.992Z,0.27
2018-12-19T02:14:43.980Z,0.30
2018-12-19T02:15:43.981Z,0.31
2018-12-19T02:16:43.964Z,0.33
2018-12-19T02:17:43.950Z,0.33
2018-12-19T02:18:43.944Z,0.25
2018-12-19T02:19:43.926Z,0.30
2018-12-19T02:20:43.927Z,0.27
2018-12-19T02:21:43.906Z,0.34
2018-12-19T02:22:43.897Z,0.23
2018-12-19T02:23:43.892Z,0.25
2018-12-19T02:24:43.879Z,0.31
2018-12-19T02:25:43.893Z,0.24
2018-12-19T02:26:43.853Z,0.33
2018-12-19T02:27:43.842Z,0.42
2018-12-19T02:28:43.834Z,0.25
2018-12-19T02:29:43.824Z,0.33
2018-12-19T02:30:43.814Z,0.41
2018-12-19T02:31:43.842Z,0.34
2018-12-19T02:32:43.793Z,0.43
2018-12-19T02:33:43.838Z,0.34
2018-12-19T02:34:43.773Z,0.39
2018-12-19T02:35:43.759Z,0.36
2018-12-19T02:36:43.764Z,0.39
2018-12-19T02:37:43.741Z,0.34
2018-12-19T02:38:43.734Z,0.41
2018-12-19T02:39:43.721Z,0.39
2018-12-19T02:40:43.709Z,0.34
2018-12-19T02:41:43.710Z,0.31
2018-12-19T02:42:43.701Z,0.36
2018-12-19T02:43:43.678Z,0.34
2018-12-19T02:44:43.678Z,0.36
2018-12-19T02:45:43.656Z,0.39
2018-12-19T02:46:43.663Z,0.42
2018-12-19T02:47:43.665Z,0.42
2018-12-19T02:48:43.639Z,0.39
2018-12-19T02:49:43.612Z,0.41
2018-12-19T02:50:43.601Z,0.45
2018-12-19T02:51:43.603Z,0.43
2018-12-19T02:52:43.581Z,0.43
2018-12-19T02:53:43.572Z,0.34
2018-12-19T02:54:43.559Z,0.45
2018-12-19T02:55:43.551Z,0.51
2018-12-19T02:56:43.554Z,0.57
2018-12-19T02:57:43.528Z,0.62
2018-12-19T02:58:43.517Z,0.67
2018-12-19T02:59:43.511Z,0.61
2018-12-19T03:00:43.503Z,0.61
2018-12-19T03:01:43.505Z,0.53
2018-12-19T03:02:43.477Z,0.60
2018-12-19T03:03:43.466Z,0.48
2018-12-19T03:04:43.458Z,0.58
2018-12-19T03:05:43.448Z,0.60
2018-12-19T03:06:43.450Z,0.51
2018-12-19T03:07:43.427Z,0.48
2018-12-19T03:08:43.417Z,0.41
2018-12-19T03:09:43.404Z,0.38
2018-12-19T03:10:43.392Z,0.41
2018-12-19T03:11:43.394Z,0.41
2018-12-19T03:12:43.381Z,0.41
2018-12-19T03:13:43.363Z,0.34
2018-12-19T03:14:43.350Z,0.38
2018-12-19T03:15:43.338Z,0.42
2018-12-19T03:16:43.360Z,0.41
2018-12-19T03:17:43.324Z,0.51
2018-12-19T03:18:43.328Z,0.43
2018-12-19T03:19:43.304Z,0.39
2018-12-19T03:20:43.293Z,0.38
2018-12-19T03:21:43.279Z,0.33
2018-12-19T03:22:43.277Z,0.36
2018-12-19T03:23:43.263Z,0.46
2018-12-19T03:24:43.244Z,0.43
2018-12-19T03:25:43.234Z,0.49
2018-12-19T03:26:43.228Z,0.48
2018-12-19T03:27:43.228Z,0.60
2018-12-19T03:28:43.204Z,0.48
2018-12-19T03:29:43.195Z,0.61
2018-12-19T03:30:43.185Z,0.67
2018-12-19T03:31:43.176Z,0.67
2018-12-19T03:32:43.177Z,0.68
2018-12-19T03:33:43.151Z,0.76
2018-12-19T03:34:43.144Z,0.79
2018-12-19T03:35:43.130Z,0.80
2018-12-19T03:36:43.130Z,0.83
2018-12-19T03:37:43.123Z,0.88
2018-12-19T03:38:43.098Z,0.90
2018-12-19T03:39:50.003Z,1.04
2018-12-19T03:40:44.077Z,1.03
2018-12-19T03:41:43.075Z,0.98
2018-12-19T03:42:43.068Z,0.97
2018-12-19T03:43:43.045Z,1.01
2018-12-19T03:44:43.036Z,1.01
2018-12-19T03:45:43.028Z,0.94
2018-12-19T03:46:43.017Z,1.08
2018-12-19T03:47:43.016Z,1.08
2018-12-19T03:48:42.999Z,1.07
2018-12-19T03:49:42.983Z,1.00
2018-12-19T03:50:42.974Z,0.98
2018-12-19T03:51:42.961Z,0.90
2018-12-19T03:52:42.963Z,0.92
2018-12-19T03:53:42.942Z,1.04
2018-12-19T03:54:42.934Z,1.03
2018-12-19T03:55:42.920Z,0.98
2018-12-19T03:56:42.909Z,1.00
2018-12-19T03:57:42.912Z,1.04
2018-12-19T03:58:42.921Z,1.04
2018-12-19T03:59:42.880Z,1.06
2018-12-19T04:00:42.871Z,1.06
2018-12-19T04:01:42.861Z,1.03
2018-12-19T04:02:42.860Z,1.06
2018-12-19T04:03:42.837Z,1.07
2018-12-19T04:04:42.839Z,1.01
2018-12-19T04:05:42.820Z,1.08
2018-12-19T04:06:42.814Z,0.98
2018-12-19T04:07:42.809Z,0.98
2018-12-19T04:08:42.791Z,0.97
2018-12-19T04:09:42.776Z,1.01
2018-12-19T04:10:42.776Z,1.03
2018-12-19T04:11:42.757Z,1.16
2018-12-19T04:12:42.801Z,1.06
2018-12-19T04:13:42.734Z,1.15
2018-12-19T04:14:42.726Z,1.06
2018-12-19T04:15:42.713Z,1.08
2018-12-19T04:16:42.711Z,1.18
2018-12-19T04:17:42.693Z,1.04
2018-12-19T04:18:42.698Z,1.04
2018-12-19T04:19:42.677Z,1.01
2018-12-19T04:20:42.666Z,1.03
2018-12-19T04:21:42.652Z,1.08
2018-12-19T04:22:42.649Z,1.14
2018-12-19T04:23:42.652Z,1.06
2018-12-19T04:24:42.634Z,1.08
2018-12-19T04:25:42.609Z,1.03
2018-12-19T04:26:42.601Z,1.06
2018-12-19T04:27:42.603Z,1.01
2018-12-19T04:28:42.589Z,0.97
2018-12-19T04:29:42.566Z,0.94
2018-12-19T04:30:42.593Z,0.85
2018-12-19T04:31:42.552Z,0.88
2018-12-19T04:32:42.538Z,0.86
2018-12-19T04:33:42.562Z,0.80
2018-12-19T04:34:42.516Z,0.82
2018-12-19T04:35:42.513Z,0.79
2018-12-19T04:36:42.498Z,0.78
2018-12-19T04:37:42.484Z,0.88
2018-12-19T04:38:42.492Z,0.80
2018-12-19T04:39:42.468Z,0.96
2018-12-19T04:40:42.452Z,0.86
2018-12-19T04:41:42.449Z,0.85
2018-12-19T04:42:42.441Z,0.90
2018-12-19T04:43:42.438Z,0.94
2018-12-19T04:44:42.413Z,0.89
2018-12-19T04:45:42.404Z,0.83
2018-12-19T04:46:42.391Z,0.82
2018-12-19T04:47:42.392Z,0.80
2018-12-19T04:48:42.384Z,0.86
2018-12-19T04:49:42.360Z,0.83
2018-12-19T04:50:42.349Z,0.80
2018-12-19T04:51:42.340Z,0.80
2018-12-19T04:52:42.333Z,0.80
2018-12-19T04:53:42.333Z,0.92
2018-12-19T04:54:42.308Z,0.92
2018-12-19T04:55:42.295Z,1.00
2018-12-19T04:56:42.287Z,1.12
2018-12-19T04:57:42.277Z,1.04
2018-12-19T04:58:42.276Z,1.08
2018-12-19T04:59:42.273Z,1.16
2018-12-19T05:00:42.247Z,1.28
2018-12-19T05:01:42.238Z,1.26
2018-12-19T05:02:42.225Z,1.24
2018-12-19T05:03:42.246Z,1.21
2018-12-19T05:04:42.208Z,1.34
2018-12-19T05:05:42.204Z,1.32
2018-12-19T05:06:42.182Z,1.36
2018-12-19T05:07:42.173Z,1.40
2018-12-19T05:08:42.164Z,1.34
2018-12-19T05:09:42.169Z,1.32
2018-12-19T05:10:42.145Z,1.34
2018-12-19T05:11:42.134Z,1.32
2018-12-19T05:12:42.132Z,1.33
2018-12-19T05:13:42.108Z,1.42
2018-12-19T05:14:42.114Z,1.36
2018-12-19T05:15:42.087Z,1.37
2018-12-19T05:16:42.079Z,1.46
2018-12-19T05:17:42.073Z,1.52
2018-12-19T05:18:42.059Z,1.43
2018-12-19T05:19:42.060Z,1.42
2018-12-19T05:20:42.035Z,1.44
2018-12-19T05:21:42.025Z,1.46
2018-12-19T05:22:42.013Z,1.46
2018-12-19T05:23:42.004Z,1.54
2018-12-19T05:24:42.024Z,1.40
2018-12-19T05:25:41.988Z,1.52
2018-12-19T05:26:41.973Z,1.55
2018-12-19T05:27:41.969Z,1.55
2018-12-19T05:28:41.953Z,1.57
2018-12-19T05:29:41.958Z,1.54
2018-12-19T05:30:41.936Z,1.62
2018-12-19T05:31:41.921Z,1.57
2018-12-19T05:32:41.912Z,1.60
2018-12-19T05:33:41.899Z,1.57
2018-12-19T05:34:41.902Z,1.60
2018-12-19T05:35:41.880Z,1.62
2018-12-19T05:36:41.955Z,1.57
2018-12-19T05:37:41.859Z,1.65
2018-12-19T05:38:41.848Z,1.60
2018-12-19T05:39:41.860Z,1.60
2018-12-19T05:40:41.831Z,1.61
2018-12-19T05:41:41.817Z,1.61
2018-12-19T05:42:41.816Z,1.61
2018-12-19T05:43:41.798Z,1.62
2018-12-19T05:44:41.815Z,1.62
2018-12-19T05:45:41.777Z,1.60
2018-12-19T05:46:41.772Z,1.58
2018-12-19T05:47:41.754Z,1.55
2018-12-19T05:48:41.749Z,1.62
2018-12-19T05:49:41.746Z,1.60
2018-12-19T05:50:41.738Z,1.60
2018-12-19T05:51:41.715Z,1.58
2018-12-19T05:52:41.711Z,1.64
2018-12-19T05:53:41.696Z,1.68
2018-12-19T05:54:41.686Z,1.50
2018-12-19T05:55:41.692Z,1.57
2018-12-19T05:56:41.663Z,1.61
2018-12-19T05:57:41.652Z,1.60
2018-12-19T05:58:41.642Z,1.60
2018-12-19T05:59:41.631Z,1.52
2018-12-19T06:00:41.633Z,1.57
2018-12-19T06:01:41.610Z,1.54
2018-12-19T06:02:41.629Z,1.42
2018-12-19T06:03:41.589Z,1.47
2018-12-19T06:04:41.579Z,1.44
2018-12-19T06:05:41.594Z,1.47
2018-12-19T06:06:41.574Z,1.47
2018-12-19T06:07:41.544Z,1.42
2018-12-19T06:08:41.536Z,1.60
2018-12-19T06:09:41.526Z,1.54
2018-12-19T06:10:41.528Z,1.58
2018-12-19T06:11:41.569Z,1.61
2018-12-19T06:12:41.495Z,1.60
2018-12-19T06:13:41.541Z,1.57
2018-12-19T06:14:41.476Z,1.52
2018-12-19T06:15:41.474Z,1.55
2018-12-19T06:16:41.458Z,1.57
2018-12-19T06:17:41.444Z,1.57
2018-12-19T06:18:41.443Z,1.54
2018-12-19T06:19:41.471Z,1.55
2018-12-19T06:20:41.422Z,1.62
2018-12-19T06:21:41.412Z,1.62
2018-12-19T06:22:41.391Z,1.58
2018-12-19T06:23:41.380Z,1.54
2018-12-19T06:24:41.368Z,1.47
2018-12-19T06:25:41.388Z,1.51
2018-12-19T06:26:41.358Z,1.50
2018-12-19T06:27:41.338Z,1.47
2018-12-19T06:28:41.326Z,1.43
2018-12-19T06:29:41.317Z,1.42
2018-12-19T06:30:41.307Z,1.52
2018-12-19T06:31:41.312Z,1.51
2018-12-19T06:32:41.285Z,1.52
2018-12-19T06:33:41.278Z,1.68
2018-12-19T06:34:41.265Z,1.58
2018-12-19T06:35:41.254Z,1.57
2018-12-19T06:36:41.254Z,1.61
2018-12-19T06:37:41.231Z,1.60
2018-12-19T06:38:41.226Z,1.62
2018-12-19T06:39:41.219Z,1.58
2018-12-19T06:40:41.203Z,1.58
2018-12-19T06:41:41.211Z,1.60
2018-12-19T06:42:41.182Z,1.57
2018-12-19T06:43:41.201Z,1.55
2018-12-19T06:44:41.161Z,1.58
2018-12-19T06:45:41.152Z,1.54
2018-12-19T06:46:41.150Z,1.46
2018-12-19T06:47:41.130Z,1.46
2018-12-19T06:48:41.123Z,1.43
2018-12-19T06:49:41.111Z,1.43
2018-12-19T06:50:41.102Z,1.50
2018-12-19T06:51:41.097Z,1.50
2018-12-19T06:52:41.076Z,1.51
2018-12-19T06:53:41.066Z,1.50
2018-12-19T06:54:41.056Z,1.52
2018-12-19T06:55:41.046Z,1.44
2018-12-19T06:56:41.049Z,1.44
2018-12-19T06:57:41.027Z,1.44
2018-12-19T06:58:41.015Z,1.61
2018-12-19T06:59:41.018Z,1.52
2018-12-19T07:00:40.993Z,1.58
2018-12-19T07:01:40.982Z,1.50
2018-12-19T07:02:40.994Z,1.46
2018-12-19T07:03:40.973Z,1.47
2018-12-19T07:04:40.953Z,1.43
2018-12-19T07:05:40.945Z,1.50
2018-12-19T07:06:40.934Z,1.43
2018-12-19T07:07:40.935Z,1.46
2018-12-19T07:08:41.548Z,1.46
2018-12-19T07:09:40.899Z,1.54
2018-12-19T07:10:40.893Z,1.36
2018-12-19T07:11:40.880Z,1.36
2018-12-19T07:12:40.886Z,1.44
2018-12-19T07:13:40.857Z,1.37
2018-12-19T07:14:40.851Z,1.34
2018-12-19T07:15:40.839Z,1.32
2018-12-19T07:16:43.631Z,1.33
2018-12-19T07:17:40.833Z,1.33
2018-12-19T07:18:40.805Z,1.32
2018-12-19T07:19:40.801Z,1.33
2018-12-19T07:20:40.794Z,1.37
2018-12-19T07:21:40.831Z,1.33
2018-12-19T07:22:40.781Z,1.34
2018-12-19T07:23:40.810Z,1.34
2018-12-19T07:24:40.747Z,1.32
2018-12-19T07:25:40.736Z,1.37
2018-12-19T07:26:40.743Z,1.40
2018-12-19T07:27:40.737Z,1.40
2018-12-19T07:28:40.702Z,1.43
2018-12-19T07:29:40.709Z,1.36
2018-12-19T07:30:40.685Z,1.40
2018-12-19T07:31:40.671Z,1.50
2018-12-19T07:32:40.680Z,1.52
2018-12-19T07:33:40.658Z,1.46
2018-12-19T07:34:44.221Z,1.47
2018-12-19T07:35:40.630Z,1.47
2018-12-19T07:36:40.619Z,1.50
2018-12-19T07:37:40.623Z,1.52
2018-12-19T07:38:40.601Z,1.57
2018-12-19T07:39:40.587Z,1.57
2018-12-19T07:40:45.562Z,1.62
2018-12-19T07:41:41.567Z,1.60
2018-12-19T07:42:40.569Z,1.60
2018-12-19T07:43:40.549Z,1.61
2018-12-19T07:44:40.536Z,1.60
2018-12-19T07:45:40.533Z,1.60
2018-12-19T07:46:40.515Z,1.64
2018-12-19T07:47:40.516Z,1.60
2018-12-19T07:48:40.495Z,1.65
2018-12-19T07:49:40.483Z,1.61
2018-12-19T07:50:40.472Z,1.62
2018-12-19T07:51:40.462Z,1.61
2018-12-19T07:52:40.470Z,1.65
2018-12-19T07:53:40.448Z,1.68
2018-12-19T07:54:40.430Z,1.73
2018-12-19T07:55:40.432Z,1.68
2018-12-19T07:56:40.412Z,1.72
2018-12-19T07:57:40.412Z,1.78
2018-12-19T07:58:40.391Z,1.83
2018-12-19T07:59:40.382Z,1.68
2018-12-19T08:00:40.368Z,1.78
2018-12-19T08:01:40.357Z,1.73
2018-12-19T08:02:40.360Z,1.79
2018-12-19T08:03:40.338Z,1.79
2018-12-19T08:04:40.332Z,1.83
2018-12-19T08:05:40.329Z,1.78
2018-12-19T08:06:40.306Z,1.80
2018-12-19T08:07:40.341Z,1.85
2018-12-19T08:08:40.300Z,1.82
2018-12-19T08:09:40.278Z,1.83
2018-12-19T08:10:40.264Z,1.90
2018-12-19T08:11:40.253Z,1.78
2018-12-19T08:12:40.259Z,1.80
2018-12-19T08:13:40.246Z,1.85
2018-12-19T08:14:40.245Z,1.76
2018-12-19T08:15:40.213Z,1.87
2018-12-19T08:16:40.203Z,1.83
2018-12-19T08:17:40.190Z,1.82
2018-12-19T08:18:40.201Z,1.85
2018-12-19T08:19:40.174Z,1.83
2018-12-19T08:20:40.895Z,1.89
2018-12-19T08:21:40.152Z,1.94
2018-12-19T08:22:40.146Z,1.97
2018-12-19T08:23:40.139Z,1.93
2018-12-19T08:24:40.115Z,2.02
2018-12-19T08:25:40.109Z,2.04
2018-12-19T08:26:40.094Z,2.02
2018-12-19T08:27:40.085Z,1.90
2018-12-19T08:28:40.096Z,1.97
2018-12-19T08:29:40.065Z,1.90
2018-12-19T08:30:40.052Z,1.93
2018-12-19T08:31:40.043Z,1.94
2018-12-19T08:32:40.037Z,2.01
2018-12-19T08:33:40.041Z,2.04
2018-12-19T08:34:40.010Z,1.98
2018-12-19T08:35:40.002Z,1.99
2018-12-19T08:36:39.988Z,1.94
2018-12-19T08:37:40.080Z,2.02
2018-12-19T08:38:39.984Z,2.01
2018-12-19T08:39:39.962Z,1.94
2018-12-19T08:40:39.945Z,1.97
2018-12-19T08:41:39.936Z,2.01
2018-12-19T08:42:39.924Z,2.04
2018-12-19T08:43:39.951Z,1.98
2018-12-19T08:44:39.943Z,2.01
2018-12-19T08:45:39.913Z,1.98
2018-12-19T08:46:39.885Z,1.98
2018-12-19T08:47:39.933Z,1.98
2018-12-19T08:48:39.877Z,2.08
2018-12-19T08:49:39.851Z,1.97
2018-12-19T08:50:39.849Z,1.99
2018-12-19T08:51:39.833Z,2.04
2018-12-19T08:52:39.819Z,1.94
2018-12-19T08:53:39.837Z,2.04
2018-12-19T08:54:39.800Z,2.06
2018-12-19T08:55:39.787Z,2.08
2018-12-19T08:56:39.821Z,1.99
2018-12-19T08:57:39.770Z,1.99
2018-12-19T08:58:39.768Z,1.97
2018-12-19T08:59:39.745Z,1.98
2018-12-19T09:00:39.736Z,1.97
2018-12-19T09:01:39.727Z,2.10
2018-12-19T09:02:39.737Z,2.13
2018-12-19T09:03:39.953Z,2.06
2018-12-19T09:04:39.693Z,2.09
2018-12-19T09:05:39.682Z,2.08
2018-12-19T09:06:39.673Z,2.06
2018-12-19T09:07:39.661Z,2.04
2018-12-19T09:08:39.961Z,2.06
2018-12-19T09:09:39.713Z,2.13
2018-12-19T09:10:39.630Z,2.08
2018-12-19T09:11:39.626Z,2.08
2018-12-19T09:12:39.653Z,2.09
2018-12-19T09:13:39.598Z,1.99
2018-12-19T09:14:39.597Z,2.01
2018-12-19T09:15:39.576Z,2.09
2018-12-19T09:16:39.564Z,2.10
2018-12-19T09:17:39.557Z,2.10
2018-12-19T09:18:39.617Z,2.06
2018-12-19T09:19:39.707Z,2.04
2018-12-19T09:20:39.531Z,2.08
2018-12-19T09:21:39.533Z,2.06
2018-12-19T09:22:39.506Z,2.01
2018-12-19T09:23:39.495Z,2.12
2018-12-19T09:24:39.491Z,2.06
2018-12-19T09:25:39.472Z,2.10
2018-12-19T09:26:39.458Z,2.09
2018-12-19T09:27:39.450Z,2.02
2018-12-19T09:28:39.435Z,2.09
2018-12-19T09:29:39.444Z,2.06
2018-12-19T09:30:39.434Z,2.09
2018-12-19T09:31:39.405Z,2.09
2018-12-19T09:32:39.394Z,2.10
2018-12-19T09:33:39.408Z,2.08
2018-12-19T09:34:39.384Z,2.09
2018-12-19T09:35:39.366Z,2.12
2018-12-19T09:36:39.362Z,2.12
2018-12-19T09:37:39.340Z,2.12
2018-12-19T09:38:40.931Z,2.15
2018-12-19T09:39:39.337Z,2.13
2018-12-19T09:40:39.309Z,2.12
2018-12-19T09:41:39.301Z,2.17
2018-12-19T09:42:39.288Z,2.19
2018-12-19T09:43:39.284Z,2.12
2018-12-19T09:44:39.287Z,2.09
2018-12-19T09:45:39.262Z,2.12
2018-12-19T09:46:39.247Z,2.12
2018-12-19T09:47:39.236Z,2.06
2018-12-19T09:48:39.228Z,2.15
2018-12-19T09:49:39.244Z,2.20
2018-12-19T09:50:39.201Z,2.10
2018-12-19T09:51:39.192Z,2.20
2018-12-19T09:52:39.233Z,2.17
2018-12-19T09:53:39.193Z,2.17
2018-12-19T09:54:39.159Z,2.19
2018-12-19T09:55:39.161Z,2.19
2018-12-19T09:56:39.143Z,2.22
2018-12-19T09:57:39.132Z,2.19
2018-12-19T09:58:39.121Z,2.19
2018-12-19T09:59:39.111Z,2.16
2018-12-19T10:00:39.108Z,2.16
2018-12-19T10:01:39.085Z,2.23
2018-12-19T10:02:39.863Z,2.22
2018-12-19T10:03:39.065Z,2.33
2018-12-19T10:04:39.055Z,2.23
2018-12-19T10:05:39.059Z,2.22
2018-12-19T10:06:39.035Z,2.22
2018-12-19T10:07:39.025Z,2.16
2018-12-19T10:08:39.021Z,2.17
2018-12-19T10:09:39.003Z,2.23
2018-12-19T10:10:39.003Z,2.27
2018-12-19T10:11:38.980Z,2.33
2018-12-19T10:12:38.985Z,2.40
2018-12-19T10:13:38.959Z,2.38
2018-12-19T10:14:38.949Z,2.49
2018-12-19T10:15:38.951Z,2.45
2018-12-19T10:16:38.928Z,2.66
2018-12-19T10:17:40.978Z,2.48
2018-12-19T10:18:38.917Z,2.52
2018-12-19T10:19:38.896Z,2.45
2018-12-19T10:20:38.898Z,2.46
2018-12-19T10:21:38.877Z,2.53
2018-12-19T10:22:38.878Z,2.49
2018-12-19T10:23:38.853Z,2.69
2018-12-19T10:24:38.854Z,2.63
2018-12-19T10:25:38.848Z,2.59
2018-12-19T10:26:38.821Z,2.70
2018-12-19T10:27:38.809Z,2.79
2018-12-19T10:28:38.803Z,2.76
2018-12-19T10:29:38.796Z,2.73
2018-12-19T10:30:38.789Z,2.77
2018-12-19T10:31:38.771Z,2.74
2018-12-19T10:32:38.760Z,2.74
2018-12-19T10:33:38.758Z,2.74
2018-12-19T10:34:38.736Z,2.71
2018-12-19T10:35:38.737Z,2.74
2018-12-19T10:36:38.750Z,2.64
2018-12-19T10:37:38.706Z,2.56
2018-12-19T10:38:38.724Z,2.70
2018-12-19T10:39:38.684Z,2.66
2018-12-19T10:40:38.683Z,2.71
2018-12-19T10:41:38.666Z,2.70
2018-12-19T10:42:38.653Z,2.73
2018-12-19T10:43:38.647Z,2.79
2018-12-19T10:44:38.637Z,2.69
2018-12-19T10:45:38.656Z,2.70
2018-12-19T10:46:38.619Z,2.76
2018-12-19T10:47:38.608Z,2.73
2018-12-19T10:48:38.590Z,2.70
2018-12-19T10:49:38.584Z,2.74
2018-12-19T10:50:38.573Z,2.74
2018-12-19T10:51:38.576Z,2.74
2018-12-19T10:52:38.546Z,2.76
2018-12-19T10:53:38.544Z,2.74
2018-12-19T10:54:38.534Z,2.70
2018-12-19T10:55:38.516Z,2.70
2018-12-19T10:56:38.527Z,2.66
2018-12-19T10:57:38.511Z,2.69
2018-12-19T10:58:38.486Z,2.73
2018-12-19T10:59:38.476Z,2.66
2018-12-19T11:00:38.465Z,2.71
2018-12-19T11:01:38.466Z,2.70
2018-12-19T11:02:38.444Z,2.53
2018-12-19T11:03:38.432Z,2.74
2018-12-19T11:04:38.420Z,2.74
2018-12-19T11:05:38.429Z,2.74
2018-12-19T11:06:38.422Z,2.69
2018-12-19T11:07:38.388Z,2.74
2018-12-19T11:08:38.414Z,2.73
2018-12-19T11:09:38.367Z,2.87
2018-12-19T11:10:38.356Z,2.91
2018-12-19T11:11:38.362Z,2.97
2018-12-19T11:12:38.336Z,2.92
2018-12-19T11:13:38.333Z,2.91
2018-12-19T11:14:38.315Z,2.88
2018-12-19T11:15:38.303Z,2.91
2018-12-19T11:16:38.304Z,2.85
2018-12-19T11:17:38.284Z,2.91
2018-12-19T11:18:38.276Z,2.88
2018-12-19T11:19:38.272Z,2.89
2018-12-19T11:20:38.251Z,2.82
2018-12-19T11:21:38.261Z,2.85
2018-12-19T11:22:38.233Z,2.89
2018-12-19T11:23:38.223Z,2.91
2018-12-19T11:24:38.209Z,3.02
2018-12-19T11:25:38.199Z,2.89
2018-12-19T11:26:38.198Z,2.98
2018-12-19T11:27:38.179Z,2.94
2018-12-19T11:28:38.168Z,2.95
2018-12-19T11:29:38.158Z,2.91
2018-12-19T11:30:38.146Z,2.92
2018-12-19T11:31:38.151Z,2.89
2018-12-19T11:32:38.136Z,2.94
2018-12-19T11:33:38.117Z,2.95
2018-12-19T11:34:38.106Z,2.91
2018-12-19T11:35:38.095Z,2.89
2018-12-19T11:36:38.095Z,2.95
2018-12-19T11:37:38.073Z,2.92
2018-12-19T11:38:38.071Z,2.91
2018-12-19T11:39:38.054Z,2.89
2018-12-19T11:40:38.045Z,2.98
2018-12-19T11:41:39.113Z,2.91
2018-12-19T11:42:38.021Z,2.97
2018-12-19T11:43:38.012Z,2.95
2018-12-19T11:44:38.000Z,2.95
2018-12-19T11:45:37.989Z,2.94
2018-12-19T11:46:37.990Z,2.94
2018-12-19T11:47:37.966Z,2.98
2018-12-19T11:48:37.956Z,2.95
2018-12-19T11:49:37.959Z,2.95
2018-12-19T11:50:37.939Z,2.92
2018-12-19T11:51:37.968Z,2.91
2018-12-19T11:52:37.914Z,2.94
2018-12-19T11:53:37.909Z,2.94
2018-12-19T11:54:37.898Z,2.94
2018-12-19T11:55:37.884Z,2.94
2018-12-19T11:56:37.915Z,2.94
2018-12-19T11:57:37.863Z,2.94
2018-12-19T11:58:37.859Z,2.94
2018-12-19T11:59:37.849Z,2.94
2018-12-19T12:00:37.907Z,3.02
2018-12-19T12:01:41.331Z,2.91
2018-12-19T12:02:37.821Z,2.94
2018-12-19T12:03:37.800Z,2.94
2018-12-19T12:04:37.800Z,2.95
2018-12-19T12:05:37.792Z,3.02
2018-12-19T12:06:37.783Z,3.00
2018-12-19T12:07:37.771Z,2.95
2018-12-19T12:08:37.750Z,3.05
2018-12-19T12:09:37.740Z,2.92
2018-12-19T12:10:37.730Z,3.00
2018-12-19T12:11:37.715Z,3.00
2018-12-19T12:12:37.716Z,3.03
2018-12-19T12:13:37.697Z,2.92
2018-12-19T12:14:37.682Z,2.94
2018-12-19T12:15:37.673Z,2.91
2018-12-19T12:16:37.663Z,2.94
2018-12-19T12:17:37.663Z,2.95
2018-12-19T12:18:37.644Z,3.03
2018-12-19T12:19:37.630Z,2.94
2018-12-19T12:20:37.632Z,2.91
2018-12-19T12:21:37.612Z,3.03
2018-12-19T12:22:37.613Z,3.12
2018-12-19T12:23:37.591Z,3.15
2018-12-19T12:24:37.579Z,3.20
2018-12-19T12:25:37.568Z,3.15
2018-12-19T12:26:37.556Z,3.20
2018-12-19T12:27:37.570Z,3.16
2018-12-19T12:28:37.546Z,3.13
2018-12-19T12:29:37.526Z,3.24
2018-12-19T12:30:37.514Z,3.24
2018-12-19T12:31:37.513Z,3.24
2018-12-19T12:32:37.512Z,3.21
2018-12-19T12:33:37.486Z,3.18
2018-12-19T12:34:37.473Z,3.24
2018-12-19T12:35:37.463Z,3.30
2018-12-19T12:36:37.453Z,3.16
2018-12-19T12:37:37.475Z,3.18
2018-12-19T12:38:37.433Z,3.15
2018-12-19T12:39:37.424Z,3.10
2018-12-19T12:40:37.412Z,3.15
2018-12-19T12:41:37.411Z,3.10
2018-12-19T12:42:37.405Z,3.16
2018-12-19T12:43:37.379Z,3.07
2018-12-19T12:44:37.369Z,3.10
2018-12-19T12:45:37.358Z,3.13
2018-12-19T12:46:37.348Z,3.16
2018-12-19T12:47:37.354Z,3.12
2018-12-19T12:48:37.329Z,3.10
2018-12-19T12:49:37.317Z,3.21
2018-12-19T12:50:37.390Z,3.25
2018-12-19T12:51:37.302Z,3.20
2018-12-19T12:52:37.337Z,3.24
2018-12-19T12:53:37.277Z,3.12
2018-12-19T12:54:37.268Z,3.13
2018-12-19T12:55:37.259Z,3.10
2018-12-19T12:56:37.243Z,3.20
2018-12-19T12:57:37.233Z,3.16
2018-12-19T12:58:37.434Z,3.24
2018-12-19T12:59:37.230Z,3.20
2018-12-19T13:00:38.225Z,3.23
2018-12-19T13:01:37.192Z,3.18
2018-12-19T13:02:37.178Z,3.25
2018-12-19T13:03:37.183Z,3.18
2018-12-19T13:04:37.185Z,3.20
2018-12-19T13:05:37.166Z,3.20
2018-12-19T13:06:37.143Z,3.18
2018-12-19T13:07:37.129Z,3.28
2018-12-19T13:08:37.136Z,3.20
2018-12-19T13:09:37.114Z,3.20
2018-12-19T13:10:37.104Z,3.23
2018-12-19T13:11:37.101Z,3.31
2018-12-19T13:12:37.076Z,3.24
2018-12-19T13:13:37.090Z,3.23
2018-12-19T13:14:37.069Z,3.16
2018-12-19T13:15:37.070Z,3.20
2018-12-19T13:16:37.034Z,3.24
2018-12-19T13:17:37.043Z,3.18
2018-12-19T13:18:37.095Z,3.27