createdAt,value
2022-10-21T00:04:17.485Z,15.40
2022-10-21T00:09:20.318Z,14.52
2022-10-21T00:14:23.123Z,15.43
2022-10-21T00:19:27.296Z,14.61
2022-10-21T00:24:30.056Z,15.41
2022-10-21T00:29:32.835Z,15.12
2022-10-21T00:34:36.868Z,15.02
2022-10-21T00:39:39.669Z,15.16
2022-10-21T00:44:42.697Z,15.31
2022-10-21T00:49:55.935Z,14.64
2022-10-21T00:55:01.973Z,15.33
2022-10-21T01:00:07.297Z,15.33
2022-10-21T01:05:12.959Z,15.26
2022-10-21T01:10:15.929Z,14.79
2022-10-21T01:15:25.851Z,15.30
2022-10-21T01:21:01.410Z,14.73
2022-10-21T01:26:38.477Z,15.18
2022-10-21T01:31:46.597Z,14.84
2022-10-21T01:36:52.914Z,14.35
2022-10-21T01:42:02.892Z,15.06
2022-10-21T01:47:13.483Z,14.97
2022-10-21T01:52:18.264Z,14.26
2022-10-21T01:57:24.816Z,14.91
2022-10-21T02:02:32.822Z,14.88
2022-10-21T02:07:35.819Z,14.73
2022-10-21T02:12:41.393Z,14.83
2022-10-21T02:17:55.711Z,14.60
2022-10-21T02:22:58.929Z,14.17
2022-10-21T02:28:02.065Z,14.73
2022-10-21T02:33:11.829Z,14.69
2022-10-21T02:38:23.924Z,14.68
2022-10-21T02:43:30.363Z,13.84
2022-10-21T02:54:58.534Z,14.54
2022-10-21T03:00:01.261Z,14.56
2022-10-21T03:05:07.678Z,13.69
2022-10-21T03:10:10.755Z,13.74
2022-10-21T03:15:13.570Z,14.35
2022-10-21T03:20:18.956Z,13.02
2022-10-21T03:25:21.809Z,14.60
2022-10-21T03:30:24.837Z,14.46
2022-10-21T03:35:29.514Z,14.40
2022-10-21T03:40:32.300Z,14.53
2022-10-21T03:45:35.259Z,14.63
2022-10-21T03:50:39.592Z,14.67
2022-10-21T03:55:42.516Z,14.41
2022-10-21T04:00:45.800Z,14.66
2022-10-21T04:05:49.936Z,14.66
2022-10-21T04:10:52.816Z,14.68
2022-10-21T04:15:59.205Z,14.23
2022-10-21T04:21:03.385Z,14.61
2022-10-21T04:26:07.295Z,14.91
2022-10-21T04:31:10.105Z,14.99
2022-10-21T04:36:14.224Z,14.85
2022-10-21T04:41:17.635Z,14.57
2022-10-21T04:46:21.349Z,14.74
2022-10-21T04:51:25.738Z,14.88
2022-10-21T04:56:29.845Z,14.80
2022-10-21T05:01:32.741Z,14.84
2022-10-21T05:06:40.829Z,13.67
2022-10-21T05:11:45.244Z,14.16
2022-10-21T05:16:48.046Z,14.57
2022-10-21T05:21:52.180Z,14.91
2022-10-21T05:26:57.496Z,15.00
2022-10-21T05:32:00.200Z,14.95
2022-10-21T05:37:04.250Z,14.93
2022-10-21T05:42:07.567Z,14.92
2022-10-21T05:47:10.184Z,14.88
2022-10-21T05:52:17.766Z,14.84
2022-10-21T05:57:23.724Z,14.90
2022-10-21T06:10:03.028Z,14.80
2022-10-21T06:15:06.552Z,14.63
2022-10-21T06:20:10.051Z,14.70
2022-10-21T06:25:14.096Z,13.80
2022-10-21T06:30:16.836Z,14.56
2022-10-21T06:35:19.530Z,14.42
2022-10-21T06:40:23.552Z,14.70
2022-10-21T06:45:26.406Z,14.52
2022-10-21T06:50:29.116Z,14.67
2022-10-21T06:55:33.115Z,13.84
2022-10-21T07:00:35.756Z,14.66
2022-10-21T07:05:38.339Z,14.33
2022-10-21T07:10:45.075Z,14.71
2022-10-21T07:15:47.776Z,14.71
2022-10-21T07:20:50.509Z,14.69
2022-10-21T07:25:54.573Z,14.75
2022-10-21T07:30:57.299Z,14.80
2022-10-21T07:36:07.945Z,14.92
2022-10-21T07:41:16.446Z,14.86
2022-10-21T07:46:20.858Z,14.99
2022-10-21T07:51:28.556Z,15.20
2022-10-21T07:56:36.272Z,15.18
2022-10-21T08:01:40.324Z,15.37
2022-10-21T08:06:43.773Z,15.10
2022-10-21T08:11:47.825Z,15.55
2022-10-21T08:16:53.472Z,14.83
2022-10-21T08:21:59.464Z,15.64
2022-10-21T08:27:05.005Z,15.26
2022-10-21T08:32:08.002Z,15.40
2022-10-21T08:37:10.622Z,15.76
2022-10-21T08:42:17.229Z,15.56
2022-10-21T08:47:25.777Z,15.65
2022-10-21T08:52:39.865Z,15.72
2022-10-21T08:57:44.006Z,15.93
2022-10-21T09:03:13.092Z,16.00
2022-10-21T09:08:24.354Z,16.10
2022-10-21T09:13:40.170Z,16.17
2022-10-21T09:18:57.961Z,16.06
2022-10-21T09:24:06.820Z,16.11
2022-10-21T09:29:26.970Z,16.24
2022-10-21T09:34:39.823Z,16.31
2022-10-21T09:39:47.479Z,16.10
2022-10-21T09:44:51.475Z,16.31
2022-10-21T09:50:07.391Z,16.31
2022-10-21T09:55:19.002Z,16.30
2022-10-21T10:00:58.626Z,16.29
2022-10-21T10:06:02.392Z,15.99
2022-10-21T10:11:14.806Z,16.24
2022-10-21T10:16:23.273Z,16.18
2022-10-21T10:21:25.973Z,16.19
2022-10-21T10:26:32.368Z,15.98
2022-10-21T10:31:37.872Z,15.84
2022-10-21T10:36:44.108Z,16.30
2022-10-21T10:41:53.630Z,16.08
2022-10-21T10:47:03.309Z,16.30
2022-10-21T10:52:17.059Z,15.96
2022-10-21T10:57:34.026Z,16.47
2022-10-21T11:02:58.590Z,16.41
2022-10-21T11:08:07.753Z,16.64
2022-10-21T11:13:14.122Z,16.74
2022-10-21T11:18:27.567Z,16.81
2022-10-21T11:24:05.124Z,16.93
2022-10-21T11:29:22.910Z,17.07
2022-10-21T11:34:35.919Z,17.19
2022-10-21T11:39:48.742Z,17.28
2022-10-21T11:45:10.330Z,17.32
2022-10-21T11:50:24.684Z,17.36
2022-10-21T11:55:39.829Z,17.43
2022-10-21T12:00:49.936Z,17.51
2022-10-21T12:06:02.906Z,17.56
2022-10-21T12:11:11.618Z,17.40
2022-10-21T12:16:17.773Z,17.49
2022-10-21T12:21:25.706Z,17.99
2022-10-21T12:26:34.208Z,17.93
2022-10-21T12:31:45.862Z,17.57
2022-10-21T12:36:53.961Z,17.60
2022-10-21T12:42:06.449Z,17.86
2022-10-21T12:47:27.032Z,18.05
2022-10-21T12:52:32.366Z,18.05
2022-10-21T12:57:37.726Z,18.11
2022-10-21T13:03:02.639Z,18.12
2022-10-21T13:08:28.067Z,18.02
2022-10-21T13:13:35.499Z,18.19
2022-10-21T13:18:59.208Z,17.74
2022-10-21T13:24:14.964Z,18.03
2022-10-21T13:29:27.354Z,18.20
2022-10-21T13:34:31.215Z,18.72
2022-10-21T13:39:36.534Z,18.61
2022-10-21T13:44:52.407Z,17.58
2022-10-21T13:49:57.321Z,19.50
2022-10-21T13:55:02.889Z,19.48
2022-10-21T14:00:08.176Z,19.43
2022-10-21T14:05:30.427Z,19.09
2022-10-21T14:10:34.545Z,18.55
2022-10-21T14:15:42.730Z,19.23
2022-10-21T14:20:49.821Z,19.10
2022-10-21T14:25:57.864Z,18.97
2022-10-21T14:31:02.265Z,19.16
2022-10-21T14:36:11.085Z,19.05
2022-10-21T14:41:23.285Z,19.05
2022-10-21T14:46:29.139Z,18.78
2022-10-21T14:51:37.871Z,18.74
2022-10-21T14:56:46.683Z,18.28
2022-10-21T15:01:49.779Z,18.27
2022-10-21T15:07:02.035Z,18.48
2022-10-21T15:12:20.391Z,18.37
2022-10-21T15:17:23.849Z,18.52
2022-10-21T15:22:30.951Z,18.54
2022-10-21T15:27:42.435Z,18.49
2022-10-21T15:32:45.950Z,18.05
2022-10-21T15:37:49.910Z,17.93
2022-10-21T15:42:55.575Z,18.34
2022-10-21T15:48:00.314Z,17.13
2022-10-21T15:53:06.888Z,15.98
2022-10-21T15:58:13.003Z,17.45
2022-10-21T16:03:20.499Z,16.39
2022-10-21T16:08:23.891Z,17.45
2022-10-21T16:13:28.246Z,17.98
2022-10-21T16:18:30.958Z,17.89
2022-10-21T16:23:36.814Z,16.49
2022-10-21T16:28:42.538Z,17.76
2022-10-21T16:33:46.200Z,17.21
2022-10-21T16:38:50.573Z,16.53
2022-10-21T16:43:55.323Z,16.43
2022-10-21T16:48:58.782Z,17.12
2022-10-21T16:54:04.709Z,17.13
2022-10-21T16:59:08.855Z,17.11
2022-10-21T17:04:14.559Z,16.25
2022-10-21T17:09:24.017Z,16.13
2022-10-21T17:14:28.325Z,16.96
2022-10-21T17:19:31.184Z,16.80
2022-10-21T17:24:33.982Z,16.86
2022-10-21T17:29:38.118Z,16.41
2022-10-21T17:34:41.354Z,16.62
2022-10-21T17:39:44.434Z,16.50
2022-10-21T17:44:49.537Z,15.26
2022-10-21T17:49:52.605Z,15.59
2022-10-21T17:54:55.757Z,15.39
2022-10-21T18:05:03.589Z,16.78
2022-10-21T18:10:07.605Z,14.49
2022-10-21T18:15:12.526Z,16.32
2022-10-21T18:20:19.833Z,16.73
2022-10-21T18:25:25.247Z,16.64
2022-10-21T18:30:40.070Z,15.83
2022-10-21T18:35:43.097Z,16.58
2022-10-21T18:41:01.803Z,14.93
2022-10-21T18:46:10.059Z,16.47
2022-10-21T18:51:15.497Z,16.00
2022-10-21T18:56:20.765Z,15.46
2022-10-21T19:01:30.722Z,14.04
2022-10-21T19:06:39.130Z,16.32
2022-10-21T19:11:45.756Z,15.09
2022-10-21T19:16:50.633Z,13.67
2022-10-21T19:21:54.049Z,15.11
2022-10-21T19:26:59.378Z,15.89
2022-10-21T19:32:08.429Z,16.00
2022-10-21T19:37:12.454Z,16.24
2022-10-21T19:42:15.427Z,15.84
2022-10-21T19:47:19.666Z,16.19
2022-10-21T19:52:22.540Z,16.07
2022-10-21T19:57:25.395Z,15.78
2022-10-21T20:02:29.554Z,15.93
2022-10-21T20:07:35.678Z,15.59
2022-10-21T20:12:41.899Z,15.01
2022-10-21T20:17:46.722Z,15.70
2022-10-21T20:22:49.932Z,15.75
2022-10-21T20:27:52.881Z,15.66
2022-10-21T20:32:57.241Z,15.70
2022-10-21T20:38:06.214Z,15.15
2022-10-21T20:43:13.417Z,14.09
2022-10-21T20:48:23.310Z,14.33
2022-10-21T20:53:52.493Z,15.48
2022-10-21T20:58:57.421Z,14.06
2022-10-21T21:04:04.805Z,15.03
2022-10-21T21:09:33.107Z,14.96
2022-10-21T21:14:34.516Z,15.36
2022-10-21T21:19:39.734Z,15.50
2022-10-21T21:24:42.751Z,15.54
2022-10-21T21:29:45.590Z,15.52
2022-10-21T21:34:55.160Z,15.53
2022-10-21T21:39:58.127Z,15.00
2022-10-21T21:45:00.910Z,15.53
2022-10-21T21:50:06.931Z,15.32
2022-10-21T21:55:09.914Z,15.50
2022-10-21T22:00:13.600Z,15.45
2022-10-21T22:05:22.486Z,15.48
2022-10-21T22:10:29.916Z,15.48
2022-10-21T22:15:47.764Z,14.44
2022-10-21T22:20:52.618Z,14.82
2022-10-21T22:25:55.789Z,15.44
2022-10-21T22:31:00.805Z,15.45
2022-10-21T22:36:06.743Z,15.47
2022-10-21T22:41:12.730Z,15.10
2022-10-21T22:51:39.927Z,15.44
2022-10-21T22:56:48.484Z,15.05
2022-10-21T23:01:51.363Z,15.43
2022-10-21T23:07:06.101Z,15.37
2022-10-21T23:12:09.082Z,14.45
2022-10-21T23:17:21.514Z,14.75
2022-10-21T23:22:28.703Z,14.12
2022-10-21T23:27:33.359Z,15.38
2022-10-21T23:32:36.725Z,14.10
2022-10-21T23:37:49.634Z,13.16
2022-10-21T23:42:52.757Z,13.52
2022-10-21T23:47:58.620Z,13.81
2022-10-21T23:53:04.691Z,14.79
2022-10-21T23:58:10.134Z,15.05
