createdAt,value
2022-11-03T00:02:05.452Z,2.30
2022-11-03T00:04:32.417Z,2.37
2022-11-03T00:06:59.495Z,2.40
2022-11-03T00:09:29.384Z,2.40
2022-11-03T00:11:56.558Z,2.50
2022-11-03T00:14:23.524Z,2.13
2022-11-03T00:16:50.974Z,2.50
2022-11-03T00:19:17.901Z,1.77
2022-11-03T00:21:45.650Z,2.33
2022-11-03T00:24:13.700Z,2.67
2022-11-03T00:26:40.803Z,2.10
2022-11-03T00:29:12.664Z,1.97
2022-11-03T00:31:42.189Z,2.40
2022-11-03T00:34:09.836Z,1.87
2022-11-03T00:36:41.788Z,2.90
2022-11-03T00:39:09.668Z,1.60
2022-11-03T00:41:37.119Z,2.00
2022-11-03T00:44:04.174Z,2.30
2022-11-03T00:46:35.100Z,2.00
2022-11-03T00:49:03.292Z,1.90
2022-11-03T00:51:30.850Z,2.43
2022-11-03T00:54:00.383Z,2.33
2022-11-03T00:56:32.796Z,2.23
2022-11-03T00:59:01.104Z,2.50
2022-11-03T01:01:47.937Z,1.90
2022-11-03T01:04:36.778Z,2.60
2022-11-03T01:07:05.905Z,2.17
2022-11-03T01:09:41.227Z,2.70
2022-11-03T01:12:17.224Z,2.77
2022-11-03T01:14:47.806Z,2.63
2022-11-03T01:17:28.120Z,2.27
2022-11-03T01:19:56.048Z,1.93
2022-11-03T01:22:24.038Z,2.60
2022-11-03T01:24:52.179Z,2.90
2022-11-03T01:27:21.152Z,2.53
2022-11-03T01:29:48.127Z,2.30
2022-11-03T01:32:15.083Z,2.87
2022-11-03T01:34:42.267Z,3.20
2022-11-03T01:37:09.271Z,3.37
2022-11-03T01:39:36.335Z,2.60
2022-11-03T01:42:03.563Z,2.20
2022-11-03T01:44:36.641Z,2.30
2022-11-03T01:47:15.253Z,2.50
2022-11-03T01:49:50.520Z,2.13
2022-11-03T01:52:41.517Z,3.07
2022-11-03T01:55:13.370Z,3.13
2022-11-03T01:58:28.236Z,2.90
2022-11-03T02:00:59.370Z,2.40
2022-11-03T02:03:29.157Z,2.50
2022-11-03T02:05:57.169Z,2.60
2022-11-03T02:08:42.930Z,2.80
2022-11-03T02:11:28.613Z,2.17
2022-11-03T02:13:55.558Z,2.50
2022-11-03T02:16:25.366Z,2.67
2022-11-03T02:18:54.234Z,2.50
2022-11-03T02:21:40.571Z,2.00
2022-11-03T02:24:23.227Z,2.10
2022-11-03T02:26:54.103Z,2.20
2022-11-03T02:29:21.109Z,2.10
2022-11-03T02:31:54.669Z,1.60
2022-11-03T02:35:12.990Z,2.20
2022-11-03T02:37:45.379Z,2.03
2022-11-03T02:40:37.692Z,1.80
2022-11-03T02:43:06.299Z,1.60
2022-11-03T02:45:33.553Z,2.33
2022-11-03T02:48:03.260Z,1.63
2022-11-03T02:50:32.862Z,2.23
2022-11-03T02:53:01.768Z,1.77
2022-11-03T02:55:40.604Z,2.80
2022-11-03T02:58:52.891Z,1.93
2022-11-03T03:01:47.579Z,1.97
2022-11-03T03:04:31.753Z,2.83
2022-11-03T03:07:03.086Z,2.30
2022-11-03T03:09:39.706Z,3.80
2022-11-03T03:12:08.822Z,2.53
2022-11-03T03:14:38.994Z,2.17
2022-11-03T03:17:19.225Z,2.60
2022-11-03T03:20:26.472Z,2.63
2022-11-03T03:23:20.821Z,2.20
2022-11-03T03:26:07.948Z,1.70
2022-11-03T03:28:47.733Z,2.07
2022-11-03T03:31:16.604Z,2.40
2022-11-03T03:33:47.818Z,2.23
2022-11-03T03:36:17.569Z,1.93
2022-11-03T03:38:54.062Z,2.87
2022-11-03T03:41:22.408Z,2.80
2022-11-03T03:43:56.825Z,2.50
2022-11-03T03:46:28.915Z,2.50
2022-11-03T03:48:56.235Z,2.40
2022-11-03T03:51:26.070Z,2.80
2022-11-03T03:53:54.565Z,2.67
2022-11-03T03:56:30.452Z,2.33
2022-11-03T03:58:57.433Z,2.33
2022-11-03T04:01:24.429Z,2.40
2022-11-03T04:03:51.408Z,2.07
2022-11-03T04:06:18.282Z,2.27
2022-11-03T04:08:45.435Z,3.30
2022-11-03T04:11:30.704Z,2.57
2022-11-03T04:14:16.492Z,2.33
2022-11-03T04:17:01.983Z,2.67
2022-11-03T04:19:47.260Z,2.70
2022-11-03T04:22:16.944Z,2.57
2022-11-03T04:24:46.023Z,2.27
2022-11-03T04:27:41.361Z,3.10
2022-11-03T04:30:19.565Z,2.67
2022-11-03T04:32:51.424Z,3.10
2022-11-03T04:35:26.529Z,2.67
2022-11-03T04:38:01.011Z,2.37
2022-11-03T04:40:28.917Z,3.33
2022-11-03T04:42:56.187Z,2.47
2022-11-03T04:45:31.359Z,2.70
2022-11-03T04:48:01.791Z,2.63
2022-11-03T04:50:28.856Z,2.57
2022-11-03T04:53:00.524Z,3.97
2022-11-03T04:55:27.778Z,3.13
2022-11-03T04:57:58.641Z,3.57
2022-11-03T05:00:25.605Z,1.73
2022-11-03T05:02:55.917Z,2.73
2022-11-03T05:05:26.117Z,2.10
2022-11-03T05:07:56.533Z,2.10
2022-11-03T05:10:27.171Z,2.43
2022-11-03T05:12:55.063Z,2.30
2022-11-03T05:15:43.582Z,2.97
2022-11-03T05:18:29.469Z,2.10
2022-11-03T05:21:18.434Z,2.83
2022-11-03T05:23:56.104Z,2.70
2022-11-03T05:26:32.551Z,2.73
2022-11-03T05:29:06.154Z,2.77
2022-11-03T05:31:35.836Z,1.70
2022-11-03T05:34:13.991Z,2.30
2022-11-03T05:36:41.067Z,2.60
2022-11-03T05:39:43.127Z,2.37
2022-11-03T05:42:41.923Z,3.27
2022-11-03T05:45:20.826Z,1.97
2022-11-03T05:47:48.771Z,1.80
2022-11-03T05:50:30.844Z,2.00
2022-11-03T05:53:14.400Z,2.53
2022-11-03T05:55:42.586Z,3.00
2022-11-03T05:58:26.223Z,2.70
2022-11-03T06:00:53.824Z,2.13
2022-11-03T06:03:31.549Z,2.30
2022-11-03T06:06:02.336Z,2.27
2022-11-03T06:08:38.896Z,2.30
2022-11-03T06:11:15.274Z,1.93
2022-11-03T06:13:42.223Z,2.57
2022-11-03T06:16:38.632Z,2.63
2022-11-03T06:19:49.175Z,3.10
2022-11-03T06:22:22.375Z,2.77
2022-11-03T06:24:49.701Z,2.10
2022-11-03T06:27:22.093Z,2.40
2022-11-03T06:30:14.867Z,2.00
2022-11-03T06:32:41.775Z,2.37
2022-11-03T06:35:13.119Z,2.37
2022-11-03T06:37:40.837Z,3.27
2022-11-03T06:40:33.855Z,1.77
2022-11-03T06:43:23.039Z,2.27
2022-11-03T06:46:01.884Z,3.10
2022-11-03T06:48:30.260Z,2.20
2022-11-03T06:50:58.896Z,2.07
2022-11-03T06:53:31.716Z,2.73
2022-11-03T06:55:59.953Z,3.30
2022-11-03T06:58:36.831Z,2.00
2022-11-03T07:01:16.110Z,3.00
2022-11-03T07:03:43.221Z,2.23
2022-11-03T07:06:36.505Z,3.20
2022-11-03T07:09:07.408Z,2.60
2022-11-03T07:11:51.989Z,2.40
2022-11-03T07:14:25.167Z,2.73
2022-11-03T07:16:56.724Z,2.23
2022-11-03T07:19:47.030Z,2.93
2022-11-03T07:22:25.793Z,2.73
2022-11-03T07:24:55.164Z,3.10
2022-11-03T07:27:31.924Z,3.10
2022-11-03T07:30:06.642Z,1.97
2022-11-03T07:32:34.949Z,2.20
2022-11-03T07:36:14.842Z,2.27
2022-11-03T07:38:33.476Z,2.53
2022-11-03T07:41:00.582Z,2.53
2022-11-03T07:43:33.702Z,2.07
2022-11-03T07:46:03.525Z,2.90
2022-11-03T07:48:47.000Z,2.13
2022-11-03T07:51:25.246Z,2.70
2022-11-03T07:54:26.277Z,3.50
2022-11-03T07:57:20.157Z,4.60
2022-11-03T07:59:50.281Z,2.70
2022-11-03T08:02:33.298Z,1.77
2022-11-03T08:05:00.935Z,2.00
2022-11-03T08:07:28.449Z,2.30
2022-11-03T08:09:55.758Z,2.30
2022-11-03T08:12:23.275Z,2.50
2022-11-03T08:14:50.273Z,1.67
2022-11-03T08:17:17.513Z,2.27
2022-11-03T08:19:44.549Z,2.10
2022-11-03T08:22:11.482Z,2.43
2022-11-03T08:24:38.549Z,2.50
2022-11-03T08:27:05.582Z,2.23
2022-11-03T08:29:32.627Z,1.83
2022-11-03T08:31:59.570Z,2.20
2022-11-03T08:34:26.622Z,1.60
2022-11-03T08:36:56.020Z,2.30
2022-11-03T08:39:23.126Z,1.63
2022-11-03T08:41:50.205Z,2.53
2022-11-03T08:44:17.330Z,1.83
2022-11-03T08:46:44.347Z,1.60
2022-11-03T08:49:11.297Z,1.80
2022-11-03T08:51:43.961Z,2.30
2022-11-03T08:54:11.571Z,1.77
2022-11-03T08:56:38.573Z,2.10
2022-11-03T08:59:06.884Z,2.03
2022-11-03T09:01:33.958Z,2.80
2022-11-03T09:04:01.099Z,1.77
2022-11-03T09:06:28.178Z,2.73
2022-11-03T09:11:42.443Z,1.43
2022-11-03T09:14:09.483Z,2.90
2022-11-03T09:16:36.571Z,2.03
2022-11-03T09:19:03.670Z,1.50
2022-11-03T09:21:30.668Z,1.93
2022-11-03T09:23:59.626Z,2.37
2022-11-03T09:26:27.520Z,2.30
2022-11-03T09:28:54.585Z,2.10
2022-11-03T09:31:21.819Z,2.73
2022-11-03T09:33:48.774Z,1.90
2022-11-03T09:36:15.862Z,1.40
2022-11-03T09:38:42.800Z,2.60
2022-11-03T09:41:24.868Z,2.00
2022-11-03T09:43:57.704Z,2.20
2022-11-03T09:46:26.227Z,1.70
2022-11-03T09:48:54.763Z,1.80
2022-11-03T09:51:23.707Z,1.67
2022-11-03T09:53:50.598Z,1.43
2022-11-03T09:56:21.800Z,1.73
2022-11-03T09:58:54.038Z,2.03
2022-11-03T10:01:21.925Z,1.23
2022-11-03T10:03:48.986Z,1.60
2022-11-03T10:06:17.789Z,2.00
2022-11-03T10:08:47.241Z,2.00
2022-11-03T10:11:15.119Z,1.50
2022-11-03T10:13:46.158Z,2.23
2022-11-03T10:16:17.515Z,1.40
2022-11-03T10:18:44.807Z,1.87
2022-11-03T10:21:20.690Z,1.97
2022-11-03T10:23:47.719Z,1.77
2022-11-03T10:26:18.851Z,1.67
2022-11-03T10:29:06.339Z,1.77
2022-11-03T10:31:43.217Z,2.10
2022-11-03T10:34:34.569Z,1.63
2022-11-03T10:37:24.183Z,1.77
2022-11-03T10:39:53.227Z,1.97
2022-11-03T10:42:27.211Z,1.33
2022-11-03T10:45:26.528Z,1.87
2022-11-03T10:48:02.340Z,2.43
2022-11-03T10:50:29.522Z,2.00
2022-11-03T10:52:56.863Z,2.20
2022-11-03T10:55:25.545Z,1.83
2022-11-03T10:57:56.312Z,1.80
2022-11-03T11:00:24.410Z,2.20
2022-11-03T11:02:56.913Z,1.77
2022-11-03T11:05:24.983Z,1.80
2022-11-03T11:07:53.514Z,1.37
2022-11-03T11:10:24.641Z,2.20
2022-11-03T11:13:39.140Z,2.10
2022-11-03T11:16:44.823Z,1.90
2022-11-03T11:19:11.848Z,1.87
2022-11-03T11:21:59.939Z,2.17
2022-11-03T11:25:05.487Z,2.30
2022-11-03T11:27:58.351Z,1.57
2022-11-03T11:30:58.432Z,1.83
2022-11-03T11:33:27.941Z,3.60
2022-11-03T11:35:58.937Z,1.90
2022-11-03T11:39:00.923Z,2.00
2022-11-03T11:42:05.773Z,1.70
2022-11-03T11:45:05.603Z,1.77
2022-11-03T11:47:41.599Z,1.87
2022-11-03T11:50:25.185Z,1.50
2022-11-03T11:53:10.229Z,1.67
2022-11-03T11:55:56.349Z,2.50
2022-11-03T11:58:43.828Z,1.90
2022-11-03T12:01:27.963Z,1.80
2022-11-03T12:04:02.525Z,1.97
2022-11-03T12:06:37.586Z,1.57
2022-11-03T12:09:15.563Z,1.50
2022-11-03T12:11:49.266Z,2.80
2022-11-03T12:14:36.743Z,1.63
2022-11-03T12:17:39.300Z,1.70
2022-11-03T12:20:45.883Z,2.07
2022-11-03T12:23:36.422Z,1.23
2022-11-03T12:26:07.065Z,1.37
2022-11-03T12:28:36.027Z,2.10
2022-11-03T12:31:03.609Z,1.70
2022-11-03T12:33:30.707Z,1.60
2022-11-03T12:35:58.161Z,1.80
2022-11-03T12:38:25.501Z,1.50
2022-11-03T12:40:53.782Z,1.50
2022-11-03T12:43:20.879Z,1.53
2022-11-03T12:45:48.014Z,1.57
2022-11-03T12:48:15.033Z,1.50
2022-11-03T12:50:42.261Z,1.27
2022-11-03T12:53:09.647Z,1.70
2022-11-03T12:55:39.295Z,1.40
2022-11-03T12:58:09.440Z,1.20
2022-11-03T13:00:36.834Z,1.40
2022-11-03T13:03:03.849Z,2.37
2022-11-03T13:05:30.835Z,1.53
2022-11-03T13:07:57.675Z,1.30
2022-11-03T13:10:24.654Z,1.27
2022-11-03T13:12:53.820Z,1.77
2022-11-03T13:15:21.191Z,1.50
2022-11-03T13:20:35.985Z,1.20
2022-11-03T13:23:04.310Z,0.87
2022-11-03T13:25:32.951Z,0.83
2022-11-03T13:28:00.587Z,1.13
2022-11-03T13:30:27.763Z,1.30
2022-11-03T13:32:57.099Z,1.50
2022-11-03T13:35:24.226Z,1.07
2022-11-03T13:37:51.458Z,1.40
2022-11-03T13:40:42.796Z,1.40
2022-11-03T13:43:05.825Z,1.27
2022-11-03T13:45:33.165Z,1.27
2022-11-03T13:50:50.992Z,1.20
2022-11-03T13:56:08.722Z,1.40
2022-11-03T14:01:24.327Z,1.23
2022-11-03T14:06:38.986Z,1.60
2022-11-03T14:09:06.108Z,1.53
2022-11-03T14:11:51.523Z,1.77
2022-11-03T14:14:18.613Z,1.10
2022-11-03T14:16:45.788Z,1.40
2022-11-03T14:19:12.850Z,1.30
2022-11-03T14:21:42.862Z,1.30
2022-11-03T14:24:10.175Z,1.20
2022-11-03T14:26:42.980Z,1.50
2022-11-03T14:29:10.666Z,1.47
2022-11-03T14:31:37.768Z,1.40
2022-11-03T14:34:04.832Z,1.43
2022-11-03T14:36:31.880Z,1.60
2022-11-03T14:38:59.539Z,1.50
2022-11-03T14:41:44.912Z,1.20
2022-11-03T14:44:12.195Z,2.40
2022-11-03T14:46:39.320Z,1.13
2022-11-03T14:49:06.405Z,1.87
2022-11-03T14:51:33.451Z,1.23
2022-11-03T14:54:00.494Z,1.57
2022-11-03T14:56:27.575Z,1.50
2022-11-03T14:58:55.102Z,1.93
2022-11-03T15:01:23.967Z,1.87
2022-11-03T15:03:51.101Z,1.63
2022-11-03T15:06:18.137Z,1.50
2022-11-03T15:08:45.352Z,1.53
2022-11-03T15:11:12.398Z,1.70
2022-11-03T15:13:44.055Z,1.70
2022-11-03T15:16:14.116Z,1.73
2022-11-03T15:18:41.843Z,1.40
2022-11-03T15:21:08.949Z,2.03
2022-11-03T15:26:23.162Z,2.03
2022-11-03T15:28:50.253Z,1.80
2022-11-03T15:31:17.451Z,1.60
2022-11-03T15:33:44.659Z,1.47
2022-11-03T15:36:12.510Z,1.73
2022-11-03T15:38:39.491Z,1.80
2022-11-03T15:41:15.892Z,2.00
2022-11-03T15:43:48.205Z,1.60
2022-11-03T15:46:17.927Z,1.50
2022-11-03T15:48:46.025Z,1.77
2022-11-03T15:51:13.175Z,1.70
2022-11-03T15:53:40.337Z,1.93
2022-11-03T15:56:08.017Z,1.77
2022-11-03T15:58:35.019Z,1.47
2022-11-03T16:01:05.688Z,1.73
2022-11-03T16:03:33.046Z,1.47
2022-11-03T16:06:00.198Z,2.03
2022-11-03T16:08:27.303Z,1.27
2022-11-03T16:10:58.207Z,1.80
2022-11-03T16:13:25.774Z,1.70
2022-11-03T16:16:03.780Z,1.67
2022-11-03T16:18:30.993Z,2.00
2022-11-03T16:20:59.146Z,1.73
2022-11-03T16:23:26.300Z,1.90
2022-11-03T16:25:54.078Z,2.00
2022-11-03T16:28:21.063Z,2.20
2022-11-03T16:30:53.797Z,1.57
2022-11-03T16:33:21.535Z,2.60
2022-11-03T16:35:48.885Z,1.43
2022-11-03T16:38:16.025Z,1.67
2022-11-03T16:40:43.554Z,1.80
2022-11-03T16:43:11.031Z,2.20
2022-11-03T16:45:38.487Z,2.03
2022-11-03T16:48:07.175Z,1.90
2022-11-03T16:50:34.804Z,1.93
2022-11-03T16:53:02.197Z,1.53
2022-11-03T16:55:29.389Z,1.90
2022-11-03T16:57:56.393Z,2.00
2022-11-03T17:00:24.314Z,1.97
2022-11-03T17:02:51.842Z,2.17
2022-11-03T17:05:20.966Z,2.20
2022-11-03T17:07:53.631Z,2.60
2022-11-03T17:10:50.108Z,2.87
2022-11-03T17:13:29.493Z,2.70
2022-11-03T17:16:43.160Z,3.40
2022-11-03T17:19:46.344Z,2.50
2022-11-03T17:26:11.954Z,2.53
2022-11-03T17:28:47.480Z,3.00
2022-11-03T17:31:42.127Z,3.10
2022-11-03T17:34:17.705Z,3.27
2022-11-03T17:36:44.846Z,2.90
2022-11-03T17:39:16.511Z,2.67
2022-11-03T17:41:43.616Z,5.67
2022-11-03T17:44:13.875Z,2.93
2022-11-03T17:46:40.876Z,2.67
2022-11-03T17:49:08.099Z,2.40
2022-11-03T17:51:37.701Z,2.50
2022-11-03T17:54:08.594Z,2.43
2022-11-03T17:56:35.803Z,3.40
2022-11-03T17:59:03.103Z,3.40
2022-11-03T18:01:37.494Z,3.13
2022-11-03T18:04:35.196Z,3.20
2022-11-03T18:07:21.530Z,2.90
2022-11-03T18:09:48.775Z,2.77
2022-11-03T18:12:36.094Z,2.87
2022-11-03T18:15:06.514Z,4.03
2022-11-03T18:17:33.573Z,2.97
2022-11-03T18:20:00.923Z,2.97
2022-11-03T18:22:27.913Z,5.03
2022-11-03T18:24:55.607Z,3.20
2022-11-03T18:27:25.358Z,2.40
2022-11-03T18:29:52.733Z,2.97
2022-11-03T18:32:20.068Z,2.80
2022-11-03T18:34:47.118Z,3.20
2022-11-03T18:37:14.187Z,3.30
2022-11-03T18:39:41.284Z,3.07
2022-11-03T18:42:14.439Z,3.40
2022-11-03T18:44:43.042Z,3.10
2022-11-03T18:47:11.053Z,3.47
2022-11-03T18:49:38.351Z,3.13
2022-11-03T18:52:13.456Z,3.63
2022-11-03T18:54:45.698Z,2.60
2022-11-03T18:57:13.622Z,2.90
2022-11-03T18:59:44.539Z,3.50
2022-11-03T19:02:30.907Z,2.97
2022-11-03T19:04:58.161Z,3.23
2022-11-03T19:07:32.481Z,3.30
2022-11-03T19:10:00.777Z,3.30
2022-11-03T19:12:27.809Z,2.70
2022-11-03T19:14:54.870Z,3.50
2022-11-03T19:17:24.770Z,3.03
2022-11-03T19:19:55.527Z,3.00
2022-11-03T19:22:52.862Z,3.47
2022-11-03T19:25:19.932Z,3.50
2022-11-03T19:27:48.473Z,3.40
2022-11-03T19:30:18.261Z,4.20
2022-11-03T19:32:51.470Z,3.43
2022-11-03T19:35:33.024Z,3.70
2022-11-03T19:38:05.712Z,3.83
2022-11-03T19:40:34.234Z,3.40
2022-11-03T19:43:01.425Z,3.87
2022-11-03T19:45:29.259Z,4.20
2022-11-03T19:50:46.852Z,4.30
2022-11-03T19:53:26.777Z,4.60
2022-11-03T19:55:55.032Z,4.20
2022-11-03T19:58:27.350Z,4.43
2022-11-03T20:00:57.115Z,5.50
2022-11-03T20:03:25.510Z,5.13
2022-11-03T20:06:00.899Z,4.60
2022-11-03T20:08:30.769Z,5.43
2022-11-03T20:10:58.276Z,5.50
2022-11-03T20:13:28.994Z,4.50
2022-11-03T20:16:01.030Z,4.77
2022-11-03T20:18:28.814Z,5.60
2022-11-03T20:20:58.131Z,5.17
2022-11-03T20:23:29.542Z,5.67
2022-11-03T20:25:56.798Z,4.87
2022-11-03T20:28:27.633Z,5.83
2022-11-03T20:30:55.568Z,5.90
2022-11-03T20:33:24.518Z,5.37
2022-11-03T20:35:53.195Z,6.77
2022-11-03T20:38:21.412Z,5.77
2022-11-03T20:40:51.466Z,5.87
2022-11-03T20:43:31.861Z,6.10
2022-11-03T20:45:59.836Z,6.00
2022-11-03T20:48:27.556Z,5.20
2022-11-03T20:50:55.239Z,6.17
2022-11-03T20:53:24.613Z,5.13
2022-11-03T20:55:52.547Z,5.80
2022-11-03T20:58:19.879Z,5.40
2022-11-03T21:00:48.412Z,5.23
2022-11-03T21:06:16.695Z,5.80
2022-11-03T21:08:46.050Z,5.80
2022-11-03T21:11:27.424Z,4.30
2022-11-03T21:14:01.042Z,4.57
2022-11-03T21:16:49.044Z,4.90
2022-11-03T21:19:42.701Z,4.00
2022-11-03T21:22:50.856Z,3.73
2022-11-03T21:25:04.462Z,4.03
2022-11-03T21:27:39.302Z,3.67
2022-11-03T21:30:14.395Z,4.03
2022-11-03T21:32:41.678Z,4.00
2022-11-03T21:35:13.623Z,4.20
2022-11-03T21:37:40.762Z,4.23
2022-11-03T21:40:08.705Z,4.60
2022-11-03T21:42:54.453Z,3.20
2022-11-03T21:45:21.896Z,4.70
2022-11-03T21:48:12.860Z,4.57
2022-11-03T21:50:40.840Z,5.20
2022-11-03T21:53:08.375Z,5.20
2022-11-03T21:55:35.680Z,5.07
2022-11-03T21:58:03.644Z,5.30
2022-11-03T22:00:32.218Z,5.57
2022-11-03T22:03:00.618Z,5.23
2022-11-03T22:05:28.512Z,4.80
2022-11-03T22:07:55.860Z,6.23
2022-11-03T22:10:22.862Z,6.10
2022-11-03T22:12:50.136Z,5.33
2022-11-03T22:15:49.743Z,5.10
2022-11-03T22:18:17.308Z,5.30
2022-11-03T22:21:03.129Z,5.50
2022-11-03T22:23:59.043Z,6.57
2022-11-03T22:26:58.447Z,5.20
2022-11-03T22:29:48.041Z,5.20
2022-11-03T22:32:15.551Z,5.37
2022-11-03T22:35:01.019Z,4.43
2022-11-03T22:40:13.338Z,4.67
2022-11-03T22:42:59.006Z,3.77
2022-11-03T22:45:44.580Z,3.60
2022-11-03T22:48:12.874Z,3.40
2022-11-03T22:50:40.205Z,3.20
2022-11-03T22:53:25.808Z,3.10
2022-11-03T22:55:53.549Z,3.60
2022-11-03T22:58:20.671Z,2.83
2022-11-03T23:00:47.752Z,2.50
2022-11-03T23:03:14.913Z,2.80
2022-11-03T23:05:43.059Z,2.70
2022-11-03T23:08:10.145Z,2.27
2022-11-03T23:10:37.190Z,2.30
2022-11-03T23:13:04.471Z,2.60
2022-11-03T23:15:34.481Z,2.20
2022-11-03T23:18:21.647Z,2.73
2022-11-03T23:21:07.319Z,1.97
2022-11-03T23:23:58.195Z,2.20
2022-11-03T23:26:27.157Z,2.50
2022-11-03T23:28:54.612Z,3.10
2022-11-03T23:31:21.596Z,2.47
2022-11-03T23:33:48.637Z,2.37
2022-11-03T23:36:17.652Z,2.53
2022-11-03T23:38:45.180Z,2.50
2022-11-03T23:41:15.487Z,2.30
2022-11-03T23:43:44.320Z,2.13
2022-11-03T23:46:33.144Z,2.70
2022-11-03T23:49:00.274Z,2.33
2022-11-03T23:51:30.659Z,2.23
2022-11-03T23:53:59.286Z,2.60
2022-11-03T23:56:49.296Z,2.50
2022-11-03T23:59:17.387Z,1.70
