createdAt,value
2023-03-25T00:00:20.482Z,0.00
2023-03-25T00:01:24.977Z,0.00
2023-03-25T00:02:20.657Z,0.00
2023-03-25T00:05:30.100Z,0.00
2023-03-25T00:06:07.086Z,0.00
2023-03-25T00:07:27.961Z,0.00
2023-03-25T00:12:20.465Z,0.00
2023-03-25T00:13:55.724Z,0.00
2023-03-25T00:14:47.744Z,0.00
2023-03-25T00:15:50.455Z,0.00
2023-03-25T00:16:47.343Z,0.00
2023-03-25T00:17:39.914Z,0.00
2023-03-25T00:18:48.721Z,0.00
2023-03-25T00:23:42.931Z,0.00
2023-03-25T00:25:12.777Z,0.00
2023-03-25T00:25:56.809Z,0.00
2023-03-25T00:26:58.913Z,0.00
2023-03-25T00:27:55.642Z,0.00
2023-03-25T00:29:16.005Z,0.00
2023-03-25T00:29:47.501Z,0.00
2023-03-25T00:34:03.307Z,0.00
2023-03-25T00:46:39.749Z,0.00
2023-03-25T00:47:57.462Z,0.00
2023-03-25T00:48:38.642Z,0.00
2023-03-25T00:49:39.520Z,0.00
2023-03-25T00:52:38.062Z,0.00
2023-03-25T00:57:53.245Z,0.00
2023-03-25T00:58:59.000Z,0.00
2023-03-25T01:01:11.080Z,0.00
2023-03-25T01:02:30.041Z,0.00
2023-03-25T01:03:31.785Z,0.00
2023-03-25T01:04:29.769Z,0.00
2023-03-25T01:05:33.930Z,0.00
2023-03-25T01:06:15.750Z,0.00
2023-03-25T01:07:18.455Z,0.00
2023-03-25T01:13:15.899Z,0.00
2023-03-25T01:14:17.443Z,0.00
2023-03-25T01:15:16.886Z,0.00
2023-03-25T01:16:16.949Z,0.00
2023-03-25T01:17:16.887Z,0.00
2023-03-25T01:18:16.866Z,0.00
2023-03-25T01:19:16.908Z,0.00
2023-03-25T01:20:16.881Z,0.00
2023-03-25T01:21:16.824Z,0.00
2023-03-25T01:22:16.862Z,0.00
2023-03-25T01:23:16.846Z,0.00
2023-03-25T01:24:16.799Z,0.00
2023-03-25T01:25:16.796Z,0.00
2023-03-25T01:26:16.827Z,0.00
2023-03-25T01:27:16.799Z,0.00
2023-03-25T01:28:16.748Z,0.00
2023-03-25T01:29:16.738Z,0.00
2023-03-25T01:30:16.729Z,0.00
2023-03-25T01:31:16.780Z,0.00
2023-03-25T01:32:16.730Z,0.00
2023-03-25T01:33:16.755Z,0.00
2023-03-25T01:34:16.698Z,0.00
2023-03-25T01:35:16.695Z,0.00
2023-03-25T01:36:16.730Z,0.00
2023-03-25T01:37:16.696Z,0.00
2023-03-25T01:38:16.683Z,0.00
2023-03-25T01:39:16.732Z,0.00
2023-03-25T01:40:16.639Z,0.00
2023-03-25T01:41:16.677Z,0.00
2023-03-25T01:42:16.638Z,0.00
2023-03-25T01:43:16.602Z,0.00
2023-03-25T01:44:16.608Z,0.00
2023-03-25T01:45:16.587Z,0.00
2023-03-25T01:46:16.602Z,0.00
2023-03-25T01:47:16.575Z,0.00
2023-03-25T01:48:16.574Z,0.00
2023-03-25T01:49:16.540Z,0.00
2023-03-25T01:50:16.551Z,0.00
2023-03-25T01:51:16.525Z,0.00
2023-03-25T01:52:16.538Z,0.00
2023-03-25T01:53:16.555Z,0.00
2023-03-25T01:54:16.491Z,0.00
2023-03-25T01:55:16.483Z,0.00
2023-03-25T01:56:16.567Z,0.00
2023-03-25T01:57:16.470Z,0.00
2023-03-25T01:58:16.469Z,0.00
2023-03-25T01:59:16.442Z,0.00
2023-03-25T02:00:16.433Z,0.00
2023-03-25T02:01:16.480Z,0.00
2023-03-25T02:02:16.409Z,0.00
2023-03-25T02:03:16.483Z,0.00
2023-03-25T02:04:16.420Z,0.00
2023-03-25T02:05:16.398Z,0.00
2023-03-25T02:06:16.371Z,0.00
2023-03-25T02:07:16.363Z,0.00
2023-03-25T02:08:16.367Z,0.00
2023-03-25T02:09:16.342Z,0.00
2023-03-25T02:10:16.342Z,0.00
2023-03-25T02:11:16.332Z,0.00
2023-03-25T02:12:16.319Z,0.00
2023-03-25T02:13:16.344Z,0.00
2023-03-25T02:14:16.283Z,0.00
2023-03-25T02:15:16.284Z,0.00
2023-03-25T02:16:16.315Z,0.00
2023-03-25T02:17:16.309Z,0.00
2023-03-25T02:18:16.792Z,0.00
2023-03-25T02:19:16.266Z,0.00
2023-03-25T02:20:16.250Z,0.00
2023-03-25T02:21:16.239Z,0.00
2023-03-25T02:22:16.218Z,0.00
2023-03-25T02:23:16.258Z,0.00
2023-03-25T02:24:16.180Z,0.00
2023-03-25T02:25:16.183Z,0.00
2023-03-25T02:26:16.188Z,0.00
2023-03-25T02:27:16.173Z,0.00
2023-03-25T02:28:16.193Z,0.00
2023-03-25T02:29:16.149Z,0.00
2023-03-25T02:30:16.116Z,0.00
2023-03-25T02:31:16.154Z,0.00
2023-03-25T02:32:16.115Z,0.00
2023-03-25T02:33:16.125Z,0.00
2023-03-25T02:34:16.080Z,0.00
2023-03-25T02:35:16.089Z,0.00
2023-03-25T02:36:16.063Z,0.00
2023-03-25T02:37:16.064Z,0.00
2023-03-25T02:38:16.070Z,0.00
2023-03-25T02:39:16.036Z,0.00
2023-03-25T02:40:16.025Z,0.00
2023-03-25T02:41:16.019Z,0.00
2023-03-25T02:42:16.022Z,0.00
2023-03-25T02:43:16.022Z,0.00
2023-03-25T02:44:15.999Z,0.00
2023-03-25T02:45:16.012Z,0.00
2023-03-25T02:46:16.035Z,0.00
2023-03-25T02:47:15.972Z,0.00
2023-03-25T02:48:16.010Z,0.00
2023-03-25T02:49:15.958Z,0.00
2023-03-25T02:50:15.935Z,0.00
2023-03-25T02:51:15.935Z,0.00
2023-03-25T02:52:15.948Z,0.00
2023-03-25T02:53:15.913Z,0.00
2023-03-25T02:54:15.910Z,0.00
2023-03-25T02:55:15.917Z,0.00
2023-03-25T02:56:22.407Z,0.00
2023-03-25T02:57:22.380Z,0.00
2023-03-25T02:58:15.862Z,0.00
2023-03-25T02:59:15.890Z,0.00
2023-03-25T03:00:15.899Z,0.00
2023-03-25T03:01:15.859Z,0.00
2023-03-25T03:02:15.854Z,0.00
2023-03-25T03:03:15.924Z,0.00
2023-03-25T03:04:15.825Z,0.00
2023-03-25T03:05:15.786Z,0.00
2023-03-25T03:06:15.767Z,0.00
2023-03-25T03:07:15.777Z,0.00
2023-03-25T03:08:15.752Z,0.00
2023-03-25T03:09:15.755Z,0.00
2023-03-25T03:10:15.737Z,0.00
2023-03-25T03:11:15.715Z,0.00
2023-03-25T03:12:15.711Z,0.00
2023-03-25T03:13:15.705Z,0.00
2023-03-25T03:14:15.722Z,0.00
2023-03-25T03:15:15.681Z,0.00
2023-03-25T03:16:15.900Z,0.00
2023-03-25T03:17:15.849Z,0.00
2023-03-25T03:18:15.780Z,0.00
2023-03-25T03:19:15.698Z,0.00
2023-03-25T03:20:15.661Z,0.00
2023-03-25T03:21:15.611Z,0.00
2023-03-25T03:22:15.629Z,0.00
2023-03-25T03:23:15.589Z,0.00
2023-03-25T03:24:15.623Z,0.00
2023-03-25T03:25:15.583Z,0.00
2023-03-25T03:26:15.563Z,0.00
2023-03-25T03:27:15.544Z,0.00
2023-03-25T03:28:15.540Z,0.00
2023-03-25T03:29:15.554Z,0.00
2023-03-25T03:30:15.524Z,0.00
2023-03-25T03:31:15.535Z,0.00
2023-03-25T03:32:15.555Z,0.00
2023-03-25T03:33:15.564Z,0.00
2023-03-25T03:34:15.508Z,0.00
2023-03-25T03:35:15.464Z,0.00
2023-03-25T03:36:15.456Z,0.00
2023-03-25T03:37:15.454Z,0.00
2023-03-25T03:38:15.456Z,0.00
2023-03-25T03:39:15.475Z,0.00
2023-03-25T03:40:15.417Z,0.00
2023-03-25T03:41:15.413Z,0.00
2023-03-25T03:42:15.399Z,0.00
2023-03-25T03:43:15.398Z,0.00
2023-03-25T03:44:15.385Z,0.00
2023-03-25T03:45:15.401Z,0.00
2023-03-25T03:46:15.494Z,0.00
2023-03-25T03:47:15.339Z,0.00
2023-03-25T03:48:15.337Z,0.00
2023-03-25T03:49:15.326Z,0.00
2023-03-25T03:50:15.350Z,0.00
2023-03-25T03:51:15.309Z,0.00
2023-03-25T03:52:15.310Z,0.00
2023-03-25T03:53:15.286Z,0.00
2023-03-25T03:54:15.283Z,0.00
2023-03-25T03:55:15.295Z,0.00
2023-03-25T03:56:15.270Z,0.00
2023-03-25T03:57:15.244Z,0.00
2023-03-25T03:58:15.345Z,0.00
2023-03-25T03:59:15.222Z,0.00
2023-03-25T04:00:15.242Z,0.00
2023-03-25T04:01:15.204Z,0.00
2023-03-25T04:02:15.263Z,0.00
2023-03-25T04:03:15.272Z,0.00
2023-03-25T04:04:15.170Z,0.00
2023-03-25T04:05:15.182Z,0.00
2023-03-25T04:06:15.186Z,0.00
2023-03-25T04:07:15.159Z,0.00
2023-03-25T04:08:15.147Z,0.00
2023-03-25T04:09:15.150Z,0.00
2023-03-25T04:10:15.196Z,0.00
2023-03-25T04:11:15.111Z,0.00
2023-03-25T04:12:15.117Z,0.00
2023-03-25T04:13:21.604Z,0.00
2023-03-25T04:14:21.657Z,0.00
2023-03-25T04:15:22.812Z,0.00
2023-03-25T04:16:21.624Z,0.00
2023-03-25T04:17:15.050Z,0.00
2023-03-25T04:18:15.044Z,0.00
2023-03-25T04:19:15.058Z,0.00
2023-03-25T04:20:15.049Z,0.00
2023-03-25T04:21:15.005Z,0.00
2023-03-25T04:22:14.993Z,0.00
2023-03-25T04:23:14.983Z,0.00
2023-03-25T04:24:14.983Z,0.00
2023-03-25T04:25:14.980Z,0.00
2023-03-25T04:26:14.985Z,0.00
2023-03-25T04:27:14.967Z,0.00
2023-03-25T04:28:14.950Z,0.00
2023-03-25T04:29:14.923Z,0.00
2023-03-25T04:30:14.934Z,0.00
2023-03-25T04:31:14.969Z,0.00
2023-03-25T04:32:14.927Z,0.00
2023-03-25T04:33:14.904Z,0.00
2023-03-25T04:34:14.960Z,0.00
2023-03-25T04:35:14.902Z,0.00
2023-03-25T04:36:14.956Z,0.00
2023-03-25T04:37:14.855Z,0.00
2023-03-25T04:38:14.845Z,0.00
2023-03-25T04:39:14.810Z,0.00
2023-03-25T04:40:14.816Z,0.00
2023-03-25T04:41:14.829Z,0.00
2023-03-25T04:42:14.797Z,0.00
2023-03-25T04:43:14.786Z,0.00
2023-03-25T04:44:14.769Z,0.00
2023-03-25T04:45:14.809Z,0.00
2023-03-25T04:46:14.822Z,0.00
2023-03-25T04:47:14.770Z,0.00
2023-03-25T04:48:14.729Z,0.00
2023-03-25T04:49:14.724Z,0.00
2023-03-25T04:50:14.715Z,0.00
2023-03-25T04:51:14.747Z,0.00
2023-03-25T04:52:14.736Z,0.00
2023-03-25T04:53:14.710Z,0.00
2023-03-25T04:54:16.485Z,0.00
2023-03-25T04:55:14.669Z,0.00
2023-03-25T04:56:14.672Z,0.00
2023-03-25T04:57:15.387Z,0.00
2023-03-25T04:58:14.632Z,0.00
2023-03-25T04:59:14.641Z,0.00
2023-03-25T05:00:14.602Z,0.00
2023-03-25T05:01:14.610Z,0.00
2023-03-25T05:02:14.612Z,0.00
2023-03-25T05:03:14.522Z,0.00
2023-03-25T05:04:14.552Z,0.00
2023-03-25T05:05:14.511Z,0.00
2023-03-25T05:06:14.553Z,0.00
2023-03-25T05:07:14.478Z,0.00
2023-03-25T05:08:14.473Z,0.00
2023-03-25T05:09:14.471Z,0.00
2023-03-25T05:10:14.516Z,0.00
2023-03-25T05:11:14.492Z,0.00
2023-03-25T05:12:14.436Z,0.00
2023-03-25T05:13:14.438Z,0.00
2023-03-25T05:14:14.413Z,0.00
2023-03-25T05:15:14.412Z,0.00
2023-03-25T05:16:22.495Z,0.00
2023-03-25T05:17:20.883Z,0.00
2023-03-25T05:18:20.892Z,0.00
2023-03-25T05:19:14.359Z,0.00
2023-03-25T05:20:14.353Z,0.00
2023-03-25T05:21:14.360Z,0.00
2023-03-25T05:22:14.332Z,0.00
2023-03-25T05:23:14.320Z,0.00
2023-03-25T05:24:14.711Z,0.00
2023-03-25T05:26:25.139Z,0.00
2023-03-25T05:27:26.089Z,0.00
2023-03-25T05:28:26.081Z,0.00
2023-03-25T05:29:26.074Z,0.00
2023-03-25T05:30:26.094Z,0.00
2023-03-25T05:31:26.110Z,0.00
2023-03-25T05:32:26.060Z,0.00
2023-03-25T05:33:26.033Z,0.00
2023-03-25T05:34:26.038Z,0.00
2023-03-25T05:35:26.066Z,0.00
2023-03-25T05:36:26.029Z,0.00
2023-03-25T05:37:25.986Z,0.00
2023-03-25T05:38:25.995Z,0.00
2023-03-25T05:39:26.003Z,0.00
2023-03-25T05:40:25.988Z,0.00
2023-03-25T05:41:26.163Z,0.00
2023-03-25T05:42:25.965Z,5.62
2023-03-25T05:43:25.932Z,5.62
2023-03-25T05:44:26.525Z,5.62
2023-03-25T05:45:26.825Z,5.62
2023-03-25T05:46:26.342Z,5.62
2023-03-25T05:47:25.920Z,5.62
2023-03-25T05:48:25.919Z,5.62
2023-03-25T05:49:25.865Z,5.62
2023-03-25T05:50:25.849Z,11.25
2023-03-25T05:51:25.913Z,11.25
2023-03-25T05:52:25.932Z,11.25
2023-03-25T05:53:25.998Z,5.62
2023-03-25T05:54:25.877Z,5.62
2023-03-25T05:55:25.840Z,5.62
2023-03-25T05:56:26.351Z,5.62
2023-03-25T05:57:25.819Z,5.62
2023-03-25T05:58:25.780Z,5.62
2023-03-25T05:59:25.766Z,11.25
2023-03-25T06:00:25.759Z,5.62
2023-03-25T06:01:33.699Z,5.62
2023-03-25T06:02:25.877Z,5.62
2023-03-25T06:03:25.794Z,5.62
2023-03-25T06:04:25.792Z,5.62
2023-03-25T06:05:25.725Z,5.62
2023-03-25T06:06:25.756Z,5.62
2023-03-25T06:07:25.707Z,5.62
2023-03-25T06:08:25.683Z,5.62
2023-03-25T06:09:25.682Z,5.62
2023-03-25T06:10:25.661Z,11.25
2023-03-25T06:11:25.720Z,5.62
2023-03-25T06:12:25.656Z,11.25
2023-03-25T06:13:25.650Z,11.25
2023-03-25T06:14:25.645Z,11.25
2023-03-25T06:15:25.605Z,11.25
2023-03-25T06:16:25.696Z,11.25
2023-03-25T06:17:25.621Z,11.25
2023-03-25T06:18:25.615Z,11.25
2023-03-25T06:19:25.561Z,11.25
2023-03-25T06:20:25.602Z,11.25
2023-03-25T06:21:25.553Z,16.88
2023-03-25T06:22:25.582Z,16.88
2023-03-25T06:23:25.519Z,22.50
2023-03-25T06:24:25.533Z,16.88
2023-03-25T06:25:25.493Z,22.50
2023-03-25T06:26:25.523Z,16.88
2023-03-25T06:27:25.491Z,11.25
2023-03-25T06:28:25.477Z,11.25
2023-03-25T06:29:25.445Z,11.25
2023-03-25T06:30:25.461Z,11.25
2023-03-25T06:31:25.506Z,16.88
2023-03-25T06:32:25.476Z,16.88
2023-03-25T06:33:43.233Z,16.88
2023-03-25T06:34:25.424Z,11.25
2023-03-25T06:35:25.392Z,11.25
2023-03-25T06:36:25.833Z,11.25
2023-03-25T06:37:25.427Z,11.25
2023-03-25T06:38:25.358Z,22.50
2023-03-25T06:39:25.351Z,33.75
2023-03-25T06:40:25.344Z,28.12
2023-03-25T06:41:25.446Z,22.50
2023-03-25T06:42:25.319Z,28.12
2023-03-25T06:43:25.336Z,28.12
2023-03-25T06:44:25.306Z,33.75
2023-03-25T06:45:25.294Z,28.12
2023-03-25T06:46:25.353Z,22.50
2023-03-25T06:47:25.385Z,22.50
2023-03-25T06:48:25.292Z,16.88
2023-03-25T06:49:25.266Z,22.50
2023-03-25T06:50:25.243Z,28.12
2023-03-25T06:51:25.226Z,33.75
2023-03-25T06:52:25.223Z,56.25
2023-03-25T06:53:25.277Z,45.00
2023-03-25T06:54:25.213Z,39.38
2023-03-25T06:55:25.212Z,28.12
2023-03-25T06:56:25.177Z,39.38
2023-03-25T06:57:25.180Z,39.38
2023-03-25T06:58:25.182Z,28.12
2023-03-25T06:59:25.155Z,39.38
2023-03-25T07:00:25.171Z,33.75
2023-03-25T07:01:25.174Z,33.75
2023-03-25T07:02:25.158Z,33.75
2023-03-25T07:03:25.141Z,22.50
2023-03-25T07:04:25.110Z,22.50
2023-03-25T07:05:25.138Z,33.75
2023-03-25T07:06:25.082Z,39.38
2023-03-25T07:07:25.061Z,33.75
2023-03-25T07:08:25.093Z,33.75
2023-03-25T07:09:25.074Z,50.62
2023-03-25T07:10:25.030Z,78.75
2023-03-25T07:11:25.025Z,50.62
2023-03-25T07:12:25.036Z,73.12
2023-03-25T07:13:25.035Z,84.38
2023-03-25T07:14:25.015Z,73.12
2023-03-25T07:15:24.999Z,67.50
2023-03-25T07:16:25.025Z,50.62
2023-03-25T07:17:24.989Z,45.00
2023-03-25T07:18:25.009Z,50.62
2023-03-25T07:19:25.004Z,39.38
2023-03-25T07:20:24.964Z,33.75
2023-03-25T07:21:24.914Z,39.38
2023-03-25T07:22:24.930Z,33.75
2023-03-25T07:23:24.933Z,16.88
2023-03-25T07:24:24.909Z,16.88
2023-03-25T07:25:24.882Z,33.75
2023-03-25T07:26:24.889Z,16.88
2023-03-25T07:27:24.915Z,22.50
2023-03-25T07:28:24.876Z,28.12
2023-03-25T07:29:24.860Z,33.75
2023-03-25T07:30:24.840Z,22.50
2023-03-25T07:31:24.882Z,39.38
2023-03-25T07:32:24.839Z,61.88
2023-03-25T07:33:24.846Z,73.12
2023-03-25T07:34:24.793Z,90.00
2023-03-25T07:35:24.798Z,73.12
2023-03-25T07:36:24.789Z,73.12
2023-03-25T07:37:24.756Z,84.38
2023-03-25T07:38:24.795Z,73.12
2023-03-25T07:39:24.754Z,67.50
2023-03-25T07:40:24.746Z,73.12
2023-03-25T07:41:24.766Z,73.12
2023-03-25T07:42:24.728Z,95.62
2023-03-25T07:43:24.712Z,123.75
2023-03-25T07:44:24.833Z,1293.75
2023-03-25T07:45:24.850Z,264.38
2023-03-25T07:46:24.720Z,67.50
2023-03-25T07:47:24.703Z,39.38
2023-03-25T07:48:24.661Z,39.38
2023-03-25T07:49:24.643Z,50.62
2023-03-25T07:50:25.390Z,33.75
2023-03-25T07:51:24.601Z,33.75
2023-03-25T07:52:24.631Z,33.75
2023-03-25T07:53:24.658Z,45.00
2023-03-25T07:54:24.602Z,33.75
2023-03-25T07:55:24.581Z,33.75
2023-03-25T07:56:24.569Z,28.12
2023-03-25T07:57:24.565Z,33.75
2023-03-25T07:58:24.541Z,33.75
2023-03-25T07:59:24.613Z,28.12
2023-03-25T08:00:24.514Z,28.12
2023-03-25T08:01:24.550Z,22.50
2023-03-25T08:02:24.530Z,16.88
2023-03-25T08:03:24.590Z,16.88
2023-03-25T08:04:24.500Z,22.50
2023-03-25T08:05:24.476Z,33.75
2023-03-25T08:06:24.467Z,56.25
2023-03-25T08:07:24.491Z,56.25
2023-03-25T08:08:24.446Z,78.75
2023-03-25T08:09:24.460Z,84.38
2023-03-25T08:10:24.418Z,73.12
2023-03-25T08:11:24.440Z,50.62
2023-03-25T08:12:24.402Z,56.25
2023-03-25T08:13:24.456Z,61.88
2023-03-25T08:14:24.390Z,118.12
2023-03-25T08:15:24.377Z,67.50
2023-03-25T08:16:24.452Z,61.88
2023-03-25T08:17:24.355Z,90.00
2023-03-25T08:18:24.426Z,90.00
2023-03-25T08:19:24.390Z,106.88
2023-03-25T08:20:24.411Z,112.50
2023-03-25T08:21:24.305Z,118.12
2023-03-25T08:22:24.311Z,118.12
2023-03-25T08:23:24.284Z,151.88
2023-03-25T08:24:24.284Z,196.88
2023-03-25T08:25:30.781Z,253.12
2023-03-25T08:26:30.788Z,146.25
2023-03-25T08:27:30.750Z,135.00
2023-03-25T08:28:30.719Z,106.88
2023-03-25T08:29:32.053Z,123.75
2023-03-25T08:30:30.725Z,129.38
2023-03-25T08:31:30.746Z,118.12
2023-03-25T08:32:30.703Z,112.50
2023-03-25T08:33:24.190Z,151.88
2023-03-25T08:34:28.710Z,84.38
2023-03-25T08:35:24.337Z,56.25
2023-03-25T08:36:24.135Z,50.62
2023-03-25T08:37:24.133Z,50.62
2023-03-25T08:38:24.115Z,67.50
2023-03-25T08:39:24.130Z,73.12
2023-03-25T08:40:24.143Z,56.25
2023-03-25T08:41:24.104Z,50.62
2023-03-25T08:42:24.110Z,67.50
2023-03-25T08:43:24.064Z,56.25
2023-03-25T08:44:24.095Z,39.38
2023-03-25T08:45:24.048Z,50.62
2023-03-25T08:46:24.055Z,50.62
2023-03-25T08:47:24.057Z,45.00
2023-03-25T08:48:24.009Z,39.38
2023-03-25T08:49:24.085Z,56.25
2023-03-25T08:50:24.013Z,56.25
2023-03-25T08:51:24.010Z,73.12
2023-03-25T08:52:23.963Z,67.50
2023-03-25T08:53:23.965Z,61.88
2023-03-25T08:54:23.949Z,61.88
2023-03-25T08:55:23.967Z,56.25
2023-03-25T08:56:23.937Z,67.50
2023-03-25T08:57:23.916Z,67.50
2023-03-25T08:58:23.933Z,73.12
2023-03-25T08:59:23.945Z,67.50
2023-03-25T09:00:23.919Z,61.88
2023-03-25T09:01:23.909Z,67.50
2023-03-25T09:02:23.902Z,50.62
2023-03-25T09:03:23.862Z,39.38
2023-03-25T09:04:23.835Z,45.00
2023-03-25T09:05:23.930Z,67.50
2023-03-25T09:06:23.843Z,73.12
2023-03-25T09:07:23.816Z,73.12
2023-03-25T09:08:23.850Z,73.12
2023-03-25T09:09:23.804Z,73.12
2023-03-25T09:10:23.828Z,67.50
2023-03-25T09:11:34.092Z,78.75
2023-03-25T09:12:23.772Z,61.88
2023-03-25T09:13:23.779Z,61.88
2023-03-25T09:14:25.674Z,73.12
2023-03-25T09:15:23.776Z,56.25
2023-03-25T09:16:23.756Z,61.88
2023-03-25T09:17:23.736Z,39.38
2023-03-25T09:18:23.765Z,39.38
2023-03-25T09:19:23.707Z,33.75
2023-03-25T09:20:23.702Z,33.75
2023-03-25T09:21:23.669Z,39.38
2023-03-25T09:22:23.728Z,50.62
2023-03-25T09:23:23.666Z,50.62
2023-03-25T09:24:23.654Z,56.25
2023-03-25T09:25:23.647Z,56.25
2023-03-25T09:26:23.626Z,56.25
2023-03-25T09:27:23.595Z,61.88
2023-03-25T09:28:23.610Z,50.62
2023-03-25T09:29:23.577Z,45.00
2023-03-25T09:30:23.581Z,39.38
2023-03-25T09:31:23.643Z,33.75
2023-03-25T09:32:23.552Z,33.75
2023-03-25T09:33:23.532Z,45.00
2023-03-25T09:34:23.553Z,56.25
2023-03-25T09:35:23.596Z,73.12
2023-03-25T09:36:23.492Z,67.50
2023-03-25T09:37:23.525Z,67.50
2023-03-25T09:38:23.523Z,112.50
2023-03-25T09:39:23.471Z,112.50
2023-03-25T09:40:23.682Z,95.62
2023-03-25T09:41:23.460Z,112.50
2023-03-25T09:42:23.448Z,140.62
2023-03-25T09:43:23.437Z,135.00
2023-03-25T09:44:23.455Z,112.50
2023-03-25T09:45:23.437Z,90.00
2023-03-25T09:46:23.432Z,84.38
2023-03-25T09:47:23.439Z,84.38
2023-03-25T09:48:23.386Z,84.38
2023-03-25T09:49:23.403Z,73.12
2023-03-25T09:50:23.387Z,61.88
2023-03-25T09:51:23.340Z,50.62
2023-03-25T09:52:23.341Z,39.38
2023-03-25T09:53:23.325Z,39.38
2023-03-25T09:54:23.320Z,45.00
2023-03-25T09:55:23.359Z,45.00
2023-03-25T09:56:23.288Z,56.25
2023-03-25T09:57:23.476Z,61.88
2023-03-25T09:58:23.282Z,67.50
2023-03-25T09:59:23.299Z,73.12
2023-03-25T10:00:23.325Z,140.62
2023-03-25T10:01:27.998Z,106.88
2023-03-25T10:02:23.404Z,95.62
2023-03-25T10:03:23.241Z,90.00
2023-03-25T10:04:23.234Z,78.75
2023-03-25T10:05:23.258Z,56.25
2023-03-25T10:06:23.228Z,45.00
2023-03-25T10:07:23.188Z,50.62
2023-03-25T10:08:23.273Z,50.62
2023-03-25T10:09:23.145Z,56.25
2023-03-25T10:10:23.137Z,67.50
2023-03-25T10:11:23.156Z,45.00
2023-03-25T10:12:23.169Z,39.38
2023-03-25T10:13:23.102Z,33.75
2023-03-25T10:14:23.093Z,45.00
2023-03-25T10:15:23.085Z,56.25
2023-03-25T10:16:23.164Z,50.62
2023-03-25T10:17:23.083Z,67.50
2023-03-25T10:18:23.044Z,73.12
2023-03-25T10:19:23.082Z,90.00
2023-03-25T10:20:23.026Z,73.12
2023-03-25T10:21:23.042Z,101.25
2023-03-25T10:22:23.017Z,78.75
2023-03-25T10:23:23.001Z,67.50
2023-03-25T10:24:23.053Z,78.75
2023-03-25T10:25:23.006Z,45.00
2023-03-25T10:26:23.001Z,39.38
2023-03-25T10:27:23.011Z,33.75
2023-03-25T10:28:22.969Z,39.38
2023-03-25T10:29:22.946Z,67.50
2023-03-25T10:30:22.968Z,73.12
2023-03-25T10:31:23.017Z,73.12
2023-03-25T10:32:22.914Z,73.12
2023-03-25T10:33:22.974Z,95.62
2023-03-25T10:34:22.890Z,61.88
2023-03-25T10:35:22.888Z,67.50
2023-03-25T10:36:22.882Z,95.62
2023-03-25T10:37:22.891Z,84.38
2023-03-25T10:38:22.843Z,78.75
2023-03-25T10:39:22.842Z,73.12
2023-03-25T10:40:22.882Z,78.75
2023-03-25T10:41:22.876Z,236.25
2023-03-25T10:42:22.803Z,112.50
2023-03-25T10:43:22.812Z,67.50
2023-03-25T10:44:22.784Z,67.50
2023-03-25T10:45:22.764Z,112.50
2023-03-25T10:46:22.785Z,118.12
2023-03-25T10:47:22.794Z,106.88
2023-03-25T10:48:22.748Z,84.38
2023-03-25T10:49:22.727Z,90.00
2023-03-25T10:50:22.718Z,90.00
2023-03-25T10:51:22.704Z,112.50
2023-03-25T10:52:22.706Z,123.75
2023-03-25T10:53:22.691Z,95.62
2023-03-25T10:54:22.686Z,106.88
2023-03-25T10:55:22.659Z,106.88
2023-03-25T10:56:22.716Z,90.00
2023-03-25T10:57:22.659Z,84.38
2023-03-25T10:58:22.624Z,90.00
2023-03-25T10:59:22.622Z,78.75
2023-03-25T11:00:22.597Z,78.75
2023-03-25T11:01:22.620Z,67.50
2023-03-25T11:02:22.868Z,84.38
2023-03-25T11:03:22.626Z,101.25
2023-03-25T11:04:22.860Z,73.12
2023-03-25T11:05:25.189Z,45.00
2023-03-25T11:06:22.578Z,67.50
2023-03-25T11:07:22.554Z,90.00
2023-03-25T11:08:25.168Z,118.12
2023-03-25T11:09:22.518Z,140.62
2023-03-25T11:10:22.541Z,135.00
2023-03-25T11:11:22.568Z,112.50
2023-03-25T11:12:33.255Z,157.50
2023-03-25T11:13:22.483Z,135.00
2023-03-25T11:14:22.445Z,106.88
2023-03-25T11:15:22.499Z,118.12
2023-03-25T11:16:22.501Z,84.38
2023-03-25T11:17:22.491Z,78.75
2023-03-25T11:18:22.474Z,73.12
2023-03-25T11:19:22.400Z,101.25
2023-03-25T11:20:22.414Z,123.75
2023-03-25T11:21:22.404Z,151.88
2023-03-25T11:22:22.384Z,106.88
2023-03-25T11:23:22.361Z,90.00
2023-03-25T11:24:22.361Z,106.88
2023-03-25T11:25:22.355Z,61.88
2023-03-25T11:26:22.328Z,45.00
2023-03-25T11:27:22.362Z,33.75
2023-03-25T11:28:22.322Z,33.75
2023-03-25T11:29:22.326Z,33.75
2023-03-25T11:30:22.291Z,61.88
2023-03-25T11:31:23.205Z,73.12
2023-03-25T11:32:22.306Z,78.75
2023-03-25T11:33:22.268Z,73.12
2023-03-25T11:34:22.271Z,84.38
2023-03-25T11:35:22.272Z,90.00
2023-03-25T11:36:22.219Z,73.12
2023-03-25T11:37:22.342Z,90.00
2023-03-25T11:38:22.205Z,101.25
2023-03-25T11:39:22.750Z,95.62
2023-03-25T11:40:22.163Z,106.88
2023-03-25T11:41:22.198Z,118.12
2023-03-25T11:42:22.318Z,146.25
2023-03-25T11:43:22.191Z,157.50
2023-03-25T11:44:23.192Z,174.38
2023-03-25T11:45:22.149Z,168.75
2023-03-25T11:46:22.170Z,168.75
2023-03-25T11:47:22.144Z,163.12
2023-03-25T11:48:22.085Z,163.12
2023-03-25T11:49:22.157Z,163.12
2023-03-25T11:50:22.333Z,163.12
2023-03-25T11:51:22.065Z,157.50
2023-03-25T11:52:22.146Z,174.38
2023-03-25T11:53:22.067Z,168.75
2023-03-25T11:54:22.073Z,146.25
2023-03-25T11:55:22.022Z,151.88
2023-03-25T11:56:22.022Z,151.88
2023-03-25T11:57:22.054Z,168.75
2023-03-25T11:58:21.993Z,168.75
2023-03-25T11:59:22.027Z,112.50
2023-03-25T12:00:21.989Z,168.75
2023-03-25T12:01:21.989Z,168.75
2023-03-25T12:02:22.027Z,202.50
2023-03-25T12:03:22.049Z,135.00
2023-03-25T12:04:21.930Z,185.62
2023-03-25T12:05:21.926Z,146.25
2023-03-25T12:06:21.948Z,118.12
2023-03-25T12:07:21.931Z,95.62
2023-03-25T12:08:21.917Z,78.75
2023-03-25T12:09:21.874Z,67.50
2023-03-25T12:10:21.876Z,61.88
2023-03-25T12:11:21.873Z,78.75
2023-03-25T12:12:21.851Z,151.88
2023-03-25T12:13:21.883Z,129.38
2023-03-25T12:14:21.895Z,185.62
2023-03-25T12:15:21.857Z,157.50
2023-03-25T12:16:21.882Z,163.12
2023-03-25T12:17:21.828Z,163.12
2023-03-25T12:18:21.936Z,270.00
2023-03-25T12:19:21.781Z,264.38
2023-03-25T12:20:21.762Z,163.12
2023-03-25T12:21:21.747Z,157.50
2023-03-25T12:22:21.742Z,140.62
2023-03-25T12:23:21.780Z,146.25
2023-03-25T12:24:21.713Z,146.25
2023-03-25T12:25:21.739Z,118.12
2023-03-25T12:26:21.717Z,106.88
2023-03-25T12:27:21.726Z,135.00
2023-03-25T12:28:21.682Z,112.50
2023-03-25T12:29:21.698Z,106.88
2023-03-25T12:30:21.647Z,168.75
2023-03-25T12:31:21.796Z,185.62
2023-03-25T12:32:21.732Z,129.38
2023-03-25T12:33:21.674Z,123.75
2023-03-25T12:34:21.613Z,168.75
2023-03-25T12:35:21.629Z,157.50
2023-03-25T12:36:21.626Z,129.38
2023-03-25T12:37:21.665Z,185.62
2023-03-25T12:38:21.592Z,191.25
2023-03-25T12:39:26.904Z,196.88
2023-03-25T12:40:21.793Z,191.25
2023-03-25T12:41:21.710Z,202.50
2023-03-25T12:42:21.571Z,106.88
2023-03-25T12:43:21.575Z,101.25
2023-03-25T12:44:22.441Z,95.62
2023-03-25T12:45:23.224Z,78.75
2023-03-25T12:46:21.652Z,84.38
2023-03-25T12:47:21.472Z,84.38
2023-03-25T12:48:21.579Z,84.38
2023-03-25T12:49:21.494Z,95.62
2023-03-25T12:50:22.682Z,118.12
2023-03-25T12:51:21.431Z,106.88
2023-03-25T12:52:21.420Z,101.25
2023-03-25T12:53:21.448Z,101.25
2023-03-25T12:54:21.439Z,106.88
2023-03-25T12:55:21.378Z,118.12
2023-03-25T12:56:21.381Z,112.50
2023-03-25T12:57:21.379Z,78.75
2023-03-25T12:58:21.369Z,67.50
2023-03-25T12:59:21.372Z,84.38
2023-03-25T13:00:21.330Z,78.75
2023-03-25T13:01:21.354Z,78.75
2023-03-25T13:02:21.318Z,84.38
2023-03-25T13:03:21.362Z,118.12
2023-03-25T13:04:21.324Z,78.75
2023-03-25T13:05:21.281Z,56.25
2023-03-25T13:06:21.267Z,28.12
2023-03-25T13:07:21.266Z,22.50
2023-03-25T13:08:21.264Z,16.88
2023-03-25T13:09:21.248Z,22.50
2023-03-25T13:10:21.232Z,22.50
2023-03-25T13:11:21.213Z,22.50
2023-03-25T13:12:21.200Z,22.50
2023-03-25T13:13:21.206Z,45.00
2023-03-25T13:14:21.204Z,73.12
2023-03-25T13:15:26.868Z,123.75
2023-03-25T13:16:21.223Z,135.00
2023-03-25T13:17:21.146Z,129.38
2023-03-25T13:18:21.548Z,118.12
2023-03-25T13:19:21.164Z,118.12
2023-03-25T13:20:21.146Z,202.50
2023-03-25T13:21:21.138Z,185.62
2023-03-25T13:22:21.108Z,174.38
2023-03-25T13:23:21.116Z,180.00
2023-03-25T13:24:21.597Z,140.62
2023-03-25T13:25:21.061Z,157.50
2023-03-25T13:26:21.064Z,90.00
2023-03-25T13:27:21.092Z,106.88
2023-03-25T13:28:21.043Z,123.75
2023-03-25T13:29:21.057Z,106.88
2023-03-25T13:30:21.013Z,67.50
2023-03-25T13:31:21.167Z,84.38
2023-03-25T13:32:21.042Z,95.62
2023-03-25T13:33:20.974Z,112.50
2023-03-25T13:34:21.006Z,90.00
2023-03-25T13:35:20.975Z,78.75
2023-03-25T13:36:22.293Z,112.50
2023-03-25T13:37:20.933Z,84.38