createdAt,value
2019-02-11T00:00:33.316Z,98398.69
2019-02-11T00:03:22.970Z,98405.42
2019-02-11T00:06:13.177Z,98411.33
2019-02-11T00:09:04.577Z,98396.75
2019-02-11T00:11:56.318Z,98402.42
2019-02-11T00:14:46.318Z,98389.48
2019-02-11T00:17:35.863Z,98405.89
2019-02-11T00:20:25.894Z,98420.92
2019-02-11T00:23:15.540Z,98438.44
2019-02-11T00:26:05.537Z,98451.03
2019-02-11T00:28:55.305Z,98461.25
2019-02-11T00:31:45.534Z,98470.27
2019-02-11T00:34:35.144Z,98479.88
2019-02-11T00:37:24.930Z,98486.84
2019-02-11T00:40:14.987Z,98488.36
2019-02-11T00:43:04.937Z,98493.55
2019-02-11T00:45:54.850Z,98503.95
2019-02-11T00:48:44.956Z,98510.59
2019-02-11T00:51:35.077Z,98522.08
2019-02-11T00:54:24.889Z,98518.23
2019-02-11T00:57:14.893Z,98539.08
2019-02-11T01:00:05.594Z,98545.12
2019-02-11T01:02:55.407Z,98555.77
2019-02-11T01:05:45.120Z,98553.83
2019-02-11T01:08:35.387Z,98562.34
2019-02-11T01:11:25.482Z,98573.02
2019-02-11T01:14:15.586Z,98567.58
2019-02-11T01:17:05.665Z,98582.48
2019-02-11T01:19:55.899Z,98572.75
2019-02-11T01:22:45.762Z,98579.73
2019-02-11T01:25:35.442Z,98588.78
2019-02-11T01:28:25.079Z,98590.57
2019-02-11T01:31:15.108Z,98603.94
2019-02-11T01:34:05.062Z,98610.80
2019-02-11T01:36:54.909Z,98610.78
2019-02-11T01:39:44.902Z,98623.86
2019-02-11T01:42:35.148Z,98623.95
2019-02-11T01:45:25.060Z,98631.22
2019-02-11T01:48:14.749Z,98635.41
2019-02-11T01:51:04.788Z,98643.36
2019-02-11T01:53:54.566Z,98663.12
2019-02-11T01:56:44.442Z,98662.77
2019-02-11T01:59:34.564Z,98666.83
2019-02-11T02:02:24.392Z,98681.23
2019-02-11T02:05:14.061Z,98678.25
2019-02-11T02:08:03.943Z,98683.14
2019-02-11T02:10:53.802Z,98703.72
2019-02-11T02:13:44.825Z,98710.63
2019-02-11T02:16:34.915Z,98715.99
2019-02-11T02:19:26.122Z,98708.57
2019-02-11T02:22:16.347Z,98721.98
2019-02-11T02:25:07.061Z,98730.47
2019-02-11T02:27:56.725Z,98724.76
2019-02-11T02:30:46.493Z,98747.33
2019-02-11T02:33:37.910Z,98748.67
2019-02-11T02:36:27.038Z,98765.50
2019-02-11T02:39:16.950Z,98768.48
2019-02-11T02:42:07.017Z,98783.28
2019-02-11T02:44:56.444Z,98786.28
2019-02-11T02:47:46.251Z,98808.50
2019-02-11T02:50:37.114Z,98807.82
2019-02-11T02:53:27.133Z,98817.97
2019-02-11T02:56:17.319Z,98825.75
2019-02-11T02:59:07.204Z,98840.82
2019-02-11T03:01:57.635Z,98842.41
2019-02-11T03:04:47.318Z,98845.86
2019-02-11T03:07:37.210Z,98845.16
2019-02-11T03:10:27.527Z,98881.17
2019-02-11T03:13:17.242Z,98881.63
2019-02-11T03:16:07.392Z,98891.02
2019-02-11T03:18:57.369Z,98887.51
2019-02-11T03:21:47.779Z,98904.91
2019-02-11T03:24:37.616Z,98927.05
2019-02-11T03:27:27.333Z,98931.23
2019-02-11T03:30:16.931Z,98912.41
2019-02-11T03:33:07.804Z,98930.77
2019-02-11T03:35:57.071Z,98937.66
2019-02-11T03:38:46.893Z,98938.48
2019-02-11T03:41:37.065Z,98939.33
2019-02-11T03:44:27.128Z,98953.31
2019-02-11T03:47:16.821Z,98958.28
2019-02-11T03:50:07.312Z,98963.06
2019-02-11T03:52:57.007Z,98970.28
2019-02-11T03:55:46.952Z,98979.48
2019-02-11T03:58:36.742Z,98985.73
2019-02-11T04:01:26.477Z,98981.25
2019-02-11T04:04:16.802Z,98991.73
2019-02-11T04:07:06.254Z,99025.49
2019-02-11T04:09:56.261Z,99031.31
2019-02-11T04:12:46.002Z,99039.11
2019-02-11T04:15:36.437Z,99054.55
2019-02-11T04:18:26.209Z,99050.14
2019-02-11T04:21:16.208Z,99047.09
2019-02-11T04:24:05.900Z,99053.80
2019-02-11T04:26:55.934Z,99066.47
2019-02-11T04:29:46.159Z,99072.69
2019-02-11T04:32:36.126Z,99078.87
2019-02-11T04:35:26.010Z,99082.42
2019-02-11T04:38:15.448Z,99098.03
2019-02-11T04:41:05.254Z,99109.41
2019-02-11T04:43:54.819Z,99104.11
2019-02-11T04:46:44.882Z,99106.00
2019-02-11T04:49:34.913Z,99107.98
2019-02-11T04:52:24.884Z,99114.21
2019-02-11T04:55:14.839Z,99122.56
2019-02-11T04:58:04.793Z,99134.84
2019-02-11T05:00:54.732Z,99145.36
2019-02-11T05:03:44.245Z,99153.09
2019-02-11T05:06:33.929Z,99152.06
2019-02-11T05:09:23.913Z,99159.52
2019-02-11T05:12:13.994Z,99172.38
2019-02-11T05:15:05.541Z,99177.23
2019-02-11T05:17:55.811Z,99177.02
2019-02-11T05:20:46.073Z,99179.63
2019-02-11T05:23:36.110Z,99180.22
2019-02-11T05:26:26.057Z,99180.88
2019-02-11T05:29:16.554Z,99187.20
2019-02-11T05:32:06.376Z,99185.86
2019-02-11T05:34:56.194Z,99204.95
2019-02-11T05:37:46.306Z,99201.64
2019-02-11T05:40:36.182Z,99207.36
2019-02-11T05:43:26.314Z,99217.12
2019-02-11T05:46:16.635Z,99224.86
2019-02-11T05:49:06.400Z,99238.66
2019-02-11T05:51:55.847Z,99239.58
2019-02-11T05:54:45.696Z,99253.30
2019-02-11T05:57:35.543Z,99251.06
2019-02-11T06:00:25.588Z,99259.56
2019-02-11T06:03:16.553Z,99266.92
2019-02-11T06:06:06.365Z,99280.86
2019-02-11T06:08:56.294Z,99283.82
2019-02-11T06:11:46.029Z,99294.55
2019-02-11T06:14:36.695Z,99306.94
2019-02-11T06:17:26.182Z,99315.27
2019-02-11T06:20:15.871Z,99316.61
2019-02-11T06:23:05.754Z,99317.23
2019-02-11T06:25:56.126Z,99325.05
2019-02-11T06:28:46.334Z,99327.20
2019-02-11T06:31:36.562Z,99336.60
2019-02-11T06:34:26.666Z,99338.81
2019-02-11T06:37:16.399Z,99355.29
2019-02-11T06:40:08.151Z,99359.25
2019-02-11T06:42:57.836Z,99366.33
2019-02-11T06:45:47.935Z,99368.80
2019-02-11T06:48:37.406Z,99382.50
2019-02-11T06:51:27.214Z,99390.20
2019-02-11T06:54:17.117Z,99394.38
2019-02-11T06:57:07.379Z,99406.37
2019-02-11T06:59:57.169Z,99412.34
2019-02-11T07:02:46.682Z,99408.89
2019-02-11T07:05:37.036Z,99422.31
2019-02-11T07:08:27.033Z,99428.59
2019-02-11T07:11:16.835Z,99429.17
2019-02-11T07:14:06.971Z,99438.41
2019-02-11T07:16:56.762Z,99441.69
2019-02-11T07:19:46.530Z,99450.25
2019-02-11T07:22:36.299Z,99463.82
2019-02-11T07:25:26.048Z,99468.91
2019-02-11T07:28:15.842Z,99477.69
2019-02-11T07:31:05.951Z,99474.72
2019-02-11T07:33:55.837Z,99486.80
2019-02-11T07:36:45.787Z,99489.05
2019-02-11T07:39:38.842Z,99495.09
2019-02-11T07:42:36.132Z,99496.70
2019-02-11T07:45:35.536Z,99495.67
2019-02-11T07:48:25.873Z,99503.84
2019-02-11T07:51:15.535Z,99512.36
2019-02-11T07:54:05.595Z,99525.80
2019-02-11T07:56:55.416Z,99525.41
2019-02-11T07:59:45.151Z,99536.37
2019-02-11T08:02:35.025Z,99540.24
2019-02-11T08:05:25.163Z,99547.42
2019-02-11T08:08:14.805Z,99545.77
2019-02-11T08:11:05.828Z,99550.97
2019-02-11T08:13:56.236Z,99562.93
2019-02-11T08:16:46.095Z,99562.93
2019-02-11T08:19:35.579Z,99562.09
2019-02-11T08:22:25.671Z,99571.73
2019-02-11T08:25:15.819Z,99571.41
2019-02-11T08:28:05.593Z,99570.38
2019-02-11T08:30:54.821Z,99577.11
2019-02-11T08:33:44.985Z,99577.11
2019-02-11T08:36:34.391Z,99583.59
2019-02-11T08:39:24.275Z,99590.66
2019-02-11T08:42:14.004Z,99592.23
2019-02-11T08:45:03.702Z,99601.20
2019-02-11T08:47:53.361Z,99604.48
2019-02-11T08:50:42.914Z,99615.45
2019-02-11T08:53:32.974Z,99611.02
2019-02-11T08:56:22.501Z,99622.01
2019-02-11T08:59:11.889Z,99616.87
2019-02-11T09:02:01.916Z,99627.53
2019-02-11T09:04:51.637Z,99627.97
2019-02-11T09:07:41.317Z,99631.09
2019-02-11T09:10:30.739Z,99627.69
2019-02-11T09:13:22.187Z,99645.69
2019-02-11T09:16:12.098Z,99642.11
2019-02-11T09:19:01.957Z,99651.56
2019-02-11T09:21:51.519Z,99648.70
2019-02-11T09:24:41.326Z,99661.12
2019-02-11T09:27:31.081Z,99664.98
2019-02-11T09:30:20.954Z,99667.75
2019-02-11T09:33:11.922Z,99676.72
2019-02-11T09:36:03.293Z,99679.99
2019-02-11T09:38:53.113Z,99686.79
2019-02-11T09:41:43.426Z,99684.89
2019-02-11T09:44:33.778Z,99683.10
2019-02-11T09:47:23.556Z,99690.83
2019-02-11T09:50:39.574Z,99696.52
2019-02-11T09:53:30.026Z,99704.52
2019-02-11T09:56:19.798Z,99702.59
2019-02-11T09:59:09.944Z,99709.08
2019-02-11T10:01:59.795Z,99714.47
2019-02-11T10:04:49.825Z,99723.33
2019-02-11T10:07:39.245Z,99716.84
2019-02-11T10:10:29.076Z,99727.61
2019-02-11T10:13:18.929Z,99741.73
2019-02-11T10:16:12.461Z,99746.05
2019-02-11T10:19:00.019Z,99747.63
2019-02-11T10:21:49.991Z,99753.33
2019-02-11T10:24:40.400Z,99762.97
2019-02-11T10:27:29.781Z,99763.52
2019-02-11T10:30:19.601Z,99764.20
2019-02-11T10:33:10.121Z,99768.69
2019-02-11T10:36:01.784Z,99783.19
2019-02-11T10:38:52.077Z,99781.84
2019-02-11T10:41:41.910Z,99778.59
2019-02-11T10:44:31.670Z,99795.03
2019-02-11T10:47:21.408Z,99791.60
2019-02-11T10:50:13.590Z,99801.71
2019-02-11T10:53:03.399Z,99800.51
2019-02-11T10:55:53.270Z,99802.80
2019-02-11T10:58:44.156Z,99808.02
2019-02-11T11:01:34.760Z,99813.40
2019-02-11T11:04:24.822Z,99818.50
2019-02-11T11:07:15.537Z,99823.20
2019-02-11T11:10:09.098Z,99814.98
2019-02-11T11:12:59.384Z,99831.38
2019-02-11T11:15:49.075Z,99838.77
2019-02-11T11:18:39.395Z,99855.61
2019-02-11T11:21:29.166Z,99850.36
2019-02-11T11:24:20.029Z,99851.59
2019-02-11T11:27:10.564Z,99865.48
2019-02-11T11:30:00.659Z,99870.42
2019-02-11T11:32:50.893Z,99877.06
2019-02-11T11:35:40.971Z,99867.59
2019-02-11T11:38:30.954Z,99870.94
2019-02-11T11:41:21.313Z,99890.25
2019-02-11T11:44:11.314Z,99909.41
2019-02-11T11:47:01.628Z,99933.61
2019-02-11T11:49:51.822Z,99917.16
2019-02-11T11:52:41.685Z,99930.02
2019-02-11T11:55:31.725Z,99922.46
2019-02-11T11:58:21.640Z,99930.09
2019-02-11T12:01:11.801Z,99933.09
2019-02-11T12:04:02.166Z,99937.50
2019-02-11T12:06:53.358Z,99930.85
2019-02-11T12:09:44.095Z,99921.83
2019-02-11T12:12:34.459Z,99922.75
2019-02-11T12:15:27.217Z,99938.56
2019-02-11T12:18:17.877Z,99945.16
2019-02-11T12:21:07.884Z,99946.76
2019-02-11T12:23:58.041Z,99957.61
2019-02-11T12:26:47.832Z,99967.34
2019-02-11T12:29:39.232Z,99975.33
2019-02-11T12:32:29.149Z,99969.61
2019-02-11T12:35:18.903Z,99987.59
2019-02-11T12:38:08.870Z,99978.27
2019-02-11T12:40:58.975Z,99985.34
2019-02-11T12:43:49.006Z,99978.06
2019-02-11T12:46:38.560Z,99982.90
2019-02-11T12:49:28.653Z,99980.92
2019-02-11T12:52:18.338Z,100000.63
2019-02-11T12:55:09.903Z,99996.63
2019-02-11T12:57:59.854Z,100003.86
2019-02-11T13:00:49.627Z,100025.73
2019-02-11T13:03:39.753Z,100030.92
2019-02-11T13:06:29.564Z,100043.30
2019-02-11T13:09:19.262Z,100045.69
2019-02-11T13:12:09.494Z,100050.60
2019-02-11T13:14:59.456Z,100049.73
2019-02-11T13:17:49.763Z,100048.77
2019-02-11T13:20:39.957Z,100053.16
2019-02-11T13:23:29.806Z,100060.70
2019-02-11T13:26:19.771Z,100071.88
2019-02-11T13:29:09.517Z,100069.73
2019-02-11T13:31:58.912Z,100080.53
2019-02-11T13:34:48.712Z,100080.25
2019-02-11T13:37:39.251Z,100080.67
2019-02-11T13:40:28.687Z,100081.16
2019-02-11T13:43:18.811Z,100080.67
2019-02-11T13:46:08.768Z,100071.42
2019-02-11T13:48:58.925Z,100077.98
2019-02-11T13:51:49.254Z,100075.53
2019-02-11T13:54:38.825Z,100077.09
2019-02-11T13:57:29.084Z,100083.26
2019-02-11T14:00:23.468Z,100091.94
2019-02-11T14:03:13.615Z,100113.30
2019-02-11T14:06:04.160Z,100110.15
2019-02-11T14:08:54.414Z,100130.59
2019-02-11T14:11:44.281Z,100142.58
2019-02-11T14:14:34.898Z,100142.23
2019-02-11T14:17:24.599Z,100147.72
2019-02-11T14:20:22.156Z,100162.53
2019-02-11T14:23:12.176Z,100169.91
2019-02-11T14:26:02.445Z,100174.47
2019-02-11T14:28:52.821Z,100189.52
2019-02-11T14:31:43.420Z,100175.67
2019-02-11T14:34:33.524Z,100180.98
2019-02-11T14:37:23.569Z,100194.47
2019-02-11T14:40:14.106Z,100198.83
2019-02-11T14:43:03.916Z,100194.78
2019-02-11T14:45:53.686Z,100200.61
2019-02-11T14:48:43.589Z,100210.21
2019-02-11T14:51:33.184Z,100213.06
2019-02-11T14:54:22.485Z,100225.04
2019-02-11T14:57:12.588Z,100226.00
2019-02-11T15:00:03.751Z,100221.95
2019-02-11T15:02:54.787Z,100229.24
2019-02-11T15:05:44.394Z,100229.84
2019-02-11T15:08:34.472Z,100236.11
2019-02-11T15:11:24.537Z,100247.06
2019-02-11T15:14:14.312Z,100251.63
2019-02-11T15:17:04.133Z,100256.22
2019-02-11T15:19:54.026Z,100287.05
2019-02-11T15:22:43.911Z,100301.97
2019-02-11T15:25:33.772Z,100331.52
2019-02-11T15:28:23.488Z,100353.02
2019-02-11T15:31:13.274Z,100349.82
2019-02-11T15:34:03.020Z,100349.82
2019-02-11T15:36:53.467Z,100352.50
2019-02-11T15:39:43.192Z,100353.44
2019-02-11T15:42:33.007Z,100367.35
2019-02-11T15:45:23.190Z,100367.86
2019-02-11T15:48:12.623Z,100377.61
2019-02-11T15:51:02.482Z,100386.00
2019-02-11T15:53:52.443Z,100392.52
2019-02-11T15:56:42.666Z,100399.23
2019-02-11T15:59:32.666Z,100413.92
2019-02-11T16:02:22.439Z,100418.06
2019-02-11T16:05:16.551Z,100423.30
2019-02-11T16:08:04.165Z,100429.80
2019-02-11T16:11:01.245Z,100435.60
2019-02-11T16:13:44.908Z,100444.16
2019-02-11T16:16:35.106Z,100458.41
2019-02-11T16:19:25.069Z,100466.68
2019-02-11T16:22:15.004Z,100474.88
2019-02-11T16:25:06.590Z,100478.91
2019-02-11T16:27:57.958Z,100483.97
2019-02-11T16:30:49.006Z,100485.47
2019-02-11T16:33:39.302Z,100503.05
2019-02-11T16:36:29.779Z,100506.45
2019-02-11T16:39:19.974Z,100514.80
2019-02-11T16:42:10.071Z,100507.67
2019-02-11T16:44:59.858Z,100512.63
2019-02-11T16:47:50.101Z,100526.44
2019-02-11T16:50:40.222Z,100523.13
2019-02-11T16:53:30.133Z,100540.47
2019-02-11T16:56:19.724Z,100554.06
2019-02-11T16:59:09.903Z,100565.31
2019-02-11T17:01:59.882Z,100574.38
2019-02-11T17:04:49.609Z,100584.28
2019-02-11T17:07:42.296Z,100573.20
2019-02-11T17:10:32.404Z,100589.81
2019-02-11T17:13:21.574Z,100592.38
2019-02-11T17:16:11.568Z,100596.66
2019-02-11T17:19:09.034Z,100590.78
2019-02-11T17:21:53.526Z,100591.54
2019-02-11T17:24:43.509Z,100598.05
2019-02-11T17:27:33.647Z,100612.42
2019-02-11T17:30:26.117Z,100630.70
2019-02-11T17:33:15.269Z,100645.27
2019-02-11T17:36:04.895Z,100660.23
2019-02-11T17:38:55.700Z,100654.81
2019-02-11T17:41:45.233Z,100656.28
2019-02-11T17:44:35.381Z,100666.72
2019-02-11T17:47:24.771Z,100675.14
2019-02-11T17:50:15.132Z,100679.03
2019-02-11T17:53:06.786Z,100685.95
2019-02-11T17:55:56.587Z,100692.70
2019-02-11T17:58:45.891Z,100700.88
2019-02-11T18:01:35.537Z,100710.47
2019-02-11T18:04:25.444Z,100710.67
2019-02-11T18:07:15.370Z,100717.25
2019-02-11T18:10:06.347Z,100721.98
2019-02-11T18:12:55.443Z,100733.34
2019-02-11T18:15:45.459Z,100727.02
2019-02-11T18:18:35.433Z,100742.91
2019-02-11T18:21:25.202Z,100750.16
2019-02-11T18:24:15.090Z,100752.70
2019-02-11T18:27:04.533Z,100763.36
2019-02-11T18:29:54.493Z,100769.36
2019-02-11T18:32:44.230Z,100782.78
2019-02-11T18:35:33.986Z,100786.87
2019-02-11T18:38:23.719Z,100790.62
2019-02-11T18:41:13.436Z,100805.67
2019-02-11T18:44:02.900Z,100814.42
2019-02-11T18:46:52.914Z,100822.83
2019-02-11T18:49:42.154Z,100826.63
2019-02-11T18:52:32.138Z,100827.14
2019-02-11T18:55:22.113Z,100828.53
2019-02-11T18:58:12.521Z,100838.28
2019-02-11T19:01:02.706Z,100848.52
2019-02-11T19:03:52.410Z,100860.78
2019-02-11T19:06:42.601Z,100863.82
2019-02-11T19:09:32.642Z,100885.47
2019-02-11T19:12:22.599Z,100879.91
2019-02-11T19:15:13.991Z,100886.31
2019-02-11T19:18:04.870Z,100888.85
2019-02-11T19:20:55.096Z,100908.08
2019-02-11T19:23:45.303Z,100905.44
2019-02-11T19:26:35.690Z,100911.17
2019-02-11T19:29:25.924Z,100918.91
2019-02-11T19:32:15.572Z,100922.95
2019-02-11T19:35:05.743Z,100929.98
2019-02-11T19:37:54.953Z,100934.36
2019-02-11T19:40:44.667Z,100941.45
2019-02-11T19:43:34.593Z,100938.79
2019-02-11T19:46:24.416Z,100950.50
2019-02-11T19:49:14.698Z,100954.02
2019-02-11T19:52:04.485Z,100955.07
2019-02-11T19:54:53.907Z,100965.50
2019-02-11T19:57:43.812Z,100967.68
2019-02-11T20:00:33.992Z,100974.92
2019-02-11T20:03:23.711Z,100981.33
2019-02-11T20:06:13.521Z,100985.56
2019-02-11T20:09:04.645Z,100986.09
2019-02-11T20:11:55.263Z,100988.89
2019-02-11T20:14:45.211Z,101003.77
2019-02-11T20:17:35.660Z,101002.70
2019-02-11T20:20:25.329Z,101019.31
2019-02-11T20:23:14.812Z,101021.80
2019-02-11T20:26:04.774Z,101021.58
2019-02-11T20:28:54.544Z,101027.63
2019-02-11T20:31:44.560Z,101025.12
2019-02-11T20:34:34.678Z,101025.91
2019-02-11T20:37:24.926Z,101029.40
2019-02-11T20:40:18.150Z,101033.42
2019-02-11T20:43:07.910Z,101028.53
2019-02-11T20:45:57.362Z,101028.53
2019-02-11T20:48:46.507Z,101036.00
2019-02-11T20:51:36.631Z,101034.01
2019-02-11T20:54:26.689Z,101028.96
2019-02-11T20:57:16.363Z,101045.88
2019-02-11T21:00:10.890Z,101044.04
2019-02-11T21:03:08.783Z,101048.94
2019-02-11T21:05:58.942Z,101055.47
2019-02-11T21:08:48.450Z,101051.92
2019-02-11T21:11:38.071Z,101057.96
2019-02-11T21:14:28.165Z,101058.49
2019-02-11T21:17:17.751Z,101073.91
2019-02-11T21:20:17.443Z,101083.75
2019-02-11T21:23:04.069Z,101093.50
2019-02-11T21:25:53.519Z,101101.72
2019-02-11T21:28:42.985Z,101104.73
2019-02-11T21:31:32.791Z,101116.47
2019-02-11T21:34:22.608Z,101118.81
2019-02-11T21:37:13.026Z,101115.47
2019-02-11T21:40:03.221Z,101121.17
2019-02-11T21:42:53.428Z,101125.34
2019-02-11T21:45:43.100Z,101117.15
2019-02-11T21:48:33.369Z,101130.39
2019-02-11T21:51:23.219Z,101129.55
2019-02-11T21:54:13.447Z,101128.20
2019-02-11T21:57:04.257Z,101121.53
2019-02-11T21:59:54.141Z,101118.81
2019-02-11T22:02:44.269Z,101124.70
2019-02-11T22:05:34.509Z,101124.87
2019-02-11T22:08:24.003Z,101124.21
2019-02-11T22:11:13.898Z,101130.23
2019-02-11T22:14:04.227Z,101126.06
2019-02-11T22:16:54.160Z,101132.27
2019-02-11T22:19:44.065Z,101135.10
2019-02-11T22:22:33.847Z,101136.61
2019-02-11T22:25:23.630Z,101143.98
2019-02-11T22:28:13.717Z,101139.14
2019-02-11T22:31:03.853Z,101135.95
2019-02-11T22:33:53.745Z,101142.66
2019-02-11T22:36:43.722Z,101140.66
2019-02-11T22:39:33.568Z,101140.19
2019-02-11T22:42:23.620Z,101141.38
2019-02-11T22:45:16.774Z,101153.89
2019-02-11T22:48:06.724Z,101151.39
2019-02-11T22:50:56.372Z,101166.75
2019-02-11T22:53:46.684Z,101173.44
2019-02-11T22:56:36.340Z,101181.33
2019-02-11T22:59:26.336Z,101191.01
2019-02-11T23:02:16.230Z,101185.34
2019-02-11T23:05:06.291Z,101185.47
2019-02-11T23:07:56.606Z,101191.51
2019-02-11T23:10:46.347Z,101188.81
2019-02-11T23:13:36.395Z,101193.82
2019-02-11T23:16:27.742Z,101200.55
2019-02-11T23:19:17.540Z,101205.36
2019-02-11T23:22:07.792Z,101213.92
2019-02-11T23:24:57.848Z,101221.23
2019-02-11T23:27:48.075Z,101225.27
2019-02-11T23:30:37.690Z,101222.06
2019-02-11T23:33:28.230Z,101227.93
2019-02-11T23:36:18.721Z,101224.55
2019-02-11T23:39:14.468Z,101236.60
2019-02-11T23:42:04.447Z,101234.58
2019-02-11T23:44:54.354Z,101240.08
2019-02-11T23:47:44.207Z,101250.13
2019-02-11T23:50:34.071Z,101248.61
2019-02-11T23:53:24.391Z,101248.77
2019-02-11T23:56:13.813Z,101238.55
2019-02-11T23:59:03.844Z,101243.25
