createdAt,value
2023-04-08T00:01:32.363Z,28.40
2023-04-08T00:03:59.177Z,28.40
2023-04-08T00:06:27.129Z,28.40
2023-04-08T00:08:53.742Z,28.50
2023-04-08T00:11:20.854Z,28.50
2023-04-08T00:13:47.467Z,28.50
2023-04-08T00:16:14.057Z,28.50
2023-04-08T00:18:41.276Z,28.50
2023-04-08T00:21:08.270Z,28.60
2023-04-08T00:23:34.864Z,28.50
2023-04-08T00:26:01.480Z,28.50
2023-04-08T00:28:28.009Z,28.50
2023-04-08T00:30:54.590Z,28.60
2023-04-08T00:33:21.659Z,28.50
2023-04-08T00:35:48.527Z,28.50
2023-04-08T00:38:15.121Z,28.50
2023-04-08T00:40:41.766Z,28.50
2023-04-08T00:43:08.380Z,28.60
2023-04-08T00:45:35.185Z,28.60
2023-04-08T00:48:03.534Z,28.60
2023-04-08T00:50:30.357Z,28.60
2023-04-08T00:52:56.920Z,28.60
2023-04-08T00:55:23.810Z,28.60
2023-04-08T00:57:50.660Z,28.60
2023-04-08T01:00:17.321Z,28.60
2023-04-08T01:03:14.278Z,28.60
2023-04-08T01:06:07.715Z,28.70
2023-04-08T01:08:37.301Z,28.70
2023-04-08T01:11:05.862Z,28.60
2023-04-08T01:13:36.902Z,28.60
2023-04-08T01:16:03.945Z,28.70
2023-04-08T01:18:31.455Z,28.70
2023-04-08T01:20:59.383Z,28.70
2023-04-08T01:23:32.074Z,28.70
2023-04-08T01:25:59.198Z,28.70
2023-04-08T01:28:30.417Z,28.70
2023-04-08T01:30:59.283Z,29.30
2023-04-08T01:33:28.279Z,28.70
2023-04-08T01:35:56.641Z,28.70
2023-04-08T01:38:26.302Z,28.70
2023-04-08T01:40:54.512Z,28.70
2023-04-08T01:43:21.248Z,28.70
2023-04-08T01:45:49.349Z,28.70
2023-04-08T01:48:16.340Z,28.70
2023-04-08T01:50:44.644Z,29.30
2023-04-08T01:53:12.820Z,28.80
2023-04-08T01:55:41.797Z,28.80
2023-04-08T01:58:11.687Z,28.80
2023-04-08T02:00:40.088Z,28.80
2023-04-08T02:03:08.523Z,28.80
2023-04-08T02:05:35.278Z,28.80
2023-04-08T02:08:01.853Z,28.80
2023-04-08T02:10:28.435Z,28.80
2023-04-08T02:12:56.543Z,28.80
2023-04-08T02:15:23.539Z,28.80
2023-04-08T02:17:55.687Z,28.80
2023-04-08T02:20:31.375Z,28.90
2023-04-08T02:23:00.134Z,28.90
2023-04-08T02:25:28.953Z,28.90
2023-04-08T02:27:56.814Z,28.90
2023-04-08T02:30:25.952Z,28.80
2023-04-08T02:32:54.240Z,28.90
2023-04-08T02:35:21.235Z,28.90
2023-04-08T02:37:48.068Z,28.90
2023-04-08T02:40:32.569Z,28.90
2023-04-08T02:42:59.997Z,28.90
2023-04-08T02:45:40.774Z,28.90
2023-04-08T02:48:07.472Z,29.00
2023-04-08T02:50:34.287Z,28.90
2023-04-08T02:53:00.910Z,28.90
2023-04-08T02:55:27.567Z,28.90
2023-04-08T02:57:54.184Z,28.90
2023-04-08T03:00:20.841Z,28.90
2023-04-08T03:02:47.487Z,28.90
2023-04-08T03:05:16.172Z,29.00
2023-04-08T03:07:42.875Z,29.00
2023-04-08T03:10:09.730Z,29.00
2023-04-08T03:12:36.362Z,29.50
2023-04-08T03:15:03.701Z,29.00
2023-04-08T03:17:33.614Z,29.00
2023-04-08T03:20:01.181Z,29.00
2023-04-08T03:22:28.025Z,29.00
2023-04-08T03:24:54.616Z,29.00
2023-04-08T03:27:21.210Z,29.00
2023-04-08T03:29:47.853Z,29.00
2023-04-08T03:32:14.594Z,29.00
2023-04-08T03:34:41.237Z,29.10
2023-04-08T03:37:08.089Z,29.00
2023-04-08T03:39:34.691Z,29.00
2023-04-08T03:42:02.925Z,29.10
2023-04-08T03:44:29.579Z,29.10
2023-04-08T03:46:56.149Z,29.10
2023-04-08T03:49:22.762Z,29.10
2023-04-08T03:51:50.035Z,29.10
2023-04-08T03:54:16.679Z,29.10
2023-04-08T03:56:43.260Z,29.10
2023-04-08T03:59:09.858Z,29.10
2023-04-08T04:01:36.487Z,29.10
2023-04-08T04:04:03.480Z,29.10
2023-04-08T04:06:31.056Z,29.10
2023-04-08T04:08:58.061Z,29.10
2023-04-08T04:11:24.659Z,29.20
2023-04-08T04:13:51.284Z,29.10
2023-04-08T04:16:17.931Z,29.20
2023-04-08T04:18:44.653Z,29.20
2023-04-08T04:21:11.334Z,29.10
2023-04-08T04:23:37.922Z,29.20
2023-04-08T04:26:11.322Z,29.20
2023-04-08T04:28:38.405Z,29.20
2023-04-08T04:31:05.485Z,29.20
2023-04-08T04:33:32.143Z,29.20
2023-04-08T04:35:58.821Z,29.30
2023-04-08T04:38:25.559Z,29.30
2023-04-08T04:40:52.183Z,29.30
2023-04-08T04:43:18.790Z,29.30
2023-04-08T04:45:45.400Z,29.30
2023-04-08T04:48:12.041Z,29.30
2023-04-08T04:50:38.585Z,29.30
2023-04-08T04:53:05.391Z,29.40
2023-04-08T04:55:32.036Z,29.30
2023-04-08T04:57:58.598Z,29.90
2023-04-08T05:00:25.289Z,29.30
2023-04-08T05:02:52.072Z,29.90
2023-04-08T05:05:18.905Z,29.30
2023-04-08T05:07:45.462Z,29.30
2023-04-08T05:10:12.068Z,29.30
2023-04-08T05:12:38.730Z,29.40
2023-04-08T05:15:06.441Z,29.30
2023-04-08T05:17:33.008Z,29.30
2023-04-08T05:19:59.761Z,29.30
2023-04-08T05:22:26.381Z,29.30
2023-04-08T05:24:52.966Z,29.30
2023-04-08T05:27:21.546Z,29.30
2023-04-08T05:29:48.116Z,29.40
2023-04-08T05:32:16.785Z,29.40
2023-04-08T05:34:43.860Z,29.90
2023-04-08T05:37:10.496Z,29.40
2023-04-08T05:39:37.205Z,29.40
2023-04-08T05:42:03.859Z,29.50
2023-04-08T05:44:30.520Z,29.40
2023-04-08T05:46:57.799Z,29.40
2023-04-08T05:49:24.449Z,29.40
2023-04-08T05:51:51.301Z,29.40
2023-04-08T05:54:17.873Z,29.40
2023-04-08T05:56:46.235Z,29.40
2023-04-08T05:59:12.819Z,29.50
2023-04-08T06:01:39.433Z,29.50
2023-04-08T06:04:06.247Z,29.50
2023-04-08T06:06:32.944Z,29.50
2023-04-08T06:08:59.580Z,29.50
2023-04-08T06:11:26.425Z,29.50
2023-04-08T06:13:52.940Z,29.40
2023-04-08T06:16:21.127Z,29.40
2023-04-08T06:18:48.669Z,29.40
2023-04-08T06:21:15.794Z,29.40
2023-04-08T06:23:42.596Z,29.40
2023-04-08T06:26:09.386Z,29.40
2023-04-08T06:28:36.284Z,29.40
2023-04-08T06:31:02.896Z,29.40
2023-04-08T06:33:29.489Z,29.40
2023-04-08T06:36:06.554Z,29.40
2023-04-08T06:38:33.461Z,29.40
2023-04-08T06:41:04.462Z,29.40
2023-04-08T06:43:31.513Z,29.40
2023-04-08T06:45:58.238Z,29.40
2023-04-08T06:48:30.139Z,29.40
2023-04-08T06:50:57.153Z,29.40
2023-04-08T06:53:24.942Z,29.40
2023-04-08T06:55:51.750Z,29.40
2023-04-08T06:58:18.673Z,29.40
2023-04-08T07:00:45.289Z,29.40
2023-04-08T07:03:11.985Z,29.40
2023-04-08T07:05:39.220Z,29.40
2023-04-08T07:08:06.467Z,29.40
2023-04-08T07:10:33.102Z,29.40
2023-04-08T07:12:59.670Z,29.40
2023-04-08T07:15:26.229Z,29.50
2023-04-08T07:17:52.883Z,29.40
2023-04-08T07:20:19.441Z,29.50
2023-04-08T07:22:45.962Z,29.50
2023-04-08T07:25:12.616Z,29.70
2023-04-08T07:27:39.208Z,29.70
2023-04-08T07:30:06.502Z,29.80
2023-04-08T07:32:33.882Z,29.70
2023-04-08T07:35:01.421Z,29.70
2023-04-08T07:37:28.408Z,29.70
2023-04-08T07:39:55.116Z,29.70
2023-04-08T07:42:21.923Z,29.80
2023-04-08T07:44:48.598Z,29.70
2023-04-08T07:47:15.140Z,29.70
2023-04-08T07:49:41.680Z,29.70
2023-04-08T07:52:08.286Z,29.70
2023-04-08T07:54:34.807Z,29.70
2023-04-08T07:57:02.173Z,29.70
2023-04-08T07:59:29.301Z,29.80
2023-04-08T08:01:56.327Z,29.70
2023-04-08T08:04:25.806Z,29.70
2023-04-08T08:06:52.555Z,29.80
2023-04-08T08:09:19.149Z,29.80
2023-04-08T08:11:45.831Z,29.80
2023-04-08T08:14:13.809Z,29.80
2023-04-08T08:16:40.486Z,29.80
2023-04-08T08:19:08.626Z,29.80
2023-04-08T08:21:39.284Z,29.80
2023-04-08T08:24:06.368Z,29.90
2023-04-08T08:26:36.842Z,29.00
2023-04-08T08:29:04.004Z,28.40
2023-04-08T08:31:30.917Z,28.20
2023-04-08T08:33:57.493Z,28.10
2023-04-08T08:36:24.338Z,28.10
2023-04-08T08:38:53.279Z,28.20
2023-04-08T08:41:21.084Z,28.30
2023-04-08T08:43:48.324Z,28.60
2023-04-08T08:46:17.313Z,28.90
2023-04-08T08:48:44.374Z,29.10
2023-04-08T08:51:11.732Z,29.30
2023-04-08T08:53:38.520Z,29.50
2023-04-08T08:56:17.772Z,29.70
2023-04-08T08:58:45.169Z,29.80
2023-04-08T09:01:35.834Z,29.90
2023-04-08T09:04:20.683Z,30.00
2023-04-08T09:06:50.042Z,30.00
2023-04-08T09:09:17.423Z,30.10
2023-04-08T09:11:46.193Z,30.30
2023-04-08T09:14:26.091Z,30.50
2023-04-08T09:16:53.338Z,30.70
2023-04-08T09:19:20.190Z,30.60
2023-04-08T09:22:04.139Z,30.70
2023-04-08T09:24:31.730Z,30.80
2023-04-08T09:26:58.305Z,31.50
2023-04-08T09:29:32.068Z,30.80
2023-04-08T09:32:01.627Z,30.80
2023-04-08T09:34:29.459Z,30.90
2023-04-08T09:36:56.583Z,30.70
2023-04-08T09:39:23.435Z,30.70
2023-04-08T09:41:51.561Z,30.70
2023-04-08T09:44:24.607Z,30.70
2023-04-08T09:46:51.349Z,30.60
2023-04-08T09:49:21.040Z,30.60
2023-04-08T09:51:58.468Z,30.80
2023-04-08T09:54:40.425Z,30.80
2023-04-08T09:57:36.553Z,30.20
2023-04-08T10:00:14.896Z,29.50
2023-04-08T10:03:20.387Z,29.80
2023-04-08T10:05:48.631Z,28.70
2023-04-08T10:08:15.861Z,28.70
2023-04-08T10:10:43.535Z,28.50
2023-04-08T10:13:10.347Z,28.50
2023-04-08T10:15:38.267Z,28.70
2023-04-08T10:18:05.463Z,28.80
2023-04-08T10:20:34.943Z,29.10
2023-04-08T10:23:03.264Z,29.40
2023-04-08T10:25:37.877Z,29.50
2023-04-08T10:28:19.531Z,29.60
2023-04-08T10:30:50.830Z,29.70
2023-04-08T10:33:26.848Z,29.80
2023-04-08T10:36:06.888Z,29.80
2023-04-08T10:38:33.799Z,29.90
2023-04-08T10:41:00.565Z,29.90
2023-04-08T10:43:32.904Z,29.90
2023-04-08T10:45:59.637Z,29.90
2023-04-08T10:48:26.318Z,29.90
2023-04-08T10:50:57.823Z,30.00
2023-04-08T10:53:35.298Z,29.90
2023-04-08T10:56:13.410Z,30.00
2023-04-08T10:58:58.896Z,29.90
2023-04-08T11:01:26.420Z,30.00
2023-04-08T11:03:53.587Z,29.90
2023-04-08T11:06:20.536Z,29.80
2023-04-08T11:08:47.365Z,29.90
2023-04-08T11:11:14.812Z,29.90
2023-04-08T11:13:52.147Z,29.80
2023-04-08T11:16:21.860Z,29.90
2023-04-08T11:18:50.296Z,30.40
2023-04-08T11:21:17.510Z,29.90
2023-04-08T11:23:44.148Z,29.80
2023-04-08T11:26:11.425Z,29.80
2023-04-08T11:28:38.420Z,29.80
2023-04-08T11:31:05.766Z,29.80
2023-04-08T11:33:32.814Z,29.80
2023-04-08T11:36:02.192Z,29.90
2023-04-08T11:38:29.276Z,29.90
2023-04-08T11:40:59.812Z,29.80
2023-04-08T11:43:26.966Z,29.90
2023-04-08T11:45:53.547Z,29.80
2023-04-08T11:48:20.206Z,29.80
2023-04-08T11:50:46.951Z,29.80
2023-04-08T11:53:19.620Z,29.80
2023-04-08T11:55:46.523Z,29.90
2023-04-08T11:58:13.097Z,29.90
2023-04-08T12:00:39.757Z,29.90
2023-04-08T12:03:07.081Z,29.90
2023-04-08T12:05:33.688Z,29.90
2023-04-08T12:08:00.263Z,30.00
2023-04-08T12:10:26.898Z,30.00
2023-04-08T12:12:53.490Z,30.00
2023-04-08T12:15:20.081Z,30.00
2023-04-08T12:17:46.699Z,30.00
2023-04-08T12:20:13.600Z,30.00
2023-04-08T12:22:40.357Z,30.00
2023-04-08T12:25:07.268Z,30.00
2023-04-08T12:27:33.821Z,30.00
2023-04-08T12:30:01.305Z,30.20
2023-04-08T12:32:28.169Z,30.10
2023-04-08T12:34:54.834Z,30.20
2023-04-08T12:37:21.663Z,30.10
2023-04-08T12:39:48.231Z,30.10
2023-04-08T12:42:14.950Z,30.10
2023-04-08T12:44:41.544Z,30.10
2023-04-08T12:47:08.172Z,30.10
2023-04-08T12:49:48.322Z,30.10
2023-04-08T12:52:16.279Z,30.10
2023-04-08T12:54:42.821Z,30.10
2023-04-08T12:57:09.378Z,30.00
2023-04-08T12:59:36.171Z,30.00
2023-04-08T13:02:02.736Z,30.00
2023-04-08T13:04:29.397Z,30.00
2023-04-08T13:06:56.966Z,30.00
2023-04-08T13:09:23.494Z,29.90
2023-04-08T13:11:50.187Z,29.90
2023-04-08T13:14:17.261Z,30.00
2023-04-08T13:16:43.871Z,30.00
2023-04-08T13:19:10.491Z,30.00
2023-04-08T13:21:37.561Z,29.90
2023-04-08T13:24:04.432Z,30.00
2023-04-08T13:26:30.950Z,30.00
2023-04-08T13:28:58.331Z,30.00
2023-04-08T13:31:25.780Z,29.80
2023-04-08T13:33:54.558Z,29.70
2023-04-08T13:36:22.784Z,29.60
2023-04-08T13:38:49.500Z,29.60
2023-04-08T13:41:16.189Z,29.70
2023-04-08T13:43:43.329Z,29.60
2023-04-08T13:46:09.919Z,29.70
2023-04-08T13:48:36.584Z,29.70
2023-04-08T13:51:03.500Z,29.70
2023-04-08T13:53:30.386Z,29.70
2023-04-08T13:55:58.922Z,29.70
2023-04-08T13:58:26.449Z,29.70
2023-04-08T14:00:53.163Z,29.80
2023-04-08T14:03:19.869Z,29.70
2023-04-08T14:05:46.558Z,29.80
2023-04-08T14:08:13.489Z,29.80
2023-04-08T14:10:41.649Z,29.90
2023-04-08T14:13:08.401Z,29.80
2023-04-08T14:15:34.948Z,29.80
2023-04-08T14:18:01.725Z,29.90
2023-04-08T14:20:28.590Z,29.90
2023-04-08T14:22:56.513Z,29.80
2023-04-08T14:25:23.560Z,29.80
2023-04-08T14:27:57.978Z,29.80
2023-04-08T14:30:25.628Z,29.90
2023-04-08T14:32:52.619Z,30.00
2023-04-08T14:35:19.283Z,30.00
2023-04-08T14:37:46.835Z,30.00
2023-04-08T14:40:13.493Z,30.10
2023-04-08T14:42:40.100Z,30.00
2023-04-08T14:45:07.252Z,30.00
2023-04-08T14:47:33.914Z,30.00
2023-04-08T14:50:00.471Z,30.10
2023-04-08T14:52:27.231Z,30.10
2023-04-08T14:54:53.862Z,30.20
2023-04-08T14:57:20.725Z,30.20
2023-04-08T14:59:47.375Z,30.20
2023-04-08T15:02:14.167Z,30.10
2023-04-08T15:04:40.832Z,30.10
2023-04-08T15:07:07.495Z,30.10
2023-04-08T15:09:34.119Z,30.00
2023-04-08T15:12:01.137Z,30.00
2023-04-08T15:14:27.744Z,30.00
2023-04-08T15:16:54.336Z,30.00
2023-04-08T15:19:20.971Z,30.00
2023-04-08T15:21:47.560Z,30.00
2023-04-08T15:24:14.537Z,30.00
2023-04-08T15:26:41.200Z,30.00
2023-04-08T15:29:07.867Z,30.00
2023-04-08T15:31:35.188Z,30.00
2023-04-08T15:34:02.661Z,30.00
2023-04-08T15:36:33.321Z,30.00
2023-04-08T15:38:59.862Z,30.10
2023-04-08T15:41:27.037Z,30.00
2023-04-08T15:43:54.150Z,30.00
2023-04-08T15:46:21.311Z,30.00
2023-04-08T15:48:48.590Z,30.00
2023-04-08T15:51:16.727Z,30.10
2023-04-08T15:53:43.355Z,30.10
2023-04-08T15:56:14.676Z,30.20
2023-04-08T15:58:41.444Z,30.10
2023-04-08T16:01:08.689Z,30.10
2023-04-08T16:03:35.380Z,30.10
2023-04-08T16:06:02.186Z,30.10
2023-04-08T16:08:29.482Z,30.10
2023-04-08T16:11:04.710Z,30.10
2023-04-08T16:13:31.388Z,30.20
2023-04-08T16:16:01.249Z,30.20
2023-04-08T16:18:28.261Z,30.20
2023-04-08T16:20:55.523Z,30.20
2023-04-08T16:23:22.334Z,31.00
2023-04-08T16:25:48.871Z,30.20
2023-04-08T16:28:16.152Z,30.20
2023-04-08T16:30:43.863Z,30.20
2023-04-08T16:33:11.200Z,30.20
2023-04-08T16:35:38.763Z,30.30
2023-04-08T16:38:06.283Z,30.30
2023-04-08T16:40:33.417Z,30.30
2023-04-08T16:43:01.147Z,30.20
2023-04-08T16:45:32.371Z,30.30
2023-04-08T16:47:59.918Z,30.30
2023-04-08T16:50:28.066Z,30.30
2023-04-08T16:52:54.601Z,30.30
2023-04-08T16:55:21.178Z,30.30
2023-04-08T16:57:47.857Z,30.30
2023-04-08T17:00:16.042Z,30.40
2023-04-08T17:02:43.664Z,30.40
2023-04-08T17:05:10.527Z,30.40
2023-04-08T17:07:37.501Z,30.30
2023-04-08T17:10:04.602Z,30.30
2023-04-08T17:12:31.703Z,30.40
2023-04-08T17:14:58.254Z,30.40
2023-04-08T17:17:24.891Z,30.40
2023-04-08T17:19:51.920Z,30.40
2023-04-08T17:22:18.499Z,30.40
2023-04-08T17:24:47.811Z,30.50
2023-04-08T17:27:14.883Z,30.50
2023-04-08T17:29:41.481Z,30.50
2023-04-08T17:32:08.276Z,30.50
2023-04-08T17:34:34.924Z,30.50
2023-04-08T17:37:01.486Z,30.50
2023-04-08T17:39:28.040Z,30.50
2023-04-08T17:41:54.585Z,30.50
2023-04-08T17:44:21.639Z,30.60
2023-04-08T17:46:48.178Z,30.50
2023-04-08T17:49:14.765Z,30.50
2023-04-08T17:51:41.398Z,30.60
2023-04-08T17:54:08.018Z,30.60
2023-04-08T17:56:34.588Z,30.60
2023-04-08T17:59:01.678Z,30.50
2023-04-08T18:01:28.270Z,30.60
2023-04-08T18:03:55.569Z,30.70
2023-04-08T18:06:22.395Z,30.60
2023-04-08T18:08:49.234Z,30.60
2023-04-08T18:11:15.843Z,30.60
2023-04-08T18:13:42.408Z,30.60
2023-04-08T18:16:27.377Z,30.60
2023-04-08T18:18:53.995Z,30.70
2023-04-08T18:21:21.858Z,30.60
2023-04-08T18:23:50.434Z,30.60
2023-04-08T18:26:17.457Z,30.70
2023-04-08T18:28:44.245Z,30.70
2023-04-08T18:31:11.075Z,30.60
2023-04-08T18:33:38.880Z,30.70
2023-04-08T18:36:09.814Z,30.80
2023-04-08T18:38:36.789Z,30.70
2023-04-08T18:41:04.305Z,30.70
2023-04-08T18:43:31.619Z,30.70
2023-04-08T18:45:58.698Z,30.70
2023-04-08T18:48:25.293Z,30.70
2023-04-08T18:50:51.885Z,30.60
2023-04-08T18:53:18.518Z,30.70
2023-04-08T18:55:45.427Z,30.70
2023-04-08T18:58:12.085Z,30.70
2023-04-08T19:00:43.516Z,30.80
2023-04-08T19:03:11.020Z,30.70
2023-04-08T19:05:37.901Z,30.70
2023-04-08T19:08:04.897Z,30.80
2023-04-08T19:10:32.563Z,30.80
2023-04-08T19:12:59.677Z,30.80
2023-04-08T19:15:26.678Z,30.80
2023-04-08T19:17:54.103Z,30.70
2023-04-08T19:20:21.116Z,30.80
2023-04-08T19:22:48.274Z,30.80
2023-04-08T19:25:15.299Z,30.70
2023-04-08T19:27:41.867Z,30.80
2023-04-08T19:30:09.079Z,30.80
2023-04-08T19:32:36.215Z,30.80
2023-04-08T19:35:03.208Z,30.80
2023-04-08T19:37:29.866Z,30.80
2023-04-08T19:39:56.863Z,30.80
2023-04-08T19:42:23.989Z,30.90
2023-04-08T19:44:50.799Z,30.80
2023-04-08T19:47:17.565Z,30.80
2023-04-08T19:49:44.130Z,30.80
2023-04-08T19:52:10.841Z,30.80
2023-04-08T19:54:37.665Z,30.80
2023-04-08T19:57:07.986Z,30.80
2023-04-08T19:59:35.001Z,30.80
2023-04-08T20:02:03.702Z,30.80
2023-04-08T20:04:30.998Z,30.80
2023-04-08T20:06:57.818Z,30.90
2023-04-08T20:09:24.382Z,30.90
2023-04-08T20:11:50.952Z,30.40
2023-04-08T20:14:17.645Z,30.90
2023-04-08T20:16:44.205Z,31.00
2023-04-08T20:19:10.846Z,30.90
2023-04-08T20:21:37.679Z,30.90
2023-04-08T20:24:04.280Z,30.90
2023-04-08T20:26:30.907Z,30.90
2023-04-08T20:28:58.818Z,31.00
2023-04-08T20:31:26.573Z,30.90
2023-04-08T20:33:53.345Z,31.00
2023-04-08T20:36:20.591Z,30.90
2023-04-08T20:38:47.117Z,30.90
2023-04-08T20:41:18.844Z,30.90
2023-04-08T20:43:45.497Z,31.00
2023-04-08T20:46:12.034Z,31.00
2023-04-08T20:48:39.157Z,31.00
2023-04-08T20:51:06.014Z,31.00
2023-04-08T20:53:34.362Z,31.00
2023-04-08T20:56:01.688Z,30.90
2023-04-08T20:58:28.424Z,31.00
2023-04-08T21:00:56.902Z,31.00
2023-04-08T21:03:23.513Z,31.00
2023-04-08T21:05:51.773Z,31.00
2023-04-08T21:08:18.424Z,31.00
2023-04-08T21:10:45.120Z,31.00
2023-04-08T21:13:11.671Z,31.00
2023-04-08T21:15:38.290Z,31.10
2023-04-08T21:18:06.330Z,31.10
2023-04-08T21:20:32.895Z,31.10
2023-04-08T21:23:00.358Z,31.10
2023-04-08T21:25:26.932Z,31.10
2023-04-08T21:27:53.660Z,31.00
2023-04-08T21:30:21.228Z,31.00
2023-04-08T21:32:47.914Z,31.00
2023-04-08T21:35:15.365Z,31.10
2023-04-08T21:37:42.147Z,31.10
2023-04-08T21:40:09.212Z,31.00
2023-04-08T21:42:35.772Z,31.10
2023-04-08T21:45:02.333Z,31.10
2023-04-08T21:47:28.896Z,31.10
2023-04-08T21:49:55.881Z,31.10
2023-04-08T21:52:22.763Z,31.10
2023-04-08T21:54:52.910Z,31.80
2023-04-08T21:57:19.645Z,31.20
2023-04-08T21:59:46.281Z,31.10
2023-04-08T22:02:13.049Z,31.10
2023-04-08T22:04:39.990Z,31.10
2023-04-08T22:07:06.609Z,31.10
2023-04-08T22:09:33.184Z,31.10
2023-04-08T22:11:59.814Z,31.10
2023-04-08T22:14:26.401Z,31.10
2023-04-08T22:16:53.386Z,31.20
2023-04-08T22:19:20.197Z,31.10
2023-04-08T22:21:46.943Z,31.20
2023-04-08T22:24:13.506Z,31.10
2023-04-08T22:26:40.113Z,31.10
2023-04-08T22:29:07.219Z,31.20
2023-04-08T22:31:33.763Z,31.10
2023-04-08T22:34:00.585Z,31.10
2023-04-08T22:36:27.181Z,31.10
2023-04-08T22:38:53.989Z,31.10
2023-04-08T22:41:21.870Z,31.10
2023-04-08T22:43:49.201Z,31.10
2023-04-08T22:46:18.067Z,31.10
2023-04-08T22:48:45.347Z,31.10
2023-04-08T22:51:12.578Z,31.20
2023-04-08T22:53:39.700Z,31.20
2023-04-08T22:56:06.323Z,31.20
2023-04-08T22:58:32.843Z,31.20
2023-04-08T23:00:59.386Z,31.20
2023-04-08T23:03:26.371Z,31.30
2023-04-08T23:05:52.925Z,31.20
2023-04-08T23:08:19.456Z,31.20
2023-04-08T23:10:46.418Z,31.20
2023-04-08T23:13:14.003Z,31.20
2023-04-08T23:15:40.686Z,31.20
2023-04-08T23:18:07.291Z,31.20
2023-04-08T23:20:35.371Z,31.20
2023-04-08T23:23:03.251Z,31.20
2023-04-08T23:25:30.720Z,31.20
2023-04-08T23:27:57.330Z,31.20
2023-04-08T23:30:23.868Z,31.10
2023-04-08T23:32:50.560Z,31.90
2023-04-08T23:35:17.225Z,31.30
2023-04-08T23:37:43.782Z,31.20
2023-04-08T23:40:10.803Z,31.20
2023-04-08T23:42:37.396Z,31.20
2023-04-08T23:45:04.855Z,31.30
2023-04-08T23:47:31.496Z,31.20
2023-04-08T23:49:58.125Z,31.20
2023-04-08T23:52:24.654Z,31.30
2023-04-08T23:54:51.274Z,31.20
2023-04-08T23:57:20.149Z,31.20
2023-04-08T23:59:47.523Z,31.20
