createdAt,value
2023-05-20T00:01:46.420Z,13.62
2023-05-20T00:04:31.838Z,13.61
2023-05-20T00:07:17.193Z,13.64
2023-05-20T00:10:02.641Z,13.70
2023-05-20T00:12:48.040Z,13.59
2023-05-20T00:15:34.498Z,13.59
2023-05-20T00:18:20.257Z,13.62
2023-05-20T00:21:05.717Z,13.74
2023-05-20T00:23:51.645Z,13.59
2023-05-20T00:26:36.667Z,13.60
2023-05-20T00:29:22.231Z,13.66
2023-05-20T00:32:07.630Z,13.57
2023-05-20T00:34:57.067Z,13.43
2023-05-20T00:37:42.589Z,13.39
2023-05-20T00:40:27.934Z,13.45
2023-05-20T00:43:13.297Z,13.50
2023-05-20T00:45:58.851Z,13.34
2023-05-20T00:48:44.592Z,13.35
2023-05-20T00:51:29.711Z,13.34
2023-05-20T00:54:15.041Z,13.27
2023-05-20T00:57:00.279Z,13.19
2023-05-20T00:59:45.846Z,13.25
2023-05-20T01:02:31.092Z,13.08
2023-05-20T01:05:16.443Z,13.08
2023-05-20T01:08:01.774Z,13.07
2023-05-20T01:10:51.427Z,13.07
2023-05-20T01:13:46.708Z,12.90
2023-05-20T01:16:32.786Z,12.80
2023-05-20T01:19:31.165Z,12.82
2023-05-20T01:22:16.607Z,12.76
2023-05-20T01:25:01.992Z,12.76
2023-05-20T01:27:48.292Z,12.72
2023-05-20T01:30:38.775Z,12.77
2023-05-20T01:33:25.326Z,12.65
2023-05-20T01:36:11.287Z,12.66
2023-05-20T01:38:58.327Z,12.60
2023-05-20T01:41:45.092Z,12.63
2023-05-20T01:44:30.900Z,12.66
2023-05-20T01:47:16.156Z,12.61
2023-05-20T01:50:01.402Z,12.59
2023-05-20T01:52:46.933Z,12.52
2023-05-20T01:55:32.466Z,12.60
2023-05-20T01:58:17.869Z,12.52
2023-05-20T02:01:03.209Z,12.40
2023-05-20T02:03:48.497Z,12.39
2023-05-20T02:06:33.393Z,12.48
2023-05-20T02:09:18.862Z,12.39
2023-05-20T02:12:04.030Z,12.34
2023-05-20T02:14:49.202Z,12.46
2023-05-20T02:17:34.700Z,12.45
2023-05-20T02:20:20.125Z,12.18
2023-05-20T02:23:05.314Z,12.24
2023-05-20T02:25:50.629Z,12.17
2023-05-20T02:28:35.953Z,12.11
2023-05-20T02:31:21.450Z,12.22
2023-05-20T02:34:06.844Z,12.14
2023-05-20T02:36:52.231Z,12.05
2023-05-20T02:39:37.413Z,12.01
2023-05-20T02:42:22.478Z,12.13
2023-05-20T02:45:08.263Z,12.04
2023-05-20T02:47:53.603Z,12.02
2023-05-20T02:50:39.322Z,11.85
2023-05-20T02:53:24.595Z,11.87
2023-05-20T02:56:09.920Z,12.00
2023-05-20T02:58:55.398Z,11.94
2023-05-20T03:01:40.752Z,11.89
2023-05-20T03:04:26.746Z,11.95
2023-05-20T03:07:11.948Z,11.80
2023-05-20T03:09:57.733Z,11.86
2023-05-20T03:12:42.888Z,11.78
2023-05-20T03:15:28.325Z,11.65
2023-05-20T03:18:13.900Z,11.62
2023-05-20T03:20:59.162Z,11.55
2023-05-20T03:23:44.497Z,11.53
2023-05-20T03:26:29.930Z,11.43
2023-05-20T03:29:16.336Z,11.32
2023-05-20T03:32:02.317Z,11.33
2023-05-20T03:34:47.385Z,11.31
2023-05-20T03:37:32.821Z,11.19
2023-05-20T03:40:18.264Z,11.12
2023-05-20T03:43:03.523Z,11.09
2023-05-20T03:45:48.987Z,11.00
2023-05-20T03:48:34.303Z,11.05
2023-05-20T03:51:19.617Z,11.10
2023-05-20T03:54:04.976Z,11.10
2023-05-20T03:56:50.465Z,10.97
2023-05-20T03:59:35.604Z,10.87
2023-05-20T04:02:21.115Z,10.87
2023-05-20T04:05:06.976Z,10.92
2023-05-20T04:07:52.060Z,10.91
2023-05-20T04:10:37.466Z,10.90
2023-05-20T04:13:22.941Z,10.88
2023-05-20T04:16:08.368Z,10.90
2023-05-20T04:18:53.586Z,10.89
2023-05-20T04:21:39.068Z,10.88
2023-05-20T04:24:25.500Z,10.98
2023-05-20T04:27:10.703Z,11.05
2023-05-20T04:29:55.537Z,11.04
2023-05-20T04:32:40.498Z,11.10
2023-05-20T04:35:25.852Z,11.07
2023-05-20T04:38:11.094Z,11.06
2023-05-20T04:40:56.494Z,11.08
2023-05-20T04:43:41.608Z,11.12
2023-05-20T04:46:27.044Z,11.17
2023-05-20T04:49:11.970Z,11.24
2023-05-20T04:51:56.927Z,11.18
2023-05-20T04:54:42.216Z,11.25
2023-05-20T04:57:27.722Z,11.25
2023-05-20T05:00:13.612Z,11.29
2023-05-20T05:02:58.839Z,11.22
2023-05-20T05:05:44.456Z,11.32
2023-05-20T05:08:29.575Z,11.34
2023-05-20T05:11:14.987Z,11.44
2023-05-20T05:14:00.461Z,11.40
2023-05-20T05:16:46.104Z,11.49
2023-05-20T05:19:31.135Z,11.41
2023-05-20T05:22:16.456Z,11.47
2023-05-20T05:25:02.073Z,11.51
2023-05-20T05:27:47.175Z,11.67
2023-05-20T05:30:32.626Z,11.78
2023-05-20T05:33:18.081Z,11.87
2023-05-20T05:36:03.781Z,11.90
2023-05-20T05:38:48.884Z,11.87
2023-05-20T05:41:34.430Z,11.83
2023-05-20T05:44:19.842Z,11.73
2023-05-20T05:47:05.074Z,11.80
2023-05-20T05:49:50.211Z,11.74
2023-05-20T05:52:36.165Z,11.73
2023-05-20T05:55:21.470Z,11.78
2023-05-20T05:58:07.050Z,11.73
2023-05-20T06:00:52.501Z,11.67
2023-05-20T06:03:37.854Z,11.80
2023-05-20T06:06:23.184Z,11.85
2023-05-20T06:09:08.880Z,11.94
2023-05-20T06:11:54.130Z,12.00
2023-05-20T06:14:41.625Z,12.08
2023-05-20T06:17:26.832Z,12.07
2023-05-20T06:20:12.602Z,12.05
2023-05-20T06:22:57.873Z,12.04
2023-05-20T06:25:43.339Z,12.05
2023-05-20T06:28:29.773Z,12.20
2023-05-20T06:31:15.145Z,12.34
2023-05-20T06:34:02.047Z,12.46
2023-05-20T06:36:48.433Z,12.51
2023-05-20T06:39:33.764Z,12.48
2023-05-20T06:42:22.142Z,12.53
2023-05-20T06:45:08.069Z,12.69
2023-05-20T06:47:53.453Z,12.75
2023-05-20T06:50:38.733Z,12.90
2023-05-20T06:53:24.021Z,12.86
2023-05-20T06:56:08.864Z,12.91
2023-05-20T06:58:55.400Z,12.97
2023-05-20T07:01:40.560Z,13.07
2023-05-20T07:04:25.806Z,13.12
2023-05-20T07:07:11.391Z,13.00
2023-05-20T07:09:57.590Z,13.21
2023-05-20T07:12:45.903Z,13.35
2023-05-20T07:15:31.116Z,13.34
2023-05-20T07:18:18.337Z,13.47
2023-05-20T07:21:03.422Z,13.49
2023-05-20T07:23:48.532Z,13.71
2023-05-20T07:26:33.870Z,13.81
2023-05-20T07:29:19.195Z,13.77
2023-05-20T07:32:06.327Z,13.84
2023-05-20T07:34:51.277Z,14.01
2023-05-20T07:37:36.601Z,14.11
2023-05-20T07:40:22.410Z,14.27
2023-05-20T07:43:08.477Z,14.46
2023-05-20T07:45:53.546Z,14.47
2023-05-20T07:48:38.834Z,14.48
2023-05-20T07:51:24.583Z,14.59
2023-05-20T07:54:10.003Z,14.73
2023-05-20T07:56:55.416Z,14.94
2023-05-20T07:59:40.847Z,15.11
2023-05-20T08:02:26.399Z,15.16
2023-05-20T08:05:11.945Z,15.06
2023-05-20T08:07:56.911Z,15.37
2023-05-20T08:10:42.479Z,15.45
2023-05-20T08:13:28.049Z,15.75
2023-05-20T08:16:13.325Z,15.69
2023-05-20T08:18:58.559Z,15.83
2023-05-20T08:21:43.710Z,15.72
2023-05-20T08:24:28.736Z,15.69
2023-05-20T08:27:14.077Z,15.82
2023-05-20T08:30:01.026Z,16.07
2023-05-20T08:32:46.581Z,16.08
2023-05-20T08:35:32.081Z,16.22
2023-05-20T08:38:17.371Z,16.42
2023-05-20T08:41:04.334Z,16.40
2023-05-20T08:43:51.921Z,16.40
2023-05-20T08:46:38.208Z,16.55
2023-05-20T08:49:23.477Z,16.67
2023-05-20T08:52:11.339Z,16.70
2023-05-20T08:54:57.908Z,16.95
2023-05-20T08:57:43.136Z,17.59
2023-05-20T09:00:28.569Z,17.53
2023-05-20T09:03:14.110Z,17.84
2023-05-20T09:06:08.071Z,17.79
2023-05-20T09:08:53.157Z,17.38
2023-05-20T09:11:40.270Z,17.48
2023-05-20T09:14:25.552Z,17.60
2023-05-20T09:17:10.946Z,17.77
2023-05-20T09:19:56.754Z,17.67
2023-05-20T09:22:42.111Z,17.81
2023-05-20T09:25:27.760Z,18.06
2023-05-20T09:28:12.840Z,18.28
2023-05-20T09:30:59.211Z,17.91
2023-05-20T09:33:44.647Z,18.28
2023-05-20T09:40:13.426Z,19.13
2023-05-20T09:43:01.784Z,19.34
2023-05-20T09:45:47.689Z,19.45
2023-05-20T09:48:35.297Z,18.99
2023-05-20T09:51:23.459Z,19.13
2023-05-20T09:54:09.312Z,19.27
2023-05-20T09:56:54.960Z,18.74
2023-05-20T09:59:40.989Z,18.51
2023-05-20T10:02:26.947Z,18.71
2023-05-20T10:05:17.374Z,18.95
2023-05-20T10:08:31.631Z,18.53
2023-05-20T10:11:28.103Z,18.55
2023-05-20T10:14:16.626Z,18.55
2023-05-20T10:20:04.568Z,18.94
2023-05-20T10:22:57.888Z,18.91
2023-05-20T10:25:53.664Z,18.40
2023-05-20T10:28:41.137Z,18.23
2023-05-20T10:31:26.203Z,18.18
2023-05-20T10:34:24.129Z,18.49
2023-05-20T10:37:08.984Z,18.42
2023-05-20T10:40:10.094Z,18.51
2023-05-20T10:42:55.546Z,19.05
2023-05-20T10:45:52.560Z,18.85
2023-05-20T10:48:42.066Z,18.94
2023-05-20T10:51:28.955Z,18.71
2023-05-20T10:54:14.872Z,18.74
2023-05-20T10:57:00.374Z,19.17
2023-05-20T10:59:45.544Z,19.08
2023-05-20T11:02:30.985Z,19.00
2023-05-20T11:05:17.322Z,18.99
2023-05-20T11:08:07.928Z,18.77
2023-05-20T11:10:56.971Z,18.72
2023-05-20T11:13:42.078Z,18.38
2023-05-20T11:16:27.457Z,18.09
2023-05-20T11:19:16.346Z,18.22
2023-05-20T11:22:01.615Z,18.19
2023-05-20T11:24:47.238Z,18.00
2023-05-20T11:27:32.283Z,17.99
2023-05-20T11:30:18.260Z,17.86
2023-05-20T11:33:04.492Z,17.93
2023-05-20T11:35:52.266Z,17.77
2023-05-20T11:38:37.266Z,17.87
2023-05-20T11:41:29.316Z,17.75
2023-05-20T11:44:14.684Z,17.78
2023-05-20T11:47:02.189Z,17.79
2023-05-20T11:49:48.894Z,17.99
2023-05-20T11:52:34.392Z,18.03
2023-05-20T11:55:19.716Z,17.82
2023-05-20T11:58:04.554Z,18.25
2023-05-20T12:00:55.026Z,18.32
2023-05-20T12:03:42.429Z,17.88
2023-05-20T12:06:27.693Z,18.02
2023-05-20T12:09:13.286Z,18.23
2023-05-20T12:11:58.736Z,18.28
2023-05-20T12:14:44.328Z,18.04
2023-05-20T12:17:29.632Z,18.15
2023-05-20T12:20:17.083Z,18.30
2023-05-20T12:23:02.410Z,17.98
2023-05-20T12:25:48.005Z,18.12
2023-05-20T12:28:33.195Z,18.30
2023-05-20T12:31:18.542Z,18.39
2023-05-20T12:34:03.510Z,18.36
2023-05-20T12:36:49.020Z,18.51
2023-05-20T12:39:34.468Z,18.12
2023-05-20T12:42:19.798Z,18.27
2023-05-20T12:45:06.163Z,18.50
2023-05-20T12:47:51.505Z,18.30
2023-05-20T12:50:36.988Z,18.53
2023-05-20T12:53:23.011Z,18.48
2023-05-20T12:56:08.522Z,18.53
2023-05-20T12:58:53.781Z,18.45
2023-05-20T13:01:39.348Z,18.04
2023-05-20T13:04:24.411Z,18.26
2023-05-20T13:07:09.830Z,18.49
2023-05-20T13:09:55.355Z,18.44
2023-05-20T13:12:40.763Z,18.37
2023-05-20T13:15:25.959Z,18.18
2023-05-20T13:18:11.689Z,18.24
2023-05-20T13:20:56.937Z,18.32
2023-05-20T13:23:42.504Z,18.53
2023-05-20T13:26:27.569Z,18.94
2023-05-20T13:29:13.300Z,18.61
2023-05-20T13:32:00.959Z,18.81
2023-05-20T13:34:47.134Z,19.07
2023-05-20T13:37:32.566Z,18.89
2023-05-20T13:40:17.902Z,19.15
2023-05-20T13:43:03.262Z,19.72
2023-05-20T13:45:48.725Z,19.69
2023-05-20T13:48:33.992Z,19.18
2023-05-20T13:51:19.765Z,19.08
2023-05-20T13:54:05.063Z,19.03
2023-05-20T13:56:50.550Z,18.74
2023-05-20T13:59:36.010Z,18.79
2023-05-20T14:02:21.424Z,18.74
2023-05-20T14:05:08.834Z,18.76
2023-05-20T14:07:54.281Z,18.79
2023-05-20T14:10:40.224Z,18.42
2023-05-20T14:13:25.832Z,18.58
2023-05-20T14:16:11.640Z,18.52
2023-05-20T14:18:57.838Z,18.56
2023-05-20T14:21:43.819Z,18.54
2023-05-20T14:24:29.266Z,18.40
2023-05-20T14:27:14.850Z,18.28
2023-05-20T14:30:01.870Z,18.07
2023-05-20T14:32:47.558Z,18.09
2023-05-20T14:35:32.984Z,18.28
2023-05-20T14:38:18.345Z,18.37
2023-05-20T14:41:03.778Z,18.45
2023-05-20T14:43:49.240Z,18.41
2023-05-20T14:46:34.226Z,18.13
2023-05-20T14:49:19.701Z,18.07
2023-05-20T14:52:05.957Z,18.01
2023-05-20T14:54:50.865Z,17.98
2023-05-20T14:57:36.487Z,18.00
2023-05-20T15:00:21.735Z,18.01
2023-05-20T15:03:07.702Z,17.99
2023-05-20T15:05:52.800Z,17.83
2023-05-20T15:08:38.705Z,17.81
2023-05-20T15:11:24.259Z,17.89
2023-05-20T15:14:09.624Z,17.60
2023-05-20T15:16:55.177Z,17.53
2023-05-20T15:19:41.426Z,17.60
2023-05-20T15:22:27.152Z,17.65
2023-05-20T15:25:12.497Z,17.65
2023-05-20T15:27:57.767Z,17.60
2023-05-20T15:30:43.319Z,17.59
2023-05-20T15:33:28.725Z,17.53
2023-05-20T15:36:14.100Z,17.48
2023-05-20T15:38:58.994Z,17.30
2023-05-20T15:41:44.742Z,17.28
2023-05-20T15:44:29.975Z,17.20
2023-05-20T15:47:15.037Z,17.12
2023-05-20T15:50:00.253Z,17.21
2023-05-20T15:52:45.466Z,17.26
2023-05-20T15:55:31.003Z,17.40
2023-05-20T15:58:16.451Z,17.26
2023-05-20T16:01:01.408Z,17.22
2023-05-20T16:03:46.860Z,17.10
2023-05-20T16:06:33.956Z,16.94
2023-05-20T16:09:19.104Z,16.93
2023-05-20T16:12:05.925Z,17.05
2023-05-20T16:14:50.901Z,17.09
2023-05-20T16:17:36.986Z,17.18
2023-05-20T16:20:22.182Z,17.13
2023-05-20T16:23:07.433Z,16.85
2023-05-20T16:25:52.730Z,16.80
2023-05-20T16:28:40.993Z,16.86
2023-05-20T16:31:26.152Z,16.80
2023-05-20T16:34:11.621Z,16.90
2023-05-20T16:36:57.174Z,16.75
2023-05-20T16:39:42.745Z,16.73
2023-05-20T16:42:28.034Z,16.63
2023-05-20T16:45:13.644Z,16.63
2023-05-20T16:47:58.637Z,16.71
2023-05-20T16:50:43.989Z,16.61
2023-05-20T16:53:29.407Z,16.75
2023-05-20T16:56:15.073Z,16.88
2023-05-20T16:59:00.246Z,16.91
2023-05-20T17:01:45.902Z,16.89
2023-05-20T17:04:31.318Z,16.90
2023-05-20T17:07:16.706Z,16.82
2023-05-20T17:10:02.073Z,16.74
2023-05-20T17:12:47.438Z,16.65
2023-05-20T17:15:32.743Z,16.82
2023-05-20T17:18:18.202Z,16.90
2023-05-20T17:21:03.567Z,16.68
2023-05-20T17:23:49.006Z,16.62
2023-05-20T17:26:34.490Z,16.62
2023-05-20T17:29:19.680Z,16.57
2023-05-20T17:32:05.091Z,16.59
2023-05-20T17:34:50.476Z,16.55
2023-05-20T17:37:35.993Z,16.30
2023-05-20T17:40:21.526Z,16.39
2023-05-20T17:43:07.050Z,16.46
2023-05-20T17:45:52.573Z,16.48
2023-05-20T17:48:38.020Z,16.41
2023-05-20T17:51:23.206Z,16.55
2023-05-20T17:54:08.580Z,16.46
2023-05-20T17:56:54.079Z,16.43
2023-05-20T17:59:39.607Z,16.31
2023-05-20T18:02:24.996Z,16.35
2023-05-20T18:05:10.731Z,16.45
2023-05-20T18:07:56.332Z,16.47
2023-05-20T18:10:41.561Z,16.47
2023-05-20T18:13:27.041Z,16.50
2023-05-20T18:16:12.711Z,16.38
2023-05-20T18:18:58.048Z,16.29
2023-05-20T18:21:43.518Z,16.26
2023-05-20T18:24:28.646Z,16.29
2023-05-20T18:27:14.135Z,16.33
2023-05-20T18:29:59.475Z,16.22
2023-05-20T18:32:45.049Z,16.22
2023-05-20T18:35:30.422Z,16.29
2023-05-20T18:38:15.925Z,16.35
2023-05-20T18:41:01.230Z,16.26
2023-05-20T18:43:46.631Z,16.31
2023-05-20T18:46:32.014Z,16.31
2023-05-20T18:49:17.405Z,16.25
2023-05-20T18:52:04.081Z,16.25
2023-05-20T18:54:49.217Z,16.29
2023-05-20T18:57:37.818Z,16.36
2023-05-20T19:00:23.085Z,16.28
2023-05-20T19:03:08.534Z,16.23
2023-05-20T19:05:53.656Z,16.29
2023-05-20T19:08:39.918Z,16.31
2023-05-20T19:11:25.022Z,16.36
2023-05-20T19:14:10.573Z,16.38
2023-05-20T19:16:55.899Z,16.36
2023-05-20T19:19:41.442Z,16.35
2023-05-20T19:22:26.821Z,16.30
2023-05-20T19:25:12.125Z,16.27
2023-05-20T19:27:57.258Z,16.19
2023-05-20T19:30:42.718Z,16.12
2023-05-20T19:33:28.121Z,16.14
2023-05-20T19:36:13.119Z,16.23
2023-05-20T19:38:58.643Z,16.42
2023-05-20T19:41:43.928Z,16.36
2023-05-20T19:44:29.306Z,16.41
2023-05-20T19:47:14.535Z,16.35
2023-05-20T19:49:59.781Z,16.30
2023-05-20T19:52:45.060Z,16.30
2023-05-20T19:55:30.600Z,16.28
2023-05-20T19:58:16.006Z,16.28
2023-05-20T20:01:01.298Z,16.13
2023-05-20T20:03:46.728Z,16.00
2023-05-20T20:06:32.010Z,15.99
2023-05-20T20:09:18.355Z,15.88
2023-05-20T20:12:05.182Z,15.88
2023-05-20T20:14:51.271Z,15.75
2023-05-20T20:17:36.564Z,15.67
2023-05-20T20:20:21.956Z,15.75
2023-05-20T20:23:08.288Z,15.79
2023-05-20T20:25:53.371Z,15.75
2023-05-20T20:28:38.866Z,15.73
2023-05-20T20:31:23.939Z,15.79
2023-05-20T20:34:09.416Z,15.80
2023-05-20T20:36:55.065Z,15.68
2023-05-20T20:39:40.858Z,15.42
2023-05-20T20:42:25.949Z,15.28
2023-05-20T20:45:11.579Z,15.16
2023-05-20T20:47:56.918Z,15.14
2023-05-20T20:50:46.261Z,15.22
2023-05-20T20:53:31.519Z,15.33
2023-05-20T20:56:16.948Z,15.29
2023-05-20T20:59:05.982Z,15.17
2023-05-20T21:01:51.059Z,15.22
2023-05-20T21:04:36.562Z,15.28
2023-05-20T21:07:21.868Z,15.35
2023-05-20T21:10:09.141Z,15.29
2023-05-20T21:12:55.023Z,15.28
2023-05-20T21:15:40.459Z,15.20
2023-05-20T21:18:25.839Z,15.09
2023-05-20T21:21:11.192Z,15.10
2023-05-20T21:23:56.882Z,15.14
2023-05-20T21:26:42.158Z,15.13
2023-05-20T21:29:27.485Z,15.08
2023-05-20T21:32:12.904Z,15.01
2023-05-20T21:34:58.428Z,14.99
2023-05-20T21:37:43.588Z,15.04
2023-05-20T21:40:29.529Z,15.07
2023-05-20T21:43:14.847Z,15.02
2023-05-20T21:46:00.381Z,15.07
2023-05-20T21:48:45.526Z,14.98
2023-05-20T21:51:30.883Z,14.98
2023-05-20T21:54:16.246Z,14.86
2023-05-20T21:57:01.595Z,14.87
2023-05-20T21:59:47.019Z,14.91
2023-05-20T22:02:32.338Z,14.97
2023-05-20T22:05:17.823Z,15.01
2023-05-20T22:08:02.914Z,14.94
2023-05-20T22:10:48.412Z,14.94
2023-05-20T22:13:34.876Z,14.99
2023-05-20T22:16:20.450Z,14.91
2023-05-20T22:19:05.880Z,14.84
2023-05-20T22:21:51.348Z,14.80
2023-05-20T22:24:36.577Z,14.78
2023-05-20T22:27:22.111Z,14.64
2023-05-20T22:30:08.066Z,14.67
2023-05-20T22:32:53.315Z,14.62
2023-05-20T22:35:39.160Z,14.62
2023-05-20T22:38:24.134Z,14.71
2023-05-20T22:41:10.414Z,14.68
2023-05-20T22:43:56.090Z,14.54
2023-05-20T22:46:41.360Z,14.48
2023-05-20T22:49:26.789Z,14.45
2023-05-20T22:52:12.239Z,14.46
2023-05-20T22:55:00.564Z,14.49
2023-05-20T22:57:45.910Z,14.44
2023-05-20T23:00:31.271Z,14.44
2023-05-20T23:03:16.814Z,14.28
2023-05-20T23:06:02.279Z,14.32
2023-05-20T23:08:47.433Z,14.31
2023-05-20T23:11:32.848Z,14.21
2023-05-20T23:14:18.632Z,14.32
2023-05-20T23:17:03.887Z,14.14
2023-05-20T23:19:48.850Z,14.24
2023-05-20T23:22:34.213Z,14.10
2023-05-20T23:25:19.798Z,14.07
2023-05-20T23:28:05.319Z,14.10
2023-05-20T23:30:50.627Z,14.13
2023-05-20T23:33:35.595Z,14.13
2023-05-20T23:36:21.171Z,14.10
2023-05-20T23:39:06.516Z,14.11
2023-05-20T23:41:51.502Z,13.95
2023-05-20T23:44:36.880Z,14.01
2023-05-20T23:47:22.456Z,14.00
2023-05-20T23:50:07.919Z,13.90
2023-05-20T23:52:53.394Z,13.91
2023-05-20T23:55:39.036Z,13.94
2023-05-20T23:58:24.527Z,13.97
