createdAt,value
2019-05-18T00:01:44.166Z,8.50
2019-05-18T00:04:14.309Z,6.13
2019-05-18T00:06:44.649Z,5.53
2019-05-18T00:09:14.762Z,8.47
2019-05-18T00:11:45.107Z,5.63
2019-05-18T00:14:15.208Z,5.77
2019-05-18T00:16:45.385Z,7.67
2019-05-18T00:19:15.519Z,5.27
2019-05-18T00:21:45.684Z,8.53
2019-05-18T00:24:15.743Z,7.90
2019-05-18T00:26:45.912Z,7.87
2019-05-18T00:29:15.945Z,11.97
2019-05-18T00:31:46.027Z,9.33
2019-05-18T00:34:16.653Z,10.30
2019-05-18T00:36:46.701Z,8.70
2019-05-18T00:39:16.773Z,7.93
2019-05-18T00:41:46.801Z,12.40
2019-05-18T00:44:16.939Z,9.40
2019-05-18T00:46:47.317Z,5.47
2019-05-18T00:49:17.388Z,6.17
2019-05-18T00:51:48.470Z,5.50
2019-05-18T00:54:18.777Z,7.80
2019-05-18T00:56:48.912Z,6.87
2019-05-18T00:59:18.954Z,5.97
2019-05-18T01:01:49.095Z,5.20
2019-05-18T01:04:19.219Z,5.17
2019-05-18T01:06:49.311Z,6.63
2019-05-18T01:09:20.515Z,5.00
2019-05-18T01:11:50.603Z,5.87
2019-05-18T01:14:20.717Z,5.43
2019-05-18T01:16:50.747Z,5.10
2019-05-18T01:19:20.897Z,7.70
2019-05-18T01:21:51.048Z,5.20
2019-05-18T01:24:21.213Z,6.70
2019-05-18T01:26:51.269Z,6.10
2019-05-18T01:29:21.345Z,6.43
2019-05-18T01:31:51.407Z,6.53
2019-05-18T01:34:21.435Z,6.50
2019-05-18T01:36:51.837Z,6.00
2019-05-18T01:39:33.375Z,5.13
2019-05-18T01:42:03.699Z,5.00
2019-05-18T01:44:34.065Z,4.73
2019-05-18T01:47:04.413Z,6.90
2019-05-18T01:49:34.557Z,6.00
2019-05-18T01:52:04.624Z,8.60
2019-05-18T01:54:34.817Z,5.30
2019-05-18T01:57:04.959Z,8.67
2019-05-18T01:59:35.009Z,5.53
2019-05-18T02:02:05.241Z,5.20
2019-05-18T02:04:35.435Z,5.67
2019-05-18T02:07:05.499Z,4.80
2019-05-18T02:09:35.566Z,4.83
2019-05-18T02:12:06.021Z,4.97
2019-05-18T02:14:36.213Z,4.50
2019-05-18T02:17:06.333Z,5.00
2019-05-18T02:19:36.659Z,6.50
2019-05-18T02:22:07.030Z,5.07
2019-05-18T02:24:38.640Z,4.50
2019-05-18T02:27:08.716Z,4.40
2019-05-18T02:29:38.861Z,4.13
2019-05-18T02:32:09.478Z,5.13
2019-05-18T02:34:39.605Z,4.13
2019-05-18T02:37:10.464Z,4.80
2019-05-18T02:39:40.620Z,4.67
2019-05-18T02:42:10.723Z,4.10
2019-05-18T02:44:40.941Z,5.73
2019-05-18T02:47:11.077Z,3.87
2019-05-18T02:49:41.580Z,4.30
2019-05-18T02:52:11.722Z,4.60
2019-05-18T02:54:41.999Z,3.63
2019-05-18T02:57:12.028Z,4.00
2019-05-18T02:59:42.181Z,4.00
2019-05-18T03:02:12.344Z,4.07
2019-05-18T03:04:42.436Z,3.77
2019-05-18T03:07:12.475Z,4.00
2019-05-18T03:09:42.514Z,5.00
2019-05-18T03:12:12.586Z,4.40
2019-05-18T03:14:42.755Z,3.90
2019-05-18T03:17:12.874Z,4.80
2019-05-18T03:19:43.311Z,8.20
2019-05-18T03:22:13.421Z,4.13
2019-05-18T03:24:43.559Z,4.10
2019-05-18T03:27:14.016Z,3.93
2019-05-18T03:29:44.149Z,4.30
2019-05-18T03:32:14.345Z,4.40
2019-05-18T03:34:44.675Z,3.97
2019-05-18T03:37:14.758Z,4.57
2019-05-18T03:39:45.065Z,3.87
2019-05-18T03:42:15.111Z,4.10
2019-05-18T03:44:45.613Z,4.00
2019-05-18T03:47:16.629Z,3.87
2019-05-18T03:49:46.748Z,3.70
2019-05-18T03:52:16.797Z,5.43
2019-05-18T03:54:46.925Z,4.07
2019-05-18T03:57:17.062Z,6.93
2019-05-18T03:59:47.128Z,3.80
2019-05-18T04:02:17.188Z,4.00
2019-05-18T04:04:47.316Z,3.50
2019-05-18T04:07:17.411Z,4.40
2019-05-18T04:09:47.779Z,3.93
2019-05-18T04:12:17.815Z,3.83
2019-05-18T04:14:47.965Z,6.63
2019-05-18T04:17:17.979Z,4.20
2019-05-18T04:19:48.087Z,3.50
2019-05-18T04:22:18.414Z,4.00
2019-05-18T04:24:48.568Z,4.40
2019-05-18T04:27:18.785Z,4.57
2019-05-18T04:29:48.987Z,3.60
2019-05-18T04:32:19.023Z,5.07
2019-05-18T04:34:49.051Z,6.57
2019-05-18T04:37:19.117Z,5.27
2019-05-18T04:39:49.245Z,6.20
2019-05-18T04:42:19.363Z,5.07
2019-05-18T04:44:49.793Z,10.53
2019-05-18T04:47:19.929Z,7.00
2019-05-18T04:50:04.358Z,5.40
2019-05-18T04:52:21.723Z,5.47
2019-05-18T04:54:52.072Z,6.57
2019-05-18T04:57:22.180Z,5.17
2019-05-18T04:59:52.263Z,5.13
2019-05-18T05:02:22.291Z,5.07
2019-05-18T05:04:56.427Z,4.50
2019-05-18T05:07:24.699Z,5.03
2019-05-18T05:09:54.825Z,7.40
2019-05-18T05:12:24.912Z,5.03
2019-05-18T05:14:55.054Z,4.30
2019-05-18T05:17:25.183Z,4.70
2019-05-18T05:19:55.322Z,6.20
2019-05-18T05:22:25.362Z,5.10
2019-05-18T05:24:55.670Z,6.50
2019-05-18T05:27:26.436Z,9.40
2019-05-18T05:29:56.537Z,5.63
2019-05-18T05:32:26.688Z,5.90
2019-05-18T05:34:56.800Z,6.50
2019-05-18T05:37:26.851Z,5.57
2019-05-18T05:39:56.923Z,7.63
2019-05-18T05:42:27.056Z,6.50
2019-05-18T05:44:57.183Z,6.20
2019-05-18T05:47:27.268Z,6.73
2019-05-18T05:49:57.407Z,7.83
2019-05-18T05:52:27.574Z,5.70
2019-05-18T05:54:57.640Z,6.83
2019-05-18T05:57:28.283Z,9.23
2019-05-18T05:59:58.601Z,8.87
2019-05-18T06:02:28.719Z,8.07
2019-05-18T06:04:58.848Z,7.70
2019-05-18T06:07:28.903Z,7.60
2019-05-18T06:09:59.098Z,7.40
2019-05-18T06:12:29.304Z,7.33
2019-05-18T06:14:59.737Z,9.70
2019-05-18T06:17:29.881Z,12.30
2019-05-18T06:20:00.027Z,8.07
2019-05-18T06:22:30.045Z,8.53
2019-05-18T06:25:00.449Z,8.47
2019-05-18T06:27:30.820Z,7.83
2019-05-18T06:30:00.863Z,8.67
2019-05-18T06:32:31.053Z,7.53
2019-05-18T06:35:01.129Z,10.50
2019-05-18T06:37:32.216Z,7.20
2019-05-18T06:40:02.390Z,7.10
2019-05-18T06:42:32.462Z,6.67
2019-05-18T06:45:02.527Z,5.70
2019-05-18T06:47:32.565Z,8.30
2019-05-18T06:50:02.939Z,6.50
2019-05-18T06:52:33.079Z,5.70
2019-05-18T06:55:03.480Z,6.20
2019-05-18T06:57:34.575Z,6.80
2019-05-18T07:00:05.395Z,5.50
2019-05-18T07:02:36.831Z,6.70
2019-05-18T07:05:07.308Z,6.37
2019-05-18T07:07:37.466Z,5.93
2019-05-18T07:10:08.487Z,6.67
2019-05-18T07:12:38.542Z,6.13
2019-05-18T07:15:10.424Z,5.53
2019-05-18T07:17:40.554Z,6.13
2019-05-18T07:20:11.031Z,6.60
2019-05-18T07:22:41.423Z,4.83
2019-05-18T07:25:12.675Z,5.20
2019-05-18T07:27:42.793Z,5.47
2019-05-18T07:30:13.722Z,6.23
2019-05-18T07:32:43.826Z,9.37
2019-05-18T07:35:14.902Z,7.10
2019-05-18T07:37:45.237Z,5.60
2019-05-18T07:40:15.257Z,7.10
2019-05-18T07:42:45.478Z,6.77
2019-05-18T07:45:15.888Z,6.40
2019-05-18T07:47:46.035Z,5.20
2019-05-18T07:50:17.081Z,5.87
2019-05-18T07:52:47.149Z,5.73
2019-05-18T07:55:17.287Z,5.30
2019-05-18T07:57:47.481Z,5.73
2019-05-18T08:00:17.654Z,6.93
2019-05-18T08:02:47.744Z,6.10
2019-05-18T08:05:17.928Z,6.10
2019-05-18T08:07:48.068Z,5.17
2019-05-18T08:10:22.678Z,5.20
2019-05-18T08:12:52.809Z,6.60
2019-05-18T08:15:22.981Z,5.20
2019-05-18T08:17:53.181Z,5.60
2019-05-18T08:20:27.078Z,4.80
2019-05-18T08:22:57.338Z,6.00
2019-05-18T08:25:27.386Z,6.20
2019-05-18T08:27:57.606Z,6.07
2019-05-18T08:30:27.874Z,8.73
2019-05-18T08:32:59.007Z,5.50
2019-05-18T08:35:29.432Z,5.50
2019-05-18T08:38:00.112Z,6.20
2019-05-18T08:40:30.345Z,6.57
2019-05-18T08:43:00.833Z,7.27
2019-05-18T08:45:31.025Z,6.23
2019-05-18T08:48:01.648Z,6.03
2019-05-18T08:50:31.872Z,5.53
2019-05-18T08:53:02.120Z,6.17
2019-05-18T08:55:32.349Z,6.10
2019-05-18T08:58:02.558Z,6.03
2019-05-18T09:00:32.870Z,10.70
2019-05-18T09:03:03.182Z,6.10
2019-05-18T09:05:33.581Z,8.20
2019-05-18T09:08:04.147Z,5.90
2019-05-18T09:10:34.358Z,5.67
2019-05-18T09:13:04.901Z,6.27
2019-05-18T09:15:35.141Z,7.73
2019-05-18T09:18:05.342Z,7.13
2019-05-18T09:20:35.487Z,5.70
2019-05-18T09:23:05.747Z,5.70
2019-05-18T09:25:36.035Z,5.33
2019-05-18T09:28:06.526Z,8.33
2019-05-18T09:30:36.738Z,5.90
2019-05-18T09:33:06.873Z,6.20
2019-05-18T09:35:37.196Z,6.87
2019-05-18T09:38:07.280Z,6.57
2019-05-18T09:40:37.379Z,5.67
2019-05-18T09:43:07.547Z,5.40
2019-05-18T09:45:37.878Z,6.83
2019-05-18T09:48:08.401Z,6.77
2019-05-18T09:50:38.924Z,5.77
2019-05-18T09:53:09.246Z,7.00
2019-05-18T09:55:39.287Z,6.90
2019-05-18T09:58:09.668Z,6.13
2019-05-18T10:00:39.762Z,6.53
2019-05-18T10:03:11.388Z,6.90
2019-05-18T10:05:41.506Z,5.27
2019-05-18T10:08:11.645Z,7.10
2019-05-18T10:10:41.973Z,5.17
2019-05-18T10:13:12.036Z,5.63
2019-05-18T10:15:42.167Z,7.47
2019-05-18T10:18:12.205Z,7.27
2019-05-18T10:20:42.272Z,7.67
2019-05-18T10:23:13.959Z,7.80
2019-05-18T10:25:44.487Z,7.00
2019-05-18T10:28:14.911Z,8.00
2019-05-18T10:30:45.358Z,7.43
2019-05-18T10:33:15.789Z,8.23
2019-05-18T10:35:45.909Z,6.90
2019-05-18T10:38:16.077Z,8.23
2019-05-18T10:40:46.217Z,8.53
2019-05-18T10:43:16.466Z,9.23
2019-05-18T10:45:46.583Z,9.33
2019-05-18T10:48:16.803Z,10.40
2019-05-18T10:50:46.935Z,9.70
2019-05-18T10:53:28.310Z,10.93
2019-05-18T10:55:48.839Z,9.90
2019-05-18T10:58:18.893Z,10.73
2019-05-18T11:00:49.362Z,9.17
2019-05-18T11:03:20.392Z,8.90
2019-05-18T11:05:50.509Z,9.30
2019-05-18T11:08:20.652Z,8.37
2019-05-18T11:10:50.713Z,6.90
2019-05-18T11:13:20.842Z,6.67
2019-05-18T11:15:50.957Z,6.67
2019-05-18T11:18:21.035Z,10.60
2019-05-18T11:20:51.075Z,9.50
2019-05-18T11:23:21.229Z,7.40
2019-05-18T11:25:51.317Z,6.10
2019-05-18T11:28:21.450Z,6.20
2019-05-18T11:30:51.568Z,5.77
2019-05-18T11:33:21.736Z,8.20
2019-05-18T11:35:52.114Z,8.43
2019-05-18T11:38:22.261Z,6.60
2019-05-18T11:40:52.625Z,6.67
2019-05-18T11:43:22.679Z,5.93
2019-05-18T11:45:52.726Z,4.20
2019-05-18T11:48:22.827Z,5.80
2019-05-18T11:50:52.844Z,5.00
2019-05-18T11:53:23.304Z,4.93
2019-05-18T11:55:53.424Z,4.33
2019-05-18T11:58:23.573Z,4.77
2019-05-18T12:00:53.878Z,5.17
2019-05-18T12:03:25.179Z,6.23
2019-05-18T12:05:55.234Z,4.67
2019-05-18T12:08:25.290Z,7.70
2019-05-18T12:10:56.308Z,6.03
2019-05-18T12:13:26.654Z,6.10
2019-05-18T12:15:56.700Z,5.50
2019-05-18T12:18:26.768Z,4.83
2019-05-18T12:20:56.809Z,4.00
2019-05-18T12:23:27.640Z,2.50
2019-05-18T12:25:57.791Z,2.93
2019-05-18T12:28:28.047Z,4.10
2019-05-18T12:31:01.976Z,5.00
2019-05-18T12:33:30.217Z,4.40
2019-05-18T12:36:00.246Z,4.17
2019-05-18T12:38:30.602Z,3.33
2019-05-18T12:41:01.029Z,4.43
2019-05-18T12:43:31.468Z,3.10
2019-05-18T12:46:01.590Z,5.40
2019-05-18T12:48:31.737Z,4.30
2019-05-18T12:51:01.790Z,3.83
2019-05-18T12:53:31.856Z,4.20
2019-05-18T12:56:01.936Z,3.93
2019-05-18T12:58:32.064Z,3.90
2019-05-18T13:01:02.161Z,3.50
2019-05-18T13:03:32.322Z,3.33
2019-05-18T13:06:04.479Z,6.30
2019-05-18T13:08:35.012Z,2.43
2019-05-18T13:11:05.152Z,2.63
2019-05-18T13:13:35.285Z,2.47
2019-05-18T13:16:05.336Z,1.97
2019-05-18T13:18:35.521Z,2.30
2019-05-18T13:21:05.681Z,2.57
2019-05-18T13:23:35.771Z,1.80
2019-05-18T13:26:06.192Z,3.10
2019-05-18T13:28:36.254Z,2.50
2019-05-18T13:31:06.895Z,5.00
2019-05-18T13:33:36.926Z,2.17
2019-05-18T13:36:07.638Z,2.00
2019-05-18T13:38:38.642Z,5.53
2019-05-18T13:41:08.679Z,3.37
2019-05-18T13:43:38.710Z,1.93
2019-05-18T13:46:10.391Z,2.30
2019-05-18T13:48:40.442Z,1.90
2019-05-18T13:51:10.822Z,2.03
2019-05-18T13:53:40.906Z,3.57
2019-05-18T13:56:10.948Z,1.63
2019-05-18T13:58:41.041Z,1.23
2019-05-18T14:01:11.472Z,1.63
2019-05-18T14:03:41.546Z,1.30
2019-05-18T14:06:11.605Z,1.43
2019-05-18T14:08:41.660Z,2.10
2019-05-18T14:11:13.101Z,1.77
2019-05-18T14:13:43.206Z,1.87
2019-05-18T14:16:13.222Z,1.43
2019-05-18T14:18:43.381Z,1.47
2019-05-18T14:21:14.592Z,2.20
2019-05-18T14:23:44.738Z,1.43
2019-05-18T14:26:14.763Z,1.37
2019-05-18T14:28:44.924Z,4.20
2019-05-18T14:31:15.047Z,1.30
2019-05-18T14:33:45.186Z,2.60
2019-05-18T14:36:15.286Z,1.20
2019-05-18T14:38:45.358Z,1.20
2019-05-18T14:41:15.564Z,6.53
2019-05-18T14:43:45.618Z,1.53
2019-05-18T14:46:15.676Z,1.97
2019-05-18T14:48:46.118Z,1.40
2019-05-18T14:51:16.199Z,1.30
2019-05-18T14:53:46.576Z,1.50
2019-05-18T14:56:16.604Z,6.03
2019-05-18T14:58:46.998Z,1.40
2019-05-18T15:01:17.130Z,2.70
2019-05-18T15:03:47.165Z,1.20
2019-05-18T15:06:17.318Z,1.87
2019-05-18T15:08:47.368Z,2.30
2019-05-18T15:11:17.498Z,2.10
2019-05-18T15:13:47.540Z,1.43
2019-05-18T15:16:17.743Z,2.17
2019-05-18T15:18:47.827Z,1.60
2019-05-18T15:21:17.940Z,4.03
2019-05-18T15:23:48.377Z,3.10
2019-05-18T15:26:18.454Z,2.30
2019-05-18T15:28:48.544Z,1.50
2019-05-18T15:31:18.664Z,3.17
2019-05-18T15:33:49.145Z,1.67
2019-05-18T15:36:19.298Z,2.40
2019-05-18T15:38:49.848Z,1.50
2019-05-18T15:41:20.479Z,2.43
2019-05-18T15:43:50.780Z,3.23
2019-05-18T15:46:20.932Z,1.80
2019-05-18T15:48:51.486Z,1.70
2019-05-18T15:51:22.975Z,1.90
2019-05-18T15:53:53.208Z,1.57
2019-05-18T15:56:23.246Z,1.43
2019-05-18T15:58:53.342Z,1.60
2019-05-18T16:01:23.379Z,1.60
2019-05-18T16:03:53.711Z,1.60
2019-05-18T16:06:23.784Z,2.70
2019-05-18T16:08:53.908Z,1.60
2019-05-18T16:11:24.414Z,2.40
2019-05-18T16:13:54.772Z,1.40
2019-05-18T16:16:24.809Z,1.67
2019-05-18T16:18:54.877Z,2.03
2019-05-18T16:21:24.919Z,1.80
2019-05-18T16:23:55.258Z,2.90
2019-05-18T16:26:25.410Z,1.83
2019-05-18T16:28:55.785Z,1.70
2019-05-18T16:31:25.810Z,1.80
2019-05-18T16:33:55.904Z,1.70
2019-05-18T16:36:25.940Z,1.60
2019-05-18T16:38:56.460Z,1.93
2019-05-18T16:41:26.575Z,2.20
2019-05-18T16:43:56.643Z,3.40
2019-05-18T16:46:27.001Z,2.07
2019-05-18T16:48:57.078Z,1.43
2019-05-18T16:51:27.104Z,2.40
2019-05-18T16:53:57.494Z,2.20
2019-05-18T16:56:35.140Z,1.70
2019-05-18T16:59:00.177Z,1.80
2019-05-18T17:01:30.241Z,2.03
2019-05-18T17:04:01.482Z,1.83
2019-05-18T17:06:31.577Z,2.50
2019-05-18T17:09:01.623Z,3.80
2019-05-18T17:11:33.350Z,8.37
2019-05-18T17:14:03.606Z,1.70
2019-05-18T17:16:33.640Z,1.80
2019-05-18T17:19:03.740Z,2.07
2019-05-18T17:21:33.867Z,1.63
2019-05-18T17:24:03.922Z,2.23
2019-05-18T17:26:34.048Z,2.00
2019-05-18T17:29:04.581Z,1.87
2019-05-18T17:31:34.701Z,1.47
2019-05-18T17:34:04.806Z,3.27
2019-05-18T17:36:35.286Z,1.67
2019-05-18T17:39:07.333Z,1.60
2019-05-18T17:41:37.834Z,1.60
2019-05-18T17:44:08.947Z,1.90
2019-05-18T17:46:39.113Z,1.70
2019-05-18T17:49:24.628Z,2.27
2019-05-18T17:51:41.434Z,2.20
2019-05-18T17:54:11.849Z,1.97
2019-05-18T17:56:42.247Z,2.77
2019-05-18T17:59:12.272Z,3.10
2019-05-18T18:01:42.327Z,1.53
2019-05-18T18:04:12.740Z,2.47
2019-05-18T18:06:42.844Z,3.43
2019-05-18T18:09:12.867Z,2.60
2019-05-18T18:11:42.924Z,2.10
2019-05-18T18:14:12.953Z,2.50
2019-05-18T18:16:43.003Z,2.23
2019-05-18T18:19:13.769Z,6.87
2019-05-18T18:21:43.877Z,13.73
2019-05-18T18:24:14.025Z,13.97
2019-05-18T18:26:44.599Z,12.80
2019-05-18T18:29:14.741Z,14.13
2019-05-18T18:31:44.813Z,5.93
2019-05-18T18:34:15.255Z,4.50
2019-05-18T18:36:45.802Z,2.80
2019-05-18T18:39:16.432Z,6.20
2019-05-18T18:41:46.660Z,3.73
2019-05-18T18:44:17.154Z,3.60
2019-05-18T18:46:47.221Z,5.43
2019-05-18T18:49:17.353Z,2.80
2019-05-18T18:51:48.054Z,3.30
2019-05-18T18:54:18.456Z,6.83
2019-05-18T18:56:48.515Z,4.87
2019-05-18T18:59:18.583Z,3.17
2019-05-18T19:01:49.038Z,4.50
2019-05-18T19:04:19.421Z,2.90
2019-05-18T19:06:49.905Z,4.10
2019-05-18T19:09:20.364Z,3.27
2019-05-18T19:11:50.530Z,3.30
2019-05-18T19:14:20.610Z,3.10
2019-05-18T19:16:50.803Z,2.43
2019-05-18T19:19:21.172Z,2.60
2019-05-18T19:21:51.230Z,2.60
2019-05-18T19:24:24.553Z,5.23
2019-05-18T19:26:54.748Z,3.30
2019-05-18T19:29:24.801Z,5.63
2019-05-18T19:31:54.948Z,2.70
2019-05-18T19:34:25.154Z,2.57
2019-05-18T19:36:55.403Z,4.73
2019-05-18T19:39:25.549Z,5.40
2019-05-18T19:41:55.610Z,5.53
2019-05-18T19:44:25.759Z,3.70
2019-05-18T19:46:57.549Z,3.70
2019-05-18T19:49:27.683Z,4.40
2019-05-18T19:51:57.882Z,4.87
2019-05-18T19:54:28.359Z,4.93
2019-05-18T19:56:58.503Z,4.13
2019-05-18T19:59:28.587Z,4.33
2019-05-18T20:01:58.656Z,4.80
2019-05-18T20:04:28.784Z,7.27
2019-05-18T20:06:58.932Z,7.07
2019-05-18T20:09:28.942Z,4.60
2019-05-18T20:11:59.026Z,4.97
2019-05-18T20:14:29.160Z,4.27
2019-05-18T20:16:59.624Z,3.70
2019-05-18T20:19:38.651Z,3.77
2019-05-18T20:22:02.906Z,3.33
2019-05-18T20:24:33.389Z,4.20
2019-05-18T20:27:03.533Z,4.43
2019-05-18T20:29:33.640Z,3.93
2019-05-18T20:32:03.682Z,6.30
2019-05-18T20:34:33.767Z,4.30
2019-05-18T20:37:03.982Z,5.40
2019-05-18T20:39:34.730Z,3.67
2019-05-18T20:42:04.846Z,6.13
2019-05-18T20:44:35.165Z,7.43
2019-05-18T20:47:05.248Z,4.67
2019-05-18T20:49:35.552Z,4.50
2019-05-18T20:52:05.671Z,10.47
2019-05-18T20:54:35.709Z,5.53
2019-05-18T20:57:05.750Z,13.50
2019-05-18T20:59:35.855Z,8.10
2019-05-18T21:02:05.990Z,8.80
2019-05-18T21:04:36.142Z,5.70
2019-05-18T21:07:06.192Z,4.57
2019-05-18T21:09:36.275Z,4.40
2019-05-18T21:12:06.618Z,4.57
2019-05-18T21:14:37.485Z,4.80
2019-05-18T21:17:07.518Z,5.83
2019-05-18T21:19:37.718Z,8.17
2019-05-18T21:22:07.778Z,4.10
2019-05-18T21:24:38.266Z,6.13
2019-05-18T21:27:08.658Z,6.63
2019-05-18T21:29:39.114Z,5.03
2019-05-18T21:32:09.568Z,5.13
2019-05-18T21:34:39.711Z,5.23
2019-05-18T21:37:10.213Z,5.00
2019-05-18T21:39:40.375Z,5.83
2019-05-18T21:42:11.179Z,9.83
2019-05-18T21:44:41.442Z,6.80
2019-05-18T21:47:11.569Z,7.37
2019-05-18T21:49:41.668Z,5.30
2019-05-18T21:52:11.808Z,19.53
2019-05-18T21:54:42.224Z,11.33
2019-05-18T21:57:12.743Z,5.43
2019-05-18T21:59:42.852Z,5.77
2019-05-18T22:02:13.359Z,6.50
2019-05-18T22:04:43.484Z,9.53
2019-05-18T22:07:13.615Z,5.13
2019-05-18T22:09:44.089Z,7.23
2019-05-18T22:12:14.292Z,8.27
2019-05-18T22:14:44.662Z,5.47
2019-05-18T22:17:14.713Z,6.77
2019-05-18T22:19:45.000Z,8.83
2019-05-18T22:22:15.080Z,5.60
2019-05-18T22:24:45.448Z,5.47
2019-05-18T22:27:15.702Z,6.30
2019-05-18T22:29:45.864Z,5.87
2019-05-18T22:32:17.095Z,5.20
2019-05-18T22:34:47.564Z,9.40
2019-05-18T22:37:17.620Z,6.83
2019-05-18T22:39:47.632Z,8.33
2019-05-18T22:42:17.760Z,5.23
2019-05-18T22:44:47.808Z,10.47
2019-05-18T22:47:17.852Z,5.70
2019-05-18T22:49:47.884Z,6.10
2019-05-18T22:52:17.959Z,4.87
2019-05-18T22:54:47.980Z,4.93
2019-05-18T22:57:18.447Z,6.00
2019-05-18T22:59:48.545Z,5.03
2019-05-18T23:02:18.579Z,5.67
2019-05-18T23:04:48.688Z,4.33
2019-05-18T23:07:18.812Z,7.03
2019-05-18T23:09:48.865Z,5.40
2019-05-18T23:12:18.981Z,6.77
2019-05-18T23:14:49.032Z,6.63
2019-05-18T23:17:19.070Z,6.20
2019-05-18T23:19:49.198Z,6.90
2019-05-18T23:22:19.274Z,6.30
2019-05-18T23:24:49.618Z,7.73
2019-05-18T23:27:19.676Z,5.47
2019-05-18T23:29:50.107Z,5.83
2019-05-18T23:32:20.160Z,6.30
2019-05-18T23:34:50.255Z,5.40
2019-05-18T23:37:20.628Z,6.20
2019-05-18T23:39:51.023Z,6.57
2019-05-18T23:42:21.102Z,6.60
2019-05-18T23:44:51.123Z,6.93
2019-05-18T23:47:21.646Z,5.80
2019-05-18T23:49:51.776Z,7.23
2019-05-18T23:52:21.875Z,8.63
2019-05-18T23:54:51.989Z,9.53
2019-05-18T23:57:22.036Z,5.40
2019-05-18T23:59:52.598Z,5.87
