createdAt,value
2022-12-19T00:01:57.809Z,14.55
2022-12-19T00:04:30.368Z,15.05
2022-12-19T00:06:59.241Z,15.70
2022-12-19T00:09:29.486Z,14.30
2022-12-19T00:14:26.671Z,12.77
2022-12-19T00:16:55.641Z,15.82
2022-12-19T00:19:23.061Z,13.68
2022-12-19T00:21:50.473Z,14.68
2022-12-19T00:24:20.585Z,15.07
2022-12-19T00:26:49.327Z,14.25
2022-12-19T00:29:16.676Z,15.40
2022-12-19T00:31:45.008Z,15.27
2022-12-19T00:34:12.477Z,14.73
2022-12-19T00:36:40.804Z,15.30
2022-12-19T00:39:10.884Z,14.20
2022-12-19T00:41:41.989Z,14.90
2022-12-19T00:44:16.037Z,15.48
2022-12-19T00:46:45.183Z,16.15
2022-12-19T00:49:21.058Z,15.75
2022-12-19T00:51:48.199Z,16.15
2022-12-19T00:54:15.635Z,16.45
2022-12-19T00:56:43.155Z,16.25
2022-12-19T00:59:10.988Z,16.23
2022-12-19T01:01:41.518Z,16.52
2022-12-19T01:04:38.246Z,16.30
2022-12-19T01:07:07.791Z,15.65
2022-12-19T01:09:36.728Z,15.77
2022-12-19T01:12:25.183Z,15.13
2022-12-19T01:14:54.677Z,15.82
2022-12-19T01:17:28.222Z,15.75
2022-12-19T01:19:55.478Z,16.63
2022-12-19T01:22:22.595Z,16.23
2022-12-19T01:24:49.858Z,15.90
2022-12-19T01:27:17.195Z,13.50
2022-12-19T01:29:52.192Z,15.98
2022-12-19T01:32:21.332Z,14.25
2022-12-19T01:34:50.750Z,13.77
2022-12-19T01:37:19.284Z,14.52
2022-12-19T01:39:47.076Z,15.05
2022-12-19T01:42:23.349Z,13.75
2022-12-19T01:45:13.793Z,15.10
2022-12-19T01:48:19.305Z,14.63
2022-12-19T01:51:01.480Z,15.18
2022-12-19T01:53:48.810Z,14.23
2022-12-19T01:56:20.065Z,14.88
2022-12-19T02:01:17.898Z,13.98
2022-12-19T02:03:46.325Z,13.90
2022-12-19T02:06:15.033Z,15.20
2022-12-19T02:08:44.957Z,15.13
2022-12-19T02:11:12.705Z,15.15
2022-12-19T02:13:41.053Z,14.70
2022-12-19T02:16:37.653Z,14.48
2022-12-19T02:19:52.628Z,14.25
2022-12-19T02:22:40.837Z,15.13
2022-12-19T02:25:10.831Z,15.50
2022-12-19T02:27:56.542Z,15.93
2022-12-19T02:30:56.952Z,14.43
2022-12-19T02:33:38.368Z,13.77
2022-12-19T02:36:17.803Z,14.85
2022-12-19T02:39:14.542Z,14.55
2022-12-19T02:41:45.261Z,14.77
2022-12-19T02:44:24.171Z,13.90
2022-12-19T02:46:53.196Z,14.68
2022-12-19T02:49:26.850Z,13.90
2022-12-19T02:51:58.441Z,14.40
2022-12-19T02:54:25.737Z,14.35
2022-12-19T02:57:06.614Z,14.30
2022-12-19T03:00:02.943Z,14.85
2022-12-19T03:03:00.749Z,13.48
2022-12-19T03:05:34.503Z,13.45
2022-12-19T03:08:22.370Z,14.30
2022-12-19T03:11:00.403Z,13.88
2022-12-19T03:14:00.285Z,13.52
2022-12-19T03:16:28.331Z,14.75
2022-12-19T03:18:56.636Z,13.95
2022-12-19T03:21:37.256Z,15.25
2022-12-19T03:26:38.011Z,13.40
2022-12-19T03:29:27.609Z,12.88
2022-12-19T03:31:57.323Z,13.63
2022-12-19T03:34:36.522Z,15.43
2022-12-19T03:37:08.159Z,14.40
2022-12-19T03:39:35.962Z,14.07
2022-12-19T03:42:23.699Z,15.90
2022-12-19T03:44:53.867Z,13.90
2022-12-19T03:47:49.480Z,13.63
2022-12-19T03:50:17.249Z,14.45
2022-12-19T03:53:22.696Z,15.07
2022-12-19T03:56:04.667Z,13.98
2022-12-19T03:58:37.826Z,14.60
2022-12-19T04:01:07.185Z,13.70
2022-12-19T04:03:34.600Z,14.60
2022-12-19T04:06:05.063Z,14.00
2022-12-19T04:11:06.473Z,13.98
2022-12-19T04:13:38.994Z,13.75
2022-12-19T04:16:18.881Z,14.82
2022-12-19T04:18:53.930Z,15.55
2022-12-19T04:21:33.039Z,14.77
2022-12-19T04:24:12.282Z,13.82
2022-12-19T04:26:43.698Z,14.38
2022-12-19T04:29:12.957Z,14.85
2022-12-19T04:31:41.433Z,13.90
2022-12-19T04:34:08.912Z,13.85
2022-12-19T04:36:36.357Z,14.10
2022-12-19T04:39:04.251Z,14.52
2022-12-19T04:41:31.822Z,15.10
2022-12-19T04:43:59.067Z,14.05
2022-12-19T04:46:26.392Z,14.13
2022-12-19T04:48:53.804Z,14.98
2022-12-19T04:51:21.578Z,13.57
2022-12-19T04:53:48.989Z,14.10
2022-12-19T04:56:16.420Z,14.88
2022-12-19T04:58:43.632Z,14.05
2022-12-19T05:01:14.023Z,14.50
2022-12-19T05:06:13.665Z,13.48
2022-12-19T05:08:43.367Z,13.95
2022-12-19T05:11:19.483Z,14.77
2022-12-19T05:13:50.262Z,14.68
2022-12-19T05:16:18.014Z,14.77
2022-12-19T05:18:45.362Z,15.60
2022-12-19T05:21:13.439Z,15.48
2022-12-19T05:23:40.906Z,15.55
2022-12-19T05:26:09.140Z,15.25
2022-12-19T05:28:36.437Z,14.48
2022-12-19T05:31:12.166Z,14.70
2022-12-19T05:33:41.208Z,15.50
2022-12-19T05:36:09.970Z,14.05
2022-12-19T05:38:37.743Z,15.40
2022-12-19T05:41:13.443Z,14.15
2022-12-19T05:43:41.049Z,15.15
2022-12-19T05:46:08.505Z,14.00
2022-12-19T05:48:37.054Z,14.30
2022-12-19T05:51:04.888Z,14.88
2022-12-19T05:53:32.557Z,15.30
2022-12-19T05:56:06.656Z,29.83
2022-12-19T05:58:37.245Z,41.38
2022-12-19T06:01:20.182Z,23.77
2022-12-19T06:03:48.316Z,16.45
2022-12-19T06:06:18.756Z,16.17
2022-12-19T06:08:47.386Z,15.25
2022-12-19T06:11:15.254Z,15.43
2022-12-19T06:13:42.803Z,15.35
2022-12-19T06:16:15.656Z,14.80
2022-12-19T06:18:45.325Z,15.30
2022-12-19T06:21:20.297Z,14.00
2022-12-19T06:23:48.209Z,14.48
2022-12-19T06:26:20.130Z,15.40
2022-12-19T06:28:49.316Z,14.90
2022-12-19T06:31:24.688Z,16.17
2022-12-19T06:33:54.031Z,15.65
2022-12-19T06:36:27.331Z,15.05
2022-12-19T06:38:58.235Z,14.02
2022-12-19T06:41:44.326Z,16.38
2022-12-19T06:44:14.136Z,48.65
2022-12-19T06:46:42.311Z,72.07
2022-12-19T06:49:10.790Z,49.85
2022-12-19T06:51:49.604Z,59.15
2022-12-19T06:54:16.842Z,25.08
2022-12-19T06:56:44.632Z,19.63
2022-12-19T06:59:19.574Z,17.23
2022-12-19T07:02:23.868Z,15.73
2022-12-19T07:05:05.762Z,15.05
2022-12-19T07:07:35.472Z,15.50
2022-12-19T07:10:07.941Z,16.48
2022-12-19T07:12:45.162Z,15.95
2022-12-19T07:15:12.493Z,15.27
2022-12-19T07:17:40.710Z,15.18
2022-12-19T07:20:08.447Z,16.75
2022-12-19T07:22:37.182Z,15.98
2022-12-19T07:25:07.429Z,15.32
2022-12-19T07:27:36.357Z,14.82
2022-12-19T07:30:06.733Z,15.10
2022-12-19T07:32:34.669Z,15.55
2022-12-19T07:35:06.454Z,15.20
2022-12-19T07:37:33.688Z,15.75
2022-12-19T07:40:04.774Z,15.43
2022-12-19T07:42:33.059Z,15.75
2022-12-19T07:45:01.765Z,15.20
2022-12-19T07:47:53.062Z,15.02
2022-12-19T07:50:34.095Z,15.98
2022-12-19T07:53:04.298Z,15.68
2022-12-19T07:55:34.015Z,16.83
2022-12-19T07:58:01.181Z,16.17
2022-12-19T08:00:30.662Z,16.63
2022-12-19T08:03:00.519Z,16.15
2022-12-19T08:05:28.158Z,16.77
2022-12-19T08:07:55.567Z,15.68
2022-12-19T08:10:23.788Z,15.82
2022-12-19T08:12:51.643Z,16.33
2022-12-19T08:15:21.893Z,17.27
2022-12-19T08:18:18.032Z,18.13
2022-12-19T08:20:46.911Z,18.60
2022-12-19T08:23:15.414Z,17.50
2022-12-19T08:25:42.826Z,18.45
2022-12-19T08:28:10.193Z,18.35
2022-12-19T08:30:40.693Z,18.05
2022-12-19T08:35:40.706Z,18.55
2022-12-19T08:38:10.444Z,19.42
2022-12-19T08:40:39.585Z,17.42
2022-12-19T08:43:08.828Z,18.58
2022-12-19T08:45:38.679Z,18.77
2022-12-19T08:48:06.724Z,17.58
2022-12-19T08:50:51.492Z,18.58
2022-12-19T08:53:25.807Z,19.15
2022-12-19T08:56:08.865Z,18.67
2022-12-19T08:58:36.685Z,17.80
2022-12-19T09:01:09.105Z,19.38
2022-12-19T09:04:04.622Z,18.35
2022-12-19T09:06:24.955Z,17.85
2022-12-19T09:08:52.650Z,18.33
2022-12-19T09:11:21.801Z,20.48
2022-12-19T09:13:50.174Z,19.25
2022-12-19T09:16:20.447Z,18.30
2022-12-19T09:18:54.826Z,17.52
2022-12-19T09:21:30.332Z,16.92
2022-12-19T09:24:07.902Z,18.13
2022-12-19T09:26:37.403Z,16.30
2022-12-19T09:29:11.089Z,16.73
2022-12-19T09:31:55.806Z,16.85
2022-12-19T09:34:33.240Z,16.45
2022-12-19T09:37:04.551Z,17.20
2022-12-19T09:39:31.793Z,17.65
2022-12-19T09:42:12.633Z,18.58
2022-12-19T09:44:54.726Z,18.75
2022-12-19T09:47:33.430Z,16.65
2022-12-19T09:50:02.174Z,17.02
2022-12-19T09:52:47.183Z,18.05
2022-12-19T09:55:44.073Z,19.08
2022-12-19T09:58:37.956Z,17.88
2022-12-19T10:01:18.092Z,17.58
2022-12-19T10:03:55.482Z,18.00
2022-12-19T10:07:04.102Z,17.45
2022-12-19T10:11:27.000Z,17.33
2022-12-19T10:12:44.698Z,19.08
2022-12-19T10:15:11.230Z,17.75
2022-12-19T10:17:58.937Z,18.63
2022-12-19T10:20:35.295Z,20.85
2022-12-19T10:23:22.909Z,18.15
2022-12-19T10:26:29.899Z,18.13
2022-12-19T10:29:00.331Z,17.63
2022-12-19T10:31:54.494Z,19.15
2022-12-19T10:34:25.129Z,18.17
2022-12-19T10:39:58.008Z,18.08
2022-12-19T10:42:37.019Z,16.52
2022-12-19T10:45:21.013Z,21.02
2022-12-19T10:47:55.788Z,16.73
2022-12-19T10:50:32.621Z,18.50
2022-12-19T10:53:11.433Z,17.95
2022-12-19T10:55:45.891Z,17.67
2022-12-19T10:58:24.453Z,17.42
2022-12-19T11:01:14.502Z,17.65
2022-12-19T11:03:46.584Z,17.58
2022-12-19T11:06:49.262Z,17.70
2022-12-19T11:09:19.188Z,17.40
2022-12-19T11:15:18.950Z,18.65
2022-12-19T11:19:08.942Z,18.20
2022-12-19T11:26:44.829Z,17.20
2022-12-19T11:29:18.861Z,18.23
2022-12-19T11:29:54.950Z,18.15
2022-12-19T11:30:38.986Z,16.95
2022-12-19T11:33:19.261Z,17.27
2022-12-19T11:35:55.793Z,17.77
2022-12-19T11:38:49.084Z,17.70
2022-12-19T11:41:48.141Z,16.42
2022-12-19T11:44:55.274Z,17.38
2022-12-19T11:47:25.523Z,18.95
2022-12-19T11:50:13.859Z,18.17
2022-12-19T11:53:05.115Z,18.05
2022-12-19T11:55:48.171Z,18.38
2022-12-19T11:58:17.502Z,18.27
2022-12-19T12:01:04.370Z,18.95
2022-12-19T12:04:04.330Z,18.35
2022-12-19T12:06:50.463Z,18.73
2022-12-19T12:14:33.749Z,16.98
2022-12-19T12:22:01.906Z,19.33
2022-12-19T12:26:07.277Z,17.35
2022-12-19T12:31:10.064Z,16.63
2022-12-19T12:31:22.532Z,16.25
2022-12-19T12:31:29.545Z,17.50
2022-12-19T12:32:05.785Z,15.43
2022-12-19T12:35:34.977Z,14.50
2022-12-19T12:35:52.362Z,15.57
2022-12-19T12:38:33.350Z,15.23
2022-12-19T12:41:19.028Z,16.08
2022-12-19T12:44:12.051Z,20.45
2022-12-19T12:46:49.915Z,16.20
2022-12-19T12:49:34.939Z,18.75
2022-12-19T12:52:07.946Z,16.20
2022-12-19T12:54:39.545Z,15.30
2022-12-19T12:57:07.067Z,15.70
2022-12-19T12:59:34.336Z,15.43
2022-12-19T13:02:19.226Z,15.27
2022-12-19T13:04:59.873Z,15.77
2022-12-19T13:07:54.963Z,16.10
2022-12-19T13:10:28.962Z,16.67
2022-12-19T13:13:16.519Z,17.30
2022-12-19T13:15:46.833Z,16.75
2022-12-19T13:18:28.302Z,16.75
2022-12-19T13:20:55.570Z,17.25
2022-12-19T13:23:45.748Z,17.95
2022-12-19T13:26:22.652Z,16.60
2022-12-19T13:28:50.353Z,16.17
2022-12-19T13:31:22.443Z,17.95
2022-12-19T13:33:56.565Z,16.92
2022-12-19T13:40:00.346Z,18.83
2022-12-19T13:40:10.965Z,17.90
2022-12-19T13:43:29.925Z,18.88
2022-12-19T13:46:02.883Z,18.70
2022-12-19T13:48:46.631Z,18.20
2022-12-19T13:51:14.981Z,19.02
2022-12-19T13:53:43.511Z,17.60
2022-12-19T13:56:20.099Z,19.05
2022-12-19T13:58:55.141Z,17.92
2022-12-19T14:01:35.179Z,18.67
2022-12-19T14:04:13.415Z,19.77
2022-12-19T14:06:46.540Z,18.15
2022-12-19T14:11:27.298Z,17.08
2022-12-19T14:13:58.073Z,18.65
2022-12-19T14:15:42.454Z,17.20
2022-12-19T14:18:42.732Z,16.30
2022-12-19T14:22:04.809Z,16.13
2022-12-19T14:24:23.150Z,16.45
2022-12-19T14:28:19.922Z,16.85
2022-12-19T14:30:29.806Z,16.17
2022-12-19T14:33:40.779Z,16.13
2022-12-19T14:36:07.090Z,17.25
2022-12-19T14:39:25.776Z,18.85
2022-12-19T14:42:02.107Z,17.55
2022-12-19T14:52:34.687Z,17.65
2022-12-19T14:54:06.892Z,18.30
2022-12-19T14:54:24.403Z,17.63
2022-12-19T14:57:50.727Z,18.30
2022-12-19T15:00:51.022Z,17.60
2022-12-19T15:03:22.497Z,17.25
2022-12-19T15:05:53.398Z,17.38
2022-12-19T15:10:57.259Z,16.38
2022-12-19T15:12:06.055Z,17.73
2022-12-19T15:14:51.745Z,17.55
2022-12-19T15:17:26.672Z,17.08
2022-12-19T15:19:55.302Z,16.90
2022-12-19T15:22:22.445Z,17.67
2022-12-19T15:24:49.911Z,19.08
2022-12-19T15:27:21.376Z,18.00
2022-12-19T15:29:50.742Z,18.67
2022-12-19T15:32:18.151Z,18.25
2022-12-19T15:34:51.169Z,22.23
2022-12-19T15:37:24.172Z,22.05
2022-12-19T15:39:51.515Z,27.05
2022-12-19T15:42:25.093Z,29.08
2022-12-19T15:44:55.926Z,27.33
2022-12-19T15:47:35.334Z,27.80
2022-12-19T15:50:14.222Z,26.40
2022-12-19T15:52:41.423Z,26.40
2022-12-19T15:55:15.753Z,27.75
2022-12-19T15:57:52.162Z,27.88
2022-12-19T16:00:31.223Z,27.65
2022-12-19T16:03:22.804Z,23.15
2022-12-19T16:05:53.094Z,26.10
2022-12-19T16:08:23.265Z,21.98
2022-12-19T16:11:01.166Z,24.00
2022-12-19T16:13:32.706Z,25.50
2022-12-19T16:16:00.067Z,27.35
2022-12-19T16:18:38.452Z,30.67
2022-12-19T16:21:23.599Z,35.15
2022-12-19T16:23:54.664Z,30.83
2022-12-19T16:26:41.726Z,30.80
2022-12-19T16:29:30.060Z,29.60
2022-12-19T16:31:57.900Z,28.63
2022-12-19T16:34:25.783Z,28.35
2022-12-19T16:36:53.190Z,29.55
2022-12-19T16:39:20.736Z,31.02
2022-12-19T16:41:48.066Z,31.88
2022-12-19T16:44:22.634Z,38.05
2022-12-19T16:46:53.139Z,41.20
2022-12-19T16:52:03.360Z,38.78
2022-12-19T16:54:30.680Z,40.33
2022-12-19T16:56:58.822Z,38.45
2022-12-19T16:59:31.392Z,38.88
2022-12-19T17:02:04.964Z,40.10
2022-12-19T17:04:34.986Z,38.55
2022-12-19T17:07:11.506Z,38.95
2022-12-19T17:09:39.624Z,35.45
2022-12-19T17:12:10.690Z,36.10
2022-12-19T17:14:41.546Z,36.72
2022-12-19T17:17:17.276Z,35.75
2022-12-19T17:19:46.441Z,35.25
2022-12-19T17:22:15.984Z,33.67
2022-12-19T17:24:46.815Z,33.00
2022-12-19T17:27:14.615Z,33.25
2022-12-19T17:29:45.708Z,33.65
2022-12-19T17:32:23.292Z,35.00
2022-12-19T17:34:52.139Z,35.17
2022-12-19T17:37:19.583Z,41.25
2022-12-19T17:39:48.683Z,39.85
2022-12-19T17:42:23.171Z,45.40
2022-12-19T17:44:50.941Z,92.43
2022-12-19T17:47:19.902Z,85.90
2022-12-19T17:49:48.414Z,69.05
2022-12-19T17:52:18.854Z,60.17
2022-12-19T17:54:46.253Z,85.72
2022-12-19T17:57:18.012Z,65.43
2022-12-19T17:59:46.859Z,56.95
2022-12-19T18:02:22.576Z,55.17
2022-12-19T18:04:50.865Z,39.35
2022-12-19T18:07:22.139Z,32.88
2022-12-19T18:09:49.614Z,30.08
2022-12-19T18:12:16.945Z,31.65
2022-12-19T18:14:44.385Z,34.28
2022-12-19T18:17:22.449Z,33.63
2022-12-19T18:19:50.686Z,41.58
2022-12-19T18:22:18.339Z,38.15
2022-12-19T18:24:45.693Z,40.58
2022-12-19T18:27:13.054Z,36.22
2022-12-19T18:29:40.391Z,37.42
2022-12-19T18:32:11.868Z,41.42
2022-12-19T18:34:39.638Z,43.05
2022-12-19T18:37:13.633Z,43.80
2022-12-19T18:39:40.848Z,42.03
2022-12-19T18:42:22.035Z,42.83
2022-12-19T18:44:50.618Z,43.50
2022-12-19T18:47:23.570Z,45.47
2022-12-19T18:49:54.947Z,43.75
2022-12-19T18:52:22.024Z,45.15
2022-12-19T18:54:49.270Z,47.90
2022-12-19T18:57:16.429Z,47.83
2022-12-19T18:59:43.513Z,49.67
2022-12-19T19:02:25.370Z,48.17
2022-12-19T19:04:55.725Z,47.00
2022-12-19T19:07:23.191Z,49.35
2022-12-19T19:09:50.379Z,46.35
2022-12-19T19:12:17.440Z,49.47
2022-12-19T19:14:44.763Z,45.92
2022-12-19T19:17:32.155Z,43.95
2022-12-19T19:19:59.624Z,43.13
2022-12-19T19:22:26.945Z,43.00
2022-12-19T19:24:54.188Z,43.42
2022-12-19T19:27:21.345Z,42.58
2022-12-19T19:29:48.525Z,41.60
2022-12-19T19:32:15.644Z,40.53
2022-12-19T19:34:43.460Z,47.20
2022-12-19T19:37:13.667Z,46.97
2022-12-19T19:39:41.939Z,48.40
2022-12-19T19:42:09.280Z,51.97
2022-12-19T19:44:36.570Z,52.33
2022-12-19T19:47:03.679Z,50.00
2022-12-19T19:49:31.148Z,43.97
2022-12-19T19:52:02.533Z,38.25
2022-12-19T19:54:31.815Z,33.97
2022-12-19T19:56:59.033Z,31.35
2022-12-19T19:59:30.733Z,29.63
2022-12-19T20:01:58.634Z,29.85
2022-12-19T20:04:26.203Z,27.95
2022-12-19T20:06:55.818Z,27.38
2022-12-19T20:09:23.610Z,45.10
2022-12-19T20:11:51.136Z,40.10
2022-12-19T20:14:18.440Z,29.40
2022-12-19T20:16:47.239Z,26.70
2022-12-19T20:19:15.852Z,25.70
2022-12-19T20:21:45.279Z,26.27
2022-12-19T20:24:13.143Z,26.25
2022-12-19T20:26:40.548Z,27.60
2022-12-19T20:29:07.783Z,35.45
2022-12-19T20:31:35.111Z,28.23
2022-12-19T20:34:02.531Z,27.48
2022-12-19T20:36:29.938Z,26.73
2022-12-19T20:38:57.469Z,26.85
2022-12-19T20:41:25.281Z,29.05
2022-12-19T20:43:53.517Z,26.85
2022-12-19T20:46:23.995Z,28.27
2022-12-19T20:51:22.898Z,25.73
2022-12-19T20:53:53.953Z,31.50
2022-12-19T20:56:26.185Z,32.80
2022-12-19T20:58:53.711Z,35.80
2022-12-19T21:01:23.530Z,34.60
2022-12-19T21:03:52.623Z,34.78
2022-12-19T21:06:22.300Z,32.88
2022-12-19T21:08:51.436Z,31.47
2022-12-19T21:11:20.350Z,31.23
2022-12-19T21:13:48.052Z,32.13
2022-12-19T21:16:43.939Z,30.52
2022-12-19T21:19:11.258Z,32.20
2022-12-19T21:21:40.214Z,31.92
2022-12-19T21:24:07.579Z,30.67
2022-12-19T21:26:34.952Z,57.88
2022-12-19T21:29:02.648Z,47.60
2022-12-19T21:31:30.875Z,55.17
2022-12-19T21:34:00.438Z,40.25
2022-12-19T21:36:30.310Z,32.85
2022-12-19T21:39:00.344Z,32.35
2022-12-19T21:41:27.852Z,30.48
2022-12-19T21:43:58.971Z,31.73
2022-12-19T21:46:28.995Z,30.52
2022-12-19T21:48:57.539Z,31.00
2022-12-19T21:51:27.905Z,30.35
2022-12-19T21:53:58.577Z,30.55
2022-12-19T21:56:33.228Z,29.27
2022-12-19T21:59:09.858Z,29.63
2022-12-19T22:01:37.348Z,32.15
2022-12-19T22:04:14.350Z,32.45
2022-12-19T22:06:41.907Z,33.22
2022-12-19T22:09:14.530Z,33.55
2022-12-19T22:11:42.059Z,32.80
2022-12-19T22:14:18.222Z,35.42
2022-12-19T22:16:45.624Z,32.88
2022-12-19T22:19:17.289Z,32.90
2022-12-19T22:21:46.860Z,31.83
2022-12-19T22:24:18.326Z,32.90
2022-12-19T22:26:46.151Z,31.25
2022-12-19T22:29:18.089Z,31.17
2022-12-19T22:31:47.122Z,30.60
2022-12-19T22:34:16.734Z,131.68
2022-12-19T22:36:47.562Z,159.27
2022-12-19T22:39:20.721Z,72.20
2022-12-19T22:41:49.104Z,38.88
2022-12-19T22:44:23.226Z,31.30
2022-12-19T22:46:51.234Z,28.80
2022-12-19T22:49:18.357Z,29.40
2022-12-19T22:51:45.556Z,28.33
2022-12-19T22:54:13.659Z,28.38
2022-12-19T22:56:41.716Z,26.88
2022-12-19T22:59:10.884Z,24.95
2022-12-19T23:01:41.285Z,24.85
2022-12-19T23:06:37.941Z,24.65
2022-12-19T23:09:10.037Z,26.23
2022-12-19T23:11:39.265Z,27.05
2022-12-19T23:14:08.991Z,29.70
2022-12-19T23:16:36.222Z,28.95
2022-12-19T23:19:05.057Z,28.50
2022-12-19T23:21:32.366Z,28.92
2022-12-19T23:23:59.753Z,27.05
2022-12-19T23:26:30.209Z,29.27
2022-12-19T23:29:13.710Z,29.92
2022-12-19T23:31:42.818Z,28.40
2022-12-19T23:34:10.701Z,27.30
2022-12-19T23:37:09.584Z,29.38
2022-12-19T23:39:26.201Z,29.40
2022-12-19T23:41:53.462Z,28.35
2022-12-19T23:44:20.789Z,27.95
2022-12-19T23:46:47.939Z,28.33
2022-12-19T23:49:15.713Z,28.77
2022-12-19T23:51:48.736Z,29.75
2022-12-19T23:54:15.864Z,28.85
2022-12-19T23:56:43.032Z,28.58
2022-12-19T23:59:10.170Z,29.83
