createdAt,value
2017-01-03T00:00:14.486Z,0
2017-01-03T00:01:14.860Z,0
2017-01-03T00:02:14.789Z,0
2017-01-03T00:03:14.369Z,0
2017-01-03T00:04:14.703Z,0
2017-01-03T00:05:14.655Z,0
2017-01-03T00:06:14.615Z,0
2017-01-03T00:07:14.188Z,0
2017-01-03T00:08:14.528Z,0
2017-01-03T00:09:14.095Z,0
2017-01-03T00:10:14.444Z,0
2017-01-03T00:11:13.626Z,0
2017-01-03T00:12:14.360Z,0
2017-01-03T00:13:13.956Z,0
2017-01-03T00:14:14.297Z,0
2017-01-03T00:15:14.228Z,0
2017-01-03T00:16:13.801Z,0
2017-01-03T00:17:13.758Z,0
2017-01-03T00:18:13.341Z,0
2017-01-03T00:19:14.060Z,0
2017-01-03T00:20:14.017Z,0
2017-01-03T00:21:13.615Z,0
2017-01-03T00:22:13.547Z,0
2017-01-03T00:23:13.505Z,0
2017-01-03T00:24:13.858Z,0
2017-01-03T00:25:13.804Z,0
2017-01-03T00:26:13.370Z,0
2017-01-03T00:27:13.724Z,0
2017-01-03T00:28:13.288Z,0
2017-01-03T00:29:13.254Z,0
2017-01-03T00:30:13.203Z,0
2017-01-03T00:31:13.551Z,0
2017-01-03T00:32:12.727Z,0
2017-01-03T00:33:13.074Z,0
2017-01-03T00:34:13.423Z,0
2017-01-03T00:35:13.374Z,0
2017-01-03T00:36:13.331Z,0
2017-01-03T00:37:12.908Z,0
2017-01-03T00:38:12.875Z,0
2017-01-03T00:39:12.821Z,0
2017-01-03T00:40:12.781Z,0
2017-01-03T00:41:13.115Z,0
2017-01-03T00:42:12.301Z,0
2017-01-03T00:43:13.035Z,0
2017-01-03T00:44:12.987Z,0
2017-01-03T00:45:12.180Z,0
2017-01-03T00:46:12.526Z,0
2017-01-03T00:47:12.478Z,0
2017-01-03T00:48:12.047Z,0
2017-01-03T00:49:12.773Z,0
2017-01-03T00:50:12.348Z,0
2017-01-03T00:51:12.689Z,0
2017-01-03T00:52:12.657Z,0
2017-01-03T00:53:12.633Z,0
2017-01-03T00:54:11.411Z,0
2017-01-03T00:55:12.139Z,0
2017-01-03T00:56:12.481Z,0
2017-01-03T00:57:12.461Z,0
2017-01-03T00:58:11.236Z,0
2017-01-03T00:59:11.967Z,0
2017-01-03T01:00:11.545Z,0
2017-01-03T01:01:11.883Z,0
2017-01-03T01:02:12.217Z,0
2017-01-03T01:03:11.026Z,0
2017-01-03T01:04:12.134Z,0
2017-01-03T01:05:11.708Z,0
2017-01-03T01:06:12.052Z,0
2017-01-03T01:07:12.004Z,0
2017-01-03T01:08:11.964Z,0
2017-01-03T01:09:11.156Z,0
2017-01-03T01:10:11.498Z,0
2017-01-03T01:11:11.837Z,0
2017-01-03T01:12:11.797Z,0
2017-01-03T01:13:10.599Z,0
2017-01-03T01:14:11.326Z,0
2017-01-03T01:15:10.889Z,0
2017-01-03T01:16:11.621Z,0
2017-01-03T01:17:11.194Z,0
2017-01-03T01:18:11.159Z,0
2017-01-03T01:19:11.105Z,0
2017-01-03T01:20:11.454Z,0
2017-01-03T01:21:11.022Z,0
2017-01-03T01:22:10.986Z,0
2017-01-03T01:23:10.556Z,0
2017-01-03T01:24:11.275Z,0
2017-01-03T01:25:10.856Z,0
2017-01-03T01:26:10.812Z,0
2017-01-03T01:27:11.153Z,0
2017-01-03T01:28:10.338Z,0
2017-01-03T01:29:11.097Z,0
2017-01-03T01:30:10.638Z,0
2017-01-03T01:31:10.589Z,0
2017-01-03T01:32:10.933Z,0
2017-01-03T01:33:09.752Z,0
2017-01-03T01:34:10.475Z,0
2017-01-03T01:35:10.040Z,0
2017-01-03T01:36:10.765Z,0
2017-01-03T01:37:10.734Z,0
2017-01-03T01:38:10.680Z,0
2017-01-03T01:39:10.256Z,0
2017-01-03T01:40:10.215Z,0
2017-01-03T01:41:10.169Z,0
2017-01-03T01:42:10.507Z,0
2017-01-03T01:43:10.467Z,0
2017-01-03T01:44:10.038Z,0
2017-01-03T01:45:10.375Z,0
2017-01-03T01:46:10.335Z,0
2017-01-03T01:47:10.294Z,0
2017-01-03T01:48:10.252Z,0
2017-01-03T01:49:10.207Z,0
2017-01-03T01:50:10.173Z,0
2017-01-03T01:51:10.117Z,0
2017-01-03T01:52:10.076Z,0
2017-01-03T01:53:09.689Z,0
2017-01-03T01:54:09.614Z,0
2017-01-03T01:55:09.948Z,0
2017-01-03T01:56:09.920Z,0
2017-01-03T01:57:09.860Z,0
2017-01-03T01:58:09.058Z,0
2017-01-03T01:59:09.391Z,0
2017-01-03T02:00:08.583Z,0
2017-01-03T02:01:09.695Z,0
2017-01-03T02:02:09.263Z,0
2017-01-03T02:03:09.227Z,0
2017-01-03T02:04:09.562Z,0
2017-01-03T02:05:09.523Z,0
2017-01-03T02:06:09.479Z,0
2017-01-03T02:07:09.436Z,0
2017-01-03T02:08:09.029Z,0
2017-01-03T02:09:08.966Z,0
2017-01-03T02:10:08.540Z,0
2017-01-03T02:11:08.881Z,0
2017-01-03T02:12:09.236Z,0
2017-01-03T02:13:09.180Z,0
2017-01-03T02:14:09.134Z,0
2017-01-03T02:15:09.097Z,0
2017-01-03T02:16:09.058Z,0
2017-01-03T02:17:08.627Z,0
2017-01-03T02:18:08.590Z,0
2017-01-03T02:19:08.935Z,0
2017-01-03T02:20:08.507Z,0
2017-01-03T02:21:08.073Z,0
2017-01-03T02:22:08.025Z,0
2017-01-03T02:23:08.760Z,0
2017-01-03T02:24:08.334Z,0
2017-01-03T02:25:08.672Z,0
2017-01-03T02:26:08.242Z,0
2017-01-03T02:27:07.811Z,0
2017-01-03T02:28:08.541Z,0
2017-01-03T02:29:08.116Z,0
2017-01-03T02:30:08.073Z,0
2017-01-03T02:31:08.408Z,0
2017-01-03T02:32:07.992Z,0
2017-01-03T02:33:08.326Z,0
2017-01-03T02:34:07.930Z,0
2017-01-03T02:35:08.243Z,0
2017-01-03T02:36:07.813Z,0
2017-01-03T02:37:07.772Z,0
2017-01-03T02:38:07.751Z,0
2017-01-03T02:39:07.304Z,0
2017-01-03T02:40:07.271Z,0
2017-01-03T02:41:07.604Z,0
2017-01-03T02:42:07.559Z,0
2017-01-03T02:43:07.906Z,0
2017-01-03T02:44:07.858Z,0
2017-01-03T02:45:07.431Z,0
2017-01-03T02:46:07.772Z,0
2017-01-03T02:47:07.735Z,0
2017-01-03T02:48:06.927Z,0
2017-01-03T02:49:07.646Z,0
2017-01-03T02:50:07.628Z,0
2017-01-03T02:51:06.793Z,0
2017-01-03T02:52:07.514Z,0
2017-01-03T02:53:07.474Z,0
2017-01-03T02:54:06.662Z,0
2017-01-03T02:55:06.235Z,0
2017-01-03T02:56:07.366Z,0
2017-01-03T02:57:06.917Z,0
2017-01-03T02:58:06.874Z,0
2017-01-03T02:59:06.831Z,0
2017-01-03T03:00:07.206Z,0
2017-01-03T03:01:06.749Z,0
2017-01-03T03:02:07.095Z,0
2017-01-03T03:03:06.656Z,0
2017-01-03T03:04:06.248Z,0
2017-01-03T03:05:06.574Z,0
2017-01-03T03:06:06.923Z,0
2017-01-03T03:07:06.878Z,0
2017-01-03T03:08:06.836Z,0
2017-01-03T03:09:06.403Z,0
2017-01-03T03:10:06.389Z,0
2017-01-03T03:11:06.325Z,0
2017-01-03T03:12:06.272Z,0
2017-01-03T03:13:06.618Z,0
2017-01-03T03:14:06.575Z,0
2017-01-03T03:15:06.145Z,0
2017-01-03T03:16:06.098Z,0
2017-01-03T03:17:06.440Z,0
2017-01-03T03:18:06.015Z,0
2017-01-03T03:19:05.585Z,0
2017-01-03T03:20:06.329Z,0
2017-01-03T03:21:05.884Z,0
2017-01-03T03:22:05.844Z,0
2017-01-03T03:23:05.025Z,0
2017-01-03T03:24:06.171Z,0
2017-01-03T03:25:05.327Z,0
2017-01-03T03:26:06.052Z,0
2017-01-03T03:27:06.015Z,0
2017-01-03T03:28:05.586Z,0
2017-01-03T03:29:05.161Z,0
2017-01-03T03:30:05.886Z,0
2017-01-03T03:31:05.070Z,0
2017-01-03T03:32:05.411Z,0
2017-01-03T03:33:04.979Z,0
2017-01-03T03:34:05.330Z,0
2017-01-03T03:35:04.530Z,0
2017-01-03T03:36:05.246Z,0
2017-01-03T03:37:05.580Z,0
2017-01-03T03:38:05.543Z,0
2017-01-03T03:39:05.494Z,0
2017-01-03T03:40:05.069Z,0
2017-01-03T03:41:05.414Z,0
2017-01-03T03:42:04.987Z,0
2017-01-03T03:43:04.941Z,0
2017-01-03T03:44:04.899Z,0
2017-01-03T03:45:04.845Z,0
2017-01-03T03:46:04.825Z,0
2017-01-03T03:47:04.760Z,0
2017-01-03T03:48:04.721Z,0
2017-01-03T03:49:04.701Z,0
2017-01-03T03:50:04.632Z,0
2017-01-03T03:51:04.599Z,0
2017-01-03T03:52:04.948Z,0
2017-01-03T03:53:04.893Z,0
2017-01-03T03:54:03.701Z,0
2017-01-03T03:55:04.418Z,0
2017-01-03T03:56:04.765Z,0
2017-01-03T03:57:04.335Z,0
2017-01-03T03:58:03.943Z,0
2017-01-03T03:59:04.642Z,0
2017-01-03T04:00:04.591Z,0
2017-01-03T04:01:04.543Z,0
2017-01-03T04:02:04.504Z,0
2017-01-03T04:03:04.458Z,0
2017-01-03T04:04:04.035Z,0
2017-01-03T04:05:03.996Z,0
2017-01-03T04:06:03.945Z,0
2017-01-03T04:07:03.898Z,0
2017-01-03T04:08:03.854Z,0
2017-01-03T04:09:04.194Z,0
2017-01-03T04:10:04.178Z,0
2017-01-03T04:11:04.113Z,0
2017-01-03T04:12:04.072Z,0
2017-01-03T04:13:03.261Z,0
2017-01-03T04:14:03.976Z,0
2017-01-03T04:15:03.940Z,0
2017-01-03T04:16:03.510Z,0
2017-01-03T04:17:03.479Z,0
2017-01-03T04:18:03.425Z,0
2017-01-03T04:19:03.383Z,0
2017-01-03T04:20:03.337Z,0
2017-01-03T04:21:03.323Z,0
2017-01-03T04:22:03.279Z,0
2017-01-03T04:23:03.205Z,0
2017-01-03T04:24:03.161Z,0
2017-01-03T04:25:03.521Z,0
2017-01-03T04:26:02.690Z,0
2017-01-03T04:27:02.679Z,0
2017-01-03T04:28:02.605Z,0
2017-01-03T04:29:02.969Z,0
2017-01-03T04:30:02.902Z,0
2017-01-03T04:31:03.243Z,0
2017-01-03T04:32:02.428Z,0
2017-01-03T04:33:02.399Z,0
2017-01-03T04:34:02.345Z,0
2017-01-03T04:35:02.686Z,0
2017-01-03T04:36:02.258Z,0
2017-01-03T04:37:02.600Z,0
2017-01-03T04:38:02.555Z,0
2017-01-03T04:39:02.893Z,0
2017-01-03T04:40:02.478Z,0
2017-01-03T04:41:02.812Z,0
2017-01-03T04:42:02.766Z,0
2017-01-03T04:43:02.340Z,0
2017-01-03T04:44:02.680Z,0
2017-01-03T04:45:01.870Z,0
2017-01-03T04:46:02.593Z,0
2017-01-03T04:47:02.163Z,0
2017-01-03T04:48:02.508Z,0
2017-01-03T04:49:02.460Z,0
2017-01-03T04:50:02.027Z,0
2017-01-03T04:51:01.615Z,0
2017-01-03T04:52:02.331Z,0
2017-01-03T04:53:01.915Z,0
2017-01-03T04:54:01.884Z,0
2017-01-03T04:55:01.041Z,0
2017-01-03T04:56:01.383Z,0
2017-01-03T04:57:02.113Z,0
2017-01-03T04:58:02.093Z,0
2017-01-03T04:59:01.262Z,0
2017-01-03T05:00:01.980Z,0
2017-01-03T05:01:01.938Z,0
2017-01-03T05:02:01.897Z,0
2017-01-03T05:03:01.495Z,0
2017-01-03T05:04:01.442Z,0
2017-01-03T05:05:00.994Z,0
2017-01-03T05:06:00.567Z,0
2017-01-03T05:07:01.309Z,0
2017-01-03T05:08:01.252Z,0
2017-01-03T05:09:01.232Z,0
2017-01-03T05:10:01.564Z,0
2017-01-03T05:11:01.148Z,0
2017-01-03T05:12:01.074Z,0
2017-01-03T05:13:01.024Z,0
2017-01-03T05:14:00.990Z,0
2017-01-03T05:15:00.948Z,0
2017-01-03T05:16:00.506Z,0
2017-01-03T05:17:00.855Z,0
2017-01-03T05:18:01.203Z,0
2017-01-03T05:19:00.384Z,0
2017-01-03T05:20:00.725Z,0
2017-01-03T05:21:01.066Z,0
2017-01-03T05:22:00.637Z,0
2017-01-03T05:23:00.972Z,0
2017-01-03T05:24:00.935Z,0
2017-01-03T05:25:00.894Z,0
2017-01-03T05:26:00.856Z,0
2017-01-03T05:27:00.414Z,0
2017-01-03T05:28:00.364Z,0
2017-01-03T05:29:00.325Z,0
2017-01-03T05:30:00.669Z,0
2017-01-03T05:30:59.860Z,0
2017-01-03T05:32:00.580Z,0
2017-01-03T05:33:00.158Z,0
2017-01-03T05:34:00.491Z,0
2017-01-03T05:35:00.061Z,0
2017-01-03T05:36:00.050Z,0
2017-01-03T05:37:00.361Z,0
2017-01-03T05:37:59.927Z,0
2017-01-03T05:39:00.272Z,0
2017-01-03T05:40:00.235Z,0
2017-01-03T05:41:00.182Z,0
2017-01-03T05:42:00.145Z,0
2017-01-03T05:43:00.104Z,0
2017-01-03T05:43:59.672Z,0
2017-01-03T05:44:59.258Z,0
2017-01-03T05:45:59.577Z,0
2017-01-03T05:46:59.925Z,0
2017-01-03T05:47:59.512Z,0
2017-01-03T05:48:59.858Z,0
2017-01-03T05:49:59.013Z,0
2017-01-03T05:50:58.592Z,0
2017-01-03T05:51:59.310Z,0
2017-01-03T05:52:59.654Z,0
2017-01-03T05:53:59.640Z,0
2017-01-03T05:54:59.187Z,0
2017-01-03T05:55:59.527Z,0
2017-01-03T05:56:59.094Z,0
2017-01-03T05:57:59.056Z,0
2017-01-03T05:58:59.020Z,0
2017-01-03T05:59:58.971Z,0
2017-01-03T06:00:58.534Z,0
2017-01-03T06:01:58.876Z,0
2017-01-03T06:02:59.211Z,0
2017-01-03T06:03:58.788Z,0
2017-01-03T06:04:58.382Z,0
2017-01-03T06:05:58.311Z,0
2017-01-03T06:06:58.693Z,0
2017-01-03T06:07:58.223Z,0
2017-01-03T06:08:58.574Z,0
2017-01-03T06:09:58.521Z,0
2017-01-03T06:10:58.323Z,0
2017-01-03T06:11:57.901Z,0
2017-01-03T06:12:57.468Z,0
2017-01-03T06:13:58.190Z,0
2017-01-03T06:14:58.175Z,0
2017-01-03T06:15:57.725Z,0
2017-01-03T06:16:57.668Z,0
2017-01-03T06:17:58.012Z,0
2017-01-03T06:18:57.967Z,0
2017-01-03T06:19:57.924Z,0
2017-01-03T06:20:57.495Z,0
2017-01-03T06:21:57.839Z,0
2017-01-03T06:22:57.412Z,0
2017-01-03T06:23:56.981Z,0
2017-01-03T06:24:56.935Z,0
2017-01-03T06:25:57.272Z,0
2017-01-03T06:26:56.846Z,0
2017-01-03T06:27:57.582Z,0
2017-01-03T06:28:57.140Z,0
2017-01-03T06:29:57.098Z,0
2017-01-03T06:30:57.051Z,0
2017-01-03T06:31:57.399Z,0
2017-01-03T06:32:56.964Z,0
2017-01-03T06:33:57.303Z,0
2017-01-03T06:34:56.874Z,0
2017-01-03T06:35:57.212Z,0
2017-01-03T06:36:56.789Z,0
2017-01-03T06:37:56.356Z,0
2017-01-03T06:38:57.109Z,0
2017-01-03T06:39:57.038Z,0
2017-01-03T06:40:56.614Z,0
2017-01-03T06:41:56.564Z,0
2017-01-03T06:42:56.523Z,0
2017-01-03T06:43:56.480Z,0
2017-01-03T06:44:56.428Z,0
2017-01-03T06:45:56.771Z,0
2017-01-03T06:46:56.728Z,0
2017-01-03T06:47:55.913Z,0
2017-01-03T06:48:56.636Z,0
2017-01-03T06:49:56.618Z,0
2017-01-03T06:50:56.165Z,0
2017-01-03T06:51:56.121Z,0
2017-01-03T06:52:56.075Z,0
2017-01-03T06:53:56.420Z,0
2017-01-03T06:54:55.601Z,0
2017-01-03T06:55:55.940Z,0
2017-01-03T06:56:56.292Z,0
2017-01-03T06:57:56.243Z,0
2017-01-03T06:58:56.194Z,0
2017-01-03T06:59:55.765Z,0
2017-01-03T07:00:55.722Z,0
2017-01-03T07:01:56.062Z,0
2017-01-03T07:02:55.626Z,0
2017-01-03T07:03:55.975Z,5
2017-01-03T07:04:55.549Z,5
2017-01-03T07:05:55.884Z,5
2017-01-03T07:06:55.867Z,5
2017-01-03T07:07:55.795Z,5
2017-01-03T07:08:55.757Z,5
2017-01-03T07:09:55.319Z,5
2017-01-03T07:10:55.664Z,10
2017-01-03T07:11:55.614Z,10
2017-01-03T07:12:55.187Z,10
2017-01-03T07:13:55.528Z,10
2017-01-03T07:14:55.477Z,10
2017-01-03T07:15:55.079Z,15
2017-01-03T07:16:55.011Z,15
2017-01-03T07:17:55.348Z,15
2017-01-03T07:18:55.306Z,20
2017-01-03T07:19:55.802Z,20
2017-01-03T07:20:55.757Z,25
2017-01-03T07:21:55.709Z,30
2017-01-03T07:22:55.670Z,30
2017-01-03T07:23:55.626Z,35
2017-01-03T07:24:54.809Z,35
2017-01-03T07:25:55.535Z,40
2017-01-03T07:26:55.103Z,40
2017-01-03T07:27:55.445Z,40
2017-01-03T07:28:55.018Z,40
2017-01-03T07:29:54.975Z,55
2017-01-03T07:30:55.320Z,70
2017-01-03T07:31:55.266Z,80
2017-01-03T07:32:55.234Z,80
2017-01-03T07:33:55.177Z,90
2017-01-03T07:34:54.747Z,95
2017-01-03T07:35:54.702Z,105
2017-01-03T07:36:55.049Z,115
2017-01-03T07:37:54.999Z,120
2017-01-03T07:38:54.958Z,120
2017-01-03T07:39:54.922Z,130
2017-01-03T07:40:54.873Z,130
2017-01-03T07:41:54.448Z,140
2017-01-03T07:42:54.396Z,150
2017-01-03T07:43:54.351Z,150
2017-01-03T07:44:53.926Z,155
2017-01-03T07:45:54.651Z,155
2017-01-03T07:46:54.606Z,155
2017-01-03T07:47:54.185Z,155
2017-01-03T07:48:54.527Z,165
2017-01-03T07:49:54.090Z,175
2017-01-03T07:50:54.046Z,180
2017-01-03T07:51:54.392Z,180
2017-01-03T07:52:54.388Z,190
2017-01-03T07:53:53.953Z,200
2017-01-03T07:54:54.263Z,225
2017-01-03T07:55:53.832Z,225
2017-01-03T07:56:53.799Z,235
2017-01-03T07:57:53.750Z,255
2017-01-03T07:58:54.089Z,275
2017-01-03T07:59:54.049Z,280
2017-01-03T08:00:54.006Z,260
2017-01-03T08:01:53.962Z,285
2017-01-03T08:02:53.919Z,295
2017-01-03T08:03:53.496Z,315
2017-01-03T08:04:53.073Z,320
2017-01-03T08:05:53.409Z,340
2017-01-03T08:06:53.760Z,340
2017-01-03T08:07:53.344Z,345
2017-01-03T08:08:53.673Z,340
2017-01-03T08:09:53.248Z,290
2017-01-03T08:10:53.585Z,255
2017-01-03T08:11:52.777Z,360
2017-01-03T08:12:53.505Z,365
2017-01-03T08:13:52.695Z,345
2017-01-03T08:14:53.424Z,295
2017-01-03T08:15:52.608Z,285
2017-01-03T08:16:53.364Z,295
2017-01-03T08:17:52.917Z,160
2017-01-03T08:18:53.258Z,145
2017-01-03T08:19:52.843Z,150
2017-01-03T08:20:52.795Z,160
2017-01-03T08:21:52.753Z,320
2017-01-03T08:22:52.714Z,365
2017-01-03T08:23:53.060Z,325
2017-01-03T08:24:53.012Z,290
2017-01-03T08:25:52.589Z,175
2017-01-03T08:26:52.549Z,150
2017-01-03T08:27:52.502Z,145
2017-01-03T08:28:52.846Z,145
2017-01-03T08:29:52.066Z,145
2017-01-03T08:30:52.774Z,145
2017-01-03T08:31:52.343Z,150
2017-01-03T08:32:52.300Z,160
2017-01-03T08:33:52.641Z,165
2017-01-03T08:34:52.217Z,275
2017-01-03T08:35:52.560Z,290
2017-01-03T08:36:52.130Z,285
2017-01-03T08:37:51.762Z,300
2017-01-03T08:38:52.436Z,160
2017-01-03T08:39:52.453Z,160
2017-01-03T08:40:52.347Z,165
2017-01-03T08:41:52.323Z,160
2017-01-03T08:42:51.886Z,160
2017-01-03T08:43:51.837Z,160
2017-01-03T08:44:51.410Z,155
2017-01-03T08:45:51.761Z,155
2017-01-03T08:46:51.712Z,160
2017-01-03T08:47:52.056Z,160
2017-01-03T08:48:51.628Z,165
2017-01-03T08:49:51.969Z,165
2017-01-03T08:50:51.925Z,170
2017-01-03T08:51:51.888Z,180
2017-01-03T08:52:51.453Z,185
2017-01-03T08:53:51.804Z,195
2017-01-03T08:54:50.988Z,210
2017-01-03T08:55:51.334Z,225
2017-01-03T08:56:51.284Z,235
2017-01-03T08:57:51.637Z,350
2017-01-03T08:58:50.821Z,310
2017-01-03T08:59:51.167Z,345
2017-01-03T09:00:51.145Z,390
2017-01-03T09:01:51.077Z,405
2017-01-03T09:02:51.420Z,390
2017-01-03T09:03:51.379Z,505
2017-01-03T09:04:51.583Z,560
2017-01-03T09:05:51.311Z,615
2017-01-03T09:06:51.246Z,620
2017-01-03T09:07:50.821Z,595
2017-01-03T09:08:51.164Z,630
2017-01-03T09:09:51.117Z,665
2017-01-03T09:10:51.423Z,670
2017-01-03T09:11:50.666Z,680
2017-01-03T09:12:51.015Z,680
2017-01-03T09:13:50.183Z,675
2017-01-03T09:14:50.146Z,665
2017-01-03T09:15:50.878Z,640
2017-01-03T09:16:50.847Z,570
2017-01-03T09:17:50.412Z,410
2017-01-03T09:18:50.369Z,510
2017-01-03T09:19:50.356Z,450
2017-01-03T09:20:50.704Z,445
2017-01-03T09:21:50.643Z,535
2017-01-03T09:22:50.601Z,645
2017-01-03T09:23:50.581Z,695
2017-01-03T09:24:50.523Z,725
2017-01-03T09:25:50.487Z,735
2017-01-03T09:26:50.065Z,745
2017-01-03T09:27:50.416Z,760
2017-01-03T09:28:50.374Z,770
2017-01-03T09:29:49.964Z,780
2017-01-03T09:30:49.919Z,765
2017-01-03T09:31:50.262Z,750
2017-01-03T09:32:49.456Z,750
2017-01-03T09:33:50.192Z,750
2017-01-03T09:34:49.770Z,750
2017-01-03T09:35:49.736Z,740
2017-01-03T09:36:49.701Z,725
2017-01-03T09:37:49.279Z,710
2017-01-03T09:38:50.010Z,695
2017-01-03T09:39:49.606Z,700
2017-01-03T09:40:49.957Z,695
2017-01-03T09:41:49.523Z,700
2017-01-03T09:42:49.494Z,735
2017-01-03T09:43:49.851Z,745
2017-01-03T09:44:49.808Z,750
2017-01-03T09:45:49.783Z,755
2017-01-03T09:46:48.969Z,760
2017-01-03T09:47:49.708Z,775
2017-01-03T09:48:49.671Z,820
2017-01-03T09:49:49.250Z,865
2017-01-03T09:50:50.274Z,885
2017-01-03T09:51:48.799Z,870
2017-01-03T09:52:49.537Z,850
2017-01-03T09:53:49.119Z,825
2017-01-03T09:54:49.084Z,815
2017-01-03T09:55:49.441Z,810
2017-01-03T09:56:49.411Z,810
2017-01-03T09:57:48.991Z,810
2017-01-03T09:58:49.341Z,805
2017-01-03T09:59:49.316Z,805
2017-01-03T10:00:49.276Z,795
2017-01-03T10:01:48.885Z,790
2017-01-03T10:02:49.212Z,790
2017-01-03T10:03:49.188Z,785
2017-01-03T10:04:49.158Z,780
2017-01-03T10:05:48.737Z,765
2017-01-03T10:06:48.320Z,765
2017-01-03T10:07:49.052Z,765
2017-01-03T10:08:49.026Z,775
2017-01-03T10:09:48.995Z,790
2017-01-03T10:10:48.580Z,810
2017-01-03T10:11:48.158Z,835
2017-01-03T10:12:48.895Z,850
2017-01-03T10:13:48.874Z,855
2017-01-03T10:14:48.454Z,865
2017-01-03T10:15:48.418Z,875
2017-01-03T10:16:48.392Z,885
2017-01-03T10:17:47.617Z,890
2017-01-03T10:18:48.330Z,895
2017-01-03T10:19:48.682Z,910
2017-01-03T10:20:47.876Z,930
2017-01-03T10:21:48.633Z,970
2017-01-03T10:22:48.582Z,1020
2017-01-03T10:23:48.556Z,1100
2017-01-03T10:24:47.756Z,1205
2017-01-03T10:25:48.723Z,1285
2017-01-03T10:26:48.465Z,1330
2017-01-03T10:27:48.832Z,1340
2017-01-03T10:28:48.405Z,1325
2017-01-03T10:29:47.641Z,1295
2017-01-03T10:30:48.342Z,1285
2017-01-03T10:31:47.928Z,1280
2017-01-03T10:32:47.895Z,1290
2017-01-03T10:33:47.472Z,1310
2017-01-03T10:34:47.850Z,1265
2017-01-03T10:35:47.798Z,1255
2017-01-03T10:36:47.789Z,1270
2017-01-03T10:37:48.124Z,1280
2017-01-03T10:38:48.083Z,1295
2017-01-03T10:39:47.670Z,1235
2017-01-03T10:40:47.649Z,980
2017-01-03T10:41:47.612Z,770
2017-01-03T10:42:47.973Z,735
2017-01-03T10:43:47.938Z,715
2017-01-03T10:44:47.519Z,705
2017-01-03T10:45:47.871Z,700
2017-01-03T10:46:47.847Z,690
2017-01-03T10:47:47.443Z,685
2017-01-03T10:48:47.781Z,675
2017-01-03T10:49:47.368Z,660
2017-01-03T10:50:47.719Z,630
2017-01-03T10:51:47.307Z,605
2017-01-03T10:52:47.663Z,600
2017-01-03T10:53:47.629Z,595
2017-01-03T10:54:46.830Z,545
2017-01-03T10:55:47.562Z,510
2017-01-03T10:56:47.148Z,440
2017-01-03T10:57:47.684Z,410
2017-01-03T10:58:47.468Z,395
2017-01-03T10:59:47.438Z,375
2017-01-03T11:00:47.592Z,355
2017-01-03T11:01:46.996Z,335
2017-01-03T11:02:47.342Z,320
2017-01-03T11:03:47.312Z,320
2017-01-03T11:04:47.277Z,330
2017-01-03T11:05:47.251Z,345
2017-01-03T11:06:46.443Z,350
2017-01-03T11:07:47.188Z,365
2017-01-03T11:08:47.148Z,385
2017-01-03T11:09:46.730Z,420
2017-01-03T11:10:46.691Z,465
2017-01-03T11:11:46.661Z,500
2017-01-03T11:12:46.630Z,570
2017-01-03T11:13:46.586Z,595
2017-01-03T11:14:46.938Z,805
2017-01-03T11:15:46.907Z,890
2017-01-03T11:16:46.876Z,1125
2017-01-03T11:17:46.452Z,1165
2017-01-03T11:18:46.029Z,1245
2017-01-03T11:19:46.795Z,1095
2017-01-03T11:20:46.347Z,800
2017-01-03T11:21:46.691Z,645
2017-01-03T11:22:47.460Z,630
2017-01-03T11:23:47.157Z,625
2017-01-03T11:24:46.595Z,615
2017-01-03T11:25:46.167Z,600
2017-01-03T11:26:46.753Z,580
2017-01-03T11:27:46.482Z,575
2017-01-03T11:28:46.058Z,555
2017-01-03T11:29:47.059Z,545
2017-01-03T11:30:46.372Z,530
2017-01-03T11:31:46.345Z,510
2017-01-03T11:32:45.921Z,495
2017-01-03T11:33:45.894Z,475
2017-01-03T11:34:45.854Z,480
2017-01-03T11:35:45.814Z,530
2017-01-03T11:36:46.188Z,625
2017-01-03T11:37:45.744Z,585
2017-01-03T11:38:45.712Z,690
2017-01-03T11:39:46.246Z,1075
2017-01-03T11:40:45.264Z,1200
2017-01-03T11:41:45.613Z,1085
2017-01-03T11:42:45.184Z,690
2017-01-03T11:43:45.919Z,565
2017-01-03T11:44:45.886Z,495
2017-01-03T11:45:45.095Z,390
2017-01-03T11:46:45.054Z,365
2017-01-03T11:47:45.177Z,355
2017-01-03T11:48:45.739Z,345
2017-01-03T11:49:45.731Z,330
2017-01-03T11:50:45.678Z,325
2017-01-03T11:51:45.270Z,315
2017-01-03T11:52:45.210Z,310
2017-01-03T11:53:45.201Z,310
2017-01-03T11:54:45.531Z,300
2017-01-03T11:55:45.098Z,300
2017-01-03T11:56:45.451Z,290
2017-01-03T11:57:45.422Z,285
2017-01-03T11:58:45.011Z,280
2017-01-03T11:59:45.343Z,275
2017-01-03T12:00:45.313Z,275
2017-01-03T12:01:45.268Z,275
2017-01-03T12:02:44.848Z,270
2017-01-03T12:03:44.815Z,265
2017-01-03T12:04:45.152Z,260
2017-01-03T12:05:44.346Z,255
2017-01-03T12:06:45.083Z,255
2017-01-03T12:07:44.277Z,250
2017-01-03T12:08:43.839Z,250
2017-01-03T12:09:44.581Z,245
2017-01-03T12:10:44.924Z,245
2017-01-03T12:11:44.884Z,240
2017-01-03T12:12:44.071Z,235
2017-01-03T12:13:44.037Z,235
2017-01-03T12:14:43.996Z,230
2017-01-03T12:15:44.738Z,230
2017-01-03T12:16:44.694Z,225
2017-01-03T12:17:44.649Z,225
2017-01-03T12:18:44.611Z,220
2017-01-03T12:19:44.185Z,215
2017-01-03T12:20:44.156Z,210
2017-01-03T12:21:44.535Z,205
2017-01-03T12:22:44.457Z,205
2017-01-03T12:23:44.027Z,205
2017-01-03T12:24:43.987Z,205
2017-01-03T12:25:44.343Z,205
2017-01-03T12:26:44.298Z,205
2017-01-03T12:27:43.489Z,205
2017-01-03T12:28:43.841Z,205
2017-01-03T12:29:44.178Z,205
2017-01-03T12:30:42.980Z,195
2017-01-03T12:31:43.331Z,195
2017-01-03T12:32:43.681Z,200
2017-01-03T12:33:44.067Z,205
2017-01-03T12:34:43.233Z,200
2017-01-03T12:35:43.577Z,200
2017-01-03T12:36:43.942Z,200
2017-01-03T12:37:43.473Z,195
2017-01-03T12:38:43.817Z,200
2017-01-03T12:39:43.778Z,200
2017-01-03T12:40:43.350Z,195
2017-01-03T12:41:43.702Z,195
2017-01-03T12:42:43.267Z,195
2017-01-03T12:43:43.617Z,195
2017-01-03T12:44:42.808Z,190
2017-01-03T12:45:43.532Z,195
2017-01-03T12:46:43.111Z,200
2017-01-03T12:47:43.450Z,200
2017-01-03T12:48:43.026Z,205
2017-01-03T12:49:42.598Z,210
2017-01-03T12:50:43.329Z,225
2017-01-03T12:51:42.909Z,230
2017-01-03T12:52:42.858Z,220
2017-01-03T12:53:42.438Z,215
2017-01-03T12:54:43.165Z,210
2017-01-03T12:55:43.141Z,210
2017-01-03T12:56:43.089Z,220
2017-01-03T12:57:42.663Z,230
2017-01-03T12:58:42.617Z,230
2017-01-03T12:59:42.963Z,235
2017-01-03T13:00:42.577Z,235
2017-01-03T13:01:42.895Z,235
2017-01-03T13:02:42.465Z,240
2017-01-03T13:03:42.418Z,240
2017-01-03T13:04:42.409Z,225
2017-01-03T13:05:41.951Z,215
2017-01-03T13:06:42.291Z,205
2017-01-03T13:07:42.667Z,200
2017-01-03T13:08:42.628Z,200
2017-01-03T13:09:42.177Z,205
2017-01-03T13:10:42.518Z,210
2017-01-03T13:11:42.479Z,205
2017-01-03T13:12:42.436Z,205
2017-01-03T13:13:42.394Z,200
2017-01-03T13:14:41.583Z,190
2017-01-03T13:15:42.311Z,175
2017-01-03T13:16:42.274Z,175
2017-01-03T13:17:41.473Z,180
2017-01-03T13:18:41.448Z,180
2017-01-03T13:19:41.381Z,175
2017-01-03T13:20:42.111Z,185
2017-01-03T13:21:41.311Z,195
2017-01-03T13:22:41.279Z,200
2017-01-03T13:23:41.999Z,205
2017-01-03T13:24:41.563Z,200
2017-01-03T13:25:41.938Z,195
2017-01-03T13:26:41.480Z,195
2017-01-03T13:27:41.831Z,180
2017-01-03T13:28:41.788Z,170
2017-01-03T13:29:41.372Z,160
2017-01-03T13:30:41.318Z,150
2017-01-03T13:31:41.676Z,140
2017-01-03T13:32:41.235Z,140
2017-01-03T13:33:41.198Z,140
2017-01-03T13:34:41.544Z,145
2017-01-03T13:35:40.348Z,145
2017-01-03T13:36:41.092Z,135
2017-01-03T13:37:41.423Z,140
2017-01-03T13:38:41.380Z,140
2017-01-03T13:39:41.342Z,140
2017-01-03T13:40:41.302Z,135
2017-01-03T13:41:41.257Z,130
2017-01-03T13:42:41.217Z,125
2017-01-03T13:43:40.795Z,120
2017-01-03T13:44:41.141Z,115
2017-01-03T13:45:41.095Z,115
2017-01-03T13:46:41.062Z,115
2017-01-03T13:47:40.631Z,115
2017-01-03T13:48:40.965Z,115
2017-01-03T13:49:40.163Z,120
2017-01-03T13:50:40.896Z,120
2017-01-03T13:51:40.457Z,120
2017-01-03T13:52:40.037Z,115
2017-01-03T13:53:39.616Z,110
2017-01-03T13:54:40.333Z,115
2017-01-03T13:55:40.682Z,115
2017-01-03T13:56:39.868Z,115
2017-01-03T13:57:40.605Z,110
2017-01-03T13:58:39.785Z,115
2017-01-03T13:59:40.549Z,115
2017-01-03T14:00:40.098Z,120
2017-01-03T14:01:40.052Z,120
2017-01-03T14:02:40.393Z,120
2017-01-03T14:03:39.970Z,120
2017-01-03T14:04:39.938Z,115
2017-01-03T14:05:40.314Z,115
2017-01-03T14:06:39.843Z,110
2017-01-03T14:07:39.804Z,110
2017-01-03T14:08:40.148Z,110
2017-01-03T14:09:39.726Z,105
2017-01-03T14:10:40.061Z,105
2017-01-03T14:11:39.674Z,105
2017-01-03T14:12:39.994Z,105
2017-01-03T14:13:39.942Z,105
2017-01-03T14:14:39.892Z,100