createdAt,value
2023-01-05T00:01:32.584Z,0.50
2023-01-05T00:04:01.844Z,0.40
2023-01-05T00:06:29.649Z,0.50
2023-01-05T00:08:57.478Z,0.60
2023-01-05T00:11:44.501Z,0.60
2023-01-05T00:14:31.737Z,0.50
2023-01-05T00:17:17.206Z,0.63
2023-01-05T00:20:03.970Z,0.50
2023-01-05T00:22:34.270Z,0.60
2023-01-05T00:25:11.103Z,0.67
2023-01-05T00:27:40.116Z,0.60
2023-01-05T00:30:09.447Z,0.83
2023-01-05T00:32:37.216Z,0.50
2023-01-05T00:35:06.924Z,0.60
2023-01-05T00:37:36.170Z,0.40
2023-01-05T00:40:04.133Z,0.50
2023-01-05T00:42:31.909Z,0.47
2023-01-05T00:44:59.683Z,0.40
2023-01-05T00:47:27.459Z,0.60
2023-01-05T00:49:55.269Z,0.50
2023-01-05T00:52:24.350Z,0.40
2023-01-05T00:54:52.164Z,0.50
2023-01-05T00:57:20.094Z,0.70
2023-01-05T00:59:47.956Z,0.40
2023-01-05T01:02:16.699Z,0.63
2023-01-05T01:04:44.581Z,0.50
2023-01-05T01:07:12.388Z,0.60
2023-01-05T01:09:41.619Z,0.53
2023-01-05T01:12:09.465Z,0.60
2023-01-05T01:14:37.304Z,0.60
2023-01-05T01:17:05.092Z,0.80
2023-01-05T01:19:33.461Z,0.50
2023-01-05T01:22:01.685Z,0.40
2023-01-05T01:24:30.261Z,0.90
2023-01-05T01:26:59.405Z,0.80
2023-01-05T01:29:27.236Z,0.90
2023-01-05T01:31:55.078Z,0.70
2023-01-05T01:34:23.264Z,0.70
2023-01-05T01:36:51.297Z,0.50
2023-01-05T01:39:19.050Z,0.80
2023-01-05T01:41:46.816Z,0.70
2023-01-05T01:44:49.517Z,0.67
2023-01-05T01:47:22.778Z,0.53
2023-01-05T01:49:51.938Z,0.60
2023-01-05T01:52:21.850Z,0.50
2023-01-05T01:54:51.969Z,0.30
2023-01-05T01:57:20.309Z,0.67
2023-01-05T01:59:49.559Z,0.50
2023-01-05T02:02:17.424Z,0.47
2023-01-05T02:04:46.677Z,0.33
2023-01-05T02:07:16.137Z,0.40
2023-01-05T02:09:44.558Z,0.50
2023-01-05T02:12:25.952Z,0.60
2023-01-05T02:15:05.234Z,0.43
2023-01-05T02:17:46.230Z,0.60
2023-01-05T02:20:38.219Z,0.50
2023-01-05T02:23:32.868Z,0.47
2023-01-05T02:26:33.429Z,0.30
2023-01-05T02:29:33.621Z,0.30
2023-01-05T02:32:06.389Z,0.40
2023-01-05T02:34:41.732Z,0.60
2023-01-05T02:37:14.940Z,0.40
2023-01-05T02:39:48.002Z,0.50
2023-01-05T02:42:20.886Z,0.60
2023-01-05T02:44:48.815Z,0.50
2023-01-05T02:47:41.148Z,0.40
2023-01-05T02:50:14.642Z,0.50
2023-01-05T02:52:46.510Z,0.40
2023-01-05T02:55:18.739Z,0.57
2023-01-05T02:57:53.591Z,0.40
2023-01-05T03:00:26.481Z,0.30
2023-01-05T03:03:01.633Z,0.43
2023-01-05T03:05:36.000Z,0.40
2023-01-05T03:08:17.771Z,0.30
2023-01-05T03:11:11.310Z,0.50
2023-01-05T03:13:42.351Z,0.40
2023-01-05T03:16:12.941Z,0.30
2023-01-05T03:18:56.250Z,0.50
2023-01-05T03:21:24.651Z,0.30
2023-01-05T03:24:11.307Z,0.30
2023-01-05T03:26:57.655Z,0.30
2023-01-05T03:29:43.493Z,0.40
2023-01-05T03:32:35.908Z,0.30
2023-01-05T03:35:27.403Z,0.30
2023-01-05T03:37:59.918Z,0.30
2023-01-05T03:40:30.824Z,0.40
2023-01-05T03:42:59.359Z,0.30
2023-01-05T03:45:35.067Z,0.50
2023-01-05T03:48:02.960Z,0.30
2023-01-05T03:50:32.206Z,0.40
2023-01-05T03:53:00.098Z,0.40
2023-01-05T03:55:27.999Z,0.40
2023-01-05T03:57:55.898Z,0.40
2023-01-05T04:00:25.018Z,0.47
2023-01-05T04:02:53.006Z,0.50
2023-01-05T04:05:21.099Z,0.33
2023-01-05T04:07:50.325Z,0.30
2023-01-05T04:10:18.469Z,0.30
2023-01-05T04:12:48.097Z,0.90
2023-01-05T04:15:16.218Z,0.53
2023-01-05T04:17:44.117Z,0.47
2023-01-05T04:20:12.882Z,0.40
2023-01-05T04:22:40.952Z,0.40
2023-01-05T04:25:10.716Z,0.43
2023-01-05T04:27:38.625Z,0.63
2023-01-05T04:30:08.049Z,1.27
2023-01-05T04:32:35.924Z,0.50
2023-01-05T04:35:10.696Z,0.50
2023-01-05T04:37:39.420Z,0.30
2023-01-05T04:40:08.388Z,0.47
2023-01-05T04:42:37.625Z,0.30
2023-01-05T04:45:06.227Z,0.50
2023-01-05T04:47:34.074Z,0.30
2023-01-05T04:50:01.936Z,0.50
2023-01-05T04:52:29.818Z,0.50
2023-01-05T04:54:58.416Z,0.60
2023-01-05T04:57:26.359Z,0.60
2023-01-05T04:59:55.547Z,0.33
2023-01-05T05:02:23.705Z,0.40
2023-01-05T05:04:51.721Z,0.37
2023-01-05T05:07:19.656Z,0.60
2023-01-05T05:09:47.537Z,0.43
2023-01-05T05:12:15.462Z,0.50
2023-01-05T05:14:43.383Z,0.30
2023-01-05T05:17:12.664Z,0.30
2023-01-05T05:19:40.564Z,0.30
2023-01-05T05:22:08.493Z,0.30
2023-01-05T05:24:36.392Z,0.37
2023-01-05T05:27:04.303Z,0.30
2023-01-05T05:29:32.313Z,0.30
2023-01-05T05:32:00.365Z,0.30
2023-01-05T05:34:29.605Z,0.40
2023-01-05T05:36:57.456Z,0.30
2023-01-05T05:39:25.338Z,0.40
2023-01-05T05:41:53.427Z,0.40
2023-01-05T05:44:21.332Z,0.20
2023-01-05T05:46:49.290Z,0.33
2023-01-05T05:49:17.209Z,0.30
2023-01-05T05:51:46.496Z,0.30
2023-01-05T05:54:14.390Z,0.30
2023-01-05T05:56:42.267Z,0.20
2023-01-05T05:59:10.137Z,0.37
2023-01-05T06:01:38.121Z,0.20
2023-01-05T06:04:06.185Z,0.30
2023-01-05T06:06:34.100Z,0.40
2023-01-05T06:09:03.312Z,0.40
2023-01-05T06:11:31.208Z,0.37
2023-01-05T06:13:59.241Z,0.27
2023-01-05T06:16:27.121Z,0.30
2023-01-05T06:18:55.063Z,0.30
2023-01-05T06:21:22.964Z,0.70
2023-01-05T06:23:50.866Z,0.50
2023-01-05T06:26:20.191Z,0.40
2023-01-05T06:28:48.071Z,0.43
2023-01-05T06:31:16.011Z,0.50
2023-01-05T06:33:43.978Z,0.50
2023-01-05T06:36:11.880Z,0.67
2023-01-05T06:38:39.755Z,0.80
2023-01-05T06:41:07.667Z,0.60
2023-01-05T06:43:36.904Z,0.60
2023-01-05T06:46:04.891Z,0.73
2023-01-05T06:48:32.799Z,0.70
2023-01-05T06:51:00.655Z,0.80
2023-01-05T06:53:28.515Z,0.90
2023-01-05T06:55:56.435Z,0.80
2023-01-05T06:58:24.371Z,0.70
2023-01-05T07:00:55.160Z,0.70
2023-01-05T07:03:23.675Z,0.90
2023-01-05T07:05:52.682Z,0.90
2023-01-05T07:08:20.618Z,1.47
2023-01-05T07:10:48.514Z,0.60
2023-01-05T07:13:16.402Z,0.70
2023-01-05T07:15:44.258Z,0.73
2023-01-05T07:18:13.491Z,0.60
2023-01-05T07:20:41.369Z,0.80
2023-01-05T07:23:09.264Z,1.00
2023-01-05T07:25:37.242Z,0.80
2023-01-05T07:28:05.526Z,0.90
2023-01-05T07:30:33.413Z,0.97
2023-01-05T07:33:01.878Z,1.30
2023-01-05T07:35:31.105Z,1.27
2023-01-05T07:37:59.045Z,0.90
2023-01-05T07:40:27.143Z,1.60
2023-01-05T07:42:55.671Z,1.40
2023-01-05T07:45:23.632Z,1.00
2023-01-05T07:47:51.515Z,1.10
2023-01-05T07:50:19.416Z,1.00
2023-01-05T07:52:48.655Z,1.00
2023-01-05T07:55:16.654Z,1.40
2023-01-05T07:57:44.575Z,1.03
2023-01-05T08:00:14.756Z,1.00
2023-01-05T08:02:42.978Z,0.73
2023-01-05T08:05:11.357Z,1.30
2023-01-05T08:07:39.258Z,0.90
2023-01-05T08:10:26.833Z,0.90
2023-01-05T08:13:12.561Z,2.20
2023-01-05T08:15:42.644Z,0.90
2023-01-05T08:18:12.703Z,1.50
2023-01-05T08:20:41.287Z,1.27
2023-01-05T08:23:09.205Z,1.10
2023-01-05T08:25:38.424Z,0.90
2023-01-05T08:28:06.520Z,1.10
2023-01-05T08:30:34.429Z,0.90
2023-01-05T08:33:02.315Z,1.13
2023-01-05T08:35:30.186Z,1.43
2023-01-05T08:37:58.075Z,1.23
2023-01-05T08:40:26.163Z,1.30
2023-01-05T08:42:55.416Z,1.07
2023-01-05T08:45:23.275Z,1.33
2023-01-05T08:47:54.002Z,0.87
2023-01-05T08:50:21.921Z,0.70
2023-01-05T08:52:49.796Z,0.87
2023-01-05T08:55:17.772Z,0.80
2023-01-05T08:57:45.680Z,0.87
2023-01-05T09:00:17.213Z,1.00
2023-01-05T09:02:45.544Z,1.07
2023-01-05T09:05:13.543Z,1.10
2023-01-05T09:07:41.415Z,1.63
2023-01-05T09:10:10.026Z,1.37
2023-01-05T09:12:38.559Z,1.10
2023-01-05T09:15:07.723Z,1.20
2023-01-05T09:17:38.226Z,2.30
2023-01-05T09:20:08.334Z,1.40
2023-01-05T09:22:37.089Z,1.33
2023-01-05T09:25:05.665Z,1.37
2023-01-05T09:27:33.543Z,0.93
2023-01-05T09:30:01.414Z,2.00
2023-01-05T09:32:29.268Z,0.97
2023-01-05T09:34:58.524Z,1.27
2023-01-05T09:37:26.415Z,1.30
2023-01-05T09:39:54.282Z,1.20
2023-01-05T09:42:24.181Z,1.00
2023-01-05T09:44:58.872Z,0.90
2023-01-05T09:47:31.726Z,1.27
2023-01-05T09:50:01.597Z,0.90
2023-01-05T09:52:35.974Z,1.30
2023-01-05T09:55:15.382Z,1.07
2023-01-05T09:57:46.571Z,0.90
2023-01-05T10:00:17.871Z,4.97
2023-01-05T10:02:50.727Z,9.20
2023-01-05T10:05:22.173Z,6.67
2023-01-05T10:07:54.680Z,3.53
2023-01-05T10:10:33.081Z,2.57
2023-01-05T10:13:04.031Z,1.63
2023-01-05T10:15:37.308Z,1.50
2023-01-05T10:18:12.322Z,1.10
2023-01-05T10:20:50.944Z,1.50
2023-01-05T10:23:41.397Z,1.70
2023-01-05T10:26:15.643Z,2.10
2023-01-05T10:28:52.463Z,1.87
2023-01-05T10:31:25.020Z,1.37
2023-01-05T10:34:00.269Z,1.60
2023-01-05T10:39:57.782Z,1.07
2023-01-05T10:42:46.149Z,0.90
2023-01-05T10:45:16.092Z,1.13
2023-01-05T10:47:46.174Z,0.67
2023-01-05T10:50:36.156Z,0.87
2023-01-05T10:53:10.789Z,0.53
2023-01-05T10:55:46.063Z,1.13
2023-01-05T10:58:25.122Z,0.83
2023-01-05T11:00:55.747Z,1.07
2023-01-05T11:04:05.793Z,1.03
2023-01-05T11:06:21.917Z,0.80
2023-01-05T11:08:51.499Z,1.23
2023-01-05T11:11:25.615Z,1.00
2023-01-05T11:13:56.158Z,0.83
2023-01-05T11:16:27.351Z,0.97
2023-01-05T11:18:58.339Z,1.70
2023-01-05T11:21:28.851Z,1.00
2023-01-05T11:23:59.590Z,1.10
2023-01-05T11:26:34.220Z,1.00
2023-01-05T11:29:20.187Z,1.43
2023-01-05T11:31:52.810Z,1.07
2023-01-05T11:34:30.313Z,1.60
2023-01-05T11:37:04.105Z,0.93
2023-01-05T11:39:42.250Z,1.03
2023-01-05T11:42:13.293Z,1.37
2023-01-05T11:44:44.598Z,0.70
2023-01-05T11:47:21.888Z,1.00
2023-01-05T11:49:56.766Z,1.10
2023-01-05T11:52:29.178Z,1.00
2023-01-05T11:54:58.423Z,1.03
2023-01-05T11:57:26.978Z,1.27
2023-01-05T11:59:55.796Z,1.50
2023-01-05T12:02:52.702Z,1.10
2023-01-05T12:05:35.652Z,1.00
2023-01-05T12:08:11.391Z,1.00
2023-01-05T12:10:57.858Z,1.00
2023-01-05T12:13:48.711Z,1.37
2023-01-05T12:16:35.407Z,1.50
2023-01-05T12:19:16.009Z,0.70
2023-01-05T12:21:55.271Z,1.00
2023-01-05T12:24:48.835Z,1.00
2023-01-05T12:27:30.600Z,1.10
2023-01-05T12:36:30.288Z,1.23
2023-01-05T12:39:13.452Z,0.90
2023-01-05T12:42:11.941Z,1.20
2023-01-05T12:45:31.283Z,2.60
2023-01-05T12:48:05.611Z,1.30
2023-01-05T12:50:37.485Z,1.83
2023-01-05T12:53:16.654Z,1.40
2023-01-05T12:55:49.137Z,1.63
2023-01-05T12:58:24.505Z,0.73
2023-01-05T13:00:53.657Z,0.73
2023-01-05T13:03:27.982Z,0.93
2023-01-05T13:06:02.320Z,0.90
2023-01-05T13:08:38.558Z,1.10
2023-01-05T13:11:14.380Z,0.90
2023-01-05T13:13:47.162Z,0.87
2023-01-05T13:16:20.117Z,0.70
2023-01-05T13:18:54.568Z,1.10
2023-01-05T13:21:24.799Z,1.30
2023-01-05T13:23:56.528Z,0.93
2023-01-05T13:26:24.458Z,1.10
2023-01-05T13:28:55.430Z,1.20
2023-01-05T13:32:08.557Z,1.00
2023-01-05T13:34:51.737Z,1.67
2023-01-05T13:37:55.420Z,1.10
2023-01-05T13:40:36.469Z,0.97
2023-01-05T13:43:34.009Z,1.70
2023-01-05T13:46:12.193Z,0.83
2023-01-05T13:49:09.887Z,2.50
2023-01-05T13:51:54.979Z,2.47
2023-01-05T13:54:43.844Z,3.07
2023-01-05T13:57:22.889Z,4.07
2023-01-05T14:00:04.910Z,2.50
2023-01-05T14:02:38.671Z,2.70
2023-01-05T14:05:16.287Z,2.50
2023-01-05T14:07:45.673Z,2.00
2023-01-05T14:10:25.242Z,2.07
2023-01-05T14:12:55.075Z,2.27
2023-01-05T14:15:38.931Z,2.50
2023-01-05T14:18:07.522Z,1.50
2023-01-05T14:20:48.701Z,1.70
2023-01-05T14:23:57.068Z,1.80
2023-01-05T14:27:00.140Z,1.50
2023-01-05T14:30:10.531Z,1.40
2023-01-05T14:32:40.976Z,1.83
2023-01-05T14:35:20.686Z,1.60
2023-01-05T14:37:58.012Z,1.40
2023-01-05T14:40:37.445Z,1.50
2023-01-05T14:43:08.267Z,1.70
2023-01-05T14:45:40.275Z,2.17
2023-01-05T14:48:24.995Z,1.53
2023-01-05T14:51:09.586Z,1.50
2023-01-05T14:53:42.028Z,1.80
2023-01-05T14:56:21.024Z,1.50
2023-01-05T14:59:19.756Z,1.43
2023-01-05T15:01:52.279Z,1.73
2023-01-05T15:04:23.701Z,1.20
2023-01-05T15:07:10.559Z,1.37
2023-01-05T15:09:51.562Z,1.90
2023-01-05T15:12:39.106Z,3.20
2023-01-05T15:15:29.874Z,2.63
2023-01-05T15:18:19.287Z,2.77
2023-01-05T15:21:18.527Z,3.00
2023-01-05T15:24:27.320Z,1.97
2023-01-05T15:27:30.990Z,1.70
2023-01-05T15:30:31.393Z,1.40
2023-01-05T15:33:10.248Z,2.17
2023-01-05T15:35:45.755Z,1.87
2023-01-05T15:38:24.916Z,1.53
2023-01-05T15:41:00.911Z,2.00
2023-01-05T15:43:29.055Z,2.20
2023-01-05T15:45:59.580Z,4.27
2023-01-05T15:48:31.559Z,5.30
2023-01-05T15:50:59.919Z,4.73
2023-01-05T15:53:30.464Z,5.13
2023-01-05T15:55:59.632Z,4.50
2023-01-05T15:58:29.871Z,3.93
2023-01-05T16:01:06.100Z,6.30
2023-01-05T16:03:36.613Z,4.00
2023-01-05T16:06:07.663Z,6.63
2023-01-05T16:08:41.263Z,7.10
2023-01-05T16:11:11.675Z,4.97
2023-01-05T16:13:45.547Z,2.67
2023-01-05T16:16:49.882Z,2.80
2023-01-05T16:19:25.627Z,2.83
2023-01-05T16:21:57.625Z,2.20
2023-01-05T16:24:29.367Z,2.00
2023-01-05T16:26:57.978Z,2.00
2023-01-05T16:29:38.842Z,1.90
2023-01-05T16:32:34.761Z,2.10
2023-01-05T16:35:31.524Z,2.27
2023-01-05T16:38:29.046Z,2.10
2023-01-05T16:41:16.916Z,2.80
2023-01-05T16:43:53.780Z,4.23
2023-01-05T16:46:35.146Z,3.03
2023-01-05T16:49:35.076Z,2.87
2023-01-05T16:52:07.838Z,2.73
2023-01-05T16:54:39.428Z,2.07
2023-01-05T16:57:33.275Z,2.37
2023-01-05T17:00:01.213Z,2.37
2023-01-05T17:02:46.310Z,1.87
2023-01-05T17:05:21.436Z,2.20
2023-01-05T17:07:52.131Z,1.90
2023-01-05T17:10:23.528Z,2.20
2023-01-05T17:12:59.762Z,2.17
2023-01-05T17:15:31.491Z,2.13
2023-01-05T17:17:59.574Z,2.37
2023-01-05T17:20:32.938Z,2.13
2023-01-05T17:23:00.892Z,2.57
2023-01-05T17:25:33.271Z,1.90
2023-01-05T17:28:01.215Z,2.00
2023-01-05T17:30:29.133Z,1.90
2023-01-05T17:32:57.083Z,2.27
2023-01-05T17:35:25.023Z,1.93
2023-01-05T17:37:54.239Z,1.90
2023-01-05T17:40:23.326Z,1.73
2023-01-05T17:42:52.294Z,2.20
2023-01-05T17:45:23.116Z,2.37
2023-01-05T17:47:52.193Z,1.70
2023-01-05T17:50:21.614Z,1.67
2023-01-05T17:52:49.570Z,1.90
2023-01-05T17:55:18.944Z,1.93
2023-01-05T17:57:47.390Z,2.50
2023-01-05T18:00:19.527Z,2.57
2023-01-05T18:02:50.563Z,3.90
2023-01-05T18:05:19.463Z,3.57
2023-01-05T18:07:47.428Z,2.20
2023-01-05T18:10:16.962Z,2.70
2023-01-05T18:12:46.394Z,3.33
2023-01-05T18:15:15.331Z,5.53
2023-01-05T18:17:43.538Z,5.23
2023-01-05T18:20:15.638Z,4.97
2023-01-05T18:22:44.829Z,4.17
2023-01-05T18:25:13.261Z,3.37
2023-01-05T18:27:41.232Z,2.53
2023-01-05T18:30:11.817Z,2.70
2023-01-05T18:32:40.145Z,2.73
2023-01-05T18:35:10.281Z,1.87
2023-01-05T18:37:39.463Z,2.50
2023-01-05T18:40:08.760Z,2.17
2023-01-05T18:42:37.068Z,2.30
2023-01-05T18:45:18.617Z,1.97
2023-01-05T18:47:57.506Z,2.23
2023-01-05T18:50:25.664Z,2.10
2023-01-05T18:52:53.589Z,1.87
2023-01-05T18:55:21.540Z,1.87
2023-01-05T18:57:49.442Z,2.57
2023-01-05T19:00:17.718Z,2.30
2023-01-05T19:02:45.647Z,1.87
2023-01-05T19:05:15.018Z,2.67
2023-01-05T19:07:42.893Z,2.80
2023-01-05T19:10:10.817Z,1.90
2023-01-05T19:12:38.686Z,2.10
2023-01-05T19:15:07.330Z,2.10
2023-01-05T19:17:35.231Z,2.20
2023-01-05T19:20:03.245Z,1.60
2023-01-05T19:22:34.400Z,2.13
2023-01-05T19:25:02.327Z,3.23
2023-01-05T19:27:30.268Z,3.43
2023-01-05T19:29:58.143Z,3.30
2023-01-05T19:32:26.039Z,4.03
2023-01-05T19:34:53.899Z,4.17
2023-01-05T19:37:21.792Z,3.70
2023-01-05T19:39:51.035Z,2.83
2023-01-05T19:42:18.931Z,3.23
2023-01-05T19:44:47.096Z,3.10
2023-01-05T19:47:14.961Z,2.73
2023-01-05T19:49:42.802Z,2.80
2023-01-05T19:52:11.511Z,2.80
2023-01-05T19:54:39.859Z,3.00
2023-01-05T19:57:09.152Z,3.67
2023-01-05T19:59:36.991Z,3.17
2023-01-05T20:02:06.512Z,3.07
2023-01-05T20:04:35.032Z,2.90
2023-01-05T20:07:04.204Z,3.07
2023-01-05T20:09:32.640Z,2.43
2023-01-05T20:12:13.217Z,2.50
2023-01-05T20:14:43.764Z,2.60
2023-01-05T20:17:13.151Z,3.20
2023-01-05T20:19:41.534Z,2.77
2023-01-05T20:22:14.088Z,2.97
2023-01-05T20:24:42.973Z,3.43
2023-01-05T20:27:14.106Z,3.57
2023-01-05T20:29:43.909Z,3.50
2023-01-05T20:32:15.457Z,3.20
2023-01-05T20:34:45.616Z,3.73
2023-01-05T20:37:13.557Z,2.87
2023-01-05T20:39:43.530Z,2.73
2023-01-05T20:42:12.559Z,2.87
2023-01-05T20:44:43.632Z,3.27
2023-01-05T20:47:12.094Z,2.60
2023-01-05T20:49:40.799Z,2.40
2023-01-05T20:52:10.519Z,2.17
2023-01-05T20:54:39.249Z,2.53
2023-01-05T20:57:08.039Z,2.00
2023-01-05T20:59:40.550Z,2.23
2023-01-05T21:02:22.538Z,2.37
2023-01-05T21:04:51.889Z,2.00
2023-01-05T21:07:20.289Z,2.43
2023-01-05T21:09:48.529Z,2.40
2023-01-05T21:12:16.454Z,2.60
2023-01-05T21:14:44.429Z,2.90
2023-01-05T21:17:13.706Z,2.90
2023-01-05T21:19:41.622Z,3.37
2023-01-05T21:22:09.480Z,4.03
2023-01-05T21:24:37.863Z,4.60
2023-01-05T21:27:05.837Z,4.27
2023-01-05T21:29:33.924Z,3.63
2023-01-05T21:32:01.824Z,3.40
2023-01-05T21:34:31.162Z,3.10
2023-01-05T21:36:59.057Z,2.90
2023-01-05T21:39:28.371Z,2.60
2023-01-05T21:42:14.180Z,2.80
2023-01-05T21:44:42.140Z,3.10
2023-01-05T21:47:10.351Z,2.90
2023-01-05T21:49:39.668Z,2.33
2023-01-05T21:52:24.961Z,2.40
2023-01-05T21:55:10.511Z,3.30
2023-01-05T21:57:38.510Z,3.30
2023-01-05T22:00:07.563Z,2.70
2023-01-05T22:02:35.927Z,2.80
2023-01-05T22:05:05.952Z,3.07
2023-01-05T22:07:33.847Z,2.63
2023-01-05T22:10:01.702Z,2.80
2023-01-05T22:12:29.614Z,2.83
2023-01-05T22:14:57.784Z,2.50
2023-01-05T22:17:25.711Z,2.43
2023-01-05T22:19:53.677Z,2.73
2023-01-05T22:22:23.297Z,2.20
2023-01-05T22:24:51.152Z,2.37
2023-01-05T22:27:19.303Z,2.30
2023-01-05T22:29:47.215Z,2.80
2023-01-05T22:32:15.075Z,2.50
2023-01-05T22:34:44.302Z,2.93
2023-01-05T22:37:12.263Z,3.17
2023-01-05T22:39:41.453Z,2.70
2023-01-05T22:42:09.523Z,2.83
2023-01-05T22:44:37.433Z,3.07
2023-01-05T22:47:05.529Z,2.83
2023-01-05T22:49:33.482Z,3.50
2023-01-05T22:52:01.450Z,2.43
2023-01-05T22:54:29.517Z,2.10
2023-01-05T22:56:58.833Z,2.20
2023-01-05T22:59:28.488Z,1.90
2023-01-05T23:01:56.635Z,2.10
2023-01-05T23:04:24.591Z,2.30
2023-01-05T23:06:52.537Z,2.50
2023-01-05T23:09:20.413Z,1.77
2023-01-05T23:11:48.418Z,1.80
2023-01-05T23:14:18.946Z,2.07
2023-01-05T23:16:47.141Z,2.20
2023-01-05T23:19:16.736Z,2.13
2023-01-05T23:21:44.666Z,2.53
2023-01-05T23:24:13.036Z,2.70
2023-01-05T23:26:40.914Z,2.53
2023-01-05T23:29:08.882Z,2.23
2023-01-05T23:31:38.183Z,2.63
2023-01-05T23:34:06.049Z,2.30
2023-01-05T23:36:33.933Z,2.07
2023-01-05T23:39:01.832Z,2.00
2023-01-05T23:41:29.705Z,1.87
2023-01-05T23:43:57.576Z,1.77
2023-01-05T23:46:25.931Z,2.27
2023-01-05T23:48:55.185Z,1.90
2023-01-05T23:51:24.421Z,1.67
2023-01-05T23:53:53.972Z,2.27
2023-01-05T23:56:24.041Z,2.77
2023-01-05T23:58:56.942Z,2.50
