createdAt,value
2017-05-13T00:00:26.588Z,79.16
2017-05-13T00:01:27.953Z,78.69
2017-05-13T00:02:29.318Z,78.59
2017-05-13T00:03:30.698Z,78.88
2017-05-13T00:04:32.058Z,78.30
2017-05-13T00:05:33.426Z,78.20
2017-05-13T00:06:34.792Z,78.49
2017-05-13T00:07:36.153Z,78.30
2017-05-13T00:08:37.524Z,78.20
2017-05-13T00:09:38.895Z,78.40
2017-05-13T00:10:40.276Z,77.82
2017-05-13T00:11:41.641Z,77.92
2017-05-13T00:12:43.006Z,77.73
2017-05-13T00:13:44.371Z,77.15
2017-05-13T00:14:45.732Z,77.63
2017-05-13T00:15:47.099Z,77.73
2017-05-13T00:16:48.470Z,77.40
2017-05-13T00:17:49.845Z,77.50
2017-05-13T00:18:51.202Z,77.44
2017-05-13T00:19:52.571Z,77.69
2017-05-13T00:20:53.936Z,77.50
2017-05-13T00:21:55.300Z,77.50
2017-05-13T00:22:56.679Z,77.59
2017-05-13T00:23:58.080Z,76.92
2017-05-13T00:24:59.436Z,77.50
2017-05-13T00:26:00.805Z,77.34
2017-05-13T00:27:02.177Z,77.40
2017-05-13T00:28:03.540Z,77.11
2017-05-13T00:29:04.912Z,77.21
2017-05-13T00:30:06.276Z,76.82
2017-05-13T00:31:07.640Z,77.02
2017-05-13T00:32:09.008Z,77.40
2017-05-13T00:33:10.375Z,77.97
2017-05-13T00:34:11.736Z,78.27
2017-05-13T00:35:13.111Z,78.55
2017-05-13T00:36:14.483Z,77.88
2017-05-13T00:37:15.843Z,77.78
2017-05-13T00:38:17.199Z,77.88
2017-05-13T00:39:18.649Z,77.78
2017-05-13T00:40:20.016Z,77.88
2017-05-13T00:41:21.468Z,77.50
2017-05-13T00:42:22.835Z,77.69
2017-05-13T00:43:24.196Z,77.40
2017-05-13T00:44:25.605Z,77.97
2017-05-13T00:45:26.980Z,77.40
2017-05-13T00:46:28.337Z,77.59
2017-05-13T00:47:29.713Z,77.78
2017-05-13T00:48:31.090Z,77.78
2017-05-13T00:49:32.470Z,77.97
2017-05-13T00:50:33.874Z,77.97
2017-05-13T00:51:35.289Z,77.78
2017-05-13T00:52:36.705Z,77.40
2017-05-13T00:53:38.111Z,77.40
2017-05-13T00:54:39.525Z,77.88
2017-05-13T00:55:40.904Z,77.78
2017-05-13T00:56:42.332Z,77.78
2017-05-13T00:57:43.745Z,77.88
2017-05-13T00:58:45.138Z,77.88
2017-05-13T00:59:46.515Z,77.97
2017-05-13T01:00:47.924Z,77.97
2017-05-13T01:01:49.294Z,78.07
2017-05-13T01:02:50.693Z,77.97
2017-05-13T01:03:52.070Z,77.88
2017-05-13T01:04:53.432Z,77.78
2017-05-13T01:05:54.789Z,77.88
2017-05-13T01:06:56.155Z,77.88
2017-05-13T01:07:57.523Z,78.36
2017-05-13T01:08:58.889Z,78.17
2017-05-13T01:10:00.380Z,78.17
2017-05-13T01:11:01.747Z,77.78
2017-05-13T01:12:03.109Z,77.78
2017-05-13T01:13:04.482Z,77.78
2017-05-13T01:14:05.851Z,77.88
2017-05-13T01:15:07.222Z,77.97
2017-05-13T01:16:08.580Z,77.97
2017-05-13T01:17:09.947Z,78.07
2017-05-13T01:18:11.316Z,77.88
2017-05-13T01:19:12.676Z,77.97
2017-05-13T01:20:14.600Z,77.88
2017-05-13T01:21:15.973Z,77.88
2017-05-13T01:22:17.338Z,77.88
2017-05-13T01:23:18.703Z,77.88
2017-05-13T01:24:20.085Z,77.97
2017-05-13T01:25:21.456Z,77.40
2017-05-13T01:26:22.814Z,77.40
2017-05-13T01:27:24.296Z,77.50
2017-05-13T01:28:25.661Z,76.82
2017-05-13T01:29:27.025Z,76.73
2017-05-13T01:30:28.387Z,76.54
2017-05-13T01:31:29.769Z,76.35
2017-05-13T01:32:31.134Z,76.44
2017-05-13T01:33:32.500Z,76.06
2017-05-13T01:34:33.864Z,75.58
2017-05-13T01:35:35.231Z,75.58
2017-05-13T01:36:36.606Z,75.58
2017-05-13T01:37:37.969Z,75.10
2017-05-13T01:38:39.332Z,75.48
2017-05-13T01:39:40.695Z,75.48
2017-05-13T01:40:42.065Z,74.72
2017-05-13T01:41:43.431Z,74.82
2017-05-13T01:42:44.798Z,74.82
2017-05-13T01:43:46.159Z,75.01
2017-05-13T01:44:47.528Z,74.62
2017-05-13T01:45:48.893Z,74.43
2017-05-13T01:46:50.293Z,74.72
2017-05-13T01:47:51.660Z,74.33
2017-05-13T01:48:53.040Z,74.33
2017-05-13T01:49:54.400Z,74.43
2017-05-13T01:50:55.752Z,73.95
2017-05-13T01:51:57.118Z,74.24
2017-05-13T01:52:58.493Z,73.57
2017-05-13T01:53:59.866Z,73.57
2017-05-13T01:55:01.227Z,73.57
2017-05-13T01:56:02.591Z,73.76
2017-05-13T01:57:03.965Z,73.57
2017-05-13T01:58:05.337Z,73.76
2017-05-13T01:59:06.710Z,73.66
2017-05-13T02:00:08.071Z,73.66
2017-05-13T02:01:09.443Z,73.19
2017-05-13T02:02:10.797Z,73.47
2017-05-13T02:03:12.175Z,73.47
2017-05-13T02:04:13.537Z,73.38
2017-05-13T02:05:14.903Z,73.38
2017-05-13T02:06:16.264Z,73.19
2017-05-13T02:07:17.633Z,73.57
2017-05-13T02:08:18.993Z,73.47
2017-05-13T02:09:20.360Z,73.09
2017-05-13T02:10:21.729Z,72.99
2017-05-13T02:11:23.095Z,72.80
2017-05-13T02:12:24.472Z,72.90
2017-05-13T02:13:25.846Z,72.32
2017-05-13T02:14:27.224Z,72.52
2017-05-13T02:15:28.663Z,72.61
2017-05-13T02:16:30.026Z,72.71
2017-05-13T02:17:31.396Z,72.23
2017-05-13T02:18:32.761Z,72.32
2017-05-13T02:19:34.128Z,72.23
2017-05-13T02:20:35.492Z,72.23
2017-05-13T02:21:36.875Z,72.52
2017-05-13T02:22:38.238Z,72.23
2017-05-13T02:23:39.606Z,72.03
2017-05-13T02:24:40.970Z,72.42
2017-05-13T02:25:42.334Z,71.84
2017-05-13T02:26:43.702Z,72.00
2017-05-13T02:27:45.069Z,71.84
2017-05-13T02:28:46.436Z,71.94
2017-05-13T02:29:47.806Z,72.23
2017-05-13T02:30:49.164Z,71.94
2017-05-13T02:31:50.532Z,72.03
2017-05-13T02:32:51.897Z,71.84
2017-05-13T02:33:53.256Z,71.75
2017-05-13T02:34:54.651Z,71.42
2017-05-13T02:35:56.020Z,71.33
2017-05-13T02:36:57.394Z,71.42
2017-05-13T02:37:58.759Z,71.37
2017-05-13T02:39:00.126Z,71.42
2017-05-13T02:40:01.499Z,71.42
2017-05-13T02:41:02.900Z,71.84
2017-05-13T02:42:05.132Z,71.56
2017-05-13T02:43:06.511Z,71.37
2017-05-13T02:44:07.875Z,71.17
2017-05-13T02:45:09.243Z,71.27
2017-05-13T02:46:10.615Z,71.17
2017-05-13T02:47:11.979Z,71.08
2017-05-13T02:48:13.346Z,70.89
2017-05-13T02:49:15.476Z,71.42
2017-05-13T02:50:16.854Z,71.14
2017-05-13T02:51:18.214Z,70.85
2017-05-13T02:52:19.574Z,71.04
2017-05-13T02:53:20.952Z,71.23
2017-05-13T02:54:22.317Z,71.17
2017-05-13T02:55:23.682Z,70.76
2017-05-13T02:56:25.046Z,70.60
2017-05-13T02:57:26.410Z,70.60
2017-05-13T02:58:27.781Z,70.70
2017-05-13T02:59:29.146Z,70.70
2017-05-13T03:00:30.513Z,70.79
2017-05-13T03:01:31.883Z,70.60
2017-05-13T03:02:33.248Z,70.60
2017-05-13T03:03:34.621Z,70.60
2017-05-13T03:04:35.988Z,70.41
2017-05-13T03:05:37.353Z,70.12
2017-05-13T03:06:38.716Z,70.21
2017-05-13T03:07:40.079Z,70.21
2017-05-13T03:08:41.454Z,70.03
2017-05-13T03:09:42.820Z,70.03
2017-05-13T03:10:44.186Z,69.70
2017-05-13T03:11:45.560Z,69.83
2017-05-13T03:12:46.933Z,69.74
2017-05-13T03:13:48.299Z,69.74
2017-05-13T03:14:49.662Z,69.83
2017-05-13T03:15:51.075Z,69.83
2017-05-13T03:16:52.465Z,69.83
2017-05-13T03:17:53.834Z,69.83
2017-05-13T03:18:55.198Z,69.35
2017-05-13T03:19:56.571Z,69.80
2017-05-13T03:20:57.935Z,69.74
2017-05-13T03:21:59.302Z,69.74
2017-05-13T03:23:00.674Z,69.83
2017-05-13T03:24:02.050Z,69.35
2017-05-13T03:25:03.422Z,69.45
2017-05-13T03:26:04.807Z,69.74
2017-05-13T03:27:06.175Z,69.54
2017-05-13T03:28:07.543Z,69.70
2017-05-13T03:29:08.909Z,69.83
2017-05-13T03:30:10.306Z,69.54
2017-05-13T03:31:12.570Z,69.54
2017-05-13T03:32:13.936Z,69.64
2017-05-13T03:33:15.309Z,69.45
2017-05-13T03:34:16.742Z,69.83
2017-05-13T03:35:18.114Z,70.12
2017-05-13T03:36:19.483Z,69.80
2017-05-13T03:37:20.844Z,69.93
2017-05-13T03:38:22.212Z,69.64
2017-05-13T03:39:23.579Z,69.83
2017-05-13T03:40:24.953Z,69.83
2017-05-13T03:41:26.320Z,69.74
2017-05-13T03:42:27.689Z,70.12
2017-05-13T03:43:29.058Z,69.83
2017-05-13T03:44:31.416Z,69.74
2017-05-13T03:45:33.641Z,70.21
2017-05-13T03:46:35.092Z,70.03
2017-05-13T03:47:37.441Z,70.03
2017-05-13T03:48:38.872Z,70.03
2017-05-13T03:49:40.239Z,70.31
2017-05-13T03:50:41.611Z,70.03
2017-05-13T03:51:42.984Z,70.03
2017-05-13T03:52:44.344Z,70.03
2017-05-13T03:53:45.817Z,70.31
2017-05-13T03:54:47.194Z,70.21
2017-05-13T03:55:48.564Z,70.31
2017-05-13T03:56:49.936Z,69.93
2017-05-13T03:57:51.299Z,70.60
2017-05-13T03:58:52.665Z,70.60
2017-05-13T03:59:54.037Z,70.50
2017-05-13T04:00:55.403Z,70.60
2017-05-13T04:01:56.777Z,70.60
2017-05-13T04:02:58.157Z,70.41
2017-05-13T04:03:59.525Z,70.60
2017-05-13T04:05:00.890Z,70.60
2017-05-13T04:06:02.278Z,70.60
2017-05-13T04:07:03.639Z,70.60
2017-05-13T04:08:05.006Z,70.60
2017-05-13T04:09:06.375Z,70.31
2017-05-13T04:10:07.749Z,70.31
2017-05-13T04:11:09.128Z,70.60
2017-05-13T04:12:10.496Z,70.41
2017-05-13T04:13:11.867Z,70.70
2017-05-13T04:14:13.248Z,70.41
2017-05-13T04:15:14.616Z,70.70
2017-05-13T04:16:15.986Z,70.41
2017-05-13T04:17:17.362Z,70.79
2017-05-13T04:18:19.402Z,70.60
2017-05-13T04:19:20.770Z,70.50
2017-05-13T04:20:22.137Z,70.70
2017-05-13T04:21:23.506Z,71.08
2017-05-13T04:22:24.884Z,71.27
2017-05-13T04:23:26.256Z,71.17
2017-05-13T04:24:27.627Z,70.79
2017-05-13T04:25:28.993Z,70.50
2017-05-13T04:26:30.359Z,70.50
2017-05-13T04:27:31.816Z,70.31
2017-05-13T04:28:33.186Z,70.79
2017-05-13T04:29:34.552Z,70.50
2017-05-13T04:30:35.930Z,70.31
2017-05-13T04:31:37.300Z,70.41
2017-05-13T04:32:38.669Z,70.73
2017-05-13T04:33:40.034Z,70.60
2017-05-13T04:34:41.409Z,70.50
2017-05-13T04:35:42.782Z,70.50
2017-05-13T04:36:44.223Z,70.44
2017-05-13T04:37:45.621Z,70.44
2017-05-13T04:38:46.996Z,70.44
2017-05-13T04:39:48.370Z,70.92
2017-05-13T04:40:49.750Z,70.64
2017-05-13T04:41:51.116Z,70.44
2017-05-13T04:42:52.490Z,70.64
2017-05-13T04:43:53.862Z,70.06
2017-05-13T04:44:55.231Z,70.25
2017-05-13T04:45:56.601Z,70.25
2017-05-13T04:46:57.976Z,70.83
2017-05-13T04:47:59.344Z,70.54
2017-05-13T04:49:00.760Z,70.54
2017-05-13T04:50:02.124Z,70.25
2017-05-13T04:51:03.507Z,70.73
2017-05-13T04:52:04.887Z,70.64
2017-05-13T04:53:06.259Z,70.83
2017-05-13T04:54:07.631Z,70.54
2017-05-13T04:55:09.000Z,70.06
2017-05-13T04:56:11.045Z,70.64
2017-05-13T04:57:12.413Z,70.73
2017-05-13T04:58:13.789Z,70.44
2017-05-13T04:59:15.160Z,70.54
2017-05-13T05:00:16.524Z,70.35
2017-05-13T05:01:17.890Z,70.06
2017-05-13T05:02:19.255Z,70.25
2017-05-13T05:03:20.634Z,70.15
2017-05-13T05:04:22.005Z,70.25
2017-05-13T05:05:23.382Z,69.96
2017-05-13T05:06:24.745Z,69.87
2017-05-13T05:07:26.123Z,69.81
2017-05-13T05:08:27.500Z,70.09
2017-05-13T05:09:28.867Z,69.90
2017-05-13T05:10:30.239Z,69.71
2017-05-13T05:11:31.817Z,69.62
2017-05-13T05:12:33.188Z,69.23
2017-05-13T05:13:34.555Z,69.13
2017-05-13T05:14:35.925Z,68.85
2017-05-13T05:15:37.295Z,68.95
2017-05-13T05:16:38.665Z,68.95
2017-05-13T05:17:40.047Z,68.85
2017-05-13T05:18:41.415Z,69.04
2017-05-13T05:19:42.798Z,69.71
2017-05-13T05:20:44.171Z,69.71
2017-05-13T05:21:45.541Z,69.62
2017-05-13T05:22:46.905Z,69.71
2017-05-13T05:23:48.277Z,70.09
2017-05-13T05:24:49.643Z,69.62
2017-05-13T05:25:51.020Z,70.09
2017-05-13T05:26:52.404Z,70.67
2017-05-13T05:27:53.781Z,71.25
2017-05-13T05:28:55.157Z,71.44
2017-05-13T05:29:56.524Z,71.92
2017-05-13T05:30:57.892Z,72.59
2017-05-13T05:31:59.275Z,72.59
2017-05-13T05:33:00.645Z,72.68
2017-05-13T05:34:02.022Z,73.93
2017-05-13T05:35:03.387Z,73.51
2017-05-13T05:36:04.760Z,74.02
2017-05-13T05:37:06.137Z,73.83
2017-05-13T05:38:07.530Z,74.60
2017-05-13T05:39:08.905Z,73.80
2017-05-13T05:40:10.268Z,74.18
2017-05-13T05:41:11.643Z,73.83
2017-05-13T05:42:13.016Z,73.55
2017-05-13T05:43:14.380Z,74.02
2017-05-13T05:44:15.755Z,74.02
2017-05-13T05:45:17.122Z,74.12
2017-05-13T05:46:18.504Z,73.55
2017-05-13T05:47:19.876Z,74.02
2017-05-13T05:48:21.252Z,72.59
2017-05-13T05:49:22.643Z,72.59
2017-05-13T05:50:24.013Z,72.68
2017-05-13T05:51:25.387Z,72.43
2017-05-13T05:52:26.754Z,72.30
2017-05-13T05:53:28.755Z,72.14
2017-05-13T05:54:30.118Z,72.24
2017-05-13T05:55:31.495Z,72.24
2017-05-13T05:56:32.885Z,72.20
2017-05-13T05:57:34.294Z,73.16
2017-05-13T05:58:35.664Z,72.59
2017-05-13T05:59:37.037Z,72.97
2017-05-13T06:00:38.403Z,73.26
2017-05-13T06:01:39.792Z,73.07
2017-05-13T06:02:41.155Z,73.83
2017-05-13T06:03:42.535Z,73.26
2017-05-13T06:04:43.901Z,73.26
2017-05-13T06:05:45.273Z,73.55
2017-05-13T06:06:46.683Z,74.02
2017-05-13T06:07:48.050Z,74.31
2017-05-13T06:08:49.431Z,74.95
2017-05-13T06:09:50.813Z,74.95
2017-05-13T06:10:52.213Z,75.04
2017-05-13T06:11:53.596Z,74.98
2017-05-13T06:12:55.035Z,75.18
2017-05-13T06:13:56.422Z,75.52
2017-05-13T06:14:57.791Z,75.65
2017-05-13T06:15:59.161Z,75.62
2017-05-13T06:17:00.534Z,76.29
2017-05-13T06:18:01.907Z,76.19
2017-05-13T06:19:03.280Z,75.46
2017-05-13T06:20:04.675Z,75.81
2017-05-13T06:21:06.047Z,75.52
2017-05-13T06:22:07.426Z,75.71
2017-05-13T06:23:08.800Z,75.52
2017-05-13T06:24:10.169Z,75.56
2017-05-13T06:25:11.540Z,75.14
2017-05-13T06:26:12.913Z,75.81
2017-05-13T06:27:14.279Z,75.04
2017-05-13T06:28:15.646Z,75.33
2017-05-13T06:29:17.043Z,75.71
2017-05-13T06:30:18.435Z,75.81
2017-05-13T06:31:19.810Z,76.67
2017-05-13T06:32:21.184Z,76.77
2017-05-13T06:33:22.564Z,77.25
2017-05-13T06:34:23.931Z,77.88
2017-05-13T06:35:25.315Z,78.20
2017-05-13T06:36:26.690Z,78.27
2017-05-13T06:37:28.071Z,78.11
2017-05-13T06:38:29.448Z,78.36
2017-05-13T06:39:30.818Z,78.07
2017-05-13T06:40:32.226Z,79.22
2017-05-13T06:41:33.606Z,79.32
2017-05-13T06:42:34.975Z,79.80
2017-05-13T06:43:36.345Z,81.04
2017-05-13T06:44:37.713Z,84.11
2017-05-13T06:45:39.087Z,86.60
2017-05-13T06:46:40.454Z,91.63
2017-05-13T06:47:41.819Z,91.05
2017-05-13T06:48:43.191Z,94.21
2017-05-13T06:49:44.568Z,96.03
2017-05-13T06:50:45.932Z,96.51
2017-05-13T06:51:47.302Z,92.16
2017-05-13T06:52:48.691Z,91.15
2017-05-13T06:53:50.065Z,89.52
2017-05-13T06:54:51.449Z,89.52
2017-05-13T06:55:52.818Z,89.43
2017-05-13T06:56:54.186Z,88.23
2017-05-13T06:57:55.552Z,88.95
2017-05-13T06:58:56.923Z,88.09
2017-05-13T06:59:58.295Z,87.90
2017-05-13T07:00:59.734Z,87.23
2017-05-13T07:02:01.108Z,87.99
2017-05-13T07:03:02.478Z,86.84
2017-05-13T07:04:03.839Z,86.46
2017-05-13T07:05:05.209Z,86.84
2017-05-13T07:06:06.571Z,86.55
2017-05-13T07:07:07.945Z,86.84
2017-05-13T07:08:09.312Z,87.51
2017-05-13T07:09:10.702Z,87.32
2017-05-13T07:10:12.066Z,87.13
2017-05-13T07:11:13.445Z,86.94
2017-05-13T07:12:14.806Z,86.65
2017-05-13T07:13:16.183Z,88.28
2017-05-13T07:14:17.548Z,87.51
2017-05-13T07:15:18.916Z,87.61
2017-05-13T07:16:20.293Z,87.90
2017-05-13T07:17:21.661Z,88.28
2017-05-13T07:18:23.020Z,88.95
2017-05-13T07:19:24.388Z,88.37
2017-05-13T07:20:25.772Z,89.52
2017-05-13T07:21:27.143Z,89.81
2017-05-13T07:22:28.509Z,90.39
2017-05-13T07:23:29.891Z,90.48
2017-05-13T07:24:31.259Z,89.90
2017-05-13T07:25:32.624Z,90.39
2017-05-13T07:26:33.992Z,91.25
2017-05-13T07:27:35.364Z,89.72
2017-05-13T07:28:36.731Z,89.81
2017-05-13T07:29:38.102Z,89.90
2017-05-13T07:30:39.479Z,88.95
2017-05-13T07:31:40.841Z,88.95
2017-05-13T07:32:42.212Z,89.14
2017-05-13T07:33:43.581Z,90.00
2017-05-13T07:34:44.956Z,89.72
2017-05-13T07:35:46.331Z,89.62
2017-05-13T07:36:47.703Z,89.33
2017-05-13T07:37:49.058Z,90.00
2017-05-13T07:38:50.428Z,87.99
2017-05-13T07:39:51.828Z,89.33
2017-05-13T07:40:53.197Z,89.43
2017-05-13T07:41:54.562Z,88.76
2017-05-13T07:42:55.932Z,88.28
2017-05-13T07:43:57.310Z,88.95
2017-05-13T07:44:58.683Z,87.84
2017-05-13T07:46:00.054Z,88.42
2017-05-13T07:47:01.419Z,89.37
2017-05-13T07:48:02.778Z,89.95
2017-05-13T07:49:04.153Z,88.18
2017-05-13T07:50:05.593Z,88.28
2017-05-13T07:51:06.968Z,88.90
2017-05-13T07:52:08.344Z,88.32
2017-05-13T07:53:09.709Z,88.32
2017-05-13T07:54:11.084Z,88.09
2017-05-13T07:55:12.493Z,88.51
2017-05-13T07:56:13.861Z,88.80
2017-05-13T07:57:15.232Z,88.70
2017-05-13T07:58:16.646Z,88.51
2017-05-13T07:59:18.018Z,88.32
2017-05-13T08:00:19.384Z,88.13
2017-05-13T08:01:20.752Z,88.03
2017-05-13T08:02:22.122Z,88.13
2017-05-13T08:03:23.536Z,87.65
2017-05-13T08:04:24.916Z,87.65
2017-05-13T08:05:26.401Z,87.55
2017-05-13T08:06:27.799Z,87.55
2017-05-13T08:07:29.213Z,87.50
2017-05-13T08:08:31.561Z,87.60
2017-05-13T08:09:32.942Z,87.17
2017-05-13T08:10:34.311Z,86.74
2017-05-13T08:11:35.688Z,86.16
2017-05-13T08:12:37.060Z,86.35
2017-05-13T08:13:38.434Z,86.54
2017-05-13T08:14:39.810Z,86.64
2017-05-13T08:15:41.170Z,86.83
2017-05-13T08:16:42.635Z,86.25
2017-05-13T08:17:44.022Z,86.35
2017-05-13T08:18:45.431Z,86.64
2017-05-13T08:19:46.802Z,86.25
2017-05-13T08:20:48.189Z,86.54
2017-05-13T08:21:49.575Z,86.25
2017-05-13T08:22:50.938Z,86.16
2017-05-13T08:23:52.308Z,86.35
2017-05-13T08:24:53.714Z,85.63
2017-05-13T08:25:55.086Z,85.44
2017-05-13T08:26:56.498Z,85.44
2017-05-13T08:27:58.550Z,85.63
2017-05-13T08:28:59.922Z,84.95
2017-05-13T08:30:01.319Z,84.77
2017-05-13T08:31:02.683Z,84.67
2017-05-13T08:32:04.049Z,84.28
2017-05-13T08:33:05.462Z,84.67
2017-05-13T08:34:06.877Z,84.95
2017-05-13T08:35:08.249Z,83.52
2017-05-13T08:36:09.678Z,84.19
2017-05-13T08:37:11.048Z,83.71
2017-05-13T08:38:12.443Z,83.52
2017-05-13T08:39:13.813Z,83.61
2017-05-13T08:40:15.185Z,84.00
2017-05-13T08:41:16.568Z,83.61
2017-05-13T08:42:17.936Z,82.85
2017-05-13T08:43:19.303Z,82.94
2017-05-13T08:44:20.766Z,82.08
2017-05-13T08:45:22.149Z,81.51
2017-05-13T08:46:23.519Z,81.79
2017-05-13T08:47:24.894Z,81.60
2017-05-13T08:48:26.274Z,81.31
2017-05-13T08:49:27.649Z,81.22
2017-05-13T08:50:29.959Z,81.60
2017-05-13T08:51:31.329Z,80.93
2017-05-13T08:52:32.704Z,80.83
2017-05-13T08:53:34.081Z,80.64
2017-05-13T08:54:35.452Z,80.35
2017-05-13T08:55:36.826Z,79.21
2017-05-13T08:56:38.802Z,78.44
2017-05-13T08:57:40.169Z,79.21
2017-05-13T08:58:41.537Z,79.11
2017-05-13T08:59:42.907Z,78.72
2017-05-13T09:00:44.286Z,78.34
2017-05-13T09:01:45.669Z,76.71
2017-05-13T09:02:47.051Z,76.75
2017-05-13T09:03:48.429Z,76.94
2017-05-13T09:04:49.802Z,76.75
2017-05-13T09:05:51.167Z,75.79
2017-05-13T09:06:52.536Z,75.98
2017-05-13T09:07:53.910Z,76.56
2017-05-13T09:08:55.278Z,76.75
2017-05-13T09:09:56.648Z,77.04
2017-05-13T09:10:58.063Z,75.98
2017-05-13T09:11:59.456Z,75.70
2017-05-13T09:13:00.828Z,75.12
2017-05-13T09:14:02.202Z,75.70
2017-05-13T09:15:03.571Z,74.93
2017-05-13T09:16:04.939Z,75.02
2017-05-13T09:17:06.316Z,74.44
2017-05-13T09:18:07.683Z,74.77
2017-05-13T09:19:09.057Z,74.01
2017-05-13T09:20:10.435Z,74.39
2017-05-13T09:21:11.808Z,73.14
2017-05-13T09:22:13.181Z,73.46
2017-05-13T09:23:14.545Z,73.37
2017-05-13T09:24:15.920Z,72.89
2017-05-13T09:25:17.965Z,71.64
2017-05-13T09:26:19.342Z,71.35
2017-05-13T09:27:20.709Z,71.16
2017-05-13T09:28:22.079Z,70.78
2017-05-13T09:29:23.447Z,70.29
2017-05-13T09:30:24.834Z,69.72
2017-05-13T09:31:26.198Z,69.37
2017-05-13T09:32:27.578Z,68.98
2017-05-13T09:33:28.988Z,69.27
2017-05-13T09:34:30.372Z,68.89
2017-05-13T09:35:31.741Z,68.60
2017-05-13T09:36:33.112Z,68.41
2017-05-13T09:37:34.491Z,67.54
2017-05-13T09:38:35.913Z,67.38
2017-05-13T09:39:37.327Z,66.81
2017-05-13T09:40:38.715Z,66.04
2017-05-13T09:41:40.180Z,65.37
2017-05-13T09:42:41.551Z,65.56
2017-05-13T09:43:42.945Z,65.66
2017-05-13T09:44:44.384Z,65.08
2017-05-13T09:45:45.754Z,64.50
2017-05-13T09:46:47.125Z,64.12
2017-05-13T09:47:48.507Z,64.25
2017-05-13T09:48:49.884Z,64.05
2017-05-13T09:49:51.266Z,63.67
2017-05-13T09:50:52.633Z,63.25
2017-05-13T09:51:54.012Z,63.06
2017-05-13T09:52:55.390Z,62.29
2017-05-13T09:53:56.765Z,62.10
2017-05-13T09:54:58.134Z,62.19
2017-05-13T09:55:59.506Z,61.74
2017-05-13T09:57:00.890Z,61.36
2017-05-13T09:58:02.260Z,61.46
2017-05-13T09:59:03.630Z,61.65
2017-05-13T10:00:04.999Z,61.46
2017-05-13T10:01:07.226Z,61.26
2017-05-13T10:02:08.604Z,60.49
2017-05-13T10:03:09.987Z,60.69
2017-05-13T10:04:11.355Z,60.69
2017-05-13T10:05:12.773Z,60.52
2017-05-13T10:06:14.136Z,60.52
2017-05-13T10:07:15.511Z,60.21
2017-05-13T10:08:16.928Z,60.62
2017-05-13T10:09:18.295Z,60.52
2017-05-13T10:10:19.673Z,59.94
2017-05-13T10:11:21.060Z,59.66
2017-05-13T10:12:22.432Z,59.97
2017-05-13T10:13:23.824Z,58.92
2017-05-13T10:14:25.192Z,58.82
2017-05-13T10:15:26.571Z,58.72
2017-05-13T10:16:27.942Z,58.44
2017-05-13T10:17:29.309Z,57.76
2017-05-13T10:18:30.699Z,57.76
2017-05-13T10:19:32.088Z,57.76
2017-05-13T10:20:33.463Z,57.76
2017-05-13T10:21:34.881Z,57.37
2017-05-13T10:22:36.207Z,56.90
2017-05-13T10:23:37.579Z,57.02
2017-05-13T10:24:38.955Z,56.92
2017-05-13T10:25:40.329Z,57.12
2017-05-13T10:26:41.703Z,56.54
2017-05-13T10:27:43.072Z,56.35
2017-05-13T10:28:44.449Z,56.35
2017-05-13T10:29:45.823Z,56.15
2017-05-13T10:30:47.197Z,56.35
2017-05-13T10:31:48.581Z,55.99
2017-05-13T10:32:49.965Z,55.22
2017-05-13T10:33:51.807Z,55.02
2017-05-13T10:34:53.186Z,54.96
2017-05-13T10:35:54.568Z,54.18
2017-05-13T10:36:55.947Z,53.99
2017-05-13T10:37:57.329Z,53.44
2017-05-13T10:38:58.705Z,53.73
2017-05-13T10:40:00.090Z,54.28
2017-05-13T10:41:01.460Z,53.63
2017-05-13T10:42:02.944Z,53.63
2017-05-13T10:43:04.330Z,53.70
2017-05-13T10:44:05.704Z,53.70
2017-05-13T10:45:07.110Z,54.47
2017-05-13T10:46:08.509Z,55.15
2017-05-13T10:47:09.877Z,55.12
2017-05-13T10:48:11.288Z,55.99
2017-05-13T10:49:12.659Z,56.27
2017-05-13T10:50:14.030Z,56.37
2017-05-13T10:51:15.411Z,56.57
2017-05-13T10:52:16.780Z,56.47
2017-05-13T10:53:18.172Z,56.25
2017-05-13T10:54:19.549Z,56.09
2017-05-13T10:55:20.922Z,55.51
2017-05-13T10:56:22.304Z,55.41
2017-05-13T10:57:23.682Z,55.48
2017-05-13T10:58:25.133Z,55.12
2017-05-13T10:59:26.497Z,55.02
2017-05-13T11:00:27.874Z,55.22
2017-05-13T11:01:29.244Z,54.83
2017-05-13T11:02:30.663Z,53.96
2017-05-13T11:03:31.994Z,53.70
2017-05-13T11:04:33.378Z,53.70
2017-05-13T11:05:34.746Z,53.77
2017-05-13T11:06:36.126Z,53.61
2017-05-13T11:07:37.498Z,53.61
2017-05-13T11:08:38.907Z,53.61
2017-05-13T11:09:40.286Z,53.41
2017-05-13T11:10:41.660Z,53.41
2017-05-13T11:11:43.035Z,53.22
2017-05-13T11:12:44.415Z,53.51
2017-05-13T11:13:45.782Z,54.25
2017-05-13T11:14:47.159Z,54.06
2017-05-13T11:15:48.536Z,53.61
2017-05-13T11:16:49.922Z,53.22
2017-05-13T11:17:51.305Z,53.61
2017-05-13T11:18:52.690Z,53.31
2017-05-13T11:19:54.062Z,53.51
2017-05-13T11:20:55.441Z,52.93
2017-05-13T11:21:56.819Z,52.45
2017-05-13T11:22:58.188Z,53.19
2017-05-13T11:23:59.562Z,53.58
2017-05-13T11:25:00.939Z,53.19
2017-05-13T11:26:02.325Z,52.91
2017-05-13T11:27:03.705Z,53.00
2017-05-13T11:28:05.094Z,53.48
2017-05-13T11:29:06.475Z,53.39
2017-05-13T11:30:07.848Z,53.58
2017-05-13T11:31:09.220Z,53.29
2017-05-13T11:32:10.603Z,52.61
2017-05-13T11:33:11.976Z,52.81
2017-05-13T11:34:13.360Z,53.27
2017-05-13T11:35:14.723Z,53.55
2017-05-13T11:36:16.095Z,53.29
2017-05-13T11:37:17.481Z,53.09
2017-05-13T11:38:18.845Z,53.09
2017-05-13T11:39:20.983Z,53.00
2017-05-13T11:40:22.380Z,52.81
2017-05-13T11:41:23.762Z,53.39
2017-05-13T11:42:25.144Z,53.29
2017-05-13T11:43:26.511Z,53.39
2017-05-13T11:44:27.891Z,53.48
2017-05-13T11:45:29.286Z,53.84
2017-05-13T11:46:30.739Z,53.58
2017-05-13T11:47:32.166Z,53.77
2017-05-13T11:48:33.537Z,53.58
2017-05-13T11:49:35.383Z,53.67
2017-05-13T11:50:36.754Z,53.58
2017-05-13T11:51:38.143Z,53.58
2017-05-13T11:52:39.511Z,53.48
2017-05-13T11:53:40.988Z,53.29
2017-05-13T11:54:42.360Z,53.48
2017-05-13T11:55:43.745Z,53.03
2017-05-13T11:56:45.122Z,52.73
2017-05-13T11:57:46.491Z,52.55
2017-05-13T11:58:47.869Z,52.25
2017-05-13T11:59:49.243Z,52.55
2017-05-13T12:00:50.622Z,52.25
2017-05-13T12:01:52.004Z,52.19
2017-05-13T12:02:53.982Z,51.51
2017-05-13T12:03:55.355Z,51.70
2017-05-13T12:04:56.727Z,51.51
2017-05-13T12:05:58.103Z,51.82
2017-05-13T12:06:59.480Z,51.73
2017-05-13T12:08:00.846Z,51.73
2017-05-13T12:09:02.293Z,51.15
2017-05-13T12:10:03.632Z,51.63
2017-05-13T12:11:05.013Z,51.63
2017-05-13T12:12:06.387Z,51.53
2017-05-13T12:13:07.765Z,51.82
2017-05-13T12:14:09.140Z,51.63
2017-05-13T12:15:10.514Z,51.99
2017-05-13T12:16:11.888Z,53.05
2017-05-13T12:17:13.265Z,52.47
2017-05-13T12:18:14.640Z,52.21
2017-05-13T12:19:16.019Z,52.67
2017-05-13T12:20:17.405Z,52.79
2017-05-13T12:21:18.783Z,53.13
2017-05-13T12:22:20.165Z,53.53
2017-05-13T12:23:21.540Z,54.09
2017-05-13T12:24:22.913Z,53.34
2017-05-13T12:25:24.296Z,53.34
2017-05-13T12:26:25.670Z,53.89
2017-05-13T12:27:27.037Z,53.83
2017-05-13T12:28:28.418Z,53.37
2017-05-13T12:29:29.793Z,53.44
2017-05-13T12:30:31.948Z,53.73
2017-05-13T12:31:33.333Z,53.83
2017-05-13T12:32:34.696Z,53.53
2017-05-13T12:33:36.082Z,54.31
2017-05-13T12:34:37.458Z,53.99
2017-05-13T12:35:38.839Z,54.28
2017-05-13T12:36:40.218Z,54.09
2017-05-13T12:37:42.226Z,54.11
2017-05-13T12:38:43.597Z,53.63
2017-05-13T12:39:44.978Z,53.34
2017-05-13T12:40:46.355Z,53.34
2017-05-13T12:41:47.731Z,53.53
2017-05-13T12:42:49.108Z,53.56
2017-05-13T12:43:50.481Z,53.27
2017-05-13T12:44:51.891Z,53.08
2017-05-13T12:45:53.268Z,52.47
2017-05-13T12:46:54.643Z,52.28
2017-05-13T12:47:56.024Z,52.37
2017-05-13T12:48:57.402Z,52.59
2017-05-13T12:49:58.773Z,52.57
2017-05-13T12:51:00.154Z,52.37
2017-05-13T12:52:01.565Z,51.61
2017-05-13T12:53:02.934Z,51.70
2017-05-13T12:54:04.319Z,50.96
2017-05-13T12:55:05.695Z,51.44
2017-05-13T12:56:07.065Z,50.86
2017-05-13T12:57:08.446Z,50.89
2017-05-13T12:58:09.823Z,50.38
2017-05-13T12:59:11.221Z,51.05
2017-05-13T13:00:13.230Z,51.82
2017-05-13T13:01:14.602Z,51.44
2017-05-13T13:02:15.975Z,51.27
2017-05-13T13:03:17.351Z,50.40
2017-05-13T13:04:18.719Z,50.69
2017-05-13T13:05:20.091Z,50.69
2017-05-13T13:06:21.479Z,50.04
2017-05-13T13:07:22.854Z,49.65
2017-05-13T13:08:24.235Z,49.85
2017-05-13T13:09:25.648Z,49.82
2017-05-13T13:10:27.015Z,50.21