createdAt,value
2019-05-22T00:04:21.928Z,83.9
2019-05-22T00:09:17.731Z,81.3
2019-05-22T00:14:13.635Z,82.6
2019-05-22T00:19:09.438Z,85.2
2019-05-22T00:24:05.461Z,84.7
2019-05-22T00:29:01.409Z,82.4
2019-05-22T00:33:57.339Z,84.8
2019-05-22T00:38:53.265Z,85.7
2019-05-22T00:43:49.267Z,85.1
2019-05-22T00:48:45.289Z,85.2
2019-05-22T00:53:41.365Z,85.4
2019-05-22T00:58:37.384Z,84
2019-05-22T01:03:33.330Z,85.4
2019-05-22T01:08:29.451Z,83.4
2019-05-22T01:13:25.322Z,83.4
2019-05-22T01:18:21.219Z,81.9
2019-05-22T01:23:17.148Z,83.9
2019-05-22T01:28:12.933Z,82.7
2019-05-22T01:33:08.869Z,82.4
2019-05-22T01:38:05.242Z,83
2019-05-22T01:43:01.163Z,84.5
2019-05-22T01:47:57.160Z,84.1
2019-05-22T01:52:52.867Z,84.7
2019-05-22T01:57:48.869Z,84.2
2019-05-22T02:02:44.642Z,84.8
2019-05-22T02:07:40.663Z,83.5
2019-05-22T02:12:36.664Z,84.1
2019-05-22T02:17:32.643Z,87.5
2019-05-22T02:22:28.518Z,84.7
2019-05-22T02:27:24.465Z,84.8
2019-05-22T02:32:19.751Z,85.3
2019-05-22T02:37:16.019Z,85.8
2019-05-22T02:42:11.787Z,84.8
2019-05-22T02:47:18.651Z,85.4
2019-05-22T02:52:03.300Z,84.2
2019-05-22T02:56:59.050Z,87.5
2019-05-22T03:01:54.872Z,85.1
2019-05-22T03:06:50.755Z,85.5
2019-05-22T03:11:46.950Z,85.7
2019-05-22T03:16:43.432Z,83.3
2019-05-22T03:21:39.490Z,85.8
2019-05-22T03:26:35.574Z,85.5
2019-05-22T03:31:31.640Z,86.6
2019-05-22T03:36:27.788Z,84.2
2019-05-22T03:41:23.856Z,81
2019-05-22T03:46:20.619Z,76.6
2019-05-22T03:51:18.140Z,74.5
2019-05-22T03:56:15.903Z,73.4
2019-05-22T04:01:12.333Z,73.6
2019-05-22T04:06:08.824Z,69.7
2019-05-22T04:11:06.148Z,69.3
2019-05-22T04:16:02.913Z,74.7
2019-05-22T04:20:57.983Z,75.8
2019-05-22T04:25:54.197Z,67.9
2019-05-22T04:30:52.124Z,63.7
2019-05-22T04:35:50.264Z,63.8
2019-05-22T04:40:47.884Z,59.4
2019-05-22T04:45:45.401Z,59.5
2019-05-22T04:50:42.832Z,59.1
2019-05-22T04:55:39.999Z,57.1
2019-05-22T05:00:36.420Z,58.7
2019-05-22T05:05:32.836Z,54.3
2019-05-22T05:10:29.629Z,52.5
2019-05-22T05:15:26.844Z,49.3
2019-05-22T05:20:24.180Z,49.6
2019-05-22T05:25:21.260Z,49.2
2019-05-22T05:30:18.549Z,46.6
2019-05-22T05:35:15.570Z,44.7
2019-05-22T05:40:12.907Z,46.6
2019-05-22T05:45:13.325Z,41.5
2019-05-22T05:50:07.583Z,44.2
2019-05-22T05:55:04.966Z,40.4
2019-05-22T06:00:02.217Z,40.2
2019-05-22T06:04:59.741Z,39.8
2019-05-22T06:09:56.384Z,39.6
2019-05-22T06:14:53.042Z,39.6
2019-05-22T06:19:49.893Z,38.8
2019-05-22T06:24:46.965Z,37.7
2019-05-22T06:29:43.868Z,37.6
2019-05-22T06:34:40.866Z,36.2
2019-05-22T06:39:37.840Z,36.7
2019-05-22T06:44:34.510Z,35.3
2019-05-22T06:49:31.274Z,35.2
2019-05-22T06:54:28.141Z,36.2
2019-05-22T06:59:24.886Z,35.6
2019-05-22T07:04:21.295Z,34.1
2019-05-22T07:09:18.219Z,36.3
2019-05-22T07:14:14.859Z,34.8
2019-05-22T07:19:11.741Z,29.3
2019-05-22T07:24:07.227Z,31.7
2019-05-22T07:29:05.133Z,37.2
2019-05-22T07:33:59.800Z,31
2019-05-22T07:38:57.389Z,28.4
2019-05-22T07:43:54.860Z,30.1
2019-05-22T07:48:52.359Z,32.5
2019-05-22T07:53:48.856Z,28.5
2019-05-22T07:58:45.728Z,30.6
2019-05-22T08:03:42.289Z,28.1
2019-05-22T08:08:39.147Z,30.5
2019-05-22T08:13:34.644Z,36.9
2019-05-22T08:18:30.045Z,31.1
2019-05-22T08:23:27.658Z,33.3
2019-05-22T08:28:22.186Z,32.3
2019-05-22T08:33:19.515Z,27.8
2019-05-22T08:38:17.254Z,28.6
2019-05-22T08:43:14.878Z,27.1
2019-05-22T08:48:12.156Z,27
2019-05-22T08:53:08.621Z,25.5
2019-05-22T08:58:05.549Z,30.4
2019-05-22T09:02:59.349Z,36
2019-05-22T09:07:53.242Z,29.1
2019-05-22T09:12:49.578Z,32.7
2019-05-22T09:17:43.785Z,33.3
2019-05-22T09:22:41.757Z,27.3
2019-05-22T09:27:39.211Z,27.4
2019-05-22T09:32:36.513Z,25.3
2019-05-22T09:37:34.377Z,25.2
2019-05-22T09:42:31.906Z,26.7
2019-05-22T09:47:28.413Z,24.2
2019-05-22T09:57:22.703Z,24.1
2019-05-22T10:02:19.929Z,22.5
2019-05-22T10:07:16.830Z,24.3
2019-05-22T10:12:13.683Z,21.5
2019-05-22T10:17:10.610Z,23.3
2019-05-22T10:22:07.617Z,21.4
2019-05-22T10:27:04.696Z,28
2019-05-22T10:31:57.556Z,33.3
2019-05-22T10:36:49.820Z,34.4
2019-05-22T10:41:44.795Z,28.3
2019-05-22T10:46:43.786Z,23.2
2019-05-22T10:51:41.058Z,26.4
2019-05-22T10:56:38.199Z,23.4
2019-05-22T11:01:37.640Z,22.6
2019-05-22T11:06:34.060Z,22.1
2019-05-22T11:11:30.885Z,20.6
2019-05-22T11:16:28.714Z,23.2
2019-05-22T11:21:24.115Z,26.8
2019-05-22T11:26:19.798Z,28.5
2019-05-22T11:31:14.507Z,27.2
2019-05-22T11:36:08.649Z,32.2
2019-05-22T11:41:02.612Z,34.1
2019-05-22T11:45:56.691Z,34.4
2019-05-22T11:50:51.547Z,36.8
2019-05-22T11:55:46.851Z,36.4
2019-05-22T12:00:42.570Z,36
2019-05-22T12:05:38.457Z,36.9
2019-05-22T12:10:34.148Z,39.3
2019-05-22T12:15:29.664Z,40.8
2019-05-22T12:20:24.935Z,39.9
2019-05-22T12:25:20.678Z,39.5
2019-05-22T12:30:17.841Z,28
2019-05-22T12:35:16.520Z,28.1
2019-05-22T12:40:16.289Z,26.8
2019-05-22T12:45:12.440Z,31.6
2019-05-22T12:50:08.558Z,25.3
2019-05-22T12:55:08.545Z,26.8
2019-05-22T13:00:04.169Z,31.8
2019-05-22T13:09:54.663Z,25
2019-05-22T13:15:08.146Z,23.8
2019-05-22T13:19:51.077Z,29.8
2019-05-22T13:24:45.022Z,32.6
2019-05-22T13:29:39.598Z,33.8
2019-05-22T13:34:35.841Z,30.9
2019-05-22T13:39:32.924Z,32.5
2019-05-22T13:44:27.969Z,36.5
2019-05-22T13:49:22.908Z,39
2019-05-22T13:54:17.799Z,43.1
2019-05-22T13:59:13.280Z,40.2
2019-05-22T14:04:08.962Z,37.6
2019-05-22T14:09:05.236Z,37.1
2019-05-22T14:14:01.302Z,37.6
2019-05-22T14:18:57.595Z,36.9
2019-05-22T14:23:52.827Z,40.2
2019-05-22T14:28:48.319Z,40.7
2019-05-22T14:33:43.832Z,40.8
2019-05-22T14:38:39.796Z,41.9
2019-05-22T14:43:35.591Z,41.2
2019-05-22T14:48:31.822Z,42.6
2019-05-22T14:53:27.806Z,44.8
2019-05-22T14:58:23.496Z,46.3
2019-05-22T15:03:19.012Z,49.5
2019-05-22T15:08:15.153Z,50.9
2019-05-22T15:13:11.079Z,53.4
2019-05-22T15:18:07.335Z,54.1
2019-05-22T15:23:03.379Z,56.6
2019-05-22T15:27:59.814Z,55.1
2019-05-22T15:32:56.064Z,50.3
2019-05-22T15:37:52.115Z,49.6
2019-05-22T15:42:48.482Z,49.6
2019-05-22T15:47:54.106Z,51.2
2019-05-22T15:52:40.049Z,47.6
2019-05-22T15:57:36.208Z,47.2
2019-05-22T16:02:32.123Z,47.7
2019-05-22T16:07:28.324Z,46.2
2019-05-22T16:12:24.084Z,48.9
2019-05-22T16:17:20.136Z,48.8
2019-05-22T16:22:16.279Z,51.1
2019-05-22T16:27:12.169Z,53.6
2019-05-22T16:32:08.095Z,54.1
2019-05-22T16:37:04.423Z,57.3
2019-05-22T16:42:00.257Z,57.5
2019-05-22T16:46:56.179Z,58.5
2019-05-22T16:51:51.825Z,58.2
2019-05-22T16:56:47.779Z,59.7
2019-05-22T17:01:57.424Z,56.7
2019-05-22T17:06:39.859Z,62
2019-05-22T17:11:35.886Z,62.7
2019-05-22T17:16:32.097Z,62.3
2019-05-22T17:21:27.978Z,63.8
2019-05-22T17:26:23.722Z,64.3
2019-05-22T17:31:19.824Z,64.4
2019-05-22T17:36:16.055Z,65.8
2019-05-22T17:41:11.970Z,64.1
2019-05-22T17:46:08.261Z,64.2
2019-05-22T17:51:04.419Z,65.9
2019-05-22T17:56:00.556Z,63.6
2019-05-22T18:00:56.736Z,64.8
2019-05-22T18:05:52.615Z,66
2019-05-22T18:10:48.606Z,66
2019-05-22T18:15:44.790Z,68.5
2019-05-22T18:20:43.548Z,66.9
2019-05-22T18:25:36.776Z,66.4
2019-05-22T18:30:33.092Z,66.2
2019-05-22T18:35:29.030Z,67.9
2019-05-22T18:40:25.057Z,67.1
2019-05-22T18:45:21.218Z,70.6
2019-05-22T18:50:17.221Z,72.1
2019-05-22T18:55:13.307Z,71.3
2019-05-22T19:00:09.518Z,69.8
2019-05-22T19:05:05.466Z,70.7
2019-05-22T19:10:01.353Z,71.1
2019-05-22T19:14:57.507Z,68.4
2019-05-22T19:19:53.949Z,68.9
2019-05-22T19:24:50.173Z,70.8
2019-05-22T19:29:46.160Z,70.4
2019-05-22T19:34:42.267Z,72.6
2019-05-22T19:39:38.344Z,72.8
2019-05-22T19:44:34.276Z,70.4
2019-05-22T19:49:30.316Z,72.5
2019-05-22T19:54:26.423Z,70.5
2019-05-22T19:59:22.488Z,73.9
2019-05-22T20:04:18.694Z,73
2019-05-22T20:09:15.005Z,73.1
2019-05-22T20:14:11.121Z,71.2
2019-05-22T20:19:07.429Z,71.2
2019-05-22T20:24:03.679Z,70.5
2019-05-22T20:28:59.508Z,71.9
2019-05-22T20:33:55.638Z,73.7
2019-05-22T20:38:51.592Z,74
2019-05-22T20:43:47.506Z,74.3
2019-05-22T20:48:43.836Z,74.7
2019-05-22T20:53:52.652Z,75.5
2019-05-22T20:58:35.775Z,73.6
2019-05-22T21:03:31.828Z,75.7
2019-05-22T21:08:27.854Z,75.3
2019-05-22T21:13:24.042Z,75.8
2019-05-22T21:18:20.427Z,75.4
2019-05-22T21:23:16.709Z,74.9
2019-05-22T21:28:12.764Z,74.7
2019-05-22T21:33:08.903Z,74.2
2019-05-22T21:38:05.107Z,75.3
2019-05-22T21:43:01.413Z,74.8
2019-05-22T21:47:57.893Z,75.8
2019-05-22T21:52:54.065Z,76.4
2019-05-22T21:57:50.317Z,74.7
2019-05-22T22:02:46.383Z,75.8
2019-05-22T22:07:42.516Z,76.1
2019-05-22T22:12:38.284Z,76
2019-05-22T22:17:34.541Z,74.8
2019-05-22T22:22:30.744Z,75.2
2019-05-22T22:27:26.682Z,74.6
2019-05-22T22:32:23.018Z,75.6
2019-05-22T22:37:19.245Z,76.3
2019-05-22T22:42:15.346Z,75.7
2019-05-22T22:47:11.607Z,76.9
2019-05-22T22:52:07.739Z,77.9
2019-05-22T22:57:03.724Z,76.1
2019-05-22T23:01:59.817Z,75
2019-05-22T23:06:55.810Z,76.9
2019-05-22T23:11:51.966Z,80
2019-05-22T23:16:48.066Z,78.4
2019-05-22T23:21:44.096Z,79.8
2019-05-22T23:26:40.319Z,80.6
2019-05-22T23:31:36.343Z,81.6
2019-05-22T23:36:32.277Z,80.8
2019-05-22T23:41:28.066Z,82.6
2019-05-22T23:46:24.289Z,82.7
2019-05-22T23:51:20.535Z,82.3
2019-05-22T23:56:16.819Z,81.7
