createdAt,value
2018-11-22T00:00:20.486Z,0
2018-11-22T00:01:21.243Z,0
2018-11-22T00:02:21.957Z,0
2018-11-22T00:03:22.677Z,0
2018-11-22T00:04:23.378Z,0
2018-11-22T00:05:24.103Z,0
2018-11-22T00:06:24.856Z,0
2018-11-22T00:07:25.577Z,0
2018-11-22T00:08:26.287Z,0
2018-11-22T00:09:27.042Z,0
2018-11-22T00:10:27.706Z,0
2018-11-22T00:11:28.479Z,0
2018-11-22T00:12:29.192Z,0
2018-11-22T00:13:29.907Z,0
2018-11-22T00:14:30.612Z,0
2018-11-22T00:15:31.321Z,0
2018-11-22T00:16:32.035Z,0
2018-11-22T00:17:32.758Z,0
2018-11-22T00:18:33.724Z,0
2018-11-22T00:19:34.738Z,0
2018-11-22T00:20:35.449Z,0
2018-11-22T00:21:36.158Z,0
2018-11-22T00:22:36.877Z,0
2018-11-22T00:23:37.596Z,0
2018-11-22T00:24:38.314Z,0
2018-11-22T00:25:39.021Z,0
2018-11-22T00:26:39.740Z,0
2018-11-22T00:27:40.439Z,0
2018-11-22T00:28:41.247Z,0
2018-11-22T00:29:42.208Z,0
2018-11-22T00:30:42.924Z,0
2018-11-22T00:31:43.642Z,0
2018-11-22T00:32:44.346Z,0
2018-11-22T00:33:45.072Z,0
2018-11-22T00:34:45.886Z,0
2018-11-22T00:35:46.598Z,0
2018-11-22T00:36:47.313Z,0
2018-11-22T00:37:48.271Z,0
2018-11-22T00:38:48.990Z,0
2018-11-22T00:39:49.753Z,0
2018-11-22T00:40:50.460Z,0
2018-11-22T00:41:51.174Z,0
2018-11-22T00:42:51.883Z,0
2018-11-22T00:43:52.598Z,0
2018-11-22T00:44:53.300Z,0
2018-11-22T00:45:54.026Z,0
2018-11-22T00:46:54.745Z,0
2018-11-22T00:47:55.457Z,0
2018-11-22T00:48:56.434Z,0
2018-11-22T00:49:57.135Z,0
2018-11-22T00:50:57.845Z,0
2018-11-22T00:51:58.564Z,0
2018-11-22T00:52:59.277Z,0
2018-11-22T00:54:00.011Z,0
2018-11-22T00:55:00.727Z,0
2018-11-22T00:56:01.455Z,0
2018-11-22T00:57:02.170Z,0
2018-11-22T00:58:02.884Z,0
2018-11-22T00:59:03.608Z,0
2018-11-22T01:00:04.316Z,0
2018-11-22T01:01:05.034Z,0
2018-11-22T01:02:05.744Z,0
2018-11-22T01:03:06.452Z,0
2018-11-22T01:04:07.576Z,0
2018-11-22T01:05:08.288Z,0
2018-11-22T01:06:09.000Z,0
2018-11-22T01:07:09.720Z,0
2018-11-22T01:08:10.429Z,0
2018-11-22T01:09:11.144Z,0
2018-11-22T01:10:11.858Z,0
2018-11-22T01:11:12.570Z,0
2018-11-22T01:12:13.268Z,0
2018-11-22T01:13:13.989Z,0
2018-11-22T01:14:14.695Z,0
2018-11-22T01:15:15.401Z,0
2018-11-22T01:16:16.125Z,0
2018-11-22T01:17:16.938Z,0
2018-11-22T01:18:17.667Z,0
2018-11-22T01:19:18.371Z,0
2018-11-22T01:20:19.094Z,0
2018-11-22T01:21:19.802Z,0
2018-11-22T01:22:20.558Z,0
2018-11-22T01:23:21.281Z,0
2018-11-22T01:24:21.991Z,0
2018-11-22T01:25:22.723Z,0
2018-11-22T01:26:23.439Z,0
2018-11-22T01:27:24.154Z,0
2018-11-22T01:28:25.012Z,0
2018-11-22T01:29:25.720Z,0
2018-11-22T01:30:26.424Z,0
2018-11-22T01:31:27.129Z,0
2018-11-22T01:32:27.848Z,0
2018-11-22T01:33:28.809Z,0
2018-11-22T01:34:29.525Z,0
2018-11-22T01:35:30.495Z,0
2018-11-22T01:36:31.211Z,0
2018-11-22T01:37:31.921Z,0
2018-11-22T01:38:32.627Z,0
2018-11-22T01:39:33.340Z,0
2018-11-22T01:40:34.352Z,0
2018-11-22T01:41:35.069Z,0
2018-11-22T01:42:35.780Z,0
2018-11-22T01:43:36.508Z,0
2018-11-22T01:44:37.208Z,0
2018-11-22T01:45:37.931Z,0
2018-11-22T01:46:38.648Z,0
2018-11-22T01:47:39.358Z,0
2018-11-22T01:48:40.062Z,0
2018-11-22T01:49:40.779Z,0
2018-11-22T01:50:41.511Z,0
2018-11-22T01:51:42.476Z,0
2018-11-22T01:52:43.189Z,0
2018-11-22T01:53:43.905Z,0
2018-11-22T01:54:44.605Z,0
2018-11-22T01:55:45.590Z,0
2018-11-22T01:56:46.307Z,0
2018-11-22T01:57:47.029Z,0
2018-11-22T01:58:47.748Z,0
2018-11-22T01:59:48.456Z,0
2018-11-22T02:00:49.183Z,0
2018-11-22T02:01:49.891Z,0
2018-11-22T02:02:50.770Z,0
2018-11-22T02:03:51.478Z,0
2018-11-22T02:04:52.188Z,0
2018-11-22T02:05:52.899Z,0
2018-11-22T02:06:53.601Z,0
2018-11-22T02:07:54.628Z,0
2018-11-22T02:08:55.328Z,0
2018-11-22T02:09:56.053Z,0
2018-11-22T02:10:56.767Z,0
2018-11-22T02:11:57.488Z,0
2018-11-22T02:12:58.259Z,0
2018-11-22T02:13:58.976Z,0
2018-11-22T02:14:59.686Z,0
2018-11-22T02:16:00.400Z,0
2018-11-22T02:17:01.108Z,0
2018-11-22T02:18:01.869Z,0
2018-11-22T02:19:02.586Z,0
2018-11-22T02:20:03.309Z,0
2018-11-22T02:21:04.026Z,0
2018-11-22T02:22:04.735Z,0
2018-11-22T02:23:05.604Z,0
2018-11-22T02:24:06.310Z,0
2018-11-22T02:25:07.030Z,0
2018-11-22T02:26:07.749Z,0
2018-11-22T02:27:08.466Z,0
2018-11-22T02:28:09.443Z,0
2018-11-22T02:29:10.142Z,0
2018-11-22T02:30:10.852Z,0
2018-11-22T02:31:11.571Z,0
2018-11-22T02:32:12.291Z,0
2018-11-22T02:33:13.007Z,0
2018-11-22T02:34:13.728Z,0
2018-11-22T02:35:14.430Z,0
2018-11-22T02:36:15.155Z,0
2018-11-22T02:37:15.862Z,0
2018-11-22T02:38:16.828Z,0
2018-11-22T02:39:17.792Z,0
2018-11-22T02:40:18.513Z,0
2018-11-22T02:41:19.227Z,0
2018-11-22T02:42:19.939Z,0
2018-11-22T02:43:20.648Z,0
2018-11-22T02:44:21.617Z,0
2018-11-22T02:45:22.323Z,0
2018-11-22T02:46:23.329Z,0
2018-11-22T02:47:24.055Z,0
2018-11-22T02:48:24.767Z,0
2018-11-22T02:49:25.476Z,0
2018-11-22T02:50:26.186Z,0
2018-11-22T02:51:26.993Z,0
2018-11-22T02:52:27.706Z,0
2018-11-22T02:53:28.408Z,0
2018-11-22T02:54:29.114Z,0
2018-11-22T02:55:29.832Z,0
2018-11-22T02:56:30.557Z,0
2018-11-22T02:57:31.266Z,0
2018-11-22T02:58:32.075Z,0
2018-11-22T02:59:32.783Z,0
2018-11-22T03:00:33.501Z,0
2018-11-22T03:01:34.214Z,0
2018-11-22T03:02:35.195Z,0
2018-11-22T03:03:35.905Z,0
2018-11-22T03:04:36.617Z,0
2018-11-22T03:05:37.326Z,0
2018-11-22T03:06:38.047Z,0
2018-11-22T03:07:38.758Z,0
2018-11-22T03:08:39.475Z,0
2018-11-22T03:09:40.176Z,0
2018-11-22T03:10:40.889Z,0
2018-11-22T03:11:41.598Z,0
2018-11-22T03:12:42.311Z,0
2018-11-22T03:13:43.071Z,0
2018-11-22T03:14:43.783Z,0
2018-11-22T03:15:44.486Z,0
2018-11-22T03:16:45.199Z,0
2018-11-22T03:17:45.918Z,0
2018-11-22T03:18:46.623Z,0
2018-11-22T03:19:47.334Z,0
2018-11-22T03:20:48.054Z,0
2018-11-22T03:21:48.770Z,0
2018-11-22T03:22:49.480Z,0
2018-11-22T03:23:50.255Z,0
2018-11-22T03:24:50.960Z,0
2018-11-22T03:25:51.663Z,0
2018-11-22T03:26:52.376Z,0
2018-11-22T03:27:53.082Z,0
2018-11-22T03:28:53.784Z,0
2018-11-22T03:29:54.500Z,0
2018-11-22T03:30:55.203Z,0
2018-11-22T03:31:55.917Z,0
2018-11-22T03:32:56.630Z,0
2018-11-22T03:33:57.332Z,0
2018-11-22T03:34:58.145Z,0
2018-11-22T03:35:58.857Z,0
2018-11-22T03:36:59.810Z,0
2018-11-22T03:38:00.526Z,0
2018-11-22T03:39:01.232Z,0
2018-11-22T03:40:02.039Z,0
2018-11-22T03:41:02.761Z,0
2018-11-22T03:42:03.483Z,0
2018-11-22T03:43:04.196Z,0
2018-11-22T03:44:04.906Z,0
2018-11-22T03:45:05.617Z,0
2018-11-22T03:46:06.326Z,0
2018-11-22T03:47:07.290Z,0
2018-11-22T03:48:07.996Z,0
2018-11-22T03:49:08.698Z,0
2018-11-22T03:50:09.424Z,0
2018-11-22T03:51:10.130Z,0
2018-11-22T03:52:10.839Z,0
2018-11-22T03:53:11.561Z,0
2018-11-22T03:54:12.264Z,0
2018-11-22T03:55:12.980Z,0
2018-11-22T03:56:13.704Z,0
2018-11-22T03:57:14.416Z,0
2018-11-22T03:58:15.120Z,0
2018-11-22T03:59:15.832Z,0
2018-11-22T04:00:16.543Z,0
2018-11-22T04:01:17.247Z,0
2018-11-22T04:02:18.215Z,0
2018-11-22T04:03:18.931Z,0
2018-11-22T04:04:19.636Z,0
2018-11-22T04:05:20.400Z,0
2018-11-22T04:06:21.071Z,0
2018-11-22T04:07:21.777Z,0
2018-11-22T04:08:22.488Z,0
2018-11-22T04:09:23.196Z,0
2018-11-22T04:10:23.903Z,0
2018-11-22T04:11:24.618Z,0
2018-11-22T04:12:25.321Z,0
2018-11-22T04:13:26.031Z,0
2018-11-22T04:14:26.730Z,0
2018-11-22T04:15:27.738Z,0
2018-11-22T04:16:28.449Z,0
2018-11-22T04:17:29.154Z,0
2018-11-22T04:18:29.872Z,0
2018-11-22T04:19:30.584Z,0
2018-11-22T04:20:31.345Z,0
2018-11-22T04:21:32.064Z,0
2018-11-22T04:22:32.769Z,0
2018-11-22T04:23:33.487Z,0
2018-11-22T04:24:34.216Z,0
2018-11-22T04:25:35.031Z,0
2018-11-22T04:26:35.753Z,0
2018-11-22T04:27:36.455Z,0
2018-11-22T04:28:37.430Z,0
2018-11-22T04:29:38.140Z,0
2018-11-22T04:30:38.916Z,0
2018-11-22T04:31:39.619Z,0
2018-11-22T04:32:40.324Z,0
2018-11-22T04:33:41.284Z,0
2018-11-22T04:34:41.996Z,0
2018-11-22T04:35:42.804Z,0
2018-11-22T04:36:43.518Z,0
2018-11-22T04:37:44.235Z,0
2018-11-22T04:38:44.942Z,0
2018-11-22T04:39:45.643Z,0
2018-11-22T04:40:46.359Z,0
2018-11-22T04:41:47.063Z,0
2018-11-22T04:42:47.783Z,0
2018-11-22T04:43:48.486Z,0
2018-11-22T04:44:49.192Z,0
2018-11-22T04:45:49.901Z,0
2018-11-22T04:46:50.617Z,0
2018-11-22T04:47:51.372Z,0
2018-11-22T04:48:52.089Z,0
2018-11-22T04:49:52.810Z,0
2018-11-22T04:50:53.527Z,0
2018-11-22T04:51:54.241Z,0
2018-11-22T04:52:54.999Z,0
2018-11-22T04:53:55.697Z,0
2018-11-22T04:54:56.414Z,0
2018-11-22T04:55:57.124Z,0
2018-11-22T04:56:57.830Z,0
2018-11-22T04:57:58.556Z,0
2018-11-22T04:58:59.265Z,0
2018-11-22T04:59:59.989Z,0
2018-11-22T05:01:00.707Z,0
2018-11-22T05:02:01.404Z,0
2018-11-22T05:03:02.115Z,0
2018-11-22T05:04:02.827Z,0
2018-11-22T05:05:03.540Z,0
2018-11-22T05:06:04.267Z,0
2018-11-22T05:07:04.976Z,0
2018-11-22T05:08:05.683Z,0
2018-11-22T05:09:06.390Z,0
2018-11-22T05:10:07.106Z,0
2018-11-22T05:11:07.818Z,0
2018-11-22T05:12:08.533Z,0
2018-11-22T05:13:09.349Z,0
2018-11-22T05:14:10.073Z,0
2018-11-22T05:15:10.793Z,0
2018-11-22T05:16:11.505Z,0
2018-11-22T05:17:12.221Z,0
2018-11-22T05:18:12.921Z,0
2018-11-22T05:19:13.681Z,0
2018-11-22T05:20:14.383Z,0
2018-11-22T05:21:15.105Z,0
2018-11-22T05:22:15.819Z,0
2018-11-22T05:23:16.527Z,0
2018-11-22T05:24:17.242Z,0
2018-11-22T05:25:18.205Z,0
2018-11-22T05:26:18.908Z,0
2018-11-22T05:27:19.640Z,0
2018-11-22T05:28:20.355Z,0
2018-11-22T05:29:21.325Z,0
2018-11-22T05:30:22.030Z,0
2018-11-22T05:31:22.729Z,0
2018-11-22T05:32:23.453Z,0
2018-11-22T05:33:24.167Z,0
2018-11-22T05:34:24.865Z,0
2018-11-22T05:35:25.820Z,0
2018-11-22T05:36:26.536Z,0
2018-11-22T05:37:27.248Z,0
2018-11-22T05:38:27.957Z,0
2018-11-22T05:39:28.917Z,0
2018-11-22T05:40:30.328Z,0
2018-11-22T05:41:30.334Z,0
2018-11-22T05:42:31.047Z,0
2018-11-22T05:43:31.750Z,0
2018-11-22T05:44:32.718Z,0
2018-11-22T05:45:33.415Z,0
2018-11-22T05:46:34.285Z,0
2018-11-22T05:47:34.995Z,0
2018-11-22T05:48:35.695Z,0
2018-11-22T05:49:36.410Z,0
2018-11-22T05:50:37.136Z,0
2018-11-22T05:51:37.842Z,0
2018-11-22T05:52:38.564Z,0
2018-11-22T05:53:39.315Z,0
2018-11-22T05:54:40.029Z,0
2018-11-22T05:55:40.738Z,0
2018-11-22T05:56:41.447Z,0
2018-11-22T05:57:42.159Z,0
2018-11-22T05:58:42.870Z,0
2018-11-22T05:59:43.643Z,0
2018-11-22T06:00:44.345Z,0
2018-11-22T06:01:45.084Z,0
2018-11-22T06:02:45.802Z,0
2018-11-22T06:03:46.523Z,0
2018-11-22T06:04:47.502Z,0
2018-11-22T06:05:48.203Z,0
2018-11-22T06:06:48.914Z,0
2018-11-22T06:07:49.629Z,0
2018-11-22T06:08:50.352Z,0
2018-11-22T06:09:51.173Z,0
2018-11-22T06:10:51.879Z,0
2018-11-22T06:11:52.586Z,0
2018-11-22T06:12:53.306Z,0
2018-11-22T06:13:54.009Z,0
2018-11-22T06:14:54.842Z,0
2018-11-22T06:15:55.546Z,0
2018-11-22T06:16:56.278Z,0
2018-11-22T06:17:56.993Z,0
2018-11-22T06:18:57.707Z,0
2018-11-22T06:19:58.410Z,0
2018-11-22T06:20:59.123Z,0
2018-11-22T06:21:59.839Z,0
2018-11-22T06:23:00.553Z,0
2018-11-22T06:24:01.266Z,0
2018-11-22T06:25:03.697Z,0
2018-11-22T06:26:02.715Z,0
2018-11-22T06:27:03.413Z,0
2018-11-22T06:28:04.275Z,0
2018-11-22T06:29:04.984Z,0
2018-11-22T06:30:05.946Z,0
2018-11-22T06:31:06.664Z,0
2018-11-22T06:32:07.365Z,0
2018-11-22T06:33:08.076Z,0
2018-11-22T06:34:08.791Z,0
2018-11-22T06:35:09.506Z,0
2018-11-22T06:36:10.221Z,0
2018-11-22T06:37:10.927Z,0
2018-11-22T06:38:11.632Z,0
2018-11-22T06:39:12.344Z,0
2018-11-22T06:40:13.063Z,0
2018-11-22T06:41:13.778Z,0
2018-11-22T06:42:14.491Z,0
2018-11-22T06:43:15.267Z,0
2018-11-22T06:44:15.984Z,0
2018-11-22T06:45:16.689Z,0
2018-11-22T06:46:17.655Z,5
2018-11-22T06:47:18.363Z,5
2018-11-22T06:48:19.198Z,5
2018-11-22T06:49:19.932Z,5
2018-11-22T06:50:20.638Z,5
2018-11-22T06:51:21.345Z,5
2018-11-22T06:52:22.313Z,5
2018-11-22T06:53:23.026Z,11
2018-11-22T06:54:23.730Z,11
2018-11-22T06:55:24.445Z,11
2018-11-22T06:56:25.163Z,11
2018-11-22T06:57:25.875Z,11
2018-11-22T06:58:26.600Z,11
2018-11-22T06:59:27.319Z,16
2018-11-22T07:00:28.024Z,16
2018-11-22T07:01:28.737Z,16
2018-11-22T07:02:29.451Z,16
2018-11-22T07:03:30.159Z,16
2018-11-22T07:04:30.875Z,22
2018-11-22T07:05:31.886Z,22
2018-11-22T07:06:32.608Z,22
2018-11-22T07:07:33.324Z,28
2018-11-22T07:08:34.035Z,28
2018-11-22T07:09:34.741Z,28
2018-11-22T07:10:35.721Z,28
2018-11-22T07:11:36.438Z,28
2018-11-22T07:12:37.143Z,28
2018-11-22T07:13:37.853Z,33
2018-11-22T07:14:38.566Z,33
2018-11-22T07:15:39.386Z,33
2018-11-22T07:16:40.102Z,33
2018-11-22T07:17:40.825Z,33
2018-11-22T07:18:41.537Z,33
2018-11-22T07:19:42.252Z,33
2018-11-22T07:20:43.029Z,39
2018-11-22T07:21:43.782Z,39
2018-11-22T07:22:44.511Z,45
2018-11-22T07:23:45.216Z,39
2018-11-22T07:24:45.930Z,39
2018-11-22T07:25:46.661Z,45
2018-11-22T07:26:47.367Z,45
2018-11-22T07:27:48.094Z,50
2018-11-22T07:28:49.757Z,50
2018-11-22T07:29:49.525Z,56
2018-11-22T07:30:50.250Z,61
2018-11-22T07:31:50.975Z,67
2018-11-22T07:32:51.742Z,61
2018-11-22T07:33:52.461Z,67
2018-11-22T07:34:53.174Z,61
2018-11-22T07:35:53.894Z,61
2018-11-22T07:36:54.619Z,61
2018-11-22T07:37:55.431Z,61
2018-11-22T07:38:56.408Z,61
2018-11-22T07:39:57.115Z,56
2018-11-22T07:40:57.833Z,50
2018-11-22T07:41:58.557Z,50
2018-11-22T07:42:59.285Z,56
2018-11-22T07:44:00.009Z,73
2018-11-22T07:45:00.730Z,67
2018-11-22T07:46:01.436Z,73
2018-11-22T07:47:02.153Z,73
2018-11-22T07:48:02.865Z,78
2018-11-22T07:49:03.578Z,90
2018-11-22T07:50:04.345Z,84
2018-11-22T07:51:05.084Z,95
2018-11-22T07:52:05.800Z,101
2018-11-22T07:53:06.513Z,95
2018-11-22T07:54:07.220Z,95
2018-11-22T07:55:07.982Z,106
2018-11-22T07:56:08.697Z,106
2018-11-22T07:57:09.407Z,123
2018-11-22T07:58:10.129Z,118
2018-11-22T07:59:10.847Z,118
2018-11-22T08:00:11.679Z,123
2018-11-22T08:01:12.401Z,135
2018-11-22T08:02:13.111Z,140
2018-11-22T08:03:13.821Z,140
2018-11-22T08:04:14.540Z,140
2018-11-22T08:05:15.309Z,151
2018-11-22T08:06:16.040Z,163
2018-11-22T08:07:16.761Z,157
2018-11-22T08:08:17.478Z,157
2018-11-22T08:09:18.251Z,163
2018-11-22T08:10:18.955Z,174
2018-11-22T08:11:19.671Z,180
2018-11-22T08:12:25.807Z,180
2018-11-22T08:13:21.110Z,174
2018-11-22T08:14:21.825Z,180
2018-11-22T08:15:22.547Z,185
2018-11-22T08:16:23.262Z,185
2018-11-22T08:17:23.980Z,191
2018-11-22T08:18:24.699Z,180
2018-11-22T08:19:25.417Z,191
2018-11-22T08:20:26.124Z,196
2018-11-22T08:21:26.842Z,196
2018-11-22T08:22:27.580Z,185
2018-11-22T08:23:28.299Z,196
2018-11-22T08:24:29.013Z,225
2018-11-22T08:25:29.743Z,230
2018-11-22T08:26:30.460Z,230
2018-11-22T08:27:31.179Z,241
2018-11-22T08:28:31.891Z,275
2018-11-22T08:29:32.614Z,281
2018-11-22T08:30:33.335Z,264
2018-11-22T08:31:34.063Z,270
2018-11-22T08:32:34.772Z,258
2018-11-22T08:33:35.487Z,258
2018-11-22T08:34:36.208Z,253
2018-11-22T08:35:36.925Z,247
2018-11-22T08:36:37.640Z,253
2018-11-22T08:37:38.368Z,258
2018-11-22T08:38:39.081Z,258
2018-11-22T08:39:39.814Z,253
2018-11-22T08:40:40.865Z,247
2018-11-22T08:42:26.738Z,247
2018-11-22T08:43:28.179Z,253
2018-11-22T08:44:28.911Z,247
2018-11-22T08:45:29.993Z,264
2018-11-22T08:46:30.701Z,264
2018-11-22T08:47:31.413Z,270
2018-11-22T08:48:32.980Z,286
2018-11-22T08:49:33.746Z,275
2018-11-22T08:50:34.502Z,275
2018-11-22T08:51:35.200Z,275
2018-11-22T08:52:36.198Z,286
2018-11-22T08:53:37.230Z,281
2018-11-22T08:54:37.636Z,286
2018-11-22T08:55:38.346Z,298
2018-11-22T08:56:39.112Z,292
2018-11-22T08:57:39.829Z,286
2018-11-22T08:58:40.546Z,303
2018-11-22T08:59:41.274Z,286
2018-11-22T09:00:41.991Z,292
2018-11-22T09:01:42.722Z,286
2018-11-22T09:02:45.473Z,286
2018-11-22T09:03:44.146Z,281
2018-11-22T09:04:44.855Z,275
2018-11-22T09:05:45.586Z,281
2018-11-22T09:06:46.302Z,281
2018-11-22T09:07:47.038Z,264
2018-11-22T09:08:47.749Z,264
2018-11-22T09:09:48.468Z,270
2018-11-22T09:10:49.190Z,253
2018-11-22T09:11:49.913Z,247
2018-11-22T09:12:50.635Z,253
2018-11-22T09:13:51.351Z,281
2018-11-22T09:14:52.320Z,286
2018-11-22T09:15:53.041Z,275
2018-11-22T09:16:53.806Z,281
2018-11-22T09:17:54.530Z,286
2018-11-22T09:18:55.235Z,292
2018-11-22T09:19:55.954Z,298
2018-11-22T09:20:56.673Z,298
2018-11-22T09:21:57.389Z,298
2018-11-22T09:22:58.103Z,309
2018-11-22T09:23:58.811Z,320
2018-11-22T09:24:59.536Z,326
2018-11-22T09:26:00.253Z,331
2018-11-22T09:27:01.079Z,320
2018-11-22T09:28:01.794Z,315
2018-11-22T09:29:02.520Z,309
2018-11-22T09:30:03.236Z,320
2018-11-22T09:31:04.454Z,326
2018-11-22T09:32:05.166Z,337
2018-11-22T09:33:05.873Z,348
2018-11-22T09:34:06.594Z,348
2018-11-22T09:35:07.361Z,354
2018-11-22T09:36:08.021Z,348
2018-11-22T09:37:08.746Z,337
2018-11-22T09:38:09.472Z,331
2018-11-22T09:39:10.191Z,343
2018-11-22T09:40:10.908Z,343
2018-11-22T09:41:11.917Z,331
2018-11-22T09:42:12.677Z,315
2018-11-22T09:43:13.339Z,326
2018-11-22T09:44:14.062Z,320
2018-11-22T09:45:14.777Z,309
2018-11-22T09:46:15.497Z,309
2018-11-22T09:47:16.233Z,315
2018-11-22T09:48:16.944Z,298
2018-11-22T09:49:17.654Z,292
2018-11-22T09:50:18.527Z,303
2018-11-22T09:51:19.250Z,303
2018-11-22T09:52:19.958Z,292
2018-11-22T09:53:20.682Z,286
2018-11-22T09:54:21.395Z,270
2018-11-22T09:55:22.269Z,281
2018-11-22T09:56:23.144Z,281
2018-11-22T09:57:23.865Z,264
2018-11-22T09:58:24.864Z,264
2018-11-22T09:59:25.578Z,264
2018-11-22T10:00:26.344Z,264
2018-11-22T10:01:27.080Z,264
2018-11-22T10:02:27.798Z,253
2018-11-22T10:03:28.525Z,236
2018-11-22T10:04:29.252Z,213
2018-11-22T10:05:30.046Z,202
2018-11-22T10:06:30.683Z,196
2018-11-22T10:07:31.405Z,185
2018-11-22T10:08:32.191Z,174
2018-11-22T10:09:33.117Z,180
2018-11-22T10:10:33.836Z,180
2018-11-22T10:11:34.908Z,174
2018-11-22T10:12:36.132Z,180
2018-11-22T10:13:36.752Z,180
2018-11-22T10:14:37.477Z,191
2018-11-22T10:15:38.460Z,191
2018-11-22T10:16:39.293Z,202
2018-11-22T10:17:40.019Z,196
2018-11-22T10:18:40.833Z,185
2018-11-22T10:19:41.580Z,174
2018-11-22T10:20:42.294Z,163
2018-11-22T10:21:43.024Z,163
2018-11-22T10:22:43.730Z,168
2018-11-22T10:23:44.478Z,174
2018-11-22T10:24:45.175Z,180
2018-11-22T10:25:45.894Z,208
2018-11-22T10:26:46.622Z,213
2018-11-22T10:27:47.334Z,219
2018-11-22T10:28:48.483Z,225
2018-11-22T10:29:49.208Z,219
2018-11-22T10:30:50.839Z,236
2018-11-22T10:31:52.222Z,241
2018-11-22T10:32:53.218Z,208
2018-11-22T10:33:53.952Z,241
2018-11-22T10:34:54.662Z,247
2018-11-22T10:35:55.481Z,213
2018-11-22T10:36:56.871Z,202
2018-11-22T10:37:57.763Z,213
2018-11-22T10:38:58.763Z,225
2018-11-22T10:39:59.467Z,219
2018-11-22T10:41:01.136Z,219
2018-11-22T10:42:01.944Z,225
2018-11-22T10:44:03.590Z,230
2018-11-22T10:45:04.310Z,230
2018-11-22T10:46:05.280Z,219
2018-11-22T10:47:06.066Z,185
2018-11-22T10:48:06.768Z,168
2018-11-22T10:49:07.491Z,157
2018-11-22T10:50:08.209Z,163
2018-11-22T10:51:08.921Z,168
2018-11-22T10:52:09.637Z,174
2018-11-22T10:53:10.360Z,185
2018-11-22T10:54:11.083Z,202
2018-11-22T10:55:11.803Z,208
2018-11-22T10:56:12.775Z,196
2018-11-22T10:57:13.499Z,202
2018-11-22T10:58:14.208Z,219
2018-11-22T10:59:14.928Z,247
2018-11-22T11:00:15.646Z,230
2018-11-22T11:01:16.365Z,202
2018-11-22T11:02:17.136Z,191
2018-11-22T11:03:17.870Z,202
2018-11-22T11:04:18.757Z,202
2018-11-22T11:05:19.723Z,191
2018-11-22T11:06:20.438Z,202
2018-11-22T11:07:21.406Z,196
2018-11-22T11:08:22.127Z,196
2018-11-22T11:09:22.840Z,219
2018-11-22T11:10:23.815Z,236
2018-11-22T11:11:24.792Z,225
2018-11-22T11:12:25.645Z,225
2018-11-22T11:13:26.224Z,236
2018-11-22T11:14:26.938Z,219
2018-11-22T11:15:27.659Z,208
2018-11-22T11:16:28.377Z,208
2018-11-22T11:17:29.105Z,213
2018-11-22T11:18:30.904Z,225
2018-11-22T11:19:30.526Z,219
2018-11-22T11:20:31.296Z,213
2018-11-22T11:21:32.012Z,202
2018-11-22T11:22:32.741Z,208
2018-11-22T11:23:33.455Z,219
2018-11-22T11:24:34.666Z,213
2018-11-22T11:25:34.937Z,202
2018-11-22T11:26:35.909Z,196
2018-11-22T11:27:36.617Z,185
2018-11-22T11:28:37.327Z,185
2018-11-22T11:29:38.053Z,185
2018-11-22T11:30:39.089Z,185
2018-11-22T11:31:39.790Z,191
2018-11-22T11:32:40.757Z,185
2018-11-22T11:33:41.479Z,163
2018-11-22T11:34:42.206Z,146
2018-11-22T11:35:42.922Z,123
2018-11-22T11:36:43.654Z,118
2018-11-22T11:37:44.366Z,123
2018-11-22T11:38:45.331Z,118
2018-11-22T11:39:46.057Z,112
2018-11-22T11:40:46.783Z,106
2018-11-22T11:41:47.861Z,106
2018-11-22T11:42:48.584Z,112
2018-11-22T11:43:49.302Z,112
2018-11-22T11:44:50.019Z,112
2018-11-22T11:45:50.744Z,106
2018-11-22T11:46:51.509Z,112
2018-11-22T11:47:52.221Z,112
2018-11-22T11:48:52.941Z,112
2018-11-22T11:49:53.657Z,112
2018-11-22T11:50:54.369Z,106
2018-11-22T11:51:55.200Z,106
2018-11-22T11:52:55.921Z,112
2018-11-22T11:53:56.641Z,112
2018-11-22T11:54:57.364Z,106
2018-11-22T11:55:58.089Z,101
2018-11-22T11:56:58.803Z,95
2018-11-22T11:57:59.781Z,101
2018-11-22T11:59:00.497Z,101
2018-11-22T12:00:01.221Z,101
2018-11-22T12:01:01.939Z,101
2018-11-22T12:02:02.680Z,95
2018-11-22T12:03:03.395Z,95
2018-11-22T12:04:04.228Z,101
2018-11-22T12:05:04.966Z,101
2018-11-22T12:06:05.659Z,101
2018-11-22T12:07:06.620Z,101
2018-11-22T12:08:07.339Z,101
2018-11-22T12:09:08.117Z,101
2018-11-22T12:10:08.838Z,101
2018-11-22T12:11:09.814Z,101
2018-11-22T12:12:10.789Z,101
2018-11-22T12:13:11.758Z,101
2018-11-22T12:14:12.495Z,101
2018-11-22T12:15:13.208Z,101
2018-11-22T12:16:13.936Z,101
2018-11-22T12:17:14.637Z,95
2018-11-22T12:18:15.361Z,84
2018-11-22T12:19:16.321Z,95
2018-11-22T12:20:17.291Z,101
2018-11-22T12:21:18.060Z,101
2018-11-22T12:22:18.775Z,101
2018-11-22T12:23:19.747Z,101
2018-11-22T12:24:20.717Z,101
2018-11-22T12:25:21.431Z,101
2018-11-22T12:26:22.153Z,101
2018-11-22T12:27:22.871Z,101
2018-11-22T12:28:23.599Z,101
2018-11-22T12:29:24.329Z,101
2018-11-22T12:30:25.031Z,101
2018-11-22T12:31:25.753Z,101
2018-11-22T12:32:26.518Z,101
2018-11-22T12:33:27.234Z,101
2018-11-22T12:34:27.955Z,101
2018-11-22T12:35:28.933Z,101
2018-11-22T12:36:29.641Z,101
2018-11-22T12:37:30.356Z,95
2018-11-22T12:38:31.084Z,95
2018-11-22T12:39:31.888Z,95
2018-11-22T12:40:32.611Z,101
2018-11-22T12:41:33.337Z,95
2018-11-22T12:42:34.048Z,95
2018-11-22T12:43:34.762Z,101
2018-11-22T12:44:35.485Z,101
2018-11-22T12:45:36.205Z,101
2018-11-22T12:46:37.183Z,101
2018-11-22T12:47:37.892Z,95
2018-11-22T12:48:38.622Z,90
2018-11-22T12:49:39.335Z,95
2018-11-22T12:50:40.071Z,90
2018-11-22T12:51:40.783Z,90
2018-11-22T12:52:41.495Z,90
2018-11-22T12:53:42.212Z,90
2018-11-22T12:54:42.931Z,84
2018-11-22T12:55:43.752Z,84
2018-11-22T12:56:44.485Z,84
2018-11-22T12:57:45.196Z,84
2018-11-22T12:58:45.912Z,84
2018-11-22T12:59:46.635Z,84
2018-11-22T13:00:47.360Z,84
2018-11-22T13:01:48.072Z,84
2018-11-22T13:02:48.788Z,84
2018-11-22T13:03:49.498Z,84
2018-11-22T13:04:50.214Z,84
2018-11-22T13:05:51.028Z,90
2018-11-22T13:06:51.753Z,84
2018-11-22T13:07:52.728Z,84
2018-11-22T13:08:53.456Z,78
2018-11-22T13:09:54.171Z,73
2018-11-22T13:10:54.943Z,78
2018-11-22T13:11:55.668Z,73
2018-11-22T13:12:56.387Z,73
2018-11-22T13:13:57.109Z,73
2018-11-22T13:14:57.822Z,73
2018-11-22T13:15:58.562Z,78
2018-11-22T13:16:59.276Z,78
2018-11-22T13:18:00.242Z,78
2018-11-22T13:19:00.970Z,78
2018-11-22T13:20:01.705Z,73
2018-11-22T13:21:02.429Z,73
2018-11-22T13:22:03.433Z,73
2018-11-22T13:23:04.331Z,73
2018-11-22T13:24:05.303Z,73
2018-11-22T13:25:06.015Z,73
2018-11-22T13:26:06.736Z,78
2018-11-22T13:27:07.454Z,78
2018-11-22T13:28:08.175Z,73
2018-11-22T13:29:08.893Z,73
2018-11-22T13:30:09.863Z,67
2018-11-22T13:31:10.581Z,67
2018-11-22T13:32:11.308Z,67
2018-11-22T13:33:12.128Z,73
2018-11-22T13:34:12.836Z,73
2018-11-22T13:35:13.795Z,73
2018-11-22T13:36:14.517Z,78
2018-11-22T13:37:15.231Z,73
2018-11-22T13:38:15.964Z,73
2018-11-22T13:39:16.686Z,67
2018-11-22T13:40:17.649Z,67
2018-11-22T13:41:18.376Z,67
2018-11-22T13:42:19.095Z,67
2018-11-22T13:43:20.067Z,67
2018-11-22T13:44:20.887Z,67
2018-11-22T13:45:21.609Z,67
2018-11-22T13:46:22.322Z,67
2018-11-22T13:47:23.284Z,67
2018-11-22T13:48:24.244Z,61
2018-11-22T13:49:25.220Z,61
2018-11-22T13:50:25.944Z,56
2018-11-22T13:51:26.653Z,56
2018-11-22T13:52:27.370Z,56
2018-11-22T13:53:28.088Z,56
2018-11-22T13:54:28.809Z,56
2018-11-22T13:55:29.523Z,56
2018-11-22T13:56:30.237Z,56
2018-11-22T13:57:31.000Z,50
2018-11-22T13:58:31.971Z,50
2018-11-22T13:59:32.680Z,50
2018-11-22T14:00:33.773Z,45
2018-11-22T14:01:34.639Z,45
2018-11-22T14:02:35.351Z,45
2018-11-22T14:03:36.126Z,50
2018-11-22T14:04:36.843Z,50
2018-11-22T14:05:37.814Z,50
2018-11-22T14:06:38.772Z,45
2018-11-22T14:07:39.487Z,45
2018-11-22T14:08:40.211Z,45
2018-11-22T14:09:40.981Z,45
2018-11-22T14:10:41.700Z,45
2018-11-22T14:11:42.412Z,45
2018-11-22T14:12:43.120Z,39
2018-11-22T14:13:43.845Z,39
2018-11-22T14:14:44.617Z,39
2018-11-22T14:15:45.328Z,39
2018-11-22T14:16:46.050Z,39
2018-11-22T14:17:46.760Z,39
2018-11-22T14:18:47.486Z,33
2018-11-22T14:19:48.210Z,33
2018-11-22T14:20:48.915Z,33
2018-11-22T14:21:49.871Z,33
2018-11-22T14:22:50.595Z,33
2018-11-22T14:23:51.307Z,28
2018-11-22T14:24:52.027Z,28
2018-11-22T14:25:52.745Z,28
2018-11-22T14:26:53.471Z,28
2018-11-22T14:27:54.177Z,28
2018-11-22T14:28:54.899Z,28
2018-11-22T14:29:55.620Z,28
2018-11-22T14:30:56.339Z,28
2018-11-22T14:31:57.060Z,28
2018-11-22T14:32:57.919Z,28