createdAt,value
2019-01-26T00:00:31.131Z,0.00
2019-01-26T00:01:31.081Z,0.00
2019-01-26T00:02:31.072Z,0.00
2019-01-26T00:03:31.062Z,0.00
2019-01-26T00:04:31.095Z,0.00
2019-01-26T00:05:31.037Z,0.00
2019-01-26T00:06:31.025Z,0.00
2019-01-26T00:07:31.015Z,0.00
2019-01-26T00:08:31.004Z,0.00
2019-01-26T00:09:30.994Z,0.00
2019-01-26T00:10:31.020Z,0.00
2019-01-26T00:11:30.970Z,0.00
2019-01-26T00:12:31.000Z,0.00
2019-01-26T00:13:30.993Z,0.00
2019-01-26T00:14:30.935Z,0.00
2019-01-26T00:15:30.940Z,0.00
2019-01-26T00:16:30.917Z,0.00
2019-01-26T00:17:30.904Z,0.00
2019-01-26T00:18:31.068Z,0.00
2019-01-26T00:19:30.938Z,0.00
2019-01-26T00:20:30.875Z,0.00
2019-01-26T00:21:30.861Z,0.00
2019-01-26T00:22:30.850Z,0.00
2019-01-26T00:23:30.841Z,0.00
2019-01-26T00:24:30.831Z,0.00
2019-01-26T00:25:30.876Z,0.00
2019-01-26T00:26:30.809Z,0.00
2019-01-26T00:27:31.216Z,0.00
2019-01-26T00:28:30.791Z,0.00
2019-01-26T00:29:30.775Z,0.00
2019-01-26T00:30:30.767Z,0.00
2019-01-26T00:31:30.793Z,0.00
2019-01-26T00:32:30.743Z,0.00
2019-01-26T00:33:30.731Z,0.00
2019-01-26T00:34:30.721Z,0.00
2019-01-26T00:35:30.710Z,0.00
2019-01-26T00:36:30.701Z,0.00
2019-01-26T00:37:30.731Z,0.00
2019-01-26T00:38:30.678Z,0.00
2019-01-26T00:39:30.668Z,0.00
2019-01-26T00:40:30.700Z,0.00
2019-01-26T00:41:30.646Z,0.00
2019-01-26T00:42:30.674Z,0.00
2019-01-26T00:43:30.624Z,0.00
2019-01-26T00:44:30.614Z,0.00
2019-01-26T00:45:30.602Z,0.00
2019-01-26T00:46:30.593Z,0.00
2019-01-26T00:47:30.580Z,0.00
2019-01-26T00:48:30.611Z,0.00
2019-01-26T00:49:30.558Z,0.00
2019-01-26T00:50:30.547Z,0.00
2019-01-26T00:51:30.536Z,0.00
2019-01-26T00:52:30.526Z,0.00
2019-01-26T00:53:30.515Z,0.00
2019-01-26T00:54:30.545Z,0.00
2019-01-26T00:55:30.497Z,0.00
2019-01-26T00:56:30.482Z,0.00
2019-01-26T00:57:30.471Z,0.00
2019-01-26T00:58:30.460Z,0.00
2019-01-26T00:59:30.500Z,0.00
2019-01-26T01:00:30.445Z,0.00
2019-01-26T01:01:30.432Z,0.00
2019-01-26T01:02:30.417Z,0.00
2019-01-26T01:03:30.441Z,0.00
2019-01-26T01:04:30.395Z,0.00
2019-01-26T01:05:30.435Z,0.00
2019-01-26T01:06:30.378Z,0.00
2019-01-26T01:07:30.362Z,0.00
2019-01-26T01:08:30.392Z,0.00
2019-01-26T01:09:30.355Z,0.00
2019-01-26T01:10:30.348Z,0.00
2019-01-26T01:11:30.321Z,0.00
2019-01-26T01:12:30.311Z,0.00
2019-01-26T01:13:30.297Z,0.00
2019-01-26T01:14:30.333Z,0.00
2019-01-26T01:15:30.275Z,0.00
2019-01-26T01:16:35.826Z,0.00
2019-01-26T01:17:31.251Z,0.00
2019-01-26T01:18:30.243Z,0.00
2019-01-26T01:19:30.231Z,0.00
2019-01-26T01:20:30.266Z,0.00
2019-01-26T01:21:30.212Z,0.00
2019-01-26T01:22:30.200Z,0.00
2019-01-26T01:23:30.244Z,0.00
2019-01-26T01:24:30.179Z,0.00
2019-01-26T01:25:30.166Z,0.00
2019-01-26T01:26:30.154Z,0.00
2019-01-26T01:27:30.184Z,0.00
2019-01-26T01:28:30.172Z,0.00
2019-01-26T01:29:30.123Z,0.00
2019-01-26T01:30:30.111Z,0.00
2019-01-26T01:31:30.102Z,0.00
2019-01-26T01:32:30.092Z,0.00
2019-01-26T01:33:30.083Z,0.00
2019-01-26T01:34:30.113Z,0.00
2019-01-26T01:35:30.058Z,0.00
2019-01-26T01:36:30.048Z,0.00
2019-01-26T01:37:30.037Z,0.00
2019-01-26T01:38:30.026Z,0.00
2019-01-26T01:39:30.043Z,0.00
2019-01-26T01:40:30.048Z,0.00
2019-01-26T01:41:29.997Z,0.00
2019-01-26T01:42:29.983Z,0.00
2019-01-26T01:43:29.971Z,0.00
2019-01-26T01:44:29.960Z,0.00
2019-01-26T01:45:29.991Z,0.00
2019-01-26T01:46:29.940Z,0.00
2019-01-26T01:47:29.979Z,0.00
2019-01-26T01:48:29.919Z,0.00
2019-01-26T01:49:29.949Z,0.00
2019-01-26T01:50:29.897Z,0.00
2019-01-26T01:51:29.884Z,0.00
2019-01-26T01:52:29.898Z,0.00
2019-01-26T01:53:29.914Z,0.00
2019-01-26T01:54:29.854Z,0.00
2019-01-26T01:55:29.845Z,0.00
2019-01-26T01:56:29.831Z,0.00
2019-01-26T01:57:29.819Z,0.00
2019-01-26T01:58:29.811Z,0.00
2019-01-26T01:59:29.855Z,0.00
2019-01-26T02:00:29.787Z,0.00
2019-01-26T02:01:29.776Z,0.00
2019-01-26T02:02:29.767Z,0.00
2019-01-26T02:03:29.757Z,0.00
2019-01-26T02:04:29.743Z,0.00
2019-01-26T02:05:29.802Z,0.00
2019-01-26T02:06:29.723Z,0.00
2019-01-26T02:07:29.714Z,0.00
2019-01-26T02:08:29.700Z,0.00
2019-01-26T02:09:29.688Z,0.00
2019-01-26T02:10:29.680Z,0.00
2019-01-26T02:11:29.708Z,0.00
2019-01-26T02:12:29.656Z,0.00
2019-01-26T02:13:29.647Z,0.00
2019-01-26T02:14:29.636Z,0.00
2019-01-26T02:15:29.623Z,0.00
2019-01-26T02:16:29.616Z,0.00
2019-01-26T02:17:29.644Z,0.00
2019-01-26T02:18:29.598Z,0.00
2019-01-26T02:19:29.579Z,0.00
2019-01-26T02:20:29.570Z,0.00
2019-01-26T02:21:29.558Z,0.00
2019-01-26T02:22:29.554Z,0.00
2019-01-26T02:23:29.579Z,0.00
2019-01-26T02:24:29.528Z,0.00
2019-01-26T02:25:29.516Z,0.00
2019-01-26T02:26:29.554Z,0.00
2019-01-26T02:27:29.493Z,0.00
2019-01-26T02:28:29.483Z,0.00
2019-01-26T02:29:29.474Z,0.00
2019-01-26T02:30:29.467Z,0.00
2019-01-26T02:31:29.449Z,0.00
2019-01-26T02:32:29.530Z,0.00
2019-01-26T02:33:29.435Z,0.00
2019-01-26T02:34:29.418Z,0.00
2019-01-26T02:35:29.405Z,0.00
2019-01-26T02:36:29.395Z,0.00
2019-01-26T02:37:29.385Z,0.00
2019-01-26T02:38:29.417Z,0.00
2019-01-26T02:39:29.361Z,0.00
2019-01-26T02:40:29.354Z,0.00
2019-01-26T02:41:29.340Z,0.00
2019-01-26T02:42:29.335Z,0.00
2019-01-26T02:43:29.321Z,0.00
2019-01-26T02:44:29.347Z,0.00
2019-01-26T02:45:29.294Z,0.00
2019-01-26T02:46:29.323Z,0.00
2019-01-26T02:47:29.291Z,0.00
2019-01-26T02:48:29.306Z,0.00
2019-01-26T02:49:29.253Z,0.00
2019-01-26T02:50:29.242Z,0.00
2019-01-26T02:51:29.230Z,0.00
2019-01-26T02:52:29.218Z,0.00
2019-01-26T02:53:29.211Z,0.00
2019-01-26T02:54:29.242Z,0.00
2019-01-26T02:55:29.186Z,0.00
2019-01-26T02:56:29.187Z,0.00
2019-01-26T02:57:29.164Z,0.00
2019-01-26T02:58:29.198Z,0.00
2019-01-26T02:59:29.145Z,0.00
2019-01-26T03:00:29.132Z,0.00
2019-01-26T03:01:29.118Z,0.00
2019-01-26T03:02:29.108Z,0.00
2019-01-26T03:03:29.096Z,0.00
2019-01-26T03:04:29.135Z,0.00
2019-01-26T03:05:29.074Z,0.00
2019-01-26T03:06:29.064Z,0.00
2019-01-26T03:07:29.054Z,0.00
2019-01-26T03:08:29.042Z,0.00
2019-01-26T03:09:29.029Z,0.00
2019-01-26T03:10:29.062Z,0.00
2019-01-26T03:11:29.011Z,0.00
2019-01-26T03:12:28.996Z,0.00
2019-01-26T03:13:28.987Z,0.00
2019-01-26T03:14:28.981Z,0.00
2019-01-26T03:15:28.965Z,0.00
2019-01-26T03:16:28.993Z,0.00
2019-01-26T03:17:28.941Z,0.00
2019-01-26T03:18:28.931Z,0.00
2019-01-26T03:19:28.918Z,0.00
2019-01-26T03:20:28.907Z,0.00
2019-01-26T03:21:28.899Z,0.00
2019-01-26T03:22:28.924Z,0.00
2019-01-26T03:23:28.873Z,0.00
2019-01-26T03:24:28.864Z,0.00
2019-01-26T03:25:28.851Z,0.00
2019-01-26T03:26:28.879Z,0.00
2019-01-26T03:27:28.882Z,0.00
2019-01-26T03:28:28.866Z,0.00
2019-01-26T03:29:28.809Z,0.00
2019-01-26T03:30:28.803Z,0.00
2019-01-26T03:31:28.786Z,0.00
2019-01-26T03:32:28.774Z,0.00
2019-01-26T03:33:28.806Z,0.00
2019-01-26T03:34:28.753Z,0.00
2019-01-26T03:35:28.741Z,0.00
2019-01-26T03:36:28.733Z,0.00
2019-01-26T03:37:28.718Z,0.00
2019-01-26T03:38:28.705Z,0.00
2019-01-26T03:39:28.752Z,0.00
2019-01-26T03:40:28.684Z,0.00
2019-01-26T03:41:28.674Z,0.00
2019-01-26T03:42:28.701Z,0.00
2019-01-26T03:43:28.652Z,0.00
2019-01-26T03:44:28.643Z,0.00
2019-01-26T03:45:28.685Z,0.00
2019-01-26T03:46:28.619Z,0.00
2019-01-26T03:47:28.605Z,0.00
2019-01-26T03:48:28.597Z,0.00
2019-01-26T03:49:28.586Z,0.00
2019-01-26T03:50:28.574Z,0.00
2019-01-26T03:51:28.614Z,0.00
2019-01-26T03:52:28.552Z,0.00
2019-01-26T03:53:28.539Z,0.00
2019-01-26T03:54:28.529Z,0.00
2019-01-26T03:55:28.518Z,0.00
2019-01-26T03:56:28.506Z,0.00
2019-01-26T03:57:28.534Z,0.00
2019-01-26T03:58:28.485Z,0.00
2019-01-26T03:59:28.527Z,0.00
2019-01-26T04:00:28.464Z,0.00
2019-01-26T04:01:28.450Z,0.00
2019-01-26T04:02:28.442Z,0.00
2019-01-26T04:03:28.427Z,0.00
2019-01-26T04:04:28.417Z,0.00
2019-01-26T04:05:28.471Z,0.00
2019-01-26T04:06:28.435Z,0.00
2019-01-26T04:07:28.383Z,0.00
2019-01-26T04:08:28.372Z,0.00
2019-01-26T04:09:28.363Z,0.00
2019-01-26T04:10:28.350Z,0.00
2019-01-26T04:11:28.386Z,0.00
2019-01-26T04:12:28.329Z,0.00
2019-01-26T04:13:28.330Z,0.00
2019-01-26T04:14:28.306Z,0.00
2019-01-26T04:15:28.295Z,0.00
2019-01-26T04:16:28.284Z,0.00
2019-01-26T04:17:28.318Z,0.00
2019-01-26T04:18:28.307Z,0.00
2019-01-26T04:19:28.248Z,0.00
2019-01-26T04:20:28.282Z,0.00
2019-01-26T04:21:28.229Z,0.00
2019-01-26T04:22:28.216Z,0.00
2019-01-26T04:23:28.208Z,0.00
2019-01-26T04:24:28.198Z,0.00
2019-01-26T04:25:28.185Z,0.00
2019-01-26T04:26:28.215Z,0.00
2019-01-26T04:27:28.164Z,0.00
2019-01-26T04:28:28.153Z,0.00
2019-01-26T04:29:28.140Z,0.00
2019-01-26T04:30:28.128Z,0.00
2019-01-26T04:31:28.120Z,0.00
2019-01-26T04:32:28.147Z,0.00
2019-01-26T04:33:28.094Z,0.00
2019-01-26T04:34:28.087Z,0.00
2019-01-26T04:35:28.119Z,0.00
2019-01-26T04:36:28.063Z,0.00
2019-01-26T04:37:28.055Z,0.00
2019-01-26T04:38:28.041Z,0.00
2019-01-26T04:39:28.028Z,0.00
2019-01-26T04:40:28.018Z,0.00
2019-01-26T04:41:28.048Z,0.00
2019-01-26T04:42:27.994Z,0.00
2019-01-26T04:43:28.000Z,0.00
2019-01-26T04:44:27.973Z,0.00
2019-01-26T04:45:27.963Z,0.00
2019-01-26T04:46:27.950Z,0.00
2019-01-26T04:47:30.999Z,0.00
2019-01-26T04:48:27.929Z,0.00
2019-01-26T04:49:27.961Z,0.00
2019-01-26T04:50:27.906Z,0.00
2019-01-26T04:51:27.895Z,0.00
2019-01-26T04:52:27.884Z,0.00
2019-01-26T04:53:27.875Z,0.00
2019-01-26T04:54:27.864Z,0.00
2019-01-26T04:55:27.895Z,0.00
2019-01-26T04:56:27.885Z,0.00
2019-01-26T04:57:27.830Z,0.00
2019-01-26T04:58:27.872Z,0.00
2019-01-26T04:59:27.855Z,0.00
2019-01-26T05:00:27.800Z,0.00
2019-01-26T05:01:27.790Z,0.00
2019-01-26T05:02:27.774Z,0.00
2019-01-26T05:03:27.762Z,0.00
2019-01-26T05:04:27.808Z,0.00
2019-01-26T05:05:27.760Z,0.00
2019-01-26T05:06:27.739Z,0.00
2019-01-26T05:07:27.721Z,0.00
2019-01-26T05:08:27.712Z,0.00
2019-01-26T05:09:27.697Z,0.00
2019-01-26T05:10:27.726Z,0.00
2019-01-26T05:11:27.673Z,0.00
2019-01-26T05:12:27.666Z,0.00
2019-01-26T05:13:27.695Z,0.00
2019-01-26T05:14:27.642Z,0.00
2019-01-26T05:15:27.630Z,0.00
2019-01-26T05:16:27.663Z,0.00
2019-01-26T05:17:27.608Z,0.00
2019-01-26T05:18:27.598Z,0.00
2019-01-26T05:19:27.586Z,0.00
2019-01-26T05:20:27.575Z,0.00
2019-01-26T05:21:27.568Z,0.00
2019-01-26T05:22:27.593Z,0.00
2019-01-26T05:23:27.541Z,0.00
2019-01-26T05:24:27.551Z,0.00
2019-01-26T05:25:27.565Z,0.00
2019-01-26T05:26:27.509Z,0.00
2019-01-26T05:27:27.508Z,0.00
2019-01-26T05:28:27.486Z,0.00
2019-01-26T05:29:27.474Z,0.00
2019-01-26T05:30:27.467Z,0.00
2019-01-26T05:31:27.501Z,0.00
2019-01-26T05:32:27.444Z,0.00
2019-01-26T05:33:27.432Z,0.00
2019-01-26T05:34:27.419Z,0.00
2019-01-26T05:35:27.409Z,0.00
2019-01-26T05:36:27.400Z,0.00
2019-01-26T05:37:27.428Z,0.00
2019-01-26T05:38:27.375Z,0.00
2019-01-26T05:39:27.413Z,0.00
2019-01-26T05:40:27.353Z,0.00
2019-01-26T05:41:27.346Z,0.00
2019-01-26T05:42:27.334Z,0.00
2019-01-26T05:43:27.337Z,0.00
2019-01-26T05:44:27.363Z,0.00
2019-01-26T05:45:27.300Z,0.00
2019-01-26T05:46:27.326Z,0.00
2019-01-26T05:47:27.277Z,0.00
2019-01-26T05:48:27.268Z,0.00
2019-01-26T05:49:27.270Z,0.00
2019-01-26T05:50:27.244Z,0.00
2019-01-26T05:51:27.233Z,0.00
2019-01-26T05:52:27.264Z,0.00
2019-01-26T05:53:27.210Z,0.00
2019-01-26T05:54:27.199Z,0.00
2019-01-26T05:55:27.192Z,0.00
2019-01-26T05:56:27.177Z,0.00
2019-01-26T05:57:27.207Z,0.00
2019-01-26T05:58:27.155Z,0.00
2019-01-26T05:59:27.148Z,0.00
2019-01-26T06:00:27.189Z,0.00
2019-01-26T06:01:27.140Z,0.00
2019-01-26T06:02:27.161Z,0.00
2019-01-26T06:03:27.103Z,0.00
2019-01-26T06:04:27.090Z,0.00
2019-01-26T06:05:27.092Z,0.00
2019-01-26T06:06:27.113Z,0.00
2019-01-26T06:07:27.057Z,0.00
2019-01-26T06:08:27.092Z,0.00
2019-01-26T06:09:27.039Z,0.00
2019-01-26T06:10:27.037Z,0.00
2019-01-26T06:11:27.023Z,0.00
2019-01-26T06:12:27.010Z,0.00
2019-01-26T06:13:27.006Z,0.00
2019-01-26T06:14:27.031Z,0.00
2019-01-26T06:15:26.976Z,0.00
2019-01-26T06:16:26.963Z,0.00
2019-01-26T06:17:26.948Z,0.00
2019-01-26T06:18:26.953Z,0.00
2019-01-26T06:19:26.967Z,0.00
2019-01-26T06:20:26.913Z,0.00
2019-01-26T06:21:26.904Z,0.00
2019-01-26T06:22:26.894Z,0.00
2019-01-26T06:23:26.881Z,0.00
2019-01-26T06:24:26.872Z,0.00
2019-01-26T06:25:26.916Z,0.00
2019-01-26T06:26:26.847Z,0.00
2019-01-26T06:27:26.898Z,0.00
2019-01-26T06:28:26.826Z,0.00
2019-01-26T06:29:26.817Z,0.00
2019-01-26T06:30:26.809Z,0.00
2019-01-26T06:31:26.804Z,0.00
2019-01-26T06:32:26.792Z,0.00
2019-01-26T06:33:26.819Z,0.00
2019-01-26T06:34:26.767Z,0.00
2019-01-26T06:35:26.755Z,0.00
2019-01-26T06:36:26.736Z,0.00
2019-01-26T06:37:26.775Z,0.00
2019-01-26T06:38:26.735Z,0.00
2019-01-26T06:39:26.711Z,0.00
2019-01-26T06:40:26.697Z,0.00
2019-01-26T06:41:26.686Z,0.00
2019-01-26T06:42:26.674Z,0.00
2019-01-26T06:43:26.704Z,0.00
2019-01-26T06:44:26.654Z,0.00
2019-01-26T06:45:26.638Z,0.00
2019-01-26T06:46:26.625Z,0.00
2019-01-26T06:47:26.664Z,0.00
2019-01-26T06:48:26.609Z,0.00
2019-01-26T06:49:26.596Z,0.00
2019-01-26T06:50:26.590Z,0.00
2019-01-26T06:51:26.570Z,0.00
2019-01-26T06:52:26.609Z,0.00
2019-01-26T06:53:26.550Z,0.00
2019-01-26T06:54:26.542Z,0.00
2019-01-26T06:55:26.529Z,0.00
2019-01-26T06:56:26.567Z,0.00
2019-01-26T06:57:26.510Z,0.00
2019-01-26T06:58:26.495Z,0.00
2019-01-26T06:59:26.483Z,0.00
2019-01-26T07:00:26.476Z,0.00
2019-01-26T07:01:26.462Z,0.00
2019-01-26T07:02:26.490Z,0.00
2019-01-26T07:03:26.440Z,0.00
2019-01-26T07:04:26.429Z,0.00
2019-01-26T07:05:26.418Z,0.00
2019-01-26T07:06:26.460Z,0.00
2019-01-26T07:07:26.401Z,0.00
2019-01-26T07:08:26.396Z,0.00
2019-01-26T07:09:26.406Z,0.00
2019-01-26T07:10:26.359Z,0.00
2019-01-26T07:11:26.365Z,0.00
2019-01-26T07:12:26.378Z,0.00
2019-01-26T07:13:26.334Z,0.00
2019-01-26T07:14:26.369Z,0.00
2019-01-26T07:15:26.310Z,0.00
2019-01-26T07:16:26.301Z,0.00
2019-01-26T07:17:26.285Z,0.00
2019-01-26T07:18:26.273Z,0.00
2019-01-26T07:19:26.280Z,0.00
2019-01-26T07:20:26.302Z,0.00
2019-01-26T07:21:26.247Z,5.62
2019-01-26T07:22:26.247Z,5.62
2019-01-26T07:23:26.217Z,5.62
2019-01-26T07:24:26.209Z,5.62
2019-01-26T07:25:26.203Z,5.62
2019-01-26T07:26:26.253Z,5.62
2019-01-26T07:27:26.179Z,5.62
2019-01-26T07:28:26.164Z,5.62
2019-01-26T07:29:26.170Z,5.62
2019-01-26T07:30:26.145Z,5.62
2019-01-26T07:31:26.135Z,5.62
2019-01-26T07:32:26.177Z,5.62
2019-01-26T07:33:26.108Z,5.62
2019-01-26T07:34:26.099Z,11.25
2019-01-26T07:35:26.103Z,11.25
2019-01-26T07:36:26.075Z,11.25
2019-01-26T07:37:26.064Z,11.25
2019-01-26T07:38:26.122Z,11.25
2019-01-26T07:39:26.055Z,11.25
2019-01-26T07:40:26.032Z,11.25
2019-01-26T07:41:26.024Z,11.25
2019-01-26T07:42:26.027Z,11.25
2019-01-26T07:43:25.996Z,11.25
2019-01-26T07:44:26.071Z,11.25
2019-01-26T07:45:25.984Z,11.25
2019-01-26T07:46:25.964Z,11.25
2019-01-26T07:47:25.952Z,11.25
2019-01-26T07:48:25.943Z,11.25
2019-01-26T07:49:25.935Z,11.25
2019-01-26T07:50:25.997Z,11.25
2019-01-26T07:51:25.908Z,11.25
2019-01-26T07:52:25.896Z,11.25
2019-01-26T07:53:25.888Z,11.25
2019-01-26T07:54:25.954Z,11.25
2019-01-26T07:55:25.867Z,11.25
2019-01-26T07:56:25.879Z,11.25
2019-01-26T07:57:25.846Z,11.25
2019-01-26T07:58:25.915Z,11.25
2019-01-26T07:59:25.828Z,11.25
2019-01-26T08:00:25.814Z,11.25
2019-01-26T08:01:25.805Z,11.25
2019-01-26T08:02:25.809Z,16.88
2019-01-26T08:03:25.789Z,16.88
2019-01-26T08:04:25.834Z,16.88
2019-01-26T08:05:25.758Z,16.88
2019-01-26T08:06:25.813Z,16.88
2019-01-26T08:07:25.732Z,16.88
2019-01-26T08:08:25.738Z,22.50
2019-01-26T08:09:25.717Z,22.50
2019-01-26T08:10:25.703Z,22.50
2019-01-26T08:11:25.757Z,22.50
2019-01-26T08:12:25.688Z,22.50
2019-01-26T08:13:25.670Z,22.50
2019-01-26T08:14:25.659Z,28.12
2019-01-26T08:15:25.648Z,28.12
2019-01-26T08:16:25.636Z,28.12
2019-01-26T08:17:25.689Z,28.12
2019-01-26T08:18:25.626Z,28.12
2019-01-26T08:19:25.686Z,28.12
2019-01-26T08:20:25.614Z,28.12
2019-01-26T08:21:25.582Z,28.12
2019-01-26T08:22:25.576Z,28.12
2019-01-26T08:23:25.559Z,33.75
2019-01-26T08:24:25.548Z,33.75
2019-01-26T08:25:25.598Z,39.38
2019-01-26T08:26:25.522Z,39.38
2019-01-26T08:27:25.518Z,39.38
2019-01-26T08:28:25.611Z,39.38
2019-01-26T08:29:25.505Z,45.00
2019-01-26T08:30:25.481Z,50.62
2019-01-26T08:31:25.484Z,56.25
2019-01-26T08:32:25.469Z,61.88
2019-01-26T08:33:25.449Z,61.88
2019-01-26T08:34:25.500Z,67.50
2019-01-26T08:35:25.422Z,67.50
2019-01-26T08:36:25.430Z,67.50
2019-01-26T08:37:25.406Z,61.88
2019-01-26T08:38:25.434Z,67.50
2019-01-26T08:39:25.400Z,67.50
2019-01-26T08:40:25.369Z,67.50
2019-01-26T08:41:25.362Z,67.50
2019-01-26T08:42:25.353Z,67.50
2019-01-26T08:43:25.412Z,67.50
2019-01-26T08:44:25.388Z,73.12
2019-01-26T08:45:25.334Z,73.12
2019-01-26T08:46:25.302Z,78.75
2019-01-26T08:47:25.362Z,78.75
2019-01-26T08:48:31.140Z,78.75
2019-01-26T08:49:26.284Z,78.75
2019-01-26T08:50:25.273Z,78.75
2019-01-26T08:51:25.253Z,78.75
2019-01-26T08:52:25.233Z,78.75
2019-01-26T08:53:25.239Z,73.12
2019-01-26T08:54:25.297Z,73.12
2019-01-26T08:55:25.209Z,73.12
2019-01-26T08:56:25.276Z,73.12
2019-01-26T08:57:25.177Z,73.12
2019-01-26T08:58:25.172Z,67.50
2019-01-26T08:59:25.251Z,67.50
2019-01-26T09:00:25.146Z,67.50
2019-01-26T09:01:25.141Z,67.50
2019-01-26T09:02:25.582Z,67.50
2019-01-26T09:03:25.119Z,61.88
2019-01-26T09:04:25.099Z,61.88
2019-01-26T09:05:25.136Z,56.25
2019-01-26T09:06:25.168Z,56.25
2019-01-26T09:07:25.072Z,56.25
2019-01-26T09:08:25.055Z,56.25
2019-01-26T09:09:25.064Z,56.25
2019-01-26T09:10:25.038Z,56.25
2019-01-26T09:11:25.021Z,56.25
2019-01-26T09:12:25.082Z,61.88
2019-01-26T09:13:25.002Z,56.25
2019-01-26T09:14:24.998Z,56.25
2019-01-26T09:15:24.977Z,56.25
2019-01-26T09:16:25.599Z,61.88
2019-01-26T09:17:25.048Z,61.88
2019-01-26T09:18:24.941Z,61.88
2019-01-26T09:19:24.960Z,67.50
2019-01-26T09:20:24.925Z,67.50
2019-01-26T09:21:24.915Z,67.50
2019-01-26T09:22:24.901Z,73.12
2019-01-26T09:23:24.956Z,73.12
2019-01-26T09:24:24.880Z,78.75
2019-01-26T09:25:24.872Z,78.75
2019-01-26T09:26:24.857Z,84.38
2019-01-26T09:27:24.843Z,84.38
2019-01-26T09:28:24.910Z,78.75
2019-01-26T09:29:24.840Z,78.75
2019-01-26T09:30:24.828Z,78.75
2019-01-26T09:31:24.812Z,73.12
2019-01-26T09:32:24.792Z,67.50
2019-01-26T09:33:24.788Z,61.88
2019-01-26T09:34:24.826Z,61.88
2019-01-26T09:35:24.752Z,56.25
2019-01-26T09:36:24.744Z,56.25
2019-01-26T09:37:24.729Z,56.25
2019-01-26T09:38:24.737Z,56.25
2019-01-26T09:39:24.711Z,61.88
2019-01-26T09:40:24.776Z,61.88
2019-01-26T09:41:24.686Z,61.88
2019-01-26T09:42:24.672Z,67.50
2019-01-26T09:43:24.669Z,61.88
2019-01-26T09:44:24.655Z,61.88
2019-01-26T09:45:24.639Z,61.88
2019-01-26T09:46:24.686Z,61.88
2019-01-26T09:47:24.626Z,67.50
2019-01-26T09:48:24.611Z,73.12
2019-01-26T09:49:24.595Z,78.75
2019-01-26T09:50:24.587Z,90.00
2019-01-26T09:51:24.599Z,95.62
2019-01-26T09:52:24.627Z,101.25
2019-01-26T09:53:24.558Z,101.25
2019-01-26T09:54:24.588Z,101.25
2019-01-26T09:55:24.586Z,106.88
2019-01-26T09:56:24.516Z,112.50
2019-01-26T09:57:25.830Z,118.12
2019-01-26T09:58:24.495Z,118.12
2019-01-26T09:59:24.488Z,129.38
2019-01-26T10:00:24.515Z,129.38
2019-01-26T10:01:24.459Z,140.62
2019-01-26T10:02:24.453Z,146.25
2019-01-26T10:03:24.451Z,151.88
2019-01-26T10:04:24.488Z,157.50
2019-01-26T10:05:24.423Z,157.50
2019-01-26T10:06:24.450Z,163.12
2019-01-26T10:07:24.397Z,168.75
2019-01-26T10:08:24.384Z,174.38
2019-01-26T10:09:24.375Z,174.38
2019-01-26T10:10:24.361Z,174.38
2019-01-26T10:11:24.358Z,174.38
2019-01-26T10:12:24.422Z,180.00
2019-01-26T10:13:24.363Z,185.62
2019-01-26T10:14:24.367Z,180.00
2019-01-26T10:15:24.580Z,180.00
2019-01-26T10:16:24.335Z,185.62
2019-01-26T10:17:24.283Z,191.25
2019-01-26T10:18:24.279Z,191.25
2019-01-26T10:19:24.262Z,196.88
2019-01-26T10:20:24.249Z,196.88
2019-01-26T10:21:24.287Z,196.88
2019-01-26T10:22:25.608Z,208.12
2019-01-26T10:23:24.228Z,202.50
2019-01-26T10:24:24.212Z,213.75
2019-01-26T10:25:24.198Z,208.12
2019-01-26T10:26:24.314Z,208.12
2019-01-26T10:27:24.178Z,208.12
2019-01-26T10:28:24.163Z,202.50
2019-01-26T10:29:24.228Z,196.88
2019-01-26T10:30:24.145Z,196.88
2019-01-26T10:31:24.131Z,202.50
2019-01-26T10:32:24.131Z,208.12
2019-01-26T10:33:24.113Z,202.50
2019-01-26T10:34:24.190Z,202.50
2019-01-26T10:35:24.093Z,196.88
2019-01-26T10:36:24.142Z,196.88
2019-01-26T10:37:24.064Z,191.25
2019-01-26T10:38:24.058Z,180.00
2019-01-26T10:39:24.040Z,168.75
2019-01-26T10:40:24.028Z,180.00
2019-01-26T10:41:24.088Z,185.62
2019-01-26T10:42:24.024Z,168.75
2019-01-26T10:43:24.006Z,168.75
2019-01-26T10:44:24.008Z,168.75
2019-01-26T10:45:23.979Z,168.75
2019-01-26T10:46:23.976Z,180.00
2019-01-26T10:47:24.000Z,163.12
2019-01-26T10:48:23.941Z,157.50
2019-01-26T10:49:23.929Z,157.50
2019-01-26T10:50:23.972Z,151.88
2019-01-26T10:51:23.913Z,157.50
2019-01-26T10:52:23.956Z,157.50
2019-01-26T10:53:23.960Z,163.12
2019-01-26T10:54:23.873Z,168.75
2019-01-26T10:55:23.866Z,174.38
2019-01-26T10:56:23.848Z,151.88
2019-01-26T10:57:23.842Z,146.25
2019-01-26T10:58:23.845Z,140.62
2019-01-26T10:59:23.892Z,146.25
2019-01-26T11:00:23.806Z,140.62
2019-01-26T11:01:23.797Z,129.38
2019-01-26T11:02:23.786Z,129.38
2019-01-26T11:03:23.775Z,118.12
2019-01-26T11:04:23.792Z,118.12
2019-01-26T11:05:23.817Z,112.50
2019-01-26T11:06:23.745Z,106.88
2019-01-26T11:07:23.743Z,106.88
2019-01-26T11:08:23.720Z,95.62
2019-01-26T11:09:23.706Z,84.38
2019-01-26T11:10:23.701Z,95.62
2019-01-26T11:11:23.753Z,101.25
2019-01-26T11:12:23.671Z,101.25
2019-01-26T11:13:23.711Z,112.50
2019-01-26T11:14:23.662Z,123.75
2019-01-26T11:15:23.671Z,135.00
2019-01-26T11:16:23.643Z,151.88
2019-01-26T11:17:23.663Z,163.12
2019-01-26T11:18:23.619Z,163.12
2019-01-26T11:19:23.597Z,151.88
2019-01-26T11:20:23.613Z,140.62
2019-01-26T11:21:23.622Z,135.00
2019-01-26T11:22:23.596Z,135.00
2019-01-26T11:23:23.602Z,123.75
2019-01-26T11:24:23.547Z,123.75
2019-01-26T11:25:23.534Z,135.00
2019-01-26T11:26:23.517Z,157.50
2019-01-26T11:27:23.550Z,168.75
2019-01-26T11:28:23.503Z,174.38
2019-01-26T11:29:23.561Z,174.38
2019-01-26T11:30:23.478Z,180.00
2019-01-26T11:31:23.466Z,174.38
2019-01-26T11:32:23.456Z,163.12
2019-01-26T11:33:23.440Z,157.50
2019-01-26T11:34:23.485Z,163.12
2019-01-26T11:35:23.421Z,163.12
2019-01-26T11:36:23.425Z,157.50
2019-01-26T11:37:23.400Z,157.50
2019-01-26T11:38:23.389Z,157.50
2019-01-26T11:39:23.374Z,157.50
2019-01-26T11:40:23.660Z,151.88
2019-01-26T11:41:23.357Z,151.88
2019-01-26T11:42:23.341Z,151.88
2019-01-26T11:43:23.332Z,151.88
2019-01-26T11:44:23.323Z,146.25
2019-01-26T11:45:23.319Z,140.62
2019-01-26T11:46:23.352Z,146.25
2019-01-26T11:47:23.325Z,146.25
2019-01-26T11:48:23.274Z,140.62
2019-01-26T11:49:23.267Z,146.25
2019-01-26T11:50:23.287Z,146.25
2019-01-26T11:51:23.270Z,151.88
2019-01-26T11:52:23.303Z,157.50
2019-01-26T11:53:23.279Z,163.12
2019-01-26T11:54:23.211Z,157.50
2019-01-26T11:55:23.205Z,151.88
2019-01-26T11:56:23.190Z,157.50
2019-01-26T11:57:23.184Z,174.38
2019-01-26T11:58:23.168Z,185.62
2019-01-26T11:59:23.201Z,174.38
2019-01-26T12:00:23.145Z,163.12
2019-01-26T12:01:23.139Z,163.12
2019-01-26T12:02:29.742Z,151.88
2019-01-26T12:03:24.111Z,146.25
2019-01-26T12:04:23.110Z,157.50
2019-01-26T12:05:23.138Z,157.50
2019-01-26T12:06:23.720Z,168.75
2019-01-26T12:07:23.118Z,168.75
2019-01-26T12:08:23.065Z,168.75
2019-01-26T12:09:23.118Z,168.75
2019-01-26T12:10:23.033Z,163.12
2019-01-26T12:11:23.022Z,151.88
2019-01-26T12:12:23.019Z,157.50
2019-01-26T12:13:23.005Z,163.12
2019-01-26T12:14:23.029Z,180.00
2019-01-26T12:15:23.023Z,180.00
2019-01-26T12:16:26.988Z,180.00
2019-01-26T12:17:22.957Z,185.62
2019-01-26T12:18:22.951Z,196.88
2019-01-26T12:19:22.978Z,196.88
2019-01-26T12:20:22.921Z,196.88
2019-01-26T12:21:22.964Z,196.88
2019-01-26T12:22:22.898Z,196.88
2019-01-26T12:23:22.910Z,196.88
2019-01-26T12:24:22.880Z,208.12
2019-01-26T12:25:22.868Z,225.00
2019-01-26T12:26:22.855Z,219.38
2019-01-26T12:27:22.890Z,208.12
2019-01-26T12:28:22.837Z,191.25
2019-01-26T12:29:22.821Z,185.62
2019-01-26T12:30:22.828Z,174.38
2019-01-26T12:31:22.888Z,163.12
2019-01-26T12:32:22.790Z,146.25
2019-01-26T12:33:22.782Z,123.75
2019-01-26T12:34:22.818Z,106.88
2019-01-26T12:35:22.770Z,101.25
2019-01-26T12:36:22.746Z,95.62
2019-01-26T12:37:22.745Z,90.00
2019-01-26T12:38:22.726Z,84.38
2019-01-26T12:39:22.781Z,90.00
2019-01-26T12:40:22.706Z,90.00
2019-01-26T12:41:22.693Z,101.25
2019-01-26T12:42:22.729Z,106.88
2019-01-26T12:43:22.677Z,106.88
2019-01-26T12:44:22.669Z,101.25
2019-01-26T12:45:22.646Z,101.25
2019-01-26T12:46:22.637Z,106.88
2019-01-26T12:47:22.670Z,106.88
2019-01-26T12:48:22.613Z,106.88
2019-01-26T12:49:29.317Z,101.25
2019-01-26T12:50:23.597Z,101.25
2019-01-26T12:51:22.587Z,106.88
2019-01-26T12:52:22.570Z,112.50
2019-01-26T12:53:22.558Z,123.75
2019-01-26T12:54:22.553Z,123.75
2019-01-26T12:55:22.578Z,123.75
2019-01-26T12:56:22.578Z,123.75
2019-01-26T12:57:22.514Z,129.38
2019-01-26T12:58:22.506Z,140.62
2019-01-26T12:59:22.490Z,146.25
2019-01-26T13:00:22.483Z,135.00
2019-01-26T13:01:22.472Z,112.50