createdAt,value
2023-10-29T00:00:19.565Z,983.00
2023-10-29T00:01:19.667Z,983.07
2023-10-29T00:02:19.711Z,983.11
2023-10-29T00:03:19.734Z,983.10
2023-10-29T00:04:19.654Z,983.09
2023-10-29T00:05:19.679Z,983.12
2023-10-29T00:06:19.688Z,983.05
2023-10-29T00:07:19.681Z,983.02
2023-10-29T00:08:19.751Z,982.96
2023-10-29T00:09:19.723Z,982.98
2023-10-29T00:10:19.742Z,982.93
2023-10-29T00:11:19.778Z,982.86
2023-10-29T00:12:19.820Z,982.82
2023-10-29T00:13:19.823Z,982.79
2023-10-29T00:14:19.825Z,982.80
2023-10-29T00:15:19.833Z,982.77
2023-10-29T00:16:19.886Z,982.67
2023-10-29T00:17:19.901Z,982.72
2023-10-29T00:18:20.030Z,982.73
2023-10-29T00:19:19.923Z,982.68
2023-10-29T00:20:19.969Z,982.65
2023-10-29T00:21:19.933Z,982.64
2023-10-29T00:22:19.962Z,982.61
2023-10-29T00:23:20.027Z,982.67
2023-10-29T00:24:19.988Z,982.64
2023-10-29T00:25:19.999Z,982.66
2023-10-29T00:26:20.049Z,982.68
2023-10-29T00:27:20.039Z,982.66
2023-10-29T00:28:20.093Z,982.65
2023-10-29T00:29:20.122Z,982.62
2023-10-29T00:30:20.091Z,982.57
2023-10-29T00:31:20.137Z,982.46
2023-10-29T00:32:20.303Z,982.39
2023-10-29T00:33:20.174Z,982.39
2023-10-29T00:34:20.190Z,982.41
2023-10-29T00:35:20.188Z,982.43
2023-10-29T00:36:20.206Z,982.39
2023-10-29T00:37:20.238Z,982.40
2023-10-29T00:38:20.270Z,982.38
2023-10-29T00:39:20.252Z,982.42
2023-10-29T00:40:20.313Z,982.42
2023-10-29T00:41:20.346Z,982.38
2023-10-29T00:42:20.321Z,982.35
2023-10-29T00:43:20.332Z,982.32
2023-10-29T00:44:20.365Z,982.33
2023-10-29T00:45:20.409Z,982.39
2023-10-29T00:46:20.383Z,982.38
2023-10-29T00:47:20.417Z,982.37
2023-10-29T00:48:20.481Z,982.33
2023-10-29T00:49:20.425Z,982.28
2023-10-29T00:50:20.507Z,982.28
2023-10-29T00:51:20.493Z,982.40
2023-10-29T00:52:20.519Z,982.40
2023-10-29T00:53:20.519Z,982.42
2023-10-29T00:54:20.522Z,982.39
2023-10-29T00:55:20.536Z,982.36
2023-10-29T00:56:20.655Z,982.34
2023-10-29T00:57:20.573Z,982.35
2023-10-29T00:58:20.593Z,982.39
2023-10-29T00:59:20.646Z,982.41
2023-10-29T01:00:20.642Z,982.38
2023-10-29T01:01:20.773Z,982.35
2023-10-29T01:02:20.713Z,982.33
2023-10-29T01:03:20.834Z,982.31
2023-10-29T01:04:20.697Z,982.26
2023-10-29T01:05:20.751Z,982.25
2023-10-29T01:06:20.852Z,982.17
2023-10-29T01:07:20.774Z,982.04
2023-10-29T01:08:20.829Z,982.07
2023-10-29T01:09:20.804Z,982.15
2023-10-29T01:10:20.813Z,982.12
2023-10-29T01:11:20.860Z,982.06
2023-10-29T01:12:20.896Z,982.05
2023-10-29T01:13:20.868Z,981.97
2023-10-29T01:14:20.911Z,981.96
2023-10-29T01:15:20.913Z,981.85
2023-10-29T01:16:20.928Z,981.82
2023-10-29T01:17:20.981Z,981.78
2023-10-29T01:18:21.017Z,981.79
2023-10-29T01:19:20.975Z,981.78
2023-10-29T01:20:21.026Z,981.75
2023-10-29T01:21:21.002Z,981.76
2023-10-29T01:22:21.078Z,981.75
2023-10-29T01:23:21.104Z,981.77
2023-10-29T01:24:21.063Z,981.73
2023-10-29T01:25:21.092Z,981.77
2023-10-29T01:26:21.132Z,981.75
2023-10-29T01:27:21.110Z,981.73
2023-10-29T01:28:21.213Z,981.70
2023-10-29T01:29:21.236Z,981.68
2023-10-29T01:30:21.179Z,981.70
2023-10-29T01:31:21.210Z,981.73
2023-10-29T01:32:21.229Z,981.67
2023-10-29T01:33:21.418Z,981.67
2023-10-29T01:34:21.246Z,981.67
2023-10-29T01:35:21.338Z,981.66
2023-10-29T01:36:21.280Z,981.63
2023-10-29T01:37:21.306Z,981.58
2023-10-29T01:38:21.349Z,981.58
2023-10-29T01:39:21.366Z,981.58
2023-10-29T01:40:21.349Z,981.54
2023-10-29T01:41:21.410Z,981.50
2023-10-29T01:42:21.392Z,981.51
2023-10-29T01:43:21.402Z,981.52
2023-10-29T01:44:21.509Z,981.49
2023-10-29T01:45:21.433Z,981.44
2023-10-29T01:46:21.453Z,981.44
2023-10-29T01:47:21.556Z,981.44
2023-10-29T01:48:21.557Z,981.45
2023-10-29T01:49:21.541Z,981.48
2023-10-29T01:50:21.618Z,981.49
2023-10-29T01:51:21.550Z,981.49
2023-10-29T01:52:21.573Z,981.36
2023-10-29T01:53:21.598Z,981.40
2023-10-29T01:54:21.627Z,981.41
2023-10-29T01:55:21.613Z,981.39
2023-10-29T01:56:21.645Z,981.40
2023-10-29T01:57:21.650Z,981.36
2023-10-29T01:58:21.762Z,981.36
2023-10-29T01:59:21.712Z,981.30
2023-10-29T02:00:21.714Z,981.28
2023-10-29T02:01:21.749Z,981.25
2023-10-29T02:02:21.752Z,981.24
2023-10-29T02:03:21.840Z,981.20
2023-10-29T02:04:21.864Z,981.22
2023-10-29T02:05:21.840Z,981.20
2023-10-29T02:06:21.822Z,981.18
2023-10-29T02:07:21.836Z,981.20
2023-10-29T02:08:21.854Z,981.14
2023-10-29T02:09:21.871Z,981.17
2023-10-29T02:10:21.927Z,981.12
2023-10-29T02:11:21.943Z,981.10
2023-10-29T02:12:21.924Z,981.08
2023-10-29T02:13:21.944Z,981.09
2023-10-29T02:14:22.009Z,981.10
2023-10-29T02:15:21.995Z,981.09
2023-10-29T02:16:22.038Z,981.00
2023-10-29T02:17:22.021Z,981.11
2023-10-29T02:18:22.052Z,981.09
2023-10-29T02:19:22.052Z,981.11
2023-10-29T02:20:22.067Z,981.08
2023-10-29T02:21:22.113Z,981.02
2023-10-29T02:22:22.106Z,981.02
2023-10-29T02:23:22.124Z,981.03
2023-10-29T02:24:22.140Z,980.98
2023-10-29T02:25:22.159Z,980.96
2023-10-29T02:26:22.211Z,980.91
2023-10-29T02:27:22.195Z,980.90
2023-10-29T02:28:22.217Z,980.89
2023-10-29T02:29:22.245Z,980.88
2023-10-29T02:30:22.255Z,980.83
2023-10-29T02:31:22.299Z,980.75
2023-10-29T02:32:22.289Z,980.78
2023-10-29T02:33:22.418Z,980.69
2023-10-29T02:34:22.331Z,980.64
2023-10-29T02:35:22.379Z,980.64
2023-10-29T02:36:22.370Z,980.69
2023-10-29T02:37:22.407Z,980.74
2023-10-29T02:38:22.401Z,980.76
2023-10-29T02:39:22.425Z,980.78
2023-10-29T02:40:22.437Z,980.77
2023-10-29T02:41:22.461Z,980.83
2023-10-29T02:42:22.512Z,980.84
2023-10-29T02:43:22.516Z,980.78
2023-10-29T02:44:22.519Z,980.70
2023-10-29T02:45:22.535Z,980.63
2023-10-29T02:46:22.553Z,980.57
2023-10-29T02:47:22.615Z,980.59
2023-10-29T02:48:22.693Z,980.58
2023-10-29T02:49:22.599Z,980.49
2023-10-29T02:50:22.631Z,980.48
2023-10-29T02:51:22.643Z,980.54
2023-10-29T02:52:22.695Z,980.53
2023-10-29T02:53:22.728Z,980.45
2023-10-29T02:54:22.698Z,980.47
2023-10-29T02:55:22.713Z,980.51
2023-10-29T02:56:22.737Z,980.52
2023-10-29T02:57:22.754Z,980.52
2023-10-29T02:58:25.252Z,980.50
2023-10-29T02:59:22.850Z,980.42
2023-10-29T03:00:22.800Z,980.44
2023-10-29T03:01:22.838Z,980.41
2023-10-29T03:02:22.867Z,980.31
2023-10-29T03:03:23.041Z,980.31
2023-10-29T03:04:22.969Z,980.30
2023-10-29T03:05:22.901Z,980.32
2023-10-29T03:06:23.001Z,980.42
2023-10-29T03:07:22.948Z,980.35
2023-10-29T03:08:22.985Z,980.23
2023-10-29T03:09:23.264Z,980.22
2023-10-29T03:10:22.991Z,980.32
2023-10-29T03:11:23.033Z,980.30
2023-10-29T03:12:23.030Z,980.26
2023-10-29T03:13:23.062Z,980.18
2023-10-29T03:14:23.063Z,980.40
2023-10-29T03:15:23.201Z,980.35
2023-10-29T03:16:23.118Z,980.37
2023-10-29T03:17:23.123Z,980.37
2023-10-29T03:18:23.251Z,980.32
2023-10-29T03:19:24.460Z,980.34
2023-10-29T03:20:23.181Z,980.34
2023-10-29T03:21:23.222Z,980.31
2023-10-29T03:22:23.239Z,980.34
2023-10-29T03:23:23.268Z,980.27
2023-10-29T03:24:23.298Z,980.35
2023-10-29T03:25:23.274Z,980.32
2023-10-29T03:26:23.306Z,980.33
2023-10-29T03:27:23.309Z,980.25
2023-10-29T03:28:23.338Z,980.34
2023-10-29T03:29:23.371Z,980.33
2023-10-29T03:30:23.362Z,980.33
2023-10-29T03:31:23.612Z,980.16
2023-10-29T03:32:23.407Z,980.18
2023-10-29T03:33:23.485Z,980.12
2023-10-29T03:34:23.510Z,980.06
2023-10-29T03:35:23.458Z,980.05
2023-10-29T03:36:23.476Z,979.99
2023-10-29T03:37:23.486Z,980.02
2023-10-29T03:38:24.285Z,980.02
2023-10-29T03:39:23.562Z,980.03
2023-10-29T03:40:23.559Z,980.11
2023-10-29T03:41:23.572Z,980.16
2023-10-29T03:42:23.669Z,980.17
2023-10-29T03:43:23.613Z,980.10
2023-10-29T03:44:23.654Z,979.92
2023-10-29T03:45:23.638Z,980.06
2023-10-29T03:46:23.651Z,979.99
2023-10-29T03:47:23.701Z,980.04
2023-10-29T03:48:23.755Z,979.99
2023-10-29T03:49:23.751Z,979.91
2023-10-29T03:50:23.730Z,979.91
2023-10-29T03:51:23.766Z,979.90
2023-10-29T03:52:23.770Z,979.96
2023-10-29T03:53:23.791Z,979.89
2023-10-29T03:54:23.836Z,979.88
2023-10-29T03:55:23.848Z,979.87
2023-10-29T03:56:23.847Z,979.83
2023-10-29T03:57:23.856Z,979.92
2023-10-29T03:58:23.874Z,979.87
2023-10-29T03:59:23.897Z,979.91
2023-10-29T04:00:23.925Z,979.89
2023-10-29T04:01:23.960Z,979.93
2023-10-29T04:02:23.958Z,979.99
2023-10-29T04:03:24.019Z,979.91
2023-10-29T04:04:24.045Z,979.94
2023-10-29T04:05:24.067Z,979.85
2023-10-29T04:06:24.059Z,979.90
2023-10-29T04:07:24.039Z,979.90
2023-10-29T04:08:24.062Z,979.87
2023-10-29T04:09:24.078Z,979.86
2023-10-29T04:10:24.125Z,979.86
2023-10-29T04:11:24.120Z,979.87
2023-10-29T04:12:24.128Z,979.84
2023-10-29T04:13:24.161Z,979.86
2023-10-29T04:14:24.224Z,979.85
2023-10-29T04:15:24.192Z,979.84
2023-10-29T04:16:24.228Z,979.86
2023-10-29T04:17:24.338Z,979.86
2023-10-29T04:18:24.308Z,979.85
2023-10-29T04:19:24.303Z,979.86
2023-10-29T04:20:24.278Z,979.79
2023-10-29T04:21:24.337Z,979.81
2023-10-29T04:22:24.336Z,979.83
2023-10-29T04:23:24.336Z,979.76
2023-10-29T04:24:24.361Z,979.87
2023-10-29T04:25:24.375Z,979.81
2023-10-29T04:26:24.415Z,979.80
2023-10-29T04:27:24.418Z,979.77
2023-10-29T04:28:24.422Z,979.84
2023-10-29T04:29:24.449Z,979.76
2023-10-29T04:30:24.534Z,979.80
2023-10-29T04:31:24.528Z,979.77
2023-10-29T04:32:24.555Z,979.68
2023-10-29T04:33:24.686Z,979.63
2023-10-29T04:34:24.538Z,979.58
2023-10-29T04:35:24.579Z,979.51
2023-10-29T04:36:24.657Z,979.52
2023-10-29T04:37:24.602Z,979.64
2023-10-29T04:38:24.611Z,979.57
2023-10-29T04:39:24.634Z,979.53
2023-10-29T04:40:24.653Z,979.57
2023-10-29T04:41:24.705Z,979.60
2023-10-29T04:42:24.695Z,979.51
2023-10-29T04:43:24.709Z,979.57
2023-10-29T04:44:24.726Z,979.61
2023-10-29T04:45:24.740Z,979.65
2023-10-29T04:46:24.865Z,979.67
2023-10-29T04:47:24.790Z,979.51
2023-10-29T04:48:24.857Z,979.51
2023-10-29T04:49:24.823Z,979.69
2023-10-29T04:50:24.835Z,979.69
2023-10-29T04:51:24.898Z,979.70
2023-10-29T04:52:25.825Z,979.69
2023-10-29T04:53:24.897Z,979.61
2023-10-29T04:54:24.909Z,979.57
2023-10-29T04:55:24.962Z,979.72
2023-10-29T04:56:24.946Z,979.73
2023-10-29T04:57:24.968Z,979.74
2023-10-29T04:58:25.013Z,979.75
2023-10-29T04:59:25.005Z,979.76
2023-10-29T05:00:25.033Z,979.76
2023-10-29T05:01:25.137Z,979.78
2023-10-29T05:02:25.082Z,979.78
2023-10-29T05:03:25.180Z,979.85
2023-10-29T05:04:25.161Z,979.90
2023-10-29T05:05:25.196Z,979.89
2023-10-29T05:06:25.145Z,979.90
2023-10-29T05:07:25.171Z,979.77
2023-10-29T05:08:25.206Z,979.77
2023-10-29T05:09:25.247Z,979.76
2023-10-29T05:10:25.208Z,979.58
2023-10-29T05:11:25.230Z,979.58
2023-10-29T05:12:25.262Z,979.62
2023-10-29T05:13:25.264Z,979.60
2023-10-29T05:14:25.329Z,979.63
2023-10-29T05:15:25.349Z,979.65
2023-10-29T05:16:25.333Z,979.64
2023-10-29T05:17:25.381Z,979.57
2023-10-29T05:18:25.460Z,979.62
2023-10-29T05:19:25.461Z,979.63
2023-10-29T05:20:25.402Z,979.54
2023-10-29T05:21:25.425Z,979.67
2023-10-29T05:22:25.431Z,979.62
2023-10-29T05:23:25.459Z,979.64
2023-10-29T05:24:25.498Z,979.65
2023-10-29T05:25:25.547Z,979.70
2023-10-29T05:26:25.511Z,979.72
2023-10-29T05:27:25.531Z,979.79
2023-10-29T05:28:25.553Z,979.86
2023-10-29T05:29:25.566Z,979.78
2023-10-29T05:30:25.650Z,979.84
2023-10-29T05:31:25.616Z,979.78
2023-10-29T05:32:25.658Z,979.81
2023-10-29T05:33:25.754Z,979.76
2023-10-29T05:34:25.691Z,979.78
2023-10-29T05:35:25.727Z,979.83
2023-10-29T05:36:25.713Z,979.89
2023-10-29T05:37:25.727Z,979.85
2023-10-29T05:38:25.770Z,979.84
2023-10-29T05:39:25.757Z,979.85
2023-10-29T05:40:25.782Z,979.81
2023-10-29T05:41:25.838Z,979.83
2023-10-29T05:42:25.808Z,979.77
2023-10-29T05:43:25.841Z,979.72
2023-10-29T05:44:25.846Z,979.73
2023-10-29T05:45:25.873Z,979.80
2023-10-29T05:46:25.945Z,979.78
2023-10-29T05:47:25.989Z,979.82
2023-10-29T05:48:26.052Z,979.87
2023-10-29T05:49:25.959Z,979.81
2023-10-29T05:50:25.968Z,979.88
2023-10-29T05:51:25.997Z,979.87
2023-10-29T05:52:26.007Z,979.91
2023-10-29T05:53:26.028Z,979.94
2023-10-29T05:54:26.046Z,979.94
2023-10-29T05:55:26.114Z,979.96
2023-10-29T05:56:26.100Z,979.97
2023-10-29T05:57:26.096Z,979.92
2023-10-29T05:58:26.195Z,979.84
2023-10-29T05:59:26.138Z,979.78
2023-10-29T06:00:26.242Z,979.84
2023-10-29T06:01:26.198Z,979.79
2023-10-29T06:02:26.223Z,979.77
2023-10-29T06:03:26.347Z,979.74
2023-10-29T06:04:26.350Z,979.77
2023-10-29T06:05:26.258Z,979.79
2023-10-29T06:06:26.311Z,979.80
2023-10-29T06:07:26.307Z,979.83
2023-10-29T06:08:26.312Z,979.83
2023-10-29T06:09:26.342Z,979.78
2023-10-29T06:10:26.361Z,979.91
2023-10-29T06:11:26.388Z,979.96
2023-10-29T06:12:26.383Z,979.98
2023-10-29T06:13:26.398Z,980.06
2023-10-29T06:14:26.413Z,980.10
2023-10-29T06:15:26.451Z,980.08
2023-10-29T06:16:26.520Z,980.06
2023-10-29T06:17:27.477Z,980.07
2023-10-29T06:18:26.552Z,980.01
2023-10-29T06:19:26.507Z,979.99
2023-10-29T06:20:26.535Z,979.89
2023-10-29T06:21:26.547Z,979.98
2023-10-29T06:22:26.572Z,979.98
2023-10-29T06:23:26.593Z,979.96
2023-10-29T06:24:26.608Z,979.96
2023-10-29T06:25:26.621Z,979.96
2023-10-29T06:26:26.647Z,979.95
2023-10-29T06:27:26.696Z,979.96
2023-10-29T06:28:26.704Z,979.91
2023-10-29T06:29:26.733Z,980.00
2023-10-29T06:30:26.765Z,979.96
2023-10-29T06:31:26.771Z,979.98
2023-10-29T06:32:26.792Z,980.00
2023-10-29T06:33:26.809Z,979.99
2023-10-29T06:34:26.806Z,980.03
2023-10-29T06:35:26.811Z,980.15
2023-10-29T06:36:26.834Z,980.14
2023-10-29T06:37:26.890Z,980.11
2023-10-29T06:38:26.907Z,980.11
2023-10-29T06:39:26.888Z,980.15
2023-10-29T06:40:27.005Z,980.17
2023-10-29T06:41:26.930Z,980.13
2023-10-29T06:42:26.952Z,980.11
2023-10-29T06:43:26.993Z,980.12
2023-10-29T06:44:26.999Z,980.09
2023-10-29T06:45:27.002Z,980.08
2023-10-29T06:46:27.032Z,979.98
2023-10-29T06:47:27.049Z,980.03
2023-10-29T06:48:27.162Z,980.03
2023-10-29T06:49:27.087Z,980.04
2023-10-29T06:50:27.105Z,980.06
2023-10-29T06:51:27.173Z,980.05
2023-10-29T06:52:27.178Z,980.02
2023-10-29T06:53:27.156Z,980.04
2023-10-29T06:54:27.181Z,980.07
2023-10-29T06:55:27.194Z,980.05
2023-10-29T06:56:27.219Z,979.98
2023-10-29T06:57:27.242Z,980.05
2023-10-29T06:58:27.253Z,980.04
2023-10-29T06:59:27.284Z,980.00
2023-10-29T07:00:27.307Z,980.03
2023-10-29T07:01:27.318Z,980.00
2023-10-29T07:02:28.063Z,979.99
2023-10-29T07:03:27.446Z,980.04
2023-10-29T07:04:27.533Z,980.02
2023-10-29T07:05:27.386Z,980.02
2023-10-29T07:06:27.414Z,980.08
2023-10-29T07:07:27.424Z,980.10
2023-10-29T07:08:27.444Z,980.05
2023-10-29T07:09:27.482Z,980.10
2023-10-29T07:10:27.485Z,980.05
2023-10-29T07:11:27.539Z,980.09
2023-10-29T07:12:27.529Z,980.03
2023-10-29T07:13:27.569Z,980.05
2023-10-29T07:14:27.564Z,980.08
2023-10-29T07:15:27.623Z,980.12
2023-10-29T07:16:27.599Z,980.17
2023-10-29T07:17:27.658Z,980.18
2023-10-29T07:18:27.729Z,980.25
2023-10-29T07:19:27.652Z,980.25
2023-10-29T07:20:27.710Z,980.29
2023-10-29T07:21:30.119Z,980.31
2023-10-29T07:22:27.717Z,980.32
2023-10-29T07:23:27.785Z,980.40
2023-10-29T07:24:27.756Z,980.30
2023-10-29T07:25:27.770Z,980.37
2023-10-29T07:26:27.822Z,980.35
2023-10-29T07:27:27.811Z,980.29
2023-10-29T07:28:27.867Z,980.27
2023-10-29T07:29:27.848Z,980.30
2023-10-29T07:30:27.878Z,980.22
2023-10-29T07:31:27.915Z,980.27
2023-10-29T07:32:27.975Z,980.30
2023-10-29T07:33:27.998Z,980.29
2023-10-29T07:34:27.945Z,980.33
2023-10-29T07:35:27.982Z,980.33
2023-10-29T07:36:28.047Z,980.35
2023-10-29T07:37:28.063Z,980.31
2023-10-29T07:38:28.036Z,980.30
2023-10-29T07:39:28.043Z,980.30
2023-10-29T07:40:28.123Z,980.37
2023-10-29T07:41:28.092Z,980.34
2023-10-29T07:42:28.135Z,980.34
2023-10-29T07:43:28.129Z,980.41
2023-10-29T07:44:28.141Z,980.40
2023-10-29T07:45:28.220Z,980.48
2023-10-29T07:46:28.180Z,980.47
2023-10-29T07:47:28.268Z,980.48
2023-10-29T07:48:28.324Z,980.42
2023-10-29T07:49:28.415Z,980.45
2023-10-29T07:50:28.358Z,980.44
2023-10-29T07:51:28.284Z,980.43
2023-10-29T07:52:28.340Z,980.46
2023-10-29T07:53:28.369Z,980.51
2023-10-29T07:54:28.336Z,980.52
2023-10-29T07:55:28.385Z,980.53
2023-10-29T07:56:28.386Z,980.52
2023-10-29T07:57:28.481Z,980.47
2023-10-29T07:58:28.469Z,980.49
2023-10-29T07:59:28.459Z,980.58
2023-10-29T08:00:28.502Z,980.65
2023-10-29T08:01:28.560Z,980.60
2023-10-29T08:02:28.574Z,980.67
2023-10-29T08:03:28.690Z,980.61
2023-10-29T08:04:28.595Z,980.66
2023-10-29T08:05:28.563Z,980.71
2023-10-29T08:06:28.577Z,980.64
2023-10-29T08:07:28.623Z,980.70
2023-10-29T08:08:28.613Z,980.75
2023-10-29T08:09:28.654Z,980.78
2023-10-29T08:10:28.650Z,980.76
2023-10-29T08:11:28.675Z,980.76
2023-10-29T08:12:28.754Z,980.76
2023-10-29T08:13:29.083Z,980.85
2023-10-29T08:14:28.731Z,980.78
2023-10-29T08:15:28.824Z,980.79
2023-10-29T08:16:28.780Z,980.78
2023-10-29T08:17:28.951Z,980.83
2023-10-29T08:18:28.932Z,980.79
2023-10-29T08:19:28.848Z,980.80
2023-10-29T08:20:28.856Z,980.78
2023-10-29T08:21:28.885Z,980.83
2023-10-29T08:22:28.901Z,980.85
2023-10-29T08:23:28.908Z,980.84
2023-10-29T08:24:28.957Z,980.78
2023-10-29T08:25:28.952Z,980.74
2023-10-29T08:26:29.031Z,980.73
2023-10-29T08:27:28.982Z,980.64
2023-10-29T08:28:29.049Z,980.67
2023-10-29T08:29:29.070Z,980.62
2023-10-29T08:30:29.044Z,980.58
2023-10-29T08:31:29.144Z,980.49
2023-10-29T08:32:29.120Z,980.50
2023-10-29T08:33:29.237Z,980.52
2023-10-29T08:34:29.128Z,980.54
2023-10-29T08:35:29.146Z,980.53
2023-10-29T08:36:29.165Z,980.67
2023-10-29T08:37:29.187Z,980.77
2023-10-29T08:38:29.232Z,980.79
2023-10-29T08:39:29.248Z,980.88
2023-10-29T08:40:29.250Z,981.02
2023-10-29T08:41:29.263Z,981.07
2023-10-29T08:42:29.279Z,981.08
2023-10-29T08:43:31.709Z,981.07
2023-10-29T08:44:29.347Z,981.08
2023-10-29T08:45:41.620Z,981.17
2023-10-29T08:46:29.476Z,981.19
2023-10-29T08:47:29.403Z,981.29
2023-10-29T08:48:29.531Z,981.32
2023-10-29T08:49:29.417Z,981.46
2023-10-29T08:50:29.441Z,981.50
2023-10-29T08:51:29.465Z,981.52
2023-10-29T08:52:29.491Z,981.52
2023-10-29T08:53:29.540Z,981.61
2023-10-29T08:54:29.523Z,981.63
2023-10-29T08:55:29.605Z,981.61
2023-10-29T08:56:29.566Z,981.58
2023-10-29T08:57:29.580Z,981.70
2023-10-29T08:58:29.619Z,981.62
2023-10-29T08:59:29.633Z,981.69
2023-10-29T09:00:38.216Z,981.62
2023-10-29T09:01:29.724Z,981.58
2023-10-29T09:02:29.756Z,981.48
2023-10-29T09:03:29.822Z,981.51
2023-10-29T09:04:29.733Z,981.49
2023-10-29T09:05:29.786Z,981.53
2023-10-29T09:06:29.857Z,981.50
2023-10-29T09:07:29.806Z,981.48
2023-10-29T09:08:29.810Z,981.53
2023-10-29T09:09:29.847Z,981.51
2023-10-29T09:10:29.870Z,981.51
2023-10-29T09:11:29.900Z,981.51
2023-10-29T09:12:29.890Z,981.52
2023-10-29T09:13:29.907Z,981.45
2023-10-29T09:14:29.930Z,981.46
2023-10-29T09:15:29.947Z,981.53
2023-10-29T09:16:30.051Z,981.57
2023-10-29T09:17:30.057Z,981.56
2023-10-29T09:18:30.282Z,981.48
2023-10-29T09:19:30.024Z,981.54
2023-10-29T09:20:30.055Z,981.45
2023-10-29T09:21:30.097Z,981.48
2023-10-29T09:22:30.086Z,981.61
2023-10-29T09:23:30.106Z,981.62
2023-10-29T09:24:30.148Z,981.63
2023-10-29T09:25:30.173Z,981.68
2023-10-29T09:26:30.220Z,981.67
2023-10-29T09:27:30.206Z,981.63
2023-10-29T09:28:30.220Z,981.65
2023-10-29T09:29:30.234Z,981.68
2023-10-29T09:30:30.254Z,981.71
2023-10-29T09:31:30.349Z,981.76
2023-10-29T09:32:30.336Z,981.82
2023-10-29T09:33:30.369Z,981.85
2023-10-29T09:34:30.333Z,981.85
2023-10-29T09:35:30.348Z,981.88
2023-10-29T09:36:30.370Z,981.83
2023-10-29T09:37:30.454Z,981.78
2023-10-29T09:38:30.425Z,981.82
2023-10-29T09:39:30.436Z,981.82
2023-10-29T09:40:30.458Z,981.89
2023-10-29T09:41:30.477Z,981.87
2023-10-29T09:42:30.491Z,981.96
2023-10-29T09:43:30.526Z,982.02
2023-10-29T09:44:30.532Z,982.05
2023-10-29T09:45:30.546Z,982.04
2023-10-29T09:46:30.585Z,982.18
2023-10-29T09:47:30.600Z,982.15
2023-10-29T09:48:30.698Z,982.22
2023-10-29T09:49:30.673Z,982.22
2023-10-29T09:50:30.652Z,982.28
2023-10-29T09:51:30.689Z,982.29
2023-10-29T09:52:30.692Z,982.28
2023-10-29T09:53:30.722Z,982.25
2023-10-29T09:54:30.813Z,982.18
2023-10-29T09:55:30.753Z,982.20
2023-10-29T09:56:30.786Z,982.21
2023-10-29T09:57:30.792Z,982.26
2023-10-29T09:58:30.858Z,982.23
2023-10-29T09:59:30.854Z,982.25
2023-10-29T10:00:30.903Z,982.24
2023-10-29T10:01:30.938Z,982.28
2023-10-29T10:02:31.013Z,982.15
2023-10-29T10:03:31.030Z,982.17
2023-10-29T10:04:30.967Z,982.22
2023-10-29T10:05:30.984Z,982.23
2023-10-29T10:06:30.985Z,982.29
2023-10-29T10:07:31.004Z,982.28
2023-10-29T10:08:31.033Z,982.34
2023-10-29T10:09:31.112Z,982.37
2023-10-29T10:10:31.078Z,982.34
2023-10-29T10:11:31.081Z,982.38
2023-10-29T10:12:31.110Z,982.52
2023-10-29T10:13:31.140Z,982.51
2023-10-29T10:14:31.211Z,982.57
2023-10-29T10:15:31.168Z,982.52
2023-10-29T10:16:31.406Z,982.48
2023-10-29T10:17:31.246Z,982.46
2023-10-29T10:18:31.434Z,982.44
2023-10-29T10:19:31.282Z,982.50
2023-10-29T10:20:31.277Z,982.43
2023-10-29T10:21:31.305Z,982.42
2023-10-29T10:22:31.308Z,982.46
2023-10-29T10:23:31.326Z,982.43
2023-10-29T10:24:31.382Z,982.46
2023-10-29T10:25:31.394Z,982.45
2023-10-29T10:26:31.416Z,982.43
2023-10-29T10:27:31.423Z,982.53
2023-10-29T10:28:31.441Z,982.48
2023-10-29T10:29:31.479Z,982.52
2023-10-29T10:30:31.496Z,982.57
2023-10-29T10:31:31.534Z,982.55
2023-10-29T10:32:31.542Z,982.55
2023-10-29T10:33:31.608Z,982.59
2023-10-29T10:34:31.592Z,982.47
2023-10-29T10:35:31.589Z,982.48
2023-10-29T10:36:31.647Z,982.36
2023-10-29T10:37:31.613Z,982.30
2023-10-29T10:38:31.640Z,982.27
2023-10-29T10:39:31.676Z,982.29
2023-10-29T10:40:31.685Z,982.29
2023-10-29T10:41:31.742Z,982.33
2023-10-29T10:42:31.757Z,982.34
2023-10-29T10:43:31.769Z,982.35
2023-10-29T10:44:31.819Z,982.43
2023-10-29T10:45:31.783Z,982.39
2023-10-29T10:46:31.799Z,982.47
2023-10-29T10:47:31.896Z,982.36
2023-10-29T10:48:31.893Z,982.30
2023-10-29T10:49:31.863Z,982.28
2023-10-29T10:50:31.904Z,982.30
2023-10-29T10:51:31.901Z,982.31
2023-10-29T10:52:31.990Z,982.35
2023-10-29T10:53:31.950Z,982.39
2023-10-29T10:54:31.968Z,982.40
2023-10-29T10:56:32.009Z,982.41
2023-10-29T10:57:32.077Z,982.38
2023-10-29T10:58:32.049Z,982.46
2023-10-29T10:59:32.082Z,982.33
2023-10-29T11:00:32.094Z,982.30
2023-10-29T11:01:32.132Z,982.29
2023-10-29T11:02:32.149Z,982.26
2023-10-29T11:03:33.672Z,982.36
2023-10-29T11:04:32.462Z,982.29
2023-10-29T11:05:32.344Z,982.31
2023-10-29T11:06:32.221Z,982.26
2023-10-29T11:07:32.258Z,982.21
2023-10-29T11:08:32.307Z,982.28
2023-10-29T11:09:32.278Z,982.30
2023-10-29T11:10:32.303Z,982.26
2023-10-29T11:11:32.324Z,982.29
2023-10-29T11:12:32.341Z,982.29
2023-10-29T11:13:32.428Z,982.32
2023-10-29T11:14:32.404Z,982.38
2023-10-29T11:15:32.437Z,982.43
2023-10-29T11:16:32.493Z,982.29
2023-10-29T11:17:32.463Z,982.26
2023-10-29T11:18:32.622Z,982.27
2023-10-29T11:19:32.516Z,982.17
2023-10-29T11:20:32.506Z,982.15
2023-10-29T11:21:32.533Z,982.12
2023-10-29T11:22:32.559Z,982.10
2023-10-29T11:23:32.584Z,982.07
2023-10-29T11:24:32.620Z,982.06
2023-10-29T11:25:32.638Z,982.17
2023-10-29T11:26:32.633Z,982.23
2023-10-29T11:27:32.655Z,982.17
2023-10-29T11:28:32.681Z,982.20
2023-10-29T11:29:32.705Z,982.18
2023-10-29T11:30:32.757Z,982.15
2023-10-29T11:31:32.853Z,982.11
2023-10-29T11:32:32.793Z,982.10
2023-10-29T11:33:32.802Z,982.13
2023-10-29T11:34:32.814Z,982.10
2023-10-29T11:35:32.866Z,982.09
2023-10-29T11:36:32.849Z,982.15
2023-10-29T11:37:32.866Z,982.22
2023-10-29T11:38:32.897Z,982.23
2023-10-29T11:39:32.912Z,982.30
2023-10-29T11:40:32.984Z,982.31
2023-10-29T11:41:32.948Z,982.33
2023-10-29T11:42:32.978Z,982.28
2023-10-29T11:43:33.014Z,982.21
2023-10-29T11:44:33.015Z,982.30
2023-10-29T11:45:33.161Z,982.35
2023-10-29T11:46:33.109Z,982.48
2023-10-29T11:47:33.105Z,982.39
2023-10-29T11:48:33.220Z,982.39
2023-10-29T11:49:33.137Z,982.44
2023-10-29T11:50:33.179Z,982.39
2023-10-29T11:51:33.194Z,982.42
2023-10-29T11:52:33.182Z,982.38
2023-10-29T11:53:33.219Z,982.34
2023-10-29T11:54:33.232Z,982.40
2023-10-29T11:55:33.279Z,982.36
2023-10-29T11:56:33.312Z,982.27
2023-10-29T11:57:33.288Z,982.28
2023-10-29T11:58:33.324Z,982.32
2023-10-29T11:59:33.340Z,982.38
2023-10-29T12:00:33.352Z,982.33
2023-10-29T12:01:33.411Z,982.19
2023-10-29T12:02:33.413Z,982.17
2023-10-29T12:03:33.676Z,982.21
2023-10-29T12:04:33.572Z,982.21
2023-10-29T12:05:33.471Z,982.16
2023-10-29T12:06:33.518Z,982.23
2023-10-29T12:07:33.504Z,982.27
2023-10-29T12:08:33.530Z,982.21
2023-10-29T12:09:33.588Z,982.21
2023-10-29T12:10:33.558Z,982.27
2023-10-29T12:11:33.629Z,982.32
2023-10-29T12:12:33.605Z,982.34
2023-10-29T12:13:33.672Z,982.29
2023-10-29T12:14:33.644Z,982.21
2023-10-29T12:15:33.670Z,982.15
2023-10-29T12:16:33.745Z,982.17
2023-10-29T12:17:33.735Z,982.24
2023-10-29T12:18:33.821Z,982.24
2023-10-29T12:19:33.755Z,982.26
2023-10-29T12:20:33.774Z,982.19
2023-10-29T12:21:33.796Z,982.18
2023-10-29T12:22:33.814Z,982.17
2023-10-29T12:23:34.048Z,982.13
2023-10-29T12:24:33.863Z,982.12
2023-10-29T12:25:33.900Z,982.08
2023-10-29T12:26:33.896Z,982.12
2023-10-29T12:27:33.919Z,982.12
2023-10-29T12:28:33.985Z,982.21
2023-10-29T12:29:33.988Z,982.18