createdAt,value
2023-04-08T00:00:06.450Z,101350.91
2023-04-08T00:02:33.164Z,101357.78
2023-04-08T00:04:59.929Z,101357.16
2023-04-08T00:07:26.580Z,101358.75
2023-04-08T00:09:53.248Z,101357.53
2023-04-08T00:12:19.795Z,101352.19
2023-04-08T00:14:46.301Z,101360.06
2023-04-08T00:17:13.009Z,101357.41
2023-04-08T00:19:39.727Z,101350.91
2023-04-08T00:22:07.048Z,101352.47
2023-04-08T00:24:33.656Z,101363.81
2023-04-08T00:27:00.912Z,101366.00
2023-04-08T00:29:27.415Z,101362.50
2023-04-08T00:31:54.294Z,101360.25
2023-04-08T00:34:21.111Z,101359.00
2023-04-08T00:36:47.722Z,101357.97
2023-04-08T00:39:14.925Z,101359.16
2023-04-08T00:41:41.517Z,101361.75
2023-04-08T00:44:08.182Z,101363.16
2023-04-08T00:46:38.492Z,101357.25
2023-04-08T00:49:06.051Z,101360.06
2023-04-08T00:51:32.772Z,101357.19
2023-04-08T00:54:00.792Z,101354.50
2023-04-08T00:56:27.358Z,101362.13
2023-04-08T00:58:55.282Z,101364.34
2023-04-08T01:01:51.659Z,101374.19
2023-04-08T01:04:26.228Z,101365.69
2023-04-08T01:07:20.370Z,101369.31
2023-04-08T01:09:53.017Z,101372.25
2023-04-08T01:12:44.276Z,101369.41
2023-04-08T01:15:12.620Z,101368.38
2023-04-08T01:17:41.809Z,101365.50
2023-04-08T01:20:09.978Z,101371.94
2023-04-08T01:23:01.334Z,101372.50
2023-04-08T01:25:32.574Z,101376.75
2023-04-08T01:28:13.231Z,101376.38
2023-04-08T01:30:41.450Z,101378.38
2023-04-08T01:33:11.555Z,101373.09
2023-04-08T01:35:38.423Z,101375.75
2023-04-08T01:38:08.328Z,101380.41
2023-04-08T01:40:35.779Z,101376.94
2023-04-08T01:43:04.090Z,101370.88
2023-04-08T01:45:31.249Z,101377.13
2023-04-08T01:48:00.294Z,101371.84
2023-04-08T01:50:27.830Z,101377.50
2023-04-08T01:52:56.029Z,101378.50
2023-04-08T01:55:23.452Z,101376.63
2023-04-08T01:57:52.718Z,101378.00
2023-04-08T02:00:24.036Z,101390.91
2023-04-08T02:02:51.519Z,101380.75
2023-04-08T02:05:18.545Z,101386.97
2023-04-08T02:07:46.828Z,101396.63
2023-04-08T02:10:13.466Z,101400.25
2023-04-08T02:12:40.056Z,101394.09
2023-04-08T02:15:07.107Z,101392.81
2023-04-08T02:17:43.749Z,101386.47
2023-04-08T02:20:16.773Z,101394.72
2023-04-08T02:23:14.883Z,101397.28
2023-04-08T02:25:45.421Z,101390.75
2023-04-08T02:28:12.612Z,101387.47
2023-04-08T02:30:43.276Z,101392.47
2023-04-08T02:33:11.430Z,101392.63
2023-04-08T02:35:40.443Z,101395.34
2023-04-08T02:38:07.254Z,101398.38
2023-04-08T02:40:35.508Z,101401.50
2023-04-08T02:43:02.156Z,101399.88
2023-04-08T02:45:32.119Z,101399.63
2023-04-08T02:48:02.362Z,101397.69
2023-04-08T02:50:29.224Z,101400.72
2023-04-08T02:52:56.045Z,101405.66
2023-04-08T02:55:22.586Z,101410.13
2023-04-08T02:57:49.348Z,101411.31
2023-04-08T03:00:16.576Z,101413.47
2023-04-08T03:02:43.214Z,101412.81
2023-04-08T03:05:10.434Z,101405.84
2023-04-08T03:07:37.008Z,101409.47
2023-04-08T03:10:04.257Z,101413.63
2023-04-08T03:12:31.553Z,101414.13
2023-04-08T03:14:58.103Z,101410.41
2023-04-08T03:17:24.745Z,101409.94
2023-04-08T03:19:51.316Z,101417.56
2023-04-08T03:22:17.994Z,101412.84
2023-04-08T03:24:44.538Z,101414.63
2023-04-08T03:27:12.621Z,101408.09
2023-04-08T03:29:39.156Z,101410.91
2023-04-08T03:32:05.946Z,101409.97
2023-04-08T03:34:34.565Z,101414.59
2023-04-08T03:37:01.163Z,101416.56
2023-04-08T03:39:27.719Z,101415.94
2023-04-08T03:41:54.231Z,101417.44
2023-04-08T03:44:20.827Z,101426.66
2023-04-08T03:46:47.356Z,101409.63
2023-04-08T03:49:14.168Z,101409.16
2023-04-08T03:51:40.831Z,101422.44
2023-04-08T03:54:07.911Z,101415.91
2023-04-08T03:56:34.525Z,101413.81
2023-04-08T03:59:01.216Z,101418.72
2023-04-08T04:01:27.832Z,101417.25
2023-04-08T04:03:54.440Z,101414.16
2023-04-08T04:06:21.176Z,101423.84
2023-04-08T04:08:47.989Z,101425.19
2023-04-08T04:11:14.721Z,101423.22
2023-04-08T04:13:41.261Z,101428.19
2023-04-08T04:16:07.889Z,101435.06
2023-04-08T04:18:34.490Z,101440.50
2023-04-08T04:21:01.056Z,101436.91
2023-04-08T04:23:27.642Z,101440.88
2023-04-08T04:25:54.144Z,101435.16
2023-04-08T04:28:20.678Z,101441.38
2023-04-08T04:30:47.196Z,101443.72
2023-04-08T04:33:13.669Z,101441.56
2023-04-08T04:35:41.054Z,101450.63
2023-04-08T04:38:12.312Z,101454.22
2023-04-08T04:40:39.597Z,101456.00
2023-04-08T04:43:06.217Z,101453.56
2023-04-08T04:45:32.827Z,101451.13
2023-04-08T04:47:59.310Z,101446.03
2023-04-08T04:50:26.212Z,101443.59
2023-04-08T04:52:52.731Z,101444.09
2023-04-08T04:55:19.322Z,101448.53
2023-04-08T04:57:45.877Z,101447.25
2023-04-08T05:00:12.703Z,101445.91
2023-04-08T05:02:39.432Z,101446.75
2023-04-08T05:05:06.785Z,101449.19
2023-04-08T05:07:37.090Z,101452.16
2023-04-08T05:10:04.617Z,101451.84
2023-04-08T05:12:31.490Z,101456.78
2023-04-08T05:14:59.678Z,101455.31
2023-04-08T05:17:26.592Z,101457.25
2023-04-08T05:19:53.692Z,101454.00
2023-04-08T05:22:20.256Z,101453.53
2023-04-08T05:24:46.722Z,101459.91
2023-04-08T05:27:13.227Z,101454.19
2023-04-08T05:29:39.786Z,101463.34
2023-04-08T05:32:06.259Z,101466.16
2023-04-08T05:34:32.873Z,101477.94
2023-04-08T05:36:59.631Z,101478.75
2023-04-08T05:39:26.419Z,101487.59
2023-04-08T05:41:53.020Z,101482.53
2023-04-08T05:44:19.512Z,101485.97
2023-04-08T05:46:46.225Z,101492.53
2023-04-08T05:49:12.817Z,101496.28
2023-04-08T05:51:39.914Z,101495.97
2023-04-08T05:54:06.781Z,101499.22
2023-04-08T05:56:33.436Z,101499.88
2023-04-08T05:58:59.902Z,101508.06
2023-04-08T06:01:26.633Z,101504.13
2023-04-08T06:03:53.973Z,101505.44
2023-04-08T06:06:20.546Z,101509.03
2023-04-08T06:08:47.228Z,101520.16
2023-04-08T06:11:14.295Z,101514.75
2023-04-08T06:13:40.876Z,101519.78
2023-04-08T06:16:14.790Z,101522.41
2023-04-08T06:18:41.592Z,101523.69
2023-04-08T06:21:08.188Z,101527.47
2023-04-08T06:23:34.699Z,101531.22
2023-04-08T06:26:01.224Z,101529.75
2023-04-08T06:28:30.961Z,101531.66
2023-04-08T06:30:58.205Z,101529.19
2023-04-08T06:33:24.748Z,101535.75
2023-04-08T06:35:51.792Z,101536.22
2023-04-08T06:38:18.383Z,101541.63
2023-04-08T06:40:44.872Z,101532.75
2023-04-08T06:43:11.343Z,101535.69
2023-04-08T06:45:37.906Z,101539.44
2023-04-08T06:48:04.706Z,101539.75
2023-04-08T06:50:31.544Z,101547.09
2023-04-08T06:52:58.107Z,101546.56
2023-04-08T06:55:24.567Z,101546.06
2023-04-08T06:57:51.400Z,101559.31
2023-04-08T07:00:18.178Z,101553.41
2023-04-08T07:02:45.060Z,101558.59
2023-04-08T07:05:11.951Z,101562.00
2023-04-08T07:07:38.570Z,101555.06
2023-04-08T07:10:05.746Z,101555.00
2023-04-08T07:12:32.234Z,101548.03
2023-04-08T07:14:58.799Z,101548.19
2023-04-08T07:17:25.447Z,101557.00
2023-04-08T07:19:52.006Z,101562.19
2023-04-08T07:22:18.576Z,101563.94
2023-04-08T07:24:49.662Z,101567.50
2023-04-08T07:27:17.303Z,101564.16
2023-04-08T07:29:44.038Z,101569.53
2023-04-08T07:32:10.552Z,101571.63
2023-04-08T07:34:37.416Z,101571.75
2023-04-08T07:37:03.941Z,101582.34
2023-04-08T07:39:30.615Z,101576.38
2023-04-08T07:41:57.335Z,101580.94
2023-04-08T07:44:23.854Z,101581.84
2023-04-08T07:46:51.810Z,101580.34
2023-04-08T07:49:18.482Z,101581.09
2023-04-08T07:51:44.989Z,101589.91
2023-04-08T07:54:12.614Z,101589.00
2023-04-08T07:56:40.440Z,101593.38
2023-04-08T07:59:07.349Z,101595.91
2023-04-08T08:01:35.023Z,101594.81
2023-04-08T08:04:02.112Z,101596.53
2023-04-08T08:06:29.328Z,101594.00
2023-04-08T08:08:56.064Z,101599.97
2023-04-08T08:11:22.705Z,101596.44
2023-04-08T08:13:49.484Z,101592.06
2023-04-08T08:16:16.266Z,101600.84
2023-04-08T08:18:42.822Z,101599.09
2023-04-08T08:21:09.707Z,101601.00
2023-04-08T08:23:37.497Z,101605.34
2023-04-08T08:26:10.193Z,101608.03
2023-04-08T08:28:38.315Z,101610.75
2023-04-08T08:31:06.175Z,101607.56
2023-04-08T08:33:33.296Z,101608.66
2023-04-08T08:36:00.246Z,101607.06
2023-04-08T08:38:27.528Z,101601.66
2023-04-08T08:40:58.534Z,101605.19
2023-04-08T08:43:25.773Z,101604.44
2023-04-08T08:45:52.589Z,101612.41
2023-04-08T08:48:19.432Z,101611.47
2023-04-08T08:50:46.625Z,101608.69
2023-04-08T08:53:13.305Z,101603.66
2023-04-08T08:56:13.089Z,101603.50
2023-04-08T08:58:28.162Z,101601.75
2023-04-08T09:00:55.111Z,101594.91
2023-04-08T09:03:28.892Z,101599.81
2023-04-08T09:06:02.050Z,101599.50
2023-04-08T09:08:35.993Z,101596.31
2023-04-08T09:11:16.015Z,101602.53
2023-04-08T09:13:43.772Z,101610.50
2023-04-08T09:16:17.918Z,101615.03
2023-04-08T09:18:47.121Z,101629.16
2023-04-08T09:21:15.098Z,101613.34
2023-04-08T09:23:46.782Z,101621.75
2023-04-08T09:26:19.513Z,101630.34
2023-04-08T09:29:11.036Z,101624.50
2023-04-08T09:31:47.253Z,101623.31
2023-04-08T09:34:23.442Z,101624.31
2023-04-08T09:36:50.888Z,101622.91
2023-04-08T09:39:18.379Z,101628.56
2023-04-08T09:41:47.999Z,101627.72
2023-04-08T09:44:16.792Z,101627.22
2023-04-08T09:46:46.639Z,101619.13
2023-04-08T09:49:15.653Z,101616.97
2023-04-08T09:51:50.471Z,101604.38
2023-04-08T09:54:23.176Z,101606.75
2023-04-08T09:56:58.511Z,101608.56
2023-04-08T09:59:28.105Z,101604.47
2023-04-08T10:01:58.884Z,101603.63
2023-04-08T10:04:28.424Z,101603.78
2023-04-08T10:07:00.807Z,101594.66
2023-04-08T10:09:28.104Z,101603.59
2023-04-08T10:11:55.392Z,101596.75
2023-04-08T10:14:22.239Z,101592.97
2023-04-08T10:16:48.877Z,101595.09
2023-04-08T10:19:41.199Z,101584.47
2023-04-08T10:22:29.845Z,101588.22
2023-04-08T10:25:18.338Z,101581.00
2023-04-08T10:27:45.650Z,101583.31
2023-04-08T10:30:27.246Z,101582.09
2023-04-08T10:33:00.057Z,101573.81
2023-04-08T10:35:35.241Z,101575.16
2023-04-08T10:38:02.336Z,101572.66
2023-04-08T10:40:29.433Z,101573.22
2023-04-08T10:42:59.247Z,101574.53
2023-04-08T10:45:26.161Z,101562.16
2023-04-08T10:47:52.659Z,101571.72
2023-04-08T10:50:23.609Z,101564.44
2023-04-08T10:52:52.145Z,101573.19
2023-04-08T10:55:26.197Z,101565.91
2023-04-08T10:57:54.007Z,101573.00
2023-04-08T11:00:40.579Z,101564.38
2023-04-08T11:03:10.080Z,101558.72
2023-04-08T11:05:38.184Z,101558.38
2023-04-08T11:08:07.939Z,101551.06
2023-04-08T11:10:39.037Z,101553.56
2023-04-08T11:13:10.018Z,101551.25
2023-04-08T11:15:38.622Z,101552.69
2023-04-08T11:18:06.174Z,101550.84
2023-04-08T11:20:37.174Z,101559.50
2023-04-08T11:23:03.775Z,101553.66
2023-04-08T11:25:30.661Z,101546.72
2023-04-08T11:27:57.512Z,101540.38
2023-04-08T11:30:24.449Z,101543.91
2023-04-08T11:32:52.328Z,101544.84
2023-04-08T11:35:19.206Z,101543.31
2023-04-08T11:37:47.776Z,101548.25
2023-04-08T11:40:20.721Z,101541.13
2023-04-08T11:42:47.797Z,101550.59
2023-04-08T11:45:16.486Z,101550.19
2023-04-08T11:47:43.572Z,101540.06
2023-04-08T11:50:10.570Z,101548.22
2023-04-08T11:52:45.884Z,101545.91
2023-04-08T11:55:22.073Z,101546.25
2023-04-08T11:57:48.606Z,101545.53
2023-04-08T12:00:15.294Z,101543.75
2023-04-08T12:02:41.908Z,101539.75
2023-04-08T12:05:08.822Z,101535.81
2023-04-08T12:07:35.519Z,101534.22
2023-04-08T12:10:02.014Z,101526.72
2023-04-08T12:12:28.598Z,101523.22
2023-04-08T12:14:55.068Z,101519.97
2023-04-08T12:17:21.799Z,101518.63
2023-04-08T12:19:48.320Z,101519.38
2023-04-08T12:22:14.967Z,101519.84
2023-04-08T12:24:41.445Z,101509.56
2023-04-08T12:27:08.206Z,101510.03
2023-04-08T12:29:34.938Z,101512.09
2023-04-08T12:32:02.603Z,101514.13
2023-04-08T12:34:29.305Z,101512.38
2023-04-08T12:36:56.054Z,101507.97
2023-04-08T12:39:23.089Z,101501.69
2023-04-08T12:41:49.581Z,101505.31
2023-04-08T12:44:16.571Z,101503.28
2023-04-08T12:46:43.240Z,101515.28
2023-04-08T12:49:09.892Z,101513.50
2023-04-08T12:51:36.611Z,101509.50
2023-04-08T12:54:04.030Z,101514.50
2023-04-08T12:56:31.978Z,101513.94
2023-04-08T12:58:59.526Z,101519.34
2023-04-08T13:01:26.177Z,101517.22
2023-04-08T13:03:52.982Z,101512.53
2023-04-08T13:06:19.623Z,101504.81
2023-04-08T13:08:47.359Z,101507.31
2023-04-08T13:11:13.905Z,101503.56
2023-04-08T13:13:40.361Z,101506.28
2023-04-08T13:16:07.206Z,101497.03
2023-04-08T13:18:33.728Z,101500.09
2023-04-08T13:21:00.400Z,101501.91
2023-04-08T13:23:27.598Z,101508.78
2023-04-08T13:25:54.156Z,101498.50
2023-04-08T13:28:20.732Z,101493.31
2023-04-08T13:30:47.293Z,101485.72
2023-04-08T13:33:13.999Z,101493.09
2023-04-08T13:35:40.567Z,101485.44
2023-04-08T13:38:07.217Z,101482.72
2023-04-08T13:40:33.690Z,101470.00
2023-04-08T13:43:00.383Z,101474.53
2023-04-08T13:45:27.079Z,101477.28
2023-04-08T13:47:53.617Z,101470.34
2023-04-08T13:50:20.474Z,101474.19
2023-04-08T13:52:46.996Z,101470.38
2023-04-08T13:55:13.520Z,101458.19
2023-04-08T13:57:39.997Z,101458.34
2023-04-08T14:00:07.814Z,101459.75
2023-04-08T14:02:34.379Z,101465.84
2023-04-08T14:05:00.921Z,101463.13
2023-04-08T14:07:27.387Z,101457.13
2023-04-08T14:09:53.872Z,101457.88
2023-04-08T14:12:20.347Z,101455.50
2023-04-08T14:14:46.840Z,101457.00
2023-04-08T14:17:13.407Z,101455.06
2023-04-08T14:19:40.007Z,101459.41
2023-04-08T14:22:06.934Z,101463.69
2023-04-08T14:24:34.427Z,101452.84
2023-04-08T14:27:02.123Z,101453.13
2023-04-08T14:29:28.621Z,101454.94
2023-04-08T14:31:55.130Z,101455.19
2023-04-08T14:34:21.587Z,101445.75
2023-04-08T14:36:48.664Z,101443.03
2023-04-08T14:39:15.205Z,101447.84
2023-04-08T14:41:41.847Z,101443.47
2023-04-08T14:44:08.363Z,101443.38
2023-04-08T14:46:34.936Z,101442.50
2023-04-08T14:49:01.726Z,101431.25
2023-04-08T14:51:28.434Z,101438.31
2023-04-08T14:53:54.978Z,101441.72
2023-04-08T14:56:21.676Z,101441.72
2023-04-08T14:58:48.244Z,101444.53
2023-04-08T15:01:14.880Z,101434.97
2023-04-08T15:03:41.444Z,101433.91
2023-04-08T15:06:08.112Z,101435.53
2023-04-08T15:08:35.133Z,101418.78
2023-04-08T15:11:01.696Z,101418.88
2023-04-08T15:13:28.202Z,101424.53
2023-04-08T15:15:54.792Z,101425.78
2023-04-08T15:18:21.272Z,101422.63
2023-04-08T15:20:47.770Z,101426.41
2023-04-08T15:23:14.325Z,101425.81
2023-04-08T15:25:40.856Z,101421.22
2023-04-08T15:28:08.015Z,101425.56
2023-04-08T15:30:37.614Z,101427.88
2023-04-08T15:33:04.951Z,101420.22
2023-04-08T15:35:32.948Z,101409.56
2023-04-08T15:38:00.662Z,101414.31
2023-04-08T15:40:27.455Z,101414.19
2023-04-08T15:42:54.028Z,101418.72
2023-04-08T15:45:20.678Z,101409.50
2023-04-08T15:47:47.243Z,101411.41
2023-04-08T15:50:14.973Z,101406.22
2023-04-08T15:52:41.908Z,101407.00
2023-04-08T15:55:08.620Z,101413.53
2023-04-08T15:57:36.589Z,101408.19
2023-04-08T16:00:13.903Z,101400.66
2023-04-08T16:02:42.366Z,101408.84
2023-04-08T16:05:09.330Z,101409.69
2023-04-08T16:07:36.205Z,101420.59
2023-04-08T16:10:02.721Z,101413.44
2023-04-08T16:12:29.263Z,101414.59
2023-04-08T16:14:55.895Z,101407.94
2023-04-08T16:17:23.218Z,101408.81
2023-04-08T16:19:51.559Z,101409.97
2023-04-08T16:22:18.235Z,101405.47
2023-04-08T16:24:44.770Z,101407.19
2023-04-08T16:27:11.422Z,101399.13
2023-04-08T16:29:37.962Z,101404.59
2023-04-08T16:32:04.750Z,101402.03
2023-04-08T16:34:31.272Z,101405.41
2023-04-08T16:36:57.769Z,101400.13
2023-04-08T16:39:24.341Z,101401.88
2023-04-08T16:41:51.436Z,101402.84
2023-04-08T16:44:17.940Z,101395.16
2023-04-08T16:46:44.426Z,101397.44
2023-04-08T16:49:13.151Z,101404.03
2023-04-08T16:51:40.648Z,101398.72
2023-04-08T16:54:07.252Z,101389.31
2023-04-08T16:56:33.783Z,101391.53
2023-04-08T16:59:00.285Z,101388.63
2023-04-08T17:01:27.187Z,101395.41
2023-04-08T17:03:54.159Z,101392.78
2023-04-08T17:06:20.927Z,101389.06
2023-04-08T17:08:47.535Z,101393.41
2023-04-08T17:11:15.549Z,101396.94
2023-04-08T17:13:43.914Z,101401.81
2023-04-08T17:16:17.518Z,101400.75
2023-04-08T17:18:45.236Z,101397.56
2023-04-08T17:21:13.939Z,101398.91
2023-04-08T17:23:40.947Z,101391.66
2023-04-08T17:26:08.545Z,101401.09
2023-04-08T17:28:36.134Z,101400.00
2023-04-08T17:31:02.904Z,101403.72
2023-04-08T17:33:29.564Z,101402.66
2023-04-08T17:35:56.067Z,101403.97
2023-04-08T17:38:22.711Z,101398.03
2023-04-08T17:40:49.300Z,101388.88
2023-04-08T17:43:16.162Z,101390.16
2023-04-08T17:45:42.802Z,101395.53
2023-04-08T17:48:10.068Z,101396.78
2023-04-08T17:50:36.769Z,101394.03
2023-04-08T17:53:04.141Z,101401.78
2023-04-08T17:55:30.851Z,101398.22
2023-04-08T17:57:57.407Z,101400.25
2023-04-08T18:00:24.159Z,101402.03
2023-04-08T18:02:50.704Z,101404.94
2023-04-08T18:05:17.312Z,101401.56
2023-04-08T18:07:43.816Z,101409.50
2023-04-08T18:10:10.418Z,101403.75
2023-04-08T18:12:37.019Z,101408.78
2023-04-08T18:15:03.670Z,101404.06
2023-04-08T18:17:30.303Z,101407.97
2023-04-08T18:19:58.445Z,101400.09
2023-04-08T18:22:24.964Z,101402.09
2023-04-08T18:24:51.410Z,101404.59
2023-04-08T18:27:17.908Z,101409.78
2023-04-08T18:29:44.615Z,101404.06
2023-04-08T18:32:11.205Z,101403.94
2023-04-08T18:34:38.934Z,101411.78
2023-04-08T18:37:05.718Z,101414.28
2023-04-08T18:39:32.257Z,101416.25
2023-04-08T18:41:58.785Z,101416.13
2023-04-08T18:44:25.424Z,101418.38
2023-04-08T18:46:51.918Z,101413.59
2023-04-08T18:49:18.385Z,101411.88
2023-04-08T18:51:58.960Z,101415.69
2023-04-08T18:54:28.867Z,101416.31
2023-04-08T18:56:55.410Z,101428.47
2023-04-08T18:59:22.133Z,101428.84
2023-04-08T19:01:48.845Z,101424.97
2023-04-08T19:04:15.753Z,101434.06
2023-04-08T19:06:42.639Z,101431.63
2023-04-08T19:09:09.186Z,101433.53
2023-04-08T19:11:35.800Z,101439.25
2023-04-08T19:14:02.377Z,101434.84
2023-04-08T19:16:28.842Z,101434.06
2023-04-08T19:18:56.151Z,101445.72
2023-04-08T19:21:23.334Z,101438.94
2023-04-08T19:23:50.077Z,101448.47
2023-04-08T19:26:17.376Z,101444.91
2023-04-08T19:28:43.974Z,101444.09
2023-04-08T19:31:17.519Z,101454.06
2023-04-08T19:33:44.703Z,101458.13
2023-04-08T19:36:11.739Z,101458.34
2023-04-08T19:38:38.806Z,101459.28
2023-04-08T19:41:05.424Z,101458.38
2023-04-08T19:43:31.961Z,101454.44
2023-04-08T19:45:58.701Z,101458.00
2023-04-08T19:48:26.101Z,101457.09
2023-04-08T19:50:53.611Z,101461.25
2023-04-08T19:53:20.427Z,101465.16
2023-04-08T19:55:47.086Z,101466.09
2023-04-08T19:58:13.603Z,101468.50
2023-04-08T20:00:40.192Z,101465.91
2023-04-08T20:03:07.986Z,101471.56
2023-04-08T20:05:34.758Z,101470.25
2023-04-08T20:08:01.283Z,101469.66
2023-04-08T20:10:27.829Z,101470.44
2023-04-08T20:12:54.636Z,101471.47
2023-04-08T20:15:25.216Z,101470.09
2023-04-08T20:17:52.954Z,101466.09
2023-04-08T20:20:20.353Z,101471.28
2023-04-08T20:22:46.965Z,101471.84
2023-04-08T20:25:13.666Z,101472.72
2023-04-08T20:27:41.244Z,101473.38
2023-04-08T20:30:08.411Z,101471.53
2023-04-08T20:32:35.015Z,101478.63
2023-04-08T20:35:01.666Z,101475.63
2023-04-08T20:37:28.813Z,101474.66
2023-04-08T20:39:55.385Z,101471.84
2023-04-08T20:42:21.905Z,101467.19
2023-04-08T20:44:48.473Z,101470.53
2023-04-08T20:47:15.602Z,101472.22
2023-04-08T20:49:42.803Z,101474.94
2023-04-08T20:52:09.436Z,101474.00
2023-04-08T20:54:36.186Z,101476.03
2023-04-08T20:57:02.740Z,101473.28
2023-04-08T20:59:29.253Z,101467.19
2023-04-08T21:01:55.823Z,101467.19
2023-04-08T21:04:24.422Z,101474.81
2023-04-08T21:06:51.354Z,101472.22
2023-04-08T21:09:17.943Z,101476.53
2023-04-08T21:11:44.506Z,101470.22
2023-04-08T21:14:11.099Z,101472.91
2023-04-08T21:16:37.819Z,101472.91
2023-04-08T21:19:04.578Z,101469.50
2023-04-08T21:21:31.698Z,101470.59
2023-04-08T21:23:58.507Z,101462.84
2023-04-08T21:26:25.924Z,101472.28
2023-04-08T21:28:52.608Z,101473.50
2023-04-08T21:31:19.444Z,101474.75
2023-04-08T21:33:46.175Z,101473.34
2023-04-08T21:36:12.778Z,101469.53
2023-04-08T21:38:39.504Z,101473.00
2023-04-08T21:41:05.979Z,101481.84
2023-04-08T21:43:32.615Z,101478.97
2023-04-08T21:45:59.182Z,101485.97
2023-04-08T21:48:25.755Z,101475.22
2023-04-08T21:50:53.157Z,101478.47
2023-04-08T21:53:22.068Z,101470.59
2023-04-08T21:55:48.685Z,101476.31
2023-04-08T21:58:16.596Z,101463.28
2023-04-08T22:00:43.091Z,101461.69
2023-04-08T22:03:09.778Z,101467.41
2023-04-08T22:05:36.886Z,101466.03
2023-04-08T22:08:03.531Z,101473.78
2023-04-08T22:10:30.062Z,101471.56
2023-04-08T22:12:56.610Z,101472.16
2023-04-08T22:15:23.376Z,101469.75
2023-04-08T22:17:49.956Z,101475.88
2023-04-08T22:20:16.505Z,101483.47
2023-04-08T22:22:43.040Z,101474.91
2023-04-08T22:25:09.866Z,101478.38
2023-04-08T22:27:36.411Z,101470.88
2023-04-08T22:30:03.042Z,101475.34
2023-04-08T22:32:29.573Z,101477.63
2023-04-08T22:34:56.427Z,101481.25
2023-04-08T22:37:22.931Z,101479.25
2023-04-08T22:39:49.394Z,101486.59
2023-04-08T22:42:15.939Z,101486.56
2023-04-08T22:44:42.506Z,101483.53
2023-04-08T22:47:08.968Z,101478.22
2023-04-08T22:49:35.616Z,101480.91
2023-04-08T22:52:02.165Z,101470.34
2023-04-08T22:54:28.662Z,101475.63
2023-04-08T22:56:55.813Z,101470.97
2023-04-08T22:59:22.298Z,101465.47
2023-04-08T23:01:48.835Z,101467.50
2023-04-08T23:04:15.448Z,101464.47
2023-04-08T23:06:42.050Z,101466.50
2023-04-08T23:09:08.520Z,101457.53
2023-04-08T23:11:35.032Z,101458.78
2023-04-08T23:14:01.696Z,101461.81
2023-04-08T23:16:28.455Z,101466.31
2023-04-08T23:18:56.284Z,101457.78
2023-04-08T23:21:23.465Z,101457.97
2023-04-08T23:23:49.992Z,101450.22
2023-04-08T23:26:17.743Z,101448.63
2023-04-08T23:28:44.442Z,101455.13
2023-04-08T23:31:11.379Z,101455.53
2023-04-08T23:33:38.104Z,101450.22
2023-04-08T23:36:08.822Z,101446.19
2023-04-08T23:38:37.030Z,101452.69
2023-04-08T23:41:04.576Z,101449.84
2023-04-08T23:43:31.111Z,101450.03
2023-04-08T23:45:57.619Z,101450.03
2023-04-08T23:48:24.218Z,101438.84
2023-04-08T23:50:52.048Z,101449.22
2023-04-08T23:53:18.892Z,101444.34
2023-04-08T23:55:45.520Z,101449.84
2023-04-08T23:58:12.040Z,101447.38
