createdAt,value
2023-05-10T00:01:28.310Z,100793.63
2023-05-10T00:04:50.372Z,100795.06
2023-05-10T00:08:13.691Z,100791.91
2023-05-10T00:11:35.193Z,100784.34
2023-05-10T00:14:55.070Z,100780.34
2023-05-10T00:18:18.977Z,100793.41
2023-05-10T00:22:04.657Z,100794.28
2023-05-10T00:25:42.774Z,100790.13
2023-05-10T00:29:14.803Z,100784.00
2023-05-10T00:32:40.823Z,100784.09
2023-05-10T00:36:09.058Z,100781.69
2023-05-10T00:39:31.614Z,100780.34
2023-05-10T00:43:09.529Z,100782.78
2023-05-10T00:46:39.627Z,100774.03
2023-05-10T00:50:18.093Z,100780.78
2023-05-10T00:53:45.307Z,100787.84
2023-05-10T00:57:02.480Z,100776.06
2023-05-10T01:00:33.572Z,100778.78
2023-05-10T01:04:11.899Z,100775.91
2023-05-10T01:07:50.491Z,100774.78
2023-05-10T01:11:17.486Z,100771.34
2023-05-10T01:14:51.953Z,100777.91
2023-05-10T01:18:16.519Z,100773.69
2023-05-10T01:21:57.673Z,100771.56
2023-05-10T01:25:25.998Z,100774.78
2023-05-10T01:29:01.232Z,100765.97
2023-05-10T01:32:46.493Z,100765.91
2023-05-10T01:36:15.248Z,100768.53
2023-05-10T01:39:40.965Z,100772.88
2023-05-10T01:43:19.394Z,100773.41
2023-05-10T01:46:56.687Z,100764.50
2023-05-10T01:50:23.495Z,100768.75
2023-05-10T01:53:46.164Z,100766.66
2023-05-10T01:57:09.297Z,100767.88
2023-05-10T02:00:26.316Z,100764.06
2023-05-10T02:03:49.454Z,100760.91
2023-05-10T02:07:09.322Z,100747.50
2023-05-10T02:10:33.130Z,100756.09
2023-05-10T02:13:53.220Z,100752.34
2023-05-10T02:17:22.034Z,100743.78
2023-05-10T02:20:50.419Z,100738.31
2023-05-10T02:24:20.712Z,100745.06
2023-05-10T02:27:58.845Z,100738.72
2023-05-10T02:31:27.489Z,100748.41
2023-05-10T02:34:53.597Z,100739.41
2023-05-10T02:38:24.468Z,100743.19
2023-05-10T02:41:41.973Z,100746.66
2023-05-10T02:45:03.401Z,100749.88
2023-05-10T02:48:37.091Z,100744.63
2023-05-10T02:52:09.815Z,100745.09
2023-05-10T02:55:55.340Z,100745.22
2023-05-10T02:59:19.680Z,100756.75
2023-05-10T03:02:44.123Z,100753.53
2023-05-10T03:06:13.040Z,100750.63
2023-05-10T03:09:37.082Z,100743.94
2023-05-10T03:13:26.378Z,100752.94
2023-05-10T03:17:06.474Z,100746.69
2023-05-10T03:20:36.514Z,100743.16
2023-05-10T03:24:27.211Z,100747.81
2023-05-10T03:28:01.615Z,100748.41
2023-05-10T03:31:20.733Z,100754.06
2023-05-10T03:34:38.662Z,100748.00
2023-05-10T03:37:50.729Z,100743.97
2023-05-10T03:41:10.433Z,100752.44
2023-05-10T03:44:42.048Z,100745.44
2023-05-10T03:48:20.492Z,100746.47
2023-05-10T03:51:37.356Z,100746.91
2023-05-10T03:54:58.182Z,100751.34
2023-05-10T03:58:19.826Z,100749.09
2023-05-10T04:01:50.026Z,100747.38
2023-05-10T04:05:17.169Z,100739.63
2023-05-10T04:08:42.620Z,100742.75
2023-05-10T04:12:04.970Z,100747.47
2023-05-10T04:15:33.071Z,100748.69
2023-05-10T04:19:09.938Z,100738.91
2023-05-10T04:22:49.246Z,100740.44
2023-05-10T04:26:20.032Z,100746.19
2023-05-10T04:29:53.072Z,100747.97
2023-05-10T04:33:19.246Z,100753.09
2023-05-10T04:36:55.710Z,100753.03
2023-05-10T04:40:25.474Z,100749.91
2023-05-10T04:43:57.084Z,100753.44
2023-05-10T04:47:20.777Z,100754.44
2023-05-10T04:50:37.124Z,100751.22
2023-05-10T04:53:46.407Z,100752.22
2023-05-10T04:57:12.332Z,100749.03
2023-05-10T05:00:41.782Z,100752.72
2023-05-10T05:04:05.868Z,100754.34
2023-05-10T05:07:27.386Z,100751.03
2023-05-10T05:11:04.906Z,100759.69
2023-05-10T05:14:30.474Z,100754.53
2023-05-10T05:18:00.145Z,100753.06
2023-05-10T05:21:30.012Z,100764.72
2023-05-10T05:25:00.908Z,100763.50
2023-05-10T05:28:24.928Z,100764.63
2023-05-10T05:31:33.036Z,100770.22
2023-05-10T05:34:55.994Z,100763.31
2023-05-10T05:38:09.340Z,100771.72
2023-05-10T05:41:17.195Z,100766.97
2023-05-10T05:44:26.070Z,100777.34
2023-05-10T05:47:35.493Z,100780.34
2023-05-10T05:50:51.733Z,100772.25
2023-05-10T05:54:08.706Z,100782.16
2023-05-10T05:57:44.548Z,100782.97
2023-05-10T06:00:54.883Z,100781.09
2023-05-10T06:04:17.746Z,100788.00
2023-05-10T06:07:35.549Z,100785.94
2023-05-10T06:10:43.447Z,100788.84
2023-05-10T06:14:18.852Z,100788.81
2023-05-10T06:17:54.412Z,100787.38
2023-05-10T06:21:31.020Z,100784.03
2023-05-10T06:24:48.873Z,100788.09
2023-05-10T06:28:03.755Z,100787.09
2023-05-10T06:31:30.020Z,100799.28
2023-05-10T06:34:47.621Z,100796.66
2023-05-10T06:38:12.892Z,100802.19
2023-05-10T06:41:34.671Z,100798.81
2023-05-10T06:44:44.720Z,100791.13
2023-05-10T06:48:10.564Z,100786.84
2023-05-10T06:51:27.484Z,100803.44
2023-05-10T06:55:02.969Z,100789.38
2023-05-10T06:58:26.986Z,100793.28
2023-05-10T07:01:46.333Z,100792.69
2023-05-10T07:05:11.982Z,100802.97
2023-05-10T07:08:25.988Z,100795.28
2023-05-10T07:11:33.182Z,100799.09
2023-05-10T07:14:59.971Z,100784.84
2023-05-10T07:18:29.407Z,100796.94
2023-05-10T07:21:50.374Z,100786.78
2023-05-10T07:25:12.151Z,100787.56
2023-05-10T07:28:20.505Z,100788.56
2023-05-10T07:31:47.326Z,100784.03
2023-05-10T07:35:16.103Z,100770.84
2023-05-10T07:38:31.809Z,100779.03
2023-05-10T07:41:48.683Z,100781.00
2023-05-10T07:45:03.634Z,100775.00
2023-05-10T07:48:32.370Z,100771.47
2023-05-10T07:51:40.775Z,100772.75
2023-05-10T07:54:59.004Z,100773.19
2023-05-10T07:58:17.816Z,100780.66
2023-05-10T08:01:35.337Z,100768.41
2023-05-10T08:04:52.250Z,100768.03
2023-05-10T08:08:04.263Z,100779.97
2023-05-10T08:11:11.213Z,100772.19
2023-05-10T08:14:47.942Z,100773.91
2023-05-10T08:17:56.546Z,100780.00
2023-05-10T08:21:13.876Z,100776.97
2023-05-10T08:24:17.461Z,100769.13
2023-05-10T08:27:27.665Z,100781.97
2023-05-10T08:30:40.460Z,100774.97
2023-05-10T08:34:32.977Z,100772.94
2023-05-10T08:37:44.358Z,100772.81
2023-05-10T08:41:06.549Z,100773.28
2023-05-10T08:44:31.249Z,100776.59
2023-05-10T08:47:51.436Z,100764.59
2023-05-10T08:51:30.328Z,100762.19
2023-05-10T08:54:52.452Z,100776.16
2023-05-10T08:58:05.449Z,100767.09
2023-05-10T09:01:12.255Z,100769.34
2023-05-10T09:04:38.762Z,100768.66
2023-05-10T09:08:17.850Z,100762.88
2023-05-10T09:11:36.256Z,100768.56
2023-05-10T09:15:00.233Z,100761.94
2023-05-10T09:18:15.347Z,100770.41
2023-05-10T09:21:41.364Z,100764.44
2023-05-10T09:25:33.586Z,100770.78
2023-05-10T09:28:59.345Z,100769.47
2023-05-10T09:32:03.866Z,100767.06
2023-05-10T09:35:16.764Z,100759.31
2023-05-10T09:38:29.243Z,100753.72
2023-05-10T09:41:51.162Z,100753.38
2023-05-10T09:45:17.760Z,100752.25
2023-05-10T09:48:27.068Z,100751.28
2023-05-10T09:51:37.214Z,100744.25
2023-05-10T09:54:56.654Z,100741.81
2023-05-10T09:58:10.629Z,100737.50
2023-05-10T10:01:30.395Z,100738.06
2023-05-10T10:04:49.232Z,100732.09
2023-05-10T10:08:02.055Z,100732.34
2023-05-10T10:11:09.466Z,100726.63
2023-05-10T10:14:30.830Z,100719.97
2023-05-10T10:18:01.403Z,100720.88
2023-05-10T10:22:03.285Z,100723.41
2023-05-10T10:25:26.314Z,100719.00
2023-05-10T10:29:12.065Z,100704.69
2023-05-10T10:32:56.635Z,100713.56
2023-05-10T10:36:10.977Z,100708.59
2023-05-10T10:39:33.970Z,100706.91
2023-05-10T10:42:52.712Z,100700.53
2023-05-10T10:46:18.798Z,100699.22
2023-05-10T10:49:44.087Z,100704.81
2023-05-10T10:52:57.179Z,100685.84
2023-05-10T10:56:18.525Z,100685.66
2023-05-10T10:59:44.370Z,100682.56
2023-05-10T11:08:52.216Z,100671.69
2023-05-10T11:12:02.318Z,100666.16
2023-05-10T11:15:13.121Z,100659.78
2023-05-10T11:18:32.087Z,100662.81
2023-05-10T11:22:08.052Z,100668.16
2023-05-10T11:25:16.240Z,100660.34
2023-05-10T11:28:23.983Z,100651.50
2023-05-10T11:31:43.240Z,100654.25
2023-05-10T11:34:50.667Z,100648.88
2023-05-10T11:37:57.406Z,100649.56
2023-05-10T11:41:15.967Z,100638.19
2023-05-10T11:44:40.298Z,100632.06
2023-05-10T11:47:51.573Z,100637.75
2023-05-10T11:51:16.907Z,100636.28
2023-05-10T11:54:38.077Z,100632.25
2023-05-10T11:57:49.090Z,100643.53
2023-05-10T12:01:18.583Z,100647.25
2023-05-10T12:04:25.479Z,100644.13
2023-05-10T12:07:49.644Z,100652.91
2023-05-10T12:11:18.350Z,100649.28
2023-05-10T12:14:38.747Z,100643.56
2023-05-10T12:17:53.511Z,100640.44
2023-05-10T12:21:11.714Z,100638.09
2023-05-10T12:24:48.507Z,100630.72
2023-05-10T12:27:57.258Z,100631.78
2023-05-10T12:31:09.570Z,100629.00
2023-05-10T12:34:29.025Z,100631.50
2023-05-10T12:37:40.756Z,100625.66
2023-05-10T12:40:50.188Z,100630.28
2023-05-10T12:43:59.664Z,100623.59
2023-05-10T12:47:20.859Z,100623.72
2023-05-10T12:50:25.911Z,100611.47
2023-05-10T12:53:30.041Z,100605.22
2023-05-10T12:56:41.947Z,100608.53
2023-05-10T13:00:07.426Z,100607.09
2023-05-10T13:03:30.820Z,100598.19
2023-05-10T13:06:57.565Z,100595.53
2023-05-10T13:10:20.327Z,100599.78
2023-05-10T13:13:45.115Z,100591.41
2023-05-10T13:17:04.246Z,100586.97
2023-05-10T13:23:28.252Z,100589.41
2023-05-10T13:26:37.440Z,100582.25
2023-05-10T13:29:54.170Z,100563.13
2023-05-10T13:33:36.270Z,100556.16
2023-05-10T13:36:45.049Z,100557.34
2023-05-10T13:40:06.232Z,100562.16
2023-05-10T13:43:21.181Z,100562.56
2023-05-10T13:46:41.468Z,100554.03
2023-05-10T13:50:05.861Z,100549.66
2023-05-10T13:53:19.008Z,100554.22
2023-05-10T13:56:50.457Z,100546.84
2023-05-10T14:00:08.090Z,100546.94
2023-05-10T14:03:33.315Z,100543.56
2023-05-10T14:08:13.139Z,100535.06
2023-05-10T14:11:50.364Z,100537.47
2023-05-10T14:15:27.988Z,100522.75
2023-05-10T14:18:41.164Z,100515.88
2023-05-10T14:22:07.996Z,100513.91
2023-05-10T14:25:24.364Z,100513.06
2023-05-10T14:28:46.812Z,100511.66
2023-05-10T14:32:12.583Z,100522.84
2023-05-10T14:35:21.388Z,100515.56
2023-05-10T14:38:57.801Z,100513.75
2023-05-10T14:42:11.054Z,100505.16
2023-05-10T14:45:37.767Z,100508.16
2023-05-10T14:48:54.212Z,100514.50
2023-05-10T14:52:56.095Z,100509.94
2023-05-10T14:56:52.488Z,100505.88
2023-05-10T15:00:17.579Z,100511.03
2023-05-10T15:03:30.903Z,100512.13
2023-05-10T15:06:38.502Z,100520.38
2023-05-10T15:10:51.394Z,100513.75
2023-05-10T15:14:18.911Z,100522.63
2023-05-10T15:17:46.398Z,100512.34
2023-05-10T15:21:03.479Z,100521.19
2023-05-10T15:24:21.531Z,100527.56
2023-05-10T15:27:31.221Z,100513.59
2023-05-10T15:30:37.584Z,100514.88
2023-05-10T15:33:48.249Z,100513.34
2023-05-10T15:37:04.654Z,100519.41
2023-05-10T15:40:27.441Z,100512.38
2023-05-10T15:43:39.090Z,100510.75
2023-05-10T15:47:03.860Z,100509.44
2023-05-10T15:50:18.938Z,100501.91
2023-05-10T15:53:26.647Z,100509.00
2023-05-10T15:56:31.374Z,100502.06
2023-05-10T15:59:36.008Z,100508.81
2023-05-10T16:02:59.395Z,100505.81
2023-05-10T16:06:23.130Z,100499.22
2023-05-10T16:09:59.363Z,100508.28
2023-05-10T16:13:17.241Z,100507.28
2023-05-10T16:16:39.775Z,100505.34
2023-05-10T16:20:06.057Z,100508.38
2023-05-10T16:23:29.637Z,100509.41
2023-05-10T16:26:56.001Z,100496.19
2023-05-10T16:30:14.684Z,100507.50
2023-05-10T16:33:31.672Z,100509.97
2023-05-10T16:36:56.186Z,100518.28
2023-05-10T16:40:18.363Z,100518.75
2023-05-10T16:43:42.362Z,100516.19
2023-05-10T16:47:04.783Z,100518.66
2023-05-10T16:50:26.274Z,100509.22
2023-05-10T16:53:43.345Z,100515.69
2023-05-10T16:57:05.169Z,100524.47
2023-05-10T17:00:29.633Z,100529.22
2023-05-10T17:03:53.244Z,100538.50
2023-05-10T17:07:11.043Z,100531.31
2023-05-10T17:10:18.390Z,100538.22
2023-05-10T17:13:25.987Z,100532.47
2023-05-10T17:16:48.789Z,100537.25
2023-05-10T17:19:57.747Z,100538.06
2023-05-10T17:23:21.329Z,100545.06
2023-05-10T17:26:34.898Z,100548.25
2023-05-10T17:29:51.115Z,100551.63
2023-05-10T17:32:58.763Z,100547.63
2023-05-10T17:36:04.566Z,100549.75
2023-05-10T17:39:22.499Z,100552.06
2023-05-10T17:42:37.647Z,100545.06
2023-05-10T17:45:42.116Z,100558.41
2023-05-10T17:48:49.872Z,100551.41
2023-05-10T17:52:12.032Z,100556.69
2023-05-10T17:55:36.965Z,100561.84
2023-05-10T17:59:14.420Z,100566.31
2023-05-10T18:02:24.077Z,100565.19
2023-05-10T18:05:38.065Z,100571.66
2023-05-10T18:08:55.527Z,100570.00
2023-05-10T18:12:20.063Z,100568.25
2023-05-10T18:15:38.855Z,100574.41
2023-05-10T18:19:01.159Z,100582.88
2023-05-10T18:22:32.545Z,100583.22
2023-05-10T18:25:44.339Z,100585.25
2023-05-10T18:29:07.067Z,100589.03
2023-05-10T18:32:34.950Z,100592.25
2023-05-10T18:35:54.195Z,100591.88
2023-05-10T18:39:14.063Z,100596.00
2023-05-10T18:42:35.935Z,100596.41
2023-05-10T18:46:08.460Z,100590.88
2023-05-10T18:49:29.979Z,100597.94
2023-05-10T18:52:45.948Z,100607.09
2023-05-10T18:56:09.968Z,100608.59
2023-05-10T18:59:28.187Z,100614.53
2023-05-10T19:02:49.138Z,100610.19
2023-05-10T19:05:57.367Z,100613.09
2023-05-10T19:09:01.568Z,100617.16
2023-05-10T19:12:09.021Z,100623.69
2023-05-10T19:15:13.836Z,100624.16
2023-05-10T19:18:22.591Z,100621.06
2023-05-10T19:21:30.296Z,100617.28
2023-05-10T19:24:39.868Z,100618.41
2023-05-10T19:28:02.063Z,100621.09
2023-05-10T19:31:18.954Z,100614.59
2023-05-10T19:34:41.063Z,100625.34
2023-05-10T19:38:00.071Z,100622.81
2023-05-10T19:41:14.701Z,100628.66
2023-05-10T19:44:25.055Z,100624.28
2023-05-10T19:47:30.611Z,100625.59
2023-05-10T19:50:58.563Z,100631.50
2023-05-10T19:54:22.832Z,100622.00
2023-05-10T19:57:38.629Z,100625.41
2023-05-10T20:00:49.837Z,100621.88
2023-05-10T20:04:01.430Z,100621.00
2023-05-10T20:07:07.623Z,100619.88
2023-05-10T20:10:13.034Z,100623.81
2023-05-10T20:13:29.041Z,100621.06
2023-05-10T20:16:49.365Z,100625.34
2023-05-10T20:20:21.413Z,100622.47
2023-05-10T20:23:42.991Z,100626.16
2023-05-10T20:26:50.626Z,100623.81
2023-05-10T20:30:00.012Z,100631.28
2023-05-10T20:33:10.705Z,100630.75
2023-05-10T20:36:24.869Z,100627.56
2023-05-10T20:39:43.931Z,100628.06
2023-05-10T20:43:06.076Z,100628.47
2023-05-10T20:46:10.507Z,100627.00
2023-05-10T20:49:16.204Z,100627.22
2023-05-10T20:52:21.370Z,100627.94
2023-05-10T20:55:45.442Z,100627.78
2023-05-10T20:59:08.493Z,100623.97
2023-05-10T21:02:26.118Z,100626.13
2023-05-10T21:05:50.757Z,100630.94
2023-05-10T21:08:56.873Z,100619.22
2023-05-10T21:12:03.966Z,100626.22
2023-05-10T21:15:12.951Z,100618.53
2023-05-10T21:18:26.683Z,100625.28
2023-05-10T21:21:32.533Z,100620.81
2023-05-10T21:24:47.279Z,100617.19
2023-05-10T21:27:55.891Z,100631.38
2023-05-10T21:31:04.176Z,100631.22
2023-05-10T21:34:07.995Z,100628.38
2023-05-10T21:37:27.028Z,100623.75
2023-05-10T21:40:59.409Z,100626.88
2023-05-10T21:44:24.336Z,100625.41
2023-05-10T21:47:43.021Z,100625.22
2023-05-10T21:50:59.951Z,100623.63
2023-05-10T21:54:29.223Z,100620.94
2023-05-10T21:58:11.456Z,100622.00
2023-05-10T22:01:33.580Z,100619.88
2023-05-10T22:04:57.206Z,100629.00
2023-05-10T22:08:14.978Z,100624.13
2023-05-10T22:11:25.188Z,100632.28
2023-05-10T22:14:42.253Z,100631.41
2023-05-10T22:18:03.448Z,100636.09
2023-05-10T22:21:26.258Z,100626.97
2023-05-10T22:24:48.032Z,100633.63
2023-05-10T22:27:51.361Z,100635.66
2023-05-10T22:30:56.932Z,100634.03
2023-05-10T22:34:18.749Z,100634.09
2023-05-10T22:37:35.847Z,100643.50
2023-05-10T22:41:15.267Z,100635.44
2023-05-10T22:44:25.874Z,100636.72
2023-05-10T22:47:33.829Z,100644.19
2023-05-10T22:50:54.553Z,100641.31
2023-05-10T22:53:59.395Z,100640.84
2023-05-10T22:57:04.102Z,100641.19
2023-05-10T23:00:27.388Z,100645.53
2023-05-10T23:03:42.323Z,100645.88
2023-05-10T23:07:06.264Z,100647.72
2023-05-10T23:10:34.906Z,100647.59
2023-05-10T23:13:56.570Z,100643.03
2023-05-10T23:17:23.767Z,100638.72
2023-05-10T23:20:41.719Z,100643.91
2023-05-10T23:24:03.488Z,100644.22
2023-05-10T23:27:26.222Z,100643.56
2023-05-10T23:30:46.664Z,100645.19
2023-05-10T23:34:03.348Z,100649.25
2023-05-10T23:37:24.968Z,100645.53
2023-05-10T23:40:47.163Z,100642.31
2023-05-10T23:44:20.345Z,100657.59
2023-05-10T23:47:41.405Z,100652.94
2023-05-10T23:50:45.394Z,100659.97
2023-05-10T23:53:49.945Z,100653.38
2023-05-10T23:57:08.210Z,100658.09
