createdAt,value
2019-01-20T00:00:09.000Z,0
2019-01-20T00:01:21.000Z,0
2019-01-20T00:02:33.000Z,0
2019-01-20T00:03:46.000Z,0
2019-01-20T00:04:58.000Z,0
2019-01-20T00:06:10.000Z,0
2019-01-20T00:07:23.000Z,0
2019-01-20T00:08:35.000Z,0
2019-01-20T00:09:48.000Z,0
2019-01-20T00:12:12.000Z,0
2019-01-20T00:13:25.000Z,0
2019-01-20T00:14:37.000Z,0
2019-01-20T00:15:49.000Z,0
2019-01-20T00:17:02.000Z,0
2019-01-20T00:18:14.000Z,0
2019-01-20T00:19:26.000Z,0
2019-01-20T00:21:51.000Z,0
2019-01-20T00:23:03.000Z,0
2019-01-20T00:24:16.000Z,0
2019-01-20T00:26:40.000Z,0
2019-01-20T00:27:53.000Z,0
2019-01-20T00:29:05.000Z,0
2019-01-20T00:30:18.000Z,0
2019-01-20T00:31:30.000Z,0
2019-01-20T00:35:07.000Z,0
2019-01-20T00:36:19.000Z,0
2019-01-20T00:37:32.000Z,0
2019-01-20T00:38:44.000Z,0
2019-01-20T00:39:56.000Z,0
2019-01-20T00:42:21.000Z,0
2019-01-20T00:43:33.000Z,0
2019-01-20T00:44:46.000Z,0
2019-01-20T00:47:11.000Z,0
2019-01-20T00:48:23.000Z,0
2019-01-20T00:49:35.000Z,0
2019-01-20T00:50:48.000Z,0
2019-01-20T00:52:00.000Z,0
2019-01-20T00:53:12.000Z,0
2019-01-20T00:54:25.000Z,0
2019-01-20T00:55:37.000Z,0
2019-01-20T00:58:02.000Z,0
2019-01-20T00:59:14.000Z,0
2019-01-20T01:00:26.000Z,0
2019-01-20T01:02:51.000Z,0
2019-01-20T01:04:04.000Z,0
2019-01-20T01:05:16.000Z,0
2019-01-20T01:07:41.000Z,0
2019-01-20T01:08:53.000Z,0
2019-01-20T01:10:05.000Z,0
2019-01-20T01:11:18.000Z,0
2019-01-20T01:12:30.000Z,0
2019-01-20T01:13:42.000Z,0
2019-01-20T01:14:55.000Z,0
2019-01-20T01:16:07.000Z,0
2019-01-20T01:17:19.000Z,0
2019-01-20T01:18:32.000Z,0
2019-01-20T01:19:44.000Z,0
2019-01-20T01:20:57.000Z,0
2019-01-20T01:22:09.000Z,0
2019-01-20T01:23:21.000Z,0
2019-01-20T01:24:34.000Z,0
2019-01-20T01:25:46.000Z,0
2019-01-20T01:28:11.000Z,0
2019-01-20T01:29:23.000Z,0
2019-01-20T01:30:35.000Z,0
2019-01-20T01:31:48.000Z,0
2019-01-20T01:33:00.000Z,0
2019-01-20T01:34:12.000Z,0
2019-01-20T01:35:25.000Z,0
2019-01-20T01:36:37.000Z,0
2019-01-20T01:37:50.000Z,0
2019-01-20T01:39:02.000Z,0
2019-01-20T01:40:14.000Z,0
2019-01-20T01:41:27.000Z,0
2019-01-20T01:42:39.000Z,0
2019-01-20T01:43:51.000Z,0
2019-01-20T01:45:04.000Z,0
2019-01-20T01:46:16.000Z,0
2019-01-20T01:48:41.000Z,0
2019-01-20T01:49:53.000Z,0
2019-01-20T01:51:05.000Z,0
2019-01-20T01:52:18.000Z,0
2019-01-20T01:53:30.000Z,0
2019-01-20T01:54:42.000Z,0
2019-01-20T01:55:55.000Z,0
2019-01-20T01:57:07.000Z,0
2019-01-20T01:58:20.000Z,0
2019-01-20T01:59:32.000Z,0
2019-01-20T02:00:44.000Z,0
2019-01-20T02:01:57.000Z,0
2019-01-20T02:04:21.000Z,0
2019-01-20T02:05:34.000Z,0
2019-01-20T02:06:46.000Z,0
2019-01-20T02:09:11.000Z,0
2019-01-20T02:10:23.000Z,0
2019-01-20T02:11:35.000Z,0
2019-01-20T02:12:48.000Z,0
2019-01-20T02:14:00.000Z,0
2019-01-20T02:15:13.000Z,0
2019-01-20T02:16:25.000Z,0
2019-01-20T02:17:37.000Z,0
2019-01-20T02:18:50.000Z,0
2019-01-20T02:20:02.000Z,0
2019-01-20T02:21:14.000Z,0
2019-01-20T02:22:27.000Z,0
2019-01-20T02:24:51.000Z,0
2019-01-20T02:26:04.000Z,0
2019-01-20T02:27:16.000Z,0
2019-01-20T02:29:41.000Z,0
2019-01-20T02:30:53.000Z,0
2019-01-20T02:32:06.000Z,0
2019-01-20T02:33:18.000Z,0
2019-01-20T02:35:43.000Z,0
2019-01-20T02:36:55.000Z,0
2019-01-20T02:38:07.000Z,0
2019-01-20T02:39:20.000Z,0
2019-01-20T02:40:32.000Z,0
2019-01-20T02:41:44.000Z,0
2019-01-20T02:42:57.000Z,0
2019-01-20T02:44:09.000Z,0
2019-01-20T02:45:21.000Z,0
2019-01-20T02:46:34.000Z,0
2019-01-20T02:47:46.000Z,0
2019-01-20T02:48:59.000Z,0
2019-01-20T02:50:11.000Z,0
2019-01-20T02:51:23.000Z,0
2019-01-20T02:52:36.000Z,0
2019-01-20T02:53:48.000Z,0
2019-01-20T02:56:13.000Z,0
2019-01-20T02:57:25.000Z,0
2019-01-20T02:58:37.000Z,0
2019-01-20T02:59:50.000Z,0
2019-01-20T03:01:02.000Z,0
2019-01-20T03:02:14.000Z,0
2019-01-20T03:03:27.000Z,0
2019-01-20T03:05:51.000Z,0
2019-01-20T03:07:04.000Z,0
2019-01-20T03:08:16.000Z,0
2019-01-20T03:10:41.000Z,0
2019-01-20T03:11:53.000Z,0
2019-01-20T03:13:06.000Z,0
2019-01-20T03:14:18.000Z,0
2019-01-20T03:16:43.000Z,0
2019-01-20T03:17:55.000Z,0
2019-01-20T03:19:07.000Z,0
2019-01-20T03:20:20.000Z,0
2019-01-20T03:21:32.000Z,0
2019-01-20T03:23:57.000Z,0
2019-01-20T03:26:22.000Z,0
2019-01-20T03:27:34.000Z,0
2019-01-20T03:28:46.000Z,0
2019-01-20T03:31:11.000Z,0
2019-01-20T03:32:23.000Z,0
2019-01-20T03:33:36.000Z,0
2019-01-20T03:34:48.000Z,0
2019-01-20T03:36:00.000Z,0
2019-01-20T03:37:13.000Z,0
2019-01-20T03:38:25.000Z,0
2019-01-20T03:39:37.000Z,0
2019-01-20T03:40:50.000Z,0
2019-01-20T03:42:02.000Z,0
2019-01-20T03:43:15.000Z,0
2019-01-20T03:44:27.000Z,0
2019-01-20T03:45:39.000Z,0
2019-01-20T03:46:52.000Z,0
2019-01-20T03:48:04.000Z,0
2019-01-20T03:49:16.000Z,0
2019-01-20T03:51:41.000Z,0
2019-01-20T03:52:53.000Z,0
2019-01-20T03:54:06.000Z,0
2019-01-20T03:55:18.000Z,0
2019-01-20T03:57:43.000Z,0
2019-01-20T03:58:55.000Z,0
2019-01-20T04:00:08.000Z,0
2019-01-20T04:01:20.000Z,0
2019-01-20T04:02:32.000Z,0
2019-01-20T04:03:45.000Z,0
2019-01-20T04:04:57.000Z,0
2019-01-20T04:06:09.000Z,0
2019-01-20T04:07:22.000Z,0
2019-01-20T04:08:34.000Z,0
2019-01-20T04:09:46.000Z,0
2019-01-20T04:10:59.000Z,0
2019-01-20T04:12:11.000Z,0
2019-01-20T04:13:23.000Z,0
2019-01-20T04:14:36.000Z,0
2019-01-20T04:15:48.000Z,0
2019-01-20T04:17:01.000Z,0
2019-01-20T04:18:13.000Z,0
2019-01-20T04:19:25.000Z,0
2019-01-20T04:20:38.000Z,0
2019-01-20T04:21:50.000Z,0
2019-01-20T04:23:02.000Z,0
2019-01-20T04:24:15.000Z,0
2019-01-20T04:25:27.000Z,0
2019-01-20T04:26:39.000Z,0
2019-01-20T04:27:52.000Z,0
2019-01-20T04:30:16.000Z,0
2019-01-20T04:31:29.000Z,0
2019-01-20T04:32:41.000Z,0
2019-01-20T04:33:54.000Z,0
2019-01-20T04:37:31.000Z,0
2019-01-20T04:38:43.000Z,0
2019-01-20T04:39:55.000Z,0
2019-01-20T04:41:08.000Z,0
2019-01-20T04:42:20.000Z,0
2019-01-20T04:43:32.000Z,0
2019-01-20T04:44:45.000Z,0
2019-01-20T04:45:57.000Z,0
2019-01-20T04:48:22.000Z,0
2019-01-20T04:49:34.000Z,0
2019-01-20T04:50:46.000Z,0
2019-01-20T04:51:59.000Z,0
2019-01-20T04:53:11.000Z,0
2019-01-20T04:54:24.000Z,0
2019-01-20T04:55:36.000Z,0
2019-01-20T04:56:48.000Z,0
2019-01-20T04:58:01.000Z,0
2019-01-20T05:00:25.000Z,0
2019-01-20T05:01:38.000Z,0
2019-01-20T05:02:50.000Z,0
2019-01-20T05:04:02.000Z,0
2019-01-20T05:05:15.000Z,0
2019-01-20T05:06:27.000Z,0
2019-01-20T05:08:52.000Z,0
2019-01-20T05:10:04.000Z,0
2019-01-20T05:11:17.000Z,0
2019-01-20T05:13:41.000Z,0
2019-01-20T05:14:54.000Z,0
2019-01-20T05:16:06.000Z,0
2019-01-20T05:18:31.000Z,0
2019-01-20T05:19:43.000Z,0
2019-01-20T05:20:55.000Z,0
2019-01-20T05:22:08.000Z,0
2019-01-20T05:23:20.000Z,0
2019-01-20T05:24:32.000Z,0
2019-01-20T05:25:45.000Z,0
2019-01-20T05:26:57.000Z,0
2019-01-20T05:28:10.000Z,0
2019-01-20T05:29:22.000Z,0
2019-01-20T05:30:34.000Z,0
2019-01-20T05:31:47.000Z,0
2019-01-20T05:32:59.000Z,0
2019-01-20T05:34:11.000Z,0
2019-01-20T05:35:24.000Z,0
2019-01-20T05:36:36.000Z,0
2019-01-20T05:39:01.000Z,0
2019-01-20T05:41:25.000Z,0
2019-01-20T05:42:38.000Z,0
2019-01-20T05:43:50.000Z,0
2019-01-20T05:45:03.000Z,0
2019-01-20T05:46:15.000Z,0
2019-01-20T05:48:40.000Z,0
2019-01-20T05:49:52.000Z,0
2019-01-20T05:51:04.000Z,0
2019-01-20T05:52:17.000Z,0
2019-01-20T05:53:29.000Z,0
2019-01-20T05:54:41.000Z,0
2019-01-20T05:55:54.000Z,0
2019-01-20T05:57:06.000Z,0
2019-01-20T05:59:31.000Z,0
2019-01-20T06:00:43.000Z,0
2019-01-20T06:01:56.000Z,0
2019-01-20T06:03:08.000Z,0
2019-01-20T06:04:20.000Z,0
2019-01-20T06:05:33.000Z,0
2019-01-20T06:06:45.000Z,0
2019-01-20T06:07:57.000Z,0
2019-01-20T06:10:22.000Z,0
2019-01-20T06:12:47.000Z,0
2019-01-20T06:15:11.000Z,0
2019-01-20T06:16:24.000Z,0
2019-01-20T06:17:36.000Z,0
2019-01-20T06:20:01.000Z,0
2019-01-20T06:21:13.000Z,0
2019-01-20T06:22:26.000Z,4
2019-01-20T06:23:38.000Z,4
2019-01-20T06:24:50.000Z,4
2019-01-20T06:26:03.000Z,4
2019-01-20T06:27:15.000Z,4
2019-01-20T06:28:27.000Z,4
2019-01-20T06:29:40.000Z,8
2019-01-20T06:30:52.000Z,8
2019-01-20T06:32:04.000Z,12
2019-01-20T06:33:17.000Z,16
2019-01-20T06:34:29.000Z,16
2019-01-20T06:35:41.000Z,20
2019-01-20T06:36:54.000Z,24
2019-01-20T06:38:06.000Z,28
2019-01-20T06:40:31.000Z,40
2019-01-20T06:41:43.000Z,52
2019-01-20T06:42:56.000Z,60
2019-01-20T06:44:08.000Z,72
2019-01-20T06:45:20.000Z,84
2019-01-20T06:46:33.000Z,96
2019-01-20T06:47:45.000Z,116
2019-01-20T06:48:57.000Z,132
2019-01-20T06:50:10.000Z,152
2019-01-20T06:51:22.000Z,176
2019-01-20T06:52:34.000Z,196
2019-01-20T06:53:47.000Z,224
2019-01-20T06:54:59.000Z,252
2019-01-20T06:56:12.000Z,280
2019-01-20T06:57:24.000Z,316
2019-01-20T06:58:36.000Z,352
2019-01-20T07:01:01.000Z,432
2019-01-20T07:02:13.000Z,472
2019-01-20T07:03:26.000Z,508
2019-01-20T07:04:38.000Z,552
2019-01-20T07:05:50.000Z,596
2019-01-20T07:07:03.000Z,644
2019-01-20T07:08:15.000Z,692
2019-01-20T07:09:27.000Z,752
2019-01-20T07:11:52.000Z,880
2019-01-20T07:13:05.000Z,936
2019-01-20T07:14:17.000Z,992
2019-01-20T07:15:29.000Z,1040
2019-01-20T07:16:42.000Z,1080
2019-01-20T07:17:54.000Z,1132
2019-01-20T07:19:06.000Z,1192
2019-01-20T07:21:31.000Z,1328
2019-01-20T07:22:43.000Z,1408
2019-01-20T07:23:56.000Z,1496
2019-01-20T07:25:08.000Z,1592
2019-01-20T07:26:20.000Z,1684
2019-01-20T07:27:33.000Z,1768
2019-01-20T07:28:45.000Z,1868
2019-01-20T07:29:57.000Z,1984
2019-01-20T07:32:22.000Z,2264
2019-01-20T07:33:35.000Z,2364
2019-01-20T07:34:47.000Z,2468
2019-01-20T07:35:59.000Z,2608
2019-01-20T07:37:12.000Z,2768
2019-01-20T07:38:24.000Z,2920
2019-01-20T07:39:36.000Z,3004
2019-01-20T07:42:01.000Z,3244
2019-01-20T07:43:13.000Z,3384
2019-01-20T07:44:26.000Z,3564
2019-01-20T07:45:38.000Z,3768
2019-01-20T07:46:50.000Z,3968
2019-01-20T07:49:15.000Z,4276
2019-01-20T07:50:28.000Z,4404
2019-01-20T07:52:52.000Z,4636
2019-01-20T07:54:05.000Z,4768
2019-01-20T07:55:17.000Z,4892
2019-01-20T07:56:29.000Z,5012
2019-01-20T07:57:42.146Z,5116
2019-01-20T07:58:54.000Z,5220
2019-01-20T08:00:06.000Z,5376
2019-01-20T08:02:31.000Z,5780
2019-01-20T08:03:43.000Z,6168
2019-01-20T08:04:56.000Z,6516
2019-01-20T08:06:08.000Z,7152
2019-01-20T08:07:20.000Z,7496
2019-01-20T08:08:33.000Z,7740
2019-01-20T08:10:58.000Z,8060
2019-01-20T08:12:10.000Z,8480
2019-01-20T08:13:22.000Z,8748
2019-01-20T08:15:47.000Z,8996
2019-01-20T08:18:12.000Z,9296
2019-01-20T08:19:24.000Z,9508
2019-01-20T08:20:36.000Z,9720
2019-01-20T08:24:13.000Z,11772
2019-01-20T08:25:26.000Z,14000
2019-01-20T08:26:38.000Z,15616
2019-01-20T08:27:50.000Z,16608
2019-01-20T08:29:03.000Z,17280
2019-01-20T08:30:15.000Z,16928
2019-01-20T08:31:28.000Z,16960
2019-01-20T08:32:40.000Z,16288
2019-01-20T08:33:52.000Z,15680
2019-01-20T08:36:17.000Z,14976
2019-01-20T08:37:29.000Z,15424
2019-01-20T08:38:42.000Z,15776
2019-01-20T08:39:54.000Z,15488
2019-01-20T08:41:06.000Z,15392
2019-01-20T08:44:43.000Z,15040
2019-01-20T08:45:56.000Z,14944
2019-01-20T08:47:08.000Z,14560
2019-01-20T08:48:21.000Z,14440
2019-01-20T08:50:45.000Z,14236
2019-01-20T08:51:58.000Z,13900
2019-01-20T08:53:10.000Z,14124
2019-01-20T08:54:22.000Z,14188
2019-01-20T08:55:35.000Z,14520
2019-01-20T08:56:47.000Z,14248
2019-01-20T08:59:12.000Z,14324
2019-01-20T09:01:36.000Z,13912
2019-01-20T09:05:13.000Z,14244
2019-01-20T09:06:26.000Z,14032
2019-01-20T09:07:38.000Z,13768
2019-01-20T09:10:03.000Z,13364
2019-01-20T09:11:15.000Z,12892
2019-01-20T09:12:28.000Z,12652
2019-01-20T09:13:40.000Z,12780
2019-01-20T09:14:52.000Z,12776
2019-01-20T09:16:05.000Z,12948
2019-01-20T09:17:17.000Z,13156
2019-01-20T09:19:42.000Z,13740
2019-01-20T09:20:54.000Z,13308
2019-01-20T09:22:06.000Z,12792
2019-01-20T09:25:43.000Z,12612
2019-01-20T09:26:56.000Z,12744
2019-01-20T09:29:21.000Z,13140
2019-01-20T09:30:33.000Z,13740
2019-01-20T09:31:45.000Z,13992
2019-01-20T09:34:10.000Z,13828
2019-01-20T09:35:22.000Z,14312
2019-01-20T09:37:47.000Z,13912
2019-01-20T09:38:59.000Z,14092
2019-01-20T09:41:24.000Z,14536
2019-01-20T09:42:36.000Z,13780
2019-01-20T09:46:14.000Z,14060
2019-01-20T09:47:26.000Z,14092
2019-01-20T09:48:38.000Z,14060
2019-01-20T09:49:51.000Z,14120
2019-01-20T09:51:03.000Z,14464
2019-01-20T09:53:28.000Z,15044
2019-01-20T09:54:40.000Z,16480
2019-01-20T09:55:52.000Z,16576
2019-01-20T09:58:17.000Z,16032
2019-01-20T10:00:42.000Z,13952
2019-01-20T10:03:07.000Z,14712
2019-01-20T10:04:19.000Z,14280
2019-01-20T10:06:44.000Z,14292
2019-01-20T10:07:56.000Z,14388
2019-01-20T10:09:08.000Z,14248
2019-01-20T10:10:21.000Z,13708
2019-01-20T10:11:33.000Z,12228
2019-01-20T10:13:58.000Z,13096
2019-01-20T10:15:10.000Z,12920
2019-01-20T10:17:35.000Z,13052
2019-01-20T10:18:47.000Z,13320
2019-01-20T10:20:00.000Z,14288
2019-01-20T10:21:12.000Z,16096
2019-01-20T10:22:24.000Z,15600
2019-01-20T10:23:37.000Z,14940
2019-01-20T10:27:14.000Z,16768
2019-01-20T10:28:26.000Z,16384
2019-01-20T10:29:38.000Z,15512
2019-01-20T10:30:51.000Z,16768
2019-01-20T10:32:03.000Z,16704
2019-01-20T10:33:15.000Z,16960
2019-01-20T10:34:28.000Z,15268
2019-01-20T10:36:52.000Z,14152
2019-01-20T10:38:05.000Z,12248
2019-01-20T10:40:30.000Z,10120
2019-01-20T10:41:42.000Z,9612
2019-01-20T10:42:54.000Z,9936
2019-01-20T10:44:07.000Z,10072
2019-01-20T10:47:44.000Z,9704
2019-01-20T10:48:56.000Z,9800
2019-01-20T10:51:21.000Z,9324
2019-01-20T10:52:33.000Z,9344
2019-01-20T10:54:58.000Z,8728
2019-01-20T10:56:10.000Z,8292
2019-01-20T10:57:23.000Z,8148
2019-01-20T10:58:35.000Z,8104
2019-01-20T11:01:00.000Z,8744
2019-01-20T11:02:12.000Z,9420
2019-01-20T11:03:24.000Z,11100
2019-01-20T11:04:37.000Z,12984
2019-01-20T11:08:14.000Z,10356
2019-01-20T11:10:38.000Z,9084
2019-01-20T11:11:51.000Z,8880
2019-01-20T11:13:03.000Z,8768
2019-01-20T11:14:16.000Z,8804
2019-01-20T11:15:28.000Z,8752
2019-01-20T11:16:40.000Z,8660
2019-01-20T11:17:53.000Z,8172
2019-01-20T11:20:17.000Z,7560
2019-01-20T11:21:30.000Z,7336
2019-01-20T11:22:42.000Z,7240
2019-01-20T11:23:54.000Z,7128
2019-01-20T11:26:19.000Z,7044
2019-01-20T11:27:31.000Z,7140
2019-01-20T11:28:44.000Z,7040
2019-01-20T11:29:56.000Z,6820
2019-01-20T11:34:46.000Z,6408
2019-01-20T11:35:58.000Z,6284
2019-01-20T11:37:10.000Z,6276
2019-01-20T11:38:23.000Z,6264
2019-01-20T11:39:35.000Z,6208
2019-01-20T11:40:47.000Z,6240
2019-01-20T11:42:00.000Z,6436
2019-01-20T11:43:12.000Z,6676
2019-01-20T11:44:24.000Z,6752
2019-01-20T11:45:37.000Z,6512
2019-01-20T11:46:49.000Z,6284
2019-01-20T11:48:01.000Z,6176
2019-01-20T11:49:14.000Z,6272
2019-01-20T11:50:26.000Z,6448
2019-01-20T11:52:51.000Z,6988
2019-01-20T11:54:03.000Z,6868
2019-01-20T11:55:16.000Z,6552
2019-01-20T11:56:28.000Z,6264
2019-01-20T11:58:53.000Z,5840
2019-01-20T12:00:05.000Z,5980
2019-01-20T12:01:17.000Z,6092
2019-01-20T12:03:42.000Z,6724
2019-01-20T12:04:54.000Z,6984
2019-01-20T12:06:07.000Z,7192
2019-01-20T12:07:19.000Z,7284
2019-01-20T12:08:32.000Z,7292
2019-01-20T12:09:44.000Z,7312
2019-01-20T12:10:56.000Z,7460
2019-01-20T12:13:21.000Z,7792
2019-01-20T12:14:33.000Z,7524
2019-01-20T12:15:46.000Z,7272
2019-01-20T12:16:58.000Z,7100
2019-01-20T12:18:10.000Z,7052
2019-01-20T12:19:23.000Z,7048
2019-01-20T12:20:35.000Z,7136
2019-01-20T12:23:00.000Z,7936
2019-01-20T12:24:12.000Z,7908
2019-01-20T12:25:24.000Z,7740
2019-01-20T12:26:37.000Z,7860
2019-01-20T12:27:49.000Z,8256
2019-01-20T12:30:14.000Z,8832
2019-01-20T12:31:26.000Z,8656
2019-01-20T12:32:39.000Z,8376
2019-01-20T12:33:51.000Z,7996
2019-01-20T12:35:03.000Z,7692
2019-01-20T12:36:16.000Z,7556
2019-01-20T12:39:53.000Z,7600
2019-01-20T12:41:05.000Z,7456
2019-01-20T12:42:17.000Z,7236
2019-01-20T12:43:30.000Z,7092
2019-01-20T12:47:07.041Z,6812
2019-01-20T12:48:19.000Z,6876
2019-01-20T12:49:32.000Z,6872
2019-01-20T12:50:44.000Z,6692
2019-01-20T12:51:56.000Z,6496
2019-01-20T12:54:21.000Z,6088
2019-01-20T12:55:33.892Z,5876
2019-01-20T12:56:46.000Z,5772
2019-01-20T12:57:58.000Z,5712
2019-01-20T12:59:10.000Z,5644
2019-01-20T13:01:35.000Z,5684
2019-01-20T13:02:48.000Z,5716
2019-01-20T13:04:00.000Z,5684
2019-01-20T13:06:25.000Z,5612
2019-01-20T13:07:37.000Z,5604
2019-01-20T13:08:49.000Z,5652
2019-01-20T13:10:02.000Z,5668
2019-01-20T13:11:14.000Z,5592
2019-01-20T13:12:26.000Z,5484
2019-01-20T13:14:51.000Z,5280
2019-01-20T13:16:03.000Z,5244
2019-01-20T13:17:16.000Z,5240
2019-01-20T13:18:28.000Z,5272
2019-01-20T13:20:53.000Z,5148
2019-01-20T13:22:05.000Z,4984
2019-01-20T13:23:18.000Z,4844
2019-01-20T13:25:42.000Z,4620
2019-01-20T13:26:55.000Z,4544
2019-01-20T13:28:07.000Z,4560
2019-01-20T13:30:32.000Z,4640
2019-01-20T13:31:44.000Z,4520
2019-01-20T13:32:56.000Z,4408
2019-01-20T13:35:21.000Z,4208
2019-01-20T13:36:34.000Z,4092
2019-01-20T13:37:46.000Z,3940
2019-01-20T13:40:11.000Z,3644
2019-01-20T13:41:23.000Z,3560
2019-01-20T13:42:35.000Z,3596
2019-01-20T13:45:00.000Z,3824
2019-01-20T13:46:12.000Z,3940
2019-01-20T13:47:25.000Z,4100
2019-01-20T13:48:37.000Z,4184
2019-01-20T13:52:14.000Z,4200
2019-01-20T13:53:26.000Z,4320
2019-01-20T13:54:39.000Z,4472
2019-01-20T13:55:51.000Z,4600
2019-01-20T13:57:04.000Z,4660
2019-01-20T13:58:16.000Z,4608
2019-01-20T13:59:28.000Z,4496
2019-01-20T14:00:41.000Z,4380
2019-01-20T14:01:53.000Z,4260
2019-01-20T14:03:05.000Z,4200
2019-01-20T14:04:18.000Z,4192
2019-01-20T14:05:30.000Z,4224
2019-01-20T14:06:42.000Z,4244
2019-01-20T14:09:07.000Z,4208
2019-01-20T14:10:19.000Z,4172
2019-01-20T14:11:32.000Z,4100
2019-01-20T14:13:57.000Z,3920
2019-01-20T14:15:09.000Z,3808
2019-01-20T14:16:21.000Z,3720
2019-01-20T14:18:46.000Z,3588
2019-01-20T14:22:23.000Z,3372
2019-01-20T14:23:35.000Z,3308
2019-01-20T14:24:48.000Z,3252
2019-01-20T14:26:00.000Z,3196
2019-01-20T14:28:25.000Z,3040
2019-01-20T14:29:37.000Z,2956
2019-01-20T14:30:50.000Z,2848
2019-01-20T14:32:02.000Z,2764
2019-01-20T14:33:14.000Z,2724
2019-01-20T14:34:27.000Z,2684
2019-01-20T14:36:51.000Z,2584
2019-01-20T14:38:04.000Z,2524
2019-01-20T14:39:16.000Z,2464
2019-01-20T14:42:53.000Z,2316
2019-01-20T14:44:05.000Z,2268
2019-01-20T14:45:18.000Z,2320
2019-01-20T14:47:43.000Z,2224
2019-01-20T14:48:55.000Z,2176
2019-01-20T14:50:07.000Z,2120
2019-01-20T14:52:32.000Z,1896
2019-01-20T14:53:44.000Z,1824
2019-01-20T14:54:57.000Z,1736
2019-01-20T14:57:21.000Z,1576
2019-01-20T14:58:34.000Z,1508
2019-01-20T14:59:46.000Z,1440
2019-01-20T15:03:23.000Z,1228
2019-01-20T15:04:35.000Z,1172
2019-01-20T15:07:00.000Z,1076
2019-01-20T15:08:13.000Z,1040
2019-01-20T15:10:37.000Z,968
2019-01-20T15:11:50.000Z,924
2019-01-20T15:13:02.000Z,876
2019-01-20T15:14:14.000Z,836
2019-01-20T15:16:39.000Z,776
2019-01-20T15:19:04.000Z,740
2019-01-20T15:21:28.000Z,716
2019-01-20T15:23:53.000Z,676
2019-01-20T15:27:30.000Z,584
2019-01-20T15:28:43.000Z,548
2019-01-20T15:31:07.000Z,480
2019-01-20T15:32:20.000Z,448
2019-01-20T15:33:32.000Z,416
2019-01-20T15:35:57.000Z,356
2019-01-20T15:37:09.000Z,324
2019-01-20T15:38:21.000Z,300
2019-01-20T15:40:46.000Z,256
2019-01-20T15:41:58.000Z,236
2019-01-20T15:45:36.000Z,184
2019-01-20T15:46:48.000Z,168
2019-01-20T15:50:25.000Z,136
2019-01-20T15:51:37.000Z,124
2019-01-20T15:52:50.000Z,112
2019-01-20T15:55:14.000Z,92
2019-01-20T15:56:27.000Z,84
2019-01-20T15:57:39.000Z,76
2019-01-20T16:00:04.000Z,60
2019-01-20T16:01:16.000Z,52
2019-01-20T16:03:41.000Z,40
2019-01-20T16:04:53.000Z,36
2019-01-20T16:06:06.000Z,32
2019-01-20T16:08:30.000Z,24
2019-01-20T16:09:43.000Z,24
2019-01-20T16:10:55.000Z,16
2019-01-20T16:12:07.000Z,16
2019-01-20T16:15:44.000Z,8
2019-01-20T16:16:57.000Z,8
2019-01-20T16:19:22.000Z,4
2019-01-20T16:20:34.000Z,8
2019-01-20T16:21:46.000Z,4
2019-01-20T16:24:11.000Z,4
2019-01-20T16:25:23.000Z,4
2019-01-20T16:26:36.000Z,4
2019-01-20T16:27:48.000Z,4
2019-01-20T16:29:00.000Z,4
2019-01-20T16:30:13.000Z,4
2019-01-20T16:33:50.000Z,4
2019-01-20T16:35:02.000Z,4
2019-01-20T16:36:14.000Z,0
2019-01-20T16:37:27.000Z,0
2019-01-20T16:38:39.000Z,0
2019-01-20T16:39:52.000Z,0
2019-01-20T16:41:04.000Z,0
2019-01-20T16:42:16.000Z,0
2019-01-20T16:43:29.000Z,0
2019-01-20T16:45:53.000Z,0
2019-01-20T16:48:18.000Z,0
2019-01-20T16:49:30.000Z,0
2019-01-20T16:50:43.000Z,0
2019-01-20T16:51:55.000Z,0
2019-01-20T16:53:07.000Z,0
2019-01-20T16:54:20.000Z,0
2019-01-20T16:55:32.000Z,0
2019-01-20T16:56:45.000Z,0
2019-01-20T16:57:57.000Z,0
2019-01-20T16:59:09.000Z,0
2019-01-20T17:00:22.000Z,0
2019-01-20T17:01:34.000Z,0
2019-01-20T17:07:36.000Z,0
2019-01-20T17:08:48.000Z,0
2019-01-20T17:10:00.000Z,0
2019-01-20T17:12:25.000Z,0
2019-01-20T17:13:37.000Z,0
2019-01-20T17:14:50.000Z,0
2019-01-20T17:16:02.000Z,0
2019-01-20T17:17:15.000Z,0
2019-01-20T17:18:27.000Z,0
2019-01-20T17:19:39.000Z,0
2019-01-20T17:22:04.000Z,0
2019-01-20T17:23:16.000Z,0
2019-01-20T17:26:53.000Z,0
2019-01-20T17:28:06.000Z,0
2019-01-20T17:31:43.000Z,0
2019-01-20T17:32:55.000Z,0
2019-01-20T17:34:08.000Z,0
2019-01-20T17:35:20.000Z,0
2019-01-20T17:36:32.000Z,0
2019-01-20T17:37:45.000Z,0
2019-01-20T17:41:22.000Z,0
2019-01-20T17:42:34.000Z,0
2019-01-20T17:43:46.000Z,0
2019-01-20T17:46:11.000Z,0
2019-01-20T17:47:23.000Z,0
2019-01-20T17:48:36.000Z,0
2019-01-20T17:51:01.000Z,0
2019-01-20T17:52:13.000Z,0
2019-01-20T17:53:25.000Z,0
2019-01-20T17:54:38.000Z,0
2019-01-20T17:55:50.000Z,0
2019-01-20T17:57:02.000Z,0
2019-01-20T17:59:27.000Z,0
2019-01-20T18:00:39.000Z,0
2019-01-20T18:01:52.000Z,0
2019-01-20T18:03:04.000Z,0
2019-01-20T18:04:16.000Z,0
2019-01-20T18:06:41.000Z,0
2019-01-20T18:10:18.000Z,0
2019-01-20T18:11:31.000Z,0
2019-01-20T18:12:43.000Z,0
2019-01-20T18:13:55.000Z,0
2019-01-20T18:16:20.000Z,0
2019-01-20T18:17:32.000Z,0
2019-01-20T18:18:45.000Z,0
2019-01-20T18:19:57.000Z,0
2019-01-20T18:21:09.000Z,0
2019-01-20T18:24:46.000Z,0
2019-01-20T18:28:24.000Z,0
2019-01-20T18:29:36.000Z,0
2019-01-20T18:30:48.000Z,0
2019-01-20T18:34:25.000Z,0
2019-01-20T18:35:38.000Z,0
2019-01-20T18:39:15.000Z,0
2019-01-20T18:40:27.000Z,0
2019-01-20T18:41:39.000Z,0
2019-01-20T18:42:52.000Z,0
2019-01-20T18:44:04.000Z,0
2019-01-20T18:45:17.000Z,0
2019-01-20T18:46:29.000Z,0
2019-01-20T18:48:54.000Z,0
2019-01-20T18:50:06.000Z,0
2019-01-20T18:53:43.000Z,0
2019-01-20T18:54:55.000Z,0
2019-01-20T18:56:08.000Z,0
2019-01-20T18:58:32.000Z,0
2019-01-20T18:59:45.000Z,0
2019-01-20T19:02:10.000Z,0
2019-01-20T19:03:22.000Z,0
2019-01-20T19:04:34.000Z,0
2019-01-20T19:05:47.000Z,0
2019-01-20T19:06:59.000Z,0
2019-01-20T19:08:11.000Z,0
2019-01-20T19:09:24.000Z,0
2019-01-20T19:10:36.000Z,0
2019-01-20T19:13:01.000Z,0
2019-01-20T19:14:13.000Z,0
2019-01-20T19:15:25.000Z,0
2019-01-20T19:16:38.000Z,0
2019-01-20T19:17:50.000Z,0
2019-01-20T19:19:02.000Z,0
2019-01-20T19:20:15.000Z,0
2019-01-20T19:22:40.000Z,0
2019-01-20T19:23:52.000Z,0
2019-01-20T19:25:04.000Z,0
2019-01-20T19:29:54.000Z,0
2019-01-20T19:32:18.000Z,0
2019-01-20T19:33:31.000Z,0
2019-01-20T19:34:43.000Z,0
2019-01-20T19:37:08.000Z,0
2019-01-20T19:38:20.000Z,0
2019-01-20T19:39:32.000Z,0
2019-01-20T19:41:57.000Z,0
2019-01-20T19:43:10.000Z,0
2019-01-20T19:44:22.000Z,0
2019-01-20T19:46:47.000Z,0
2019-01-20T19:49:11.000Z,0
2019-01-20T19:52:48.000Z,0
2019-01-20T19:54:01.000Z,0
2019-01-20T19:56:25.000Z,0
2019-01-20T19:57:38.000Z,0
2019-01-20T19:58:50.000Z,0
2019-01-20T20:01:15.000Z,0
2019-01-20T20:02:27.000Z,0
2019-01-20T20:06:04.000Z,0
2019-01-20T20:07:17.000Z,0
2019-01-20T20:09:41.000Z,0
2019-01-20T20:10:54.000Z,0
2019-01-20T20:12:06.000Z,0
2019-01-20T20:13:18.000Z,0
2019-01-20T20:14:31.000Z,0
2019-01-20T20:15:43.000Z,0
2019-01-20T20:16:55.000Z,0
2019-01-20T20:18:08.000Z,0
2019-01-20T20:21:45.000Z,0
2019-01-20T20:22:57.000Z,0
2019-01-20T20:25:22.000Z,0
2019-01-20T20:26:34.000Z,0
2019-01-20T20:27:47.000Z,0
2019-01-20T20:30:11.000Z,4
2019-01-20T20:31:24.000Z,0
2019-01-20T20:32:36.000Z,0
2019-01-20T20:33:48.000Z,0
2019-01-20T20:35:01.000Z,0
2019-01-20T20:36:13.000Z,0
2019-01-20T20:37:25.000Z,0
2019-01-20T20:38:38.000Z,0
2019-01-20T20:39:50.000Z,0
2019-01-20T20:42:15.000Z,0
2019-01-20T20:43:27.000Z,0
2019-01-20T20:44:40.000Z,0
2019-01-20T20:45:52.000Z,0
2019-01-20T20:47:04.000Z,0
2019-01-20T20:48:17.000Z,0
2019-01-20T20:50:41.000Z,0
2019-01-20T20:51:54.000Z,0
2019-01-20T20:53:06.000Z,0
2019-01-20T20:54:18.000Z,0
2019-01-20T20:55:31.000Z,0
2019-01-20T20:56:43.000Z,0
2019-01-20T20:57:55.000Z,0
2019-01-20T20:59:08.000Z,0
2019-01-20T21:00:20.000Z,0
2019-01-20T21:01:33.000Z,0
2019-01-20T21:02:45.000Z,0
2019-01-20T21:03:57.000Z,0
2019-01-20T21:05:10.000Z,0
2019-01-20T21:06:22.000Z,0
2019-01-20T21:07:34.000Z,0
2019-01-20T21:08:47.000Z,4
2019-01-20T21:11:11.000Z,4
2019-01-20T21:13:36.000Z,4
2019-01-20T21:14:48.000Z,4
2019-01-20T21:16:01.000Z,4
2019-01-20T21:18:26.000Z,4
2019-01-20T21:19:38.000Z,4
2019-01-20T21:20:50.000Z,4
2019-01-20T21:22:03.000Z,4
2019-01-20T21:23:15.000Z,4
2019-01-20T21:24:27.000Z,4