createdAt,value
2019-05-18T00:00:58.752Z,90.10
2019-05-18T00:03:28.134Z,89.50
2019-05-18T00:05:58.412Z,89.50
2019-05-18T00:08:27.882Z,89.80
2019-05-18T00:10:57.340Z,90.00
2019-05-18T00:13:29.802Z,90.10
2019-05-18T00:15:59.188Z,89.80
2019-05-18T00:18:28.565Z,89.90
2019-05-18T00:20:57.959Z,90.00
2019-05-18T00:23:27.325Z,90.00
2019-05-18T00:25:56.706Z,89.70
2019-05-18T00:28:26.009Z,90.00
2019-05-18T00:30:55.366Z,90.00
2019-05-18T00:33:24.779Z,90.00
2019-05-18T00:35:54.145Z,89.80
2019-05-18T00:38:23.518Z,89.80
2019-05-18T00:40:52.904Z,89.90
2019-05-18T00:43:22.211Z,89.80
2019-05-18T00:45:54.408Z,90.00
2019-05-18T00:48:24.741Z,89.80
2019-05-18T00:50:54.545Z,90.00
2019-05-18T00:53:23.980Z,90.20
2019-05-18T00:55:53.462Z,90.10
2019-05-18T00:58:22.822Z,90.00
2019-05-18T01:00:52.236Z,90.10
2019-05-18T01:03:21.621Z,90.10
2019-05-18T01:05:50.956Z,90.00
2019-05-18T01:08:20.396Z,90.20
2019-05-18T01:10:49.846Z,90.10
2019-05-18T01:13:19.133Z,90.10
2019-05-18T01:15:48.441Z,90.10
2019-05-18T01:18:17.810Z,90.10
2019-05-18T01:20:47.222Z,90.10
2019-05-18T01:23:16.548Z,90.30
2019-05-18T01:25:45.915Z,90.50
2019-05-18T01:28:15.299Z,90.80
2019-05-18T01:30:45.259Z,90.90
2019-05-18T01:33:17.564Z,90.90
2019-05-18T01:35:46.894Z,90.80
2019-05-18T01:38:16.188Z,90.70
2019-05-18T01:40:45.511Z,90.70
2019-05-18T01:43:14.899Z,90.70
2019-05-18T01:45:44.605Z,90.80
2019-05-18T01:48:14.733Z,90.80
2019-05-18T01:50:44.210Z,91.10
2019-05-18T01:53:13.646Z,91.00
2019-05-18T01:55:43.011Z,90.80
2019-05-18T01:58:12.332Z,90.80
2019-05-18T02:00:41.635Z,90.70
2019-05-18T02:03:10.935Z,90.70
2019-05-18T02:05:40.269Z,90.80
2019-05-18T02:08:10.615Z,90.80
2019-05-18T02:10:42.632Z,90.70
2019-05-18T02:13:11.949Z,90.70
2019-05-18T02:15:41.255Z,90.60
2019-05-18T02:18:10.641Z,90.80
2019-05-18T02:20:39.936Z,90.70
2019-05-18T02:23:09.333Z,90.60
2019-05-18T02:25:38.691Z,90.70
2019-05-18T02:28:08.007Z,90.50
2019-05-18T02:30:37.421Z,90.80
2019-05-18T02:33:08.591Z,90.70
2019-05-18T02:35:41.578Z,90.90
2019-05-18T02:38:17.007Z,91.40
2019-05-18T02:40:47.090Z,92.00
2019-05-18T02:43:17.092Z,91.70
2019-05-18T02:45:46.411Z,91.50
2019-05-18T02:48:16.218Z,91.30
2019-05-18T02:50:46.516Z,91.10
2019-05-18T02:53:17.015Z,91.10
2019-05-18T02:55:46.391Z,91.40
2019-05-18T02:58:15.725Z,91.00
2019-05-18T03:00:47.864Z,90.90
2019-05-18T03:03:17.259Z,90.80
2019-05-18T03:05:46.623Z,90.80
2019-05-18T03:08:15.948Z,90.80
2019-05-18T03:10:45.367Z,90.60
2019-05-18T03:13:14.707Z,90.60
2019-05-18T03:15:44.063Z,90.50
2019-05-18T03:18:14.724Z,90.50
2019-05-18T03:20:47.072Z,90.20
2019-05-18T03:23:19.487Z,90.30
2019-05-18T03:25:48.847Z,90.20
2019-05-18T03:28:19.870Z,90.20
2019-05-18T03:30:49.496Z,90.10
2019-05-18T03:33:20.379Z,90.10
2019-05-18T03:35:52.493Z,90.10
2019-05-18T03:38:22.728Z,90.00
2019-05-18T03:40:52.616Z,90.10
2019-05-18T03:43:22.151Z,90.10
2019-05-18T03:45:51.553Z,90.00
2019-05-18T03:48:20.958Z,90.00
2019-05-18T03:50:50.332Z,90.00
2019-05-18T03:53:19.712Z,90.00
2019-05-18T03:55:49.026Z,89.90
2019-05-18T03:58:18.444Z,90.00
2019-05-18T04:00:47.860Z,90.50
2019-05-18T04:03:17.161Z,90.50
2019-05-18T04:05:49.501Z,90.50
2019-05-18T04:08:18.809Z,90.60
2019-05-18T04:10:48.182Z,90.80
2019-05-18T04:13:17.570Z,90.80
2019-05-18T04:15:46.923Z,90.90
2019-05-18T04:18:16.252Z,91.00
2019-05-18T04:20:45.671Z,91.10
2019-05-18T04:23:15.051Z,91.00
2019-05-18T04:25:44.455Z,91.00
2019-05-18T04:28:13.848Z,91.00
2019-05-18T04:30:44.743Z,91.10
2019-05-18T04:33:14.056Z,91.10
2019-05-18T04:35:43.446Z,91.20
2019-05-18T04:38:12.845Z,91.20
2019-05-18T04:40:42.229Z,91.30
2019-05-18T04:43:11.528Z,91.30
2019-05-18T04:45:40.911Z,91.30
2019-05-18T04:48:10.283Z,91.40
2019-05-18T04:50:39.684Z,91.40
2019-05-18T04:53:09.112Z,91.40
2019-05-18T04:55:38.497Z,91.40
2019-05-18T04:58:08.927Z,91.50
2019-05-18T05:00:40.341Z,91.60
2019-05-18T05:03:13.569Z,91.60
2019-05-18T05:05:42.957Z,91.70
2019-05-18T05:08:12.352Z,91.70
2019-05-18T05:10:41.805Z,91.80
2019-05-18T05:13:11.276Z,91.90
2019-05-18T05:15:40.662Z,91.90
2019-05-18T05:18:10.046Z,92.00
2019-05-18T05:20:39.453Z,92.00
2019-05-18T05:23:08.890Z,91.90
2019-05-18T05:25:38.276Z,92.00
2019-05-18T05:28:07.635Z,92.00
2019-05-18T05:30:36.960Z,92.00
2019-05-18T05:33:06.324Z,92.10
2019-05-18T05:35:38.711Z,92.10
2019-05-18T05:38:08.067Z,92.10
2019-05-18T05:40:37.412Z,92.10
2019-05-18T05:43:06.720Z,92.10
2019-05-18T05:45:36.108Z,92.20
2019-05-18T05:48:05.638Z,92.10
2019-05-18T05:50:36.606Z,92.20
2019-05-18T05:53:06.119Z,92.20
2019-05-18T05:55:35.483Z,92.30
2019-05-18T05:58:04.841Z,92.30
2019-05-18T06:00:34.155Z,92.30
2019-05-18T06:03:03.568Z,92.20
2019-05-18T06:05:32.873Z,92.30
2019-05-18T06:08:03.722Z,92.40
2019-05-18T06:10:33.095Z,92.50
2019-05-18T06:13:02.402Z,92.50
2019-05-18T06:15:34.477Z,92.50
2019-05-18T06:18:03.845Z,92.70
2019-05-18T06:20:33.237Z,92.70
2019-05-18T06:23:02.553Z,92.80
2019-05-18T06:25:34.340Z,92.80
2019-05-18T06:28:02.946Z,92.90
2019-05-18T06:30:32.410Z,92.80
2019-05-18T06:33:01.871Z,92.80
2019-05-18T06:35:31.161Z,92.90
2019-05-18T06:38:00.547Z,92.90
2019-05-18T06:40:29.869Z,92.80
2019-05-18T06:42:59.227Z,92.70
2019-05-18T06:45:28.656Z,92.60
2019-05-18T06:47:58.011Z,92.60
2019-05-18T06:50:32.409Z,92.50
2019-05-18T06:53:01.846Z,92.50
2019-05-18T06:55:34.419Z,92.30
2019-05-18T06:58:04.115Z,92.20
2019-05-18T07:00:33.410Z,92.20
2019-05-18T07:03:02.706Z,92.20
2019-05-18T07:05:32.023Z,92.20
2019-05-18T07:08:01.311Z,92.20
2019-05-18T07:10:30.694Z,92.30
2019-05-18T07:13:00.012Z,92.30
2019-05-18T07:15:30.802Z,92.20
2019-05-18T07:18:01.963Z,92.40
2019-05-18T07:20:31.259Z,92.40
2019-05-18T07:23:00.583Z,92.40
2019-05-18T07:25:29.887Z,92.30
2019-05-18T07:28:00.979Z,92.20
2019-05-18T07:30:30.753Z,92.10
2019-05-18T07:33:00.116Z,92.10
2019-05-18T07:35:29.399Z,92.10
2019-05-18T07:37:58.715Z,92.10
2019-05-18T07:40:28.023Z,92.00
2019-05-18T07:42:57.336Z,92.00
2019-05-18T07:45:26.680Z,92.00
2019-05-18T07:47:58.144Z,92.00
2019-05-18T07:50:28.438Z,92.10
2019-05-18T07:52:58.934Z,92.10
2019-05-18T07:55:28.395Z,92.00
2019-05-18T07:58:00.802Z,92.00
2019-05-18T08:00:30.694Z,92.00
2019-05-18T08:03:00.421Z,91.80
2019-05-18T08:05:29.912Z,92.00
2019-05-18T08:08:02.355Z,91.90
2019-05-18T08:10:38.779Z,92.20
2019-05-18T08:13:08.344Z,92.00
2019-05-18T08:15:37.992Z,92.10
2019-05-18T08:18:07.618Z,91.80
2019-05-18T08:20:37.086Z,91.50
2019-05-18T08:23:06.470Z,91.50
2019-05-18T08:25:35.922Z,91.30
2019-05-18T08:28:05.310Z,91.40
2019-05-18T08:30:34.641Z,91.30
2019-05-18T08:33:04.083Z,91.40
2019-05-18T08:35:33.586Z,91.50
2019-05-18T08:38:02.921Z,91.20
2019-05-18T08:40:32.778Z,91.30
2019-05-18T08:43:02.165Z,91.40
2019-05-18T08:45:32.414Z,91.60
2019-05-18T08:48:04.844Z,91.70
2019-05-18T08:50:34.188Z,91.70
2019-05-18T08:53:03.565Z,91.80
2019-05-18T08:55:32.962Z,91.70
2019-05-18T08:58:02.422Z,91.80
2019-05-18T09:00:31.849Z,91.70
2019-05-18T09:03:02.102Z,91.40
2019-05-18T09:05:31.634Z,91.60
2019-05-18T09:08:00.970Z,91.50
2019-05-18T09:10:30.530Z,91.40
2019-05-18T09:12:59.890Z,90.90
2019-05-18T09:15:29.242Z,90.90
2019-05-18T09:17:58.881Z,90.90
2019-05-18T09:20:31.145Z,91.00
2019-05-18T09:23:00.713Z,90.10
2019-05-18T09:25:30.097Z,90.20
2019-05-18T09:28:02.507Z,89.90
2019-05-18T09:30:32.095Z,90.00
2019-05-18T09:33:01.460Z,89.90
2019-05-18T09:35:30.958Z,89.10
2019-05-18T09:38:00.406Z,89.10
2019-05-18T09:40:29.802Z,89.50
2019-05-18T09:43:00.241Z,90.00
2019-05-18T09:45:31.395Z,89.60
2019-05-18T09:48:00.785Z,89.80
2019-05-18T09:50:30.139Z,89.60
2019-05-18T09:53:02.297Z,89.40
2019-05-18T09:55:31.658Z,89.90
2019-05-18T09:58:01.035Z,90.00
2019-05-18T10:00:37.962Z,90.10
2019-05-18T10:03:02.458Z,89.80
2019-05-18T10:05:33.502Z,89.50
2019-05-18T10:08:05.258Z,89.00
2019-05-18T10:10:34.647Z,88.90
2019-05-18T10:13:04.064Z,89.60
2019-05-18T10:15:35.936Z,88.90
2019-05-18T10:18:05.256Z,89.00
2019-05-18T10:20:34.574Z,89.60
2019-05-18T10:23:12.848Z,89.20
2019-05-18T10:25:36.726Z,88.50
2019-05-18T10:28:08.875Z,88.50
2019-05-18T10:30:38.249Z,88.10
2019-05-18T10:33:07.622Z,87.70
2019-05-18T10:35:40.528Z,86.40
2019-05-18T10:38:09.942Z,86.50
2019-05-18T10:40:41.018Z,86.50
2019-05-18T10:43:10.404Z,84.70
2019-05-18T10:45:44.286Z,85.40
2019-05-18T10:48:13.899Z,85.10
2019-05-18T10:50:44.297Z,85.70
2019-05-18T10:53:27.801Z,86.40
2019-05-18T10:55:45.546Z,86.30
2019-05-18T10:58:14.930Z,86.70
2019-05-18T11:00:44.300Z,86.40
2019-05-18T11:03:14.798Z,86.80
2019-05-18T11:05:44.128Z,86.90
2019-05-18T11:08:14.966Z,87.00
2019-05-18T11:10:47.183Z,87.00
2019-05-18T11:13:17.397Z,87.40
2019-05-18T11:15:46.824Z,87.40
2019-05-18T11:18:16.214Z,87.40
2019-05-18T11:20:47.120Z,86.70
2019-05-18T11:23:19.220Z,87.00
2019-05-18T11:25:48.536Z,87.20
2019-05-18T11:28:17.838Z,86.10
2019-05-18T11:30:47.186Z,86.00
2019-05-18T11:33:16.585Z,86.60
2019-05-18T11:35:46.648Z,87.00
2019-05-18T11:38:18.930Z,86.70
2019-05-18T11:40:49.224Z,86.90
2019-05-18T11:43:19.704Z,85.60
2019-05-18T11:45:50.629Z,86.30
2019-05-18T11:48:20.088Z,86.20
2019-05-18T11:50:49.488Z,86.30
2019-05-18T11:53:18.894Z,86.40
2019-05-18T11:55:48.205Z,86.50
2019-05-18T11:58:17.754Z,85.00
2019-05-18T12:00:48.775Z,83.90
2019-05-18T12:03:19.125Z,84.60
2019-05-18T12:05:49.275Z,84.40
2019-05-18T12:08:20.422Z,84.20
2019-05-18T12:10:52.304Z,84.90
2019-05-18T12:13:22.774Z,83.50
2019-05-18T12:15:52.262Z,83.20
2019-05-18T12:18:21.693Z,82.90
2019-05-18T12:20:51.134Z,83.60
2019-05-18T12:23:26.098Z,83.90
2019-05-18T12:25:55.489Z,84.10
2019-05-18T12:28:24.789Z,84.50
2019-05-18T12:30:54.176Z,84.80
2019-05-18T12:33:23.515Z,84.90
2019-05-18T12:35:52.886Z,84.20
2019-05-18T12:38:22.271Z,84.70
2019-05-18T12:40:51.628Z,83.70
2019-05-18T12:43:20.960Z,83.10
2019-05-18T12:45:50.261Z,83.60
2019-05-18T12:48:20.703Z,83.80
2019-05-18T12:50:50.092Z,84.30
2019-05-18T12:53:19.432Z,84.40
2019-05-18T12:55:48.835Z,83.50
2019-05-18T12:58:18.380Z,83.40
2019-05-18T13:00:47.928Z,83.80
2019-05-18T13:03:17.921Z,83.20
2019-05-18T13:05:49.069Z,83.70
2019-05-18T13:08:18.587Z,84.00
2019-05-18T13:10:48.063Z,83.70
2019-05-18T13:13:17.851Z,83.40
2019-05-18T13:15:50.236Z,83.30
2019-05-18T13:18:19.752Z,83.30
2019-05-18T13:20:49.292Z,83.10
2019-05-18T13:23:18.947Z,82.90
2019-05-18T13:25:48.501Z,83.20
2019-05-18T13:28:18.016Z,81.00
2019-05-18T13:30:47.581Z,80.50
2019-05-18T13:33:16.950Z,79.70
2019-05-18T13:35:46.391Z,80.50
2019-05-18T13:38:15.707Z,80.30
2019-05-18T13:40:45.019Z,79.30
2019-05-18T13:43:14.412Z,80.30
2019-05-18T13:45:44.398Z,79.50
2019-05-18T13:48:17.786Z,80.00
2019-05-18T13:50:48.065Z,80.80
2019-05-18T13:53:18.707Z,81.00
2019-05-18T13:55:48.160Z,81.10
2019-05-18T13:58:17.533Z,80.50
2019-05-18T14:00:46.953Z,80.40
2019-05-18T14:03:16.503Z,80.10
2019-05-18T14:05:45.928Z,79.60
2019-05-18T14:08:18.031Z,79.80
2019-05-18T14:10:47.475Z,80.10
2019-05-18T14:13:16.896Z,80.70
2019-05-18T14:15:50.943Z,81.00
2019-05-18T14:18:20.365Z,80.50
2019-05-18T14:20:49.715Z,80.50
2019-05-18T14:23:20.689Z,80.40
2019-05-18T14:25:52.513Z,80.70
2019-05-18T14:28:22.037Z,80.60
2019-05-18T14:30:52.441Z,80.10
2019-05-18T14:33:21.979Z,78.90
2019-05-18T14:35:52.218Z,78.10
2019-05-18T14:38:21.609Z,78.50
2019-05-18T14:40:53.943Z,78.80
2019-05-18T14:43:23.351Z,78.70
2019-05-18T14:45:53.035Z,78.40
2019-05-18T14:48:22.653Z,78.50
2019-05-18T14:50:52.189Z,77.90
2019-05-18T14:53:21.691Z,78.10
2019-05-18T14:55:51.173Z,77.70
2019-05-18T14:58:20.558Z,77.90
2019-05-18T15:00:49.938Z,78.50
2019-05-18T15:03:19.398Z,78.40
2019-05-18T15:05:48.771Z,77.80
2019-05-18T15:08:18.187Z,77.50
2019-05-18T15:10:50.150Z,75.60
2019-05-18T15:13:19.557Z,75.50
2019-05-18T15:15:49.603Z,74.60
2019-05-18T15:18:19.091Z,72.90
2019-05-18T15:20:48.759Z,72.60
2019-05-18T15:23:19.576Z,72.40
2019-05-18T15:25:51.102Z,73.60
2019-05-18T15:28:22.711Z,72.60
2019-05-18T15:30:52.066Z,72.10
2019-05-18T15:33:21.463Z,72.10
2019-05-18T15:35:51.114Z,69.60
2019-05-18T15:38:20.629Z,70.60
2019-05-18T15:40:49.955Z,71.70
2019-05-18T15:43:19.451Z,72.40
2019-05-18T15:45:48.913Z,73.10
2019-05-18T15:48:18.377Z,73.30
2019-05-18T15:50:47.835Z,73.30
2019-05-18T15:53:17.289Z,73.20
2019-05-18T15:56:04.776Z,73.10
2019-05-18T15:58:22.109Z,72.80
2019-05-18T16:00:51.429Z,72.60
2019-05-18T16:03:20.868Z,70.60
2019-05-18T16:05:50.289Z,70.30
2019-05-18T16:08:20.487Z,71.10
2019-05-18T16:10:49.907Z,71.40
2019-05-18T16:13:19.185Z,70.80
2019-05-18T16:15:51.333Z,70.70
2019-05-18T16:18:23.379Z,71.20
2019-05-18T16:20:52.719Z,71.40
2019-05-18T16:23:22.008Z,71.80
2019-05-18T16:25:51.331Z,72.30
2019-05-18T16:28:21.097Z,72.30
2019-05-18T16:30:50.501Z,72.00
2019-05-18T16:33:20.067Z,72.10
2019-05-18T16:35:49.415Z,72.00
2019-05-18T16:38:18.825Z,71.80
2019-05-18T16:40:48.245Z,72.20
2019-05-18T16:43:19.323Z,71.90
2019-05-18T16:45:50.365Z,72.20
2019-05-18T16:48:19.709Z,71.60
2019-05-18T16:50:49.152Z,72.10
2019-05-18T16:53:21.255Z,72.50
2019-05-18T16:55:50.592Z,73.10
2019-05-18T16:58:20.016Z,73.40
2019-05-18T17:00:50.460Z,73.00
2019-05-18T17:03:22.548Z,71.50
2019-05-18T17:05:51.955Z,70.70
2019-05-18T17:08:21.363Z,70.40
2019-05-18T17:10:50.727Z,70.90
2019-05-18T17:13:22.545Z,72.00
2019-05-18T17:15:51.905Z,71.60
2019-05-18T17:18:22.916Z,71.00
2019-05-18T17:20:55.327Z,71.60
2019-05-18T17:23:24.789Z,71.40
2019-05-18T17:25:54.157Z,71.60
2019-05-18T17:28:27.953Z,71.10
2019-05-18T17:30:57.244Z,71.70
2019-05-18T17:33:26.742Z,73.00
2019-05-18T17:36:00.651Z,74.10
2019-05-18T17:38:30.780Z,74.80
2019-05-18T17:41:00.104Z,74.80
2019-05-18T17:43:31.266Z,75.10
2019-05-18T17:46:01.099Z,75.10
2019-05-18T17:48:30.964Z,75.40
2019-05-18T17:51:02.396Z,75.50
2019-05-18T17:53:31.785Z,75.90
2019-05-18T17:56:01.146Z,76.00
2019-05-18T17:58:33.435Z,76.10
2019-05-18T18:01:03.052Z,76.10
2019-05-18T18:03:32.599Z,76.40
2019-05-18T18:06:05.146Z,76.20
2019-05-18T18:08:35.458Z,76.70
2019-05-18T18:11:04.966Z,76.50
2019-05-18T18:13:36.989Z,76.90
2019-05-18T18:16:06.522Z,76.80
2019-05-18T18:18:36.012Z,76.70
2019-05-18T18:21:05.388Z,76.70
2019-05-18T18:23:35.809Z,76.90
2019-05-18T18:26:05.329Z,76.80
2019-05-18T18:28:37.581Z,76.90
2019-05-18T18:31:07.527Z,77.20
2019-05-18T18:33:40.706Z,77.00
2019-05-18T18:36:10.087Z,77.00
2019-05-18T18:38:43.024Z,76.90
2019-05-18T18:41:12.622Z,76.90
2019-05-18T18:43:42.080Z,76.80
2019-05-18T18:46:11.524Z,76.70
2019-05-18T18:48:41.015Z,76.60
2019-05-18T18:51:13.079Z,76.80
2019-05-18T18:53:42.530Z,76.90
2019-05-18T18:56:12.164Z,76.90
2019-05-18T18:58:42.822Z,76.80
2019-05-18T19:01:12.297Z,76.90
2019-05-18T19:03:41.793Z,77.10
2019-05-18T19:06:11.395Z,77.10
2019-05-18T19:08:40.759Z,76.90
2019-05-18T19:11:10.503Z,76.90
2019-05-18T19:13:40.184Z,76.90
2019-05-18T19:16:11.005Z,77.00
2019-05-18T19:18:40.390Z,77.00
2019-05-18T19:21:09.758Z,77.10
2019-05-18T19:23:41.680Z,77.00
2019-05-18T19:26:11.433Z,77.30
2019-05-18T19:28:40.822Z,77.40
2019-05-18T19:31:10.158Z,77.50
2019-05-18T19:33:42.240Z,77.50
2019-05-18T19:36:11.538Z,77.90
2019-05-18T19:38:42.105Z,78.00
2019-05-18T19:41:11.472Z,78.10
2019-05-18T19:43:40.826Z,78.10
2019-05-18T19:46:10.359Z,78.80
2019-05-18T19:48:39.989Z,78.70
2019-05-18T19:51:09.370Z,79.00
2019-05-18T19:53:40.139Z,79.50
2019-05-18T19:56:12.461Z,79.70
2019-05-18T19:58:41.860Z,79.50
2019-05-18T20:01:11.235Z,80.10
2019-05-18T20:03:40.700Z,80.30
2019-05-18T20:06:10.080Z,80.30
2019-05-18T20:08:39.450Z,80.50
2019-05-18T20:11:11.655Z,81.10
2019-05-18T20:13:41.066Z,80.90
2019-05-18T20:16:11.986Z,80.80
2019-05-18T20:18:41.297Z,80.90
2019-05-18T20:21:10.669Z,81.10
2019-05-18T20:23:40.061Z,81.50
2019-05-18T20:26:09.371Z,81.40
2019-05-18T20:28:38.792Z,81.40
2019-05-18T20:31:08.204Z,81.90
2019-05-18T20:33:37.602Z,81.90
2019-05-18T20:36:06.916Z,82.10
2019-05-18T20:38:36.295Z,82.10
2019-05-18T20:41:05.662Z,82.40
2019-05-18T20:43:38.239Z,82.60
2019-05-18T20:46:07.687Z,82.50
2019-05-18T20:48:37.078Z,82.70
2019-05-18T20:51:06.449Z,82.70
2019-05-18T20:53:36.764Z,82.80
2019-05-18T20:56:07.763Z,83.00
2019-05-18T20:58:40.442Z,83.00
2019-05-18T21:01:08.822Z,83.00
2019-05-18T21:03:38.182Z,83.20
2019-05-18T21:06:10.251Z,83.10
2019-05-18T21:08:40.133Z,83.10
2019-05-18T21:11:09.517Z,83.40
2019-05-18T21:13:38.890Z,83.90
2019-05-18T21:16:08.271Z,83.30
2019-05-18T21:18:37.740Z,83.10
2019-05-18T21:21:07.045Z,83.20
2019-05-18T21:23:36.424Z,83.20
2019-05-18T21:26:08.372Z,83.10
2019-05-18T21:28:53.383Z,83.50
2019-05-18T21:31:09.880Z,83.30
2019-05-18T21:33:40.684Z,83.30
2019-05-18T21:36:14.644Z,83.40
2019-05-18T21:38:43.983Z,83.50
2019-05-18T21:41:13.394Z,83.90
2019-05-18T21:43:43.086Z,83.90
2019-05-18T21:46:12.473Z,84.20
2019-05-18T21:48:44.845Z,84.00
2019-05-18T21:51:15.364Z,84.20
2019-05-18T21:53:44.710Z,84.00
2019-05-18T21:56:16.828Z,84.10
2019-05-18T21:58:47.095Z,84.40
2019-05-18T22:01:17.234Z,84.40
2019-05-18T22:03:49.556Z,84.40
2019-05-18T22:06:18.889Z,84.30
2019-05-18T22:08:48.558Z,84.40
2019-05-18T22:11:19.538Z,84.50
2019-05-18T22:13:48.929Z,84.40
2019-05-18T22:16:18.797Z,84.30
2019-05-18T22:18:48.095Z,84.50
2019-05-18T22:21:17.411Z,84.50
2019-05-18T22:23:46.728Z,84.70
2019-05-18T22:26:18.756Z,84.90
2019-05-18T22:28:48.224Z,84.90
2019-05-18T22:31:19.722Z,85.00
2019-05-18T22:33:49.586Z,85.10
2019-05-18T22:36:18.988Z,84.80
2019-05-18T22:38:48.290Z,84.90
2019-05-18T22:41:20.570Z,85.30
2019-05-18T22:43:51.609Z,85.30
2019-05-18T22:46:20.935Z,87.00
2019-05-18T22:48:50.349Z,86.50
2019-05-18T22:51:22.372Z,86.40
2019-05-18T22:53:51.750Z,86.50
2019-05-18T22:56:21.152Z,86.20
2019-05-18T22:58:53.414Z,86.70
2019-05-18T23:01:22.885Z,86.80
2019-05-18T23:03:55.304Z,87.30
2019-05-18T23:06:25.938Z,86.70
2019-05-18T23:08:58.120Z,86.40
2019-05-18T23:11:30.583Z,86.90
2019-05-18T23:14:00.611Z,87.40
2019-05-18T23:16:30.916Z,88.50
2019-05-18T23:19:02.882Z,88.10
2019-05-18T23:21:35.220Z,89.10
2019-05-18T23:24:04.624Z,89.20
2019-05-18T23:26:34.033Z,90.30
2019-05-18T23:29:04.511Z,90.10
2019-05-18T23:31:33.999Z,90.30
2019-05-18T23:34:03.951Z,90.10
2019-05-18T23:36:33.804Z,89.10
2019-05-18T23:39:04.789Z,88.80
2019-05-18T23:41:36.897Z,88.50
2019-05-18T23:44:09.020Z,88.80
2019-05-18T23:46:38.438Z,89.60
2019-05-18T23:49:11.284Z,89.60
2019-05-18T23:51:41.580Z,89.00
2019-05-18T23:54:10.899Z,88.90
2019-05-18T23:56:40.321Z,88.50
2019-05-18T23:59:14.764Z,88.50
