createdAt,value
2022-09-11T00:00:48.446Z,13.85
2022-09-11T00:01:48.859Z,13.85
2022-09-11T00:02:49.234Z,13.85
2022-09-11T00:03:49.547Z,13.83
2022-09-11T00:04:49.903Z,13.85
2022-09-11T00:05:50.268Z,13.85
2022-09-11T00:06:50.636Z,13.89
2022-09-11T00:07:51.006Z,13.87
2022-09-11T00:08:51.361Z,13.89
2022-09-11T00:09:51.708Z,13.87
2022-09-11T00:10:52.076Z,13.87
2022-09-11T00:11:52.465Z,13.89
2022-09-11T00:12:52.770Z,13.93
2022-09-11T00:13:53.134Z,14.00
2022-09-11T00:14:53.491Z,14.04
2022-09-11T00:15:53.893Z,14.05
2022-09-11T00:16:54.228Z,14.07
2022-09-11T00:17:54.581Z,14.10
2022-09-11T00:18:54.938Z,14.12
2022-09-11T00:19:55.299Z,14.11
2022-09-11T00:20:55.655Z,14.15
2022-09-11T00:21:56.050Z,14.18
2022-09-11T00:22:56.400Z,14.18
2022-09-11T00:23:56.762Z,14.23
2022-09-11T00:24:57.115Z,14.26
2022-09-11T00:25:57.503Z,14.28
2022-09-11T00:26:57.869Z,14.32
2022-09-11T00:27:58.221Z,14.35
2022-09-11T00:28:58.576Z,14.37
2022-09-11T00:29:58.935Z,14.41
2022-09-11T00:30:59.409Z,14.43
2022-09-11T00:31:59.641Z,14.50
2022-09-11T00:33:00.006Z,14.55
2022-09-11T00:34:00.368Z,14.60
2022-09-11T00:35:00.726Z,14.62
2022-09-11T00:36:01.079Z,14.63
2022-09-11T00:37:01.455Z,14.66
2022-09-11T00:38:01.810Z,14.66
2022-09-11T00:39:02.167Z,14.66
2022-09-11T00:40:02.562Z,14.68
2022-09-11T00:41:02.904Z,14.68
2022-09-11T00:42:03.261Z,14.68
2022-09-11T00:43:03.610Z,14.70
2022-09-11T00:44:03.970Z,14.73
2022-09-11T00:45:04.343Z,14.73
2022-09-11T00:46:04.836Z,14.73
2022-09-11T00:47:05.068Z,14.77
2022-09-11T00:48:05.428Z,14.72
2022-09-11T00:49:05.783Z,14.73
2022-09-11T00:50:06.140Z,14.77
2022-09-11T00:51:06.496Z,14.77
2022-09-11T00:52:06.906Z,14.77
2022-09-11T00:53:07.246Z,14.78
2022-09-11T00:54:07.604Z,14.78
2022-09-11T00:55:07.955Z,14.79
2022-09-11T00:56:08.312Z,14.81
2022-09-11T00:57:08.699Z,14.81
2022-09-11T00:58:09.053Z,14.84
2022-09-11T00:59:09.398Z,14.82
2022-09-11T01:00:09.760Z,14.82
2022-09-11T01:01:10.140Z,14.85
2022-09-11T01:02:10.524Z,14.85
2022-09-11T01:03:10.843Z,14.84
2022-09-11T01:04:11.217Z,14.84
2022-09-11T01:05:11.587Z,14.85
2022-09-11T01:06:11.944Z,14.85
2022-09-11T01:07:12.317Z,14.86
2022-09-11T01:08:12.664Z,14.86
2022-09-11T01:09:13.022Z,14.88
2022-09-11T01:10:13.383Z,14.89
2022-09-11T01:11:13.741Z,14.92
2022-09-11T01:12:14.126Z,14.96
2022-09-11T01:13:14.472Z,14.97
2022-09-11T01:14:14.945Z,14.99
2022-09-11T01:15:15.180Z,15.02
2022-09-11T01:16:15.563Z,15.04
2022-09-11T01:17:15.908Z,15.04
2022-09-11T01:18:16.268Z,15.04
2022-09-11T01:19:16.616Z,15.04
2022-09-11T01:20:16.955Z,15.04
2022-09-11T01:21:17.325Z,15.04
2022-09-11T01:22:17.690Z,15.03
2022-09-11T01:23:18.058Z,15.03
2022-09-11T01:24:18.409Z,15.03
2022-09-11T01:25:18.772Z,15.06
2022-09-11T01:26:19.125Z,15.04
2022-09-11T01:27:19.503Z,15.06
2022-09-11T01:28:19.852Z,15.04
2022-09-11T01:29:20.239Z,15.03
2022-09-11T01:30:20.589Z,15.03
2022-09-11T01:31:20.970Z,15.03
2022-09-11T01:32:21.341Z,15.02
2022-09-11T01:33:21.668Z,15.00
2022-09-11T01:34:22.028Z,15.02
2022-09-11T01:35:22.411Z,15.00
2022-09-11T01:36:22.735Z,15.00
2022-09-11T01:37:23.109Z,14.99
2022-09-11T01:38:23.448Z,15.00
2022-09-11T01:39:23.816Z,14.99
2022-09-11T01:40:24.164Z,14.97
2022-09-11T01:41:30.558Z,14.96
2022-09-11T01:42:24.919Z,14.94
2022-09-11T01:43:25.268Z,14.94
2022-09-11T01:44:25.623Z,14.92
2022-09-11T01:45:26.065Z,14.92
2022-09-11T01:46:26.344Z,14.89
2022-09-11T01:47:26.745Z,14.86
2022-09-11T01:48:27.065Z,14.89
2022-09-11T01:49:27.446Z,14.88
2022-09-11T01:50:27.766Z,14.89
2022-09-11T01:51:28.133Z,14.89
2022-09-11T01:52:28.701Z,14.89
2022-09-11T01:53:28.871Z,14.89
2022-09-11T01:54:29.244Z,14.89
2022-09-11T01:55:29.602Z,14.89
2022-09-11T01:56:29.962Z,14.89
2022-09-11T01:57:30.342Z,14.89
2022-09-11T01:58:30.690Z,14.89
2022-09-11T01:59:31.071Z,14.89
2022-09-11T02:00:31.468Z,14.88
2022-09-11T02:01:31.801Z,14.89
2022-09-11T02:02:32.174Z,14.86
2022-09-11T02:03:32.515Z,14.89
2022-09-11T02:04:32.895Z,14.85
2022-09-11T02:05:33.246Z,14.86
2022-09-11T02:06:33.606Z,14.86
2022-09-11T02:07:34.001Z,14.86
2022-09-11T02:08:34.316Z,14.86
2022-09-11T02:09:34.681Z,14.86
2022-09-11T02:10:35.032Z,14.86
2022-09-11T02:11:35.392Z,14.86
2022-09-11T02:12:35.771Z,14.85
2022-09-11T02:13:36.197Z,14.84
2022-09-11T02:14:36.467Z,14.82
2022-09-11T02:15:36.863Z,14.82
2022-09-11T02:16:37.207Z,14.82
2022-09-11T02:17:37.557Z,14.82
2022-09-11T02:18:37.894Z,14.84
2022-09-11T02:19:38.250Z,14.84
2022-09-11T02:20:38.614Z,14.84
2022-09-11T02:21:38.973Z,14.84
2022-09-11T02:22:39.416Z,14.85
2022-09-11T02:23:39.740Z,14.88
2022-09-11T02:24:40.047Z,14.86
2022-09-11T02:25:40.409Z,14.86
2022-09-11T02:26:40.764Z,14.84
2022-09-11T02:27:41.139Z,14.82
2022-09-11T02:28:41.488Z,14.78
2022-09-11T02:29:41.847Z,14.78
2022-09-11T02:30:42.206Z,14.78
2022-09-11T02:31:42.590Z,14.73
2022-09-11T02:32:42.950Z,14.73
2022-09-11T02:33:43.415Z,14.73
2022-09-11T02:34:43.666Z,14.73
2022-09-11T02:35:44.025Z,14.73
2022-09-11T02:36:44.369Z,14.72
2022-09-11T02:37:44.758Z,14.70
2022-09-11T02:38:45.112Z,14.69
2022-09-11T02:39:45.536Z,14.69
2022-09-11T02:40:45.849Z,14.69
2022-09-11T02:41:46.203Z,14.68
2022-09-11T02:42:46.578Z,14.69
2022-09-11T02:43:46.925Z,14.69
2022-09-11T02:44:47.285Z,14.69
2022-09-11T02:45:47.690Z,14.69
2022-09-11T02:46:48.014Z,14.68
2022-09-11T02:47:48.388Z,14.69
2022-09-11T02:48:48.734Z,14.68
2022-09-11T02:49:49.098Z,14.68
2022-09-11T02:50:49.463Z,14.68
2022-09-11T02:51:49.826Z,14.69
2022-09-11T02:52:50.224Z,14.68
2022-09-11T02:53:50.544Z,14.69
2022-09-11T02:54:50.896Z,14.68
2022-09-11T02:55:51.261Z,14.60
2022-09-11T02:56:51.604Z,14.58
2022-09-11T02:57:52.015Z,14.59
2022-09-11T02:58:52.329Z,14.58
2022-09-11T02:59:52.689Z,14.55
2022-09-11T03:00:53.056Z,14.55
2022-09-11T03:01:53.501Z,14.54
2022-09-11T03:02:53.790Z,14.53
2022-09-11T03:03:54.146Z,14.53
2022-09-11T03:04:54.498Z,14.51
2022-09-11T03:05:54.865Z,14.54
2022-09-11T03:06:55.214Z,14.54
2022-09-11T03:07:55.589Z,14.54
2022-09-11T03:08:55.939Z,14.54
2022-09-11T03:09:56.302Z,14.53
2022-09-11T03:10:56.665Z,14.54
2022-09-11T03:11:57.027Z,14.54
2022-09-11T03:12:57.405Z,14.54
2022-09-11T03:13:57.751Z,14.54
2022-09-11T03:14:58.116Z,14.54
2022-09-11T03:15:58.531Z,14.54
2022-09-11T03:16:58.845Z,14.53
2022-09-11T03:17:59.216Z,14.54
2022-09-11T03:18:59.573Z,14.53
2022-09-11T03:19:59.929Z,14.54
2022-09-11T03:21:00.280Z,14.54
2022-09-11T03:22:00.639Z,14.54
2022-09-11T03:23:01.011Z,14.54
2022-09-11T03:24:01.364Z,14.55
2022-09-11T03:25:01.722Z,14.58
2022-09-11T03:26:02.085Z,14.58
2022-09-11T03:27:02.453Z,14.55
2022-09-11T03:28:02.815Z,14.58
2022-09-11T03:29:03.161Z,14.58
2022-09-11T03:30:03.561Z,14.59
2022-09-11T03:31:03.913Z,14.59
2022-09-11T03:32:04.277Z,14.60
2022-09-11T03:33:04.656Z,14.62
2022-09-11T03:34:05.012Z,14.62
2022-09-11T03:35:05.369Z,14.59
2022-09-11T03:36:05.742Z,14.59
2022-09-11T03:37:06.087Z,14.59
2022-09-11T03:38:06.475Z,14.58
2022-09-11T03:39:06.816Z,14.58
2022-09-11T03:40:07.231Z,14.58
2022-09-11T03:41:07.532Z,14.58
2022-09-11T03:42:07.891Z,14.59
2022-09-11T03:43:08.264Z,14.58
2022-09-11T03:44:08.614Z,14.59
2022-09-11T03:45:08.973Z,14.60
2022-09-11T03:46:09.329Z,14.60
2022-09-11T03:47:09.694Z,14.58
2022-09-11T03:48:10.069Z,14.59
2022-09-11T03:49:10.411Z,14.59
2022-09-11T03:50:10.774Z,14.59
2022-09-11T03:51:11.123Z,14.59
2022-09-11T03:52:11.518Z,14.60
2022-09-11T03:53:11.884Z,14.59
2022-09-11T03:54:12.207Z,14.60
2022-09-11T03:55:12.573Z,14.59
2022-09-11T03:56:12.936Z,14.60
2022-09-11T03:57:13.291Z,14.60
2022-09-11T03:58:13.678Z,14.60
2022-09-11T03:59:14.026Z,14.60
2022-09-11T04:00:14.372Z,14.62
2022-09-11T04:01:14.763Z,14.62
2022-09-11T04:02:15.168Z,14.60
2022-09-11T04:03:15.466Z,14.62
2022-09-11T04:04:15.819Z,14.63
2022-09-11T04:05:16.187Z,14.63
2022-09-11T04:06:16.539Z,14.62
2022-09-11T04:07:16.902Z,14.60
2022-09-11T04:08:17.281Z,14.62
2022-09-11T04:09:17.647Z,14.60
2022-09-11T04:10:18.031Z,14.62
2022-09-11T04:11:18.406Z,14.63
2022-09-11T04:12:18.790Z,14.63
2022-09-11T04:13:19.195Z,14.63
2022-09-11T04:14:19.545Z,14.66
2022-09-11T04:15:19.780Z,14.65
2022-09-11T04:16:20.005Z,14.65
2022-09-11T04:17:20.238Z,14.65
2022-09-11T04:18:20.433Z,14.65
2022-09-11T04:19:20.680Z,14.66
2022-09-11T04:20:20.989Z,14.66
2022-09-11T04:21:21.147Z,14.68
2022-09-11T04:22:21.327Z,14.69
2022-09-11T04:23:21.513Z,14.69
2022-09-11T04:24:21.670Z,14.69
2022-09-11T04:25:21.838Z,14.69
2022-09-11T04:26:22.007Z,14.70
2022-09-11T04:27:22.181Z,14.70
2022-09-11T04:28:22.377Z,14.70
2022-09-11T04:29:22.559Z,14.70
2022-09-11T04:30:22.826Z,14.70
2022-09-11T04:31:23.060Z,14.70
2022-09-11T04:32:23.196Z,14.70
2022-09-11T04:33:23.383Z,14.69
2022-09-11T04:34:23.674Z,14.70
2022-09-11T04:35:23.850Z,14.73
2022-09-11T04:36:24.144Z,14.72
2022-09-11T04:37:24.317Z,14.72
2022-09-11T04:38:24.618Z,14.70
2022-09-11T04:39:24.900Z,14.70
2022-09-11T04:40:25.186Z,14.69
2022-09-11T04:41:25.469Z,14.69
2022-09-11T04:42:25.759Z,14.69
2022-09-11T04:43:25.987Z,14.69
2022-09-11T04:44:26.108Z,14.69
2022-09-11T04:45:26.427Z,14.70
2022-09-11T04:46:26.554Z,14.70
2022-09-11T04:47:26.845Z,14.72
2022-09-11T04:48:27.042Z,14.72
2022-09-11T04:49:27.317Z,14.72
2022-09-11T04:50:27.496Z,14.77
2022-09-11T04:51:29.205Z,14.73
2022-09-11T04:52:27.842Z,14.77
2022-09-11T04:53:28.074Z,14.77
2022-09-11T04:54:28.197Z,14.77
2022-09-11T04:55:28.369Z,14.79
2022-09-11T04:56:28.559Z,14.78
2022-09-11T04:57:28.730Z,14.79
2022-09-11T04:58:28.935Z,14.79
2022-09-11T04:59:29.089Z,14.79
2022-09-11T05:00:29.284Z,14.79
2022-09-11T05:01:29.483Z,14.79
2022-09-11T05:02:29.695Z,14.79
2022-09-11T05:03:29.860Z,14.81
2022-09-11T05:04:30.017Z,14.84
2022-09-11T05:05:30.200Z,14.82
2022-09-11T05:06:30.479Z,14.84
2022-09-11T05:07:30.536Z,14.85
2022-09-11T05:08:30.740Z,14.82
2022-09-11T05:09:30.906Z,14.84
2022-09-11T05:10:31.094Z,14.84
2022-09-11T05:11:31.289Z,14.82
2022-09-11T05:12:31.448Z,14.82
2022-09-11T05:13:36.062Z,14.81
2022-09-11T05:14:31.937Z,14.79
2022-09-11T05:15:32.115Z,14.81
2022-09-11T05:16:32.313Z,14.81
2022-09-11T05:17:32.440Z,14.81
2022-09-11T05:18:32.638Z,14.81
2022-09-11T05:19:32.780Z,14.79
2022-09-11T05:20:32.982Z,14.79
2022-09-11T05:21:33.141Z,14.79
2022-09-11T05:22:33.330Z,14.79
2022-09-11T05:23:33.540Z,14.78
2022-09-11T05:24:33.690Z,14.78
2022-09-11T05:25:33.865Z,14.77
2022-09-11T05:26:34.053Z,14.78
2022-09-11T05:27:34.240Z,14.77
2022-09-11T05:28:34.447Z,14.78
2022-09-11T05:29:34.608Z,14.72
2022-09-11T05:30:34.779Z,14.77
2022-09-11T05:31:35.046Z,14.77
2022-09-11T05:32:35.134Z,14.73
2022-09-11T05:33:35.336Z,14.78
2022-09-11T05:34:35.505Z,14.78
2022-09-11T05:35:35.655Z,14.77
2022-09-11T05:36:35.847Z,14.78
2022-09-11T05:37:36.029Z,14.81
2022-09-11T05:38:36.236Z,14.84
2022-09-11T05:39:36.434Z,14.84
2022-09-11T05:40:36.579Z,14.85
2022-09-11T05:41:36.728Z,14.86
2022-09-11T05:42:36.921Z,14.84
2022-09-11T05:43:37.139Z,14.85
2022-09-11T05:44:37.300Z,14.88
2022-09-11T05:45:37.552Z,14.91
2022-09-11T05:46:37.657Z,14.94
2022-09-11T05:47:37.858Z,14.92
2022-09-11T05:48:38.054Z,14.92
2022-09-11T05:49:38.233Z,14.92
2022-09-11T05:50:38.390Z,14.94
2022-09-11T05:51:38.580Z,14.92
2022-09-11T05:52:38.777Z,14.94
2022-09-11T05:53:39.088Z,14.91
2022-09-11T05:54:39.165Z,14.92
2022-09-11T05:55:39.368Z,14.94
2022-09-11T05:56:39.536Z,14.88
2022-09-11T05:57:39.773Z,14.85
2022-09-11T05:58:39.960Z,14.84
2022-09-11T05:59:40.134Z,14.85
2022-09-11T06:00:40.288Z,14.88
2022-09-11T06:01:40.513Z,14.86
2022-09-11T06:02:40.671Z,14.85
2022-09-11T06:03:41.016Z,14.82
2022-09-11T06:04:41.019Z,14.81
2022-09-11T06:05:41.216Z,14.82
2022-09-11T06:06:41.414Z,14.85
2022-09-11T06:07:41.611Z,14.86
2022-09-11T06:08:41.829Z,14.85
2022-09-11T06:09:41.995Z,14.81
2022-09-11T06:10:42.174Z,14.82
2022-09-11T06:11:42.385Z,14.79
2022-09-11T06:12:42.563Z,14.78
2022-09-11T06:13:42.993Z,14.77
2022-09-11T06:14:42.936Z,14.73
2022-09-11T06:15:46.936Z,14.77
2022-09-11T06:16:43.359Z,14.78
2022-09-11T06:17:43.481Z,14.79
2022-09-11T06:18:43.705Z,14.72
2022-09-11T06:19:43.875Z,14.70
2022-09-11T06:20:44.071Z,14.69
2022-09-11T06:21:44.239Z,14.72
2022-09-11T06:22:44.434Z,14.70
2022-09-11T06:23:44.660Z,14.72
2022-09-11T06:24:44.822Z,14.73
2022-09-11T06:25:45.015Z,14.69
2022-09-11T06:26:45.210Z,14.69
2022-09-11T06:27:45.385Z,14.69
2022-09-11T06:28:45.617Z,14.69
2022-09-11T06:29:45.764Z,14.73
2022-09-11T06:30:46.003Z,14.73
2022-09-11T06:31:46.158Z,14.78
2022-09-11T06:32:46.358Z,14.72
2022-09-11T06:33:46.574Z,14.78
2022-09-11T06:34:46.736Z,14.84
2022-09-11T06:35:46.937Z,14.82
2022-09-11T06:36:51.316Z,14.86
2022-09-11T06:37:47.318Z,14.88
2022-09-11T06:38:47.518Z,14.88
2022-09-11T06:39:47.796Z,15.02
2022-09-11T06:40:47.904Z,15.14
2022-09-11T06:41:48.062Z,15.27
2022-09-11T06:42:48.224Z,15.28
2022-09-11T06:43:48.451Z,15.25
2022-09-11T06:44:50.774Z,15.27
2022-09-11T06:45:48.840Z,15.35
2022-09-11T06:46:49.004Z,15.44
2022-09-11T06:47:49.217Z,15.44
2022-09-11T06:48:49.390Z,15.51
2022-09-11T06:49:49.573Z,15.47
2022-09-11T06:50:49.725Z,15.57
2022-09-11T06:51:49.923Z,15.57
2022-09-11T06:52:50.124Z,15.57
2022-09-11T06:53:50.530Z,15.67
2022-09-11T06:54:50.500Z,15.70
2022-09-11T06:55:50.679Z,15.76
2022-09-11T06:56:50.872Z,15.77
2022-09-11T06:57:51.074Z,15.76
2022-09-11T06:58:51.293Z,15.77
2022-09-11T06:59:51.473Z,15.82
2022-09-11T07:00:51.718Z,15.84
2022-09-11T07:01:52.028Z,15.75
2022-09-11T07:02:52.035Z,15.76
2022-09-11T07:03:52.248Z,15.75
2022-09-11T07:04:52.430Z,15.68
2022-09-11T07:05:52.617Z,15.57
2022-09-11T07:06:52.830Z,15.54
2022-09-11T07:07:53.112Z,15.52
2022-09-11T07:08:53.231Z,15.47
2022-09-11T07:09:53.398Z,15.47
2022-09-11T07:10:53.588Z,15.55
2022-09-11T07:11:53.797Z,15.54
2022-09-11T07:12:53.955Z,15.52
2022-09-11T07:13:54.184Z,15.62
2022-09-11T07:14:54.338Z,15.68
2022-09-11T07:15:54.539Z,15.73
2022-09-11T07:16:54.765Z,15.73
2022-09-11T07:17:54.938Z,15.73
2022-09-11T07:18:55.148Z,15.76
2022-09-11T07:19:55.304Z,15.75
2022-09-11T07:20:55.479Z,15.73
2022-09-11T07:21:55.671Z,15.72
2022-09-11T07:22:55.859Z,15.72
2022-09-11T07:23:56.069Z,15.75
2022-09-11T07:24:56.233Z,15.79
2022-09-11T07:25:56.424Z,15.79
2022-09-11T07:26:56.634Z,15.77
2022-09-11T07:27:56.798Z,15.79
2022-09-11T07:28:57.019Z,15.73
2022-09-11T07:29:57.173Z,15.72
2022-09-11T07:30:57.418Z,15.55
2022-09-11T07:31:57.580Z,15.51
2022-09-11T07:32:57.764Z,15.54
2022-09-11T07:33:57.974Z,15.54
2022-09-11T07:34:58.174Z,15.51
2022-09-11T07:35:58.343Z,15.49
2022-09-11T07:36:58.535Z,15.52
2022-09-11T07:37:58.739Z,15.55
2022-09-11T07:38:58.958Z,15.58
2022-09-11T07:39:59.194Z,15.54
2022-09-11T07:40:59.304Z,15.49
2022-09-11T07:41:59.504Z,15.46
2022-09-11T07:42:59.703Z,15.47
2022-09-11T07:43:59.937Z,15.46
2022-09-11T07:45:00.093Z,15.44
2022-09-11T07:46:00.387Z,15.42
2022-09-11T07:47:00.460Z,15.39
2022-09-11T07:48:00.671Z,15.39
2022-09-11T07:49:00.836Z,15.39
2022-09-11T07:50:00.991Z,15.33
2022-09-11T07:51:01.190Z,15.33
2022-09-11T07:52:01.403Z,15.33
2022-09-11T07:53:01.593Z,15.29
2022-09-11T07:54:01.993Z,15.37
2022-09-11T07:55:01.987Z,15.27
2022-09-11T07:56:02.180Z,15.35
2022-09-11T07:57:02.398Z,15.27
2022-09-11T07:58:02.583Z,15.29
2022-09-11T07:59:02.762Z,15.39
2022-09-11T08:00:02.942Z,15.44
2022-09-11T08:01:03.240Z,15.51
2022-09-11T08:02:03.383Z,15.59
2022-09-11T08:03:03.531Z,15.72
2022-09-11T08:04:03.735Z,15.84
2022-09-11T08:05:03.904Z,15.91
2022-09-11T08:06:04.105Z,16.01
2022-09-11T08:07:04.272Z,16.10
2022-09-11T08:08:04.443Z,16.10
2022-09-11T08:09:04.647Z,16.12
2022-09-11T08:10:26.080Z,16.10
2022-09-11T08:11:05.025Z,16.16
2022-09-11T08:12:05.247Z,16.28
2022-09-11T08:13:08.999Z,16.36
2022-09-11T08:14:05.613Z,16.46
2022-09-11T08:15:05.765Z,16.54
2022-09-11T08:16:05.997Z,16.49
2022-09-11T08:17:06.159Z,16.41
2022-09-11T08:18:06.358Z,16.38
2022-09-11T08:19:06.561Z,16.21
2022-09-11T08:20:06.767Z,16.31
2022-09-11T08:21:12.125Z,16.39
2022-09-11T08:22:07.150Z,16.51
2022-09-11T08:23:07.336Z,16.54
2022-09-11T08:24:07.546Z,16.43
2022-09-11T08:25:07.709Z,16.35
2022-09-11T08:26:07.904Z,16.28
2022-09-11T08:27:08.097Z,16.32
2022-09-11T08:28:08.293Z,16.32
2022-09-11T08:29:08.507Z,16.38
2022-09-11T08:30:08.687Z,16.46
2022-09-11T08:31:08.910Z,16.50
2022-09-11T08:32:09.105Z,16.50
2022-09-11T08:33:09.266Z,16.60
2022-09-11T08:34:09.496Z,16.56
2022-09-11T08:35:09.645Z,16.56
2022-09-11T08:36:09.856Z,16.58
2022-09-11T08:37:10.029Z,16.56
2022-09-11T08:38:10.217Z,16.50
2022-09-11T08:39:10.438Z,16.47
2022-09-11T08:40:10.645Z,16.39
2022-09-11T08:41:10.777Z,16.35
2022-09-11T08:42:10.984Z,16.33
2022-09-11T08:43:11.155Z,16.41
2022-09-11T08:44:11.357Z,16.42
2022-09-11T08:45:11.510Z,16.46
2022-09-11T08:46:11.755Z,16.39
2022-09-11T08:47:11.925Z,16.61
2022-09-11T08:48:12.092Z,16.84
2022-09-11T08:49:12.302Z,17.05
2022-09-11T08:50:12.457Z,17.31
2022-09-11T08:51:12.653Z,17.54
2022-09-11T08:52:12.869Z,17.90
2022-09-11T08:53:13.053Z,18.16
2022-09-11T08:54:13.462Z,18.29
2022-09-11T08:55:13.456Z,17.92
2022-09-11T08:56:13.642Z,18.04
2022-09-11T08:57:13.843Z,18.01
2022-09-11T08:58:14.030Z,17.98
2022-09-11T08:59:14.245Z,17.90
2022-09-11T09:00:14.409Z,17.82
2022-09-11T09:01:14.624Z,17.79
2022-09-11T09:02:14.835Z,17.76
2022-09-11T09:03:14.971Z,17.83
2022-09-11T09:04:15.184Z,17.83
2022-09-11T09:05:15.344Z,17.54
2022-09-11T09:06:15.557Z,17.57
2022-09-11T09:07:15.724Z,17.52
2022-09-11T09:08:15.936Z,17.48
2022-09-11T09:09:16.108Z,17.44
2022-09-11T09:10:16.261Z,17.33
2022-09-11T09:11:16.455Z,17.27
2022-09-11T09:12:16.655Z,17.41
2022-09-11T09:13:16.867Z,17.51
2022-09-11T09:14:17.066Z,17.63
2022-09-11T09:15:17.244Z,17.67
2022-09-11T09:16:17.506Z,17.78
2022-09-11T09:17:17.623Z,17.85
2022-09-11T09:18:17.830Z,17.90
2022-09-11T09:19:18.032Z,17.89
2022-09-11T09:20:18.228Z,17.83
2022-09-11T09:21:18.414Z,17.90
2022-09-11T09:22:18.593Z,17.79
2022-09-11T09:23:18.786Z,17.51
2022-09-11T09:24:19.025Z,17.64
2022-09-11T09:25:19.197Z,17.67
2022-09-11T09:26:19.409Z,17.71
2022-09-11T09:27:19.621Z,17.68
2022-09-11T09:28:19.806Z,17.59
2022-09-11T09:29:19.999Z,17.76
2022-09-11T09:30:20.181Z,17.85
2022-09-11T09:31:20.374Z,18.03
2022-09-11T09:32:20.544Z,18.41
2022-09-11T09:33:20.743Z,18.33
2022-09-11T09:34:20.955Z,17.95
2022-09-11T09:35:21.105Z,17.68
2022-09-11T09:36:21.319Z,17.52
2022-09-11T09:37:21.510Z,17.41
2022-09-11T09:38:25.053Z,17.31
2022-09-11T09:39:21.924Z,17.26
2022-09-11T09:40:22.080Z,17.33
2022-09-11T09:41:22.272Z,17.38
2022-09-11T09:42:22.472Z,17.39
2022-09-11T09:43:22.658Z,17.42
2022-09-11T09:44:22.867Z,17.48
2022-09-11T09:45:23.021Z,17.49
2022-09-11T09:46:23.224Z,17.45
2022-09-11T09:47:23.406Z,17.41
2022-09-11T09:48:23.592Z,17.45
2022-09-11T09:49:23.807Z,17.59
2022-09-11T09:50:23.962Z,18.53
2022-09-11T09:51:24.170Z,19.16
2022-09-11T09:52:24.356Z,19.51
2022-09-11T09:53:24.547Z,20.09
2022-09-11T09:54:24.949Z,20.48
2022-09-11T09:55:24.961Z,20.72
2022-09-11T09:56:25.153Z,20.85
2022-09-11T09:57:25.352Z,20.65
2022-09-11T09:58:25.550Z,20.21
2022-09-11T09:59:25.763Z,20.84
2022-09-11T10:00:25.978Z,20.75
2022-09-11T10:01:26.198Z,20.87
2022-09-11T10:02:26.379Z,20.11
2022-09-11T10:03:26.582Z,19.49
2022-09-11T10:04:26.745Z,19.14
2022-09-11T10:05:26.935Z,19.07
2022-09-11T10:06:27.135Z,19.82
2022-09-11T10:07:27.353Z,19.19
2022-09-11T10:08:27.558Z,19.81
2022-09-11T10:09:27.758Z,20.78
2022-09-11T10:10:27.948Z,21.72
2022-09-11T10:11:28.147Z,22.22
2022-09-11T10:12:28.327Z,22.84
2022-09-11T10:13:28.520Z,22.15
2022-09-11T10:14:50.368Z,22.00
2022-09-11T10:15:28.929Z,21.00
2022-09-11T10:16:29.081Z,19.91
2022-09-11T10:17:29.277Z,19.09
2022-09-11T10:18:29.473Z,18.89
2022-09-11T10:19:29.691Z,18.62
2022-09-11T10:20:29.839Z,18.41
2022-09-11T10:21:30.030Z,18.31
2022-09-11T10:22:30.235Z,18.31
2022-09-11T10:23:30.435Z,18.31
2022-09-11T10:24:30.684Z,18.45
2022-09-11T10:25:30.857Z,18.80
2022-09-11T10:26:31.031Z,18.45
2022-09-11T10:27:31.221Z,18.90
2022-09-11T10:28:31.419Z,19.85
2022-09-11T10:29:31.636Z,20.52
2022-09-11T10:30:31.829Z,21.17
2022-09-11T10:31:32.044Z,21.11
2022-09-11T10:32:32.241Z,21.48
2022-09-11T10:33:32.437Z,21.37
2022-09-11T10:34:32.636Z,21.45
2022-09-11T10:35:32.815Z,21.89
2022-09-11T10:36:33.003Z,22.06
2022-09-11T10:37:33.190Z,21.75
2022-09-11T10:38:36.926Z,20.87
2022-09-11T10:39:33.608Z,20.58
2022-09-11T10:40:33.743Z,20.67
2022-09-11T10:41:33.952Z,19.94
2022-09-11T10:42:34.157Z,19.37
2022-09-11T10:43:34.353Z,19.67
2022-09-11T10:44:34.573Z,20.48
2022-09-11T10:45:34.761Z,20.95
2022-09-11T10:46:38.591Z,21.11
2022-09-11T10:47:35.106Z,21.30
2022-09-11T10:48:35.304Z,21.73
2022-09-11T10:49:35.504Z,22.51
2022-09-11T10:50:35.688Z,22.07
2022-09-11T10:51:35.901Z,21.55
2022-09-11T10:52:36.096Z,21.55
2022-09-11T10:53:36.286Z,21.93
2022-09-11T10:54:36.715Z,22.30
2022-09-11T10:55:36.715Z,21.20
2022-09-11T10:56:36.916Z,20.85
2022-09-11T10:57:37.109Z,20.43
2022-09-11T10:58:37.317Z,20.41
2022-09-11T10:59:37.514Z,20.62
2022-09-11T11:00:37.702Z,20.88
2022-09-11T11:01:37.985Z,20.95
2022-09-11T11:02:38.095Z,20.82
2022-09-11T11:03:38.315Z,20.69
2022-09-11T11:04:38.514Z,20.60
2022-09-11T11:05:38.717Z,20.84
2022-09-11T11:06:38.909Z,20.80
2022-09-11T11:07:39.134Z,20.56
2022-09-11T11:08:39.505Z,20.37
2022-09-11T11:09:39.543Z,20.39
2022-09-11T11:10:39.715Z,20.34
2022-09-11T11:11:39.931Z,20.14
2022-09-11T11:12:40.116Z,20.28
2022-09-11T11:13:40.324Z,20.10
2022-09-11T11:14:40.501Z,19.94
2022-09-11T11:15:40.731Z,19.96
2022-09-11T11:16:40.921Z,19.89
2022-09-11T11:17:41.081Z,19.86
2022-09-11T11:18:41.300Z,19.96
2022-09-11T11:19:41.494Z,20.14
2022-09-11T11:20:41.633Z,20.07
2022-09-11T11:21:41.855Z,20.02
2022-09-11T11:22:42.056Z,20.10
2022-09-11T11:23:42.228Z,19.92
2022-09-11T11:24:42.449Z,19.88
2022-09-11T11:25:42.631Z,19.99
2022-09-11T11:26:42.810Z,20.19
2022-09-11T11:27:43.005Z,20.11
2022-09-11T11:28:43.254Z,20.31
2022-09-11T11:29:43.433Z,20.16
2022-09-11T11:30:43.634Z,20.02
2022-09-11T11:31:44.525Z,19.95
2022-09-11T11:32:44.061Z,20.13
2022-09-11T11:33:44.214Z,20.22
2022-09-11T11:34:44.396Z,20.18
2022-09-11T11:35:44.593Z,20.25
2022-09-11T11:36:44.791Z,20.22
2022-09-11T11:37:44.982Z,20.11
2022-09-11T11:38:45.160Z,20.06
2022-09-11T11:39:45.443Z,19.92
2022-09-11T11:40:45.587Z,19.86
2022-09-11T11:41:45.762Z,19.85
2022-09-11T11:42:45.933Z,20.07
2022-09-11T11:43:46.133Z,20.09
2022-09-11T11:44:46.347Z,20.24
2022-09-11T11:45:46.619Z,20.13
2022-09-11T11:46:46.694Z,20.22
2022-09-11T11:47:46.909Z,20.10
2022-09-11T11:48:47.099Z,20.13
2022-09-11T11:49:47.331Z,20.25
2022-09-11T11:50:47.513Z,20.07
2022-09-11T11:51:47.735Z,20.04
2022-09-11T11:52:47.921Z,20.26
2022-09-11T11:53:48.126Z,20.37
2022-09-11T11:54:48.547Z,20.39
2022-09-11T11:55:48.538Z,20.43
2022-09-11T11:56:48.749Z,20.47
2022-09-11T11:57:48.959Z,20.24
2022-09-11T11:58:49.162Z,20.24
2022-09-11T11:59:49.395Z,20.22
2022-09-11T12:00:54.703Z,20.25
2022-09-11T12:01:49.837Z,20.25
2022-09-11T12:02:49.972Z,20.26
2022-09-11T12:03:50.262Z,20.18
2022-09-11T12:04:50.425Z,20.26
2022-09-11T12:05:50.565Z,20.22
2022-09-11T12:06:50.771Z,20.28
2022-09-11T12:07:51.002Z,20.28
2022-09-11T12:08:51.178Z,20.26
2022-09-11T12:09:51.408Z,20.14
2022-09-11T12:10:51.570Z,20.18
2022-09-11T12:11:51.765Z,20.14
2022-09-11T12:12:51.947Z,20.04
2022-09-11T12:13:52.131Z,20.07
2022-09-11T12:14:52.347Z,20.14
2022-09-11T12:15:52.555Z,20.07
2022-09-11T12:16:52.716Z,19.99
2022-09-11T12:17:52.926Z,19.99
2022-09-11T12:18:53.106Z,20.03
2022-09-11T12:19:53.337Z,19.84
2022-09-11T12:20:53.508Z,19.74
2022-09-11T12:21:53.694Z,19.70
2022-09-11T12:22:53.900Z,19.82
2022-09-11T12:23:54.110Z,19.81
2022-09-11T12:24:54.337Z,19.77
2022-09-11T12:25:54.519Z,19.76
2022-09-11T12:26:54.727Z,19.77
2022-09-11T12:27:54.935Z,19.82
2022-09-11T12:28:55.135Z,19.82
2022-09-11T12:29:55.333Z,19.91
2022-09-11T12:30:55.566Z,19.59
2022-09-11T12:31:55.764Z,19.56
2022-09-11T12:32:55.929Z,19.47
2022-09-11T12:33:56.123Z,20.55
2022-09-11T12:34:56.357Z,21.24
2022-09-11T12:35:56.564Z,21.05
2022-09-11T12:36:56.764Z,20.87
2022-09-11T12:37:56.962Z,20.78
2022-09-11T12:38:57.172Z,20.72
2022-09-11T12:39:57.380Z,20.69
2022-09-11T12:40:57.568Z,20.43
2022-09-11T12:41:57.767Z,20.59
2022-09-11T12:42:57.969Z,21.11
2022-09-11T12:43:58.179Z,21.37
2022-09-11T12:44:58.401Z,21.37
2022-09-11T12:45:58.645Z,20.82
2022-09-11T12:46:58.815Z,21.11
2022-09-11T12:47:59.008Z,21.70
2022-09-11T12:49:21.068Z,21.58
2022-09-11T12:49:59.414Z,21.30
2022-09-11T12:50:59.580Z,21.67
2022-09-11T12:51:59.766Z,21.62
2022-09-11T12:52:59.990Z,21.39
2022-09-11T12:54:00.159Z,21.58
2022-09-11T12:55:00.563Z,22.04
2022-09-11T12:56:00.542Z,22.39