createdAt,value
2022-12-19T13:49:09.777Z,84.66
2022-12-19T13:50:09.740Z,84.56
2022-12-19T13:51:09.720Z,84.56
2022-12-19T13:52:09.729Z,84.66
2022-12-19T13:53:09.705Z,84.77
2022-12-19T13:54:09.716Z,84.81
2022-12-19T13:55:09.702Z,84.91
2022-12-19T13:56:09.715Z,85.11
2022-12-19T13:57:10.060Z,85.11
2022-12-19T13:58:09.671Z,85.11
2022-12-19T13:59:09.704Z,85.22
2022-12-19T14:00:09.685Z,85.22
2022-12-19T14:01:20.789Z,85.32
2022-12-19T14:02:10.755Z,85.32
2022-12-19T14:03:09.740Z,85.39
2022-12-19T14:04:09.638Z,85.28
2022-12-19T14:05:09.610Z,85.28
2022-12-19T14:06:15.879Z,85.18
2022-12-19T14:07:10.569Z,85.08
2022-12-19T14:08:09.495Z,84.97
2022-12-19T14:11:26.283Z,84.87
2022-12-19T14:11:34.951Z,84.87
2022-12-19T14:11:41.280Z,84.77
2022-12-19T14:13:47.027Z,84.66
2022-12-19T14:13:47.266Z,84.77
2022-12-19T14:14:17.669Z,84.77
2022-12-19T14:15:13.531Z,84.77
2022-12-19T14:16:09.490Z,84.77
2022-12-19T14:17:09.381Z,84.77
2022-12-19T14:18:41.825Z,84.77
2022-12-19T14:19:10.370Z,84.77
2022-12-19T14:21:31.273Z,84.77
2022-12-19T14:22:06.034Z,84.77
2022-12-19T14:22:15.621Z,84.91
2022-12-19T14:23:10.316Z,85.02
2022-12-19T14:24:09.252Z,85.11
2022-12-19T14:26:14.466Z,85.08
2022-12-19T14:28:16.909Z,85.08
2022-12-19T14:28:20.125Z,85.11
2022-12-19T14:28:23.444Z,85.11
2022-12-19T14:29:10.216Z,85.22
2022-12-19T14:30:27.989Z,85.22
2022-12-19T14:31:10.252Z,85.18
2022-12-19T14:33:40.144Z,85.11
2022-12-19T14:33:46.085Z,85.11
2022-12-19T14:36:10.368Z,85.42
2022-12-19T14:36:16.323Z,85.53
2022-12-19T14:37:10.127Z,85.53
2022-12-19T14:39:20.468Z,85.53
2022-12-19T14:39:23.550Z,85.53
2022-12-19T14:40:10.035Z,85.53
2022-12-19T14:41:09.957Z,85.53
2022-12-19T14:42:09.039Z,85.42
2022-12-19T14:43:57.045Z,85.42
2022-12-19T14:52:35.101Z,85.68
2022-12-19T14:53:17.916Z,85.53
2022-12-19T14:53:52.266Z,85.78
2022-12-19T14:53:52.579Z,85.57
2022-12-19T14:54:02.600Z,85.88
2022-12-19T14:54:10.726Z,85.68
2022-12-19T14:54:21.863Z,85.99
2022-12-19T14:54:28.662Z,86.09
2022-12-19T14:54:29.928Z,86.33
2022-12-19T14:54:48.167Z,86.65
2022-12-19T14:56:08.239Z,86.85
2022-12-19T14:57:09.939Z,86.96
2022-12-19T14:58:56.143Z,87.06
2022-12-19T14:59:09.891Z,87.16
2022-12-19T15:01:07.325Z,87.30
2022-12-19T15:01:12.266Z,87.41
2022-12-19T15:02:08.987Z,87.51
2022-12-19T15:03:15.536Z,87.51
2022-12-19T15:04:51.683Z,87.51
2022-12-19T15:05:09.868Z,87.51
2022-12-19T15:07:05.351Z,87.62
2022-12-19T15:07:12.360Z,87.76
2022-12-19T15:08:08.676Z,87.87
2022-12-19T15:11:00.375Z,87.97
2022-12-19T15:11:05.088Z,88.07
2022-12-19T15:11:18.652Z,88.28
2022-12-19T15:14:04.183Z,88.48
2022-12-19T15:14:51.986Z,88.73
2022-12-19T15:14:54.204Z,88.84
2022-12-19T15:15:09.577Z,88.84
2022-12-19T15:16:08.613Z,88.94
2022-12-19T15:17:08.544Z,89.04
2022-12-19T15:18:08.546Z,89.04
2022-12-19T15:19:08.566Z,89.04
2022-12-19T15:20:08.514Z,89.15
2022-12-19T15:21:08.512Z,89.25
2022-12-19T15:22:08.559Z,89.46
2022-12-19T15:23:08.473Z,89.67
2022-12-19T15:24:08.630Z,89.56
2022-12-19T15:25:13.531Z,89.56
2022-12-19T15:26:09.554Z,89.46
2022-12-19T15:27:08.436Z,89.61
2022-12-19T15:28:08.419Z,89.71
2022-12-19T15:29:08.417Z,89.81
2022-12-19T15:30:08.380Z,89.92
2022-12-19T15:31:08.528Z,90.02
2022-12-19T15:32:08.388Z,90.17
2022-12-19T15:33:08.335Z,90.17
2022-12-19T15:34:34.268Z,90.27
2022-12-19T15:35:10.040Z,90.27
2022-12-19T15:36:08.326Z,90.37
2022-12-19T15:37:08.385Z,90.37
2022-12-19T15:38:08.344Z,90.37
2022-12-19T15:39:08.306Z,90.48
2022-12-19T15:40:08.254Z,90.48
2022-12-19T15:41:14.099Z,90.48
2022-12-19T15:42:09.228Z,90.48
2022-12-19T15:43:18.767Z,90.48
2022-12-19T15:44:09.200Z,90.48
2022-12-19T15:45:08.232Z,90.37
2022-12-19T15:46:08.259Z,90.37
2022-12-19T15:47:08.312Z,90.37
2022-12-19T15:48:08.185Z,90.37
2022-12-19T15:49:08.129Z,90.37
2022-12-19T15:50:08.147Z,90.37
2022-12-19T15:51:08.155Z,90.58
2022-12-19T15:52:08.152Z,90.79
2022-12-19T15:53:12.683Z,90.79
2022-12-19T15:54:46.604Z,90.79
2022-12-19T15:55:09.132Z,90.79
2022-12-19T15:56:08.035Z,90.83
2022-12-19T15:57:08.174Z,90.83
2022-12-19T15:58:08.023Z,90.83
2022-12-19T15:59:08.017Z,90.83
2022-12-19T16:00:08.188Z,91.03
2022-12-19T16:01:08.007Z,91.14
2022-12-19T16:02:08.080Z,91.14
2022-12-19T16:03:24.988Z,91.24
2022-12-19T16:04:09.173Z,91.24
2022-12-19T16:05:08.026Z,91.49
2022-12-19T16:06:07.968Z,91.55
2022-12-19T16:07:07.907Z,91.70
2022-12-19T16:08:07.893Z,91.76
2022-12-19T16:09:07.949Z,91.76
2022-12-19T16:10:07.875Z,91.76
2022-12-19T16:11:07.841Z,91.76
2022-12-19T16:12:07.840Z,91.76
2022-12-19T16:13:07.905Z,91.66
2022-12-19T16:14:07.836Z,91.66
2022-12-19T16:15:07.816Z,91.55
2022-12-19T16:16:14.946Z,91.60
2022-12-19T16:17:08.839Z,91.80
2022-12-19T16:18:07.745Z,91.91
2022-12-19T16:19:07.748Z,91.91
2022-12-19T16:20:08.752Z,92.01
2022-12-19T16:21:07.728Z,92.11
2022-12-19T16:22:07.722Z,92.01
2022-12-19T16:23:07.759Z,92.11
2022-12-19T16:24:20.721Z,92.32
2022-12-19T16:25:07.778Z,92.32
2022-12-19T16:26:07.790Z,92.22
2022-12-19T16:27:07.677Z,92.32
2022-12-19T16:28:07.700Z,92.32
2022-12-19T16:29:07.637Z,92.22
2022-12-19T16:30:07.828Z,92.22
2022-12-19T16:31:07.663Z,92.32
2022-12-19T16:32:07.730Z,92.32
2022-12-19T16:33:07.706Z,92.32
2022-12-19T16:34:07.633Z,92.32
2022-12-19T16:35:07.595Z,92.26
2022-12-19T16:36:07.872Z,92.47
2022-12-19T16:37:07.623Z,92.47
2022-12-19T16:38:07.634Z,92.57
2022-12-19T16:39:07.644Z,92.68
2022-12-19T16:40:07.547Z,92.78
2022-12-19T16:41:07.629Z,92.78
2022-12-19T16:42:07.583Z,92.93
2022-12-19T16:43:07.516Z,93.03
2022-12-19T16:44:07.517Z,93.14
2022-12-19T16:45:07.436Z,93.24
2022-12-19T16:46:07.499Z,93.35
2022-12-19T16:47:07.613Z,93.35
2022-12-19T16:48:07.436Z,93.45
2022-12-19T16:49:07.420Z,93.55
2022-12-19T16:50:07.477Z,93.66
2022-12-19T16:51:07.477Z,93.66
2022-12-19T16:52:07.460Z,93.76
2022-12-19T16:54:17.245Z,93.76
2022-12-19T16:55:17.212Z,93.72
2022-12-19T16:56:17.335Z,93.72
2022-12-19T16:57:17.405Z,93.72
2022-12-19T16:58:17.160Z,93.72
2022-12-19T16:59:17.243Z,93.72
2022-12-19T17:00:17.202Z,93.72
2022-12-19T17:01:17.528Z,93.72
2022-12-19T17:02:17.281Z,93.66
2022-12-19T17:03:24.886Z,93.72
2022-12-19T17:04:18.239Z,93.62
2022-12-19T17:05:17.100Z,93.62
2022-12-19T17:06:17.197Z,93.66
2022-12-19T17:07:17.100Z,93.66
2022-12-19T17:08:17.073Z,93.66
2022-12-19T17:09:17.082Z,93.76
2022-12-19T17:10:29.679Z,93.76
2022-12-19T17:11:16.979Z,93.76
2022-12-19T17:12:16.988Z,93.76
2022-12-19T17:13:17.087Z,93.76
2022-12-19T17:14:16.987Z,93.76
2022-12-19T17:15:16.970Z,93.66
2022-12-19T17:16:17.157Z,93.76
2022-12-19T17:17:16.945Z,93.76
2022-12-19T17:18:16.937Z,93.76
2022-12-19T17:19:16.900Z,93.76
2022-12-19T17:20:17.016Z,93.76
2022-12-19T17:21:16.914Z,93.76
2022-12-19T17:22:16.921Z,93.87
2022-12-19T17:23:16.849Z,93.87
2022-12-19T17:24:16.856Z,93.87
2022-12-19T17:25:16.928Z,93.76
2022-12-19T17:26:18.101Z,93.76
2022-12-19T17:27:17.896Z,93.76
2022-12-19T17:28:16.830Z,93.66
2022-12-19T17:29:16.762Z,93.76
2022-12-19T17:30:16.854Z,93.91
2022-12-19T17:31:16.918Z,93.97
2022-12-19T17:32:23.235Z,93.97
2022-12-19T17:33:17.776Z,94.07
2022-12-19T17:34:16.795Z,94.12
2022-12-19T17:35:16.686Z,94.22
2022-12-19T17:36:21.364Z,94.22
2022-12-19T17:37:17.680Z,94.22
2022-12-19T17:38:16.662Z,94.22
2022-12-19T17:39:16.686Z,94.22
2022-12-19T17:40:16.770Z,94.22
2022-12-19T17:41:16.621Z,94.32
2022-12-19T17:42:16.597Z,94.32
2022-12-19T17:43:16.671Z,94.43
2022-12-19T17:44:16.609Z,94.43
2022-12-19T17:45:16.566Z,94.57
2022-12-19T17:46:16.603Z,94.68
2022-12-19T17:47:16.543Z,94.89
2022-12-19T17:48:16.567Z,94.89
2022-12-19T17:49:16.515Z,94.99
2022-12-19T17:50:46.854Z,94.99
2022-12-19T17:51:16.473Z,95.20
2022-12-19T17:52:16.737Z,95.15
2022-12-19T17:53:16.469Z,95.30
2022-12-19T17:54:16.652Z,95.26
2022-12-19T17:55:16.516Z,95.36
2022-12-19T17:56:16.453Z,95.36
2022-12-19T17:57:16.427Z,95.36
2022-12-19T17:58:16.574Z,95.36
2022-12-19T17:59:16.412Z,95.36
2022-12-19T18:00:16.393Z,95.36
2022-12-19T18:01:16.394Z,95.26
2022-12-19T18:02:16.580Z,95.26
2022-12-19T18:03:16.503Z,95.26
2022-12-19T18:04:16.424Z,95.26
2022-12-19T18:05:16.312Z,95.26
2022-12-19T18:06:16.390Z,95.15
2022-12-19T18:07:16.324Z,95.15
2022-12-19T18:08:16.350Z,95.20
2022-12-19T18:09:16.321Z,95.20
2022-12-19T18:10:16.286Z,95.30
2022-12-19T18:11:16.212Z,95.40
2022-12-19T18:12:16.331Z,95.51
2022-12-19T18:13:16.198Z,95.51
2022-12-19T18:14:16.267Z,95.51
2022-12-19T18:15:16.207Z,95.51
2022-12-19T18:16:16.159Z,95.51
2022-12-19T18:17:16.181Z,95.51
2022-12-19T18:18:16.197Z,95.62
2022-12-19T18:19:16.143Z,95.72
2022-12-19T18:20:16.113Z,95.72
2022-12-19T18:21:16.147Z,95.83
2022-12-19T18:22:16.081Z,95.83
2022-12-19T18:23:16.027Z,95.83
2022-12-19T18:24:16.306Z,95.93
2022-12-19T18:25:16.070Z,95.93
2022-12-19T18:26:16.111Z,95.93
2022-12-19T18:27:16.030Z,95.93
2022-12-19T18:28:16.115Z,96.03
2022-12-19T18:29:25.097Z,96.03
2022-12-19T18:31:25.621Z,96.03
2022-12-19T18:32:25.337Z,96.14
2022-12-19T18:33:25.364Z,96.03
2022-12-19T18:34:25.373Z,96.03
2022-12-19T18:35:25.359Z,96.14
2022-12-19T18:36:25.301Z,96.14
2022-12-19T18:37:25.574Z,96.24
2022-12-19T18:38:25.249Z,96.24
2022-12-19T18:39:25.365Z,96.24
2022-12-19T18:40:31.148Z,96.24
2022-12-19T18:41:35.079Z,96.24
2022-12-19T18:42:26.227Z,96.24
2022-12-19T18:43:25.210Z,96.14
2022-12-19T18:44:25.307Z,96.14
2022-12-19T18:45:25.349Z,96.14
2022-12-19T18:46:25.226Z,96.24
2022-12-19T18:47:25.198Z,96.24
2022-12-19T18:48:25.354Z,96.24
2022-12-19T18:49:25.128Z,96.24
2022-12-19T18:50:25.123Z,96.14
2022-12-19T18:51:25.366Z,96.14
2022-12-19T18:52:25.095Z,96.03
2022-12-19T18:53:28.490Z,96.03
2022-12-19T18:54:26.112Z,96.14
2022-12-19T18:55:25.266Z,96.14
2022-12-19T18:56:25.090Z,96.14
2022-12-19T18:57:25.056Z,96.14
2022-12-19T18:58:25.040Z,96.14
2022-12-19T18:59:25.137Z,96.24
2022-12-19T19:00:24.993Z,96.18
2022-12-19T19:01:25.189Z,96.14
2022-12-19T19:02:25.372Z,96.18
2022-12-19T19:03:25.941Z,96.18
2022-12-19T19:04:25.084Z,96.28
2022-12-19T19:05:24.989Z,96.28
2022-12-19T19:06:24.945Z,96.28
2022-12-19T19:07:24.924Z,96.28
2022-12-19T19:08:25.098Z,96.28
2022-12-19T19:09:24.875Z,96.28
2022-12-19T19:10:24.882Z,96.28
2022-12-19T19:11:24.953Z,96.39
2022-12-19T19:12:24.855Z,96.39
2022-12-19T19:13:24.814Z,96.39
2022-12-19T19:14:24.885Z,96.39
2022-12-19T19:15:24.874Z,96.39
2022-12-19T19:16:24.916Z,96.39
2022-12-19T19:17:25.086Z,96.49
2022-12-19T19:18:24.812Z,96.59
2022-12-19T19:19:24.845Z,96.49
2022-12-19T19:20:24.809Z,96.70
2022-12-19T19:21:24.810Z,96.70
2022-12-19T19:22:24.942Z,96.70
2022-12-19T19:23:24.682Z,96.70
2022-12-19T19:24:24.842Z,96.70
2022-12-19T19:25:24.668Z,96.80
2022-12-19T19:26:24.704Z,96.80
2022-12-19T19:27:24.703Z,96.80
2022-12-19T19:28:24.758Z,96.80
2022-12-19T19:29:24.630Z,96.80
2022-12-19T19:30:24.585Z,96.80
2022-12-19T19:32:00.358Z,96.80
2022-12-19T19:32:25.597Z,96.80
2022-12-19T19:33:24.573Z,96.80
2022-12-19T19:34:24.591Z,96.80
2022-12-19T19:35:24.580Z,96.91
2022-12-19T19:36:24.556Z,96.91
2022-12-19T19:37:24.533Z,96.91
2022-12-19T19:38:24.577Z,96.91
2022-12-19T19:39:24.788Z,96.91
2022-12-19T19:40:24.509Z,96.91
2022-12-19T19:41:24.548Z,96.91
2022-12-19T19:42:24.492Z,96.91
2022-12-19T19:43:24.529Z,97.01
2022-12-19T19:44:24.672Z,97.01
2022-12-19T19:45:24.409Z,97.12
2022-12-19T19:46:24.675Z,97.12
2022-12-19T19:47:24.567Z,97.12
2022-12-19T19:48:24.461Z,97.22
2022-12-19T19:49:24.378Z,97.12
2022-12-19T19:50:24.383Z,97.22
2022-12-19T19:51:24.551Z,97.22
2022-12-19T19:52:24.312Z,97.22
2022-12-19T19:53:24.317Z,97.22
2022-12-19T19:54:24.473Z,97.22
2022-12-19T19:55:24.319Z,97.22
2022-12-19T19:56:24.331Z,97.22
2022-12-19T19:57:24.388Z,97.22
2022-12-19T19:58:24.302Z,97.12
2022-12-19T19:59:24.256Z,97.12
2022-12-19T20:00:24.252Z,97.22
2022-12-19T20:01:24.522Z,97.22
2022-12-19T20:02:24.454Z,97.12
2022-12-19T20:03:24.707Z,97.12
2022-12-19T20:04:24.251Z,97.22
2022-12-19T20:05:24.188Z,97.12
2022-12-19T20:06:24.255Z,97.22
2022-12-19T20:07:24.181Z,97.22
2022-12-19T20:08:24.116Z,97.22
2022-12-19T20:09:24.260Z,97.22
2022-12-19T20:10:24.117Z,97.33
2022-12-19T20:11:24.098Z,97.33
2022-12-19T20:12:24.107Z,97.33
2022-12-19T20:13:24.049Z,97.33
2022-12-19T20:14:24.065Z,97.22
2022-12-19T20:15:24.049Z,97.22
2022-12-19T20:16:24.211Z,97.22
2022-12-19T20:17:24.062Z,97.33
2022-12-19T20:18:24.071Z,97.33
2022-12-19T20:19:24.221Z,97.33
2022-12-19T20:20:23.977Z,97.33
2022-12-19T20:21:24.118Z,97.33
2022-12-19T20:22:24.041Z,97.33
2022-12-19T20:23:24.229Z,97.33
2022-12-19T20:24:23.919Z,97.33
2022-12-19T20:25:23.913Z,97.22
2022-12-19T20:26:24.057Z,97.22
2022-12-19T20:27:23.917Z,97.22
2022-12-19T20:28:23.919Z,97.22
2022-12-19T20:29:23.879Z,97.22
2022-12-19T20:30:24.083Z,97.22
2022-12-19T20:31:24.057Z,97.22
2022-12-19T20:32:23.771Z,97.22
2022-12-19T20:33:23.782Z,97.22
2022-12-19T20:34:23.957Z,97.22
2022-12-19T20:35:23.844Z,97.22
2022-12-19T20:36:23.770Z,97.22
2022-12-19T20:37:23.788Z,97.22
2022-12-19T20:38:23.932Z,97.22
2022-12-19T20:39:52.492Z,97.22
2022-12-19T20:40:23.937Z,97.22
2022-12-19T20:41:23.733Z,97.22
2022-12-19T20:43:33.545Z,97.22
2022-12-19T20:44:33.575Z,97.22
2022-12-19T20:45:38.591Z,97.22
2022-12-19T20:46:33.569Z,97.33
2022-12-19T20:47:33.600Z,97.33
2022-12-19T20:48:33.477Z,97.22
2022-12-19T20:49:33.563Z,97.22
2022-12-19T20:50:35.927Z,97.22
2022-12-19T20:51:34.555Z,97.22
2022-12-19T20:52:33.428Z,97.22
2022-12-19T20:53:37.102Z,97.12
2022-12-19T20:54:33.400Z,97.12
2022-12-19T20:55:33.406Z,97.12
2022-12-19T20:56:33.361Z,97.12
2022-12-19T20:57:33.469Z,97.12
2022-12-19T20:58:33.324Z,97.07
2022-12-19T20:59:33.402Z,97.07
2022-12-19T21:00:33.333Z,97.07
2022-12-19T21:01:33.600Z,96.97
2022-12-19T21:03:00.182Z,97.07
2022-12-19T21:03:34.530Z,97.01
2022-12-19T21:04:33.428Z,97.07
2022-12-19T21:05:33.283Z,97.07
2022-12-19T21:06:33.273Z,96.97
2022-12-19T21:07:33.671Z,96.86
2022-12-19T21:08:33.209Z,96.86
2022-12-19T21:09:33.220Z,96.86
2022-12-19T21:10:33.307Z,96.91
2022-12-19T21:11:33.380Z,96.91
2022-12-19T21:12:33.235Z,96.80
2022-12-19T21:13:33.255Z,96.80
2022-12-19T21:14:33.153Z,96.76
2022-12-19T21:15:33.143Z,96.76
2022-12-19T21:16:33.166Z,96.76
2022-12-19T21:17:33.094Z,96.76
2022-12-19T21:18:33.061Z,96.76
2022-12-19T21:19:33.071Z,96.76
2022-12-19T21:20:34.448Z,96.76
2022-12-19T21:21:33.215Z,96.76
2022-12-19T21:22:33.045Z,96.76
2022-12-19T21:23:33.067Z,96.76
2022-12-19T21:24:33.028Z,96.66
2022-12-19T21:25:33.018Z,96.66
2022-12-19T21:26:33.028Z,96.66
2022-12-19T21:27:32.990Z,96.66
2022-12-19T21:28:32.939Z,96.66
2022-12-19T21:29:32.955Z,96.66
2022-12-19T21:30:32.937Z,96.76
2022-12-19T21:31:32.933Z,96.66
2022-12-19T21:32:32.980Z,96.66
2022-12-19T21:33:32.888Z,96.76
2022-12-19T21:34:32.867Z,96.80
2022-12-19T21:35:32.877Z,96.76
2022-12-19T21:36:32.926Z,96.80
2022-12-19T21:37:34.999Z,96.80
2022-12-19T21:38:33.839Z,96.76
2022-12-19T21:39:32.805Z,96.76
2022-12-19T21:40:32.842Z,96.66
2022-12-19T21:41:32.834Z,96.66
2022-12-19T21:42:32.912Z,96.66
2022-12-19T21:43:32.781Z,96.66
2022-12-19T21:44:32.747Z,96.55
2022-12-19T21:45:32.770Z,96.55
2022-12-19T21:46:32.863Z,96.55
2022-12-19T21:47:32.734Z,96.55
2022-12-19T21:48:32.785Z,96.55
2022-12-19T21:49:32.940Z,96.55
2022-12-19T21:50:32.710Z,96.45
2022-12-19T21:51:32.695Z,96.45
2022-12-19T21:52:32.835Z,96.45
2022-12-19T21:53:32.617Z,96.45
2022-12-19T21:54:32.598Z,96.45
2022-12-19T21:55:32.600Z,96.45
2022-12-19T21:56:32.706Z,96.34
2022-12-19T21:57:32.736Z,96.45
2022-12-19T21:58:32.544Z,96.45
2022-12-19T21:59:32.536Z,96.34
2022-12-19T22:00:32.708Z,96.45
2022-12-19T22:01:32.633Z,96.45
2022-12-19T22:02:32.648Z,96.45
2022-12-19T22:03:32.615Z,96.45
2022-12-19T22:04:32.530Z,96.34
2022-12-19T22:05:32.485Z,96.24
2022-12-19T22:06:32.505Z,96.24
2022-12-19T22:07:32.443Z,96.14
2022-12-19T22:08:32.424Z,96.14
2022-12-19T22:09:32.443Z,96.14
2022-12-19T22:10:32.446Z,96.03
2022-12-19T22:11:32.408Z,96.03
2022-12-19T22:12:32.427Z,96.03
2022-12-19T22:13:32.522Z,96.03
2022-12-19T22:14:32.369Z,96.03
2022-12-19T22:15:32.422Z,96.03
2022-12-19T22:16:32.503Z,96.03
2022-12-19T22:17:32.481Z,96.03
2022-12-19T22:18:32.293Z,96.14
2022-12-19T22:19:32.383Z,96.14
2022-12-19T22:20:32.419Z,96.24
2022-12-19T22:21:32.332Z,96.24
2022-12-19T22:22:32.232Z,96.24
2022-12-19T22:23:32.220Z,96.24
2022-12-19T22:24:32.222Z,96.24
2022-12-19T22:25:32.235Z,96.24
2022-12-19T22:26:32.200Z,96.24
2022-12-19T22:27:32.296Z,96.14
2022-12-19T22:28:32.142Z,96.14
2022-12-19T22:29:32.193Z,96.14
2022-12-19T22:30:32.229Z,96.14
2022-12-19T22:31:33.057Z,96.14
2022-12-19T22:32:32.135Z,96.14
2022-12-19T22:33:32.151Z,96.14
2022-12-19T22:34:32.051Z,96.14
2022-12-19T22:35:32.066Z,96.14
2022-12-19T22:36:32.136Z,96.14
2022-12-19T22:37:32.087Z,96.14
2022-12-19T22:38:32.008Z,96.14
2022-12-19T22:39:32.142Z,96.14
2022-12-19T22:40:32.045Z,96.14
2022-12-19T22:41:31.987Z,96.14
2022-12-19T22:42:31.960Z,96.14
2022-12-19T22:43:37.203Z,96.14
2022-12-19T22:44:31.934Z,96.14
2022-12-19T22:45:31.961Z,96.14
2022-12-19T22:46:32.211Z,96.14
2022-12-19T22:47:31.908Z,96.14
2022-12-19T22:48:31.900Z,96.14
2022-12-19T22:49:32.056Z,96.14
2022-12-19T22:50:31.852Z,96.14
2022-12-19T22:51:31.856Z,96.09
2022-12-19T22:52:32.031Z,96.09
2022-12-19T22:53:31.896Z,96.09
2022-12-19T22:54:31.808Z,96.14
2022-12-19T22:55:31.792Z,96.20
2022-12-19T22:56:31.887Z,96.20
2022-12-19T22:57:31.781Z,96.09
2022-12-19T22:58:31.787Z,96.09
2022-12-19T22:59:31.727Z,96.09
2022-12-19T23:00:31.739Z,96.09
2022-12-19T23:01:31.836Z,96.09
2022-12-19T23:02:31.844Z,96.09
2022-12-19T23:03:31.881Z,96.09
2022-12-19T23:04:31.679Z,96.09
2022-12-19T23:05:31.779Z,96.09
2022-12-19T23:06:31.718Z,96.09
2022-12-19T23:07:31.714Z,96.09
2022-12-19T23:08:31.624Z,96.09
2022-12-19T23:09:31.757Z,96.20
2022-12-19T23:10:31.608Z,96.20
2022-12-19T23:11:31.578Z,96.20
2022-12-19T23:12:31.611Z,96.20
2022-12-19T23:13:31.598Z,96.20
2022-12-19T23:14:31.540Z,96.20
2022-12-19T23:15:31.641Z,96.20
2022-12-19T23:16:31.580Z,96.20
2022-12-19T23:17:31.490Z,96.20
2022-12-19T23:18:31.517Z,96.20
2022-12-19T23:19:31.466Z,96.30
2022-12-19T23:20:31.441Z,96.30
2022-12-19T23:21:31.553Z,96.41
2022-12-19T23:22:31.486Z,96.41
2022-12-19T23:23:31.408Z,96.41
2022-12-19T23:24:31.531Z,96.41
2022-12-19T23:25:31.408Z,96.41
2022-12-19T23:26:31.375Z,96.41
2022-12-19T23:27:31.453Z,96.41
2022-12-19T23:28:31.378Z,96.41
2022-12-19T23:29:31.358Z,96.41
2022-12-19T23:30:31.495Z,96.41
2022-12-19T23:31:31.396Z,96.41
2022-12-19T23:32:31.296Z,96.41
2022-12-19T23:33:31.437Z,96.41
2022-12-19T23:34:31.275Z,96.41
2022-12-19T23:35:31.275Z,96.41
2022-12-19T23:37:32.251Z,96.51
2022-12-19T23:38:31.262Z,96.51
2022-12-19T23:39:31.373Z,96.51
2022-12-19T23:40:31.248Z,96.51
2022-12-19T23:41:31.207Z,96.51
2022-12-19T23:42:31.391Z,96.61
2022-12-19T23:43:31.145Z,96.61
2022-12-19T23:44:31.148Z,96.61
2022-12-19T23:45:31.231Z,96.61
2022-12-19T23:46:31.196Z,96.61
2022-12-19T23:47:31.186Z,96.61
2022-12-19T23:48:31.122Z,96.72
2022-12-19T23:49:31.123Z,96.72
2022-12-19T23:50:31.057Z,96.72
2022-12-19T23:51:31.107Z,96.82
2022-12-19T23:52:31.014Z,96.82
2022-12-19T23:53:31.046Z,96.82
2022-12-19T23:54:31.038Z,96.82
2022-12-19T23:55:31.011Z,96.82
2022-12-19T23:56:31.017Z,96.82
2022-12-19T23:57:31.090Z,96.72
2022-12-19T23:58:30.944Z,96.72
2022-12-19T23:59:31.001Z,96.72
