createdAt,value
2022-10-11T00:00:18.295Z,8.00
2022-10-11T00:05:20.046Z,7.90
2022-10-11T00:10:22.092Z,7.90
2022-10-11T00:15:24.376Z,7.80
2022-10-11T00:20:26.611Z,7.80
2022-10-11T00:25:28.544Z,7.80
2022-10-11T00:30:30.356Z,7.80
2022-10-11T00:35:32.295Z,7.70
2022-10-11T00:40:34.116Z,7.80
2022-10-11T00:45:35.856Z,7.70
2022-10-11T00:50:37.998Z,7.70
2022-10-11T00:55:49.078Z,7.60
2022-10-11T01:00:51.384Z,7.50
2022-10-11T01:05:53.555Z,7.50
2022-10-11T01:10:56.186Z,7.30
2022-10-11T01:16:21.714Z,7.50
2022-10-11T01:21:45.344Z,7.50
2022-10-11T01:26:59.295Z,7.40
2022-10-11T01:32:17.118Z,7.50
2022-10-11T01:37:32.751Z,7.50
2022-10-11T01:42:37.844Z,7.60
2022-10-11T01:47:39.700Z,7.60
2022-10-11T01:52:44.728Z,7.60
2022-10-11T01:58:18.308Z,7.60
2022-10-11T02:03:37.930Z,7.70
2022-10-11T02:09:08.073Z,7.60
2022-10-11T02:14:14.995Z,7.70
2022-10-11T02:19:19.876Z,7.60
2022-10-11T02:24:36.225Z,7.60
2022-10-11T02:29:41.519Z,7.60
2022-10-11T02:35:09.940Z,7.60
2022-10-11T02:40:20.075Z,7.40
2022-10-11T02:45:29.248Z,7.40
2022-10-11T02:50:31.480Z,7.40
2022-10-11T02:55:33.289Z,7.40
2022-10-11T03:00:35.075Z,7.40
2022-10-11T03:05:40.677Z,7.30
2022-10-11T03:10:42.468Z,7.30
2022-10-11T03:15:47.495Z,7.20
2022-10-11T03:20:49.286Z,7.10
2022-10-11T03:25:52.133Z,7.10
2022-10-11T03:30:54.182Z,7.10
2022-10-11T03:35:55.931Z,7.10
2022-10-11T03:40:57.717Z,7.00
2022-10-11T03:45:59.446Z,7.10
2022-10-11T03:51:01.183Z,7.30
2022-10-11T03:56:07.492Z,7.30
2022-10-11T04:01:11.147Z,7.40
2022-10-11T04:06:12.902Z,7.50
2022-10-11T04:11:16.091Z,7.60
2022-10-11T04:16:17.847Z,7.70
2022-10-11T04:21:19.555Z,7.70
2022-10-11T04:26:22.256Z,7.70
2022-10-11T04:31:23.969Z,7.80
2022-10-11T04:36:25.856Z,7.90
2022-10-11T04:41:27.764Z,7.90
2022-10-11T04:46:29.867Z,7.90
2022-10-11T04:51:33.704Z,8.00
2022-10-11T04:56:35.454Z,8.00
2022-10-11T05:01:37.343Z,8.00
2022-10-11T05:06:39.247Z,8.00
2022-10-11T05:11:41.036Z,8.10
2022-10-11T05:16:43.011Z,8.10
2022-10-11T05:21:44.746Z,8.10
2022-10-11T05:26:46.531Z,8.10
2022-10-11T05:31:48.360Z,8.00
2022-10-11T05:36:50.111Z,8.10
2022-10-11T05:41:52.140Z,8.10
2022-10-11T05:46:53.856Z,8.10
2022-10-11T05:51:55.638Z,8.10
2022-10-11T05:56:57.400Z,8.20
2022-10-11T06:01:59.157Z,8.20
2022-10-11T06:07:00.886Z,8.10
2022-10-11T06:12:03.256Z,8.00
2022-10-11T06:17:05.187Z,7.90
2022-10-11T06:22:06.948Z,7.80
2022-10-11T06:27:08.754Z,7.80
2022-10-11T06:32:10.510Z,7.80
2022-10-11T06:37:12.428Z,7.80
2022-10-11T06:42:14.135Z,7.70
2022-10-11T06:47:15.897Z,7.80
2022-10-11T06:52:17.646Z,7.90
2022-10-11T06:57:19.371Z,8.00
2022-10-11T07:02:21.267Z,8.10
2022-10-11T07:07:23.036Z,8.40
2022-10-11T07:12:24.870Z,8.60
2022-10-11T07:17:26.621Z,8.90
2022-10-11T07:22:28.408Z,9.70
2022-10-11T07:27:30.207Z,10.30
2022-10-11T07:32:32.153Z,11.90
2022-10-11T07:37:34.732Z,10.70
2022-10-11T07:42:36.641Z,9.90
2022-10-11T07:47:38.431Z,9.90
2022-10-11T07:52:40.630Z,9.80
2022-10-11T07:57:42.485Z,9.60
2022-10-11T08:02:44.244Z,9.60
2022-10-11T09:51:19.591Z,12.40
2022-10-11T09:56:23.252Z,12.80
2022-10-11T10:01:26.237Z,13.10
2022-10-11T10:06:28.525Z,13.50
2022-10-11T10:11:36.820Z,13.30
2022-10-11T10:16:38.549Z,12.70
2022-10-11T10:21:52.410Z,12.70
2022-10-11T10:27:14.448Z,12.80
2022-10-11T10:32:28.442Z,12.80
2022-10-11T10:37:36.457Z,13.30
2022-10-11T10:42:38.286Z,13.30
2022-10-11T10:48:13.096Z,13.70
2022-10-11T10:53:29.851Z,14.00
2022-10-11T10:59:02.653Z,13.90
2022-10-11T11:04:33.438Z,13.60
2022-10-11T11:10:11.073Z,13.80
2022-10-11T11:15:38.135Z,13.90
2022-10-11T11:21:00.103Z,14.10
2022-10-11T11:26:44.163Z,14.20
2022-10-11T11:31:53.178Z,14.00
2022-10-11T11:37:01.820Z,14.20
2022-10-11T11:42:19.489Z,14.20
2022-10-11T11:47:40.513Z,14.40
2022-10-11T11:52:47.063Z,14.50
2022-10-11T11:58:23.459Z,15.50
2022-10-11T12:03:30.359Z,16.30
2022-10-11T12:08:34.864Z,16.10
2022-10-11T12:13:40.908Z,16.10
2022-10-11T12:18:57.746Z,16.20
2022-10-11T12:24:18.335Z,16.00
2022-10-11T12:29:43.656Z,15.50
2022-10-11T12:34:45.845Z,15.10
2022-10-11T12:39:56.062Z,15.10
2022-10-11T12:45:13.225Z,15.10
2022-10-11T12:50:21.624Z,14.50
2022-10-11T12:55:57.554Z,14.30
2022-10-11T13:00:59.352Z,14.10
2022-10-11T13:06:26.673Z,13.80
2022-10-11T13:11:32.674Z,14.00
2022-10-11T13:16:49.260Z,13.90
2022-10-11T13:21:55.698Z,13.40
2022-10-11T13:26:58.118Z,13.70
2022-10-11T13:32:05.988Z,13.70
2022-10-11T13:37:15.596Z,13.70
2022-10-11T13:42:18.591Z,13.60
2022-10-11T13:47:26.805Z,13.40
2022-10-11T13:52:28.627Z,13.40
2022-10-11T13:57:42.558Z,13.50
2022-10-11T14:02:56.131Z,13.50
2022-10-11T14:08:01.070Z,13.50
2022-10-11T14:13:07.524Z,13.40
2022-10-11T14:18:36.721Z,13.20
2022-10-11T14:23:38.447Z,13.10
2022-10-11T14:28:40.684Z,13.10
2022-10-11T14:33:42.569Z,13.00
2022-10-11T14:38:44.312Z,12.90
2022-10-11T14:43:46.232Z,12.70
2022-10-11T14:48:55.380Z,12.70
2022-10-11T14:53:57.602Z,12.50
2022-10-11T14:58:59.326Z,12.20
2022-10-11T15:04:01.058Z,12.10
2022-10-11T15:09:03.807Z,11.90
2022-10-11T15:14:06.517Z,11.80
2022-10-11T15:19:20.608Z,11.80
2022-10-11T15:24:22.558Z,11.80
2022-10-11T15:29:24.548Z,12.00
2022-10-11T15:34:26.323Z,12.00
2022-10-11T15:39:33.835Z,11.80
2022-10-11T15:44:35.586Z,11.70
2022-10-11T15:49:37.427Z,11.40
2022-10-11T15:54:39.183Z,11.30
2022-10-11T15:59:40.907Z,11.10
2022-10-11T16:04:44.111Z,11.10
2022-10-11T16:09:45.828Z,11.30
2022-10-11T16:14:47.535Z,11.40
2022-10-11T16:19:50.454Z,11.40
2022-10-11T16:24:52.270Z,11.30
2022-10-11T16:29:54.115Z,11.10
2022-10-11T16:34:55.885Z,11.00
2022-10-11T16:39:57.927Z,10.70
2022-10-11T16:44:59.663Z,10.50
2022-10-11T16:50:02.096Z,10.50
2022-10-11T16:55:04.315Z,10.40
2022-10-11T17:00:08.983Z,10.20
2022-10-11T17:05:10.738Z,9.90
2022-10-11T17:10:12.488Z,9.70
2022-10-11T17:15:14.235Z,9.50
2022-10-11T17:20:15.987Z,9.40
2022-10-11T17:25:17.827Z,9.20
2022-10-11T17:30:19.739Z,9.20
2022-10-11T17:35:21.501Z,9.10
2022-10-11T17:40:23.233Z,9.10
2022-10-11T17:45:24.997Z,9.20
2022-10-11T17:50:26.804Z,9.30
2022-10-11T17:55:28.514Z,9.40
2022-10-11T18:00:30.247Z,9.30
2022-10-11T18:05:32.923Z,9.30
2022-10-11T18:10:37.051Z,9.20
2022-10-11T18:15:38.795Z,9.20
2022-10-11T18:20:50.322Z,9.10
2022-10-11T18:25:52.044Z,9.10
2022-10-11T18:30:55.501Z,9.10
2022-10-11T18:36:01.351Z,9.00
2022-10-11T18:41:08.599Z,8.90
2022-10-11T18:46:13.159Z,8.90
2022-10-11T18:51:20.671Z,8.70
2022-10-11T18:56:26.831Z,8.60
2022-10-11T19:01:31.387Z,8.40
2022-10-11T19:06:36.756Z,8.40
2022-10-11T19:11:39.263Z,8.30
2022-10-11T19:16:49.711Z,8.20
2022-10-11T19:21:52.107Z,8.20
2022-10-11T19:26:58.414Z,8.10
2022-10-11T19:32:03.609Z,8.10
2022-10-11T19:37:05.980Z,7.90
2022-10-11T19:42:07.819Z,7.80
2022-10-11T19:47:10.137Z,7.80
2022-10-11T19:52:13.310Z,7.80
2022-10-11T19:57:15.133Z,7.70
2022-10-11T20:02:16.863Z,7.70
2022-10-11T20:07:18.592Z,7.70
2022-10-11T20:12:20.487Z,7.70
2022-10-11T20:17:42.186Z,7.70
2022-10-11T20:22:44.185Z,7.70
2022-10-11T20:27:46.975Z,7.70
2022-10-11T20:32:48.928Z,7.70
2022-10-11T20:37:50.655Z,7.60
2022-10-11T20:42:52.413Z,7.60
2022-10-11T20:47:54.202Z,7.50
2022-10-11T20:52:55.983Z,7.50
2022-10-11T20:57:57.723Z,7.40
2022-10-11T21:02:59.476Z,7.40
2022-10-11T21:08:01.558Z,7.40
2022-10-11T21:13:04.100Z,7.40
2022-10-11T21:18:05.892Z,7.50
2022-10-11T21:23:08.526Z,7.60
2022-10-11T21:28:10.296Z,7.60
2022-10-11T21:33:12.031Z,7.50
2022-10-11T21:38:13.766Z,7.40
2022-10-11T21:43:15.503Z,7.40
2022-10-11T21:48:17.373Z,7.30
2022-10-11T21:53:19.135Z,7.30
2022-10-11T21:58:20.835Z,7.20
2022-10-11T22:03:22.667Z,7.20
2022-10-11T22:08:24.455Z,7.30
2022-10-11T22:13:27.785Z,7.30
2022-10-11T22:18:33.317Z,7.30
2022-10-11T22:23:36.079Z,7.30
2022-10-11T22:28:37.920Z,7.10
2022-10-11T22:33:39.798Z,6.90
2022-10-11T22:38:43.313Z,6.90
2022-10-11T22:43:45.264Z,7.00
2022-10-11T22:48:47.064Z,7.00
2022-10-11T22:53:48.895Z,6.90
2022-10-11T22:58:50.648Z,6.70
2022-10-11T23:03:52.453Z,6.60
2022-10-11T23:08:54.278Z,6.40
2022-10-11T23:13:55.998Z,6.50
2022-10-11T23:18:57.771Z,6.50
2022-10-11T23:23:59.514Z,6.60
2022-10-11T23:29:01.256Z,6.60
2022-10-11T23:34:03.043Z,6.70
2022-10-11T23:39:04.939Z,6.80
2022-10-11T23:44:06.737Z,6.90
2022-10-11T23:49:08.466Z,6.80
2022-10-11T23:54:10.235Z,6.80
2022-10-11T23:59:11.963Z,6.70
