createdAt,value
2023-04-26T18:26:05.223Z,2.90
2023-04-26T18:28:31.950Z,3.28
2023-04-26T18:30:59.676Z,3.25
2023-04-26T18:33:28.360Z,3.35
2023-04-26T18:35:55.234Z,3.05
2023-04-26T18:38:22.121Z,3.17
2023-04-26T18:40:50.054Z,3.45
2023-04-26T18:43:16.974Z,4.10
2023-04-26T18:45:43.968Z,3.00
2023-04-26T18:48:12.139Z,3.72
2023-04-26T18:50:38.955Z,3.97
2023-04-26T18:53:05.716Z,3.45
2023-04-26T18:55:32.727Z,4.28
2023-04-26T18:57:59.461Z,4.05
2023-04-26T19:00:26.289Z,4.65
2023-04-26T19:02:53.601Z,4.07
2023-04-26T19:05:20.478Z,3.83
2023-04-26T19:07:47.221Z,4.20
2023-04-26T19:10:16.354Z,4.63
2023-04-26T19:12:43.169Z,4.60
2023-04-26T19:15:10.232Z,4.93
2023-04-26T19:17:37.434Z,4.22
2023-04-26T19:20:07.588Z,4.35
2023-04-26T19:22:34.349Z,4.45
2023-04-26T19:25:01.371Z,4.85
2023-04-26T19:27:28.096Z,4.65
2023-04-26T19:29:54.851Z,5.18
2023-04-26T19:32:23.118Z,4.90
2023-04-26T19:34:49.973Z,4.63
2023-04-26T19:37:16.750Z,4.82
2023-04-26T19:39:43.961Z,3.92
2023-04-26T19:42:10.983Z,4.65
2023-04-26T19:44:39.764Z,4.30
2023-04-26T19:47:07.047Z,3.97
2023-04-26T19:49:34.892Z,4.22
2023-04-26T19:52:02.324Z,3.95
2023-04-26T19:54:30.575Z,4.57
2023-04-26T19:56:57.339Z,4.30
2023-04-26T19:59:24.120Z,3.72
2023-04-26T20:01:53.609Z,4.65
2023-04-26T20:04:20.810Z,4.43
2023-04-26T20:06:47.650Z,4.60
2023-04-26T20:09:14.646Z,4.60
2023-04-26T20:11:41.396Z,5.07
2023-04-26T20:14:08.192Z,4.18
2023-04-26T20:16:35.631Z,4.85
2023-04-26T20:19:02.678Z,5.25
2023-04-26T20:21:29.424Z,5.70
2023-04-26T20:23:56.222Z,5.00
2023-04-26T20:26:23.020Z,5.30
2023-04-26T20:28:49.877Z,4.95
2023-04-26T20:31:16.627Z,5.25
2023-04-26T20:33:43.351Z,6.05
2023-04-26T20:36:11.344Z,4.93
2023-04-26T20:38:38.167Z,4.95
2023-04-26T20:41:05.158Z,5.63
2023-04-26T20:43:32.025Z,5.45
2023-04-26T20:45:58.822Z,5.30
2023-04-26T20:48:25.748Z,5.68
2023-04-26T20:50:54.722Z,4.60
2023-04-26T20:53:21.606Z,5.55
2023-04-26T20:55:48.423Z,5.38
2023-04-26T20:58:15.248Z,5.78
2023-04-26T21:00:42.762Z,5.95
2023-04-26T21:03:09.816Z,4.80
2023-04-26T21:05:36.648Z,6.32
2023-04-26T21:08:03.877Z,5.55
2023-04-26T21:10:30.929Z,5.55
2023-04-26T21:12:57.646Z,5.53
2023-04-26T21:15:24.521Z,5.35
2023-04-26T21:17:51.354Z,5.43
2023-04-26T21:20:18.271Z,6.43
2023-04-26T21:22:45.050Z,5.82
2023-04-26T21:25:16.951Z,6.90
2023-04-26T21:27:43.760Z,5.97
2023-04-26T21:30:11.478Z,5.55
2023-04-26T21:32:40.393Z,6.43
2023-04-26T21:35:07.977Z,6.03
2023-04-26T21:37:34.931Z,6.18
2023-04-26T21:40:01.841Z,6.43
2023-04-26T21:42:28.683Z,6.50
2023-04-26T21:44:55.466Z,6.55
2023-04-26T21:47:22.298Z,5.88
2023-04-26T21:49:49.303Z,6.10
2023-04-26T21:52:16.274Z,7.05
2023-04-26T21:54:43.024Z,6.13
2023-04-26T21:57:09.784Z,6.57
2023-04-26T21:59:36.714Z,6.05
2023-04-26T22:02:03.652Z,6.90
2023-04-26T22:04:30.554Z,7.38
2023-04-26T22:06:57.395Z,6.50
2023-04-26T22:09:24.241Z,7.32
2023-04-26T22:11:51.024Z,6.45
2023-04-26T22:14:17.826Z,6.72
2023-04-26T22:16:44.679Z,6.80
2023-04-26T22:19:11.671Z,6.75
2023-04-26T22:21:38.672Z,6.95
2023-04-26T22:24:05.823Z,6.82
2023-04-26T22:26:32.584Z,7.05
2023-04-26T22:28:59.444Z,6.90
2023-04-26T22:31:26.308Z,6.60
2023-04-26T22:33:53.062Z,6.55
2023-04-26T22:36:19.836Z,7.13
2023-04-26T22:38:46.636Z,6.90
2023-04-26T22:41:13.424Z,6.63
2023-04-26T22:43:41.833Z,7.43
2023-04-26T22:46:08.653Z,6.38
2023-04-26T22:48:35.548Z,7.97
2023-04-26T22:51:02.443Z,7.38
2023-04-26T22:53:30.478Z,7.63
2023-04-26T22:55:57.286Z,7.30
2023-04-26T22:58:24.029Z,7.53
2023-04-26T23:00:50.875Z,7.32
2023-04-26T23:03:17.800Z,7.25
2023-04-26T23:05:45.649Z,8.27
2023-04-26T23:08:12.402Z,7.30
2023-04-26T23:10:40.081Z,7.03
2023-04-26T23:13:06.853Z,7.20
2023-04-26T23:15:34.170Z,7.57
2023-04-26T23:18:01.097Z,6.90
2023-04-26T23:20:27.932Z,7.03
2023-04-26T23:22:54.664Z,6.68
2023-04-26T23:25:21.542Z,7.45
2023-04-26T23:27:48.403Z,6.50
2023-04-26T23:30:15.696Z,6.93
2023-04-26T23:32:42.550Z,7.43
2023-04-26T23:35:09.859Z,7.10
2023-04-26T23:37:36.846Z,6.85
2023-04-26T23:40:06.435Z,6.72
2023-04-26T23:42:33.199Z,7.32
2023-04-26T23:44:59.929Z,7.30
2023-04-26T23:47:26.944Z,7.25
2023-04-26T23:49:53.793Z,7.78
2023-04-26T23:52:20.697Z,7.05
2023-04-26T23:54:47.679Z,7.35
2023-04-26T23:57:14.464Z,6.70
2023-04-26T23:59:41.214Z,6.88
