createdAt,value
2022-08-10T00:01:52.920Z,99.90
2022-08-10T00:04:23.052Z,99.90
2022-08-10T00:06:53.368Z,99.90
2022-08-10T00:09:24.042Z,99.90
2022-08-10T00:11:52.631Z,99.90
2022-08-10T00:14:21.176Z,99.90
2022-08-10T00:16:49.607Z,99.90
2022-08-10T00:19:18.438Z,99.90
2022-08-10T00:21:48.197Z,99.90
2022-08-10T00:24:16.852Z,99.90
2022-08-10T00:27:52.984Z,99.90
2022-08-10T00:29:35.340Z,99.90
2022-08-10T00:32:04.624Z,99.90
2022-08-10T00:34:34.726Z,99.90
2022-08-10T00:37:03.488Z,99.90
2022-08-10T00:39:36.214Z,99.90
2022-08-10T00:42:08.976Z,99.90
2022-08-10T00:44:38.513Z,99.90
2022-08-10T00:47:17.466Z,99.90
2022-08-10T00:49:56.669Z,99.90
2022-08-10T00:52:26.801Z,99.90
2022-08-10T00:54:56.810Z,99.90
2022-08-10T00:57:26.807Z,99.90
2022-08-10T00:59:59.340Z,99.90
2022-08-10T01:02:30.968Z,99.90
2022-08-10T01:05:02.744Z,99.90
2022-08-10T01:07:45.252Z,99.90
2022-08-10T01:10:25.445Z,99.90
2022-08-10T01:13:02.633Z,99.90
2022-08-10T01:15:37.706Z,99.90
2022-08-10T01:18:10.568Z,99.90
2022-08-10T01:20:43.536Z,99.90
2022-08-10T01:23:27.480Z,99.90
2022-08-10T01:26:10.517Z,99.90
2022-08-10T01:28:57.307Z,99.90
2022-08-10T01:31:39.690Z,99.90
2022-08-10T01:34:13.466Z,99.90
2022-08-10T01:36:46.906Z,99.90
2022-08-10T01:39:25.197Z,99.90
2022-08-10T01:41:57.647Z,99.90
2022-08-10T01:44:30.570Z,99.90
2022-08-10T01:47:22.602Z,99.90
2022-08-10T01:49:57.322Z,99.90
2022-08-10T01:52:28.977Z,99.90
2022-08-10T01:54:59.577Z,99.90
2022-08-10T01:57:32.548Z,99.90
2022-08-10T02:00:03.697Z,99.90
2022-08-10T02:02:39.227Z,99.90
2022-08-10T02:05:10.041Z,99.90
2022-08-10T02:07:40.402Z,99.90
2022-08-10T02:10:12.987Z,99.90
2022-08-10T02:12:44.250Z,99.90
2022-08-10T02:15:17.720Z,99.90
2022-08-10T02:17:57.732Z,99.90
2022-08-10T02:20:33.695Z,99.90
2022-08-10T02:23:04.038Z,99.90
2022-08-10T02:25:41.067Z,99.90
2022-08-10T02:28:27.105Z,99.90
2022-08-10T02:31:01.379Z,99.90
2022-08-10T02:33:32.530Z,99.90
2022-08-10T02:36:07.751Z,99.90
2022-08-10T02:38:58.158Z,99.90
2022-08-10T02:45:02.413Z,99.90
2022-08-10T02:45:16.272Z,99.90
2022-08-10T02:47:23.184Z,99.90
2022-08-10T02:50:00.741Z,99.90
2022-08-10T02:52:37.353Z,99.90
2022-08-10T02:55:18.409Z,99.90
2022-08-10T02:58:13.378Z,99.90
2022-08-10T03:00:44.330Z,99.90
2022-08-10T03:03:19.801Z,99.90
2022-08-10T03:05:54.316Z,99.90
2022-08-10T03:08:28.510Z,99.90
2022-08-10T03:11:00.718Z,99.90
2022-08-10T03:13:30.429Z,99.90
2022-08-10T03:16:00.137Z,99.90
2022-08-10T03:18:30.734Z,99.90
2022-08-10T03:21:01.197Z,99.90
2022-08-10T03:23:29.784Z,99.90
2022-08-10T03:26:00.008Z,99.90
2022-08-10T03:28:30.553Z,99.90
2022-08-10T03:31:01.307Z,99.90
2022-08-10T03:33:34.428Z,99.90
2022-08-10T03:36:44.155Z,99.90
2022-08-10T03:38:53.544Z,99.90
2022-08-10T03:41:29.762Z,99.90
2022-08-10T03:44:06.140Z,99.90
2022-08-10T03:46:37.259Z,99.90
2022-08-10T03:49:07.132Z,99.90
2022-08-10T03:51:37.886Z,99.90
2022-08-10T03:54:07.665Z,99.90
2022-08-10T03:56:38.857Z,99.90
2022-08-10T03:59:10.043Z,99.90
2022-08-10T04:02:45.056Z,99.90
2022-08-10T04:04:27.897Z,99.90
2022-08-10T04:06:59.702Z,99.90
2022-08-10T04:09:54.440Z,99.90
2022-08-10T04:12:18.866Z,99.90
2022-08-10T04:14:50.563Z,99.90
2022-08-10T04:17:59.446Z,99.90
2022-08-10T04:20:19.643Z,99.90
2022-08-10T04:22:53.245Z,99.90
2022-08-10T04:25:23.730Z,99.90
2022-08-10T04:27:52.712Z,99.90
2022-08-10T04:30:21.623Z,99.90
2022-08-10T04:32:53.672Z,99.90
2022-08-10T04:35:23.958Z,99.90
2022-08-10T04:37:56.844Z,99.90
2022-08-10T04:40:30.205Z,99.90
2022-08-10T04:43:05.759Z,99.90
2022-08-10T04:45:49.283Z,99.90
2022-08-10T04:48:40.723Z,99.90
2022-08-10T04:51:18.302Z,99.40
2022-08-10T04:54:02.784Z,98.70
2022-08-10T04:56:35.916Z,99.90
2022-08-10T04:59:05.892Z,97.10
2022-08-10T05:02:21.274Z,95.50
2022-08-10T05:04:36.351Z,95.60
2022-08-10T05:07:09.087Z,95.70
2022-08-10T05:10:02.781Z,94.00
2022-08-10T05:12:28.232Z,91.20
2022-08-10T05:14:56.715Z,80.30
2022-08-10T05:17:25.394Z,79.40
2022-08-10T05:20:03.172Z,76.30
2022-08-10T05:22:37.753Z,72.40
2022-08-10T05:25:10.004Z,71.10
2022-08-10T05:27:40.291Z,68.10
2022-08-10T05:30:10.584Z,63.70
2022-08-10T05:32:59.062Z,57.60
2022-08-10T05:35:28.403Z,55.90
2022-08-10T05:38:12.443Z,52.60
2022-08-10T05:40:46.488Z,49.30
2022-08-10T05:43:20.880Z,46.20
2022-08-10T05:46:17.572Z,44.80
2022-08-10T05:48:58.977Z,39.60
2022-08-10T05:51:30.328Z,37.50
2022-08-10T05:54:04.741Z,35.60
2022-08-10T05:56:55.441Z,34.40
2022-08-10T06:00:10.886Z,34.90
2022-08-10T06:02:33.399Z,33.50
2022-08-10T06:05:09.321Z,31.90
2022-08-10T06:07:42.210Z,32.90
2022-08-10T06:10:31.067Z,29.50
2022-08-10T06:13:30.040Z,30.40
2022-08-10T06:16:03.737Z,29.20
2022-08-10T06:18:32.766Z,28.50
2022-08-10T06:21:01.724Z,27.70
2022-08-10T06:23:30.812Z,26.10
2022-08-10T06:26:10.866Z,25.60
2022-08-10T06:29:02.240Z,24.20
2022-08-10T06:31:48.265Z,23.10
2022-08-10T06:34:23.643Z,22.80
2022-08-10T06:36:54.295Z,22.80
2022-08-10T06:39:33.412Z,24.00
2022-08-10T06:42:15.160Z,23.00
2022-08-10T06:44:53.339Z,22.00
2022-08-10T06:47:24.609Z,21.50
2022-08-10T06:49:59.765Z,21.20
2022-08-10T06:52:31.811Z,20.40
2022-08-10T06:55:05.452Z,18.80
2022-08-10T06:57:39.996Z,19.20
2022-08-10T07:00:11.288Z,18.90
2022-08-10T07:02:45.932Z,18.00
2022-08-10T07:05:20.153Z,17.50
2022-08-10T07:07:51.052Z,17.80
2022-08-10T07:10:21.944Z,18.60
2022-08-10T07:12:53.803Z,19.60
2022-08-10T07:15:25.068Z,19.90
2022-08-10T07:18:13.898Z,20.20
2022-08-10T07:20:45.355Z,21.40
2022-08-10T07:23:56.059Z,21.30
2022-08-10T07:26:06.135Z,21.30
2022-08-10T07:28:36.045Z,22.10
2022-08-10T07:31:54.860Z,24.40
2022-08-10T07:33:59.789Z,26.30
2022-08-10T07:36:30.317Z,27.40
2022-08-10T07:39:01.093Z,25.80
2022-08-10T07:41:32.156Z,25.00
2022-08-10T07:44:03.139Z,25.50
2022-08-10T07:46:35.958Z,27.00
2022-08-10T07:49:19.568Z,25.80
2022-08-10T07:51:54.691Z,27.20
2022-08-10T07:54:26.561Z,28.10
2022-08-10T07:57:00.484Z,26.30
2022-08-10T07:59:36.955Z,26.10
2022-08-10T08:02:09.833Z,25.20
2022-08-10T08:04:38.768Z,25.80
2022-08-10T08:07:08.772Z,27.80
2022-08-10T08:09:39.275Z,26.30
2022-08-10T08:12:28.326Z,27.30
2022-08-10T08:15:00.881Z,28.60
2022-08-10T08:17:59.869Z,27.10
2022-08-10T08:20:30.305Z,28.50
2022-08-10T08:24:10.167Z,29.30
2022-08-10T08:25:49.794Z,30.00
2022-08-10T08:28:18.998Z,28.50
2022-08-10T08:30:49.123Z,27.40
2022-08-10T08:33:41.235Z,26.10
2022-08-10T08:36:10.209Z,24.70
2022-08-10T08:38:39.414Z,24.20
2022-08-10T08:41:18.772Z,24.10
2022-08-10T08:43:55.217Z,23.50
2022-08-10T08:46:44.988Z,23.50
2022-08-10T08:50:07.879Z,23.30
2022-08-10T08:52:39.583Z,24.20
2022-08-10T08:56:02.850Z,23.00
2022-08-10T08:58:46.959Z,23.50
2022-08-10T09:01:46.280Z,22.70
2022-08-10T09:04:34.255Z,22.90
2022-08-10T09:08:01.005Z,23.10
2022-08-10T09:10:27.622Z,23.50
2022-08-10T09:13:02.469Z,23.30
2022-08-10T09:15:40.713Z,22.70
2022-08-10T09:18:20.166Z,23.40
2022-08-10T09:20:55.003Z,22.60
2022-08-10T09:24:05.508Z,22.40
2022-08-10T09:26:21.664Z,21.80
2022-08-10T09:29:11.554Z,21.50
2022-08-10T09:33:05.590Z,21.80
2022-08-10T09:36:23.359Z,22.50
2022-08-10T09:38:01.298Z,23.50
2022-08-10T09:41:00.161Z,23.60
2022-08-10T09:43:39.943Z,23.50
2022-08-10T09:46:15.487Z,23.50
2022-08-10T09:48:52.513Z,24.00
2022-08-10T09:51:46.012Z,24.00
2022-08-10T09:54:31.371Z,23.50
2022-08-10T09:57:54.835Z,21.30
2022-08-10T10:00:11.443Z,21.30
2022-08-10T10:02:59.999Z,20.50
2022-08-10T10:05:50.275Z,20.60
2022-08-10T10:08:33.490Z,19.90
2022-08-10T10:11:10.661Z,19.30
2022-08-10T10:14:02.652Z,19.40
2022-08-10T10:17:01.121Z,19.70
2022-08-10T10:19:44.079Z,18.00
2022-08-10T10:22:26.528Z,18.10
2022-08-10T10:25:19.574Z,17.10
2022-08-10T10:27:59.979Z,17.40
2022-08-10T10:30:37.691Z,16.70
2022-08-10T10:33:14.991Z,15.50
2022-08-10T10:35:52.310Z,15.50
2022-08-10T10:38:24.240Z,14.80
2022-08-10T10:41:01.730Z,14.80
2022-08-10T10:43:43.296Z,15.60
2022-08-10T10:46:24.069Z,16.40
2022-08-10T10:49:00.731Z,16.60
2022-08-10T10:51:35.050Z,16.90
2022-08-10T10:54:10.954Z,17.00
2022-08-10T10:56:50.469Z,17.40
2022-08-10T10:59:53.775Z,17.90
2022-08-10T11:02:28.771Z,18.30
2022-08-10T11:05:04.889Z,18.30
2022-08-10T11:07:39.351Z,18.20
2022-08-10T11:10:33.387Z,17.10
2022-08-10T11:14:27.498Z,16.90
2022-08-10T11:16:14.464Z,16.20
2022-08-10T11:18:56.339Z,16.20
2022-08-10T11:21:37.779Z,16.00
2022-08-10T11:24:48.700Z,15.60
2022-08-10T11:27:21.668Z,15.10
2022-08-10T11:30:00.211Z,14.70
2022-08-10T11:32:38.204Z,14.70
2022-08-10T11:35:18.730Z,15.80
2022-08-10T11:38:34.379Z,16.60
2022-08-10T11:40:52.358Z,16.70
2022-08-10T11:43:27.198Z,17.50
2022-08-10T11:46:08.020Z,18.20
2022-08-10T11:48:54.903Z,17.20
2022-08-10T11:51:33.679Z,16.90
2022-08-10T11:54:08.825Z,15.90
2022-08-10T11:56:45.749Z,14.40
2022-08-10T11:59:33.920Z,14.70
2022-08-10T12:02:03.309Z,14.60
2022-08-10T12:04:35.615Z,14.50
2022-08-10T12:08:10.342Z,14.50
2022-08-10T12:10:10.300Z,15.20
2022-08-10T12:12:46.921Z,15.90
2022-08-10T12:15:26.881Z,16.00
2022-08-10T12:17:59.950Z,16.50
2022-08-10T12:20:33.355Z,17.00
2022-08-10T12:23:09.121Z,16.80
2022-08-10T12:25:55.995Z,16.20
2022-08-10T12:28:50.446Z,14.30
2022-08-10T12:31:25.466Z,13.40
2022-08-10T12:34:07.867Z,13.50
2022-08-10T12:36:43.063Z,13.50
2022-08-10T12:39:17.540Z,13.80
2022-08-10T12:41:54.154Z,13.40
2022-08-10T12:44:42.345Z,13.00
2022-08-10T12:47:22.122Z,12.90
2022-08-10T12:50:26.619Z,11.80
2022-08-10T12:52:58.371Z,13.00
2022-08-10T12:55:28.910Z,13.50
2022-08-10T12:57:58.837Z,13.60
2022-08-10T13:00:35.115Z,13.60
2022-08-10T13:03:07.303Z,14.10
2022-08-10T13:06:00.282Z,14.50
2022-08-10T13:08:53.410Z,14.60
2022-08-10T13:12:34.333Z,14.10
2022-08-10T13:14:23.617Z,13.60
2022-08-10T13:16:56.345Z,12.50
2022-08-10T13:19:28.734Z,11.70
2022-08-10T13:22:18.732Z,11.70
2022-08-10T13:24:55.863Z,11.40
2022-08-10T13:28:02.445Z,11.70
2022-08-10T13:30:37.709Z,12.50
2022-08-10T13:33:08.463Z,12.60
2022-08-10T13:35:38.740Z,12.40
2022-08-10T13:38:09.901Z,11.90
2022-08-10T13:40:40.794Z,12.50
2022-08-10T13:43:11.415Z,12.60
2022-08-10T13:45:47.891Z,12.60
2022-08-10T13:48:21.017Z,13.00
2022-08-10T13:50:51.736Z,12.40
2022-08-10T13:53:21.947Z,11.80
2022-08-10T13:55:56.611Z,11.70
2022-08-10T13:58:29.193Z,11.90
2022-08-10T14:01:00.047Z,11.70
2022-08-10T14:03:34.768Z,10.80
2022-08-10T14:06:06.872Z,10.40
2022-08-10T14:08:36.933Z,10.70
2022-08-10T14:11:12.632Z,10.90
2022-08-10T14:13:46.640Z,11.50
2022-08-10T14:16:16.583Z,11.60
2022-08-10T14:18:46.151Z,11.50
2022-08-10T14:21:15.348Z,11.40
2022-08-10T14:23:52.076Z,11.10
2022-08-10T14:26:26.227Z,11.10
2022-08-10T14:28:58.285Z,11.50
2022-08-10T14:31:34.475Z,11.50
2022-08-10T14:34:05.899Z,12.00
2022-08-10T14:36:43.310Z,11.90
2022-08-10T14:39:20.754Z,11.80
2022-08-10T14:42:02.422Z,11.70
2022-08-10T14:44:46.131Z,11.80
2022-08-10T14:47:52.367Z,11.60
2022-08-10T14:50:07.592Z,11.80
2022-08-10T14:52:44.432Z,11.70
2022-08-10T14:55:19.446Z,12.40
2022-08-10T14:58:17.039Z,12.40
2022-08-10T15:00:43.105Z,12.70
2022-08-10T15:04:01.126Z,13.30
2022-08-10T15:06:17.225Z,13.40
2022-08-10T15:08:48.006Z,13.50
2022-08-10T15:12:13.444Z,13.80
2022-08-10T15:14:32.963Z,13.50
2022-08-10T15:17:00.620Z,13.60
2022-08-10T15:20:02.401Z,13.10
2022-08-10T15:22:37.082Z,13.70
2022-08-10T15:25:19.391Z,13.50
2022-08-10T15:27:56.374Z,13.60
2022-08-10T15:30:32.207Z,12.70
2022-08-10T15:33:57.742Z,13.30
2022-08-10T15:36:34.216Z,13.50
2022-08-10T15:39:04.986Z,14.00
2022-08-10T15:41:58.643Z,13.90
2022-08-10T15:44:38.842Z,14.10
2022-08-10T15:47:12.147Z,14.30
2022-08-10T15:49:51.757Z,14.60
2022-08-10T15:53:01.299Z,14.40
2022-08-10T15:55:44.248Z,14.60
2022-08-10T15:58:10.039Z,14.40
2022-08-10T16:00:44.422Z,14.20
2022-08-10T16:03:23.451Z,14.60
2022-08-10T16:06:01.681Z,14.60
2022-08-10T16:08:55.967Z,14.30
2022-08-10T16:11:38.370Z,13.90
2022-08-10T16:14:14.628Z,14.30
2022-08-10T16:16:46.911Z,13.90
2022-08-10T16:19:24.888Z,13.50
2022-08-10T16:21:59.986Z,13.30
2022-08-10T16:24:32.570Z,14.00
2022-08-10T16:27:04.914Z,13.40
2022-08-10T16:29:56.094Z,13.50
2022-08-10T16:32:25.351Z,12.70
2022-08-10T16:34:56.536Z,12.60
2022-08-10T16:37:57.754Z,12.60
2022-08-10T16:40:24.376Z,12.20
2022-08-10T16:42:54.427Z,12.00
2022-08-10T16:45:30.683Z,11.40
2022-08-10T16:48:00.140Z,10.90
2022-08-10T16:50:33.481Z,10.70
2022-08-10T16:53:03.549Z,10.70
2022-08-10T16:55:49.394Z,10.90
2022-08-10T16:58:27.508Z,11.20
2022-08-10T17:01:03.033Z,11.60
2022-08-10T17:04:06.943Z,11.60
2022-08-10T17:06:31.520Z,11.70
2022-08-10T17:09:01.925Z,11.60
2022-08-10T17:11:32.449Z,11.80
2022-08-10T17:14:03.181Z,11.70
2022-08-10T17:16:36.303Z,12.00
2022-08-10T17:19:09.675Z,11.60
2022-08-10T17:21:51.569Z,11.70
2022-08-10T17:24:24.135Z,12.00
2022-08-10T17:26:52.965Z,12.10
2022-08-10T17:29:58.026Z,12.10
2022-08-10T17:32:21.181Z,12.20
2022-08-10T17:34:54.140Z,12.50
2022-08-10T17:37:27.432Z,13.20
2022-08-10T17:40:02.343Z,12.50
2022-08-10T17:42:32.910Z,12.50
2022-08-10T17:45:02.293Z,12.90
2022-08-10T17:47:34.074Z,13.10
2022-08-10T17:50:02.890Z,13.40
2022-08-10T17:52:34.302Z,13.60
2022-08-10T17:55:06.076Z,13.70
2022-08-10T17:57:37.703Z,14.00
2022-08-10T18:00:10.370Z,14.10
2022-08-10T18:02:41.722Z,14.40
2022-08-10T18:05:12.679Z,14.60
2022-08-10T18:07:47.591Z,14.90
2022-08-10T18:10:21.030Z,15.10
2022-08-10T18:12:52.813Z,15.50
2022-08-10T18:15:29.571Z,15.70
2022-08-10T18:18:03.515Z,16.00
2022-08-10T18:20:37.739Z,16.30
2022-08-10T18:23:09.702Z,16.60
2022-08-10T18:25:41.661Z,16.80
2022-08-10T18:28:16.439Z,17.10
2022-08-10T18:30:49.314Z,17.40
2022-08-10T18:33:19.979Z,17.50
2022-08-10T18:35:53.762Z,17.90
2022-08-10T18:38:25.989Z,18.10
2022-08-10T18:40:59.728Z,18.20
2022-08-10T18:44:07.645Z,18.40
2022-08-10T18:46:29.520Z,18.30
2022-08-10T18:49:17.624Z,18.40
2022-08-10T18:51:49.346Z,18.50
2022-08-10T18:54:39.569Z,18.60
2022-08-10T18:57:28.831Z,18.80
2022-08-10T19:00:09.291Z,18.90
2022-08-10T19:03:01.140Z,19.10
2022-08-10T19:05:48.197Z,19.20
2022-08-10T19:08:49.584Z,19.50
2022-08-10T19:11:31.966Z,19.90
2022-08-10T19:14:04.967Z,20.00
2022-08-10T19:16:40.191Z,20.20
2022-08-10T19:19:23.057Z,20.30
2022-08-10T19:21:59.292Z,20.70
2022-08-10T19:24:35.166Z,20.90
2022-08-10T19:27:15.397Z,21.10
2022-08-10T19:30:09.857Z,21.60
2022-08-10T19:32:56.028Z,22.10
2022-08-10T19:36:04.515Z,22.40
2022-08-10T19:38:32.953Z,23.00
2022-08-10T19:41:11.888Z,23.50
2022-08-10T19:44:00.122Z,24.00
2022-08-10T19:46:40.641Z,24.60
2022-08-10T19:49:18.679Z,25.10
2022-08-10T19:51:56.647Z,25.80
2022-08-10T19:54:32.298Z,26.40
2022-08-10T19:57:08.622Z,27.00
2022-08-10T20:00:15.609Z,27.60
2022-08-10T20:03:00.799Z,28.20
2022-08-10T20:05:33.509Z,29.10
2022-08-10T20:08:10.847Z,29.90
2022-08-10T20:10:46.668Z,31.10
2022-08-10T20:13:22.481Z,31.90
2022-08-10T20:15:59.152Z,32.80
2022-08-10T20:18:33.885Z,33.80
2022-08-10T20:21:09.352Z,34.90
2022-08-10T20:23:41.184Z,35.70
2022-08-10T20:26:25.438Z,37.20
2022-08-10T20:29:05.181Z,39.00
2022-08-10T20:31:42.161Z,40.90
2022-08-10T20:34:18.000Z,42.50
2022-08-10T20:36:56.981Z,44.80
2022-08-10T20:39:40.197Z,47.00
2022-08-10T20:42:16.751Z,50.00
2022-08-10T20:45:00.099Z,52.50
2022-08-10T20:47:42.562Z,56.20
2022-08-10T20:50:30.851Z,57.80
2022-08-10T20:53:02.460Z,60.70
2022-08-10T20:55:46.748Z,63.60
2022-08-10T20:58:38.792Z,67.30
2022-08-10T21:01:17.492Z,70.70
2022-08-10T21:04:01.257Z,73.90
2022-08-10T21:07:01.924Z,75.70
2022-08-10T21:09:50.640Z,78.00
2022-08-10T21:12:59.061Z,80.40
2022-08-10T21:15:44.814Z,83.00
2022-08-10T21:18:30.645Z,85.70
2022-08-10T21:21:09.603Z,88.10
2022-08-10T21:23:48.177Z,89.80
2022-08-10T21:26:18.884Z,90.60
2022-08-10T21:29:13.454Z,90.90
2022-08-10T21:32:03.468Z,91.00
2022-08-10T21:35:01.157Z,91.80
2022-08-10T21:37:42.280Z,92.50
2022-08-10T21:40:35.287Z,93.00
2022-08-10T21:43:45.867Z,93.20
2022-08-10T21:46:54.772Z,93.70
2022-08-10T21:49:57.278Z,94.30
2022-08-10T21:53:04.196Z,94.50
2022-08-10T21:56:01.101Z,94.90
2022-08-10T21:58:52.543Z,95.60
2022-08-10T22:01:51.269Z,96.40
2022-08-10T22:04:40.208Z,96.40
2022-08-10T22:07:36.283Z,96.10
2022-08-10T22:10:25.589Z,96.10
2022-08-10T22:13:17.693Z,96.30
2022-08-10T22:16:12.347Z,96.40
2022-08-10T22:19:03.696Z,96.70
2022-08-10T22:22:04.538Z,97.30
2022-08-10T22:25:17.052Z,97.10
2022-08-10T22:28:12.465Z,96.70
2022-08-10T22:31:29.614Z,96.70
2022-08-10T22:34:32.197Z,96.30
2022-08-10T22:37:36.426Z,96.00
2022-08-10T22:40:29.331Z,96.10
2022-08-10T22:43:35.393Z,96.50
2022-08-10T22:46:29.897Z,96.80
2022-08-10T22:49:00.431Z,97.40
2022-08-10T22:51:50.072Z,97.40
2022-08-10T22:54:41.559Z,97.40
2022-08-10T22:57:32.295Z,97.40
2022-08-10T23:00:14.435Z,97.50
2022-08-10T23:02:51.417Z,97.60
2022-08-10T23:05:29.864Z,97.70
2022-08-10T23:08:04.685Z,97.90
2022-08-10T23:10:40.160Z,98.30
2022-08-10T23:13:12.016Z,98.60
2022-08-10T23:16:11.676Z,99.00
2022-08-10T23:19:00.637Z,99.30
2022-08-10T23:22:01.251Z,99.60
2022-08-10T23:24:28.745Z,99.90
2022-08-10T23:26:59.334Z,99.90
2022-08-10T23:30:03.661Z,99.90
2022-08-10T23:32:36.378Z,99.90
2022-08-10T23:36:27.187Z,99.90
2022-08-10T23:38:01.896Z,99.90
2022-08-10T23:40:30.786Z,99.90
2022-08-10T23:43:00.599Z,99.90
2022-08-10T23:45:52.228Z,99.90
2022-08-10T23:48:24.474Z,99.90
2022-08-10T23:51:01.591Z,99.90
2022-08-10T23:53:33.506Z,99.90
2022-08-10T23:56:06.894Z,99.90
2022-08-10T23:58:43.154Z,99.90
