createdAt,value
2018-07-21T00:02:20.157Z,48.90
2018-07-21T00:04:49.228Z,49.00
2018-07-21T00:07:18.734Z,49.10
2018-07-21T00:09:47.884Z,49.20
2018-07-21T00:12:16.852Z,49.30
2018-07-21T00:14:45.797Z,49.30
2018-07-21T00:17:15.063Z,49.40
2018-07-21T00:19:43.994Z,50.10
2018-07-21T00:22:12.998Z,49.60
2018-07-21T00:27:10.548Z,49.80
2018-07-21T00:29:39.480Z,49.90
2018-07-21T00:32:08.468Z,49.90
2018-07-21T00:34:37.425Z,50.00
2018-07-21T00:37:06.326Z,50.10
2018-07-21T00:39:35.249Z,50.50
2018-07-21T00:42:04.310Z,50.40
2018-07-21T00:44:33.717Z,50.40
2018-07-21T00:47:02.802Z,50.50
2018-07-21T00:49:31.729Z,50.60
2018-07-21T00:52:01.053Z,50.60
2018-07-21T00:54:29.985Z,50.80
2018-07-21T00:56:58.929Z,50.90
2018-07-21T00:59:27.869Z,51.00
2018-07-21T01:01:57.611Z,51.00
2018-07-21T01:04:26.530Z,51.10
2018-07-21T01:06:55.423Z,51.30
2018-07-21T01:09:24.420Z,51.30
2018-07-21T01:11:53.320Z,51.40
2018-07-21T01:14:22.779Z,51.50
2018-07-21T01:16:52.089Z,51.60
2018-07-21T01:19:21.051Z,51.70
2018-07-21T01:21:50.380Z,51.80
2018-07-21T01:24:19.340Z,51.80
2018-07-21T01:26:48.263Z,51.80
2018-07-21T01:29:17.188Z,51.30
2018-07-21T01:31:46.100Z,51.90
2018-07-21T01:34:15.064Z,52.00
2018-07-21T01:36:44.092Z,52.10
2018-07-21T01:39:13.022Z,52.20
2018-07-21T01:41:41.962Z,52.20
2018-07-21T01:44:10.996Z,52.40
2018-07-21T01:46:39.978Z,52.50
2018-07-21T01:49:08.926Z,52.60
2018-07-21T01:51:37.828Z,52.70
2018-07-21T01:54:06.832Z,52.80
2018-07-21T01:56:35.803Z,52.90
2018-07-21T01:59:04.773Z,53.00
2018-07-21T02:01:33.868Z,53.10
2018-07-21T02:04:02.811Z,53.30
2018-07-21T02:06:31.728Z,53.30
2018-07-21T02:09:00.671Z,53.40
2018-07-21T02:11:30.019Z,53.40
2018-07-21T02:13:58.976Z,53.60
2018-07-21T02:16:27.923Z,53.70
2018-07-21T02:18:56.870Z,53.90
2018-07-21T02:21:25.883Z,54.00
2018-07-21T02:23:54.839Z,54.10
2018-07-21T02:26:24.081Z,54.20
2018-07-21T02:28:53.037Z,54.40
2018-07-21T02:31:22.335Z,54.50
2018-07-21T02:33:51.301Z,54.60
2018-07-21T02:36:20.238Z,55.40
2018-07-21T02:38:49.197Z,55.00
2018-07-21T02:41:18.257Z,55.00
2018-07-21T02:43:47.225Z,55.10
2018-07-21T02:48:44.935Z,55.40
2018-07-21T02:51:13.984Z,55.50
2018-07-21T02:53:43.025Z,55.60
2018-07-21T02:56:12.303Z,55.60
2018-07-21T02:58:41.411Z,55.60
2018-07-21T03:01:10.385Z,55.60
2018-07-21T03:03:39.319Z,55.60
2018-07-21T03:06:08.383Z,55.70
2018-07-21T03:08:37.341Z,55.90
2018-07-21T03:11:06.625Z,55.90
2018-07-21T03:13:35.574Z,56.00
2018-07-21T03:16:05.108Z,56.10
2018-07-21T03:18:34.241Z,56.30
2018-07-21T03:21:03.214Z,56.40
2018-07-21T03:23:32.147Z,56.60
2018-07-21T03:26:01.533Z,56.80
2018-07-21T03:28:30.441Z,56.90
2018-07-21T03:30:59.415Z,57.00
2018-07-21T03:33:28.491Z,57.10
2018-07-21T03:35:57.420Z,57.20
2018-07-21T03:38:26.369Z,57.30
2018-07-21T03:40:55.418Z,57.30
2018-07-21T03:43:24.685Z,57.30
2018-07-21T03:45:53.632Z,57.40
2018-07-21T03:48:22.852Z,57.50
2018-07-21T03:50:51.794Z,57.50
2018-07-21T03:53:20.738Z,57.50
2018-07-21T03:55:49.660Z,57.50
2018-07-21T03:58:18.908Z,57.50
2018-07-21T04:00:47.952Z,57.40
2018-07-21T04:03:16.854Z,57.30
2018-07-21T04:08:14.423Z,57.40
2018-07-21T04:10:43.518Z,57.40
2018-07-21T04:13:12.410Z,57.50
2018-07-21T04:15:41.309Z,57.50
2018-07-21T04:18:10.237Z,57.40
2018-07-21T04:20:39.169Z,57.40
2018-07-21T04:23:08.193Z,57.30
2018-07-21T04:25:37.254Z,57.20
2018-07-21T04:28:06.354Z,57.10
2018-07-21T04:30:35.273Z,56.90
2018-07-21T04:33:04.639Z,56.70
2018-07-21T04:35:33.567Z,56.60
2018-07-21T04:38:02.571Z,56.50
2018-07-21T04:40:31.521Z,56.40
2018-07-21T04:43:00.810Z,56.30
2018-07-21T04:45:29.781Z,56.20
2018-07-21T04:47:58.819Z,56.30
2018-07-21T04:50:28.118Z,56.30
2018-07-21T04:52:57.087Z,56.30
2018-07-21T04:55:26.056Z,56.20
2018-07-21T04:57:54.969Z,56.20
2018-07-21T05:00:24.247Z,56.20
2018-07-21T05:02:53.194Z,56.10
2018-07-21T05:05:22.181Z,56.10
2018-07-21T05:07:51.477Z,56.10
2018-07-21T05:10:20.660Z,56.00
2018-07-21T05:12:49.626Z,56.00
2018-07-21T05:15:18.559Z,56.00
2018-07-21T05:17:47.499Z,55.90
2018-07-21T05:20:16.424Z,55.90
2018-07-21T05:22:45.366Z,55.80
2018-07-21T05:25:14.672Z,55.70
2018-07-21T05:27:43.761Z,55.70
2018-07-21T05:30:13.054Z,55.60
2018-07-21T05:32:42.006Z,55.60
2018-07-21T05:35:11.662Z,55.50
2018-07-21T05:37:40.612Z,55.30
2018-07-21T05:40:09.606Z,55.30
2018-07-21T05:42:38.508Z,55.30
2018-07-21T05:45:07.637Z,55.70
2018-07-21T05:47:36.714Z,55.00
2018-07-21T05:50:05.875Z,55.00
2018-07-21T05:52:34.861Z,54.80
2018-07-21T05:55:04.173Z,54.80
2018-07-21T05:57:33.126Z,54.70
2018-07-21T06:00:02.114Z,54.60
2018-07-21T06:02:31.248Z,54.60
2018-07-21T06:05:00.181Z,54.40
2018-07-21T06:07:29.130Z,54.30
2018-07-21T06:09:58.561Z,54.20
2018-07-21T06:12:27.500Z,54.10
2018-07-21T06:14:56.461Z,54.00
2018-07-21T06:17:25.417Z,53.90
2018-07-21T06:19:54.398Z,53.80
2018-07-21T06:22:23.430Z,53.60
2018-07-21T06:24:52.407Z,53.60
2018-07-21T06:27:21.336Z,53.50
2018-07-21T06:29:50.437Z,53.40
2018-07-21T06:32:19.405Z,53.20
2018-07-21T06:34:48.354Z,53.10
2018-07-21T06:37:17.797Z,53.00
2018-07-21T06:39:46.738Z,52.90
2018-07-21T06:42:15.674Z,52.70
2018-07-21T06:44:44.811Z,52.60
2018-07-21T06:47:13.757Z,52.50
2018-07-21T06:49:42.702Z,52.30
2018-07-21T06:52:11.637Z,52.20
2018-07-21T06:54:40.588Z,52.00
2018-07-21T06:57:09.645Z,51.90
2018-07-21T06:59:38.675Z,51.80
2018-07-21T07:02:08.108Z,51.60
2018-07-21T07:04:37.282Z,51.40
2018-07-21T07:07:06.520Z,51.30
2018-07-21T07:09:35.459Z,51.30
2018-07-21T07:12:04.631Z,51.10
2018-07-21T07:14:33.554Z,51.10
2018-07-21T07:17:02.678Z,51.00
2018-07-21T07:19:31.614Z,50.90
2018-07-21T07:22:00.602Z,50.80
2018-07-21T07:24:29.805Z,50.60
2018-07-21T07:26:58.748Z,50.50
2018-07-21T07:29:27.701Z,50.40
2018-07-21T07:31:56.683Z,50.30
2018-07-21T07:34:26.450Z,50.10
2018-07-21T07:36:55.411Z,50.00
2018-07-21T07:39:24.390Z,49.90
2018-07-21T07:41:53.350Z,49.70
2018-07-21T07:44:22.424Z,49.50
2018-07-21T07:46:51.522Z,49.50
2018-07-21T07:49:20.540Z,49.80
2018-07-21T07:51:49.491Z,49.30
2018-07-21T07:54:18.538Z,49.10
2018-07-21T07:56:47.754Z,48.90
2018-07-21T07:59:16.730Z,48.60
2018-07-21T08:01:45.701Z,48.40
2018-07-21T08:04:14.637Z,48.00
2018-07-21T08:06:43.594Z,47.90
2018-07-21T08:09:13.211Z,47.60
2018-07-21T08:11:43.050Z,47.40
2018-07-21T08:14:12.089Z,47.20
2018-07-21T08:16:41.217Z,47.00
2018-07-21T08:19:10.146Z,46.70
2018-07-21T08:21:39.458Z,46.40
2018-07-21T08:24:08.997Z,46.30
2018-07-21T08:26:37.953Z,46.10
2018-07-21T08:29:07.715Z,46.00
2018-07-21T08:31:36.809Z,45.80
2018-07-21T08:34:05.751Z,45.60
2018-07-21T08:36:34.793Z,45.40
2018-07-21T08:39:04.402Z,45.10
2018-07-21T08:41:33.143Z,44.90
2018-07-21T08:44:02.150Z,44.70
2018-07-21T08:46:30.798Z,44.40
2018-07-21T08:48:59.423Z,44.10
2018-07-21T08:51:28.083Z,44.00
2018-07-21T08:53:56.752Z,43.60
2018-07-21T08:56:25.394Z,43.20
2018-07-21T08:58:54.058Z,43.00
2018-07-21T09:03:51.156Z,42.70
2018-07-21T09:06:19.850Z,42.50
2018-07-21T09:08:48.474Z,42.10
2018-07-21T09:11:17.432Z,41.80
2018-07-21T09:13:46.220Z,41.40
2018-07-21T09:16:14.904Z,41.10
2018-07-21T09:18:43.526Z,40.80
2018-07-21T09:21:12.231Z,40.50
2018-07-21T09:23:40.916Z,40.20
2018-07-21T09:26:09.554Z,39.90
2018-07-21T09:28:38.216Z,39.80
2018-07-21T09:31:07.306Z,39.70
2018-07-21T09:33:35.912Z,39.50
2018-07-21T09:36:04.783Z,39.30
2018-07-21T09:38:33.541Z,39.20
2018-07-21T09:41:02.308Z,39.10
2018-07-21T09:43:30.942Z,38.90
2018-07-21T09:45:59.588Z,38.60
2018-07-21T09:48:28.228Z,38.50
2018-07-21T09:50:56.905Z,38.30
2018-07-21T09:53:25.557Z,38.10
2018-07-21T09:58:22.896Z,37.80
2018-07-21T10:00:56.856Z,37.60
2018-07-21T10:03:25.497Z,37.40
2018-07-21T10:05:54.189Z,37.40
2018-07-21T10:08:22.844Z,37.50
2018-07-21T10:10:51.518Z,37.50
2018-07-21T10:13:20.404Z,37.50
2018-07-21T10:15:49.199Z,37.40
2018-07-21T10:18:17.883Z,37.40
2018-07-21T10:20:46.723Z,37.40
2018-07-21T10:23:15.466Z,37.30
2018-07-21T10:25:49.579Z,36.60
2018-07-21T10:28:23.680Z,36.90
2018-07-21T10:30:52.350Z,36.70
2018-07-21T10:33:21.016Z,36.60
2018-07-21T10:35:50.216Z,36.40
2018-07-21T10:38:19.197Z,36.20
2018-07-21T10:40:48.187Z,36.00
2018-07-21T10:43:16.871Z,35.90
2018-07-21T10:45:45.574Z,35.90
2018-07-21T10:48:14.222Z,35.90
2018-07-21T10:50:42.957Z,36.00
2018-07-21T10:53:11.871Z,35.90
2018-07-21T10:55:40.605Z,35.80
2018-07-21T10:58:09.352Z,35.70
2018-07-21T11:00:38.026Z,35.50
2018-07-21T11:03:06.714Z,35.30
2018-07-21T11:05:35.801Z,35.20
2018-07-21T11:08:04.901Z,35.10
2018-07-21T11:10:33.751Z,35.00
2018-07-21T11:13:02.393Z,34.90
2018-07-21T11:15:31.477Z,35.00
2018-07-21T11:18:00.317Z,34.90
2018-07-21T11:20:29.003Z,34.90
2018-07-21T11:22:57.658Z,34.80
2018-07-21T11:25:26.300Z,34.80
2018-07-21T11:27:55.090Z,34.60
2018-07-21T11:30:23.870Z,34.60
2018-07-21T11:32:52.508Z,34.60
2018-07-21T11:35:21.610Z,34.60
2018-07-21T11:37:50.421Z,34.60
2018-07-21T11:40:19.130Z,34.70
2018-07-21T11:42:48.234Z,34.20
2018-07-21T11:45:16.989Z,34.30
2018-07-21T11:47:45.775Z,34.20
2018-07-21T11:50:14.495Z,34.10
2018-07-21T11:52:43.505Z,33.80
2018-07-21T11:55:12.166Z,33.70
2018-07-21T11:57:40.833Z,33.50
2018-07-21T12:00:09.520Z,33.40
2018-07-21T12:02:38.164Z,33.20
2018-07-21T12:05:07.165Z,33.20
2018-07-21T12:07:35.935Z,33.00
2018-07-21T12:10:05.367Z,32.90
2018-07-21T12:12:34.055Z,32.70
2018-07-21T12:15:02.742Z,32.60
2018-07-21T12:17:31.399Z,32.80
2018-07-21T12:20:00.048Z,32.60
2018-07-21T12:22:28.744Z,32.50
2018-07-21T12:24:57.733Z,32.60
2018-07-21T12:27:26.387Z,32.40
2018-07-21T12:29:55.329Z,32.40
2018-07-21T12:32:24.370Z,32.30
2018-07-21T12:34:52.997Z,32.20
2018-07-21T12:37:21.663Z,32.70
2018-07-21T12:39:50.298Z,32.00
2018-07-21T12:42:18.978Z,32.10
2018-07-21T12:44:47.621Z,32.20
2018-07-21T12:47:16.400Z,32.20
2018-07-21T12:49:45.294Z,32.40
2018-07-21T12:52:13.939Z,32.60
2018-07-21T12:54:42.583Z,32.70
2018-07-21T12:57:11.234Z,32.70
2018-07-21T12:59:40.032Z,32.60
2018-07-21T13:02:08.722Z,32.10
2018-07-21T13:04:37.370Z,32.60
2018-07-21T13:07:06.474Z,32.60
2018-07-21T13:09:35.121Z,32.60
2018-07-21T13:12:04.380Z,32.60
2018-07-21T13:14:33.120Z,32.70
2018-07-21T13:17:02.187Z,32.80
2018-07-21T13:19:30.842Z,32.70
2018-07-21T13:21:59.540Z,32.70
2018-07-21T13:24:28.526Z,32.70
2018-07-21T13:26:57.205Z,32.70
2018-07-21T13:31:54.739Z,33.30
2018-07-21T13:34:23.392Z,32.80
2018-07-21T13:36:52.205Z,32.80
2018-07-21T13:39:21.020Z,32.80
2018-07-21T13:41:50.011Z,32.80
2018-07-21T13:44:18.675Z,33.00
2018-07-21T13:46:47.847Z,33.00
2018-07-21T13:49:16.823Z,33.10
2018-07-21T13:51:45.472Z,33.20
2018-07-21T13:54:14.167Z,33.30
2018-07-21T13:56:43.171Z,33.30
2018-07-21T13:59:11.844Z,33.60
2018-07-21T14:01:40.743Z,34.50
2018-07-21T14:04:09.844Z,34.50
2018-07-21T14:06:38.479Z,35.60
2018-07-21T14:09:08.798Z,35.30
2018-07-21T14:11:37.677Z,35.50
2018-07-21T14:14:06.887Z,35.80
2018-07-21T14:16:41.945Z,36.30
2018-07-21T14:19:10.661Z,36.70
2018-07-21T14:21:39.905Z,37.00
2018-07-21T14:24:09.181Z,37.20
2018-07-21T14:26:37.889Z,37.40
2018-07-21T14:29:06.613Z,37.70
2018-07-21T14:31:35.279Z,38.10
2018-07-21T14:34:03.959Z,38.30
2018-07-21T14:36:32.726Z,38.60
2018-07-21T14:39:04.472Z,39.00
2018-07-21T14:44:01.613Z,39.80
2018-07-21T14:46:30.343Z,40.00
2018-07-21T14:49:04.372Z,40.20
2018-07-21T14:51:38.592Z,40.30
2018-07-21T14:54:07.506Z,40.60
2018-07-21T14:56:36.170Z,40.70
2018-07-21T14:59:04.842Z,40.70
2018-07-21T15:01:33.582Z,40.70
2018-07-21T15:04:02.413Z,40.60
2018-07-21T15:06:31.482Z,40.80
2018-07-21T15:09:00.491Z,41.00
2018-07-21T15:11:29.151Z,41.30
2018-07-21T15:16:26.260Z,41.50
2018-07-21T15:18:54.940Z,41.60
2018-07-21T15:21:23.781Z,41.90
2018-07-21T15:23:52.436Z,42.10
2018-07-21T15:26:21.292Z,42.20
2018-07-21T15:28:49.931Z,42.70
2018-07-21T15:31:18.891Z,42.80
2018-07-21T15:33:47.857Z,42.90
2018-07-21T15:36:16.575Z,43.10
2018-07-21T15:38:45.589Z,43.30
2018-07-21T15:41:14.759Z,43.70
2018-07-21T15:43:43.383Z,44.00
2018-07-21T15:46:12.056Z,44.20
2018-07-21T15:48:40.707Z,44.10
2018-07-21T15:51:09.395Z,44.30
2018-07-21T15:53:38.049Z,44.50
2018-07-21T15:56:06.916Z,44.60
2018-07-21T15:58:35.568Z,44.70
2018-07-21T16:01:04.371Z,44.70
2018-07-21T16:03:33.066Z,44.80
2018-07-21T16:06:01.827Z,45.00
2018-07-21T16:08:30.531Z,45.80
2018-07-21T16:10:59.333Z,45.40
2018-07-21T16:13:27.975Z,45.50
2018-07-21T16:15:56.604Z,45.00
2018-07-21T16:18:25.408Z,45.70
2018-07-21T16:20:54.200Z,45.60
2018-07-21T16:23:22.867Z,45.60
2018-07-21T16:25:51.518Z,45.70
2018-07-21T16:28:20.176Z,46.40
2018-07-21T16:30:48.826Z,46.10
2018-07-21T16:33:17.504Z,46.30
2018-07-21T16:35:46.160Z,46.70
2018-07-21T16:38:14.878Z,46.70
2018-07-21T16:40:43.532Z,46.90
2018-07-21T16:43:12.188Z,46.90
2018-07-21T16:45:41.015Z,47.60
2018-07-21T16:48:09.866Z,47.10
2018-07-21T16:50:38.578Z,47.40
2018-07-21T16:53:09.184Z,47.70
2018-07-21T16:55:37.844Z,47.80
2018-07-21T16:58:07.748Z,47.90
2018-07-21T17:00:36.406Z,48.00
2018-07-21T17:03:05.154Z,48.10
2018-07-21T17:08:02.887Z,48.40
2018-07-21T17:10:31.970Z,48.60
2018-07-21T17:13:00.880Z,48.60
2018-07-21T17:15:29.876Z,49.00
2018-07-21T17:17:59.120Z,49.30
2018-07-21T17:20:28.710Z,49.40
2018-07-21T17:22:57.672Z,49.50
2018-07-21T17:25:26.621Z,49.60
2018-07-21T17:27:55.644Z,49.70
2018-07-21T17:30:24.572Z,49.90
2018-07-21T17:32:53.506Z,50.10
2018-07-21T17:35:22.785Z,50.30
2018-07-21T17:37:51.730Z,50.30
2018-07-21T17:40:20.768Z,50.50
2018-07-21T17:42:50.260Z,50.70
2018-07-21T17:45:19.226Z,50.80
2018-07-21T17:47:48.563Z,51.10
2018-07-21T17:50:17.523Z,51.20
2018-07-21T17:52:46.798Z,51.30
2018-07-21T17:55:15.840Z,51.50
2018-07-21T17:57:44.804Z,51.70
2018-07-21T18:00:13.808Z,51.80
2018-07-21T18:02:42.751Z,51.90
2018-07-21T18:05:12.001Z,52.00
2018-07-21T18:07:40.938Z,52.10
2018-07-21T18:10:10.017Z,52.30
2018-07-21T18:12:39.032Z,52.40
2018-07-21T18:15:08.233Z,52.60
2018-07-21T18:17:37.292Z,52.60
2018-07-21T18:20:06.405Z,52.70
2018-07-21T18:22:35.532Z,52.90
2018-07-21T18:25:05.010Z,53.10
2018-07-21T18:27:34.079Z,53.30
2018-07-21T18:30:03.407Z,53.30
2018-07-21T18:32:32.527Z,53.50
2018-07-21T18:35:01.647Z,53.60
2018-07-21T18:37:30.612Z,53.70
2018-07-21T18:39:59.797Z,53.70
2018-07-21T18:42:29.125Z,53.90
2018-07-21T18:44:58.161Z,53.90
2018-07-21T18:47:27.279Z,53.90
2018-07-21T18:49:56.246Z,54.00
2018-07-21T18:52:25.261Z,54.00
2018-07-21T18:54:54.272Z,54.00
2018-07-21T18:57:23.255Z,54.00
2018-07-21T18:59:52.210Z,54.30
2018-07-21T19:02:21.240Z,54.30
2018-07-21T19:04:50.217Z,54.50
2018-07-21T19:07:19.187Z,54.50
2018-07-21T19:09:48.290Z,54.50
2018-07-21T19:12:22.663Z,54.60
2018-07-21T19:14:51.830Z,54.70
2018-07-21T19:17:20.908Z,54.90
2018-07-21T19:20:57.204Z,54.90
2018-07-21T19:23:26.214Z,55.00
2018-07-21T19:26:00.610Z,55.10
2018-07-21T19:28:29.514Z,55.30
2018-07-21T19:30:58.486Z,55.50
2018-07-21T19:35:56.382Z,55.80
2018-07-21T19:38:25.375Z,56.00
2018-07-21T19:40:54.367Z,56.10
2018-07-21T19:43:23.379Z,56.30
2018-07-21T19:45:52.506Z,56.50
2018-07-21T19:48:21.551Z,56.70
2018-07-21T19:50:50.528Z,57.60
2018-07-21T19:53:19.649Z,57.10
2018-07-21T19:55:48.773Z,57.40
2018-07-21T19:58:17.828Z,57.60
2018-07-21T20:00:47.039Z,57.70
2018-07-21T20:03:16.024Z,57.90
2018-07-21T20:05:45.060Z,58.10
2018-07-21T20:08:14.169Z,58.20
2018-07-21T20:10:43.274Z,58.30
2018-07-21T20:13:12.293Z,58.40
2018-07-21T20:15:41.321Z,58.60
2018-07-21T20:18:10.767Z,58.70
2018-07-21T20:20:40.211Z,58.80
2018-07-21T20:23:09.269Z,59.00
2018-07-21T20:25:38.603Z,59.10
2018-07-21T20:28:07.681Z,59.30
2018-07-21T20:30:36.764Z,59.40
2018-07-21T20:33:06.005Z,59.50
2018-07-21T20:35:35.042Z,59.60
2018-07-21T20:40:32.944Z,59.70
2018-07-21T20:43:02.173Z,59.70
2018-07-21T20:45:31.182Z,59.80
2018-07-21T20:48:00.230Z,59.90
2018-07-21T20:50:29.624Z,59.90
2018-07-21T20:52:58.640Z,59.90
2018-07-21T20:55:27.664Z,59.90
2018-07-21T20:58:00.414Z,60.00
2018-07-21T21:00:30.307Z,60.00
2018-07-21T21:02:59.836Z,60.20
2018-07-21T21:05:28.884Z,60.20
2018-07-21T21:07:58.028Z,60.30
2018-07-21T21:10:27.100Z,60.40
2018-07-21T21:12:56.126Z,60.40
2018-07-21T21:15:25.122Z,60.50
2018-07-21T21:17:54.098Z,60.50
2018-07-21T21:20:23.084Z,60.50
2018-07-21T21:22:52.093Z,60.50
2018-07-21T21:25:21.184Z,60.50
2018-07-21T21:27:50.258Z,60.50
2018-07-21T21:30:19.361Z,60.50
2018-07-21T21:32:48.367Z,60.50
2018-07-21T21:35:17.443Z,60.50
2018-07-21T21:37:46.437Z,60.50
2018-07-21T21:40:15.451Z,60.60
2018-07-21T21:42:44.427Z,60.60
2018-07-21T21:45:13.479Z,60.70
2018-07-21T21:47:42.385Z,60.70
2018-07-21T21:52:40.463Z,60.70
2018-07-21T21:55:09.444Z,60.70
2018-07-21T21:57:38.403Z,60.70
2018-07-21T22:00:10.119Z,60.80
2018-07-21T22:02:39.837Z,60.90
2018-07-21T22:05:09.030Z,60.90
2018-07-21T22:07:38.463Z,60.90
2018-07-21T22:10:07.765Z,60.90
2018-07-21T22:12:37.363Z,61.00
2018-07-21T22:15:20.427Z,61.00
2018-07-21T22:17:50.210Z,61.20
2018-07-21T22:20:19.155Z,61.20
2018-07-21T22:22:48.077Z,61.30
2018-07-21T22:25:17.036Z,62.20
2018-07-21T22:27:45.973Z,61.50
2018-07-21T22:30:18.853Z,61.70
2018-07-21T22:32:48.144Z,61.70
2018-07-21T22:35:17.592Z,61.80
2018-07-21T22:37:46.955Z,61.90
2018-07-21T22:40:16.070Z,62.00
2018-07-21T22:42:45.011Z,62.20
2018-07-21T22:45:13.975Z,62.40
2018-07-21T22:47:42.970Z,62.50
2018-07-21T22:50:12.395Z,62.60
2018-07-21T22:52:41.334Z,62.70
2018-07-21T22:55:10.424Z,62.90
2018-07-21T22:57:39.376Z,63.00
2018-07-21T23:00:09.100Z,63.10
2018-07-21T23:05:07.396Z,63.40
2018-07-21T23:07:36.594Z,63.40
2018-07-21T23:10:06.116Z,63.60
2018-07-21T23:12:35.604Z,63.70
2018-07-21T23:15:05.839Z,63.90
2018-07-21T23:17:34.881Z,64.10
2018-07-21T23:20:05.494Z,64.10
2018-07-21T23:22:35.059Z,64.30
2018-07-21T23:25:04.047Z,64.50
2018-07-21T23:30:01.842Z,64.80
2018-07-21T23:32:30.833Z,65.00
2018-07-21T23:35:00.275Z,65.20
2018-07-21T23:37:29.215Z,65.40
2018-07-21T23:39:58.137Z,65.40
2018-07-21T23:42:27.080Z,65.60
2018-07-21T23:44:56.029Z,65.70
2018-07-21T23:47:24.989Z,65.90
2018-07-21T23:49:53.922Z,66.00
2018-07-21T23:52:22.855Z,66.00
2018-07-21T23:54:51.777Z,66.20
2018-07-21T23:57:21.083Z,66.30
2018-07-21T23:59:50.084Z,66.40
