createdAt,value
2019-03-01T00:02:05.299Z,9.20
2019-03-01T00:05:09.734Z,9.20
2019-03-01T00:08:18.749Z,9.20
2019-03-01T00:11:39.327Z,9.20
2019-03-01T00:14:36.170Z,9.10
2019-03-01T00:17:32.930Z,9.20
2019-03-01T00:20:30.649Z,9.10
2019-03-01T00:23:26.651Z,9.10
2019-03-01T00:26:22.171Z,9.10
2019-03-01T00:29:27.991Z,9.10
2019-03-01T00:32:16.554Z,9.10
2019-03-01T00:35:23.108Z,9.10
2019-03-01T00:38:23.634Z,9.10
2019-03-01T00:41:37.635Z,9.00
2019-03-01T00:44:30.793Z,9.00
2019-03-01T00:46:59.779Z,9.00
2019-03-01T00:49:30.265Z,9.00
2019-03-01T00:51:59.260Z,9.00
2019-03-01T00:54:28.148Z,9.00
2019-03-01T00:56:57.014Z,9.00
2019-03-01T00:59:25.870Z,9.00
2019-03-01T01:01:54.866Z,8.90
2019-03-01T01:04:23.843Z,8.90
2019-03-01T01:06:52.826Z,8.90
2019-03-01T01:09:21.699Z,8.90
2019-03-01T01:11:50.602Z,8.90
2019-03-01T01:14:19.546Z,8.90
2019-03-01T01:16:48.350Z,8.90
2019-03-01T01:19:17.261Z,8.90
2019-03-01T01:21:46.099Z,8.90
2019-03-01T01:24:15.002Z,8.90
2019-03-01T01:26:43.930Z,8.80
2019-03-01T01:29:12.742Z,8.80
2019-03-01T01:31:41.645Z,8.80
2019-03-01T01:34:10.468Z,8.80
2019-03-01T01:36:39.312Z,8.80
2019-03-01T01:39:09.210Z,8.70
2019-03-01T01:41:38.117Z,8.70
2019-03-01T01:44:07.083Z,8.70
2019-03-01T01:46:35.995Z,8.70
2019-03-01T01:49:05.050Z,8.70
2019-03-01T01:51:34.009Z,8.70
2019-03-01T01:54:03.012Z,8.70
2019-03-01T01:56:31.946Z,8.70
2019-03-01T01:59:00.818Z,8.60
2019-03-01T02:01:29.633Z,8.60
2019-03-01T02:03:58.521Z,8.60
2019-03-01T02:06:28.054Z,8.60
2019-03-01T02:08:57.046Z,8.60
2019-03-01T02:11:26.037Z,8.50
2019-03-01T02:13:55.199Z,8.50
2019-03-01T02:16:24.019Z,8.50
2019-03-01T02:18:57.884Z,8.50
2019-03-01T02:21:23.658Z,8.50
2019-03-01T02:23:52.530Z,8.50
2019-03-01T02:26:21.410Z,8.50
2019-03-01T02:28:50.242Z,8.40
2019-03-01T02:31:19.394Z,8.40
2019-03-01T02:33:48.394Z,8.40
2019-03-01T02:36:17.484Z,8.40
2019-03-01T02:38:46.481Z,8.40
2019-03-01T02:41:15.396Z,8.40
2019-03-01T02:43:44.351Z,8.30
2019-03-01T02:46:13.243Z,8.30
2019-03-01T02:48:42.146Z,8.30
2019-03-01T02:51:11.060Z,8.30
2019-03-01T02:53:39.876Z,8.30
2019-03-01T02:56:08.876Z,8.30
2019-03-01T02:58:37.715Z,8.30
2019-03-01T03:01:06.675Z,8.30
2019-03-01T03:03:35.494Z,8.20
2019-03-01T03:06:14.989Z,8.20
2019-03-01T03:08:43.881Z,8.20
2019-03-01T03:11:15.576Z,8.20
2019-03-01T03:13:44.410Z,8.20
2019-03-01T03:16:13.395Z,8.20
2019-03-01T03:18:42.220Z,8.10
2019-03-01T03:21:11.101Z,8.10
2019-03-01T03:23:40.000Z,8.10
2019-03-01T03:26:09.059Z,8.10
2019-03-01T03:28:37.891Z,8.10
2019-03-01T03:31:06.703Z,8.10
2019-03-01T03:33:35.605Z,8.00
2019-03-01T03:36:04.617Z,8.00
2019-03-01T03:38:33.500Z,8.00
2019-03-01T03:41:02.387Z,8.00
2019-03-01T03:43:31.450Z,8.00
2019-03-01T03:46:00.398Z,8.00
2019-03-01T03:48:29.399Z,8.00
2019-03-01T03:50:58.373Z,8.00
2019-03-01T03:53:27.228Z,8.00
2019-03-01T03:55:56.190Z,8.00
2019-03-01T03:58:25.170Z,8.00
2019-03-01T04:00:54.171Z,8.00
2019-03-01T04:03:23.167Z,7.90
2019-03-01T04:05:51.982Z,7.90
2019-03-01T04:08:21.036Z,7.90
2019-03-01T04:10:50.023Z,7.90
2019-03-01T04:13:18.841Z,7.90
2019-03-01T04:15:47.746Z,7.90
2019-03-01T04:18:16.609Z,7.90
2019-03-01T04:20:45.491Z,7.90
2019-03-01T04:23:14.336Z,7.90
2019-03-01T04:25:43.145Z,7.90
2019-03-01T04:28:11.983Z,7.90
2019-03-01T04:30:40.816Z,7.90
2019-03-01T04:33:09.789Z,7.80
2019-03-01T04:35:38.633Z,7.80
2019-03-01T04:38:07.594Z,7.80
2019-03-01T04:40:36.420Z,7.80
2019-03-01T04:43:05.396Z,7.80
2019-03-01T04:45:34.365Z,7.80
2019-03-01T04:48:03.346Z,7.80
2019-03-01T04:50:32.203Z,7.80
2019-03-01T04:53:01.163Z,7.80
2019-03-01T04:55:30.096Z,7.80
2019-03-01T04:57:59.073Z,7.80
2019-03-01T05:00:27.983Z,7.80
2019-03-01T05:02:56.938Z,7.80
2019-03-01T05:05:25.838Z,7.80
2019-03-01T05:07:54.810Z,7.80
2019-03-01T05:10:23.731Z,7.80
2019-03-01T05:12:52.721Z,7.70
2019-03-01T05:15:22.418Z,7.70
2019-03-01T05:17:51.375Z,7.70
2019-03-01T05:20:20.532Z,7.70
2019-03-01T05:22:49.501Z,7.70
2019-03-01T05:25:18.639Z,7.70
2019-03-01T05:27:47.522Z,7.70
2019-03-01T05:30:16.623Z,7.70
2019-03-01T05:32:45.516Z,7.70
2019-03-01T05:35:14.746Z,7.70
2019-03-01T05:37:43.728Z,7.70
2019-03-01T05:40:12.973Z,7.70
2019-03-01T05:42:41.932Z,7.70
2019-03-01T05:45:13.532Z,7.70
2019-03-01T05:47:42.485Z,7.70
2019-03-01T05:50:12.261Z,7.70
2019-03-01T05:52:41.143Z,7.70
2019-03-01T05:55:10.572Z,7.70
2019-03-01T05:58:16.835Z,7.70
2019-03-01T06:00:45.910Z,7.70
2019-03-01T06:04:07.351Z,7.70
2019-03-01T06:07:16.275Z,7.60
2019-03-01T06:10:21.418Z,7.60
2019-03-01T06:13:03.541Z,7.60
2019-03-01T06:15:56.750Z,7.60
2019-03-01T06:19:08.141Z,7.60
2019-03-01T06:22:13.469Z,7.60
2019-03-01T06:25:05.555Z,7.60
2019-03-01T06:27:45.779Z,7.60
2019-03-01T06:30:37.228Z,7.60
2019-03-01T06:33:38.845Z,7.60
2019-03-01T06:36:19.476Z,7.60
2019-03-01T06:40:14.211Z,7.60
2019-03-01T06:43:35.034Z,7.60
2019-03-01T06:46:34.197Z,7.60
2019-03-01T06:49:12.562Z,7.60
2019-03-01T06:51:41.454Z,7.60
2019-03-01T06:54:10.402Z,7.60
2019-03-01T06:56:39.284Z,7.60
2019-03-01T06:59:08.371Z,7.60
2019-03-01T07:01:44.835Z,7.60
2019-03-01T07:04:20.095Z,7.60
2019-03-01T07:06:48.968Z,7.60
2019-03-01T07:09:17.898Z,7.60
2019-03-01T07:11:46.699Z,7.60
2019-03-01T07:14:15.516Z,7.60
2019-03-01T07:16:44.358Z,7.60
2019-03-01T07:19:13.410Z,7.60
2019-03-01T07:21:42.321Z,7.60
2019-03-01T07:24:11.339Z,7.60
2019-03-01T07:26:40.486Z,7.60
2019-03-01T07:29:09.609Z,7.60
2019-03-01T07:31:38.494Z,7.60
2019-03-01T07:34:07.396Z,7.60
2019-03-01T07:36:36.232Z,7.60
2019-03-01T07:39:08.262Z,7.60
2019-03-01T07:41:37.186Z,7.60
2019-03-01T07:44:06.114Z,7.60
2019-03-01T07:46:35.073Z,7.60
2019-03-01T07:49:03.993Z,7.50
2019-03-01T07:51:32.834Z,7.50
2019-03-01T07:54:01.650Z,7.50
2019-03-01T07:56:30.596Z,7.50
2019-03-01T07:59:00.262Z,7.50
2019-03-01T08:01:30.022Z,7.50
2019-03-01T08:03:58.843Z,7.50
2019-03-01T08:06:27.760Z,7.50
2019-03-01T08:08:56.657Z,7.50
2019-03-01T08:11:28.540Z,7.50
2019-03-01T08:13:56.099Z,7.50
2019-03-01T08:16:25.369Z,7.40
2019-03-01T08:18:54.398Z,7.40
2019-03-01T08:21:25.639Z,7.40
2019-03-01T08:23:54.593Z,7.40
2019-03-01T08:26:23.550Z,7.40
2019-03-01T08:28:54.775Z,7.40
2019-03-01T08:31:23.052Z,7.40
2019-03-01T08:33:51.878Z,7.40
2019-03-01T08:36:21.094Z,7.40
2019-03-01T08:38:49.923Z,7.40
2019-03-01T08:41:21.535Z,7.40
2019-03-01T08:43:49.373Z,7.40
2019-03-01T08:46:18.191Z,7.40
2019-03-01T08:48:47.074Z,7.30
2019-03-01T08:51:15.950Z,7.30
2019-03-01T08:53:44.805Z,7.30
2019-03-01T08:56:14.602Z,7.30
2019-03-01T08:58:44.367Z,7.30
2019-03-01T09:01:13.703Z,7.30
2019-03-01T09:03:49.498Z,7.30
2019-03-01T09:06:18.447Z,7.30
2019-03-01T09:08:47.300Z,7.30
2019-03-01T09:11:16.103Z,7.30
2019-03-01T09:13:44.918Z,7.30
2019-03-01T09:16:13.750Z,7.30
2019-03-01T09:18:42.556Z,7.30
2019-03-01T09:21:12.869Z,7.30
2019-03-01T09:23:41.934Z,7.30
2019-03-01T09:26:10.856Z,7.30
2019-03-01T09:28:39.937Z,7.30
2019-03-01T09:31:08.881Z,7.30
2019-03-01T09:33:37.889Z,7.30
2019-03-01T09:36:25.788Z,7.30
2019-03-01T09:38:54.709Z,7.30
2019-03-01T09:41:23.586Z,7.30
2019-03-01T09:43:52.426Z,7.30
2019-03-01T09:46:24.743Z,7.30
2019-03-01T09:48:51.953Z,7.30
2019-03-01T09:51:20.924Z,7.40
2019-03-01T09:53:49.802Z,7.40
2019-03-01T09:56:18.610Z,7.40
2019-03-01T09:58:47.560Z,7.40
2019-03-01T10:01:17.728Z,7.40
2019-03-01T10:03:47.118Z,7.40
2019-03-01T10:06:16.061Z,7.40
2019-03-01T10:08:44.909Z,7.40
2019-03-01T10:11:13.995Z,7.50
2019-03-01T10:13:42.907Z,7.50
2019-03-01T10:16:11.990Z,7.50
2019-03-01T10:18:40.930Z,7.50
2019-03-01T10:21:09.909Z,7.50
2019-03-01T10:23:38.826Z,7.50
2019-03-01T10:26:07.658Z,7.50
2019-03-01T10:28:36.462Z,7.50
2019-03-01T10:31:05.432Z,7.50
2019-03-01T10:33:34.347Z,7.50
2019-03-01T10:36:03.345Z,7.50
2019-03-01T10:38:32.306Z,7.50
2019-03-01T10:41:01.122Z,7.60
2019-03-01T10:43:29.949Z,7.60
2019-03-01T10:45:58.757Z,7.60
2019-03-01T10:48:27.670Z,7.60
2019-03-01T10:50:56.562Z,7.60
2019-03-01T10:53:25.408Z,7.60
2019-03-01T10:55:54.296Z,7.70
2019-03-01T10:58:23.351Z,7.70
2019-03-01T11:00:52.226Z,7.70
2019-03-01T11:03:21.214Z,7.70
2019-03-01T11:05:50.133Z,7.80
2019-03-01T11:08:18.970Z,7.80
2019-03-01T11:10:47.805Z,7.80
2019-03-01T11:13:16.957Z,7.90
2019-03-01T11:15:45.848Z,7.90
2019-03-01T11:18:14.748Z,8.00
2019-03-01T11:20:43.666Z,8.00
2019-03-01T11:23:12.680Z,8.10
2019-03-01T11:25:41.599Z,8.10
2019-03-01T11:28:10.677Z,8.10
2019-03-01T11:30:39.917Z,8.20
2019-03-01T11:33:08.908Z,8.20
2019-03-01T11:35:37.792Z,8.20
2019-03-01T11:38:06.766Z,8.30
2019-03-01T11:40:35.754Z,8.30
2019-03-01T11:43:05.556Z,8.40
2019-03-01T11:45:34.531Z,8.40
2019-03-01T11:48:03.970Z,8.40
2019-03-01T11:50:32.933Z,8.50
2019-03-01T11:53:01.823Z,8.50
2019-03-01T11:55:30.810Z,8.50
2019-03-01T11:57:59.778Z,8.60
2019-03-01T12:00:28.811Z,8.60
2019-03-01T12:02:57.697Z,8.70
2019-03-01T12:05:26.611Z,8.70
2019-03-01T12:07:55.625Z,8.70
2019-03-01T12:10:25.482Z,8.70
2019-03-01T12:12:54.397Z,8.80
2019-03-01T12:15:23.301Z,8.80
2019-03-01T12:17:52.262Z,8.80
2019-03-01T12:20:22.049Z,8.90
2019-03-01T12:22:50.940Z,8.90
2019-03-01T12:25:19.849Z,8.90
2019-03-01T12:27:48.743Z,8.90
2019-03-01T12:30:19.538Z,9.00
2019-03-01T12:32:48.422Z,9.00
2019-03-01T12:35:17.424Z,9.00
2019-03-01T12:37:46.384Z,9.00
2019-03-01T12:40:25.186Z,9.00
2019-03-01T12:42:54.308Z,9.10
2019-03-01T12:45:23.309Z,9.10
2019-03-01T12:47:52.364Z,9.10
2019-03-01T12:50:21.271Z,9.10
2019-03-01T12:52:50.225Z,9.10
2019-03-01T12:55:20.455Z,9.10
2019-03-01T12:57:49.413Z,9.10
2019-03-01T13:00:26.746Z,9.10
2019-03-01T13:02:55.650Z,9.10
2019-03-01T13:05:25.562Z,9.10
2019-03-01T13:07:55.166Z,9.10
2019-03-01T13:10:25.734Z,9.10
2019-03-01T13:12:54.778Z,9.10
2019-03-01T13:15:23.824Z,9.10
2019-03-01T13:17:52.873Z,9.10
2019-03-01T13:20:22.002Z,9.10
2019-03-01T13:22:50.965Z,9.10
2019-03-01T13:25:20.072Z,9.10
2019-03-01T13:27:52.624Z,9.10
2019-03-01T13:30:20.875Z,9.00
2019-03-01T13:32:49.822Z,9.00
2019-03-01T13:35:18.674Z,9.00
2019-03-01T13:37:47.588Z,9.00
2019-03-01T13:40:17.327Z,9.00
2019-03-01T13:42:47.157Z,9.00
2019-03-01T13:45:17.789Z,9.00
2019-03-01T13:47:46.773Z,9.00
2019-03-01T13:50:16.503Z,9.00
2019-03-01T13:52:45.533Z,9.00
2019-03-01T13:55:14.967Z,9.00
2019-03-01T13:57:45.924Z,9.00
2019-03-01T14:00:16.332Z,9.00
2019-03-01T14:02:47.046Z,9.00
2019-03-01T14:05:17.267Z,9.00
2019-03-01T14:07:46.358Z,9.00
2019-03-01T14:10:16.989Z,9.00
2019-03-01T14:12:45.899Z,9.00
2019-03-01T14:15:15.958Z,9.00
2019-03-01T14:17:44.869Z,9.00
2019-03-01T14:20:19.014Z,9.00
2019-03-01T14:22:48.046Z,9.00
2019-03-01T14:25:17.217Z,9.00
2019-03-01T14:27:46.406Z,9.00
2019-03-01T14:30:17.146Z,9.00
2019-03-01T14:32:46.121Z,9.00
2019-03-01T14:35:15.246Z,9.00
2019-03-01T14:37:44.132Z,9.00
2019-03-01T14:40:13.682Z,8.90
2019-03-01T14:42:46.512Z,9.00
2019-03-01T14:45:18.825Z,9.00
2019-03-01T14:47:47.734Z,9.00
2019-03-01T14:50:17.926Z,9.00
2019-03-01T14:52:46.902Z,8.90
2019-03-01T14:55:19.685Z,8.90
2019-03-01T14:57:55.702Z,8.90
2019-03-01T15:00:50.948Z,8.90
2019-03-01T15:03:39.031Z,8.90
2019-03-01T15:06:09.087Z,8.90
2019-03-01T15:08:40.607Z,8.90
2019-03-01T15:11:12.726Z,8.90
2019-03-01T15:13:41.795Z,8.90
2019-03-01T15:16:10.686Z,8.80
2019-03-01T15:18:40.485Z,8.80
2019-03-01T15:21:10.095Z,8.80
2019-03-01T15:23:38.997Z,8.80
2019-03-01T15:26:08.078Z,8.80
2019-03-01T15:28:46.265Z,8.80
2019-03-01T15:31:15.160Z,8.80
2019-03-01T15:33:47.026Z,8.70
2019-03-01T15:36:18.092Z,8.70
2019-03-01T15:38:45.246Z,8.70
2019-03-01T15:41:14.221Z,8.70
2019-03-01T15:43:43.160Z,8.70
2019-03-01T15:46:14.334Z,8.70
2019-03-01T15:48:43.103Z,8.70
2019-03-01T15:51:11.979Z,8.70
2019-03-01T15:53:40.908Z,8.70
2019-03-01T15:56:09.825Z,8.70
2019-03-01T15:58:39.472Z,8.70
2019-03-01T16:01:12.193Z,8.70
2019-03-01T16:03:41.472Z,8.60
2019-03-01T16:06:10.835Z,8.60
2019-03-01T16:08:43.875Z,8.60
2019-03-01T16:11:12.723Z,8.60
2019-03-01T16:13:48.030Z,8.60
2019-03-01T16:16:13.589Z,8.60
2019-03-01T16:18:43.409Z,8.60
2019-03-01T16:21:12.290Z,8.60
2019-03-01T16:23:41.180Z,8.50
2019-03-01T16:26:10.089Z,8.50
2019-03-01T16:28:39.009Z,8.50
2019-03-01T16:31:07.942Z,8.50
2019-03-01T16:33:36.865Z,8.50
2019-03-01T16:36:10.703Z,8.50
2019-03-01T16:38:41.240Z,8.50
2019-03-01T16:41:10.297Z,8.50
2019-03-01T16:43:39.222Z,8.40
2019-03-01T16:46:08.122Z,8.40
2019-03-01T16:48:37.006Z,8.40
2019-03-01T16:51:05.821Z,8.40
2019-03-01T16:53:36.698Z,8.40
2019-03-01T16:56:05.447Z,8.40
2019-03-01T16:58:34.427Z,8.40
2019-03-01T17:01:03.465Z,8.40
2019-03-01T17:03:32.525Z,8.40
2019-03-01T17:06:01.346Z,8.30
2019-03-01T17:08:30.264Z,8.30
2019-03-01T17:10:59.205Z,8.30
2019-03-01T17:13:28.579Z,8.30
2019-03-01T17:15:57.411Z,8.30
2019-03-01T17:18:26.425Z,8.30
2019-03-01T17:21:15.763Z,8.30
2019-03-01T17:23:45.115Z,8.20
2019-03-01T17:26:13.959Z,8.20
2019-03-01T17:28:42.868Z,8.20
2019-03-01T17:31:11.740Z,8.20
2019-03-01T17:33:40.569Z,8.20
2019-03-01T17:36:12.991Z,8.10
2019-03-01T17:38:45.990Z,8.10
2019-03-01T17:41:11.159Z,8.10
2019-03-01T17:43:40.022Z,8.10
2019-03-01T17:46:09.083Z,8.10
2019-03-01T17:48:38.001Z,8.00
2019-03-01T17:51:07.003Z,8.00
2019-03-01T17:53:35.859Z,8.00
2019-03-01T17:56:04.943Z,8.00
2019-03-01T17:58:33.816Z,7.90
2019-03-01T18:01:03.854Z,7.90
2019-03-01T18:03:32.762Z,7.90
2019-03-01T18:06:01.696Z,7.90
2019-03-01T18:08:30.597Z,7.80
2019-03-01T18:11:00.223Z,7.80
2019-03-01T18:13:29.313Z,7.80
2019-03-01T18:16:06.171Z,7.80
2019-03-01T18:18:35.078Z,7.80
2019-03-01T18:21:03.955Z,7.80
2019-03-01T18:23:34.250Z,7.80
2019-03-01T18:26:04.327Z,7.70
2019-03-01T18:28:33.227Z,7.70
2019-03-01T18:31:02.166Z,7.70
2019-03-01T18:33:30.990Z,7.70
2019-03-01T18:35:59.882Z,7.70
2019-03-01T18:38:35.192Z,7.60
2019-03-01T18:41:13.626Z,7.60
2019-03-01T18:43:50.173Z,7.60
2019-03-01T18:46:28.403Z,7.60
2019-03-01T18:48:57.595Z,7.60
2019-03-01T18:51:28.203Z,7.60
2019-03-01T18:53:57.083Z,7.50
2019-03-01T18:56:28.679Z,7.50
2019-03-01T18:58:58.287Z,7.50
2019-03-01T19:01:28.113Z,7.50
2019-03-01T19:03:58.997Z,7.50
2019-03-01T19:06:29.309Z,7.40
2019-03-01T19:08:58.984Z,7.40
2019-03-01T19:11:29.184Z,7.40
2019-03-01T19:13:58.507Z,7.40
2019-03-01T19:16:29.434Z,7.30
2019-03-01T19:18:58.395Z,7.30
2019-03-01T19:21:27.333Z,7.30
2019-03-01T19:23:56.187Z,7.30
2019-03-01T19:26:27.741Z,7.30
2019-03-01T19:28:58.928Z,7.20
2019-03-01T19:31:27.282Z,7.20
2019-03-01T19:33:56.116Z,7.20
2019-03-01T19:36:28.085Z,7.20
2019-03-01T19:39:00.250Z,7.10
2019-03-01T19:41:27.572Z,7.10
2019-03-01T19:43:57.763Z,7.10
2019-03-01T19:46:26.875Z,7.00
2019-03-01T19:48:57.687Z,7.00
2019-03-01T19:51:26.690Z,7.00
2019-03-01T19:53:57.344Z,7.00
2019-03-01T19:56:26.332Z,7.00
2019-03-01T19:58:55.269Z,6.90
2019-03-01T20:01:24.222Z,6.90
2019-03-01T20:03:53.122Z,6.90
2019-03-01T20:06:22.253Z,6.90
2019-03-01T20:08:51.194Z,6.90
2019-03-01T20:11:23.301Z,6.90
2019-03-01T20:13:53.697Z,6.80
2019-03-01T20:16:22.562Z,6.80
2019-03-01T20:18:52.385Z,6.80
2019-03-01T20:21:21.482Z,6.80
2019-03-01T20:23:50.347Z,6.80
2019-03-01T20:26:19.258Z,6.80
2019-03-01T20:28:50.535Z,6.80
2019-03-01T20:31:18.833Z,6.80
2019-03-01T20:33:47.754Z,6.80
2019-03-01T20:36:17.681Z,6.70
2019-03-01T20:38:47.427Z,6.70
2019-03-01T20:41:16.293Z,6.70
2019-03-01T20:43:45.121Z,6.70
2019-03-01T20:46:14.088Z,6.70
2019-03-01T20:48:43.043Z,6.70
2019-03-01T20:51:12.313Z,6.70
2019-03-01T20:53:41.150Z,6.70
2019-03-01T20:56:13.427Z,6.70
2019-03-01T20:58:40.670Z,6.60
2019-03-01T21:01:09.619Z,6.60
2019-03-01T21:03:38.563Z,6.60
2019-03-01T21:06:07.468Z,6.60
2019-03-01T21:08:36.318Z,6.60
2019-03-01T21:11:05.314Z,6.60
2019-03-01T21:13:34.353Z,6.60
2019-03-01T21:16:03.429Z,6.60
2019-03-01T21:18:34.115Z,6.60
2019-03-01T21:21:02.943Z,6.60
2019-03-01T21:23:31.791Z,6.60
2019-03-01T21:26:00.648Z,6.60
2019-03-01T21:28:29.641Z,6.60
2019-03-01T21:30:59.020Z,6.60
2019-03-01T21:33:28.922Z,6.60
2019-03-01T21:35:58.045Z,6.60
2019-03-01T21:38:27.306Z,6.50
2019-03-01T21:40:56.799Z,6.50
2019-03-01T21:43:26.210Z,6.50
2019-03-01T21:45:55.522Z,6.50
2019-03-01T21:48:26.139Z,6.50
2019-03-01T21:50:55.048Z,6.50
2019-03-01T21:53:25.342Z,6.50
2019-03-01T21:55:54.351Z,6.50
2019-03-01T21:58:23.230Z,6.50
2019-03-01T22:00:52.132Z,6.50
2019-03-01T22:03:21.131Z,6.50
2019-03-01T22:05:50.174Z,6.50
2019-03-01T22:08:19.393Z,6.50
2019-03-01T22:10:48.652Z,6.50
2019-03-01T22:13:21.218Z,6.50
2019-03-01T22:16:00.955Z,6.50
2019-03-01T22:18:31.995Z,6.50
2019-03-01T22:21:03.891Z,6.40
2019-03-01T22:23:33.084Z,6.40
2019-03-01T22:26:03.114Z,6.40
2019-03-01T22:28:32.789Z,6.40
2019-03-01T22:31:03.871Z,6.40
2019-03-01T22:33:32.788Z,6.30
2019-03-01T22:36:01.652Z,6.30
2019-03-01T22:38:30.501Z,6.30
2019-03-01T22:41:00.646Z,6.20
2019-03-01T22:43:30.066Z,6.20
2019-03-01T22:45:58.975Z,6.20
2019-03-01T22:48:27.979Z,6.10
2019-03-01T22:50:56.870Z,6.10
2019-03-01T22:53:25.698Z,6.10
2019-03-01T22:55:54.659Z,6.00
2019-03-01T22:58:23.569Z,6.00
2019-03-01T23:01:15.977Z,6.00
2019-03-01T23:03:47.329Z,5.90
2019-03-01T23:06:16.340Z,5.90
2019-03-01T23:08:45.214Z,5.80
2019-03-01T23:11:14.151Z,5.80
2019-03-01T23:13:42.981Z,5.80
2019-03-01T23:16:11.795Z,5.70
2019-03-01T23:18:41.394Z,5.70
2019-03-01T23:21:10.206Z,5.60
2019-03-01T23:23:39.189Z,5.60
2019-03-01T23:26:08.173Z,5.60
2019-03-01T23:28:36.998Z,5.50
2019-03-01T23:31:06.026Z,5.50
2019-03-01T23:33:34.920Z,5.40
2019-03-01T23:36:03.833Z,5.40
2019-03-01T23:38:32.726Z,5.40
2019-03-01T23:41:01.670Z,5.30
2019-03-01T23:43:31.732Z,5.30
2019-03-01T23:46:00.680Z,5.20
2019-03-01T23:48:29.518Z,5.20
2019-03-01T23:50:58.310Z,5.20
2019-03-01T23:53:27.525Z,5.10
2019-03-01T23:55:56.433Z,5.10
2019-03-01T23:58:25.298Z,5.00
