createdAt,value
2019-05-28T00:00:26.137Z,7.47
2019-05-28T00:01:30.334Z,5.73
2019-05-28T00:02:35.145Z,7.60
2019-05-28T00:03:39.334Z,7.60
2019-05-28T00:04:44.316Z,9.10
2019-05-28T00:05:48.540Z,7.10
2019-05-28T00:06:53.312Z,8.87
2019-05-28T00:07:57.552Z,7.47
2019-05-28T00:09:02.327Z,7.13
2019-05-28T00:10:06.836Z,6.23
2019-05-28T00:11:11.971Z,6.13
2019-05-28T00:12:16.152Z,5.90
2019-05-28T00:13:20.972Z,5.93
2019-05-28T00:14:25.203Z,7.73
2019-05-28T00:15:29.957Z,6.40
2019-05-28T00:16:34.252Z,6.00
2019-05-28T00:17:39.167Z,8.60
2019-05-28T00:18:43.361Z,10.30
2019-05-28T00:19:48.141Z,7.90
2019-05-28T00:20:52.330Z,6.87
2019-05-28T00:21:57.134Z,5.60
2019-05-28T00:23:01.390Z,8.20
2019-05-28T00:24:06.260Z,7.77
2019-05-28T00:25:10.452Z,6.27
2019-05-28T00:26:15.237Z,7.70
2019-05-28T00:27:19.443Z,6.23
2019-05-28T00:28:24.246Z,5.77
2019-05-28T00:29:28.529Z,6.90
2019-05-28T00:30:33.362Z,7.33
2019-05-28T00:31:37.535Z,6.13
2019-05-28T00:32:42.352Z,5.37
2019-05-28T00:33:46.579Z,6.90
2019-05-28T00:34:51.394Z,5.80
2019-05-28T00:35:55.591Z,7.63
2019-05-28T00:37:00.358Z,8.43
2019-05-28T00:38:04.540Z,6.87
2019-05-28T00:39:09.757Z,8.67
2019-05-28T00:40:13.947Z,5.93
2019-05-28T00:41:18.727Z,7.43
2019-05-28T00:42:22.915Z,8.27
2019-05-28T00:43:27.711Z,5.47
2019-05-28T00:44:31.929Z,6.10
2019-05-28T00:45:36.728Z,11.80
2019-05-28T00:46:40.919Z,7.67
2019-05-28T00:47:45.690Z,8.70
2019-05-28T00:48:49.919Z,5.40
2019-05-28T00:49:54.703Z,5.53
2019-05-28T00:50:59.889Z,10.90
2019-05-28T00:52:04.711Z,6.47
2019-05-28T00:53:08.916Z,6.37
2019-05-28T00:54:13.871Z,7.90
2019-05-28T00:55:18.083Z,7.07
2019-05-28T00:56:22.848Z,5.07
2019-05-28T00:57:27.038Z,5.87
2019-05-28T00:58:31.808Z,4.20
2019-05-28T00:59:36.049Z,5.13
2019-05-28T01:00:48.942Z,7.53
2019-05-28T01:01:53.166Z,6.83
2019-05-28T01:02:57.976Z,6.33
2019-05-28T01:04:02.212Z,7.20
2019-05-28T01:05:07.267Z,6.43
2019-05-28T01:06:11.508Z,5.40
2019-05-28T01:07:16.316Z,5.03
2019-05-28T01:08:20.538Z,7.63
2019-05-28T01:09:25.368Z,5.27
2019-05-28T01:10:29.589Z,7.13
2019-05-28T01:11:34.384Z,7.77
2019-05-28T01:12:38.609Z,7.10
2019-05-28T01:13:43.371Z,6.20
2019-05-28T01:14:47.847Z,5.13
2019-05-28T01:15:52.634Z,6.30
2019-05-28T01:16:56.819Z,4.47
2019-05-28T01:18:01.617Z,6.37
2019-05-28T01:19:05.815Z,6.33
2019-05-28T01:20:10.672Z,5.17
2019-05-28T01:21:14.907Z,5.27
2019-05-28T01:22:19.677Z,4.73
2019-05-28T01:23:23.881Z,5.17
2019-05-28T01:24:28.688Z,6.33
2019-05-28T01:25:32.943Z,5.13
2019-05-28T01:26:37.704Z,4.60
2019-05-28T01:27:41.897Z,4.90
2019-05-28T01:28:46.748Z,5.07
2019-05-28T01:29:50.952Z,4.70
2019-05-28T01:31:00.386Z,5.73
2019-05-28T01:32:01.600Z,5.50
2019-05-28T01:33:06.362Z,4.27
2019-05-28T01:34:10.771Z,7.00
2019-05-28T01:35:15.554Z,6.57
2019-05-28T01:36:19.736Z,4.03
2019-05-28T01:37:24.510Z,5.93
2019-05-28T01:38:28.686Z,5.10
2019-05-28T01:39:33.458Z,6.07
2019-05-28T01:40:37.739Z,7.43
2019-05-28T01:41:42.518Z,5.50
2019-05-28T01:42:46.704Z,5.73
2019-05-28T01:43:51.511Z,5.57
2019-05-28T01:44:55.676Z,6.17
2019-05-28T01:46:00.495Z,4.13
2019-05-28T01:47:04.670Z,3.80
2019-05-28T01:48:09.464Z,8.73
2019-05-28T01:49:13.651Z,8.13
2019-05-28T01:50:18.455Z,5.23
2019-05-28T01:51:22.665Z,5.90
2019-05-28T01:52:27.506Z,9.57
2019-05-28T01:53:31.679Z,5.70
2019-05-28T01:54:36.445Z,6.83
2019-05-28T01:55:40.657Z,5.17
2019-05-28T01:56:45.431Z,5.67
2019-05-28T01:57:49.621Z,6.10
2019-05-28T01:58:54.380Z,7.23
2019-05-28T01:59:58.556Z,5.43
2019-05-28T02:01:12.028Z,3.83
2019-05-28T02:02:09.174Z,6.60
2019-05-28T02:03:13.952Z,5.33
2019-05-28T02:04:18.136Z,6.30
2019-05-28T02:05:22.971Z,5.20
2019-05-28T02:06:27.655Z,7.43
2019-05-28T02:07:32.427Z,6.20
2019-05-28T02:08:36.612Z,4.80
2019-05-28T02:09:41.395Z,6.77
2019-05-28T02:10:45.599Z,6.73
2019-05-28T02:11:50.416Z,6.53
2019-05-28T02:12:54.661Z,7.50
2019-05-28T02:13:59.568Z,4.90
2019-05-28T02:15:03.776Z,5.13
2019-05-28T02:16:08.641Z,6.47
2019-05-28T02:17:12.839Z,3.77
2019-05-28T02:18:17.599Z,10.03
2019-05-28T02:19:21.848Z,5.67
2019-05-28T02:20:26.659Z,5.07
2019-05-28T02:21:30.946Z,5.07
2019-05-28T02:22:35.788Z,6.63
2019-05-28T02:23:40.070Z,6.00
2019-05-28T02:24:44.843Z,7.03
2019-05-28T02:25:49.039Z,4.00
2019-05-28T02:26:53.838Z,5.87
2019-05-28T02:27:58.100Z,4.33
2019-05-28T02:29:02.873Z,8.93
2019-05-28T02:30:09.120Z,5.57
2019-05-28T02:31:26.824Z,4.13
2019-05-28T02:32:19.845Z,5.30
2019-05-28T02:33:24.617Z,6.90
2019-05-28T02:34:28.799Z,8.27
2019-05-28T02:35:33.566Z,5.67
2019-05-28T02:36:37.813Z,4.90
2019-05-28T02:37:42.590Z,6.07
2019-05-28T02:38:46.851Z,7.60
2019-05-28T02:39:51.635Z,5.00
2019-05-28T02:40:55.841Z,8.73
2019-05-28T02:42:00.772Z,4.87
2019-05-28T02:43:05.020Z,6.00
2019-05-28T02:44:09.845Z,4.67
2019-05-28T02:45:14.073Z,7.97
2019-05-28T02:46:18.842Z,4.40
2019-05-28T02:47:23.070Z,5.47
2019-05-28T02:48:27.839Z,5.27
2019-05-28T02:49:32.083Z,6.53
2019-05-28T02:51:02.221Z,4.77
2019-05-28T02:52:06.438Z,7.57
2019-05-28T02:53:11.219Z,6.20
2019-05-28T02:54:15.420Z,6.40
2019-05-28T02:55:20.200Z,7.70
2019-05-28T02:56:24.795Z,5.00
2019-05-28T02:57:29.841Z,4.77
2019-05-28T02:58:37.294Z,6.40
2019-05-28T02:59:42.068Z,5.77
2019-05-28T03:00:46.257Z,7.03
2019-05-28T03:01:51.904Z,4.63
2019-05-28T03:02:56.291Z,7.47
2019-05-28T03:04:01.060Z,6.77
2019-05-28T03:05:05.288Z,4.10
2019-05-28T03:06:10.058Z,5.20
2019-05-28T03:07:14.294Z,6.87
2019-05-28T03:08:19.059Z,7.90
2019-05-28T03:09:23.256Z,5.23
2019-05-28T03:11:00.142Z,5.87
2019-05-28T03:11:42.208Z,6.63
2019-05-28T03:12:47.024Z,5.17
2019-05-28T03:13:51.224Z,5.90
2019-05-28T03:14:55.989Z,3.60
2019-05-28T03:16:02.378Z,6.07
2019-05-28T03:17:07.192Z,6.73
2019-05-28T03:18:11.386Z,6.53
2019-05-28T03:19:16.211Z,4.30
2019-05-28T03:20:20.405Z,6.50
2019-05-28T03:21:25.284Z,5.60
2019-05-28T03:22:29.639Z,4.30
2019-05-28T03:23:35.880Z,6.67
2019-05-28T03:24:40.074Z,7.67
2019-05-28T03:25:44.845Z,4.00
2019-05-28T03:26:49.028Z,6.80
2019-05-28T03:27:53.840Z,6.33
2019-05-28T03:28:58.015Z,6.17
2019-05-28T03:30:02.792Z,6.37
2019-05-28T03:31:07.097Z,6.70
2019-05-28T03:32:11.836Z,6.03
2019-05-28T03:33:16.069Z,7.20
2019-05-28T03:34:20.855Z,7.07
2019-05-28T03:35:25.035Z,6.47
2019-05-28T03:36:29.814Z,6.23
2019-05-28T03:37:34.044Z,4.00
2019-05-28T03:38:38.812Z,5.97
2019-05-28T03:39:42.995Z,4.07
2019-05-28T03:40:47.972Z,8.13
2019-05-28T03:41:52.255Z,4.70
2019-05-28T03:42:57.083Z,7.20
2019-05-28T03:44:01.281Z,4.90
2019-05-28T03:45:06.189Z,7.67
2019-05-28T03:46:10.376Z,6.77
2019-05-28T03:47:15.148Z,6.73
2019-05-28T03:48:19.364Z,7.40
2019-05-28T03:49:24.148Z,6.83
2019-05-28T03:50:28.333Z,5.47
2019-05-28T03:51:33.107Z,5.37
2019-05-28T03:52:37.314Z,5.03
2019-05-28T03:53:42.103Z,6.53
2019-05-28T03:54:46.287Z,4.90
2019-05-28T03:55:51.053Z,7.00
2019-05-28T03:56:55.235Z,6.43
2019-05-28T03:58:00.012Z,5.40
2019-05-28T03:59:04.215Z,8.47
2019-05-28T04:00:09.008Z,4.70
2019-05-28T04:01:13.194Z,7.03
2019-05-28T04:02:23.467Z,6.70
2019-05-28T04:03:23.827Z,7.40
2019-05-28T04:04:28.594Z,6.97
2019-05-28T04:05:32.829Z,6.77
2019-05-28T04:06:37.586Z,9.53
2019-05-28T04:07:41.807Z,7.30
2019-05-28T04:08:46.628Z,7.47
2019-05-28T04:09:50.812Z,5.67
2019-05-28T04:10:55.601Z,7.13
2019-05-28T04:11:59.788Z,9.10
2019-05-28T04:13:04.549Z,7.93
2019-05-28T04:14:08.773Z,4.33
2019-05-28T04:15:13.541Z,6.33
2019-05-28T04:16:17.715Z,7.77
2019-05-28T04:17:22.479Z,8.10
2019-05-28T04:18:26.695Z,11.23
2019-05-28T04:19:31.467Z,8.20
2019-05-28T04:20:35.656Z,6.40
2019-05-28T04:21:40.421Z,8.33
2019-05-28T04:22:44.610Z,5.50
2019-05-28T04:23:49.406Z,6.27
2019-05-28T04:24:53.588Z,5.70
2019-05-28T04:25:58.367Z,10.00
2019-05-28T04:27:02.548Z,7.10
2019-05-28T04:28:07.307Z,6.70
2019-05-28T04:29:11.524Z,9.47
2019-05-28T04:30:16.371Z,6.63
2019-05-28T04:31:20.562Z,8.27
2019-05-28T04:32:39.234Z,9.03
2019-05-28T04:33:31.157Z,8.80
2019-05-28T04:34:35.956Z,8.40
2019-05-28T04:35:40.160Z,8.53
2019-05-28T04:36:44.916Z,7.30
2019-05-28T04:37:49.109Z,8.77
2019-05-28T04:38:53.879Z,8.93
2019-05-28T04:39:58.101Z,7.10
2019-05-28T04:41:02.871Z,10.37
2019-05-28T04:42:07.074Z,8.37
2019-05-28T04:43:11.842Z,9.13
2019-05-28T04:44:16.081Z,7.40
2019-05-28T04:45:20.928Z,10.43
2019-05-28T04:46:25.221Z,7.30
2019-05-28T04:47:29.995Z,8.97
2019-05-28T04:48:34.199Z,7.97
2019-05-28T04:49:39.004Z,6.20
2019-05-28T04:50:43.195Z,9.37
2019-05-28T04:51:48.015Z,8.67
2019-05-28T04:52:52.213Z,7.27
2019-05-28T04:53:57.021Z,6.50
2019-05-28T04:55:01.257Z,10.03
2019-05-28T04:56:06.033Z,5.30
2019-05-28T04:57:10.218Z,9.17
2019-05-28T04:58:15.009Z,7.67
2019-05-28T04:59:19.192Z,8.53
2019-05-28T05:00:23.989Z,8.87
2019-05-28T05:01:28.171Z,7.63
2019-05-28T05:02:32.936Z,7.30
2019-05-28T05:03:37.153Z,6.83
2019-05-28T05:04:41.944Z,9.67
2019-05-28T05:05:46.187Z,7.87
2019-05-28T05:06:50.963Z,6.77
2019-05-28T05:07:55.165Z,7.80
2019-05-28T05:08:59.956Z,9.30
2019-05-28T05:10:04.199Z,12.90
2019-05-28T05:11:08.961Z,9.17
2019-05-28T05:12:13.147Z,10.47
2019-05-28T05:13:17.920Z,10.70
2019-05-28T05:14:22.131Z,10.57
2019-05-28T05:15:27.028Z,9.63
2019-05-28T05:16:31.229Z,11.43
2019-05-28T05:17:36.041Z,12.33
2019-05-28T05:18:40.324Z,12.23
2019-05-28T05:19:45.192Z,11.73
2019-05-28T05:20:49.432Z,11.63
2019-05-28T05:21:54.198Z,10.03
2019-05-28T05:22:58.368Z,9.23
2019-05-28T05:24:03.152Z,9.20
2019-05-28T05:25:07.349Z,11.17
2019-05-28T05:26:12.147Z,17.27
2019-05-28T05:27:16.333Z,9.07
2019-05-28T05:28:21.120Z,11.03
2019-05-28T05:29:25.295Z,11.53
2019-05-28T05:30:30.115Z,8.30
2019-05-28T05:31:34.307Z,11.40
2019-05-28T05:32:39.078Z,8.80
2019-05-28T05:33:43.283Z,9.73
2019-05-28T05:34:48.059Z,9.47
2019-05-28T05:35:52.295Z,10.53
2019-05-28T05:36:57.048Z,11.83
2019-05-28T05:38:01.293Z,11.40
2019-05-28T05:39:08.183Z,12.93
2019-05-28T05:40:12.378Z,11.77
2019-05-28T05:41:17.172Z,17.47
2019-05-28T05:42:21.372Z,13.50
2019-05-28T05:43:26.142Z,16.20
2019-05-28T05:44:30.355Z,13.87
2019-05-28T05:45:35.172Z,15.30
2019-05-28T05:46:39.385Z,16.17
2019-05-28T05:47:44.180Z,23.90
2019-05-28T05:48:48.416Z,73.33
2019-05-28T05:49:53.191Z,85.53
2019-05-28T05:50:57.408Z,15.67
2019-05-28T05:52:02.199Z,17.60
2019-05-28T05:53:06.371Z,18.20
2019-05-28T05:54:11.146Z,18.43
2019-05-28T05:55:15.348Z,19.87
2019-05-28T05:56:20.140Z,10.83
2019-05-28T05:57:24.337Z,37.17
2019-05-28T05:58:29.178Z,70.67
2019-05-28T05:59:33.311Z,12.13
2019-05-28T06:00:38.096Z,14.93
2019-05-28T06:01:42.319Z,12.90
2019-05-28T06:02:47.097Z,8.53
2019-05-28T06:03:51.272Z,9.97
2019-05-28T06:04:56.049Z,16.03
2019-05-28T06:06:00.279Z,12.87
2019-05-28T06:07:05.083Z,35.97
2019-05-28T06:08:09.325Z,12.97
2019-05-28T06:09:14.079Z,60.60
2019-05-28T06:10:18.270Z,45.23
2019-05-28T06:11:23.114Z,61.20
2019-05-28T06:12:27.327Z,13.33
2019-05-28T06:13:32.091Z,10.13
2019-05-28T06:14:38.070Z,14.50
2019-05-28T06:15:42.700Z,16.43
2019-05-28T06:16:46.956Z,19.53
2019-05-28T06:17:51.715Z,20.67
2019-05-28T06:18:56.069Z,21.97
2019-05-28T06:20:00.795Z,11.13
2019-05-28T06:21:13.996Z,11.83
2019-05-28T06:22:11.463Z,17.83
2019-05-28T06:23:15.698Z,13.80
2019-05-28T06:24:20.457Z,10.77
2019-05-28T06:25:24.673Z,12.63
2019-05-28T06:26:29.443Z,10.50
2019-05-28T06:27:33.735Z,12.20
2019-05-28T06:28:38.515Z,29.60
2019-05-28T06:29:42.697Z,13.47
2019-05-28T06:30:47.468Z,22.07
2019-05-28T06:31:51.667Z,12.53
2019-05-28T06:32:56.459Z,23.43
2019-05-28T06:34:00.647Z,15.80
2019-05-28T06:35:05.773Z,27.53
2019-05-28T06:36:09.973Z,31.47
2019-05-28T06:37:14.792Z,23.10
2019-05-28T06:38:19.102Z,10.40
2019-05-28T06:39:24.036Z,10.63
2019-05-28T06:40:28.262Z,17.20
2019-05-28T06:41:33.024Z,13.97
2019-05-28T06:42:39.812Z,34.33
2019-05-28T06:43:43.839Z,19.20
2019-05-28T06:44:48.036Z,30.13
2019-05-28T06:45:52.820Z,16.23
2019-05-28T06:46:57.010Z,12.80
2019-05-28T06:48:01.822Z,11.60
2019-05-28T06:49:06.011Z,11.57
2019-05-28T06:50:12.177Z,16.57
2019-05-28T06:51:16.900Z,26.37
2019-05-28T06:52:21.701Z,11.97
2019-05-28T06:53:25.937Z,10.87
2019-05-28T06:54:30.709Z,20.00
2019-05-28T06:55:34.937Z,10.20
2019-05-28T06:56:39.707Z,11.80
2019-05-28T06:57:43.896Z,12.93
2019-05-28T06:58:48.699Z,14.70
2019-05-28T06:59:52.893Z,21.90
2019-05-28T07:00:57.671Z,13.47
2019-05-28T07:02:01.904Z,15.67
2019-05-28T07:03:06.703Z,25.93
2019-05-28T07:04:14.360Z,18.47
2019-05-28T07:05:17.402Z,16.40
2019-05-28T07:06:21.587Z,16.57
2019-05-28T07:07:26.490Z,15.00
2019-05-28T07:08:30.709Z,17.77
2019-05-28T07:09:35.497Z,11.93
2019-05-28T07:10:56.243Z,11.80
2019-05-28T07:11:46.127Z,20.07
2019-05-28T07:12:50.366Z,14.40
2019-05-28T07:13:55.135Z,19.63
2019-05-28T07:14:59.458Z,19.30
2019-05-28T07:16:04.205Z,17.50
2019-05-28T07:17:08.400Z,18.30
2019-05-28T07:18:13.208Z,21.97
2019-05-28T07:19:24.721Z,18.10
2019-05-28T07:20:23.833Z,12.50
2019-05-28T07:21:28.016Z,23.13
2019-05-28T07:22:32.798Z,13.90
2019-05-28T07:23:37.028Z,25.63
2019-05-28T07:24:41.813Z,33.67
2019-05-28T07:25:45.992Z,47.63
2019-05-28T07:26:50.768Z,35.30
2019-05-28T07:28:09.620Z,29.97
2019-05-28T07:29:01.398Z,37.33
2019-05-28T07:30:05.723Z,72.37
2019-05-28T07:31:10.496Z,30.10
2019-05-28T07:32:14.682Z,25.80
2019-05-28T07:33:19.485Z,21.43
2019-05-28T07:34:30.876Z,24.50
2019-05-28T07:35:44.869Z,17.27
2019-05-28T07:36:35.926Z,19.17
2019-05-28T07:37:40.713Z,15.53
2019-05-28T07:38:44.934Z,14.67
2019-05-28T07:39:49.706Z,21.97
2019-05-28T07:40:53.905Z,14.30
2019-05-28T07:41:58.693Z,14.63
2019-05-28T07:43:02.909Z,22.83
2019-05-28T07:44:07.765Z,27.50
2019-05-28T07:45:11.923Z,32.23
2019-05-28T07:46:16.686Z,11.97
2019-05-28T07:47:20.801Z,12.53
2019-05-28T07:48:25.581Z,15.47
2019-05-28T07:49:29.815Z,11.67
2019-05-28T07:50:34.579Z,11.40
2019-05-28T07:51:38.776Z,12.23
2019-05-28T07:52:43.559Z,21.43
2019-05-28T07:53:47.796Z,16.20
2019-05-28T07:54:52.560Z,16.27
2019-05-28T07:55:56.773Z,13.67
2019-05-28T07:57:01.548Z,17.63
2019-05-28T07:58:05.736Z,14.93
2019-05-28T07:59:10.535Z,11.80
2019-05-28T08:00:15.443Z,10.13
2019-05-28T08:01:20.200Z,17.00
2019-05-28T08:02:24.396Z,10.40
2019-05-28T08:03:29.156Z,10.23
2019-05-28T08:04:46.232Z,14.60
2019-05-28T08:05:39.854Z,16.63
2019-05-28T08:06:54.403Z,10.93
2019-05-28T08:07:50.452Z,13.17
2019-05-28T08:08:54.663Z,13.67
2019-05-28T08:09:59.540Z,30.00
2019-05-28T08:11:03.719Z,12.80
2019-05-28T08:12:08.497Z,11.17
2019-05-28T08:13:12.699Z,12.70
2019-05-28T08:14:17.498Z,9.87
2019-05-28T08:15:21.689Z,18.33
2019-05-28T08:16:26.448Z,10.00
2019-05-28T08:17:30.689Z,12.47
2019-05-28T08:18:35.499Z,19.07
2019-05-28T08:19:39.712Z,16.53
2019-05-28T08:20:44.496Z,11.13
2019-05-28T08:21:48.690Z,13.57
2019-05-28T08:22:53.450Z,9.33
2019-05-28T08:23:57.667Z,14.20
2019-05-28T08:25:02.469Z,14.13
2019-05-28T08:26:06.665Z,11.60
2019-05-28T08:27:11.432Z,9.10
2019-05-28T08:28:19.880Z,8.90
2019-05-28T08:29:22.090Z,12.60
2019-05-28T08:30:26.268Z,15.17
2019-05-28T08:31:31.047Z,10.47
2019-05-28T08:32:35.242Z,14.47
2019-05-28T08:33:40.016Z,11.10
2019-05-28T08:34:44.248Z,9.80
2019-05-28T08:35:51.534Z,13.17
2019-05-28T08:37:05.227Z,11.13
2019-05-28T08:38:01.286Z,11.90
2019-05-28T08:39:07.600Z,9.63
2019-05-28T08:40:12.452Z,16.23
2019-05-28T08:41:16.630Z,10.37
2019-05-28T08:42:21.389Z,10.37
2019-05-28T08:43:25.581Z,9.73
2019-05-28T08:44:30.380Z,11.77
2019-05-28T08:45:34.573Z,12.77
2019-05-28T08:46:39.381Z,17.33
2019-05-28T08:47:43.572Z,15.43
2019-05-28T08:48:48.352Z,15.70
2019-05-28T08:49:52.563Z,12.47
2019-05-28T08:50:57.353Z,11.83
2019-05-28T08:52:01.539Z,14.50
2019-05-28T08:53:06.310Z,13.10
2019-05-28T08:54:10.488Z,15.60
2019-05-28T08:55:15.281Z,14.67
2019-05-28T08:56:19.469Z,12.80
2019-05-28T08:57:24.279Z,14.77
2019-05-28T08:58:28.419Z,12.97
2019-05-28T08:59:33.235Z,17.90
2019-05-28T09:00:38.969Z,12.97
2019-05-28T09:01:43.741Z,14.77
2019-05-28T09:02:47.927Z,12.33
2019-05-28T09:03:52.704Z,12.80
2019-05-28T09:04:56.958Z,12.03
2019-05-28T09:06:01.764Z,14.43
2019-05-28T09:07:05.940Z,12.87
2019-05-28T09:08:10.715Z,16.73
2019-05-28T09:09:14.905Z,10.80
2019-05-28T09:10:19.774Z,14.90
2019-05-28T09:11:23.959Z,12.87
2019-05-28T09:12:28.744Z,15.20
2019-05-28T09:13:32.952Z,13.77
2019-05-28T09:14:54.838Z,12.97
2019-05-28T09:15:43.620Z,11.67
2019-05-28T09:16:48.428Z,13.23
2019-05-28T09:17:52.616Z,12.27
2019-05-28T09:18:57.409Z,15.77
2019-05-28T09:20:01.637Z,11.17
2019-05-28T09:21:06.407Z,12.93
2019-05-28T09:22:24.633Z,11.70
2019-05-28T09:23:17.012Z,12.43
2019-05-28T09:24:21.196Z,13.80
2019-05-28T09:25:25.995Z,13.53
2019-05-28T09:26:30.198Z,14.43
2019-05-28T09:27:34.974Z,14.23
2019-05-28T09:28:39.183Z,14.40
2019-05-28T09:29:43.968Z,15.13
2019-05-28T09:30:48.257Z,15.30
2019-05-28T09:31:53.020Z,18.10
2019-05-28T09:32:58.052Z,11.33
2019-05-28T09:34:02.779Z,13.17
2019-05-28T09:35:07.058Z,14.13
2019-05-28T09:36:11.829Z,10.03
2019-05-28T09:37:16.020Z,11.97
2019-05-28T09:38:20.801Z,12.90
2019-05-28T09:39:25.012Z,11.17
2019-05-28T09:40:48.593Z,13.07
2019-05-28T09:41:35.651Z,15.63
2019-05-28T09:42:40.442Z,11.90
2019-05-28T09:43:44.727Z,14.60
2019-05-28T09:44:49.460Z,12.37
2019-05-28T09:45:53.676Z,11.90
2019-05-28T09:46:58.449Z,11.70
2019-05-28T09:48:02.637Z,12.27
2019-05-28T09:49:07.396Z,14.23
2019-05-28T09:50:29.216Z,11.80
2019-05-28T09:51:18.076Z,10.63
2019-05-28T09:52:22.258Z,15.97
2019-05-28T09:53:27.036Z,13.93
2019-05-28T09:54:31.249Z,12.10
2019-05-28T09:55:36.062Z,10.83
2019-05-28T09:56:40.264Z,10.30
2019-05-28T09:57:47.937Z,10.37
2019-05-28T09:58:51.036Z,5.90
2019-05-28T09:59:55.852Z,8.83
2019-05-28T10:01:00.295Z,7.87
2019-05-28T10:02:05.080Z,8.93
2019-05-28T10:03:09.270Z,6.13
2019-05-28T10:04:14.043Z,8.43
2019-05-28T10:05:18.295Z,4.57
2019-05-28T10:06:36.308Z,4.87
2019-05-28T10:07:28.965Z,3.27
2019-05-28T10:08:33.730Z,3.03
2019-05-28T10:09:37.919Z,3.17
2019-05-28T10:10:42.738Z,3.87
2019-05-28T10:11:46.948Z,8.40
2019-05-28T10:12:51.733Z,3.90
2019-05-28T10:13:55.938Z,3.87
2019-05-28T10:15:00.693Z,3.63
2019-05-28T10:16:04.983Z,7.33
2019-05-28T10:17:10.194Z,13.90
2019-05-28T10:18:14.401Z,5.40
2019-05-28T10:19:19.184Z,5.10
2019-05-28T10:20:23.396Z,5.43
2019-05-28T10:21:28.209Z,12.10
2019-05-28T10:22:32.390Z,5.73
2019-05-28T10:23:37.243Z,6.17
2019-05-28T10:24:41.518Z,6.67
2019-05-28T10:25:46.293Z,7.33
2019-05-28T10:26:50.511Z,6.73
2019-05-28T10:28:00.785Z,9.00
2019-05-28T10:29:01.136Z,12.27
2019-05-28T10:30:06.683Z,9.63
2019-05-28T10:31:11.020Z,19.70
2019-05-28T10:32:15.936Z,9.63
2019-05-28T10:33:20.239Z,12.57
2019-05-28T10:34:25.040Z,11.23
2019-05-28T10:35:29.227Z,11.97
2019-05-28T10:36:36.549Z,8.93
2019-05-28T10:37:39.893Z,6.27
2019-05-28T10:38:44.659Z,7.67
2019-05-28T10:39:48.856Z,5.40
2019-05-28T10:40:53.626Z,5.10
2019-05-28T10:41:57.857Z,3.53
2019-05-28T10:43:02.627Z,4.00
2019-05-28T10:44:06.807Z,7.10
2019-05-28T10:45:11.696Z,3.70
2019-05-28T10:46:15.996Z,1.77
2019-05-28T10:47:20.878Z,2.33
2019-05-28T10:48:25.076Z,2.33
2019-05-28T10:49:29.844Z,2.97
2019-05-28T10:50:34.027Z,4.90
2019-05-28T10:51:38.807Z,4.30
2019-05-28T10:52:42.987Z,8.30
2019-05-28T10:53:47.768Z,6.70
2019-05-28T10:54:51.948Z,9.33
2019-05-28T10:55:56.743Z,7.30
2019-05-28T10:57:00.967Z,6.50
2019-05-28T10:58:05.916Z,18.90
2019-05-28T10:59:10.119Z,15.90
2019-05-28T11:00:14.883Z,7.62
2019-05-28T11:01:19.116Z,15.08
2019-05-28T11:02:23.912Z,18.85
2019-05-28T11:03:28.108Z,5.90
2019-05-28T11:04:32.879Z,5.72
2019-05-28T11:05:37.083Z,6.95
2019-05-28T11:06:51.331Z,7.17
2019-05-28T11:07:47.728Z,7.12
2019-05-28T11:08:52.495Z,6.97
2019-05-28T11:09:57.484Z,5.78
2019-05-28T11:11:02.264Z,7.67
2019-05-28T11:12:06.593Z,8.90
2019-05-28T11:13:11.373Z,8.78
2019-05-28T11:14:15.600Z,6.62
2019-05-28T11:15:23.660Z,9.90
2019-05-28T11:16:26.211Z,8.78
2019-05-28T11:17:31.022Z,8.38
2019-05-28T11:18:35.268Z,6.33
2019-05-28T11:19:40.044Z,9.78
2019-05-28T11:20:44.227Z,6.53
2019-05-28T11:21:49.151Z,11.03
2019-05-28T11:22:53.350Z,6.53
2019-05-28T11:23:58.119Z,5.78
2019-05-28T11:25:02.299Z,5.35
2019-05-28T11:26:07.090Z,5.00
2019-05-28T11:27:11.312Z,7.47
2019-05-28T11:28:16.085Z,4.75
2019-05-28T11:29:20.286Z,17.48
2019-05-28T11:30:25.077Z,6.20
2019-05-28T11:31:29.367Z,6.58
2019-05-28T11:32:34.171Z,11.22
2019-05-28T11:33:38.366Z,9.23
2019-05-28T11:34:43.140Z,6.42
2019-05-28T11:35:47.343Z,8.85
2019-05-28T11:37:08.372Z,7.92
2019-05-28T11:37:58.040Z,7.90
2019-05-28T11:39:02.826Z,6.72
2019-05-28T11:40:07.300Z,9.60
2019-05-28T11:41:12.065Z,8.80
2019-05-28T11:42:16.288Z,9.08
2019-05-28T11:43:21.052Z,8.63
2019-05-28T11:44:25.335Z,8.85
2019-05-28T11:45:30.103Z,8.30
2019-05-28T11:46:34.287Z,9.93
2019-05-28T11:47:39.094Z,9.13
2019-05-28T11:48:43.288Z,9.68
2019-05-28T11:49:48.053Z,15.88
2019-05-28T11:50:52.314Z,20.62
2019-05-28T11:51:57.164Z,15.78
2019-05-28T11:53:01.389Z,17.98
2019-05-28T11:54:06.208Z,14.33
2019-05-28T11:55:12.048Z,11.40
2019-05-28T11:56:16.849Z,10.82
2019-05-28T11:57:21.085Z,11.28
2019-05-28T11:58:25.894Z,14.57
2019-05-28T11:59:30.091Z,9.77
2019-05-28T12:00:34.873Z,16.93
2019-05-28T12:01:39.052Z,9.43
2019-05-28T12:02:43.869Z,15.97
2019-05-28T12:03:48.086Z,8.87
2019-05-28T12:04:53.841Z,9.63
2019-05-28T12:05:58.073Z,11.87
2019-05-28T12:07:02.841Z,8.13
2019-05-28T12:08:07.113Z,10.17
2019-05-28T12:09:11.880Z,8.83
2019-05-28T12:10:16.080Z,9.57
2019-05-28T12:11:20.896Z,9.83
2019-05-28T12:12:25.091Z,9.73
2019-05-28T12:13:29.893Z,9.43
2019-05-28T12:14:34.087Z,9.07
2019-05-28T12:15:38.869Z,9.20
2019-05-28T12:16:43.107Z,15.77
2019-05-28T12:17:48.209Z,8.57
2019-05-28T12:18:52.385Z,8.90
2019-05-28T12:19:57.160Z,24.37
2019-05-28T12:21:01.350Z,10.83
2019-05-28T12:22:06.126Z,8.13
2019-05-28T12:23:12.012Z,7.60
2019-05-28T12:24:17.036Z,7.77
2019-05-28T12:25:21.354Z,8.57
2019-05-28T12:26:26.144Z,9.17
2019-05-28T12:27:30.333Z,9.43
2019-05-28T12:28:37.986Z,16.47
2019-05-28T12:29:51.601Z,8.17
2019-05-28T12:30:47.448Z,15.10
2019-05-28T12:31:51.637Z,9.83
2019-05-28T12:32:56.861Z,13.27
2019-05-28T12:34:00.984Z,9.40
2019-05-28T12:35:06.109Z,8.30
2019-05-28T12:36:10.539Z,11.17
2019-05-28T12:37:15.303Z,8.47
2019-05-28T12:38:19.531Z,7.57
2019-05-28T12:39:24.299Z,7.03
2019-05-28T12:40:45.771Z,8.77
2019-05-28T12:41:35.105Z,10.00
2019-05-28T12:42:39.293Z,10.60
2019-05-28T12:43:44.104Z,11.27
2019-05-28T12:44:48.283Z,7.30
2019-05-28T12:45:53.067Z,29.97
2019-05-28T12:46:57.261Z,21.90
2019-05-28T12:48:11.320Z,18.87
2019-05-28T12:49:08.192Z,9.00
2019-05-28T12:50:19.752Z,7.87
2019-05-28T12:51:19.062Z,7.30
2019-05-28T12:52:23.931Z,6.90
2019-05-28T12:53:48.359Z,8.57
2019-05-28T12:54:34.777Z,7.07
2019-05-28T12:55:38.961Z,8.30
2019-05-28T12:56:43.716Z,7.10
2019-05-28T12:57:47.902Z,7.77
2019-05-28T12:58:52.776Z,8.00
2019-05-28T12:59:56.921Z,6.90
2019-05-28T13:01:01.955Z,8.13
2019-05-28T13:02:06.369Z,15.40
2019-05-28T13:03:11.167Z,7.73
2019-05-28T13:04:15.409Z,8.50
2019-05-28T13:05:20.336Z,8.33
2019-05-28T13:06:24.561Z,12.77
2019-05-28T13:07:29.280Z,7.90
2019-05-28T13:08:33.557Z,7.40
2019-05-28T13:09:38.461Z,7.87
2019-05-28T13:10:42.626Z,7.10
2019-05-28T13:11:47.397Z,7.37
2019-05-28T13:12:51.706Z,7.17
2019-05-28T13:13:56.535Z,7.80
2019-05-28T13:15:00.726Z,8.20
2019-05-28T13:16:05.499Z,7.93
2019-05-28T13:17:09.722Z,9.80
2019-05-28T13:18:14.492Z,7.50
2019-05-28T13:19:18.717Z,7.13
2019-05-28T13:20:23.763Z,7.43
2019-05-28T13:21:28.000Z,7.63
2019-05-28T13:22:32.792Z,6.67
2019-05-28T13:23:37.122Z,6.70
2019-05-28T13:24:41.883Z,10.20
2019-05-28T13:25:46.132Z,7.13
2019-05-28T13:26:50.954Z,6.33
2019-05-28T13:27:55.115Z,6.67
2019-05-28T13:28:59.927Z,7.53
2019-05-28T13:30:04.334Z,7.17
2019-05-28T13:31:09.101Z,6.90
2019-05-28T13:32:13.278Z,7.13
2019-05-28T13:33:18.050Z,7.40
2019-05-28T13:34:22.284Z,7.43
2019-05-28T13:35:27.049Z,6.73
2019-05-28T13:36:31.261Z,7.87
2019-05-28T13:37:36.091Z,7.87
2019-05-28T13:38:42.639Z,7.17
2019-05-28T13:39:46.795Z,7.90
2019-05-28T13:40:50.970Z,8.07
2019-05-28T13:41:55.769Z,34.73
2019-05-28T13:42:59.997Z,6.93
2019-05-28T13:44:07.866Z,8.50
2019-05-28T13:45:10.626Z,15.17
2019-05-28T13:46:15.414Z,12.53
2019-05-28T13:47:32.958Z,6.67
2019-05-28T13:48:26.074Z,7.70
2019-05-28T13:49:30.281Z,6.20
2019-05-28T13:50:35.232Z,6.60
2019-05-28T13:51:39.404Z,8.97
2019-05-28T13:52:44.227Z,6.40
2019-05-28T13:53:48.418Z,6.90
2019-05-28T13:54:53.227Z,7.57
2019-05-28T13:55:57.418Z,6.60
2019-05-28T13:57:02.256Z,6.83
2019-05-28T13:58:06.481Z,7.30
2019-05-28T13:59:11.276Z,6.30
2019-05-28T14:00:15.516Z,5.60
2019-05-28T14:01:20.352Z,12.27
2019-05-28T14:02:24.614Z,6.20
2019-05-28T14:03:29.407Z,8.87
2019-05-28T14:04:33.647Z,5.73
2019-05-28T14:05:38.448Z,5.73
2019-05-28T14:06:44.518Z,6.20
2019-05-28T14:07:49.075Z,6.80
2019-05-28T14:08:53.269Z,5.33
2019-05-28T14:09:58.083Z,5.27