createdAt,value
2023-04-13T00:00:27.924Z,96695.41
2023-04-13T00:03:17.984Z,96692.85
2023-04-13T00:05:46.966Z,96692.20
2023-04-13T00:08:17.339Z,96688.06
2023-04-13T00:10:46.225Z,96694.85
2023-04-13T00:13:15.204Z,96695.19
2023-04-13T00:15:43.886Z,96691.34
2023-04-13T00:18:12.505Z,96692.15
2023-04-13T00:20:42.070Z,96691.81
2023-04-13T00:23:10.834Z,96691.26
2023-04-13T00:25:38.752Z,96689.22
2023-04-13T00:28:07.128Z,96692.75
2023-04-13T00:30:35.102Z,96690.56
2023-04-13T00:33:06.324Z,96692.96
2023-04-13T00:35:34.753Z,96693.82
2023-04-13T00:38:03.445Z,96695.21
2023-04-13T00:40:31.621Z,96691.77
2023-04-13T00:43:01.030Z,96696.14
2023-04-13T00:45:29.824Z,96700.52
2023-04-13T00:47:58.140Z,96702.27
2023-04-13T00:50:26.511Z,96706.32
2023-04-13T00:52:54.601Z,96705.44
2023-04-13T00:55:22.682Z,96699.67
2023-04-13T00:57:52.655Z,96695.98
2023-04-13T01:00:22.034Z,96697.92
2023-04-13T01:02:52.739Z,96694.88
2023-04-13T01:05:21.631Z,96692.00
2023-04-13T01:08:01.651Z,96693.16
2023-04-13T01:10:43.633Z,96692.73
2023-04-13T01:13:34.571Z,96689.90
2023-04-13T01:16:25.533Z,96690.06
2023-04-13T01:18:56.084Z,96691.29
2023-04-13T01:21:26.985Z,96689.19
2023-04-13T01:24:20.329Z,96689.86
2023-04-13T01:26:58.639Z,96686.56
2023-04-13T01:29:27.694Z,96686.77
2023-04-13T01:31:57.534Z,96691.94
2023-04-13T01:34:25.675Z,96693.82
2023-04-13T01:36:54.420Z,96696.20
2023-04-13T01:39:25.623Z,96697.52
2023-04-13T01:42:02.431Z,96699.51
2023-04-13T01:44:34.037Z,96701.10
2023-04-13T01:47:17.141Z,96702.67
2023-04-13T01:49:57.981Z,96703.89
2023-04-13T01:52:51.470Z,96707.53
2023-04-13T01:55:23.930Z,96709.92
2023-04-13T01:57:56.973Z,96713.54
2023-04-13T02:00:32.410Z,96716.79
2023-04-13T02:03:00.551Z,96716.63
2023-04-13T02:05:28.590Z,96713.34
2023-04-13T02:07:56.699Z,96714.27
2023-04-13T02:10:24.634Z,96713.79
2023-04-13T02:12:54.440Z,96713.02
2023-04-13T02:15:23.583Z,96715.72
2023-04-13T02:17:52.601Z,96718.42
2023-04-13T02:20:21.017Z,96716.80
2023-04-13T02:22:49.040Z,96717.59
2023-04-13T02:25:17.558Z,96717.53
2023-04-13T02:27:45.683Z,96716.23
2023-04-13T02:30:13.635Z,96718.04
2023-04-13T02:32:41.846Z,96720.55
2023-04-13T02:35:11.533Z,96722.34
2023-04-13T02:37:40.385Z,96721.16
2023-04-13T02:40:12.657Z,96723.25
2023-04-13T02:42:42.298Z,96723.44
2023-04-13T02:45:12.482Z,96728.27
2023-04-13T02:47:41.402Z,96734.83
2023-04-13T02:50:09.428Z,96739.83
2023-04-13T02:52:44.015Z,96742.39
2023-04-13T02:55:13.137Z,96744.98
2023-04-13T02:57:49.973Z,96744.99
2023-04-13T03:00:18.634Z,96742.22
2023-04-13T03:02:53.278Z,96746.91
2023-04-13T03:05:22.017Z,96752.11
2023-04-13T03:07:49.922Z,96749.85
2023-04-13T03:10:19.224Z,96745.52
2023-04-13T03:12:47.812Z,96749.35
2023-04-13T03:15:18.444Z,96746.75
2023-04-13T03:17:46.450Z,96743.45
2023-04-13T03:20:21.386Z,96744.66
2023-04-13T03:22:55.459Z,96744.82
2023-04-13T03:25:23.661Z,96743.24
2023-04-13T03:27:51.811Z,96744.26
2023-04-13T03:30:21.646Z,96744.06
2023-04-13T03:32:58.289Z,96751.98
2023-04-13T03:35:28.072Z,96750.91
2023-04-13T03:37:57.443Z,96752.07
2023-04-13T03:40:33.751Z,96756.86
2023-04-13T03:43:01.832Z,96754.73
2023-04-13T03:45:32.138Z,96754.02
2023-04-13T03:48:01.768Z,96752.09
2023-04-13T03:50:29.931Z,96752.10
2023-04-13T03:52:57.863Z,96755.73
2023-04-13T03:55:26.166Z,96755.92
2023-04-13T03:57:55.567Z,96761.19
2023-04-13T04:00:27.303Z,96763.49
2023-04-13T04:03:06.149Z,96765.58
2023-04-13T04:05:47.164Z,96766.28
2023-04-13T04:08:15.516Z,96762.98
2023-04-13T04:10:43.955Z,96758.99
2023-04-13T04:13:12.599Z,96754.14
2023-04-13T04:15:43.673Z,96757.40
2023-04-13T04:18:11.763Z,96760.69
2023-04-13T04:20:40.515Z,96763.24
2023-04-13T04:23:11.347Z,96766.04
2023-04-13T04:25:59.629Z,96770.74
2023-04-13T04:28:31.382Z,96770.23
2023-04-13T04:31:01.375Z,96775.66
2023-04-13T04:33:29.405Z,96779.17
2023-04-13T04:35:58.555Z,96778.86
2023-04-13T04:38:30.603Z,96778.37
2023-04-13T04:41:02.207Z,96779.90
2023-04-13T04:43:30.560Z,96779.01
2023-04-13T04:45:59.048Z,96780.52
2023-04-13T04:48:31.711Z,96784.92
2023-04-13T04:51:00.264Z,96783.45
2023-04-13T04:53:32.855Z,96782.41
2023-04-13T04:56:01.916Z,96780.65
2023-04-13T04:58:48.830Z,96784.44
2023-04-13T05:01:18.127Z,96786.01
2023-04-13T05:03:47.113Z,96784.71
2023-04-13T05:06:41.256Z,96786.42
2023-04-13T05:09:11.052Z,96789.30
2023-04-13T05:11:41.501Z,96790.30
2023-04-13T05:14:12.084Z,96789.98
2023-04-13T05:16:40.668Z,96784.17
2023-04-13T05:19:15.272Z,96786.52
2023-04-13T05:21:48.590Z,96780.70
2023-04-13T05:24:16.572Z,96778.94
2023-04-13T05:26:44.709Z,96778.27
2023-04-13T05:29:14.634Z,96777.67
2023-04-13T05:31:44.866Z,96774.34
2023-04-13T05:34:13.062Z,96768.20
2023-04-13T05:36:43.033Z,96765.34
2023-04-13T05:39:12.919Z,96759.38
2023-04-13T05:41:41.228Z,96757.98
2023-04-13T05:44:09.264Z,96756.58
2023-04-13T05:46:37.934Z,96762.55
2023-04-13T05:49:07.026Z,96758.85
2023-04-13T05:51:35.658Z,96757.34
2023-04-13T05:54:03.818Z,96756.75
2023-04-13T05:56:34.450Z,96755.19
2023-04-13T05:59:06.829Z,96754.83
2023-04-13T06:01:36.029Z,96755.33
2023-04-13T06:04:04.426Z,96760.31
2023-04-13T06:06:36.083Z,96763.86
2023-04-13T06:09:06.386Z,96760.11
2023-04-13T06:11:34.671Z,96757.62
2023-04-13T06:14:03.816Z,96754.02
2023-04-13T06:16:32.326Z,96750.86
2023-04-13T06:19:02.971Z,96757.27
2023-04-13T06:21:33.684Z,96758.42
2023-04-13T06:24:01.868Z,96756.59
2023-04-13T06:26:36.981Z,96753.02
2023-04-13T06:29:05.575Z,96748.70
2023-04-13T06:31:41.323Z,96747.77
2023-04-13T06:34:13.982Z,96747.37
2023-04-13T06:36:43.100Z,96749.08
2023-04-13T06:39:14.449Z,96748.42
2023-04-13T06:41:43.716Z,96745.06
2023-04-13T06:44:18.711Z,96742.95
2023-04-13T06:46:53.573Z,96745.23
2023-04-13T06:49:22.241Z,96746.55
2023-04-13T06:51:51.610Z,96744.36
2023-04-13T06:54:20.197Z,96746.44
2023-04-13T06:56:51.870Z,96747.30
2023-04-13T06:59:20.460Z,96743.89
2023-04-13T07:01:48.671Z,96746.95
2023-04-13T07:04:17.040Z,96746.45
2023-04-13T07:06:47.211Z,96744.30
2023-04-13T07:09:15.473Z,96741.90
2023-04-13T07:11:43.743Z,96744.46
2023-04-13T07:14:12.752Z,96743.18
2023-04-13T07:16:41.084Z,96743.25
2023-04-13T07:19:09.347Z,96745.28
2023-04-13T07:21:38.035Z,96744.25
2023-04-13T07:24:07.257Z,96743.42
2023-04-13T07:26:40.005Z,96743.23
2023-04-13T07:29:13.666Z,96749.34
2023-04-13T07:31:45.540Z,96746.25
2023-04-13T07:34:13.725Z,96747.89
2023-04-13T07:36:45.214Z,96746.25
2023-04-13T07:39:16.354Z,96744.14
2023-04-13T07:41:47.453Z,96741.74
2023-04-13T07:44:19.289Z,96737.80
2023-04-13T07:46:48.830Z,96735.31
2023-04-13T07:49:17.481Z,96728.79
2023-04-13T07:51:46.602Z,96729.40
2023-04-13T07:54:17.046Z,96731.55
2023-04-13T07:56:46.057Z,96728.13
2023-04-13T07:59:15.669Z,96726.65
2023-04-13T08:01:46.572Z,96726.19
2023-04-13T08:04:14.855Z,96726.91
2023-04-13T08:06:43.712Z,96726.52
2023-04-13T08:09:12.048Z,96725.20
2023-04-13T08:11:42.530Z,96725.86
2023-04-13T08:14:12.034Z,96725.12
2023-04-13T08:16:40.898Z,96722.93
2023-04-13T08:19:10.299Z,96722.02
2023-04-13T08:21:42.807Z,96722.80
2023-04-13T08:24:10.944Z,96722.16
2023-04-13T08:26:40.356Z,96720.48
2023-04-13T08:29:09.421Z,96715.12
2023-04-13T08:31:38.644Z,96712.62
2023-04-13T08:34:10.371Z,96712.63
2023-04-13T08:36:38.628Z,96713.12
2023-04-13T08:39:10.346Z,96713.69
2023-04-13T08:41:43.463Z,96714.75
2023-04-13T08:44:13.795Z,96712.27
2023-04-13T08:46:46.440Z,96714.63
2023-04-13T08:49:16.967Z,96716.02
2023-04-13T08:52:20.898Z,96716.02
2023-04-13T08:54:55.036Z,96719.76
2023-04-13T08:57:28.054Z,96717.95
2023-04-13T08:59:58.430Z,96719.52
2023-04-13T09:02:36.814Z,96715.34
2023-04-13T09:05:16.719Z,96708.28
2023-04-13T09:07:53.780Z,96705.23
2023-04-13T09:10:23.999Z,96700.76
2023-04-13T09:12:52.289Z,96698.52
2023-04-13T09:15:20.953Z,96692.15
2023-04-13T09:17:56.365Z,96697.61
2023-04-13T09:20:25.411Z,96696.40
2023-04-13T09:22:53.757Z,96693.43
2023-04-13T09:25:27.470Z,96688.06
2023-04-13T09:27:57.172Z,96680.86
2023-04-13T09:30:27.459Z,96672.61
2023-04-13T09:33:06.392Z,96675.09
2023-04-13T09:35:35.643Z,96674.21
2023-04-13T09:38:05.251Z,96675.36
2023-04-13T09:40:33.757Z,96671.13
2023-04-13T09:43:09.624Z,96672.19
2023-04-13T09:45:39.730Z,96667.17
2023-04-13T09:48:22.714Z,96669.61
2023-04-13T09:51:07.303Z,96664.13
2023-04-13T09:53:49.944Z,96666.92
2023-04-13T09:56:18.598Z,96667.43
2023-04-13T09:58:48.185Z,96658.83
2023-04-13T10:01:17.568Z,96662.58
2023-04-13T10:03:45.944Z,96659.50
2023-04-13T10:06:14.734Z,96661.11
2023-04-13T10:08:46.625Z,96655.42
2023-04-13T10:11:16.343Z,96658.42
2023-04-13T10:13:52.284Z,96656.76
2023-04-13T10:16:51.468Z,96657.61
2023-04-13T10:19:31.176Z,96654.86
2023-04-13T10:22:00.183Z,96655.45
2023-04-13T10:24:29.070Z,96657.92
2023-04-13T10:27:00.488Z,96655.56
2023-04-13T10:29:30.939Z,96649.36
2023-04-13T10:32:05.309Z,96649.27
2023-04-13T10:34:35.151Z,96649.53
2023-04-13T10:37:07.477Z,96651.95
2023-04-13T10:39:36.434Z,96650.75
2023-04-13T10:42:12.927Z,96650.96
2023-04-13T10:44:42.995Z,96648.10
2023-04-13T10:47:12.536Z,96641.30
2023-04-13T10:49:41.391Z,96641.41
2023-04-13T10:52:11.305Z,96640.11
2023-04-13T10:54:42.006Z,96642.88
2023-04-13T10:57:11.748Z,96645.30
2023-04-13T10:59:56.194Z,96639.12
2023-04-13T11:02:30.788Z,96634.95
2023-04-13T11:04:59.685Z,96640.14
2023-04-13T11:07:29.009Z,96633.19
2023-04-13T11:12:30.173Z,96634.05
2023-04-13T11:14:59.134Z,96634.28
2023-04-13T11:17:27.545Z,96633.11
2023-04-13T11:19:57.381Z,96630.95
2023-04-13T11:22:29.104Z,96631.81
2023-04-13T11:25:08.547Z,96629.27
2023-04-13T11:27:38.172Z,96625.95
2023-04-13T11:30:09.569Z,96627.38
2023-04-13T11:32:43.128Z,96628.89
2023-04-13T11:35:17.389Z,96625.41
2023-04-13T11:37:49.887Z,96619.95
2023-04-13T11:40:25.711Z,96614.89
2023-04-13T11:42:56.137Z,96613.89
2023-04-13T11:45:30.871Z,96611.11
2023-04-13T11:47:59.983Z,96609.08
2023-04-13T11:50:28.576Z,96606.18
2023-04-13T11:52:57.250Z,96598.32
2023-04-13T11:55:26.342Z,96601.30
2023-04-13T11:57:55.208Z,96603.86
2023-04-13T12:00:26.861Z,96599.37
2023-04-13T12:03:03.250Z,96596.84
2023-04-13T12:05:34.447Z,96593.82
2023-04-13T12:08:04.560Z,96592.19
2023-04-13T12:10:42.910Z,96590.55
2023-04-13T12:13:21.075Z,96585.61
2023-04-13T12:16:08.711Z,96579.17
2023-04-13T12:18:57.557Z,96573.40
2023-04-13T12:21:28.934Z,96570.34
2023-04-13T12:24:02.680Z,96570.99
2023-04-13T12:27:16.284Z,96570.33
2023-04-13T12:29:22.835Z,96563.41
2023-04-13T12:31:51.063Z,96564.00
2023-04-13T12:34:20.909Z,96562.78
2023-04-13T12:36:49.002Z,96561.05
2023-04-13T12:39:17.246Z,96562.71
2023-04-13T12:41:45.624Z,96567.23
2023-04-13T12:44:14.692Z,96565.27
2023-04-13T12:46:42.977Z,96568.31
2023-04-13T12:49:11.228Z,96567.10
2023-04-13T12:51:39.256Z,96562.14
2023-04-13T12:54:13.350Z,96557.03
2023-04-13T12:56:41.514Z,96557.96
2023-04-13T12:59:09.630Z,96554.35
2023-04-13T13:01:38.213Z,96552.33
2023-04-13T13:04:07.063Z,96549.67
2023-04-13T13:06:35.431Z,96551.02
2023-04-13T13:09:03.591Z,96552.37
2023-04-13T13:11:32.353Z,96553.79
2023-04-13T13:14:00.468Z,96550.92
2023-04-13T13:16:28.560Z,96548.98
2023-04-13T13:18:57.319Z,96551.90
2023-04-13T13:21:26.827Z,96549.41
2023-04-13T13:23:55.029Z,96548.45
2023-04-13T13:26:25.203Z,96550.04
2023-04-13T13:28:54.507Z,96554.20
2023-04-13T13:31:22.841Z,96549.38
2023-04-13T13:33:51.043Z,96544.98
2023-04-13T13:36:19.433Z,96540.08
2023-04-13T13:38:47.724Z,96540.85
2023-04-13T13:41:16.141Z,96543.24
2023-04-13T13:43:44.366Z,96545.45
2023-04-13T13:46:12.507Z,96550.91
2023-04-13T13:48:41.176Z,96550.62
2023-04-13T13:51:28.425Z,96551.16
2023-04-13T13:53:57.452Z,96544.83
2023-04-13T13:56:26.227Z,96542.55
2023-04-13T13:58:54.723Z,96543.52
2023-04-13T14:01:22.756Z,96537.94
2023-04-13T14:03:51.320Z,96537.80
2023-04-13T14:06:20.383Z,96535.29
2023-04-13T14:08:48.531Z,96533.59
2023-04-13T14:11:17.012Z,96541.00
2023-04-13T14:13:45.252Z,96544.58
2023-04-13T14:16:13.317Z,96540.73
2023-04-13T14:18:41.385Z,96538.14
2023-04-13T14:21:09.557Z,96539.39
2023-04-13T14:23:40.425Z,96538.22
2023-04-13T14:26:08.752Z,96537.91
2023-04-13T14:28:37.101Z,96533.64
2023-04-13T14:31:05.715Z,96534.95
2023-04-13T14:33:34.430Z,96541.01
2023-04-13T14:36:02.958Z,96545.44
2023-04-13T14:38:31.129Z,96543.56
2023-04-13T14:40:59.139Z,96543.14
2023-04-13T14:43:27.330Z,96539.45
2023-04-13T14:45:55.371Z,96535.86
2023-04-13T14:48:24.134Z,96534.70
2023-04-13T14:50:53.088Z,96530.87
2023-04-13T14:53:21.727Z,96531.63
2023-04-13T14:55:49.907Z,96535.02
2023-04-13T14:58:18.146Z,96534.45
2023-04-13T15:00:46.354Z,96535.65
2023-04-13T15:03:15.076Z,96537.35
2023-04-13T15:05:46.524Z,96538.46
2023-04-13T15:08:16.987Z,96540.86
2023-04-13T15:10:45.966Z,96538.13
2023-04-13T15:13:14.511Z,96531.34
2023-04-13T15:15:42.798Z,96531.86
2023-04-13T15:18:10.760Z,96527.62
2023-04-13T15:20:38.845Z,96528.30
2023-04-13T15:23:07.172Z,96528.70
2023-04-13T15:25:37.325Z,96529.48
2023-04-13T15:28:05.521Z,96528.70
2023-04-13T15:30:37.038Z,96525.12
2023-04-13T15:33:06.010Z,96523.97
2023-04-13T15:35:36.109Z,96525.97
2023-04-13T15:38:05.625Z,96523.94
2023-04-13T15:40:34.267Z,96524.15
2023-04-13T15:43:03.639Z,96523.64
2023-04-13T15:45:32.684Z,96524.06
2023-04-13T15:48:01.792Z,96527.55
2023-04-13T15:50:29.893Z,96524.83
2023-04-13T15:52:58.428Z,96527.31
2023-04-13T15:55:26.862Z,96521.05
2023-04-13T15:57:56.196Z,96522.31
2023-04-13T16:00:26.039Z,96520.89
2023-04-13T16:02:54.330Z,96523.41
2023-04-13T16:05:22.982Z,96522.77
2023-04-13T16:07:51.650Z,96521.36
2023-04-13T16:10:20.162Z,96527.61
2023-04-13T16:12:50.099Z,96526.94
2023-04-13T16:15:19.595Z,96527.23
2023-04-13T16:17:48.457Z,96526.72
2023-04-13T16:20:21.262Z,96524.17
2023-04-13T16:22:53.133Z,96528.76
2023-04-13T16:25:21.541Z,96528.39
2023-04-13T16:27:50.161Z,96528.43
2023-04-13T16:30:21.218Z,96528.02
2023-04-13T16:32:50.849Z,96526.85
2023-04-13T16:35:19.311Z,96526.47
2023-04-13T16:37:47.533Z,96528.95
2023-04-13T16:40:17.179Z,96536.15
2023-04-13T16:42:46.341Z,96538.36
2023-04-13T16:45:15.228Z,96546.14
2023-04-13T16:47:44.080Z,96550.63
2023-04-13T16:50:13.471Z,96551.02
2023-04-13T16:52:41.990Z,96554.70
2023-04-13T16:55:15.163Z,96556.86
2023-04-13T16:57:43.870Z,96557.30
2023-04-13T17:00:12.845Z,96558.75
2023-04-13T17:02:42.710Z,96564.75
2023-04-13T17:05:12.873Z,96562.30
2023-04-13T17:07:43.795Z,96563.48
2023-04-13T17:10:12.970Z,96570.80
2023-04-13T17:12:41.676Z,96576.59
2023-04-13T17:15:10.253Z,96583.26
2023-04-13T17:17:38.758Z,96580.38
2023-04-13T17:20:08.731Z,96581.68
2023-04-13T17:22:37.415Z,96583.19
2023-04-13T17:25:07.175Z,96582.27
2023-04-13T17:27:35.074Z,96583.52
2023-04-13T17:30:03.710Z,96585.08
2023-04-13T17:32:31.838Z,96585.89
2023-04-13T17:34:59.778Z,96591.14
2023-04-13T17:37:29.462Z,96593.17
2023-04-13T17:39:57.620Z,96595.27
2023-04-13T17:42:26.695Z,96596.25
2023-04-13T17:44:54.855Z,96597.41
2023-04-13T17:47:24.863Z,96601.14
2023-04-13T17:49:53.438Z,96598.05
2023-04-13T17:52:21.744Z,96595.61
2023-04-13T17:54:49.905Z,96594.81
2023-04-13T17:57:18.460Z,96599.79
2023-04-13T17:59:47.483Z,96609.61
2023-04-13T18:02:15.531Z,96616.49
2023-04-13T18:04:43.584Z,96621.70
2023-04-13T18:07:11.744Z,96622.88
2023-04-13T18:09:39.875Z,96625.63
2023-04-13T18:12:07.742Z,96631.30
2023-04-13T18:14:36.014Z,96633.17
2023-04-13T18:17:04.827Z,96634.95
2023-04-13T18:19:32.886Z,96638.98
2023-04-13T18:22:01.232Z,96635.83
2023-04-13T18:24:29.596Z,96631.45
2023-04-13T18:26:57.447Z,96632.16
2023-04-13T18:29:25.648Z,96628.92
2023-04-13T18:31:53.931Z,96634.09
2023-04-13T18:34:21.900Z,96632.45
2023-04-13T18:36:50.248Z,96633.45
2023-04-13T18:39:18.247Z,96638.66
2023-04-13T18:41:47.287Z,96641.29
2023-04-13T18:44:15.606Z,96639.69
2023-04-13T18:46:43.943Z,96638.98
2023-04-13T18:49:12.147Z,96644.20
2023-04-13T18:51:40.374Z,96646.58
2023-04-13T18:54:08.208Z,96646.27
2023-04-13T18:56:36.673Z,96642.98
2023-04-13T18:59:05.598Z,96639.45
2023-04-13T19:01:33.988Z,96639.27
2023-04-13T19:04:03.134Z,96638.85
2023-04-13T19:06:31.745Z,96637.38
2023-04-13T19:09:00.093Z,96631.46
2023-04-13T19:11:28.185Z,96633.96
2023-04-13T19:13:56.935Z,96638.17
2023-04-13T19:16:26.389Z,96648.25
2023-04-13T19:18:54.595Z,96646.56
2023-04-13T19:21:24.463Z,96643.30
2023-04-13T19:23:53.137Z,96643.10
2023-04-13T19:26:21.554Z,96644.81
2023-04-13T19:28:50.004Z,96646.80
2023-04-13T19:31:18.312Z,96652.15
2023-04-13T19:33:46.542Z,96652.17
2023-04-13T19:36:15.904Z,96649.63
2023-04-13T19:38:45.296Z,96647.27
2023-04-13T19:41:13.780Z,96651.18
2023-04-13T19:43:41.732Z,96650.05
2023-04-13T19:46:09.911Z,96643.44
2023-04-13T19:48:38.942Z,96634.44
2023-04-13T19:51:07.832Z,96630.64
2023-04-13T19:53:38.252Z,96632.21
2023-04-13T19:56:06.869Z,96633.33
2023-04-13T19:58:35.084Z,96633.95
2023-04-13T20:01:06.446Z,96635.09
2023-04-13T20:03:35.452Z,96638.88
2023-04-13T20:06:03.834Z,96642.67
2023-04-13T20:08:32.277Z,96651.29
2023-04-13T20:11:00.849Z,96650.11
2023-04-13T20:13:28.738Z,96651.16
2023-04-13T20:15:56.802Z,96648.00
2023-04-13T20:18:25.033Z,96645.20
2023-04-13T20:20:53.068Z,96640.48
2023-04-13T20:23:21.215Z,96632.30
2023-04-13T20:25:49.178Z,96628.34
2023-04-13T20:28:17.976Z,96627.05
2023-04-13T20:30:45.889Z,96631.73
2023-04-13T20:33:14.026Z,96628.41
2023-04-13T20:35:42.221Z,96624.45
2023-04-13T20:38:10.397Z,96624.92
2023-04-13T20:40:38.429Z,96619.56
2023-04-13T20:43:08.428Z,96618.02
2023-04-13T20:45:36.430Z,96616.02
2023-04-13T20:50:36.497Z,96614.16
2023-04-13T20:53:05.508Z,96619.17
2023-04-13T20:55:33.469Z,96619.11
2023-04-13T20:58:01.804Z,96619.23
2023-04-13T21:00:30.214Z,96614.48
2023-04-13T21:02:58.340Z,96615.98
2023-04-13T21:05:26.410Z,96619.03
2023-04-13T21:07:56.907Z,96627.08
2023-04-13T21:10:25.676Z,96631.97
2023-04-13T21:12:53.589Z,96631.25
2023-04-13T21:15:21.435Z,96627.33
2023-04-13T21:17:49.453Z,96624.98
2023-04-13T21:20:17.477Z,96622.31
2023-04-13T21:22:45.400Z,96623.48
2023-04-13T21:25:13.399Z,96621.14
2023-04-13T21:27:41.350Z,96617.75
2023-04-13T21:30:09.702Z,96615.69
2023-04-13T21:32:37.725Z,96617.73
2023-04-13T21:35:06.332Z,96619.50
2023-04-13T21:37:34.387Z,96621.05
2023-04-13T21:40:02.611Z,96618.92
2023-04-13T21:42:30.844Z,96616.95
2023-04-13T21:44:58.856Z,96614.75
2023-04-13T21:47:27.023Z,96617.60
2023-04-13T21:49:55.120Z,96621.14
2023-04-13T21:52:23.037Z,96621.73
2023-04-13T21:54:51.840Z,96624.64
2023-04-13T21:57:20.167Z,96625.42
2023-04-13T21:59:48.087Z,96623.02
2023-04-13T22:02:16.046Z,96623.52
2023-04-13T22:04:44.170Z,96621.96
2023-04-13T22:07:12.323Z,96616.61
2023-04-13T22:09:40.302Z,96617.06
2023-04-13T22:12:10.941Z,96612.63
2023-04-13T22:14:38.961Z,96612.94
2023-04-13T22:17:07.252Z,96611.08
2023-04-13T22:19:35.257Z,96608.03
2023-04-13T22:22:03.315Z,96608.85
2023-04-13T22:24:31.331Z,96611.92
2023-04-13T22:27:02.433Z,96613.46
2023-04-13T22:29:31.712Z,96609.77
2023-04-13T22:31:59.656Z,96602.80
2023-04-13T22:34:28.546Z,96599.84
2023-04-13T22:36:56.462Z,96599.66
2023-04-13T22:39:24.771Z,96599.33
2023-04-13T22:41:52.717Z,96598.30
2023-04-13T22:44:20.689Z,96600.52
2023-04-13T22:46:48.687Z,96600.34
2023-04-13T22:49:16.751Z,96599.76
2023-04-13T22:51:44.750Z,96596.08
2023-04-13T22:54:12.660Z,96590.60
2023-04-13T22:56:40.479Z,96583.33
2023-04-13T22:59:08.420Z,96582.98
2023-04-13T23:01:36.384Z,96582.99
2023-04-13T23:04:04.853Z,96584.54
2023-04-13T23:06:36.280Z,96587.97
2023-04-13T23:09:04.873Z,96589.20
2023-04-13T23:11:32.814Z,96585.19
2023-04-13T23:14:00.830Z,96582.86
2023-04-13T23:16:28.905Z,96585.05
2023-04-13T23:18:57.012Z,96586.36
2023-04-13T23:21:25.034Z,96589.23
2023-04-13T23:23:53.006Z,96590.21
2023-04-13T23:26:21.180Z,96591.06
2023-04-13T23:28:49.334Z,96598.01
2023-04-13T23:31:17.307Z,96595.94
2023-04-13T23:33:45.332Z,96589.72
2023-04-13T23:36:13.416Z,96586.02
2023-04-13T23:38:41.883Z,96582.99
2023-04-13T23:41:09.764Z,96580.31
2023-04-13T23:43:37.730Z,96576.98
2023-04-13T23:46:05.807Z,96577.45
2023-04-13T23:48:33.753Z,96580.30
2023-04-13T23:51:01.646Z,96582.95
2023-04-13T23:53:29.726Z,96590.43
2023-04-13T23:55:58.116Z,96590.95
2023-04-13T23:58:26.099Z,96585.35
