createdAt,value
2018-12-18T00:01:53.712Z,27.97
2018-12-18T00:05:07.484Z,27.57
2018-12-18T00:08:16.687Z,27.67
2018-12-18T00:11:26.128Z,27.00
2018-12-18T00:14:35.296Z,28.63
2018-12-18T00:17:44.487Z,28.03
2018-12-18T00:20:53.808Z,26.70
2018-12-18T00:24:03.206Z,26.33
2018-12-18T00:27:12.456Z,24.70
2018-12-18T00:30:21.684Z,22.87
2018-12-18T00:33:30.971Z,23.67
2018-12-18T00:36:40.342Z,22.53
2018-12-18T00:39:49.628Z,22.67
2018-12-18T00:42:58.803Z,22.57
2018-12-18T00:46:08.040Z,22.03
2018-12-18T00:49:17.447Z,22.17
2018-12-18T00:52:26.923Z,22.57
2018-12-18T00:55:36.169Z,22.63
2018-12-18T00:58:45.315Z,21.63
2018-12-18T01:01:59.776Z,22.73
2018-12-18T01:05:09.097Z,22.73
2018-12-18T01:08:18.456Z,22.97
2018-12-18T01:11:27.601Z,21.67
2018-12-18T01:14:36.919Z,22.37
2018-12-18T01:17:46.155Z,24.43
2018-12-18T01:20:55.450Z,22.60
2018-12-18T01:24:04.722Z,22.70
2018-12-18T01:27:13.916Z,23.17
2018-12-18T01:30:23.152Z,22.70
2018-12-18T01:33:32.318Z,23.07
2018-12-18T01:36:41.585Z,22.73
2018-12-18T01:39:50.912Z,22.50
2018-12-18T01:43:00.044Z,22.90
2018-12-18T01:46:09.210Z,23.83
2018-12-18T01:49:18.596Z,23.13
2018-12-18T01:52:27.828Z,21.93
2018-12-18T01:55:37.175Z,22.23
2018-12-18T01:58:46.432Z,22.47
2018-12-18T02:01:55.632Z,22.27
2018-12-18T02:05:05.125Z,22.10
2018-12-18T02:08:14.394Z,21.63
2018-12-18T02:11:23.555Z,22.03
2018-12-18T02:14:33.013Z,21.93
2018-12-18T02:17:42.252Z,22.47
2018-12-18T02:20:51.692Z,22.53
2018-12-18T02:24:01.080Z,22.00
2018-12-18T02:27:15.460Z,21.73
2018-12-18T02:30:24.707Z,22.33
2018-12-18T02:33:33.884Z,23.73
2018-12-18T02:36:43.064Z,22.87
2018-12-18T02:39:52.372Z,22.43
2018-12-18T02:43:01.627Z,22.73
2018-12-18T02:46:10.969Z,23.43
2018-12-18T02:49:20.081Z,24.37
2018-12-18T02:52:29.318Z,24.37
2018-12-18T02:55:38.695Z,24.23
2018-12-18T02:58:47.956Z,23.63
2018-12-18T03:01:57.355Z,23.43
2018-12-18T03:05:06.651Z,24.07
2018-12-18T03:08:15.905Z,25.77
2018-12-18T03:11:25.095Z,25.07
2018-12-18T03:14:34.608Z,26.10
2018-12-18T03:17:43.854Z,26.33
2018-12-18T03:20:53.375Z,25.57
2018-12-18T03:24:02.622Z,24.80
2018-12-18T03:27:11.820Z,25.03
2018-12-18T03:30:21.198Z,26.43
2018-12-18T03:33:30.519Z,25.53
2018-12-18T03:36:39.882Z,26.00
2018-12-18T03:47:23.308Z,24.77
2018-12-18T03:50:32.543Z,27.63
2018-12-18T03:53:41.773Z,29.67
2018-12-18T03:56:51.264Z,28.17
2018-12-18T04:00:00.548Z,28.90
2018-12-18T04:03:09.732Z,27.87
2018-12-18T04:06:20.336Z,29.33
2018-12-18T04:09:30.816Z,30.00
2018-12-18T04:12:41.103Z,31.20
2018-12-18T04:15:52.096Z,29.67
2018-12-18T04:19:01.672Z,30.17
2018-12-18T04:22:11.911Z,32.30
2018-12-18T04:25:21.214Z,31.97
2018-12-18T04:28:30.496Z,32.70
2018-12-18T04:31:39.752Z,33.00
2018-12-18T04:34:48.958Z,35.23
2018-12-18T04:37:58.230Z,35.10
2018-12-18T04:41:07.695Z,36.13
2018-12-18T04:44:16.890Z,34.30
2018-12-18T04:47:26.113Z,34.37
2018-12-18T04:50:35.401Z,34.53
2018-12-18T04:53:44.782Z,34.83
2018-12-18T04:56:53.985Z,34.93
2018-12-18T05:00:03.302Z,35.27
2018-12-18T05:03:12.529Z,35.10
2018-12-18T05:06:21.993Z,36.90
2018-12-18T05:09:31.395Z,34.97
2018-12-18T05:12:40.600Z,36.87
2018-12-18T05:15:50.063Z,38.03
2018-12-18T05:18:59.367Z,36.40
2018-12-18T05:22:08.695Z,36.63
2018-12-18T05:25:18.059Z,36.33
2018-12-18T05:28:27.494Z,37.90
2018-12-18T05:31:36.909Z,38.73
2018-12-18T05:34:46.196Z,40.33
2018-12-18T05:37:55.432Z,37.23
2018-12-18T05:41:04.849Z,38.83
2018-12-18T05:44:14.179Z,37.87
2018-12-18T05:47:23.484Z,37.10
2018-12-18T05:50:32.748Z,38.07
2018-12-18T05:53:42.125Z,38.53
2018-12-18T05:56:51.454Z,35.97
2018-12-18T06:00:00.855Z,36.23
2018-12-18T06:03:10.160Z,37.43
2018-12-18T06:06:19.564Z,38.57
2018-12-18T06:09:29.171Z,35.67
2018-12-18T06:12:38.582Z,36.30
2018-12-18T06:15:47.951Z,33.90
2018-12-18T06:18:57.257Z,35.23
2018-12-18T06:22:08.757Z,35.37
2018-12-18T06:25:18.212Z,33.83
2018-12-18T06:28:27.601Z,33.43
2018-12-18T06:31:36.955Z,33.33
2018-12-18T06:34:46.208Z,32.97
2018-12-18T06:37:55.480Z,32.80
2018-12-18T06:41:04.743Z,33.23
2018-12-18T06:44:14.041Z,35.47
2018-12-18T06:47:23.277Z,32.83
2018-12-18T06:50:32.681Z,31.63
2018-12-18T06:53:42.037Z,32.30
2018-12-18T06:56:51.268Z,33.70
2018-12-18T07:00:00.607Z,33.87
2018-12-18T07:03:09.855Z,33.93
2018-12-18T07:06:19.270Z,28.97
2018-12-18T07:09:28.560Z,31.40
2018-12-18T07:12:37.772Z,32.13
2018-12-18T07:15:47.098Z,31.73
2018-12-18T07:18:56.460Z,29.90
2018-12-18T07:22:05.849Z,31.63
2018-12-18T07:25:15.229Z,33.47
2018-12-18T07:28:24.480Z,33.13
2018-12-18T07:31:34.618Z,31.37
2018-12-18T07:34:44.099Z,31.20
2018-12-18T07:37:53.418Z,30.57
2018-12-18T07:41:02.743Z,31.10
2018-12-18T07:44:12.175Z,38.45
2018-12-18T07:47:21.461Z,32.07
2018-12-18T07:50:30.821Z,31.40
2018-12-18T07:53:40.153Z,29.47
2018-12-18T07:56:49.605Z,29.60
2018-12-18T07:59:58.949Z,29.90
2018-12-18T08:03:08.235Z,29.97
2018-12-18T08:06:17.505Z,29.73
2018-12-18T08:09:26.862Z,28.63
2018-12-18T08:12:36.156Z,29.73
2018-12-18T08:15:45.410Z,26.40
2018-12-18T08:18:54.819Z,36.87
2018-12-18T08:22:04.041Z,28.47
2018-12-18T08:25:13.390Z,30.20
2018-12-18T08:28:22.652Z,29.53
2018-12-18T08:31:32.016Z,28.93
2018-12-18T08:34:41.308Z,28.90
2018-12-18T08:37:50.621Z,28.57
2018-12-18T08:40:59.973Z,31.67
2018-12-18T08:44:09.407Z,32.00
2018-12-18T08:47:18.824Z,28.87
2018-12-18T08:50:28.057Z,27.83
2018-12-18T08:53:37.341Z,35.20
2018-12-18T08:56:46.764Z,31.73
2018-12-18T08:59:55.998Z,29.77
2018-12-18T09:03:05.444Z,26.60
2018-12-18T09:06:14.736Z,28.87
2018-12-18T09:09:24.160Z,38.03
2018-12-18T09:12:33.473Z,34.50
2018-12-18T09:15:48.126Z,29.90
2018-12-18T09:18:57.708Z,36.47
2018-12-18T09:22:07.054Z,34.70
2018-12-18T09:25:16.523Z,24.93
2018-12-18T09:28:25.797Z,24.63
2018-12-18T09:31:35.188Z,25.10
2018-12-18T09:34:44.371Z,25.77
2018-12-18T09:37:59.114Z,25.70
2018-12-18T09:41:14.184Z,25.50
2018-12-18T09:44:23.491Z,23.93
2018-12-18T09:47:32.717Z,24.67
2018-12-18T09:50:42.004Z,23.50
2018-12-18T09:53:51.428Z,24.83
2018-12-18T09:57:01.210Z,24.33
2018-12-18T10:00:10.724Z,24.30
2018-12-18T10:03:19.989Z,24.37
2018-12-18T10:06:29.336Z,27.93
2018-12-18T10:09:38.808Z,28.03
2018-12-18T10:12:53.689Z,26.20
2018-12-18T10:16:03.451Z,27.80
2018-12-18T10:19:12.709Z,25.27
2018-12-18T10:22:22.062Z,27.50
2018-12-18T10:25:31.820Z,24.13
2018-12-18T10:28:41.200Z,26.20
2018-12-18T10:31:50.608Z,25.70
2018-12-18T10:35:00.037Z,24.77
2018-12-18T10:38:09.311Z,25.63
2018-12-18T10:41:18.728Z,25.47
2018-12-18T10:44:28.185Z,24.17
2018-12-18T10:47:37.571Z,25.63
2018-12-18T10:50:47.011Z,24.13
2018-12-18T10:53:56.323Z,34.13
2018-12-18T10:57:05.588Z,23.37
2018-12-18T11:00:20.702Z,23.63
2018-12-18T11:03:30.026Z,23.47
2018-12-18T11:06:39.285Z,23.40
2018-12-18T11:09:48.633Z,23.63
2018-12-18T11:13:03.740Z,25.30
2018-12-18T11:16:13.133Z,23.27
2018-12-18T11:19:22.411Z,24.73
2018-12-18T11:22:31.784Z,23.40
2018-12-18T11:25:41.281Z,23.67
2018-12-18T11:28:50.549Z,22.90
2018-12-18T11:31:59.962Z,23.67
2018-12-18T11:35:09.340Z,22.03
2018-12-18T11:38:18.609Z,21.50
2018-12-18T11:41:28.051Z,22.37
2018-12-18T11:44:37.254Z,21.47
2018-12-18T11:47:46.666Z,22.63
2018-12-18T11:50:55.899Z,23.07
2018-12-18T11:54:05.232Z,21.03
2018-12-18T11:57:14.694Z,22.90
2018-12-18T12:00:24.111Z,21.47
2018-12-18T12:03:33.396Z,22.53
2018-12-18T12:06:42.758Z,21.33
2018-12-18T12:09:52.051Z,23.73
2018-12-18T12:13:01.438Z,20.80
2018-12-18T12:16:10.787Z,19.50
2018-12-18T12:19:20.045Z,19.00
2018-12-18T12:22:29.233Z,20.40
2018-12-18T12:25:38.617Z,20.33
2018-12-18T12:28:47.817Z,20.10
2018-12-18T12:31:57.207Z,21.67
2018-12-18T12:35:06.556Z,21.07
2018-12-18T12:38:15.735Z,22.17
2018-12-18T12:41:24.987Z,21.70
2018-12-18T12:44:34.272Z,22.80
2018-12-18T12:47:47.727Z,21.90
2018-12-18T12:50:56.833Z,21.53
2018-12-18T12:54:06.321Z,20.93
2018-12-18T12:57:15.625Z,23.03
2018-12-18T13:00:25.733Z,21.57
2018-12-18T13:03:35.009Z,23.40
2018-12-18T13:06:44.137Z,23.80
2018-12-18T13:09:53.384Z,22.50
2018-12-18T13:13:02.801Z,22.43
2018-12-18T13:16:12.169Z,22.70
2018-12-18T13:19:21.488Z,22.77
2018-12-18T13:22:30.844Z,22.83
2018-12-18T13:25:40.373Z,23.63
2018-12-18T13:28:49.705Z,24.27
2018-12-18T13:31:58.914Z,23.47
2018-12-18T13:35:08.287Z,22.57
2018-12-18T13:38:17.706Z,24.03
2018-12-18T13:41:27.162Z,23.37
2018-12-18T13:44:36.429Z,24.87
2018-12-18T13:47:45.716Z,24.23
2018-12-18T13:50:55.074Z,25.60
2018-12-18T13:54:04.620Z,29.63
2018-12-18T13:57:14.030Z,24.97
2018-12-18T14:00:23.627Z,26.70
2018-12-18T14:03:33.096Z,25.30
2018-12-18T14:06:42.579Z,28.27
2018-12-18T14:09:52.139Z,29.27
2018-12-18T14:13:01.616Z,28.10
2018-12-18T14:16:10.837Z,25.00
2018-12-18T14:19:20.255Z,25.07
2018-12-18T14:22:29.539Z,26.43
2018-12-18T14:25:38.897Z,28.57
2018-12-18T14:28:48.153Z,22.77
2018-12-18T14:31:57.470Z,25.77
2018-12-18T14:35:06.876Z,24.90
2018-12-18T14:38:16.424Z,25.53
2018-12-18T14:41:25.761Z,25.87
2018-12-18T14:44:35.149Z,23.07
2018-12-18T14:48:47.624Z,24.10
2018-12-18T14:51:56.999Z,25.93
2018-12-18T14:55:06.301Z,26.23
2018-12-18T14:58:15.827Z,26.97
2018-12-18T15:01:25.143Z,23.10
2018-12-18T15:04:34.515Z,24.33
2018-12-18T15:07:43.744Z,25.03
2018-12-18T15:10:52.984Z,25.20
2018-12-18T15:14:02.511Z,22.73
2018-12-18T15:17:11.900Z,22.67
2018-12-18T15:20:21.132Z,23.63
2018-12-18T15:23:30.372Z,22.53
2018-12-18T15:26:39.746Z,21.40
2018-12-18T15:29:49.132Z,23.03
2018-12-18T15:32:58.606Z,21.80
2018-12-18T15:36:08.009Z,23.03
2018-12-18T15:39:17.275Z,23.73
2018-12-18T15:42:26.640Z,23.03
2018-12-18T15:45:35.807Z,22.10
2018-12-18T15:48:45.204Z,22.27
2018-12-18T15:51:54.505Z,23.03
2018-12-18T15:55:04.137Z,24.43
2018-12-18T15:58:13.504Z,24.40
2018-12-18T16:01:22.753Z,25.20
2018-12-18T16:04:32.132Z,24.87
2018-12-18T16:07:41.568Z,26.87
2018-12-18T16:10:50.838Z,28.17
2018-12-18T16:14:00.218Z,28.70
2018-12-18T16:17:09.573Z,32.03
2018-12-18T16:20:18.919Z,31.67
2018-12-18T16:23:28.164Z,32.57
2018-12-18T16:26:37.526Z,29.97
2018-12-18T16:29:46.887Z,31.00
2018-12-18T16:32:56.104Z,32.97
2018-12-18T16:36:05.493Z,30.73
2018-12-18T16:39:15.004Z,31.50
2018-12-18T16:42:24.193Z,34.20
2018-12-18T16:45:33.610Z,33.90
2018-12-18T16:48:42.874Z,40.40
2018-12-18T16:51:52.170Z,38.97
2018-12-18T16:58:17.529Z,36.13
2018-12-18T17:01:26.819Z,34.83
2018-12-18T17:04:36.143Z,33.87
2018-12-18T17:07:45.522Z,35.13
2018-12-18T17:10:54.780Z,38.57
2018-12-18T17:14:04.047Z,41.33
2018-12-18T17:17:13.548Z,36.63
2018-12-18T17:20:22.804Z,32.93
2018-12-18T17:23:32.081Z,32.43
2018-12-18T17:26:41.297Z,33.27
2018-12-18T17:29:50.710Z,33.60
2018-12-18T17:32:59.926Z,32.47
2018-12-18T17:36:09.284Z,33.80
2018-12-18T17:39:18.735Z,34.93
2018-12-18T17:42:28.136Z,32.87
2018-12-18T17:45:37.623Z,33.27
2018-12-18T17:48:47.116Z,35.67
2018-12-18T17:51:56.487Z,33.57
2018-12-18T17:55:05.926Z,32.33
2018-12-18T17:58:17.061Z,31.67
2018-12-18T18:01:26.372Z,32.57
2018-12-18T18:04:35.664Z,33.67
2018-12-18T18:07:45.234Z,42.27
2018-12-18T18:10:54.607Z,35.77
2018-12-18T18:14:03.905Z,33.77
2018-12-18T18:17:13.346Z,33.20
2018-12-18T18:20:22.739Z,33.70
2018-12-18T18:23:32.288Z,33.40
2018-12-18T18:26:41.631Z,32.50
2018-12-18T18:29:50.998Z,35.33
2018-12-18T18:33:00.361Z,35.87
2018-12-18T18:36:09.770Z,33.73
2018-12-18T18:39:19.180Z,33.50
2018-12-18T18:42:28.463Z,33.93
2018-12-18T18:45:37.680Z,32.23
2018-12-18T18:48:47.111Z,32.60
2018-12-18T18:51:56.485Z,34.57
2018-12-18T18:55:05.651Z,34.23
2018-12-18T18:58:14.953Z,33.70
2018-12-18T19:01:24.451Z,35.00
2018-12-18T19:04:34.800Z,35.13
2018-12-18T19:07:44.152Z,33.23
2018-12-18T19:10:53.525Z,35.50
2018-12-18T19:14:02.771Z,36.10
2018-12-18T19:17:12.002Z,34.70
2018-12-18T19:20:21.336Z,36.43
2018-12-18T19:23:30.755Z,34.33
2018-12-18T19:26:40.261Z,33.53
2018-12-18T19:29:49.549Z,34.77
2018-12-18T19:32:58.932Z,33.93
2018-12-18T19:36:08.308Z,33.70
2018-12-18T19:39:17.884Z,33.20
2018-12-18T19:42:27.437Z,33.53
2018-12-18T19:45:36.724Z,33.37
2018-12-18T19:48:46.021Z,33.30
2018-12-18T19:51:55.268Z,32.10
2018-12-18T19:55:04.848Z,31.80
2018-12-18T19:58:14.166Z,32.53
2018-12-18T20:01:23.738Z,33.13
2018-12-18T20:04:33.144Z,34.07
2018-12-18T20:07:42.454Z,36.50
2018-12-18T20:10:51.715Z,33.43
2018-12-18T20:14:01.078Z,33.43
2018-12-18T20:17:10.800Z,32.70
2018-12-18T20:20:20.090Z,32.90
2018-12-18T20:23:29.386Z,31.97
2018-12-18T20:26:38.738Z,32.93
2018-12-18T20:29:48.421Z,33.27
2018-12-18T20:32:57.745Z,33.97
2018-12-18T20:36:06.933Z,31.87
2018-12-18T20:39:16.321Z,32.30
2018-12-18T20:42:25.663Z,32.20
2018-12-18T20:45:34.860Z,31.43
2018-12-18T20:48:44.122Z,32.53
2018-12-18T20:51:53.532Z,30.93
2018-12-18T20:55:02.943Z,33.87
2018-12-18T20:58:12.241Z,33.33
2018-12-18T21:01:21.553Z,33.73
2018-12-18T21:04:30.841Z,35.00
2018-12-18T21:07:40.454Z,35.60
2018-12-18T21:10:49.873Z,35.30
2018-12-18T21:14:05.825Z,34.87
2018-12-18T21:17:15.324Z,33.93
2018-12-18T21:20:24.680Z,35.67
2018-12-18T21:23:34.073Z,32.87
2018-12-18T21:26:43.556Z,35.70
2018-12-18T21:29:53.221Z,35.93
2018-12-18T21:33:02.755Z,33.23
2018-12-18T21:36:12.276Z,34.07
2018-12-18T21:39:21.917Z,35.63
2018-12-18T21:42:31.442Z,35.47
2018-12-18T21:45:40.982Z,34.73
2018-12-18T21:48:50.487Z,34.27
2018-12-18T21:52:00.081Z,34.10
2018-12-18T21:55:09.610Z,33.80
2018-12-18T21:58:19.009Z,33.83
2018-12-18T22:01:28.405Z,34.40
2018-12-18T22:04:37.926Z,35.30
2018-12-18T22:07:47.648Z,34.50
2018-12-18T22:10:57.035Z,36.07
2018-12-18T22:14:06.402Z,35.30
2018-12-18T22:17:15.881Z,35.50
2018-12-18T22:20:25.471Z,35.93
2018-12-18T22:23:35.007Z,35.10
2018-12-18T22:26:44.354Z,35.33
2018-12-18T22:29:53.804Z,34.93
2018-12-18T22:33:03.216Z,34.23
2018-12-18T22:36:12.420Z,35.50
2018-12-18T22:39:21.822Z,35.83
2018-12-18T22:42:31.207Z,34.97
2018-12-18T22:45:40.557Z,34.80
2018-12-18T22:48:50.003Z,35.60
2018-12-18T22:51:59.336Z,35.80
2018-12-18T22:55:08.773Z,35.03
2018-12-18T22:58:18.211Z,36.90
2018-12-18T23:01:34.026Z,36.37
2018-12-18T23:04:43.427Z,34.47
2018-12-18T23:07:52.645Z,36.23
2018-12-18T23:11:02.245Z,36.37
2018-12-18T23:14:11.546Z,34.40
2018-12-18T23:17:21.013Z,39.00
2018-12-18T23:20:30.293Z,36.83
2018-12-18T23:23:39.691Z,40.23
2018-12-18T23:26:49.050Z,37.83
2018-12-18T23:29:58.565Z,39.43
2018-12-18T23:33:08.043Z,40.03
2018-12-18T23:36:17.341Z,39.77
2018-12-18T23:39:26.744Z,39.47
2018-12-18T23:42:36.119Z,39.03
2018-12-18T23:45:45.303Z,40.43
2018-12-18T23:48:54.548Z,38.00
2018-12-18T23:52:03.980Z,40.57
2018-12-18T23:55:13.425Z,39.87
2018-12-18T23:58:22.794Z,39.40
