createdAt,value
2023-03-10T00:01:23.416Z,82.07
2023-03-10T00:03:52.135Z,83.16
2023-03-10T00:06:22.412Z,84.17
2023-03-10T00:08:51.465Z,84.20
2023-03-10T00:11:21.952Z,84.41
2023-03-10T00:13:50.846Z,84.27
2023-03-10T00:16:23.429Z,84.77
2023-03-10T00:18:53.479Z,85.07
2023-03-10T00:21:24.600Z,85.52
2023-03-10T00:23:53.727Z,86.37
2023-03-10T00:26:26.241Z,86.26
2023-03-10T00:28:55.621Z,86.53
2023-03-10T00:31:26.605Z,86.39
2023-03-10T00:33:57.556Z,87.86
2023-03-10T00:36:27.610Z,88.09
2023-03-10T00:38:57.917Z,88.03
2023-03-10T00:41:30.836Z,88.48
2023-03-10T00:44:00.182Z,88.68
2023-03-10T00:46:30.022Z,88.31
2023-03-10T00:48:58.925Z,87.76
2023-03-10T00:51:28.104Z,88.18
2023-03-10T00:53:56.555Z,87.99
2023-03-10T00:56:27.615Z,87.73
2023-03-10T00:59:00.402Z,87.84
2023-03-10T01:01:31.180Z,87.47
2023-03-10T01:04:02.919Z,86.67
2023-03-10T01:06:32.257Z,86.50
2023-03-10T01:09:03.197Z,87.03
2023-03-10T01:11:33.227Z,87.55
2023-03-10T01:14:05.926Z,87.29
2023-03-10T01:16:35.368Z,87.17
2023-03-10T01:19:04.223Z,85.77
2023-03-10T01:21:34.132Z,86.39
2023-03-10T01:24:04.048Z,86.97
2023-03-10T01:26:32.846Z,86.07
2023-03-10T01:29:02.742Z,85.38
2023-03-10T01:31:31.557Z,85.71
2023-03-10T01:34:00.250Z,85.74
2023-03-10T01:36:29.212Z,85.64
2023-03-10T01:39:01.077Z,84.71
2023-03-10T01:41:29.485Z,85.30
2023-03-10T01:43:59.373Z,85.59
2023-03-10T01:46:49.531Z,84.15
2023-03-10T01:49:24.421Z,85.33
2023-03-10T01:51:56.671Z,85.99
2023-03-10T01:54:30.568Z,83.83
2023-03-10T01:57:00.087Z,82.52
2023-03-10T01:59:30.744Z,82.11
2023-03-10T02:02:02.948Z,81.74
2023-03-10T02:04:38.865Z,83.87
2023-03-10T02:07:09.599Z,81.66
2023-03-10T02:09:43.189Z,80.30
2023-03-10T02:12:14.331Z,80.47
2023-03-10T02:14:46.259Z,80.33
2023-03-10T02:17:19.769Z,79.70
2023-03-10T02:20:26.668Z,79.32
2023-03-10T02:22:55.251Z,78.20
2023-03-10T02:25:34.176Z,78.51
2023-03-10T02:28:05.115Z,78.07
2023-03-10T02:30:37.192Z,79.76
2023-03-10T02:33:09.117Z,77.84
2023-03-10T02:35:38.180Z,78.32
2023-03-10T02:38:07.042Z,78.27
2023-03-10T02:40:38.015Z,78.25
2023-03-10T02:43:15.155Z,77.33
2023-03-10T02:45:46.941Z,76.72
2023-03-10T02:48:20.187Z,75.83
2023-03-10T02:50:49.475Z,74.95
2023-03-10T02:53:20.006Z,76.13
2023-03-10T02:55:48.520Z,75.24
2023-03-10T02:58:19.046Z,77.16
2023-03-10T03:00:49.478Z,75.90
2023-03-10T03:03:20.400Z,76.56
2023-03-10T03:05:49.503Z,76.60
2023-03-10T03:08:18.605Z,78.21
2023-03-10T03:10:47.762Z,77.83
2023-03-10T03:13:18.220Z,78.60
2023-03-10T03:15:46.978Z,80.00
2023-03-10T03:18:15.458Z,79.56
2023-03-10T03:20:44.282Z,81.11
2023-03-10T03:23:12.836Z,81.38
2023-03-10T03:25:43.368Z,81.46
2023-03-10T03:28:13.715Z,82.00
2023-03-10T03:30:46.180Z,81.69
2023-03-10T03:33:14.652Z,83.10
2023-03-10T03:35:45.153Z,83.10
2023-03-10T03:38:14.014Z,83.65
2023-03-10T03:40:42.452Z,84.00
2023-03-10T03:43:13.990Z,83.66
2023-03-10T03:45:43.429Z,83.68
2023-03-10T03:48:14.996Z,83.21
2023-03-10T03:50:43.229Z,84.27
2023-03-10T03:53:13.400Z,83.53
2023-03-10T03:55:41.988Z,84.07
2023-03-10T03:58:10.359Z,85.33
2023-03-10T04:00:40.506Z,83.43
2023-03-10T04:03:11.379Z,83.72
2023-03-10T04:05:39.720Z,84.49
2023-03-10T04:08:08.910Z,84.76
2023-03-10T04:10:37.815Z,85.13
2023-03-10T04:13:06.561Z,85.28
2023-03-10T04:15:35.655Z,85.92
2023-03-10T04:18:04.241Z,85.65
2023-03-10T04:20:33.943Z,85.25
2023-03-10T04:23:02.305Z,86.19
2023-03-10T04:25:30.712Z,87.80
2023-03-10T04:27:59.314Z,87.86
2023-03-10T04:30:30.706Z,87.36
2023-03-10T04:33:00.562Z,87.63
2023-03-10T04:35:29.572Z,88.63
2023-03-10T04:37:59.689Z,88.52
2023-03-10T04:40:27.853Z,89.28
2023-03-10T04:42:56.971Z,89.90
2023-03-10T04:45:25.383Z,90.28
2023-03-10T04:47:53.750Z,89.81
2023-03-10T04:50:21.863Z,90.84
2023-03-10T04:52:50.807Z,89.84
2023-03-10T04:55:20.508Z,89.92
2023-03-10T04:57:48.996Z,90.68
2023-03-10T05:00:17.756Z,90.98
2023-03-10T05:02:45.837Z,90.29
2023-03-10T05:05:13.844Z,90.96
2023-03-10T05:07:42.390Z,91.56
2023-03-10T05:10:12.314Z,91.60
2023-03-10T05:12:42.738Z,91.22
2023-03-10T05:15:12.033Z,91.10
2023-03-10T05:17:40.702Z,91.04
2023-03-10T05:20:10.465Z,90.41
2023-03-10T05:22:39.576Z,91.12
2023-03-10T05:25:09.339Z,90.84
2023-03-10T05:27:39.454Z,90.65
2023-03-10T05:30:11.743Z,90.31
2023-03-10T05:32:40.388Z,90.67
2023-03-10T05:35:09.356Z,90.47
2023-03-10T05:37:39.488Z,90.30
2023-03-10T05:40:10.054Z,89.17
2023-03-10T05:42:38.538Z,89.54
2023-03-10T05:45:10.024Z,89.41
2023-03-10T05:47:39.017Z,89.90
2023-03-10T05:50:08.116Z,89.25
2023-03-10T05:52:38.499Z,88.87
2023-03-10T05:55:09.476Z,88.61
2023-03-10T05:57:37.539Z,89.59
2023-03-10T06:00:11.152Z,89.63
2023-03-10T06:02:39.526Z,88.82
2023-03-10T06:05:11.313Z,88.97
2023-03-10T06:07:40.134Z,88.76
2023-03-10T06:10:09.783Z,88.31
2023-03-10T06:12:38.861Z,89.12
2023-03-10T06:15:10.722Z,88.97
2023-03-10T06:17:39.618Z,88.42
2023-03-10T06:20:09.558Z,88.74
2023-03-10T06:22:42.179Z,89.39
2023-03-10T06:25:12.120Z,89.79
2023-03-10T06:27:40.471Z,90.15
2023-03-10T06:30:12.685Z,89.72
2023-03-10T06:32:42.342Z,91.10
2023-03-10T06:35:14.921Z,90.47
2023-03-10T06:37:43.780Z,89.59
2023-03-10T06:40:18.572Z,90.33
2023-03-10T06:42:47.224Z,89.70
2023-03-10T06:45:18.908Z,90.80
2023-03-10T06:47:47.220Z,90.11
2023-03-10T06:50:15.550Z,90.87
2023-03-10T06:52:44.316Z,91.04
2023-03-10T06:55:13.793Z,91.42
2023-03-10T06:57:42.218Z,90.89
2023-03-10T07:00:16.250Z,91.72
2023-03-10T07:02:46.319Z,92.11
2023-03-10T07:05:15.506Z,90.92
2023-03-10T07:07:47.601Z,90.74
2023-03-10T07:10:17.221Z,91.32
2023-03-10T07:12:46.071Z,89.88
2023-03-10T07:15:15.237Z,89.25
2023-03-10T07:17:43.805Z,90.91
2023-03-10T07:20:15.113Z,89.53
2023-03-10T07:22:43.437Z,90.34
2023-03-10T07:25:11.982Z,90.06
2023-03-10T07:27:40.693Z,90.22
2023-03-10T07:30:10.584Z,90.22
2023-03-10T07:32:39.148Z,90.03
2023-03-10T07:35:09.290Z,88.49
2023-03-10T07:37:41.750Z,89.28
2023-03-10T07:40:12.906Z,90.06
2023-03-10T07:42:40.889Z,89.84
2023-03-10T07:45:10.435Z,89.21
2023-03-10T07:47:39.594Z,88.84
2023-03-10T07:50:09.315Z,88.47
2023-03-10T07:52:48.171Z,88.19
2023-03-10T07:55:28.516Z,87.99
2023-03-10T07:57:58.794Z,87.83
2023-03-10T08:00:28.481Z,86.47
2023-03-10T08:02:56.565Z,86.26
2023-03-10T08:05:25.689Z,86.16
2023-03-10T08:07:57.278Z,86.41
2023-03-10T08:10:25.897Z,87.11
2023-03-10T08:12:56.429Z,85.33
2023-03-10T08:15:27.127Z,85.38
2023-03-10T08:17:55.829Z,86.09
2023-03-10T08:20:27.810Z,85.09
