createdAt,value
2022-12-23T00:01:35.989Z,7.69
2022-12-23T00:06:41.473Z,7.67
2022-12-23T00:12:06.043Z,7.73
2022-12-23T00:17:22.257Z,7.74
2022-12-23T00:22:19.722Z,7.71
2022-12-23T00:27:25.175Z,7.70
2022-12-23T00:32:30.573Z,7.73
2022-12-23T00:37:36.098Z,7.72
2022-12-23T00:42:56.959Z,7.76
2022-12-23T00:48:20.207Z,7.67
2022-12-23T00:53:25.728Z,7.69
2022-12-23T00:58:32.161Z,7.67
2022-12-23T01:03:55.315Z,7.72
2022-12-23T01:09:00.866Z,7.71
2022-12-23T01:14:06.400Z,7.74
2022-12-23T01:19:12.477Z,7.73
2022-12-23T01:24:18.366Z,7.76
2022-12-23T01:29:24.028Z,7.77
2022-12-23T01:34:36.033Z,7.77
2022-12-23T01:39:36.652Z,7.77
2022-12-23T01:45:03.391Z,7.82
2022-12-23T01:50:17.423Z,7.80
2022-12-23T01:55:26.106Z,7.79
2022-12-23T02:00:49.545Z,7.81
2022-12-23T02:05:57.391Z,7.79
2022-12-23T02:11:33.455Z,7.74
2022-12-23T02:16:41.936Z,7.71
2022-12-23T02:21:50.454Z,7.67
2022-12-23T02:27:31.335Z,7.69
2022-12-23T02:33:00.703Z,7.68
2022-12-23T02:38:22.900Z,7.61
2022-12-23T02:43:52.997Z,7.64
2022-12-23T02:49:19.631Z,7.62
2022-12-23T02:54:28.057Z,7.57
2022-12-23T02:59:36.483Z,7.60
2022-12-23T03:04:42.515Z,7.52
2022-12-23T03:09:59.833Z,7.48
2022-12-23T03:15:17.439Z,7.48
2022-12-23T03:20:40.969Z,7.42
2022-12-23T03:26:04.710Z,7.36
2022-12-23T03:31:13.294Z,7.35
2022-12-23T03:36:21.802Z,7.39
2022-12-23T03:41:30.269Z,7.34
2022-12-23T03:46:50.705Z,7.41
2022-12-23T03:51:59.194Z,7.41
2022-12-23T03:57:07.102Z,7.39
2022-12-23T04:02:24.362Z,7.42
2022-12-23T04:07:46.284Z,7.51
2022-12-23T04:12:52.418Z,7.55
2022-12-23T04:17:59.723Z,7.60
2022-12-23T04:23:05.972Z,7.59
2022-12-23T04:28:11.746Z,7.66
2022-12-23T04:33:17.359Z,7.71
2022-12-23T04:38:22.961Z,7.74
2022-12-23T04:43:28.341Z,7.86
2022-12-23T04:48:33.809Z,7.82
2022-12-23T04:53:39.390Z,7.91
2022-12-23T04:58:44.864Z,7.85
2022-12-23T05:03:50.417Z,7.95
2022-12-23T05:08:55.846Z,7.96
2022-12-23T05:14:01.313Z,7.97
2022-12-23T05:19:06.776Z,7.96
2022-12-23T05:24:12.465Z,7.91
2022-12-23T05:29:18.366Z,7.91
2022-12-23T05:34:23.893Z,7.92
2022-12-23T05:39:29.278Z,7.93
2022-12-23T05:44:34.882Z,7.87
2022-12-23T05:49:40.494Z,7.85
2022-12-23T05:54:46.087Z,7.83
2022-12-23T05:59:51.478Z,7.86
2022-12-23T06:04:57.459Z,7.84
2022-12-23T06:10:02.911Z,7.87
2022-12-23T06:15:09.767Z,7.83
2022-12-23T06:20:20.199Z,7.84
2022-12-23T06:25:22.531Z,7.87
2022-12-23T06:30:27.991Z,7.89
2022-12-23T06:35:33.639Z,7.96
2022-12-23T06:40:39.075Z,7.93
2022-12-23T06:45:49.139Z,7.98
2022-12-23T06:50:54.688Z,8.00
2022-12-23T06:56:04.209Z,8.03
2022-12-23T07:01:10.353Z,8.06
2022-12-23T07:06:16.005Z,8.06
2022-12-23T07:11:21.451Z,8.04
2022-12-23T07:16:27.031Z,8.04
2022-12-23T07:21:32.651Z,8.10
2022-12-23T07:26:38.230Z,8.07
2022-12-23T07:31:43.622Z,8.06
2022-12-23T07:36:49.307Z,8.06
2022-12-23T07:42:16.384Z,8.19
2022-12-23T07:47:02.032Z,8.10
2022-12-23T07:52:07.737Z,8.12
2022-12-23T07:57:13.189Z,8.18
2022-12-23T08:02:18.901Z,8.15
2022-12-23T08:07:24.624Z,8.20
2022-12-23T08:12:30.071Z,8.19
2022-12-23T08:17:35.551Z,8.19
2022-12-23T08:22:41.047Z,8.24
2022-12-23T08:27:46.529Z,8.36
2022-12-23T08:32:51.948Z,8.42
2022-12-23T08:37:57.473Z,8.46
2022-12-23T08:43:03.985Z,8.42
2022-12-23T08:48:09.675Z,8.80
2022-12-23T08:53:15.697Z,8.99
2022-12-23T08:58:21.113Z,9.30
2022-12-23T09:03:26.781Z,9.75
2022-12-23T09:08:32.321Z,9.86
2022-12-23T09:13:38.375Z,9.83
2022-12-23T09:18:44.032Z,10.01
2022-12-23T09:23:50.048Z,9.99
2022-12-23T09:28:56.141Z,9.77
2022-12-23T09:34:01.570Z,9.82
2022-12-23T09:39:07.102Z,9.88
2022-12-23T09:44:24.184Z,9.85
2022-12-23T09:49:30.093Z,9.96
2022-12-23T09:54:41.195Z,9.99
2022-12-23T10:00:01.187Z,9.93
2022-12-23T10:05:41.765Z,9.95
2022-12-23T10:10:56.196Z,9.92
2022-12-23T10:16:04.686Z,9.97
2022-12-23T10:21:19.564Z,9.70
2022-12-23T10:26:39.619Z,9.62
2022-12-23T10:32:19.883Z,10.14
2022-12-23T10:37:28.418Z,10.44
2022-12-23T10:42:42.169Z,10.53
2022-12-23T10:47:59.401Z,10.82
2022-12-23T10:53:08.068Z,10.74
2022-12-23T10:58:18.607Z,10.07
2022-12-23T11:03:38.850Z,9.71
2022-12-23T11:08:45.337Z,9.64
2022-12-23T11:13:51.243Z,9.56
2022-12-23T11:19:02.575Z,9.51
2022-12-23T11:24:22.477Z,9.42
2022-12-23T11:29:37.186Z,9.39
2022-12-23T11:34:45.674Z,9.31
2022-12-23T11:39:51.195Z,9.31
2022-12-23T11:45:00.177Z,9.16
2022-12-23T11:50:26.973Z,8.93
2022-12-23T11:55:33.927Z,8.93
2022-12-23T12:00:49.323Z,8.89
2022-12-23T12:05:55.404Z,8.72
2022-12-23T12:11:16.704Z,8.77
2022-12-23T12:16:30.755Z,8.82
2022-12-23T12:21:38.803Z,8.88
2022-12-23T12:26:47.116Z,8.96
2022-12-23T12:31:58.327Z,8.89
2022-12-23T12:37:30.290Z,8.80
2022-12-23T12:42:43.502Z,8.80
2022-12-23T12:48:18.625Z,8.91
2022-12-23T12:53:23.644Z,8.97
2022-12-23T12:58:29.348Z,8.99
2022-12-23T13:04:06.680Z,9.05
2022-12-23T13:09:15.114Z,9.04
2022-12-23T13:14:30.089Z,9.01
2022-12-23T13:19:53.844Z,9.01
2022-12-23T13:25:19.055Z,8.99
2022-12-23T13:30:26.767Z,8.94
2022-12-23T13:35:56.299Z,8.91
2022-12-23T13:41:21.917Z,8.82
2022-12-23T13:46:47.072Z,8.80
2022-12-23T13:52:08.815Z,8.74
2022-12-23T13:57:17.268Z,8.65
2022-12-23T14:02:41.320Z,8.59
2022-12-23T14:07:47.273Z,8.53
2022-12-23T14:12:55.175Z,8.44
2022-12-23T14:18:22.068Z,8.42
2022-12-23T14:23:50.666Z,8.50
2022-12-23T14:29:10.937Z,8.52
2022-12-23T14:34:22.983Z,8.53
2022-12-23T14:39:34.148Z,8.45
2022-12-23T14:44:43.845Z,8.51
2022-12-23T14:49:49.486Z,8.56
2022-12-23T14:55:28.404Z,8.49
2022-12-23T15:00:04.758Z,8.53
2022-12-23T15:05:11.013Z,8.57
2022-12-23T15:10:25.724Z,8.56
2022-12-23T15:15:33.691Z,8.52
2022-12-23T15:20:39.224Z,8.45
2022-12-23T15:25:47.646Z,8.44
2022-12-23T15:30:57.116Z,8.36
2022-12-23T15:36:05.411Z,8.29
2022-12-23T15:41:18.850Z,8.10
2022-12-23T15:46:30.049Z,8.03
2022-12-23T15:52:06.495Z,7.94
2022-12-23T15:56:45.980Z,7.88
2022-12-23T16:01:52.205Z,7.80
2022-12-23T16:06:57.758Z,7.85
2022-12-23T16:12:06.178Z,7.87
2022-12-23T16:17:18.305Z,7.97
2022-12-23T16:22:36.303Z,7.97
2022-12-23T16:27:45.247Z,8.02
2022-12-23T16:32:55.079Z,8.01
2022-12-23T16:38:18.722Z,8.05
2022-12-23T16:43:26.108Z,8.05
2022-12-23T16:48:34.836Z,8.10
2022-12-23T16:53:40.792Z,8.10
2022-12-23T16:58:47.863Z,8.09
2022-12-23T17:03:54.138Z,8.11
2022-12-23T17:08:59.585Z,8.30
2022-12-23T17:14:11.801Z,8.29
2022-12-23T17:19:14.464Z,8.10
2022-12-23T17:24:27.679Z,8.12
2022-12-23T17:29:33.128Z,8.16
2022-12-23T17:34:38.597Z,7.97
2022-12-23T17:39:45.302Z,7.99
2022-12-23T17:44:50.923Z,7.95
2022-12-23T17:49:56.429Z,7.93
2022-12-23T17:55:01.963Z,7.92
2022-12-23T18:00:08.599Z,7.93
2022-12-23T18:05:24.592Z,8.06
2022-12-23T18:10:33.286Z,8.13
2022-12-23T18:15:41.208Z,8.16
2022-12-23T18:20:49.942Z,8.19
2022-12-23T18:25:56.672Z,8.15
2022-12-23T18:31:02.292Z,8.30
2022-12-23T18:36:09.643Z,8.37
2022-12-23T18:41:15.402Z,8.43
2022-12-23T18:46:21.658Z,8.47
2022-12-23T18:51:27.348Z,8.44
2022-12-23T18:56:32.826Z,8.30
2022-12-23T19:01:38.270Z,8.32
2022-12-23T19:06:43.852Z,8.37
2022-12-23T19:11:51.391Z,8.25
2022-12-23T19:16:58.501Z,8.30
2022-12-23T19:22:04.019Z,8.24
2022-12-23T19:27:09.720Z,8.10
2022-12-23T19:32:15.172Z,8.06
2022-12-23T19:37:21.103Z,8.03
2022-12-23T19:42:27.044Z,7.96
2022-12-23T19:47:33.114Z,7.70
2022-12-23T19:52:38.822Z,7.73
2022-12-23T19:57:44.358Z,7.71
2022-12-23T20:02:55.107Z,7.58
2022-12-23T20:07:56.972Z,7.59
2022-12-23T20:13:02.445Z,7.65
2022-12-23T20:18:08.019Z,7.68
2022-12-23T20:23:13.568Z,7.71
2022-12-23T20:28:20.389Z,7.56
2022-12-23T20:33:26.004Z,7.48
2022-12-23T20:38:31.601Z,7.56
2022-12-23T20:43:37.626Z,7.60
2022-12-23T20:48:43.580Z,7.55
2022-12-23T20:53:48.989Z,7.51
2022-12-23T20:58:55.148Z,7.52
2022-12-23T21:04:03.156Z,7.56
2022-12-23T21:09:11.764Z,7.60
2022-12-23T21:14:17.569Z,7.64
2022-12-23T21:19:25.607Z,7.69
2022-12-23T21:24:31.247Z,7.69
2022-12-23T21:29:36.837Z,7.71
2022-12-23T21:34:42.467Z,7.70
2022-12-23T21:39:47.934Z,7.71
2022-12-23T21:44:53.521Z,7.70
2022-12-23T21:49:59.054Z,7.61
2022-12-23T21:55:04.892Z,7.45
2022-12-23T22:00:11.424Z,7.39
2022-12-23T22:05:16.888Z,7.28
2022-12-23T22:10:22.421Z,7.23
2022-12-23T22:15:28.508Z,7.08
2022-12-23T22:20:34.290Z,6.97
2022-12-23T22:25:39.821Z,7.00
2022-12-23T22:30:45.303Z,6.99
2022-12-23T22:35:57.017Z,7.10
2022-12-23T22:41:02.707Z,7.09
2022-12-23T22:46:08.711Z,7.04
2022-12-23T22:51:20.170Z,7.01
2022-12-23T22:56:26.883Z,7.04
2022-12-23T23:01:35.553Z,7.02
2022-12-23T23:06:42.589Z,7.09
2022-12-23T23:11:48.820Z,7.14
2022-12-23T23:16:54.420Z,7.18
2022-12-23T23:22:00.010Z,7.19
2022-12-23T23:27:06.970Z,7.17
2022-12-23T23:32:12.534Z,7.18
2022-12-23T23:37:18.139Z,7.17
2022-12-23T23:42:23.612Z,7.15
2022-12-23T23:47:30.805Z,7.08
2022-12-23T23:52:36.356Z,7.03
2022-12-23T23:57:41.913Z,6.93
