createdAt,value
2019-05-11T00:00:04.523Z,23.10
2019-05-11T00:02:35.845Z,23.10
2019-05-11T00:05:07.637Z,23.10
2019-05-11T00:07:39.125Z,23.10
2019-05-11T00:10:10.770Z,23.10
2019-05-11T00:12:42.361Z,23.10
2019-05-11T00:15:14.442Z,23.10
2019-05-11T00:17:45.991Z,23.00
2019-05-11T00:20:17.810Z,23.10
2019-05-11T00:22:49.333Z,23.10
2019-05-11T00:25:21.098Z,23.10
2019-05-11T00:27:52.654Z,23.10
2019-05-11T00:30:23.763Z,23.10
2019-05-11T00:32:55.395Z,23.10
2019-05-11T00:35:27.039Z,23.10
2019-05-11T00:37:58.766Z,23.10
2019-05-11T00:40:30.370Z,23.10
2019-05-11T00:43:01.761Z,23.10
2019-05-11T00:45:34.470Z,23.10
2019-05-11T00:48:06.260Z,23.10
2019-05-11T00:50:39.935Z,23.10
2019-05-11T00:53:11.501Z,23.10
2019-05-11T00:55:43.069Z,23.10
2019-05-11T00:58:14.828Z,23.10
2019-05-11T01:00:46.753Z,23.10
2019-05-11T01:03:18.404Z,23.10
2019-05-11T01:05:50.222Z,23.10
2019-05-11T01:08:21.990Z,23.10
2019-05-11T01:10:53.631Z,23.00
2019-05-11T01:13:25.332Z,23.00
2019-05-11T01:15:56.962Z,23.00
2019-05-11T01:18:28.326Z,23.00
2019-05-11T01:20:59.837Z,23.00
2019-05-11T01:23:31.243Z,23.10
2019-05-11T01:26:02.897Z,23.10
2019-05-11T01:28:34.607Z,23.10
2019-05-11T01:31:06.385Z,23.10
2019-05-11T01:33:38.350Z,23.10
2019-05-11T01:36:10.044Z,23.10
2019-05-11T01:38:41.757Z,23.00
2019-05-11T01:41:13.344Z,23.00
2019-05-11T01:43:44.486Z,23.00
2019-05-11T01:46:16.182Z,23.00
2019-05-11T01:48:47.796Z,23.00
2019-05-11T01:51:19.300Z,23.00
2019-05-11T01:53:50.425Z,23.00
2019-05-11T01:56:21.971Z,23.00
2019-05-11T01:58:53.580Z,23.00
2019-05-11T02:01:24.986Z,23.00
2019-05-11T02:03:56.728Z,23.00
2019-05-11T02:06:28.256Z,23.00
2019-05-11T02:09:00.314Z,23.00
2019-05-11T02:11:31.917Z,23.00
2019-05-11T02:14:03.646Z,23.00
2019-05-11T02:16:36.064Z,23.00
2019-05-11T02:19:08.152Z,23.00
2019-05-11T02:21:39.457Z,23.00
2019-05-11T02:24:10.227Z,23.00
2019-05-11T02:26:42.227Z,23.00
2019-05-11T02:29:13.269Z,23.00
2019-05-11T02:31:45.267Z,23.00
2019-05-11T02:34:17.243Z,23.00
2019-05-11T02:36:49.338Z,23.00
2019-05-11T02:39:21.451Z,23.00
2019-05-11T02:41:53.725Z,23.00
2019-05-11T02:44:25.645Z,23.00
2019-05-11T02:46:59.247Z,23.00
2019-05-11T02:49:31.180Z,23.00
2019-05-11T02:52:03.700Z,23.00
2019-05-11T02:54:36.341Z,23.00
2019-05-11T02:57:09.666Z,23.00
2019-05-11T02:59:41.735Z,23.00
2019-05-11T03:02:14.193Z,23.00
2019-05-11T03:04:47.393Z,23.00
2019-05-11T03:07:18.814Z,23.00
2019-05-11T03:09:51.312Z,22.90
2019-05-11T03:12:23.397Z,23.00
2019-05-11T03:14:55.522Z,23.00
2019-05-11T03:17:30.983Z,23.00
2019-05-11T03:20:02.807Z,23.00
2019-05-11T03:22:34.669Z,23.00
2019-05-11T03:25:05.969Z,23.00
2019-05-11T03:27:37.729Z,23.00
2019-05-11T03:30:09.422Z,23.00
2019-05-11T03:32:41.321Z,23.00
2019-05-11T03:35:13.305Z,23.00
2019-05-11T03:37:45.472Z,23.00
2019-05-11T03:40:17.234Z,23.00
2019-05-11T03:42:49.054Z,23.00
2019-05-11T03:45:20.545Z,23.00
2019-05-11T03:47:52.222Z,23.00
2019-05-11T03:50:23.857Z,23.00
2019-05-11T03:52:55.712Z,23.00
2019-05-11T03:55:27.406Z,23.00
2019-05-11T03:57:59.381Z,23.00
2019-05-11T04:00:30.791Z,22.90
2019-05-11T04:03:02.457Z,22.90
2019-05-11T04:05:34.653Z,22.90
2019-05-11T04:08:06.411Z,22.90
2019-05-11T04:10:37.771Z,22.90
2019-05-11T04:13:09.371Z,22.90
2019-05-11T04:15:40.962Z,22.90
2019-05-11T04:18:12.222Z,22.90
2019-05-11T04:20:43.875Z,22.90
2019-05-11T04:23:15.975Z,22.90
2019-05-11T04:25:47.754Z,23.00
2019-05-11T04:28:19.112Z,23.00
2019-05-11T04:30:51.021Z,23.00
2019-05-11T04:33:22.700Z,23.00
2019-05-11T04:35:54.457Z,23.00
2019-05-11T04:38:26.038Z,23.00
2019-05-11T04:40:57.682Z,23.00
2019-05-11T04:43:29.237Z,22.90
2019-05-11T04:46:00.930Z,23.00
2019-05-11T04:48:32.595Z,22.90
2019-05-11T04:51:04.231Z,22.90
2019-05-11T04:53:36.080Z,22.90
2019-05-11T04:56:07.538Z,22.90
2019-05-11T04:58:38.766Z,22.90
2019-05-11T05:01:10.379Z,22.90
2019-05-11T05:03:47.548Z,22.90
2019-05-11T05:06:24.159Z,22.90
2019-05-11T05:08:48.130Z,22.90
2019-05-11T05:11:19.521Z,22.90
2019-05-11T05:13:53.495Z,22.90
2019-05-11T05:16:23.867Z,22.90
2019-05-11T05:18:55.939Z,22.90
2019-05-11T05:21:27.517Z,22.90
2019-05-11T05:23:59.103Z,22.90
2019-05-11T05:26:30.813Z,22.90
2019-05-11T05:29:02.616Z,22.90
2019-05-11T05:31:34.620Z,22.90
2019-05-11T05:34:05.562Z,22.90
2019-05-11T05:36:37.397Z,22.90
2019-05-11T05:39:09.853Z,22.90
2019-05-11T05:41:42.537Z,22.90
2019-05-11T05:44:14.019Z,22.90
2019-05-11T05:46:45.648Z,22.90
2019-05-11T05:49:17.341Z,22.90
2019-05-11T05:51:48.689Z,22.90
2019-05-11T05:54:20.423Z,22.90
2019-05-11T05:56:52.179Z,22.90
2019-05-11T05:59:23.795Z,22.90
2019-05-11T06:01:55.596Z,22.90
2019-05-11T06:04:27.728Z,22.80
2019-05-11T06:06:59.553Z,22.90
2019-05-11T06:09:32.240Z,22.90
2019-05-11T06:12:03.975Z,22.90
2019-05-11T06:14:36.150Z,22.90
2019-05-11T06:17:07.698Z,22.90
2019-05-11T06:19:39.572Z,22.90
2019-05-11T06:22:11.364Z,22.90
2019-05-11T06:24:43.186Z,22.90
2019-05-11T06:27:15.051Z,22.90
2019-05-11T06:29:46.550Z,23.00
2019-05-11T06:32:18.404Z,23.20
2019-05-11T06:34:49.736Z,23.20
2019-05-11T06:37:21.507Z,23.20
2019-05-11T06:39:52.906Z,23.30
2019-05-11T06:42:24.666Z,23.30
2019-05-11T06:44:56.023Z,23.30
2019-05-11T06:47:27.788Z,23.30
2019-05-11T06:49:59.661Z,23.30
2019-05-11T06:52:32.324Z,23.30
2019-05-11T06:55:03.976Z,23.30
2019-05-11T06:57:36.111Z,23.30
2019-05-11T07:00:08.423Z,23.30
2019-05-11T07:02:40.075Z,23.20
2019-05-11T07:05:12.012Z,23.20
2019-05-11T07:07:47.533Z,23.20
2019-05-11T07:10:15.800Z,23.20
2019-05-11T07:12:46.898Z,23.20
2019-05-11T07:15:18.038Z,23.10
2019-05-11T07:17:49.002Z,23.20
2019-05-11T07:20:19.812Z,23.10
2019-05-11T07:22:50.936Z,23.10
2019-05-11T07:25:21.682Z,23.10
2019-05-11T07:27:52.420Z,23.10
2019-05-11T07:30:23.352Z,23.10
2019-05-11T07:32:54.459Z,23.00
2019-05-11T07:35:25.218Z,23.10
2019-05-11T07:37:58.130Z,23.10
2019-05-11T07:40:29.070Z,23.00
2019-05-11T07:42:59.998Z,23.00
2019-05-11T07:45:30.588Z,23.00
2019-05-11T07:48:01.553Z,23.00
2019-05-11T07:50:32.514Z,23.00
2019-05-11T07:53:03.361Z,23.00
2019-05-11T07:55:34.283Z,23.00
2019-05-11T07:58:07.868Z,23.00
2019-05-11T08:00:39.992Z,22.90
2019-05-11T08:03:10.781Z,22.90
2019-05-11T08:05:41.711Z,22.90
2019-05-11T08:08:13.603Z,22.90
2019-05-11T08:10:44.530Z,22.90
2019-05-11T08:13:17.846Z,22.90
2019-05-11T08:15:48.986Z,22.90
2019-05-11T08:18:20.244Z,22.90
2019-05-11T08:20:51.067Z,22.90
2019-05-11T08:23:22.020Z,22.90
2019-05-11T08:25:54.493Z,22.90
2019-05-11T08:28:25.424Z,23.00
2019-05-11T08:30:57.917Z,22.90
2019-05-11T08:33:32.508Z,22.90
2019-05-11T08:36:03.568Z,22.90
2019-05-11T08:38:34.324Z,22.90
2019-05-11T08:41:05.222Z,22.90
2019-05-11T08:43:36.175Z,22.90
2019-05-11T08:46:07.957Z,22.90
2019-05-11T08:48:39.072Z,22.90
2019-05-11T08:51:09.840Z,22.90
2019-05-11T08:53:40.862Z,22.80
2019-05-11T08:56:13.353Z,22.90
2019-05-11T08:58:44.534Z,22.90
2019-05-11T09:01:18.101Z,22.80
2019-05-11T09:03:48.548Z,22.80
2019-05-11T09:06:19.748Z,22.80
2019-05-11T09:08:50.984Z,22.80
2019-05-11T09:11:22.382Z,22.80
2019-05-11T09:13:53.752Z,22.80
2019-05-11T09:16:24.803Z,22.80
2019-05-11T09:18:58.124Z,22.80
2019-05-11T09:21:29.370Z,22.80
2019-05-11T09:24:00.354Z,22.80
2019-05-11T09:26:31.493Z,22.80
2019-05-11T09:29:02.744Z,22.80
2019-05-11T09:31:33.759Z,22.80
2019-05-11T09:34:04.834Z,22.80
2019-05-11T09:36:35.791Z,22.80
2019-05-11T09:39:08.525Z,22.80
2019-05-11T09:41:39.879Z,22.90
2019-05-11T09:44:11.335Z,22.90
2019-05-11T09:46:42.929Z,22.90
2019-05-11T09:49:14.542Z,22.90
2019-05-11T09:51:48.293Z,23.00
2019-05-11T09:54:19.457Z,22.90
2019-05-11T09:56:50.701Z,23.00
2019-05-11T09:59:21.620Z,23.00
2019-05-11T10:01:52.715Z,23.00
2019-05-11T10:04:23.835Z,23.00
2019-05-11T10:06:54.870Z,23.00
2019-05-11T10:09:27.995Z,22.90
2019-05-11T10:11:58.779Z,22.90
2019-05-11T10:14:29.757Z,22.90
2019-05-11T10:17:00.708Z,22.90
2019-05-11T10:19:31.867Z,22.90
2019-05-11T10:22:03.624Z,22.90
2019-05-11T10:24:34.459Z,22.90
2019-05-11T10:27:05.251Z,22.90
2019-05-11T10:29:38.231Z,22.90
2019-05-11T10:32:09.005Z,22.90
2019-05-11T10:34:39.809Z,22.90
2019-05-11T10:37:10.809Z,22.90
2019-05-11T10:39:41.533Z,22.90
2019-05-11T10:42:12.445Z,22.90
2019-05-11T10:44:43.353Z,22.90
2019-05-11T10:47:14.617Z,22.90
2019-05-11T10:49:45.563Z,22.90
2019-05-11T10:52:18.018Z,22.90
2019-05-11T10:54:49.177Z,22.90
2019-05-11T10:57:20.233Z,22.90
2019-05-11T10:59:51.164Z,22.90
2019-05-11T11:02:22.112Z,22.90
2019-05-11T11:04:52.842Z,22.90
2019-05-11T11:07:23.807Z,22.90
2019-05-11T11:09:54.602Z,22.90
2019-05-11T11:12:27.760Z,22.90
2019-05-11T11:14:58.735Z,22.90
2019-05-11T11:17:29.826Z,22.90
2019-05-11T11:20:00.621Z,22.90
2019-05-11T11:22:39.851Z,22.90
2019-05-11T11:25:04.510Z,22.90
2019-05-11T11:27:35.422Z,22.90
2019-05-11T11:30:08.939Z,22.90
2019-05-11T11:32:39.793Z,22.90
2019-05-11T11:35:10.691Z,22.90
2019-05-11T11:37:41.629Z,22.90
2019-05-11T11:40:12.867Z,22.90
2019-05-11T11:42:43.675Z,22.90
2019-05-11T11:45:14.724Z,22.90
2019-05-11T11:47:45.664Z,22.90
2019-05-11T11:50:17.817Z,22.90
2019-05-11T11:52:48.718Z,22.90
2019-05-11T11:55:19.710Z,22.90
2019-05-11T11:57:50.778Z,22.90
2019-05-11T12:00:22.400Z,22.90
2019-05-11T12:02:53.284Z,22.90
2019-05-11T12:05:23.886Z,22.90
2019-05-11T12:07:54.736Z,22.90
2019-05-11T12:10:25.457Z,22.90
2019-05-11T12:12:58.133Z,22.90
2019-05-11T12:15:29.057Z,23.00
2019-05-11T12:18:00.382Z,23.00
2019-05-11T12:20:31.244Z,23.00
2019-05-11T12:23:02.380Z,22.90
2019-05-11T12:25:33.455Z,23.00
2019-05-11T12:28:04.136Z,23.00
2019-05-11T12:30:34.927Z,23.00
2019-05-11T12:33:08.099Z,23.00
2019-05-11T12:35:39.563Z,23.10
2019-05-11T12:38:10.454Z,23.10
2019-05-11T12:40:41.547Z,23.00
2019-05-11T12:43:12.421Z,23.00
2019-05-11T12:45:43.433Z,22.90
2019-05-11T12:48:14.338Z,22.90
2019-05-11T12:50:45.229Z,22.90
2019-05-11T12:53:16.008Z,22.90
2019-05-11T12:55:48.374Z,22.90
2019-05-11T12:58:20.058Z,22.90
2019-05-11T13:00:51.256Z,22.90
2019-05-11T13:03:22.160Z,23.00
2019-05-11T13:05:53.227Z,23.00
2019-05-11T13:08:24.119Z,23.00
2019-05-11T13:10:54.776Z,23.10
2019-05-11T13:13:25.656Z,23.10
2019-05-11T13:15:58.358Z,23.00
2019-05-11T13:18:28.934Z,23.10
2019-05-11T13:20:59.678Z,23.10
2019-05-11T13:23:30.603Z,23.10
2019-05-11T13:26:01.642Z,23.00
2019-05-11T13:28:32.521Z,23.00
2019-05-11T13:31:03.743Z,23.10
2019-05-11T13:33:34.465Z,23.10
2019-05-11T13:36:05.192Z,23.10
2019-05-11T13:38:35.929Z,23.10
2019-05-11T13:41:07.952Z,23.00
2019-05-11T13:43:39.171Z,23.00
2019-05-11T13:46:09.890Z,23.00
2019-05-11T13:48:40.525Z,22.90
2019-05-11T13:51:11.447Z,22.90
2019-05-11T13:53:42.267Z,22.90
2019-05-11T13:56:13.131Z,22.90
2019-05-11T13:58:44.228Z,22.90
2019-05-11T14:01:15.167Z,22.90
2019-05-11T14:03:48.429Z,22.90
2019-05-11T14:06:18.961Z,23.00
2019-05-11T14:08:49.757Z,22.90
2019-05-11T14:11:20.607Z,23.00
2019-05-11T14:13:52.333Z,23.00
2019-05-11T14:16:23.185Z,23.00
2019-05-11T14:18:54.227Z,23.10
2019-05-11T14:21:25.169Z,23.30
2019-05-11T14:23:58.648Z,23.40
2019-05-11T14:26:28.885Z,23.60
2019-05-11T14:28:59.730Z,23.60
2019-05-11T14:31:31.336Z,23.60
2019-05-11T14:34:02.346Z,23.50
2019-05-11T14:36:32.940Z,23.40
2019-05-11T14:39:08.349Z,23.50
2019-05-11T14:41:39.187Z,23.50
2019-05-11T14:44:10.094Z,23.50
2019-05-11T14:46:41.421Z,23.50
2019-05-11T14:49:12.278Z,23.30
2019-05-11T14:51:43.794Z,23.30
2019-05-11T14:54:14.777Z,23.20
2019-05-11T14:56:47.970Z,23.20
2019-05-11T14:59:18.612Z,23.20
2019-05-11T15:01:49.564Z,23.20
2019-05-11T15:04:20.565Z,23.20
2019-05-11T15:06:51.503Z,23.30
2019-05-11T15:09:22.363Z,23.20
2019-05-11T15:11:53.210Z,23.20
2019-05-11T15:14:23.927Z,23.20
2019-05-11T15:16:54.894Z,23.20
2019-05-11T15:19:27.664Z,23.20
2019-05-11T15:21:58.526Z,23.20
2019-05-11T15:24:29.708Z,23.20
2019-05-11T15:27:00.805Z,23.20
2019-05-11T15:29:31.606Z,23.10
2019-05-11T15:32:02.468Z,23.10
2019-05-11T15:34:33.407Z,23.20
2019-05-11T15:37:04.281Z,23.20
2019-05-11T15:39:35.023Z,23.20
2019-05-11T15:42:11.713Z,23.10
2019-05-11T15:44:38.390Z,23.10
2019-05-11T15:47:09.449Z,23.10
2019-05-11T15:49:40.184Z,23.10
2019-05-11T15:52:11.021Z,23.10
2019-05-11T15:54:41.842Z,23.10
2019-05-11T15:57:12.775Z,23.10
2019-05-11T15:59:43.884Z,23.10
2019-05-11T16:02:14.793Z,23.10
2019-05-11T16:04:45.693Z,23.10
2019-05-11T16:07:18.618Z,23.10
2019-05-11T16:09:49.298Z,23.10
2019-05-11T16:12:20.254Z,23.10
2019-05-11T16:14:51.173Z,23.00
2019-05-11T16:17:22.005Z,23.10
2019-05-11T16:19:53.257Z,23.00
2019-05-11T16:22:24.222Z,23.00
2019-05-11T16:24:55.073Z,23.00
2019-05-11T16:27:28.360Z,23.00
2019-05-11T16:29:58.451Z,23.00
2019-05-11T16:32:29.369Z,23.00
2019-05-11T16:35:00.482Z,23.00
2019-05-11T16:37:31.258Z,23.00
2019-05-11T16:40:02.200Z,23.00
2019-05-11T16:42:33.243Z,23.00
2019-05-11T16:45:04.101Z,22.90
2019-05-11T16:47:34.814Z,22.90
2019-05-11T16:50:05.745Z,23.00
2019-05-11T16:52:38.485Z,23.00
2019-05-11T16:55:09.158Z,23.00
2019-05-11T16:57:39.796Z,23.00
2019-05-11T17:00:11.105Z,23.00
2019-05-11T17:02:42.301Z,23.00
2019-05-11T17:05:25.266Z,23.00
2019-05-11T17:07:48.142Z,23.00
2019-05-11T17:10:18.907Z,23.00
2019-05-11T17:12:49.923Z,23.00
2019-05-11T17:15:20.910Z,23.00
2019-05-11T17:17:51.654Z,23.00
2019-05-11T17:20:22.569Z,23.00
2019-05-11T17:22:54.076Z,23.00
2019-05-11T17:25:24.855Z,23.00
2019-05-11T17:27:55.764Z,23.00
2019-05-11T17:30:27.980Z,23.00
2019-05-11T17:32:59.426Z,22.90
2019-05-11T17:35:30.357Z,22.90
2019-05-11T17:38:03.374Z,22.90
2019-05-11T17:40:34.551Z,22.90
2019-05-11T17:43:05.299Z,22.90
2019-05-11T17:45:36.178Z,22.90
2019-05-11T17:48:08.468Z,22.90
2019-05-11T17:50:39.908Z,23.00
2019-05-11T17:53:10.767Z,23.00
2019-05-11T17:55:41.720Z,22.90
2019-05-11T17:58:12.382Z,22.90
2019-05-11T18:00:43.347Z,22.90
2019-05-11T18:03:14.286Z,22.90
2019-05-11T18:05:48.394Z,22.90
2019-05-11T18:08:18.724Z,22.90
2019-05-11T18:10:49.866Z,22.90
2019-05-11T18:13:20.863Z,22.90
2019-05-11T18:15:51.756Z,22.90
2019-05-11T18:18:24.161Z,22.90
2019-05-11T18:20:54.967Z,22.90
2019-05-11T18:23:25.568Z,22.90
2019-05-11T18:25:56.457Z,22.90
2019-05-11T18:28:29.010Z,22.90
2019-05-11T18:30:59.974Z,22.90
2019-05-11T18:33:30.987Z,22.90
2019-05-11T18:36:02.027Z,22.90
2019-05-11T18:38:32.885Z,22.90
2019-05-11T18:41:03.600Z,22.90
2019-05-11T18:43:34.627Z,22.90
2019-05-11T18:46:08.337Z,22.90
2019-05-11T18:48:38.547Z,22.90
2019-05-11T18:51:09.567Z,22.90
2019-05-11T18:53:40.642Z,22.90
2019-05-11T18:56:11.681Z,22.90
2019-05-11T18:58:42.728Z,22.90
2019-05-11T19:01:13.589Z,22.90
2019-05-11T19:03:44.326Z,22.90
2019-05-11T19:06:15.221Z,22.90
2019-05-11T19:08:47.850Z,22.90
2019-05-11T19:11:18.686Z,22.90
2019-05-11T19:13:49.599Z,22.90
2019-05-11T19:16:20.435Z,22.90
2019-05-11T19:18:51.190Z,22.80
2019-05-11T19:21:22.473Z,22.80
2019-05-11T19:23:53.742Z,22.90
2019-05-11T19:26:24.636Z,22.90
2019-05-11T19:28:55.522Z,22.90
2019-05-11T19:31:28.037Z,22.80
2019-05-11T19:33:59.011Z,22.80
2019-05-11T19:36:29.983Z,22.90
2019-05-11T19:39:01.252Z,22.90
2019-05-11T19:41:32.263Z,22.90
2019-05-11T19:44:03.105Z,22.90
2019-05-11T19:46:34.278Z,22.90
2019-05-11T19:49:05.206Z,22.90
2019-05-11T19:51:41.502Z,22.90
2019-05-11T19:54:08.566Z,22.90
2019-05-11T19:56:39.628Z,22.90
2019-05-11T19:59:10.322Z,22.90
2019-05-11T20:01:41.168Z,22.90
2019-05-11T20:04:11.956Z,22.90
2019-05-11T20:06:43.027Z,22.90
2019-05-11T20:09:13.890Z,22.80
2019-05-11T20:11:44.613Z,22.90
2019-05-11T20:14:15.561Z,22.90
2019-05-11T20:16:47.831Z,22.80
2019-05-11T20:19:18.889Z,22.80
2019-05-11T20:21:49.691Z,22.80
2019-05-11T20:24:20.664Z,22.80
2019-05-11T20:26:51.528Z,22.80
2019-05-11T20:29:22.599Z,22.80
2019-05-11T20:31:53.630Z,22.80
2019-05-11T20:34:24.556Z,22.80
2019-05-11T20:36:55.448Z,22.80
2019-05-11T20:39:28.513Z,22.80
2019-05-11T20:41:58.936Z,22.90
2019-05-11T20:44:29.902Z,22.80
2019-05-11T20:47:00.739Z,22.90
2019-05-11T20:49:31.852Z,22.80
2019-05-11T20:52:02.668Z,22.80
2019-05-11T20:54:33.497Z,22.80
2019-05-11T20:57:04.330Z,22.80
2019-05-11T20:59:35.300Z,22.80
2019-05-11T21:02:06.232Z,22.80
2019-05-11T21:04:38.581Z,22.80
2019-05-11T21:07:09.357Z,22.80
2019-05-11T21:09:40.118Z,22.80
2019-05-11T21:12:11.127Z,22.80
2019-05-11T21:14:42.779Z,22.80
2019-05-11T21:17:13.703Z,22.80
2019-05-11T21:19:44.919Z,22.80
2019-05-11T21:22:15.692Z,22.80
2019-05-11T21:24:49.398Z,22.80
2019-05-11T21:27:20.265Z,22.80
2019-05-11T21:29:51.629Z,22.80
2019-05-11T21:32:22.340Z,22.80
2019-05-11T21:34:53.210Z,22.80
2019-05-11T21:37:24.076Z,22.80
2019-05-11T21:39:57.671Z,22.80
2019-05-11T21:42:28.046Z,22.80
2019-05-11T21:44:59.128Z,22.80
2019-05-11T21:47:30.100Z,22.80
2019-05-11T21:50:00.833Z,22.80
2019-05-11T21:52:31.988Z,22.80
2019-05-11T21:55:02.744Z,22.80
2019-05-11T21:57:33.567Z,22.80
2019-05-11T22:00:04.624Z,22.80
2019-05-11T22:02:35.462Z,22.80
2019-05-11T22:05:06.543Z,22.80
2019-05-11T22:07:41.334Z,22.80
2019-05-11T22:10:10.348Z,22.80
2019-05-11T22:12:41.459Z,22.80
2019-05-11T22:15:12.791Z,22.80
2019-05-11T22:17:43.713Z,22.80
2019-05-11T22:20:14.612Z,22.80
2019-05-11T22:22:47.496Z,22.80
2019-05-11T22:25:18.404Z,22.80
2019-05-11T22:27:49.572Z,22.80
2019-05-11T22:30:20.832Z,22.80
2019-05-11T22:32:51.647Z,22.80
2019-05-11T22:35:22.483Z,22.80
2019-05-11T22:37:53.411Z,22.80
2019-05-11T22:40:24.172Z,22.80
2019-05-11T22:42:55.040Z,22.80
2019-05-11T22:45:27.807Z,22.80
2019-05-11T22:47:58.661Z,22.80
2019-05-11T22:50:29.492Z,22.80
2019-05-11T22:53:00.384Z,22.80
2019-05-11T22:55:31.144Z,22.80
2019-05-11T22:58:01.940Z,22.80
2019-05-11T23:00:43.976Z,22.80
2019-05-11T23:03:14.967Z,22.80
2019-05-11T23:05:47.701Z,22.80
2019-05-11T23:08:20.060Z,22.80
2019-05-11T23:10:52.468Z,22.80
2019-05-11T23:13:24.043Z,22.80
2019-05-11T23:15:58.409Z,22.80
2019-05-11T23:18:30.415Z,22.80
2019-05-11T23:21:05.181Z,22.80
2019-05-11T23:23:38.211Z,22.80
2019-05-11T23:26:10.206Z,22.80
2019-05-11T23:28:42.732Z,22.80
2019-05-11T23:31:14.384Z,22.80
2019-05-11T23:33:46.868Z,22.80
2019-05-11T23:36:18.305Z,22.80
2019-05-11T23:38:49.324Z,22.80
2019-05-11T23:41:24.589Z,22.80
2019-05-11T23:43:54.840Z,22.80
2019-05-11T23:46:28.630Z,22.80
2019-05-11T23:49:01.020Z,22.80
2019-05-11T23:51:32.458Z,22.80
2019-05-11T23:54:03.482Z,22.80
2019-05-11T23:56:34.252Z,22.80
2019-05-11T23:59:05.267Z,22.80
