createdAt,value
2022-10-11T00:00:09.476Z,4.70
2022-10-11T00:02:39.135Z,3.83
2022-10-11T00:05:10.515Z,4.67
2022-10-11T00:07:45.221Z,3.40
2022-10-11T00:10:14.640Z,5.70
2022-10-11T00:12:45.575Z,3.43
2022-10-11T00:15:18.244Z,12.73
2022-10-11T00:17:44.965Z,3.70
2022-10-11T00:20:13.088Z,3.93
2022-10-11T00:22:40.843Z,4.50
2022-10-11T00:25:09.360Z,4.73
2022-10-11T00:27:36.411Z,3.93
2022-10-11T00:30:05.123Z,2.97
2022-10-11T00:32:33.643Z,5.13
2022-10-11T00:35:04.679Z,3.50
2022-10-11T00:37:36.305Z,3.63
2022-10-11T00:40:06.558Z,3.67
2022-10-11T00:42:33.428Z,3.83
2022-10-11T00:45:27.993Z,7.80
2022-10-11T00:47:58.697Z,2.60
2022-10-11T00:50:32.358Z,3.23
2022-10-11T00:53:03.293Z,4.47
2022-10-11T00:55:34.404Z,3.27
2022-10-11T00:58:01.389Z,4.97
2022-10-11T01:00:27.986Z,6.50
2022-10-11T01:02:55.032Z,4.80
2022-10-11T01:05:30.327Z,3.50
2022-10-11T01:07:59.347Z,4.20
2022-10-11T01:10:27.169Z,6.83
2022-10-11T01:14:16.477Z,6.07
2022-10-11T01:20:35.265Z,7.43
2022-10-11T01:23:36.094Z,5.33
2022-10-11T01:26:27.139Z,3.13
2022-10-11T01:29:30.101Z,4.27
2022-10-11T01:32:06.983Z,5.77
2022-10-11T01:34:56.619Z,3.97
2022-10-11T01:37:33.274Z,5.60
2022-10-11T01:40:07.115Z,5.60
2022-10-11T01:42:36.798Z,9.00
2022-10-11T01:45:05.080Z,5.63
2022-10-11T01:47:53.418Z,7.20
2022-10-11T01:50:41.345Z,5.07
2022-10-11T01:53:50.790Z,6.70
2022-10-11T01:56:51.250Z,5.37
2022-10-11T01:59:37.920Z,3.80
2022-10-11T02:03:24.795Z,9.37
2022-10-11T02:06:19.670Z,3.77
2022-10-11T02:08:55.663Z,4.60
2022-10-11T02:15:22.044Z,6.50
2022-10-11T02:18:22.792Z,3.70
2022-10-11T02:21:21.158Z,6.27
2022-10-11T02:24:35.769Z,5.70
2022-10-11T02:27:35.360Z,4.83
2022-10-11T02:30:24.926Z,5.80
2022-10-11T02:33:00.182Z,3.80
2022-10-11T02:35:49.111Z,3.43
2022-10-11T02:38:41.140Z,4.20
2022-10-11T02:41:43.609Z,5.07
2022-10-11T02:44:27.296Z,4.20
2022-10-11T02:47:03.419Z,2.97
2022-10-11T02:49:46.907Z,4.63
2022-10-11T02:53:07.672Z,7.00
2022-10-11T02:56:08.475Z,6.80
2022-10-11T02:59:04.176Z,3.40
2022-10-11T03:02:16.816Z,4.73
2022-10-11T03:05:13.187Z,4.63
2022-10-11T03:08:06.870Z,4.00
2022-10-11T03:10:50.888Z,7.13
2022-10-11T03:13:23.176Z,5.57
2022-10-11T03:16:03.353Z,2.97
2022-10-11T03:18:31.897Z,7.83
2022-10-11T03:21:05.131Z,4.20
2022-10-11T03:23:37.051Z,5.53
2022-10-11T03:26:08.073Z,7.03
2022-10-11T03:28:38.288Z,7.27
2022-10-11T03:31:08.049Z,4.67
2022-10-11T03:33:34.782Z,5.63
2022-10-11T03:36:09.037Z,6.70
2022-10-11T03:38:38.491Z,8.30
2022-10-11T03:41:15.705Z,4.90
2022-10-11T03:43:43.634Z,4.50
2022-10-11T03:46:16.473Z,7.63
2022-10-11T03:48:48.866Z,3.97
2022-10-11T03:51:19.426Z,6.77
2022-10-11T03:53:56.764Z,7.17
2022-10-11T03:56:34.776Z,5.23
2022-10-11T03:59:04.358Z,3.53
2022-10-11T04:01:54.586Z,3.43
2022-10-11T04:04:22.847Z,5.63
2022-10-11T04:07:09.857Z,3.50
2022-10-11T04:09:41.993Z,4.87
2022-10-11T04:12:12.885Z,4.83
2022-10-11T04:14:45.767Z,3.87
2022-10-11T04:17:17.871Z,4.77
2022-10-11T04:19:44.893Z,7.40
2022-10-11T04:22:11.507Z,5.57
2022-10-11T04:25:11.059Z,3.53
2022-10-11T04:27:54.589Z,3.63
2022-10-11T04:30:33.307Z,5.07
2022-10-11T04:33:17.511Z,5.77
2022-10-11T04:36:17.713Z,3.17
2022-10-11T04:38:51.484Z,3.27
2022-10-11T04:41:32.708Z,4.87
2022-10-11T04:44:12.265Z,3.87
2022-10-11T04:46:38.761Z,7.33
2022-10-11T04:51:54.269Z,2.43
2022-10-11T04:54:23.665Z,7.50
2022-10-11T04:56:50.215Z,3.10
2022-10-11T04:59:20.101Z,2.70
2022-10-11T05:01:46.690Z,3.77
2022-10-11T05:04:13.500Z,7.37
2022-10-11T05:06:40.029Z,4.93
2022-10-11T05:09:06.660Z,3.50
2022-10-11T05:11:33.213Z,2.77
2022-10-11T05:13:59.974Z,2.97
2022-10-11T05:16:26.524Z,4.00
2022-10-11T05:18:53.209Z,4.50
2022-10-11T05:21:24.227Z,5.10
2022-10-11T05:23:52.249Z,2.70
2022-10-11T05:26:19.742Z,3.40
2022-10-11T05:28:47.168Z,2.63
2022-10-11T05:31:14.323Z,3.50
2022-10-11T05:33:41.031Z,5.13
2022-10-11T05:36:08.089Z,2.97
2022-10-11T05:38:35.548Z,2.93
2022-10-11T05:41:03.685Z,3.13
2022-10-11T05:43:30.985Z,2.33
2022-10-11T05:45:58.016Z,3.63
2022-10-11T05:48:26.552Z,6.05
2022-10-11T05:50:58.457Z,3.90
2022-10-11T05:53:24.944Z,3.00
2022-10-11T05:55:51.500Z,4.67
2022-10-11T05:58:18.647Z,3.30
2022-10-11T06:00:45.154Z,3.33
2022-10-11T06:03:13.056Z,3.60
2022-10-11T06:05:39.891Z,4.97
2022-10-11T06:08:08.610Z,2.70
2022-10-11T06:10:36.185Z,5.27
2022-10-11T06:13:06.355Z,5.00
2022-10-11T06:15:38.897Z,4.97
2022-10-11T06:18:19.794Z,3.30
2022-10-11T06:21:21.137Z,5.33
2022-10-11T06:23:54.571Z,3.30
2022-10-11T06:26:29.489Z,5.10
2022-10-11T06:28:56.999Z,2.67
2022-10-11T06:31:34.022Z,4.70
2022-10-11T06:34:00.556Z,6.63
2022-10-11T06:36:27.596Z,4.60
2022-10-11T06:39:00.931Z,5.43
2022-10-11T06:41:37.520Z,6.00
2022-10-11T06:44:14.279Z,5.70
2022-10-11T06:46:41.331Z,6.97
2022-10-11T06:49:08.289Z,7.60
2022-10-11T06:51:35.690Z,9.10
2022-10-11T06:54:02.828Z,5.87
2022-10-11T06:56:30.754Z,5.40
2022-10-11T06:58:58.848Z,6.23
2022-10-11T07:01:26.595Z,4.07
2022-10-11T07:03:55.066Z,4.40
2022-10-11T07:06:26.917Z,5.50
2022-10-11T07:08:54.254Z,3.87
2022-10-11T07:11:23.857Z,4.33
2022-10-11T07:13:55.553Z,4.90
2022-10-11T07:16:22.547Z,5.17
2022-10-11T07:18:58.738Z,6.20
2022-10-11T07:21:28.242Z,6.37
2022-10-11T07:23:54.919Z,6.60
2022-10-11T07:26:21.648Z,3.70
2022-10-11T07:28:48.396Z,4.57
2022-10-11T07:31:19.318Z,5.27
2022-10-11T07:33:46.400Z,5.80
2022-10-11T07:36:13.921Z,4.23
2022-10-11T07:38:45.502Z,3.77
2022-10-11T07:41:13.005Z,9.93
2022-10-11T07:43:39.620Z,3.83
2022-10-11T07:46:07.156Z,3.63
2022-10-11T07:48:36.032Z,5.50
2022-10-11T07:51:11.163Z,6.23
2022-10-11T07:53:42.281Z,5.50
2022-10-11T07:56:12.358Z,6.90
2022-10-11T07:58:39.840Z,16.77
2022-10-11T08:01:06.648Z,7.60
2022-10-11T08:03:33.247Z,5.40
2022-10-11T08:06:05.304Z,7.60
2022-10-11T08:08:32.378Z,4.40
2022-10-11T08:11:01.835Z,3.93
2022-10-11T08:13:29.903Z,13.20
2022-10-11T08:15:56.832Z,12.30
2022-10-11T08:18:23.672Z,4.67
2022-10-11T08:20:50.231Z,4.60
2022-10-11T08:23:17.898Z,4.20
2022-10-11T08:25:48.155Z,6.93
2022-10-11T08:28:17.449Z,5.13
2022-10-11T08:30:51.885Z,6.87
2022-10-11T08:33:19.169Z,6.30
2022-10-11T08:35:45.986Z,7.13
2022-10-11T08:38:12.767Z,4.70
2022-10-11T08:40:47.222Z,7.37
2022-10-11T08:43:44.746Z,3.67
2022-10-11T08:46:13.172Z,5.30
2022-10-11T08:48:49.104Z,4.07
2022-10-11T08:51:24.783Z,5.50
2022-10-11T08:53:56.935Z,3.97
2022-10-11T08:56:26.350Z,3.60
2022-10-11T08:59:08.228Z,9.37
2022-10-11T09:01:36.015Z,3.70
2022-10-11T09:04:03.630Z,5.13
2022-10-11T09:06:56.278Z,7.20
2022-10-11T09:09:51.329Z,4.83
2022-10-11T09:12:45.763Z,4.40
2022-10-11T09:15:15.137Z,6.37
2022-10-11T09:18:18.786Z,3.83
2022-10-11T09:21:13.163Z,4.43
2022-10-11T09:24:21.184Z,5.50
2022-10-11T09:27:10.339Z,6.50
2022-10-11T09:29:49.098Z,3.10
2022-10-11T09:32:23.140Z,6.23
2022-10-11T09:35:11.041Z,7.57
2022-10-11T09:38:02.138Z,7.10
2022-10-11T09:40:37.659Z,4.67
2022-10-11T09:43:04.321Z,5.80
2022-10-11T09:45:30.928Z,4.60
2022-10-11T09:48:01.415Z,8.30
2022-10-11T09:50:36.855Z,7.17
2022-10-11T09:53:07.707Z,4.80
2022-10-11T09:56:05.004Z,9.13
2022-10-11T09:58:34.366Z,5.40
2022-10-11T10:01:12.379Z,7.00
2022-10-11T10:03:44.022Z,5.60
2022-10-11T10:06:16.520Z,5.17
2022-10-11T10:08:45.477Z,3.70
2022-10-11T10:11:12.061Z,3.77
2022-10-11T10:13:51.561Z,5.10
2022-10-11T10:16:19.659Z,5.70
2022-10-11T10:18:55.566Z,5.10
2022-10-11T10:21:32.031Z,5.90
2022-10-11T10:24:03.169Z,5.33
2022-10-11T10:26:31.105Z,7.47
2022-10-11T10:28:57.613Z,3.50
2022-10-11T10:31:49.482Z,4.90
2022-10-11T10:34:31.485Z,6.10
2022-10-11T10:37:18.073Z,5.50
2022-10-11T10:40:28.929Z,6.23
2022-10-11T10:42:55.675Z,6.50
2022-10-11T10:45:31.411Z,5.93
2022-10-11T10:48:00.605Z,8.07
2022-10-11T10:50:38.570Z,6.63
2022-10-11T10:53:43.059Z,7.60
2022-10-11T10:56:19.345Z,5.20
2022-10-11T10:58:59.569Z,5.00
2022-10-11T11:01:36.816Z,7.57
2022-10-11T11:04:16.153Z,6.13
2022-10-11T11:06:48.576Z,6.60
2022-10-11T11:09:30.993Z,8.00
2022-10-11T11:12:18.415Z,9.67
2022-10-11T11:15:00.679Z,5.53
2022-10-11T11:17:44.442Z,6.87
2022-10-11T11:20:38.135Z,7.83
2022-10-11T11:23:12.425Z,5.13
2022-10-11T11:26:03.590Z,7.37
2022-10-11T11:28:56.869Z,7.60
2022-10-11T11:31:35.538Z,6.80
2022-10-11T11:34:09.823Z,11.43
2022-10-11T11:36:49.006Z,7.30
2022-10-11T11:39:25.101Z,5.60
2022-10-11T11:42:14.844Z,7.57
2022-10-11T11:44:49.952Z,3.87
2022-10-11T11:47:31.253Z,12.30
2022-10-11T11:50:07.462Z,6.53
2022-10-11T11:52:40.984Z,3.57
2022-10-11T11:55:16.531Z,8.70
2022-10-11T11:58:03.310Z,3.80
2022-10-11T12:00:48.938Z,4.90
2022-10-11T12:03:24.031Z,6.40
2022-10-11T12:06:12.423Z,8.33
2022-10-11T12:08:40.922Z,13.63
2022-10-11T12:11:20.956Z,3.90
2022-10-11T12:13:48.400Z,10.23
2022-10-11T12:16:16.736Z,7.03
2022-10-11T12:18:49.896Z,6.17
2022-10-11T12:21:36.398Z,5.10
2022-10-11T12:24:15.009Z,5.83
2022-10-11T12:26:47.110Z,9.10
2022-10-11T12:29:28.670Z,7.70
2022-10-11T12:31:58.599Z,8.43
2022-10-11T12:34:38.414Z,12.10
2022-10-11T12:37:20.434Z,5.30
2022-10-11T12:39:53.009Z,6.77
2022-10-11T12:42:35.846Z,5.50
2022-10-11T12:45:11.957Z,2.90
2022-10-11T12:48:06.192Z,5.27
2022-10-11T12:50:41.766Z,7.27
2022-10-11T12:53:37.749Z,5.17
2022-10-11T12:56:27.180Z,8.83
2022-10-11T12:59:03.203Z,6.33
2022-10-11T13:01:51.258Z,3.97
2022-10-11T13:04:22.186Z,3.27
2022-10-11T13:07:13.105Z,4.27
2022-10-11T13:09:43.249Z,9.97
2022-10-11T13:12:17.943Z,7.57
2022-10-11T13:14:48.282Z,4.67
2022-10-11T13:17:32.248Z,8.03
2022-10-11T13:20:07.390Z,6.53
2022-10-11T13:22:38.613Z,4.60
2022-10-11T13:25:07.538Z,3.47
2022-10-11T13:27:36.180Z,9.60
2022-10-11T13:30:08.675Z,9.00
2022-10-11T13:32:36.526Z,6.40
2022-10-11T13:35:06.690Z,5.63
2022-10-11T13:37:43.688Z,5.93
2022-10-11T13:40:15.235Z,5.63
2022-10-11T13:42:42.165Z,11.07
2022-10-11T13:45:19.075Z,6.60
2022-10-11T13:47:48.297Z,3.30
2022-10-11T13:50:14.772Z,7.20
2022-10-11T13:53:03.307Z,6.10
2022-10-11T13:55:42.029Z,4.80
2022-10-11T13:58:18.862Z,8.67
2022-10-11T14:00:58.681Z,4.20
2022-10-11T14:03:57.492Z,5.83
2022-10-11T14:06:24.417Z,7.40
2022-10-11T14:08:55.504Z,7.50
2022-10-11T14:11:37.593Z,5.70
2022-10-11T14:14:28.841Z,5.53
2022-10-11T14:17:11.948Z,6.37
2022-10-11T14:19:38.692Z,7.47
2022-10-11T14:22:06.889Z,7.87
2022-10-11T14:24:33.547Z,9.60
2022-10-11T14:27:03.697Z,7.97
2022-10-11T14:29:39.542Z,6.10
2022-10-11T14:32:10.564Z,8.67
2022-10-11T14:34:37.583Z,11.53
2022-10-11T14:37:04.144Z,4.20
2022-10-11T14:39:32.363Z,4.83
2022-10-11T14:41:59.402Z,5.50
2022-10-11T14:44:25.953Z,9.57
2022-10-11T14:46:54.815Z,4.47
2022-10-11T14:49:26.411Z,4.57
2022-10-11T14:51:54.449Z,4.87
2022-10-11T14:54:23.461Z,5.53
2022-10-11T14:56:51.948Z,6.27
2022-10-11T14:59:22.327Z,5.53
2022-10-11T15:01:53.959Z,3.90
2022-10-11T15:04:22.182Z,5.37
2022-10-11T15:06:49.371Z,6.37
2022-10-11T15:09:17.108Z,5.93
2022-10-11T15:11:44.036Z,7.33
2022-10-11T15:14:10.526Z,6.70
2022-10-11T15:16:37.142Z,16.03
2022-10-11T15:19:04.087Z,8.07
2022-10-11T15:21:30.902Z,8.90
2022-10-11T15:23:57.389Z,6.67
2022-10-11T15:26:26.526Z,4.70
2022-10-11T15:28:54.761Z,6.77
2022-10-11T15:31:22.553Z,5.63
2022-10-11T15:33:49.527Z,5.00
2022-10-11T15:36:19.325Z,6.83
2022-10-11T15:38:46.946Z,5.33
2022-10-11T15:41:15.901Z,8.50
2022-10-11T15:43:44.125Z,7.43
2022-10-11T15:46:17.413Z,7.30
2022-10-11T15:48:45.420Z,5.87
2022-10-11T15:51:12.450Z,4.90
2022-10-11T15:53:43.036Z,7.07
2022-10-11T15:56:15.419Z,3.60
2022-10-11T15:58:42.720Z,3.13
2022-10-11T16:01:17.270Z,8.00
2022-10-11T16:03:44.613Z,6.90
2022-10-11T16:06:11.837Z,7.00
2022-10-11T16:08:39.138Z,7.60
2022-10-11T16:11:07.405Z,8.37
2022-10-11T16:13:34.691Z,10.60
2022-10-11T16:16:02.836Z,9.17
2022-10-11T16:18:34.857Z,6.23
2022-10-11T16:21:06.929Z,5.23
2022-10-11T16:23:33.768Z,9.93
2022-10-11T16:26:04.409Z,7.77
2022-10-11T16:28:32.031Z,10.00
2022-10-11T16:30:58.939Z,6.73
2022-10-11T16:33:25.503Z,3.40
2022-10-11T16:35:52.284Z,8.43
2022-10-11T16:38:18.819Z,4.23
2022-10-11T16:40:45.316Z,6.97
2022-10-11T16:43:12.088Z,5.13
2022-10-11T16:45:38.661Z,10.67
2022-10-11T16:48:05.680Z,3.63
2022-10-11T16:50:36.848Z,6.00
2022-10-11T16:53:05.942Z,6.00
2022-10-11T16:55:32.598Z,7.23
2022-10-11T16:57:59.071Z,8.00
2022-10-11T17:00:25.679Z,4.50
2022-10-11T17:02:52.290Z,4.73
2022-10-11T17:05:18.903Z,6.43
2022-10-11T17:07:45.439Z,5.43
2022-10-11T17:10:11.925Z,4.43
2022-10-11T17:12:38.737Z,7.17
2022-10-11T17:15:06.344Z,4.50
2022-10-11T17:17:33.040Z,6.47
2022-10-11T17:19:59.769Z,6.20
2022-10-11T17:22:26.705Z,5.17
2022-10-11T17:24:53.243Z,10.23
2022-10-11T17:27:20.174Z,9.80
2022-10-11T17:29:47.260Z,10.80
2022-10-11T17:32:13.746Z,7.80
2022-10-11T17:34:40.500Z,9.83
2022-10-11T17:37:09.884Z,9.60
2022-10-11T17:39:36.574Z,8.43
2022-10-11T17:42:07.235Z,8.07
2022-10-11T17:44:34.716Z,10.80
2022-10-11T17:47:02.513Z,10.77
2022-10-11T17:49:29.176Z,14.10
2022-10-11T17:51:56.682Z,10.90
2022-10-11T17:54:24.203Z,8.53
2022-10-11T17:56:51.069Z,12.00
2022-10-11T17:59:21.465Z,12.73
2022-10-11T18:01:50.214Z,13.33
2022-10-11T18:04:19.521Z,18.20
2022-10-11T18:06:47.240Z,10.30
2022-10-11T18:09:17.396Z,8.70
2022-10-11T18:11:44.039Z,8.80
2022-10-11T18:14:10.690Z,9.73
2022-10-11T18:16:38.730Z,8.83
2022-10-11T18:19:08.159Z,18.10
2022-10-11T18:21:35.212Z,7.67
2022-10-11T18:24:03.576Z,12.87
2022-10-11T18:26:39.029Z,8.53
2022-10-11T18:29:05.823Z,11.30
2022-10-11T18:31:34.973Z,8.10
2022-10-11T18:34:05.967Z,14.73
2022-10-11T18:36:32.765Z,11.90
2022-10-11T18:39:02.498Z,9.57
2022-10-11T18:41:31.582Z,12.80
2022-10-11T18:44:04.029Z,7.33
2022-10-11T18:46:31.928Z,8.20
2022-10-11T18:49:05.430Z,11.13
2022-10-11T18:51:43.466Z,15.40
2022-10-11T18:54:36.666Z,12.27
2022-10-11T18:57:10.629Z,9.23
2022-10-11T18:59:37.194Z,8.67
2022-10-11T19:02:04.847Z,14.17
2022-10-11T19:04:34.208Z,13.10
2022-10-11T19:07:00.922Z,14.13
2022-10-11T19:09:28.779Z,15.50
2022-10-11T19:11:56.918Z,12.27
2022-10-11T19:14:26.730Z,10.30
2022-10-11T19:16:53.796Z,8.40
2022-10-11T19:19:24.184Z,13.90
2022-10-11T19:21:51.563Z,9.87
2022-10-11T19:24:20.376Z,11.30
2022-10-11T19:26:47.222Z,9.60
2022-10-11T19:29:18.949Z,12.67
2022-10-11T19:31:51.233Z,12.63
2022-10-11T19:34:29.030Z,11.73
2022-10-11T19:37:08.383Z,9.50
2022-10-11T19:39:35.033Z,7.70
2022-10-11T19:42:04.301Z,10.60
2022-10-11T19:44:34.445Z,10.90
2022-10-11T19:47:05.389Z,9.90
2022-10-11T19:49:32.219Z,8.77
2022-10-11T19:52:07.311Z,9.90
2022-10-11T19:54:34.396Z,10.90
2022-10-11T19:57:01.024Z,13.50
2022-10-11T19:59:28.104Z,10.67
2022-10-11T20:01:54.744Z,13.77
2022-10-11T20:04:50.539Z,10.20
2022-10-11T20:07:10.291Z,11.33
2022-10-11T20:09:37.053Z,11.17
2022-10-11T20:12:03.760Z,8.93
2022-10-11T20:14:30.406Z,8.53
2022-10-11T20:16:57.327Z,10.40
2022-10-11T20:19:30.645Z,13.97
2022-10-11T20:21:59.104Z,9.00
2022-10-11T20:24:28.860Z,10.20
2022-10-11T20:26:55.548Z,9.17
2022-10-11T20:29:24.165Z,8.67
2022-10-11T20:31:51.254Z,15.07
2022-10-11T20:34:18.033Z,12.30
2022-10-11T20:36:48.885Z,13.37
2022-10-11T20:39:15.928Z,10.90
2022-10-11T20:41:42.791Z,11.50
2022-10-11T20:44:16.108Z,11.77
2022-10-11T20:46:49.757Z,11.37
2022-10-11T20:49:27.761Z,12.33
2022-10-11T20:52:06.600Z,11.97
2022-10-11T20:54:48.820Z,13.80
2022-10-11T20:57:32.900Z,12.13
2022-10-11T21:00:00.113Z,12.37
2022-10-11T21:02:27.771Z,12.90
2022-10-11T21:05:07.547Z,12.33
2022-10-11T21:07:48.014Z,14.40
2022-10-11T21:10:24.979Z,14.83
2022-10-11T21:12:55.638Z,12.53
2022-10-11T21:15:22.339Z,13.60
2022-10-11T21:17:56.488Z,9.50
2022-10-11T21:20:47.998Z,8.80
2022-10-11T21:23:26.341Z,13.93
2022-10-11T21:26:11.248Z,16.80
2022-10-11T21:28:56.362Z,13.70
2022-10-11T21:31:35.688Z,12.30
2022-10-11T21:34:05.078Z,14.67
2022-10-11T21:36:31.782Z,19.23
2022-10-11T21:38:58.449Z,11.90
2022-10-11T21:41:26.365Z,21.60
2022-10-11T21:43:53.068Z,10.97
2022-10-11T21:46:32.471Z,12.93
2022-10-11T21:49:08.610Z,9.33
2022-10-11T21:51:35.414Z,12.10
2022-10-11T21:54:01.943Z,13.03
2022-10-11T21:56:28.763Z,9.97
2022-10-11T21:58:55.639Z,17.03
2022-10-11T22:01:22.439Z,11.43
2022-10-11T22:07:28.789Z,10.70
2022-10-11T22:09:39.648Z,9.67
2022-10-11T22:12:06.864Z,15.10
2022-10-11T22:14:33.578Z,14.77
2022-10-11T22:17:00.085Z,14.07
2022-10-11T22:19:26.763Z,15.03
2022-10-11T22:21:53.913Z,13.40
2022-10-11T22:24:27.455Z,12.77
2022-10-11T22:26:59.332Z,10.10
2022-10-11T22:29:33.875Z,11.97
2022-10-11T22:32:00.864Z,10.93
2022-10-11T22:34:31.566Z,14.53
2022-10-11T22:36:58.150Z,10.87
2022-10-11T22:39:24.778Z,15.50
2022-10-11T22:41:53.884Z,11.97
2022-10-11T22:44:21.147Z,11.60
2022-10-11T22:46:48.951Z,13.23
2022-10-11T22:49:16.019Z,12.90
2022-10-11T22:51:42.565Z,10.23
2022-10-11T22:54:09.081Z,11.20
2022-10-11T22:57:59.194Z,12.13
2022-10-11T23:01:53.264Z,14.40
2022-10-11T23:03:46.205Z,16.60
2022-10-11T23:06:42.189Z,13.10
2022-10-11T23:09:08.698Z,13.07
2022-10-11T23:11:35.332Z,16.20
2022-10-11T23:14:01.856Z,13.57
2022-10-11T23:16:28.392Z,13.93
2022-10-11T23:19:00.316Z,16.40
2022-10-11T23:21:35.560Z,14.33
2022-10-11T23:24:02.102Z,13.17
2022-10-11T23:26:28.656Z,12.53
2022-10-11T23:28:55.499Z,13.70
2022-10-11T23:31:22.394Z,14.60
2022-10-11T23:33:49.240Z,17.33
2022-10-11T23:36:15.739Z,16.60
2022-10-11T23:38:42.371Z,12.67
2022-10-11T23:41:08.936Z,21.50
2022-10-11T23:43:35.556Z,18.13
2022-10-11T23:46:02.232Z,16.90
2022-10-11T23:48:28.842Z,15.67
2022-10-11T23:50:55.414Z,19.43
2022-10-11T23:53:21.985Z,22.20
2022-10-11T23:55:48.606Z,15.03
2022-10-11T23:58:15.166Z,15.50
