createdAt,value
2018-01-08T00:00:49.437Z,0
2018-01-08T00:01:49.158Z,0
2018-01-08T00:02:49.402Z,0
2018-01-08T00:03:49.392Z,0
2018-01-08T00:04:49.357Z,0
2018-01-08T00:05:49.085Z,0
2018-01-08T00:06:49.334Z,0
2018-01-08T00:07:49.327Z,0
2018-01-08T00:08:49.303Z,0
2018-01-08T00:09:49.276Z,0
2018-01-08T00:10:48.989Z,0
2018-01-08T00:11:49.235Z,0
2018-01-08T00:12:49.221Z,0
2018-01-08T00:13:49.202Z,0
2018-01-08T00:14:49.195Z,0
2018-01-08T00:15:49.169Z,0
2018-01-08T00:16:49.156Z,0
2018-01-08T00:17:49.129Z,0
2018-01-08T00:18:49.118Z,0
2018-01-08T00:19:49.099Z,0
2018-01-08T00:20:49.165Z,0
2018-01-08T00:21:48.822Z,0
2018-01-08T00:22:49.050Z,0
2018-01-08T00:23:49.034Z,0
2018-01-08T00:24:49.075Z,0
2018-01-08T00:25:48.743Z,0
2018-01-08T00:26:48.703Z,0
2018-01-08T00:27:48.960Z,0
2018-01-08T00:28:48.940Z,0
2018-01-08T00:29:48.927Z,0
2018-01-08T00:30:48.912Z,0
2018-01-08T00:31:48.884Z,0
2018-01-08T00:32:48.865Z,0
2018-01-08T00:33:48.856Z,0
2018-01-08T00:34:48.855Z,0
2018-01-08T00:35:48.559Z,0
2018-01-08T00:36:48.814Z,0
2018-01-08T00:37:48.785Z,0
2018-01-08T00:38:48.508Z,0
2018-01-08T00:39:48.245Z,0
2018-01-08T00:40:48.461Z,0
2018-01-08T00:41:48.718Z,0
2018-01-08T00:42:48.715Z,0
2018-01-08T00:43:48.668Z,0
2018-01-08T00:44:48.663Z,0
2018-01-08T00:45:48.647Z,0
2018-01-08T00:46:48.611Z,0
2018-01-08T00:47:48.615Z,0
2018-01-08T00:48:48.626Z,0
2018-01-08T00:49:48.572Z,0
2018-01-08T00:50:48.278Z,0
2018-01-08T00:51:48.527Z,0
2018-01-08T00:52:48.516Z,0
2018-01-08T00:53:48.505Z,0
2018-01-08T00:54:48.496Z,0
2018-01-08T00:55:48.215Z,0
2018-01-08T00:56:48.182Z,0
2018-01-08T00:57:48.160Z,0
2018-01-08T00:58:48.426Z,0
2018-01-08T00:59:48.392Z,0
2018-01-08T01:00:48.378Z,0
2018-01-08T01:01:48.347Z,0
2018-01-08T01:02:48.330Z,0
2018-01-08T01:03:48.340Z,0
2018-01-08T01:04:48.282Z,0
2018-01-08T01:05:48.295Z,0
2018-01-08T01:06:48.256Z,0
2018-01-08T01:07:48.251Z,0
2018-01-08T01:08:48.250Z,0
2018-01-08T01:09:48.199Z,0
2018-01-08T01:10:47.943Z,0
2018-01-08T01:11:48.178Z,0
2018-01-08T01:12:48.151Z,0
2018-01-08T01:13:48.156Z,0
2018-01-08T01:14:48.114Z,0
2018-01-08T01:15:48.115Z,0
2018-01-08T01:16:48.083Z,0
2018-01-08T01:17:47.813Z,0
2018-01-08T01:18:48.059Z,0
2018-01-08T01:19:47.774Z,0
2018-01-08T01:20:48.028Z,0
2018-01-08T01:21:47.992Z,0
2018-01-08T01:22:47.995Z,0
2018-01-08T01:23:47.985Z,0
2018-01-08T01:24:47.934Z,0
2018-01-08T01:25:47.671Z,0
2018-01-08T01:26:47.912Z,0
2018-01-08T01:27:47.904Z,0
2018-01-08T01:28:47.883Z,0
2018-01-08T01:29:47.856Z,0
2018-01-08T01:30:47.848Z,0
2018-01-08T01:31:47.849Z,0
2018-01-08T01:32:47.277Z,0
2018-01-08T01:33:47.803Z,0
2018-01-08T01:34:47.524Z,0
2018-01-08T01:35:47.756Z,0
2018-01-08T01:36:47.473Z,0
2018-01-08T01:37:47.704Z,0
2018-01-08T01:38:47.707Z,0
2018-01-08T01:39:47.689Z,0
2018-01-08T01:40:47.416Z,0
2018-01-08T01:41:47.646Z,0
2018-01-08T01:42:47.617Z,0
2018-01-08T01:43:47.613Z,0
2018-01-08T01:44:47.637Z,0
2018-01-08T01:45:47.586Z,0
2018-01-08T01:46:47.286Z,0
2018-01-08T01:47:47.538Z,0
2018-01-08T01:48:47.517Z,0
2018-01-08T01:49:47.490Z,0
2018-01-08T01:50:47.214Z,0
2018-01-08T01:51:47.451Z,0
2018-01-08T01:52:47.439Z,0
2018-01-08T01:53:47.439Z,0
2018-01-08T01:54:47.167Z,0
2018-01-08T01:55:47.390Z,0
2018-01-08T01:56:47.382Z,0
2018-01-08T01:57:47.403Z,0
2018-01-08T01:58:47.349Z,0
2018-01-08T01:59:47.303Z,0
2018-01-08T02:00:47.065Z,0
2018-01-08T02:01:47.296Z,0
2018-01-08T02:02:47.283Z,0
2018-01-08T02:03:47.234Z,0
2018-01-08T02:04:46.984Z,0
2018-01-08T02:05:47.211Z,0
2018-01-08T02:06:47.186Z,0
2018-01-08T02:07:47.181Z,0
2018-01-08T02:08:47.173Z,0
2018-01-08T02:09:47.142Z,0
2018-01-08T02:10:47.148Z,0
2018-01-08T02:11:47.098Z,0
2018-01-08T02:12:47.091Z,0
2018-01-08T02:13:47.070Z,0
2018-01-08T02:14:47.051Z,0
2018-01-08T02:15:47.039Z,0
2018-01-08T02:16:47.014Z,0
2018-01-08T02:17:46.989Z,0
2018-01-08T02:18:46.999Z,0
2018-01-08T02:19:46.957Z,0
2018-01-08T02:20:46.947Z,0
2018-01-08T02:21:46.946Z,0
2018-01-08T02:22:46.909Z,0
2018-01-08T02:23:46.891Z,0
2018-01-08T02:24:46.896Z,0
2018-01-08T02:25:46.865Z,0
2018-01-08T02:26:46.833Z,0
2018-01-08T02:27:46.829Z,0
2018-01-08T02:28:46.801Z,0
2018-01-08T02:29:46.792Z,0
2018-01-08T02:30:46.776Z,0
2018-01-08T02:31:46.497Z,0
2018-01-08T02:32:46.731Z,0
2018-01-08T02:33:46.752Z,0
2018-01-08T02:34:46.691Z,0
2018-01-08T02:35:46.414Z,0
2018-01-08T02:36:46.664Z,0
2018-01-08T02:37:46.654Z,0
2018-01-08T02:38:46.629Z,0
2018-01-08T02:39:46.608Z,0
2018-01-08T02:40:46.610Z,0
2018-01-08T02:41:46.595Z,0
2018-01-08T02:42:46.551Z,0
2018-01-08T02:43:46.545Z,0
2018-01-08T02:44:46.510Z,0
2018-01-08T02:45:46.488Z,0
2018-01-08T02:46:46.221Z,0
2018-01-08T02:47:46.465Z,0
2018-01-08T02:48:46.448Z,0
2018-01-08T02:49:46.420Z,0
2018-01-08T02:50:46.414Z,0
2018-01-08T02:51:46.385Z,0
2018-01-08T02:52:46.375Z,0
2018-01-08T02:53:46.113Z,0
2018-01-08T02:54:46.333Z,0
2018-01-08T02:55:46.307Z,0
2018-01-08T02:56:46.294Z,0
2018-01-08T02:57:46.288Z,0
2018-01-08T02:58:46.269Z,0
2018-01-08T02:59:46.235Z,0
2018-01-08T03:00:46.225Z,0
2018-01-08T03:01:45.944Z,0
2018-01-08T03:02:45.927Z,0
2018-01-08T03:03:46.177Z,0
2018-01-08T03:04:45.907Z,0
2018-01-08T03:05:46.145Z,0
2018-01-08T03:06:45.871Z,0
2018-01-08T03:07:46.147Z,0
2018-01-08T03:08:46.097Z,0
2018-01-08T03:09:46.053Z,0
2018-01-08T03:10:46.063Z,0
2018-01-08T03:11:46.027Z,0
2018-01-08T03:12:46.002Z,0
2018-01-08T03:13:45.736Z,0
2018-01-08T03:14:45.974Z,0
2018-01-08T03:15:45.951Z,0
2018-01-08T03:16:45.932Z,0
2018-01-08T03:17:45.955Z,0
2018-01-08T03:18:45.901Z,0
2018-01-08T03:19:45.873Z,0
2018-01-08T03:20:45.872Z,0
2018-01-08T03:21:45.849Z,0
2018-01-08T03:22:45.813Z,0
2018-01-08T03:23:45.812Z,0
2018-01-08T03:24:45.537Z,0
2018-01-08T03:25:45.780Z,0
2018-01-08T03:26:45.489Z,0
2018-01-08T03:27:45.751Z,0
2018-01-08T03:28:45.712Z,0
2018-01-08T03:29:45.702Z,0
2018-01-08T03:30:45.942Z,0
2018-01-08T03:31:45.404Z,0
2018-01-08T03:32:45.658Z,0
2018-01-08T03:33:45.631Z,0
2018-01-08T03:34:45.602Z,0
2018-01-08T03:35:45.344Z,0
2018-01-08T03:36:45.576Z,0
2018-01-08T03:37:45.555Z,0
2018-01-08T03:38:45.535Z,0
2018-01-08T03:39:45.291Z,0
2018-01-08T03:40:45.515Z,0
2018-01-08T03:41:45.506Z,0
2018-01-08T03:42:45.202Z,0
2018-01-08T03:43:45.432Z,0
2018-01-08T03:44:45.431Z,0
2018-01-08T03:45:45.417Z,0
2018-01-08T03:46:45.392Z,0
2018-01-08T03:47:45.428Z,0
2018-01-08T03:48:45.381Z,0
2018-01-08T03:49:45.406Z,0
2018-01-08T03:50:45.324Z,0
2018-01-08T03:51:45.290Z,0
2018-01-08T03:52:45.280Z,0
2018-01-08T03:53:45.279Z,0
2018-01-08T03:54:44.991Z,0
2018-01-08T03:55:45.222Z,0
2018-01-08T03:56:45.234Z,0
2018-01-08T03:57:45.206Z,0
2018-01-08T03:58:45.183Z,0
2018-01-08T03:59:45.139Z,0
2018-01-08T04:00:45.139Z,0
2018-01-08T04:01:45.117Z,0
2018-01-08T04:02:45.105Z,0
2018-01-08T04:03:45.088Z,0
2018-01-08T04:04:45.076Z,0
2018-01-08T04:05:45.052Z,0
2018-01-08T04:06:45.026Z,0
2018-01-08T04:07:45.007Z,0
2018-01-08T04:08:45.012Z,0
2018-01-08T04:09:44.969Z,0
2018-01-08T04:10:44.957Z,0
2018-01-08T04:11:44.678Z,0
2018-01-08T04:12:44.905Z,0
2018-01-08T04:13:44.662Z,0
2018-01-08T04:14:44.874Z,0
2018-01-08T04:15:44.874Z,0
2018-01-08T04:16:44.600Z,0
2018-01-08T04:17:44.819Z,0
2018-01-08T04:18:44.808Z,0
2018-01-08T04:19:44.550Z,0
2018-01-08T04:20:44.530Z,0
2018-01-08T04:21:44.762Z,0
2018-01-08T04:22:44.725Z,0
2018-01-08T04:23:44.476Z,0
2018-01-08T04:24:44.775Z,0
2018-01-08T04:25:44.704Z,0
2018-01-08T04:26:44.666Z,0
2018-01-08T04:27:44.654Z,0
2018-01-08T04:28:44.651Z,0
2018-01-08T04:29:44.353Z,0
2018-01-08T04:30:44.602Z,0
2018-01-08T04:31:44.583Z,0
2018-01-08T04:32:44.549Z,0
2018-01-08T04:33:44.028Z,0
2018-01-08T04:34:44.257Z,0
2018-01-08T04:35:44.504Z,0
2018-01-08T04:36:43.965Z,0
2018-01-08T04:37:44.491Z,0
2018-01-08T04:38:44.451Z,0
2018-01-08T04:39:44.177Z,0
2018-01-08T04:40:44.143Z,0
2018-01-08T04:41:44.395Z,0
2018-01-08T04:42:44.380Z,0
2018-01-08T04:43:44.349Z,0
2018-01-08T04:44:44.332Z,0
2018-01-08T04:45:44.314Z,0
2018-01-08T04:46:44.046Z,0
2018-01-08T04:47:44.287Z,0
2018-01-08T04:48:44.023Z,0
2018-01-08T04:49:44.247Z,0
2018-01-08T04:50:43.985Z,0
2018-01-08T04:51:44.219Z,0
2018-01-08T04:52:44.197Z,0
2018-01-08T04:53:44.182Z,0
2018-01-08T04:54:44.154Z,0
2018-01-08T04:55:44.148Z,0
2018-01-08T04:56:43.593Z,0
2018-01-08T04:57:44.108Z,0
2018-01-08T04:58:44.078Z,0
2018-01-08T04:59:43.890Z,0
2018-01-08T05:00:44.065Z,0
2018-01-08T05:01:44.042Z,0
2018-01-08T05:02:43.743Z,0
2018-01-08T05:03:43.986Z,0
2018-01-08T05:04:43.975Z,0
2018-01-08T05:05:43.950Z,0
2018-01-08T05:06:43.942Z,0
2018-01-08T05:07:43.676Z,0
2018-01-08T05:08:43.901Z,0
2018-01-08T05:09:43.945Z,0
2018-01-08T05:10:43.604Z,0
2018-01-08T05:11:43.840Z,0
2018-01-08T05:12:43.813Z,0
2018-01-08T05:13:43.807Z,0
2018-01-08T05:14:43.790Z,0
2018-01-08T05:15:43.512Z,0
2018-01-08T05:16:43.487Z,0
2018-01-08T05:17:43.726Z,0
2018-01-08T05:18:43.726Z,0
2018-01-08T05:19:43.699Z,0
2018-01-08T05:20:43.666Z,0
2018-01-08T05:21:43.667Z,0
2018-01-08T05:22:43.660Z,0
2018-01-08T05:23:43.614Z,0
2018-01-08T05:24:43.602Z,0
2018-01-08T05:25:43.343Z,0
2018-01-08T05:26:43.578Z,0
2018-01-08T05:27:43.555Z,0
2018-01-08T05:28:43.544Z,0
2018-01-08T05:29:43.498Z,0
2018-01-08T05:30:43.253Z,0
2018-01-08T05:31:43.219Z,0
2018-01-08T05:32:43.209Z,0
2018-01-08T05:33:43.429Z,0
2018-01-08T05:34:43.422Z,0
2018-01-08T05:35:43.400Z,0
2018-01-08T05:36:43.377Z,0
2018-01-08T05:37:43.379Z,0
2018-01-08T05:38:43.366Z,0
2018-01-08T05:39:43.311Z,0
2018-01-08T05:40:43.306Z,0
2018-01-08T05:41:43.293Z,0
2018-01-08T05:42:43.262Z,0
2018-01-08T05:43:43.259Z,0
2018-01-08T05:44:43.238Z,0
2018-01-08T05:45:43.212Z,0
2018-01-08T05:46:43.207Z,0
2018-01-08T05:47:42.929Z,0
2018-01-08T05:48:43.155Z,0
2018-01-08T05:49:42.633Z,0
2018-01-08T05:50:42.879Z,0
2018-01-08T05:51:42.847Z,0
2018-01-08T05:52:43.091Z,0
2018-01-08T05:53:42.567Z,0
2018-01-08T05:54:43.070Z,0
2018-01-08T05:55:42.771Z,0
2018-01-08T05:56:43.028Z,0
2018-01-08T05:57:42.998Z,0
2018-01-08T05:58:42.775Z,0
2018-01-08T05:59:42.492Z,0
2018-01-08T06:00:42.949Z,0
2018-01-08T06:01:42.677Z,0
2018-01-08T06:02:42.897Z,0
2018-01-08T06:03:42.901Z,0
2018-01-08T06:04:42.861Z,0
2018-01-08T06:05:42.591Z,0
2018-01-08T06:06:42.822Z,0
2018-01-08T06:07:42.825Z,0
2018-01-08T06:08:42.794Z,0
2018-01-08T06:09:42.776Z,0
2018-01-08T06:10:42.554Z,0
2018-01-08T06:11:42.478Z,0
2018-01-08T06:12:42.742Z,0
2018-01-08T06:13:42.457Z,0
2018-01-08T06:14:42.449Z,0
2018-01-08T06:15:42.406Z,0
2018-01-08T06:16:42.728Z,0
2018-01-08T06:17:42.619Z,0
2018-01-08T06:18:42.604Z,0
2018-01-08T06:19:42.595Z,0
2018-01-08T06:20:42.307Z,0
2018-01-08T06:21:42.541Z,0
2018-01-08T06:22:42.536Z,0
2018-01-08T06:23:42.571Z,0
2018-01-08T06:24:42.236Z,0
2018-01-08T06:25:42.015Z,0
2018-01-08T06:26:42.457Z,0
2018-01-08T06:27:42.439Z,0
2018-01-08T06:28:42.178Z,0
2018-01-08T06:29:41.888Z,0
2018-01-08T06:30:42.127Z,0
2018-01-08T06:31:42.392Z,0
2018-01-08T06:32:42.354Z,0
2018-01-08T06:33:42.067Z,0
2018-01-08T06:34:42.300Z,0
2018-01-08T06:35:42.281Z,0
2018-01-08T06:36:42.260Z,0
2018-01-08T06:37:42.236Z,0
2018-01-08T06:38:41.985Z,0
2018-01-08T06:39:42.207Z,0
2018-01-08T06:40:41.934Z,0
2018-01-08T06:41:42.177Z,0
2018-01-08T06:42:41.640Z,0
2018-01-08T06:43:42.142Z,0
2018-01-08T06:44:42.134Z,0
2018-01-08T06:45:42.116Z,0
2018-01-08T06:46:41.824Z,0
2018-01-08T06:47:42.076Z,0
2018-01-08T06:48:42.050Z,0
2018-01-08T06:49:42.052Z,0
2018-01-08T06:50:41.759Z,0
2018-01-08T06:51:41.737Z,0
2018-01-08T06:52:42.046Z,0
2018-01-08T06:53:41.701Z,0
2018-01-08T06:54:41.663Z,0
2018-01-08T06:55:41.925Z,0
2018-01-08T06:56:41.430Z,0
2018-01-08T06:57:41.628Z,0
2018-01-08T06:58:41.617Z,0
2018-01-08T06:59:41.831Z,0
2018-01-08T07:00:41.826Z,0
2018-01-08T07:01:41.801Z,0
2018-01-08T07:02:41.547Z,5
2018-01-08T07:03:41.512Z,5
2018-01-08T07:04:41.517Z,5
2018-01-08T07:05:41.743Z,5
2018-01-08T07:06:41.730Z,5
2018-01-08T07:07:41.695Z,5
2018-01-08T07:08:41.682Z,5
2018-01-08T07:09:41.666Z,5
2018-01-08T07:10:41.399Z,5
2018-01-08T07:11:41.629Z,10
2018-01-08T07:12:41.596Z,10
2018-01-08T07:13:41.581Z,10
2018-01-08T07:14:41.592Z,10
2018-01-08T07:15:41.298Z,10
2018-01-08T07:16:41.290Z,10
2018-01-08T07:17:41.525Z,15
2018-01-08T07:18:41.239Z,15
2018-01-08T07:19:41.227Z,15
2018-01-08T07:20:41.499Z,15
2018-01-08T07:21:41.446Z,15
2018-01-08T07:22:41.152Z,15
2018-01-08T07:23:41.417Z,20
2018-01-08T07:24:41.114Z,20
2018-01-08T07:25:41.348Z,20
2018-01-08T07:26:41.080Z,20
2018-01-08T07:27:41.327Z,20
2018-01-08T07:28:40.793Z,25
2018-01-08T07:29:41.277Z,25
2018-01-08T07:30:41.280Z,25
2018-01-08T07:31:41.259Z,25
2018-01-08T07:32:41.221Z,25
2018-01-08T07:33:40.958Z,30
2018-01-08T07:34:41.271Z,30
2018-01-08T07:35:41.196Z,30
2018-01-08T07:36:40.914Z,30
2018-01-08T07:37:41.150Z,30
2018-01-08T07:38:41.134Z,35
2018-01-08T07:39:41.101Z,35
2018-01-08T07:40:40.562Z,35
2018-01-08T07:41:40.561Z,35
2018-01-08T07:42:41.105Z,40
2018-01-08T07:43:40.520Z,40
2018-01-08T07:44:40.755Z,40
2018-01-08T07:45:41.302Z,40
2018-01-08T07:46:40.720Z,40
2018-01-08T07:47:40.975Z,45
2018-01-08T07:48:40.943Z,45
2018-01-08T07:49:40.927Z,45
2018-01-08T07:50:40.900Z,45
2018-01-08T07:51:40.626Z,50
2018-01-08T07:52:40.890Z,50
2018-01-08T07:53:40.842Z,50
2018-01-08T07:54:40.957Z,50
2018-01-08T07:55:40.557Z,55
2018-01-08T07:56:40.790Z,55
2018-01-08T07:57:40.785Z,55
2018-01-08T07:58:40.770Z,55
2018-01-08T07:59:40.730Z,60
2018-01-08T08:00:40.718Z,60
2018-01-08T08:01:40.696Z,60
2018-01-08T08:02:40.681Z,60
2018-01-08T08:03:40.657Z,60
2018-01-08T08:04:39.864Z,65
2018-01-08T08:05:40.625Z,65
2018-01-08T08:06:40.352Z,65
2018-01-08T08:07:40.363Z,65
2018-01-08T08:08:40.558Z,70
2018-01-08T08:09:40.543Z,70
2018-01-08T08:10:40.534Z,70
2018-01-08T08:11:40.503Z,70
2018-01-08T08:12:40.240Z,75
2018-01-08T08:13:40.487Z,75
2018-01-08T08:14:40.475Z,75
2018-01-08T08:15:40.453Z,75
2018-01-08T08:16:40.160Z,75
2018-01-08T08:17:40.143Z,80
2018-01-08T08:18:40.145Z,80
2018-01-08T08:19:40.381Z,80
2018-01-08T08:20:40.350Z,80
2018-01-08T08:21:40.120Z,80
2018-01-08T08:22:40.309Z,80
2018-01-08T08:23:40.332Z,80
2018-01-08T08:24:40.012Z,85
2018-01-08T08:25:40.105Z,85
2018-01-08T08:26:40.264Z,85
2018-01-08T08:27:39.991Z,85
2018-01-08T08:28:40.253Z,85
2018-01-08T08:29:40.207Z,90
2018-01-08T08:30:40.173Z,90
2018-01-08T08:31:40.155Z,90
2018-01-08T08:32:40.202Z,90
2018-01-08T08:33:40.163Z,95
2018-01-08T08:34:39.624Z,95
2018-01-08T08:35:40.094Z,95
2018-01-08T08:36:39.802Z,95
2018-01-08T08:37:39.787Z,95
2018-01-08T08:38:40.133Z,100
2018-01-08T08:39:39.796Z,100
2018-01-08T08:40:40.106Z,100
2018-01-08T08:41:39.967Z,100
2018-01-08T08:42:39.950Z,100
2018-01-08T08:43:39.950Z,100
2018-01-08T08:44:39.937Z,100
2018-01-08T08:45:39.902Z,100
2018-01-08T08:46:39.620Z,100
2018-01-08T08:47:39.606Z,105
2018-01-08T08:48:39.882Z,105
2018-01-08T08:49:39.882Z,105
2018-01-08T08:50:39.568Z,105
2018-01-08T08:51:39.601Z,105
2018-01-08T08:52:39.582Z,105
2018-01-08T08:53:39.589Z,105
2018-01-08T08:54:39.796Z,110
2018-01-08T08:55:39.574Z,110
2018-01-08T08:56:39.504Z,110
2018-01-08T08:57:39.419Z,110
2018-01-08T08:58:39.203Z,110
2018-01-08T08:59:38.917Z,110
2018-01-08T09:00:39.652Z,110
2018-01-08T09:01:39.598Z,110
2018-01-08T09:02:39.637Z,110
2018-01-08T09:03:39.732Z,110
2018-01-08T09:04:39.568Z,110
2018-01-08T09:05:39.617Z,110
2018-01-08T09:06:39.288Z,110
2018-01-08T09:07:39.608Z,110
2018-01-08T09:08:39.498Z,110
2018-01-08T09:09:39.213Z,110
2018-01-08T09:10:39.462Z,115
2018-01-08T09:11:38.941Z,115
2018-01-08T09:12:39.202Z,115
2018-01-08T09:13:39.453Z,115
2018-01-08T09:14:39.333Z,115
2018-01-08T09:15:39.372Z,115
2018-01-08T09:16:39.389Z,115
2018-01-08T09:17:39.449Z,115
2018-01-08T09:18:39.342Z,120
2018-01-08T09:19:39.040Z,120
2018-01-08T09:20:39.259Z,120
2018-01-08T09:21:39.004Z,120
2018-01-08T09:22:39.266Z,120
2018-01-08T09:23:38.742Z,120
2018-01-08T09:24:39.254Z,120
2018-01-08T09:25:39.157Z,120
2018-01-08T09:26:39.187Z,120
2018-01-08T09:27:41.281Z,120
2018-01-08T09:28:39.384Z,120
2018-01-08T09:29:39.347Z,120
2018-01-08T09:30:38.776Z,120
2018-01-08T09:31:40.463Z,120
2018-01-08T09:32:39.178Z,120
2018-01-08T09:33:39.203Z,120
2018-01-08T09:34:39.129Z,120
2018-01-08T09:35:39.067Z,120
2018-01-08T09:36:39.079Z,120
2018-01-08T09:37:39.327Z,120
2018-01-08T09:38:38.784Z,125
2018-01-08T09:39:38.574Z,125
2018-01-08T09:40:38.722Z,125
2018-01-08T09:41:38.687Z,125
2018-01-08T09:42:38.917Z,125
2018-01-08T09:43:39.113Z,125
2018-01-08T09:44:38.893Z,125
2018-01-08T09:45:38.648Z,125
2018-01-08T09:46:39.106Z,125
2018-01-08T09:47:38.880Z,125
2018-01-08T09:48:38.826Z,125
2018-01-08T09:49:38.881Z,125
2018-01-08T09:50:38.523Z,125
2018-01-08T09:51:38.210Z,125
2018-01-08T09:52:38.753Z,125
2018-01-08T09:53:38.473Z,125
2018-01-08T09:54:38.423Z,125
2018-01-08T09:55:38.893Z,125
2018-01-08T09:56:38.468Z,125
2018-01-08T09:57:38.441Z,125
2018-01-08T09:58:38.405Z,125
2018-01-08T09:59:38.380Z,125
2018-01-08T10:00:38.398Z,125
2018-01-08T10:01:38.651Z,125
2018-01-08T10:02:38.555Z,125
2018-01-08T10:03:38.070Z,125
2018-01-08T10:04:38.528Z,125
2018-01-08T10:05:38.502Z,125
2018-01-08T10:06:38.226Z,125
2018-01-08T10:07:38.473Z,125
2018-01-08T10:08:38.436Z,125
2018-01-08T10:09:38.238Z,125
2018-01-08T10:10:37.938Z,125
2018-01-08T10:11:38.154Z,125
2018-01-08T10:12:37.874Z,125
2018-01-08T10:13:38.125Z,125
2018-01-08T10:14:38.095Z,125
2018-01-08T10:15:38.374Z,125
2018-01-08T10:16:38.327Z,125
2018-01-08T10:17:38.588Z,125
2018-01-08T10:18:38.033Z,130
2018-01-08T10:19:38.038Z,130
2018-01-08T10:20:38.285Z,130
2018-01-08T10:21:37.974Z,130
2018-01-08T10:22:37.960Z,130
2018-01-08T10:23:38.216Z,130
2018-01-08T10:24:37.930Z,130
2018-01-08T10:25:38.143Z,130
2018-01-08T10:26:38.138Z,130
2018-01-08T10:27:38.138Z,130
2018-01-08T10:28:38.437Z,130
2018-01-08T10:29:37.980Z,130
2018-01-08T10:30:38.082Z,130
2018-01-08T10:31:38.041Z,130
2018-01-08T10:32:38.246Z,130
2018-01-08T10:33:37.940Z,130
2018-01-08T10:34:38.654Z,130
2018-01-08T10:35:38.158Z,130
2018-01-08T10:36:37.876Z,130
2018-01-08T10:37:38.191Z,130
2018-01-08T10:38:37.814Z,130
2018-01-08T10:39:37.756Z,130
2018-01-08T10:40:37.990Z,130
2018-01-08T10:41:37.672Z,130
2018-01-08T10:42:37.889Z,130
2018-01-08T10:43:37.648Z,130
2018-01-08T10:44:37.565Z,130
2018-01-08T10:45:37.341Z,130
2018-01-08T10:46:37.600Z,130
2018-01-08T10:47:37.545Z,130
2018-01-08T10:48:37.925Z,130
2018-01-08T10:49:37.786Z,130
2018-01-08T10:50:37.250Z,130
2018-01-08T10:51:36.971Z,130
2018-01-08T10:52:37.736Z,130
2018-01-08T10:53:37.473Z,130
2018-01-08T10:54:37.171Z,130
2018-01-08T10:55:37.194Z,130
2018-01-08T10:56:37.658Z,130
2018-01-08T10:57:37.680Z,130
2018-01-08T10:58:37.620Z,130
2018-01-08T10:59:37.382Z,130
2018-01-08T11:00:37.359Z,130
2018-01-08T11:01:37.350Z,130
2018-01-08T11:02:37.061Z,130
2018-01-08T11:03:37.072Z,130
2018-01-08T11:04:37.299Z,130
2018-01-08T11:05:37.298Z,130
2018-01-08T11:06:37.232Z,130
2018-01-08T11:07:37.302Z,130
2018-01-08T11:08:37.260Z,130
2018-01-08T11:09:37.205Z,130
2018-01-08T11:10:37.441Z,130
2018-01-08T11:11:37.479Z,130
2018-01-08T11:12:37.406Z,130
2018-01-08T11:13:37.475Z,130
2018-01-08T11:14:37.405Z,130
2018-01-08T11:15:37.422Z,130
2018-01-08T11:16:36.923Z,130
2018-01-08T11:17:37.137Z,130
2018-01-08T11:18:37.331Z,130
2018-01-08T11:19:37.039Z,130
2018-01-08T11:20:37.018Z,130
2018-01-08T11:21:37.315Z,130
2018-01-08T11:22:37.063Z,130
2018-01-08T11:23:37.215Z,130
2018-01-08T11:24:36.954Z,130
2018-01-08T11:25:37.266Z,130
2018-01-08T11:26:36.924Z,130
2018-01-08T11:27:37.415Z,130
2018-01-08T11:28:37.006Z,130
2018-01-08T11:29:37.012Z,130
2018-01-08T11:30:37.152Z,130
2018-01-08T11:31:36.893Z,130
2018-01-08T11:32:36.867Z,130
2018-01-08T11:33:37.155Z,125
2018-01-08T11:34:37.242Z,125
2018-01-08T11:35:36.832Z,125
2018-01-08T11:36:36.930Z,125
2018-01-08T11:37:37.016Z,125
2018-01-08T11:38:36.835Z,125
2018-01-08T11:39:36.755Z,125
2018-01-08T11:40:36.789Z,125
2018-01-08T11:41:36.470Z,125
2018-01-08T11:42:36.699Z,125
2018-01-08T11:43:36.935Z,125
2018-01-08T11:44:36.725Z,125
2018-01-08T11:45:37.248Z,125
2018-01-08T11:46:36.436Z,125
2018-01-08T11:47:36.906Z,125
2018-01-08T11:48:37.292Z,125
2018-01-08T11:49:36.890Z,125
2018-01-08T11:50:36.336Z,125
2018-01-08T11:51:36.607Z,125
2018-01-08T11:52:36.533Z,125
2018-01-08T11:53:36.555Z,125
2018-01-08T11:54:36.500Z,125
2018-01-08T11:55:36.824Z,125
2018-01-08T11:56:36.808Z,125
2018-01-08T11:57:36.515Z,125
2018-01-08T11:58:36.383Z,125
2018-01-08T11:59:37.030Z,125
2018-01-08T12:00:36.740Z,125
2018-01-08T12:01:36.414Z,125
2018-01-08T12:02:36.356Z,125
2018-01-08T12:03:36.673Z,125
2018-01-08T12:04:36.700Z,125
2018-01-08T12:05:36.556Z,125
2018-01-08T12:06:36.616Z,120
2018-01-08T12:07:36.578Z,125
2018-01-08T12:08:36.314Z,125
2018-01-08T12:09:36.567Z,125
2018-01-08T12:10:36.563Z,120
2018-01-08T12:11:36.516Z,120
2018-01-08T12:12:36.621Z,120
2018-01-08T12:13:36.278Z,120
2018-01-08T12:14:35.684Z,120
2018-01-08T12:15:36.453Z,120
2018-01-08T12:16:35.908Z,120
2018-01-08T12:17:36.468Z,120
2018-01-08T12:18:35.969Z,120
2018-01-08T12:19:36.732Z,120
2018-01-08T12:20:36.505Z,120
2018-01-08T12:21:36.411Z,120
2018-01-08T12:22:36.543Z,120
2018-01-08T12:23:36.387Z,120
2018-01-08T12:24:36.130Z,115
2018-01-08T12:25:36.397Z,115
2018-01-08T12:26:36.332Z,115
2018-01-08T12:27:36.029Z,115
2018-01-08T12:28:36.316Z,115
2018-01-08T12:29:36.308Z,115
2018-01-08T12:30:36.246Z,115
2018-01-08T12:31:36.259Z,115
2018-01-08T12:32:35.954Z,115
2018-01-08T12:33:36.274Z,115
2018-01-08T12:34:36.280Z,115
2018-01-08T12:35:36.221Z,115
2018-01-08T12:36:36.135Z,115
2018-01-08T12:37:35.959Z,115
2018-01-08T12:38:35.832Z,115
2018-01-08T12:39:36.103Z,115
2018-01-08T12:40:35.835Z,115
2018-01-08T12:41:35.595Z,110
2018-01-08T12:42:35.809Z,110
2018-01-08T12:43:35.832Z,110
2018-01-08T12:44:36.079Z,110
2018-01-08T12:45:36.092Z,115
2018-01-08T12:46:35.760Z,110
2018-01-08T12:47:36.055Z,110
2018-01-08T12:48:35.778Z,110
2018-01-08T12:49:36.108Z,110
2018-01-08T12:50:35.795Z,115
2018-01-08T12:51:35.465Z,115
2018-01-08T12:52:35.741Z,115
2018-01-08T12:53:35.470Z,110
2018-01-08T12:54:35.727Z,110
2018-01-08T12:55:35.677Z,110
2018-01-08T12:56:35.321Z,110
2018-01-08T12:57:35.626Z,110
2018-01-08T12:58:35.846Z,110
2018-01-08T12:59:35.562Z,110
2018-01-08T13:00:35.504Z,110
2018-01-08T13:01:35.603Z,105
2018-01-08T13:02:35.588Z,105
2018-01-08T13:03:35.521Z,105
2018-01-08T13:04:35.461Z,105
2018-01-08T13:05:35.475Z,105
2018-01-08T13:06:35.186Z,105
2018-01-08T13:07:35.724Z,105
2018-01-08T13:08:35.591Z,105
2018-01-08T13:09:35.729Z,105
2018-01-08T13:10:35.148Z,105
2018-01-08T13:11:35.608Z,105
2018-01-08T13:12:35.590Z,105
2018-01-08T13:13:35.363Z,105
2018-01-08T13:14:35.619Z,105
2018-01-08T13:15:35.306Z,105
2018-01-08T13:16:35.299Z,105
2018-01-08T13:17:35.575Z,105
2018-01-08T13:18:35.358Z,105
2018-01-08T13:19:35.070Z,105
2018-01-08T13:20:35.260Z,105
2018-01-08T13:21:35.274Z,105
2018-01-08T13:22:35.685Z,100
2018-01-08T13:23:34.685Z,100
2018-01-08T13:24:35.776Z,100
2018-01-08T13:25:34.951Z,100
2018-01-08T13:26:35.218Z,100
2018-01-08T13:27:35.242Z,100
2018-01-08T13:28:34.872Z,95
2018-01-08T13:29:35.115Z,95
2018-01-08T13:30:35.375Z,95
2018-01-08T13:31:35.345Z,95
2018-01-08T13:32:35.394Z,95
2018-01-08T13:33:35.347Z,95
2018-01-08T13:34:35.271Z,95
2018-01-08T13:35:35.071Z,90
2018-01-08T13:36:35.258Z,90
2018-01-08T13:37:35.025Z,90
2018-01-08T13:38:35.218Z,90
2018-01-08T13:39:34.942Z,90
2018-01-08T13:40:34.948Z,90
2018-01-08T13:41:35.167Z,85
2018-01-08T13:42:34.862Z,85
2018-01-08T13:43:34.879Z,85
2018-01-08T13:44:34.907Z,85
2018-01-08T13:45:34.562Z,85
2018-01-08T13:46:34.820Z,80
2018-01-08T13:47:35.064Z,80
2018-01-08T13:48:35.042Z,80
2018-01-08T13:49:35.038Z,80
2018-01-08T13:50:34.754Z,80
2018-01-08T13:51:35.218Z,75
2018-01-08T13:52:35.081Z,75
2018-01-08T13:53:34.716Z,75
2018-01-08T13:54:34.194Z,75
2018-01-08T13:55:34.957Z,70
2018-01-08T13:56:34.390Z,70
2018-01-08T13:57:34.656Z,70
2018-01-08T13:58:34.641Z,70
2018-01-08T13:59:34.643Z,65
2018-01-08T14:00:34.884Z,65
2018-01-08T14:01:34.630Z,65
2018-01-08T14:02:34.077Z,65
2018-01-08T14:03:34.331Z,65
2018-01-08T14:04:34.545Z,60
2018-01-08T14:05:34.820Z,60
2018-01-08T14:06:34.548Z,60
2018-01-08T14:07:34.451Z,60
2018-01-08T14:08:34.731Z,60
2018-01-08T14:09:34.725Z,55
2018-01-08T14:10:34.685Z,55
2018-01-08T14:11:34.654Z,55
2018-01-08T14:12:34.394Z,55
2018-01-08T14:13:34.617Z,55
2018-01-08T14:14:34.079Z,55
2018-01-08T14:15:34.348Z,50
2018-01-08T14:16:34.313Z,50
2018-01-08T14:17:34.549Z,50
2018-01-08T14:18:34.526Z,50
2018-01-08T14:19:33.997Z,50
2018-01-08T14:20:34.021Z,50