createdAt,value
2022-08-16T04:02:47.412Z,100046.00
2022-08-16T04:05:18.559Z,100055.00
2022-08-16T04:07:51.129Z,100052.00
2022-08-16T04:10:37.342Z,100062.00
2022-08-16T04:13:20.302Z,100060.00
2022-08-16T04:15:59.173Z,100051.00
2022-08-16T04:18:32.258Z,100060.00
2022-08-16T04:21:00.729Z,100051.00
2022-08-16T04:23:28.925Z,100056.00
2022-08-16T04:25:58.080Z,100065.00
2022-08-16T04:28:53.630Z,100060.00
2022-08-16T04:31:18.629Z,100062.00
2022-08-16T04:33:50.947Z,100074.00
2022-08-16T04:36:20.558Z,100077.00
2022-08-16T04:38:50.127Z,100075.00
2022-08-16T04:41:20.649Z,100086.00
2022-08-16T04:44:01.245Z,100080.00
2022-08-16T04:47:00.848Z,100084.00
2022-08-16T04:49:18.964Z,100081.00
2022-08-16T04:51:53.918Z,100081.00
2022-08-16T04:54:23.594Z,100088.00
2022-08-16T04:56:52.585Z,100093.00
2022-08-16T04:59:22.143Z,100104.00
2022-08-16T05:01:58.504Z,100106.00
2022-08-16T05:04:30.050Z,100110.00
2022-08-16T05:06:58.803Z,100116.00
2022-08-16T05:09:28.472Z,100103.00
2022-08-16T05:11:57.881Z,100103.00
2022-08-16T05:14:46.487Z,100102.00
2022-08-16T05:17:14.241Z,100104.00
2022-08-16T05:19:46.800Z,100104.00
2022-08-16T05:22:28.312Z,100106.00
2022-08-16T05:24:56.747Z,100101.00
2022-08-16T05:27:25.416Z,100101.00
2022-08-16T05:30:00.729Z,100099.00
2022-08-16T05:32:32.427Z,100100.00
2022-08-16T05:35:11.108Z,100093.00
2022-08-16T05:37:41.680Z,100116.00
2022-08-16T05:40:13.454Z,100106.00
2022-08-16T05:42:46.136Z,100111.00
2022-08-16T05:45:22.183Z,100105.00
2022-08-16T05:47:59.947Z,100101.00
2022-08-16T05:50:34.474Z,100111.00
2022-08-16T05:53:02.884Z,100111.00
2022-08-16T05:55:31.025Z,100113.00
2022-08-16T05:58:03.907Z,100105.00
2022-08-16T06:00:33.345Z,100117.00
2022-08-16T06:03:01.415Z,100110.00
2022-08-16T06:05:30.848Z,100117.00
2022-08-16T06:08:04.827Z,100120.00
2022-08-16T06:10:33.515Z,100117.00
2022-08-16T06:13:01.894Z,100120.00
2022-08-16T06:15:30.715Z,100124.00
2022-08-16T06:17:59.251Z,100130.00
2022-08-16T06:20:35.488Z,100128.00
2022-08-16T06:23:16.831Z,100137.00
2022-08-16T06:25:53.202Z,100146.00
2022-08-16T06:28:34.874Z,100139.00
2022-08-16T06:31:05.636Z,100145.00
2022-08-16T06:33:41.881Z,100139.00
2022-08-16T06:36:14.131Z,100147.00
2022-08-16T06:38:52.291Z,100154.00
2022-08-16T06:41:27.484Z,100156.00
2022-08-16T06:43:56.491Z,100154.00
2022-08-16T06:46:31.936Z,100159.00
2022-08-16T06:49:00.728Z,100161.00
2022-08-16T06:51:46.468Z,100168.00
2022-08-16T06:54:18.175Z,100165.00
2022-08-16T06:56:46.560Z,100166.00
2022-08-16T06:59:15.050Z,100168.00
2022-08-16T07:01:54.351Z,100171.00
2022-08-16T07:04:33.379Z,100177.00
2022-08-16T07:07:09.580Z,100172.00
2022-08-16T07:09:38.854Z,100179.00
2022-08-16T07:12:07.941Z,100181.00
2022-08-16T07:14:36.176Z,100177.00
2022-08-16T07:17:08.374Z,100172.00
2022-08-16T07:20:04.036Z,100181.00
2022-08-16T07:22:37.247Z,100187.00
2022-08-16T07:25:10.614Z,100181.00
2022-08-16T07:27:41.876Z,100185.00
2022-08-16T07:30:45.211Z,100189.00
2022-08-16T07:33:05.323Z,100193.00
2022-08-16T07:35:35.943Z,100184.00
2022-08-16T07:38:07.359Z,100190.00
2022-08-16T07:40:59.617Z,100197.00
2022-08-16T07:43:28.935Z,100188.00
2022-08-16T07:45:59.442Z,100197.00
2022-08-16T07:48:30.033Z,100200.00
2022-08-16T07:51:00.219Z,100195.00
2022-08-16T07:53:34.461Z,100197.00
2022-08-16T07:56:12.429Z,100201.00
2022-08-16T07:58:43.331Z,100203.00
2022-08-16T08:01:14.973Z,100206.00
2022-08-16T08:03:48.855Z,100211.00
2022-08-16T08:06:19.214Z,100209.00
2022-08-16T08:08:50.702Z,100204.00
2022-08-16T08:11:23.503Z,100207.00
2022-08-16T08:13:54.173Z,100210.00
2022-08-16T08:16:30.641Z,100212.00
2022-08-16T08:19:02.592Z,100217.00
2022-08-16T08:21:59.667Z,100225.00
2022-08-16T08:24:31.602Z,100230.00
2022-08-16T08:27:00.363Z,100233.00
2022-08-16T08:29:37.165Z,100227.00
2022-08-16T08:32:48.963Z,100237.00
2022-08-16T08:35:03.294Z,100236.00
2022-08-16T08:37:51.180Z,100239.00
2022-08-16T08:40:26.580Z,100227.00
2022-08-16T08:43:00.268Z,100233.00
2022-08-16T08:45:48.627Z,100246.00
2022-08-16T08:48:33.016Z,100243.00
2022-08-16T08:51:04.781Z,100240.00
2022-08-16T08:53:33.659Z,100239.00
2022-08-16T08:56:23.699Z,100250.00
2022-08-16T08:59:00.057Z,100246.00
2022-08-16T09:01:36.260Z,100232.00
2022-08-16T09:04:06.506Z,100244.00
2022-08-16T09:06:36.142Z,100258.00
2022-08-16T09:09:16.934Z,100259.00
2022-08-16T09:11:53.295Z,100262.00
2022-08-16T09:14:23.935Z,100252.00
2022-08-16T09:17:03.287Z,100257.00
2022-08-16T09:19:33.877Z,100250.00
2022-08-16T09:22:03.284Z,100251.00
2022-08-16T09:24:51.916Z,100257.00
2022-08-16T09:27:23.460Z,100255.00
2022-08-16T09:29:59.934Z,100252.00
2022-08-16T09:32:30.946Z,100256.00
2022-08-16T09:35:01.411Z,100260.00
2022-08-16T09:37:36.746Z,100255.00
2022-08-16T09:40:32.675Z,100252.00
2022-08-16T09:42:59.845Z,100251.00
2022-08-16T09:45:30.073Z,100256.00
2022-08-16T09:47:59.326Z,100246.00
2022-08-16T09:50:37.066Z,100248.00
2022-08-16T09:53:15.533Z,100249.00
2022-08-16T09:55:49.037Z,100243.00
2022-08-16T09:58:40.779Z,100244.00
2022-08-16T10:01:11.460Z,100249.00
2022-08-16T10:04:01.564Z,100249.00
2022-08-16T10:06:33.234Z,100250.00
2022-08-16T10:09:06.567Z,100255.00
2022-08-16T10:11:54.664Z,100255.00
2022-08-16T10:14:33.112Z,100253.00
2022-08-16T10:17:06.188Z,100259.00
2022-08-16T10:19:35.228Z,100257.00
2022-08-16T10:22:05.031Z,100258.00
2022-08-16T10:24:34.503Z,100254.00
2022-08-16T10:27:25.602Z,100266.00
2022-08-16T10:30:00.474Z,100258.00
2022-08-16T10:32:32.118Z,100258.00
2022-08-16T10:35:03.287Z,100255.00
2022-08-16T10:37:35.925Z,100250.00
2022-08-16T10:40:14.596Z,100263.00
2022-08-16T10:42:55.774Z,100258.00
2022-08-16T10:45:25.527Z,100263.00
2022-08-16T10:48:02.710Z,100254.00
2022-08-16T10:50:33.564Z,100262.00
2022-08-16T10:53:07.545Z,100263.00
2022-08-16T10:55:40.835Z,100237.00
2022-08-16T10:58:17.394Z,100237.00
2022-08-16T11:00:47.973Z,100260.00
2022-08-16T11:06:07.549Z,100248.00
2022-08-16T11:08:45.507Z,100259.00
2022-08-16T11:11:19.639Z,100255.00
2022-08-16T11:13:58.714Z,100262.00
2022-08-16T11:19:18.154Z,100264.00
2022-08-16T11:24:43.415Z,100261.00
2022-08-16T11:27:19.751Z,100266.00
2022-08-16T11:29:52.234Z,100268.00
2022-08-16T11:32:29.937Z,100269.00
2022-08-16T11:35:16.244Z,100274.00
2022-08-16T11:40:46.900Z,100279.00
2022-08-16T11:43:26.816Z,100278.00
2022-08-16T11:45:57.622Z,100286.00
2022-08-16T11:48:33.378Z,100294.00
2022-08-16T11:51:02.745Z,100279.00
2022-08-16T11:53:35.925Z,100285.00
2022-08-16T11:56:06.312Z,100288.00
2022-08-16T11:58:35.141Z,100280.00
2022-08-16T12:01:03.224Z,100278.00
2022-08-16T12:03:35.642Z,100278.00
2022-08-16T12:06:25.133Z,100278.00
2022-08-16T12:09:02.182Z,100276.00
2022-08-16T12:11:31.657Z,100283.00
2022-08-16T12:14:00.523Z,100294.00
2022-08-16T12:16:31.400Z,100286.00
2022-08-16T12:19:07.357Z,100286.00
2022-08-16T12:21:58.568Z,100284.00
2022-08-16T12:24:29.485Z,100274.00
2022-08-16T12:26:58.671Z,100288.00
2022-08-16T12:29:29.734Z,100294.00
2022-08-16T12:32:01.301Z,100297.00
2022-08-16T12:34:52.805Z,100288.00
2022-08-16T12:37:24.480Z,100286.00
2022-08-16T12:39:54.882Z,100288.00
2022-08-16T12:42:24.507Z,100287.00
2022-08-16T12:45:03.218Z,100287.00
2022-08-16T12:47:48.666Z,100286.00
2022-08-16T12:50:18.112Z,100281.00
2022-08-16T12:52:52.760Z,100283.00
2022-08-16T12:55:23.769Z,100280.00
2022-08-16T12:57:58.220Z,100272.00
2022-08-16T13:00:33.174Z,100290.00
2022-08-16T13:03:04.801Z,100284.00
2022-08-16T13:05:45.151Z,100289.00
2022-08-16T13:08:30.736Z,100288.00
2022-08-16T13:11:02.758Z,100272.00
2022-08-16T13:13:34.635Z,100280.00
2022-08-16T13:16:15.361Z,100270.00
2022-08-16T13:18:52.436Z,100274.00
2022-08-16T13:21:23.415Z,100269.00
2022-08-16T13:23:55.173Z,100268.00
2022-08-16T13:26:26.295Z,100273.00
2022-08-16T13:28:55.241Z,100282.00
2022-08-16T13:31:24.149Z,100279.00
2022-08-16T13:33:58.621Z,100279.00
2022-08-16T13:39:17.098Z,100276.00
2022-08-16T13:41:54.132Z,100273.00
2022-08-16T13:44:22.652Z,100278.00
2022-08-16T13:47:10.730Z,100275.00
2022-08-16T13:49:43.312Z,100280.00
2022-08-16T13:52:13.940Z,100276.00
2022-08-16T13:54:42.184Z,100282.00
2022-08-16T13:57:11.941Z,100271.00
2022-08-16T13:59:40.933Z,100279.00
2022-08-16T14:02:11.402Z,100280.00
2022-08-16T14:04:42.249Z,100274.00
2022-08-16T14:07:24.329Z,100274.00
2022-08-16T14:09:55.324Z,100274.00
2022-08-16T14:12:27.418Z,100289.00
2022-08-16T14:14:57.961Z,100279.00
2022-08-16T14:17:29.243Z,100281.00
2022-08-16T14:19:59.951Z,100281.00
2022-08-16T14:22:35.910Z,100280.00
2022-08-16T14:25:16.317Z,100273.00
2022-08-16T14:27:45.123Z,100274.00
2022-08-16T14:30:17.710Z,100270.00
2022-08-16T14:32:49.813Z,100267.00
2022-08-16T14:35:29.394Z,100253.00
2022-08-16T14:38:06.645Z,100273.00
2022-08-16T14:40:35.452Z,100277.00
2022-08-16T14:43:06.910Z,100263.00
2022-08-16T14:45:36.848Z,100242.00
2022-08-16T14:48:06.160Z,100267.00
2022-08-16T14:50:34.845Z,100272.00
2022-08-16T14:53:10.532Z,100272.00
2022-08-16T14:55:41.170Z,100271.00
2022-08-16T14:58:18.833Z,100267.00
2022-08-16T15:00:50.738Z,100276.00
2022-08-16T15:03:23.245Z,100274.00
2022-08-16T15:05:53.792Z,100272.00
2022-08-16T15:08:36.541Z,100276.00
2022-08-16T15:11:06.119Z,100269.00
2022-08-16T15:13:36.437Z,100276.00
2022-08-16T15:16:05.386Z,100273.00
2022-08-16T15:18:34.220Z,100271.00
2022-08-16T15:21:05.304Z,100276.00
2022-08-16T15:23:40.307Z,100273.00
2022-08-16T15:26:09.271Z,100278.00
2022-08-16T15:28:38.869Z,100271.00
2022-08-16T15:31:13.195Z,100273.00
2022-08-16T15:33:48.577Z,100278.00
2022-08-16T15:36:21.887Z,100261.00
2022-08-16T15:39:07.045Z,100276.00
2022-08-16T15:42:11.019Z,100271.00
2022-08-16T15:44:44.610Z,100277.00
2022-08-16T15:47:25.923Z,100279.00
2022-08-16T15:49:55.914Z,100277.00
2022-08-16T15:52:29.558Z,100276.00
2022-08-16T15:55:12.980Z,100277.00
2022-08-16T15:57:52.211Z,100276.00
2022-08-16T16:00:21.514Z,100282.00
2022-08-16T16:05:32.256Z,100275.00
2022-08-16T16:08:11.737Z,100287.00
2022-08-16T16:10:43.381Z,100291.00
2022-08-16T16:13:13.850Z,100285.00
2022-08-16T16:15:46.425Z,100292.00
2022-08-16T16:18:16.457Z,100289.00
2022-08-16T16:20:49.158Z,100285.00
2022-08-16T16:23:23.442Z,100281.00
2022-08-16T16:25:54.915Z,100283.00
2022-08-16T16:29:06.457Z,100283.00
2022-08-16T16:31:18.977Z,100284.00
2022-08-16T16:33:55.773Z,100290.00
2022-08-16T16:36:28.799Z,100292.00
2022-08-16T16:38:58.497Z,100296.00
2022-08-16T16:41:32.230Z,100284.00
2022-08-16T16:44:02.673Z,100290.00
2022-08-16T16:46:42.792Z,100297.00
2022-08-16T16:49:14.634Z,100293.00
2022-08-16T16:51:49.814Z,100290.00
2022-08-16T16:54:22.307Z,100295.00
2022-08-16T16:56:58.594Z,100300.00
2022-08-16T16:59:28.129Z,100301.00
2022-08-16T17:02:28.217Z,100305.00
2022-08-16T17:04:47.421Z,100307.00
2022-08-16T17:07:16.115Z,100307.00
2022-08-16T17:09:45.707Z,100309.00
2022-08-16T17:12:24.410Z,100317.00
2022-08-16T17:15:07.378Z,100311.00
2022-08-16T17:17:59.693Z,100311.00
2022-08-16T17:20:27.398Z,100314.00
2022-08-16T17:22:57.665Z,100301.00
2022-08-16T17:25:36.621Z,100310.00
2022-08-16T17:28:58.348Z,100306.00
2022-08-16T17:31:09.541Z,100305.00
2022-08-16T17:33:54.864Z,100313.00
2022-08-16T17:36:36.011Z,100318.00
2022-08-16T17:39:07.542Z,100310.00
2022-08-16T17:41:38.285Z,100312.00
2022-08-16T17:44:09.492Z,100324.00
2022-08-16T17:46:50.569Z,100331.00
2022-08-16T17:49:20.941Z,100319.00
2022-08-16T17:51:49.504Z,100318.00
2022-08-16T17:54:30.253Z,100317.00
2022-08-16T17:57:00.553Z,100314.00
2022-08-16T17:59:31.730Z,100311.00
2022-08-16T18:02:42.631Z,100321.00
2022-08-16T18:04:55.496Z,100319.00
2022-08-16T18:07:23.866Z,100323.00
2022-08-16T18:09:52.409Z,100319.00
2022-08-16T18:12:44.803Z,100331.00
2022-08-16T18:15:16.616Z,100325.00
2022-08-16T18:17:44.939Z,100330.00
2022-08-16T18:20:35.200Z,100312.00
2022-08-16T18:23:05.311Z,100316.00
2022-08-16T18:25:33.976Z,100322.00
2022-08-16T18:28:02.750Z,100318.00
2022-08-16T18:30:32.334Z,100323.00
2022-08-16T18:33:00.428Z,100326.00
2022-08-16T18:35:28.806Z,100322.00
2022-08-16T18:37:57.336Z,100332.00
2022-08-16T18:40:25.789Z,100315.00
2022-08-16T18:42:57.435Z,100343.00
2022-08-16T18:45:35.058Z,100344.00
2022-08-16T18:48:09.057Z,100340.00
2022-08-16T18:51:03.890Z,100345.00
2022-08-16T18:53:29.168Z,100323.00
2022-08-16T18:56:00.908Z,100343.00
2022-08-16T18:58:32.972Z,100337.00
2022-08-16T19:01:01.524Z,100353.00
2022-08-16T19:03:34.130Z,100347.00
2022-08-16T19:06:07.728Z,100346.00
2022-08-16T19:08:40.814Z,100342.00
2022-08-16T19:11:13.719Z,100355.00
2022-08-16T19:13:44.120Z,100356.00
2022-08-16T19:16:14.277Z,100361.00
2022-08-16T19:18:44.678Z,100361.00
2022-08-16T19:21:14.739Z,100363.00
2022-08-16T19:23:45.055Z,100363.00
2022-08-16T19:26:26.033Z,100364.00
2022-08-16T19:28:58.929Z,100366.00
2022-08-16T19:31:32.604Z,100369.00
2022-08-16T19:34:03.889Z,100367.00
2022-08-16T19:36:37.476Z,100371.00
2022-08-16T19:39:09.591Z,100371.00
2022-08-16T19:41:43.345Z,100379.00
2022-08-16T19:44:12.349Z,100367.00
2022-08-16T19:46:43.390Z,100380.00
2022-08-16T19:49:16.457Z,100387.00
2022-08-16T19:51:45.185Z,100393.00
2022-08-16T19:54:13.296Z,100378.00
2022-08-16T19:56:41.494Z,100384.00
2022-08-16T19:59:19.346Z,100385.00
2022-08-16T20:01:51.599Z,100391.00
2022-08-16T20:04:23.222Z,100376.00
2022-08-16T20:06:52.499Z,100395.00
2022-08-16T20:09:21.589Z,100393.00
2022-08-16T20:11:53.573Z,100379.00
2022-08-16T20:14:25.445Z,100386.00
2022-08-16T20:16:59.624Z,100391.00
2022-08-16T20:19:40.000Z,100383.00
2022-08-16T20:22:49.882Z,100393.00
2022-08-16T20:25:17.228Z,100391.00
2022-08-16T20:27:45.359Z,100396.00
2022-08-16T20:30:16.181Z,100389.00
2022-08-16T20:32:46.165Z,100405.00
2022-08-16T20:35:19.707Z,100397.00
2022-08-16T20:37:48.037Z,100401.00
2022-08-16T20:40:29.666Z,100407.00
2022-08-16T20:43:07.814Z,100396.00
2022-08-16T20:45:36.612Z,100393.00
2022-08-16T20:48:06.077Z,100410.00
2022-08-16T20:50:36.773Z,100393.00
2022-08-16T20:53:05.661Z,100402.00
2022-08-16T20:55:36.438Z,100411.00
2022-08-16T20:58:05.316Z,100410.00
