createdAt,value
2023-05-01T00:02:11.833Z,102057.09
2023-05-01T00:04:58.137Z,102053.78
2023-05-01T00:07:43.966Z,102057.44
2023-05-01T00:10:29.964Z,102058.28
2023-05-01T00:13:15.786Z,102047.13
2023-05-01T00:16:01.964Z,102049.09
2023-05-01T00:18:49.037Z,102044.00
2023-05-01T00:21:34.869Z,102031.75
2023-05-01T00:24:20.578Z,102041.53
2023-05-01T00:27:06.363Z,102037.19
2023-05-01T00:29:52.183Z,102030.41
2023-05-01T00:32:38.710Z,102024.34
2023-05-01T00:35:25.997Z,102020.94
2023-05-01T00:38:11.768Z,102032.56
2023-05-01T00:40:57.688Z,102020.34
2023-05-01T00:43:43.682Z,102021.25
2023-05-01T00:46:30.790Z,102015.22
2023-05-01T00:49:17.412Z,102017.09
2023-05-01T00:52:05.219Z,102012.84
2023-05-01T00:54:52.180Z,102010.31
2023-05-01T00:57:38.406Z,102005.88
2023-05-01T01:00:24.805Z,102007.03
2023-05-01T01:03:11.576Z,102008.91
2023-05-01T01:05:58.362Z,102007.03
2023-05-01T01:08:47.314Z,102005.50
2023-05-01T01:11:35.634Z,102001.94
2023-05-01T01:14:22.432Z,101997.78
2023-05-01T01:17:11.884Z,101998.53
2023-05-01T01:20:15.889Z,101994.97
2023-05-01T01:23:04.328Z,101992.44
2023-05-01T01:26:07.147Z,101982.84
2023-05-01T01:28:59.120Z,101977.81
2023-05-01T01:31:47.964Z,101976.88
2023-05-01T01:34:35.550Z,101977.03
2023-05-01T01:37:22.084Z,101969.06
2023-05-01T01:40:08.781Z,101968.22
2023-05-01T01:42:56.594Z,101963.88
2023-05-01T01:45:43.134Z,101968.38
2023-05-01T01:48:31.699Z,101962.16
2023-05-01T01:51:19.327Z,101955.22
2023-05-01T01:54:05.957Z,101956.31
2023-05-01T01:56:51.941Z,101954.59
2023-05-01T01:59:37.596Z,101948.59
2023-05-01T02:02:23.419Z,101943.31
2023-05-01T02:05:09.629Z,101945.94
2023-05-01T02:07:56.829Z,101944.25
2023-05-01T02:10:42.969Z,101933.81
2023-05-01T02:13:32.196Z,101931.25
2023-05-01T02:16:18.367Z,101933.13
2023-05-01T02:19:04.645Z,101930.41
2023-05-01T02:21:50.798Z,101926.16
2023-05-01T02:24:38.245Z,101928.81
2023-05-01T02:27:24.911Z,101926.16
2023-05-01T02:30:11.851Z,101915.78
2023-05-01T02:32:58.382Z,101921.97
2023-05-01T02:35:44.829Z,101912.38
2023-05-01T02:38:30.761Z,101902.03
2023-05-01T02:41:18.570Z,101917.03
2023-05-01T02:44:05.741Z,101903.03
2023-05-01T02:46:52.516Z,101902.19
2023-05-01T02:49:39.205Z,101899.66
2023-05-01T02:52:25.312Z,101896.25
2023-05-01T02:55:20.986Z,101899.91
2023-05-01T02:58:08.156Z,101900.84
2023-05-01T03:00:53.909Z,101891.28
2023-05-01T03:03:40.132Z,101889.69
2023-05-01T03:06:28.936Z,101890.59
2023-05-01T03:09:14.715Z,101887.22
2023-05-01T03:12:01.016Z,101891.53
2023-05-01T03:14:48.302Z,101885.50
2023-05-01T03:17:34.595Z,101883.81
2023-05-01T03:20:20.419Z,101887.38
2023-05-01T03:23:07.657Z,101887.63
2023-05-01T03:25:54.620Z,101883.22
2023-05-01T03:28:41.031Z,101881.44
2023-05-01T03:31:28.261Z,101879.66
2023-05-01T03:34:15.726Z,101875.41
2023-05-01T03:37:01.625Z,101875.50
2023-05-01T03:39:47.545Z,101872.06
2023-05-01T03:42:52.521Z,101872.06
2023-05-01T03:45:44.729Z,101867.81
2023-05-01T03:48:32.696Z,101873.94
2023-05-01T03:51:18.568Z,101876.56
2023-05-01T03:54:04.810Z,101876.38
2023-05-01T03:57:00.834Z,101865.88
2023-05-01T03:59:47.244Z,101858.88
2023-05-01T04:02:33.158Z,101866.81
2023-05-01T04:05:22.051Z,101856.16
2023-05-01T04:08:15.810Z,101851.66
2023-05-01T04:11:01.983Z,101851.66
2023-05-01T04:13:49.650Z,101852.44
2023-05-01T04:16:39.184Z,101855.81
2023-05-01T04:19:25.360Z,101850.31
2023-05-01T04:22:17.471Z,101853.78
2023-05-01T04:25:04.637Z,101859.06
2023-05-01T04:27:50.901Z,101860.59
2023-05-01T04:30:37.473Z,101865.72
2023-05-01T04:33:23.504Z,101859.69
2023-05-01T04:36:09.957Z,101858.59
2023-05-01T04:38:57.385Z,101860.13
2023-05-01T04:41:43.833Z,101864.19
2023-05-01T04:44:29.560Z,101846.53
2023-05-01T04:47:15.479Z,101853.28
2023-05-01T04:50:01.483Z,101846.06
2023-05-01T04:52:50.476Z,101843.28
2023-05-01T04:55:38.062Z,101837.66
2023-05-01T04:58:30.111Z,101832.09
2023-05-01T05:01:20.997Z,101837.84
2023-05-01T05:04:07.711Z,101835.72
2023-05-01T05:06:53.703Z,101823.09
2023-05-01T05:09:47.678Z,101820.53
2023-05-01T05:12:34.751Z,101814.75
2023-05-01T05:15:21.475Z,101800.88
2023-05-01T05:18:07.356Z,101801.78
2023-05-01T05:20:53.610Z,101782.59
2023-05-01T05:23:39.687Z,101790.25
2023-05-01T05:26:26.932Z,101776.56
2023-05-01T05:29:16.490Z,101755.94
2023-05-01T05:32:02.991Z,101739.47
2023-05-01T05:34:49.321Z,101728.72
2023-05-01T05:37:35.516Z,101713.19
2023-05-01T05:40:21.822Z,101699.13
2023-05-01T05:43:13.911Z,101684.22
2023-05-01T05:46:02.414Z,101679.94
2023-05-01T05:48:51.094Z,101661.09
2023-05-01T05:51:37.067Z,101660.06
2023-05-01T05:54:24.094Z,101644.66
2023-05-01T05:57:09.869Z,101631.91
2023-05-01T06:00:01.352Z,101611.16
2023-05-01T06:02:48.730Z,101603.63
2023-05-01T06:05:35.560Z,101587.72
2023-05-01T06:08:22.067Z,101574.41
2023-05-01T06:11:09.304Z,101562.59
2023-05-01T06:13:57.469Z,101549.38
2023-05-01T06:16:43.921Z,101542.94
2023-05-01T06:19:30.923Z,101534.34
2023-05-01T06:22:24.746Z,101537.75
2023-05-01T06:25:20.192Z,101522.13
2023-05-01T06:28:06.026Z,101521.53
2023-05-01T06:30:53.435Z,101520.69
2023-05-01T06:33:40.197Z,101516.59
2023-05-01T06:36:44.308Z,101513.53
2023-05-01T06:39:30.693Z,101491.50
2023-05-01T06:42:16.998Z,101494.97
2023-05-01T06:45:03.665Z,101491.28
2023-05-01T06:47:49.510Z,101492.44
2023-05-01T06:50:36.110Z,101480.84
2023-05-01T06:53:23.470Z,101481.28
2023-05-01T06:56:09.230Z,101472.88
2023-05-01T06:58:55.258Z,101462.50
2023-05-01T07:01:41.446Z,101458.19
2023-05-01T07:04:27.708Z,101445.78
2023-05-01T07:07:13.462Z,101446.56
2023-05-01T07:10:00.727Z,101432.50
2023-05-01T07:12:47.388Z,101428.34
2023-05-01T07:15:34.160Z,101422.94
2023-05-01T07:18:19.925Z,101415.38
2023-05-01T07:21:06.252Z,101413.13
2023-05-01T07:23:51.961Z,101385.09
2023-05-01T07:26:39.360Z,101369.97
2023-05-01T07:29:25.967Z,101361.69
2023-05-01T07:32:11.735Z,101371.28
2023-05-01T07:34:57.921Z,101383.91
2023-05-01T07:37:43.734Z,101366.00
2023-05-01T07:40:29.520Z,101359.34
2023-05-01T07:43:16.772Z,101354.06
2023-05-01T07:46:03.547Z,101346.66
2023-05-01T07:48:49.776Z,101346.03
2023-05-01T07:51:35.711Z,101324.63
2023-05-01T07:54:22.046Z,101318.88
2023-05-01T07:57:08.285Z,101344.97
2023-05-01T07:59:56.724Z,101338.00
2023-05-01T08:02:43.399Z,101316.06
2023-05-01T08:05:29.197Z,101305.34
2023-05-01T08:08:20.393Z,101312.75
2023-05-01T08:11:06.206Z,101313.28
2023-05-01T08:13:52.094Z,101299.25
2023-05-01T08:16:39.279Z,101287.72
2023-05-01T08:19:25.590Z,101286.19
2023-05-01T08:22:11.892Z,101284.03
2023-05-01T08:24:58.213Z,101313.09
2023-05-01T08:27:44.448Z,101311.41
2023-05-01T08:30:31.555Z,101263.50
2023-05-01T08:33:20.119Z,101287.59
2023-05-01T08:36:06.292Z,101263.69
2023-05-01T08:38:51.951Z,101280.25
2023-05-01T08:41:38.159Z,101223.25
2023-05-01T08:44:24.202Z,101225.97
2023-05-01T08:47:12.571Z,101215.97
2023-05-01T08:49:59.937Z,101206.97
2023-05-01T08:52:45.682Z,101210.53
2023-05-01T08:55:31.665Z,101205.56
2023-05-01T08:58:18.512Z,101232.31
2023-05-01T09:01:04.821Z,101215.84
2023-05-01T09:03:50.847Z,101209.13
2023-05-01T09:06:38.338Z,101214.38
2023-05-01T09:09:24.124Z,101200.53
2023-05-01T09:12:11.902Z,101191.50
2023-05-01T09:14:58.401Z,101239.44
2023-05-01T09:17:44.854Z,101204.66
2023-05-01T09:20:31.649Z,101186.44
2023-05-01T09:23:20.197Z,101167.81
2023-05-01T09:26:06.551Z,101178.97
2023-05-01T09:28:58.150Z,101192.44
2023-05-01T09:31:44.252Z,101147.13
2023-05-01T09:34:30.232Z,101137.34
2023-05-01T09:37:27.130Z,101116.28
2023-05-01T09:40:15.143Z,101089.09
2023-05-01T09:43:02.456Z,101056.28
2023-05-01T09:45:59.924Z,101044.72
2023-05-01T09:48:59.076Z,101038.38
2023-05-01T09:51:44.849Z,101045.09
2023-05-01T09:54:31.134Z,101037.41
2023-05-01T09:57:18.299Z,101035.28
2023-05-01T10:00:08.170Z,101026.09
2023-05-01T10:02:54.635Z,101023.03
2023-05-01T10:05:43.855Z,101024.03
2023-05-01T10:08:36.263Z,101025.13
2023-05-01T10:11:23.008Z,101030.66
2023-05-01T10:14:10.919Z,101024.00
2023-05-01T10:16:57.809Z,101020.44
2023-05-01T10:19:43.839Z,101013.88
2023-05-01T10:22:29.630Z,101019.94
2023-05-01T10:25:16.059Z,101007.88
2023-05-01T10:28:03.515Z,101008.72
2023-05-01T10:30:51.092Z,101006.34
2023-05-01T10:33:37.204Z,101004.00
2023-05-01T10:36:24.014Z,100999.00
2023-05-01T10:39:16.721Z,100991.28
2023-05-01T10:42:04.347Z,100987.94
2023-05-01T10:44:50.356Z,100987.03
2023-05-01T10:47:46.582Z,100991.53
2023-05-01T10:50:32.878Z,100990.25
2023-05-01T10:53:18.837Z,100988.41
2023-05-01T10:56:05.947Z,100969.66
2023-05-01T10:58:55.970Z,100968.44
2023-05-01T11:01:42.924Z,100968.53
2023-05-01T11:04:51.121Z,100962.75
2023-05-01T11:07:37.433Z,100964.47
2023-05-01T11:10:26.554Z,100963.19
2023-05-01T11:13:12.977Z,100954.56
2023-05-01T11:15:59.043Z,100953.16
2023-05-01T11:18:47.808Z,100957.94
2023-05-01T11:21:35.284Z,100956.00
2023-05-01T11:24:21.238Z,100955.28
2023-05-01T11:27:07.895Z,100951.00
2023-05-01T11:29:54.232Z,100950.66
2023-05-01T11:32:40.810Z,100946.06
2023-05-01T11:35:27.176Z,100948.78
2023-05-01T11:38:19.711Z,100942.72
2023-05-01T11:41:05.945Z,100942.88
2023-05-01T11:43:53.042Z,100943.53
2023-05-01T11:46:39.006Z,100934.06
2023-05-01T11:49:27.379Z,100927.78
2023-05-01T11:52:13.210Z,100919.69
2023-05-01T11:55:01.237Z,100921.31
2023-05-01T11:57:51.569Z,100923.03
2023-05-01T12:00:39.406Z,100908.28
2023-05-01T12:03:25.601Z,100913.94
2023-05-01T12:06:12.882Z,100912.44
2023-05-01T12:08:59.038Z,100917.69
2023-05-01T12:11:46.565Z,100912.91
2023-05-01T12:14:32.542Z,100915.72
2023-05-01T12:17:18.266Z,100913.59
2023-05-01T12:20:04.932Z,100911.38
2023-05-01T12:22:51.822Z,100901.41
2023-05-01T12:25:39.455Z,100896.19
2023-05-01T12:28:27.702Z,100910.88
2023-05-01T12:31:13.569Z,100912.44
2023-05-01T12:34:00.200Z,100900.19
2023-05-01T12:36:53.632Z,100896.59
2023-05-01T12:39:40.200Z,100908.31
2023-05-01T12:42:26.503Z,100889.09
2023-05-01T12:45:15.577Z,100892.84
2023-05-01T12:48:01.941Z,100885.22
2023-05-01T12:50:54.177Z,100884.53
2023-05-01T12:53:40.048Z,100884.66
2023-05-01T12:56:26.654Z,100879.59
2023-05-01T12:59:20.457Z,100874.00
2023-05-01T13:02:08.379Z,100878.50
2023-05-01T13:04:54.579Z,100872.13
2023-05-01T13:07:40.862Z,100868.97
2023-05-01T13:10:32.884Z,100863.00
2023-05-01T13:13:24.229Z,100860.50
2023-05-01T13:16:12.408Z,100856.84
2023-05-01T13:19:00.044Z,100862.75
2023-05-01T13:21:50.067Z,100853.06
2023-05-01T13:24:39.314Z,100845.97
2023-05-01T13:27:25.234Z,100858.31
2023-05-01T13:30:11.644Z,100857.50
2023-05-01T13:32:57.721Z,100851.56
2023-05-01T13:35:45.325Z,100857.88
2023-05-01T13:38:31.149Z,100858.13
2023-05-01T13:41:20.884Z,100854.75
2023-05-01T13:44:07.102Z,100856.63
2023-05-01T13:46:52.740Z,100857.44
2023-05-01T13:49:38.535Z,100849.66
2023-05-01T13:52:26.072Z,100855.00
2023-05-01T13:55:12.216Z,100853.81
2023-05-01T13:57:58.420Z,100855.25
2023-05-01T14:00:45.525Z,100850.25
2023-05-01T14:03:31.782Z,100843.19
2023-05-01T14:06:18.470Z,100846.72
2023-05-01T14:09:06.041Z,100840.44
2023-05-01T14:11:58.701Z,100839.94
2023-05-01T14:14:45.206Z,100837.66
2023-05-01T14:17:31.393Z,100837.88
2023-05-01T14:20:17.965Z,100836.91
2023-05-01T14:23:04.000Z,100822.09
2023-05-01T14:25:51.860Z,100828.34
2023-05-01T14:28:40.064Z,100838.72
2023-05-01T14:31:27.444Z,100829.78
2023-05-01T14:34:13.811Z,100833.41
2023-05-01T14:36:59.678Z,100826.91
2023-05-01T14:39:45.628Z,100828.00
2023-05-01T14:42:33.283Z,100826.28
2023-05-01T14:45:19.844Z,100830.28
2023-05-01T14:48:06.431Z,100834.28
2023-05-01T14:50:54.552Z,100829.50
2023-05-01T14:53:41.874Z,100827.97
2023-05-01T14:56:27.996Z,100831.78
2023-05-01T14:59:15.117Z,100829.50
2023-05-01T15:02:01.130Z,100827.72
2023-05-01T15:04:47.492Z,100825.25
2023-05-01T15:07:33.800Z,100823.16
2023-05-01T15:10:20.786Z,100825.72
2023-05-01T15:13:07.072Z,100830.50
2023-05-01T15:15:54.985Z,100822.22
2023-05-01T15:18:41.288Z,100829.28
2023-05-01T15:21:26.954Z,100818.13
2023-05-01T15:24:12.727Z,100815.84
2023-05-01T15:26:58.591Z,100817.13
2023-05-01T15:29:44.285Z,100818.38
2023-05-01T15:32:31.545Z,100821.06
2023-05-01T15:35:17.566Z,100812.38
2023-05-01T15:38:03.818Z,100819.41
2023-05-01T15:40:50.144Z,100808.44
2023-05-01T15:43:36.102Z,100816.31
2023-05-01T15:46:23.342Z,100806.34
2023-05-01T15:49:11.134Z,100810.50
2023-05-01T15:51:57.022Z,100810.72
2023-05-01T15:54:42.771Z,100806.16
2023-05-01T15:57:28.885Z,100809.22
2023-05-01T16:00:15.749Z,100814.63
2023-05-01T16:03:02.137Z,100814.22
2023-05-01T16:05:49.696Z,100815.88
2023-05-01T16:08:35.377Z,100812.78
2023-05-01T16:11:21.327Z,100816.31
2023-05-01T16:14:08.513Z,100812.38
2023-05-01T16:16:54.109Z,100816.06
2023-05-01T16:19:39.931Z,100805.31
2023-05-01T16:22:27.962Z,100804.47
2023-05-01T16:25:14.077Z,100808.59
2023-05-01T16:27:59.891Z,100807.97
2023-05-01T16:30:46.106Z,100807.75
2023-05-01T16:33:32.280Z,100817.25
2023-05-01T16:36:18.704Z,100811.66
2023-05-01T16:39:08.361Z,100812.50
2023-05-01T16:41:55.745Z,100818.91
2023-05-01T16:44:41.568Z,100828.00
2023-05-01T16:47:27.658Z,100818.03
2023-05-01T16:50:13.924Z,100822.19
2023-05-01T16:52:59.607Z,100824.03
2023-05-01T16:55:47.074Z,100825.50
2023-05-01T16:58:32.849Z,100828.59
2023-05-01T17:01:19.339Z,100830.88
2023-05-01T17:04:05.401Z,100824.84
2023-05-01T17:06:51.550Z,100827.69
2023-05-01T17:09:37.628Z,100832.22
2023-05-01T17:12:25.038Z,100830.16
2023-05-01T17:15:11.357Z,100832.00
2023-05-01T17:17:57.518Z,100830.50
2023-05-01T17:20:43.569Z,100836.28
2023-05-01T17:23:29.345Z,100837.72
2023-05-01T17:26:15.869Z,100837.50
2023-05-01T17:29:03.936Z,100839.94
2023-05-01T17:31:50.002Z,100845.88
2023-05-01T17:34:35.744Z,100854.56
2023-05-01T17:37:21.490Z,100851.81
2023-05-01T17:40:08.763Z,100851.78
2023-05-01T17:42:54.824Z,100852.09
2023-05-01T17:45:41.957Z,100853.09
2023-05-01T17:48:27.966Z,100857.75
2023-05-01T17:51:14.769Z,100856.88
2023-05-01T17:54:01.115Z,100862.38
2023-05-01T17:56:47.101Z,100860.88
2023-05-01T17:59:33.133Z,100862.91
2023-05-01T18:02:20.277Z,100861.97
2023-05-01T18:05:07.003Z,100865.44
2023-05-01T18:07:52.923Z,100869.66
2023-05-01T18:10:38.722Z,100871.50
2023-05-01T18:13:27.853Z,100870.81
2023-05-01T18:16:13.892Z,100870.06
2023-05-01T18:19:01.500Z,100871.03
2023-05-01T18:21:47.219Z,100873.91
2023-05-01T18:24:33.184Z,100886.88
2023-05-01T18:27:18.997Z,100942.97
2023-05-01T18:30:05.184Z,101119.16
2023-05-01T18:32:51.088Z,101216.50
2023-05-01T18:35:39.608Z,101275.91
2023-05-01T18:38:27.568Z,101296.25
2023-05-01T18:41:14.706Z,101301.16
2023-05-01T18:44:01.338Z,101277.44
2023-05-01T18:46:47.383Z,101322.19
2023-05-01T18:49:33.810Z,101348.22
2023-05-01T18:52:20.839Z,101361.63
2023-05-01T18:55:07.392Z,101369.69
2023-05-01T18:57:53.486Z,101363.16
2023-05-01T19:00:39.615Z,101388.50
2023-05-01T19:03:25.789Z,101397.34
2023-05-01T19:06:11.605Z,101397.53
2023-05-01T19:08:58.665Z,101401.19
2023-05-01T19:11:44.722Z,101367.19
2023-05-01T19:14:30.848Z,101361.00
2023-05-01T19:17:16.736Z,101342.44
2023-05-01T19:20:04.138Z,101350.81
2023-05-01T19:22:50.272Z,101355.13
2023-05-01T19:25:37.705Z,101358.31
2023-05-01T19:28:23.511Z,101358.63
2023-05-01T19:31:09.358Z,101358.28
2023-05-01T19:33:55.536Z,101354.09
2023-05-01T19:36:41.669Z,101344.56
2023-05-01T19:39:28.791Z,101340.56
2023-05-01T19:42:16.073Z,101330.31
2023-05-01T19:45:01.976Z,101339.50
2023-05-01T19:47:47.982Z,101334.50
2023-05-01T19:50:34.050Z,101324.47
2023-05-01T19:53:20.882Z,101334.31
2023-05-01T19:56:07.152Z,101335.13
2023-05-01T19:58:55.058Z,101353.50
2023-05-01T20:01:41.616Z,101355.84
2023-05-01T20:04:27.600Z,101376.84
2023-05-01T20:07:13.411Z,101368.09
2023-05-01T20:09:59.542Z,101360.78
2023-05-01T20:12:45.598Z,101351.53
2023-05-01T20:15:33.202Z,101355.50
2023-05-01T20:18:19.445Z,101326.91
2023-05-01T20:21:06.125Z,101323.56
2023-05-01T20:23:52.370Z,101322.91
2023-05-01T20:26:38.294Z,101325.53
2023-05-01T20:29:23.978Z,101335.53
2023-05-01T20:32:11.402Z,101322.66
2023-05-01T20:34:57.813Z,101328.16
2023-05-01T20:37:43.822Z,101311.78
2023-05-01T20:40:30.020Z,101324.75
2023-05-01T20:43:16.146Z,101323.25
2023-05-01T20:46:02.219Z,101332.72
2023-05-01T20:48:49.676Z,101351.75
2023-05-01T20:51:35.481Z,101361.75
2023-05-01T20:54:21.504Z,101372.56
2023-05-01T20:57:07.565Z,101372.72
2023-05-01T20:59:53.396Z,101394.41
2023-05-01T21:02:39.581Z,101396.25
2023-05-01T21:05:27.046Z,101400.75
2023-05-01T21:08:12.820Z,101408.09
2023-05-01T21:10:58.723Z,101406.41
2023-05-01T21:13:45.027Z,101407.72
2023-05-01T21:16:31.371Z,101397.34
2023-05-01T21:19:17.419Z,101396.53
2023-05-01T21:22:04.520Z,101390.34
2023-05-01T21:24:51.972Z,101372.91
2023-05-01T21:27:39.774Z,101379.25
2023-05-01T21:30:29.524Z,101369.25
2023-05-01T21:33:17.086Z,101387.44
2023-05-01T21:36:03.463Z,101395.59
2023-05-01T21:38:50.742Z,101413.44
2023-05-01T21:41:36.537Z,101389.88
2023-05-01T21:44:23.034Z,101378.69
2023-05-01T21:47:08.975Z,101385.13
2023-05-01T21:49:56.890Z,101380.94
2023-05-01T21:52:43.700Z,101391.25
2023-05-01T21:55:30.843Z,101402.09
2023-05-01T21:58:16.605Z,101408.56
2023-05-01T22:01:04.662Z,101416.06
2023-05-01T22:03:51.450Z,101426.47
2023-05-01T22:06:37.464Z,101423.28
2023-05-01T22:09:23.778Z,101436.22
2023-05-01T22:12:11.130Z,101454.47
2023-05-01T22:14:57.206Z,101450.06
2023-05-01T22:17:43.566Z,101459.34
2023-05-01T22:20:30.151Z,101470.88
2023-05-01T22:23:15.913Z,101466.47
2023-05-01T22:26:02.175Z,101471.78
2023-05-01T22:28:49.625Z,101473.34
2023-05-01T22:31:35.666Z,101476.47
2023-05-01T22:34:21.809Z,101480.25
2023-05-01T22:37:07.626Z,101488.84
2023-05-01T22:39:53.465Z,101487.72
2023-05-01T22:42:39.310Z,101487.03
2023-05-01T22:45:27.195Z,101494.34
2023-05-01T22:48:13.336Z,101486.25
2023-05-01T22:50:59.842Z,101503.34
2023-05-01T22:53:45.857Z,101491.00
2023-05-01T22:56:31.773Z,101504.75
2023-05-01T22:59:17.765Z,101510.38
2023-05-01T23:02:05.020Z,101516.97
2023-05-01T23:04:51.144Z,101512.91
2023-05-01T23:07:38.105Z,101516.53
2023-05-01T23:10:24.592Z,101526.50
2023-05-01T23:13:11.417Z,101533.09
2023-05-01T23:15:57.365Z,101532.28
2023-05-01T23:18:45.029Z,101544.91
2023-05-01T23:21:31.093Z,101549.66
2023-05-01T23:24:18.782Z,101558.63
2023-05-01T23:27:05.048Z,101567.63
2023-05-01T23:29:53.990Z,101561.44
2023-05-01T23:32:39.949Z,101570.41
2023-05-01T23:35:26.940Z,101576.84
2023-05-01T23:38:13.776Z,101574.19
2023-05-01T23:41:00.147Z,101569.28
2023-05-01T23:43:48.039Z,101559.47
2023-05-01T23:46:34.066Z,101563.94
2023-05-01T23:49:20.428Z,101570.13
2023-05-01T23:52:07.677Z,101574.59
2023-05-01T23:54:53.738Z,101582.75
2023-05-01T23:57:39.551Z,101575.72
