createdAt,value
2022-10-21T00:00:31.635Z,21.20
2022-10-21T00:20:42.912Z,21.00
2022-10-21T00:30:47.411Z,20.80
2022-10-21T00:40:52.882Z,20.80
2022-10-21T00:51:00.409Z,20.80
2022-10-21T01:01:07.861Z,20.90
2022-10-21T01:11:14.920Z,20.60
2022-10-21T01:21:32.466Z,20.50
2022-10-21T01:31:41.454Z,20.50
2022-10-21T01:41:53.148Z,20.80
2022-10-21T01:51:59.584Z,20.70
2022-10-21T02:02:06.032Z,20.80
2022-10-21T02:12:12.189Z,20.80
2022-10-21T02:22:21.693Z,21.10
2022-10-21T02:32:33.589Z,21.30
2022-10-21T02:42:44.718Z,20.70
2022-10-21T02:52:49.944Z,20.30
2022-10-21T03:02:53.773Z,20.50
2022-10-21T03:12:58.917Z,20.50
2022-10-21T03:23:02.806Z,20.50
2022-10-21T03:33:08.002Z,21.20
2022-10-21T03:43:11.749Z,21.80
2022-10-21T03:53:37.920Z,21.70
2022-10-21T04:03:40.698Z,21.50
2022-10-21T04:13:45.859Z,21.60
2022-10-21T04:23:49.550Z,21.20
2022-10-21T04:33:55.280Z,21.10
2022-10-21T04:43:58.975Z,21.30
2022-10-21T04:54:04.117Z,21.50
2022-10-21T05:04:07.859Z,21.10
2022-10-21T05:14:13.120Z,21.10
2022-10-21T05:24:17.656Z,21.10
2022-10-21T05:34:22.782Z,21.00
2022-10-21T05:44:26.800Z,20.90
2022-10-21T05:54:31.962Z,20.80
2022-10-21T06:04:38.017Z,20.50
2022-10-21T06:14:44.302Z,20.30
2022-10-21T06:24:48.584Z,20.80
2022-10-21T06:34:54.154Z,20.90
2022-10-21T06:45:00.165Z,20.50
2022-10-21T06:55:06.251Z,20.40
2022-10-21T07:05:10.525Z,20.80
2022-10-21T07:15:16.219Z,21.40
2022-10-21T07:25:20.220Z,21.40
2022-10-21T07:35:25.469Z,21.80
2022-10-21T07:45:29.260Z,22.20
2022-10-21T07:55:34.734Z,22.70
2022-10-21T08:05:42.664Z,23.20
2022-10-21T08:15:49.606Z,23.30
2022-10-21T08:25:55.019Z,23.80
2022-10-21T08:36:00.471Z,24.10
2022-10-21T08:46:09.609Z,24.40
2022-10-21T08:56:19.831Z,24.80
2022-10-21T09:06:28.829Z,24.90
2022-10-21T09:16:44.024Z,25.00
2022-10-21T09:26:50.369Z,25.20
2022-10-21T09:36:57.042Z,25.50
2022-10-21T09:47:00.844Z,25.60
2022-10-21T09:57:13.290Z,25.80
2022-10-21T10:07:31.077Z,26.00
2022-10-21T10:17:40.089Z,26.10
2022-10-21T10:27:49.610Z,26.30
2022-10-21T10:37:55.572Z,26.40
2022-10-21T10:48:03.627Z,27.00
2022-10-21T10:58:13.432Z,27.40
2022-10-21T11:08:21.282Z,27.00
2022-10-21T11:18:34.964Z,28.10
2022-10-21T11:28:46.402Z,28.40
2022-10-21T11:39:05.161Z,28.10
2022-10-21T11:49:19.626Z,28.30
2022-10-21T11:59:37.542Z,27.20
2022-10-21T12:09:45.672Z,28.10
2022-10-21T12:19:56.137Z,26.60
2022-10-21T12:30:09.149Z,27.60
2022-10-21T12:40:18.806Z,28.60
2022-10-21T12:50:30.196Z,28.60
2022-10-21T13:00:59.325Z,28.50
2022-10-21T13:11:24.174Z,28.30
2022-10-21T13:21:40.352Z,28.40
2022-10-21T13:31:44.984Z,28.60
2022-10-21T13:41:59.228Z,29.00
2022-10-21T13:52:03.046Z,29.30
2022-10-21T14:02:08.146Z,29.70
2022-10-21T14:12:23.205Z,29.10
2022-10-21T14:22:31.786Z,29.40
2022-10-21T14:32:35.794Z,29.30
2022-10-21T14:42:42.163Z,29.20
2022-10-21T14:52:48.032Z,28.30
2022-10-21T15:02:54.576Z,28.80
2022-10-21T15:13:00.720Z,27.60
2022-10-21T15:23:05.953Z,26.50
2022-10-21T15:33:12.854Z,26.40
2022-10-21T15:43:18.416Z,26.30
2022-10-21T15:53:22.084Z,26.20
2022-10-21T16:03:28.375Z,25.70
2022-10-21T16:13:32.239Z,25.40
2022-10-21T16:23:37.858Z,25.40
2022-10-21T16:33:41.893Z,25.30
2022-10-21T16:43:47.770Z,25.30
2022-10-21T16:53:51.686Z,25.20
2022-10-21T17:03:57.356Z,25.00
2022-10-21T17:14:01.361Z,24.80
2022-10-21T17:24:07.603Z,24.60
2022-10-21T17:34:24.243Z,24.50
2022-10-21T17:44:29.488Z,24.50
2022-10-21T17:54:36.117Z,24.50
2022-10-21T18:04:43.778Z,24.40
2022-10-21T18:14:47.502Z,24.10
2022-10-21T18:24:53.840Z,24.10
2022-10-21T18:34:57.872Z,24.20
2022-10-21T18:45:03.135Z,24.00
2022-10-21T18:55:07.557Z,23.90
2022-10-21T19:05:12.923Z,23.70
2022-10-21T19:15:16.765Z,23.10
2022-10-21T19:25:21.839Z,22.80
2022-10-21T19:35:25.665Z,22.70
2022-10-21T19:45:30.703Z,22.50
2022-10-21T19:55:34.604Z,22.40
2022-10-21T20:05:42.546Z,22.80
2022-10-21T20:15:48.752Z,22.30
2022-10-21T20:25:56.164Z,22.30
2022-10-21T20:36:03.460Z,22.60
2022-10-21T20:46:10.763Z,22.60
2022-10-21T20:56:15.195Z,22.50
2022-10-21T21:06:21.679Z,22.30
2022-10-21T21:16:26.138Z,22.40
2022-10-21T21:26:32.717Z,22.20
2022-10-21T21:36:37.012Z,21.80
2022-10-21T21:46:42.448Z,21.40
2022-10-21T21:56:46.225Z,21.30
2022-10-21T22:06:51.554Z,20.90
2022-10-21T22:16:55.353Z,20.90
2022-10-21T22:27:00.463Z,20.90
2022-10-21T22:37:04.165Z,21.00
2022-10-21T22:47:09.394Z,20.70
2022-10-21T22:57:13.152Z,20.50
2022-10-21T23:07:18.431Z,20.60
2022-10-21T23:17:22.243Z,20.70
2022-10-21T23:27:28.266Z,20.80
2022-10-21T23:37:31.963Z,21.30
2022-10-21T23:47:38.352Z,21.20
2022-10-21T23:57:43.254Z,21.30
