createdAt,value
2019-06-23T00:02:10.549Z,100765.72
2019-06-23T00:04:39.686Z,100764.59
2019-06-23T00:07:08.822Z,100769.66
2019-06-23T00:09:37.954Z,100767.19
2019-06-23T00:12:07.091Z,100770.94
2019-06-23T00:14:36.237Z,100764.86
2019-06-23T00:17:05.435Z,100771.69
2019-06-23T00:19:34.552Z,100771.63
2019-06-23T00:22:03.706Z,100772.20
2019-06-23T00:24:32.824Z,100774.05
2019-06-23T00:27:01.981Z,100766.48
2019-06-23T00:29:31.102Z,100768.33
2019-06-23T00:32:01.634Z,100765.66
2019-06-23T00:34:30.749Z,100772.82
2019-06-23T00:36:59.865Z,100772.48
2019-06-23T00:39:28.990Z,100765.38
2019-06-23T00:41:58.095Z,100768.16
2019-06-23T00:44:27.241Z,100765.69
2019-06-23T00:46:56.356Z,100763.58
2019-06-23T00:49:25.515Z,100772.17
2019-06-23T00:51:54.689Z,100770.97
2019-06-23T00:54:23.897Z,100765.30
2019-06-23T00:56:53.023Z,100768.50
2019-06-23T00:59:22.962Z,100771.83
2019-06-23T01:01:59.101Z,100545.35
2019-06-23T01:04:28.806Z,100770.31
2019-06-23T01:06:57.902Z,100659.82
2019-06-23T01:09:27.024Z,100777.03
2019-06-23T01:11:56.159Z,100621.86
2019-06-23T01:14:26.910Z,100773.89
2019-06-23T01:17:16.554Z,100784.23
2019-06-23T01:19:45.646Z,100785.11
2019-06-23T01:22:14.744Z,100788.75
2019-06-23T01:24:43.852Z,100770.80
2019-06-23T01:27:12.972Z,100768.31
2019-06-23T01:29:42.068Z,100769.84
2019-06-23T01:32:11.192Z,100768.59
2019-06-23T01:34:40.298Z,100776.73
2019-06-23T01:37:09.468Z,100777.66
2019-06-23T01:39:38.580Z,100779.09
2019-06-23T01:42:07.704Z,100778.67
2019-06-23T01:44:36.810Z,100782.18
2019-06-23T01:47:05.934Z,100778.16
2019-06-23T01:49:35.032Z,100774.16
2019-06-23T01:52:04.167Z,100775.95
2019-06-23T01:54:33.299Z,100771.16
2019-06-23T01:57:02.395Z,100777.56
2019-06-23T01:59:31.581Z,100771.80
2019-06-23T02:02:00.723Z,100771.38
2019-06-23T02:04:40.195Z,100772.34
2019-06-23T02:07:00.672Z,100773.80
2019-06-23T02:09:29.803Z,100775.73
2019-06-23T02:11:58.933Z,100770.52
2019-06-23T02:14:28.289Z,100785.67
2019-06-23T02:16:57.373Z,100775.48
2019-06-23T02:19:26.534Z,100778.75
2019-06-23T02:22:11.202Z,100789.09
2019-06-23T02:24:40.521Z,100786.47
2019-06-23T02:27:10.137Z,100787.47
2019-06-23T02:29:39.263Z,100787.97
2019-06-23T02:32:08.435Z,100782.29
2019-06-23T02:34:37.590Z,100789.63
2019-06-23T02:37:06.686Z,100784.83
2019-06-23T02:39:35.797Z,100788.80
2019-06-23T02:42:04.913Z,100790.17
2019-06-23T02:44:34.007Z,100787.16
2019-06-23T02:47:12.758Z,100791.25
2019-06-23T02:49:44.534Z,100793.09
2019-06-23T02:52:18.227Z,100790.46
2019-06-23T02:54:53.569Z,100794.51
2019-06-23T02:57:40.758Z,100791.98
2019-06-23T03:00:13.625Z,100787.68
2019-06-23T03:02:42.729Z,100792.69
2019-06-23T03:05:18.774Z,100789.21
2019-06-23T03:07:42.692Z,100787.53
2019-06-23T03:10:12.213Z,100788.56
2019-06-23T03:12:41.320Z,100793.30
2019-06-23T03:15:10.426Z,100797.83
2019-06-23T03:17:39.547Z,100791.72
2019-06-23T03:20:08.680Z,100785.61
2019-06-23T03:22:37.781Z,100792.74
2019-06-23T03:25:07.598Z,100787.41
2019-06-23T03:27:36.738Z,100787.41
2019-06-23T03:30:06.227Z,100788.31
2019-06-23T03:32:35.555Z,100791.45
2019-06-23T03:35:04.764Z,100793.27
2019-06-23T03:37:34.520Z,100791.94
2019-06-23T03:40:04.479Z,100792.85
2019-06-23T03:42:33.816Z,100789.34
2019-06-23T03:45:02.912Z,100790.30
2019-06-23T03:47:32.012Z,100790.33
2019-06-23T03:50:01.128Z,100790.33
2019-06-23T03:52:30.270Z,100791.23
2019-06-23T03:54:59.457Z,100794.37
2019-06-23T03:57:28.522Z,100794.83
2019-06-23T03:59:57.655Z,100792.64
2019-06-23T04:02:26.771Z,100797.91
2019-06-23T04:04:55.922Z,100801.04
2019-06-23T04:07:25.027Z,100796.65
2019-06-23T04:09:54.150Z,100798.44
2019-06-23T04:12:23.280Z,100795.77
2019-06-23T04:14:52.392Z,100793.48
2019-06-23T04:17:21.602Z,100794.37
2019-06-23T04:19:50.692Z,100793.91
2019-06-23T04:22:19.914Z,100795.21
2019-06-23T04:24:49.008Z,100791.66
2019-06-23T04:27:18.130Z,100789.48
2019-06-23T04:29:47.252Z,100793.91
2019-06-23T04:32:16.390Z,100793.88
2019-06-23T04:34:45.500Z,100797.42
2019-06-23T04:37:14.624Z,100796.51
2019-06-23T04:39:43.717Z,100794.26
2019-06-23T04:42:12.850Z,100793.77
2019-06-23T04:44:42.062Z,100557.09
2019-06-23T04:47:11.164Z,100792.85
2019-06-23T04:49:40.279Z,100799.87
2019-06-23T04:52:09.372Z,100797.13
2019-06-23T04:54:38.522Z,100795.30
2019-06-23T04:57:07.706Z,100798.36
2019-06-23T04:59:36.808Z,100796.49
2019-06-23T05:02:05.930Z,100798.21
2019-06-23T05:04:35.047Z,100796.37
2019-06-23T05:07:04.163Z,100790.47
2019-06-23T05:09:33.417Z,100792.15
2019-06-23T05:12:02.565Z,100792.00
2019-06-23T05:14:31.674Z,100795.89
2019-06-23T05:17:00.795Z,100792.23
2019-06-23T05:19:29.916Z,100791.66
2019-06-23T05:21:59.159Z,100798.67
2019-06-23T05:24:28.422Z,100795.81
2019-06-23T05:26:57.579Z,100800.14
2019-06-23T05:29:26.766Z,100801.28
2019-06-23T05:31:55.904Z,100800.63
2019-06-23T05:34:25.634Z,100804.89
2019-06-23T05:36:54.732Z,100797.16
2019-06-23T05:39:23.920Z,100804.52
2019-06-23T05:41:52.990Z,100800.34
2019-06-23T05:44:22.136Z,100802.42
2019-06-23T05:46:51.248Z,100801.38
2019-06-23T05:49:20.556Z,100798.08
2019-06-23T05:51:49.666Z,100799.33
2019-06-23T05:54:18.802Z,100797.91
2019-06-23T05:56:47.980Z,100803.08
2019-06-23T05:59:17.133Z,100797.92
2019-06-23T06:01:46.272Z,100802.23
2019-06-23T06:04:15.410Z,100791.80
2019-06-23T06:06:55.231Z,100792.91
2019-06-23T06:09:15.455Z,100792.08
2019-06-23T06:11:44.632Z,100796.79
2019-06-23T06:14:13.749Z,100800.30
2019-06-23T06:16:42.879Z,100801.12
2019-06-23T06:19:12.017Z,100802.38
2019-06-23T06:21:41.136Z,100810.41
2019-06-23T06:24:10.250Z,100812.57
2019-06-23T06:26:39.344Z,100810.16
2019-06-23T06:29:08.524Z,100812.59
2019-06-23T06:31:37.674Z,100816.80
2019-06-23T06:34:06.837Z,100818.77
2019-06-23T06:36:35.977Z,100821.66
2019-06-23T06:39:06.523Z,100824.00
2019-06-23T06:41:35.643Z,100821.97
2019-06-23T06:44:04.743Z,100821.83
2019-06-23T06:46:33.842Z,100815.59
2019-06-23T06:49:03.018Z,100815.19
2019-06-23T06:51:32.119Z,100816.37
2019-06-23T06:54:01.265Z,100816.56
2019-06-23T06:56:30.505Z,100815.84
2019-06-23T06:58:59.615Z,100812.73
2019-06-23T07:01:28.759Z,100815.19
2019-06-23T07:03:57.842Z,100813.18
2019-06-23T07:06:26.961Z,100816.12
2019-06-23T07:08:56.075Z,100815.19
2019-06-23T07:11:25.326Z,100815.36
2019-06-23T07:13:54.434Z,100815.19
2019-06-23T07:16:23.603Z,100815.91
2019-06-23T07:18:52.829Z,100813.93
2019-06-23T07:21:21.945Z,100814.28
2019-06-23T07:23:51.111Z,100825.39
2019-06-23T07:26:20.230Z,100617.13
2019-06-23T07:28:49.374Z,100812.30
2019-06-23T07:31:44.682Z,100818.22
2019-06-23T07:34:12.859Z,100817.16
2019-06-23T07:36:42.056Z,100820.00
2019-06-23T07:39:11.226Z,100818.98
2019-06-23T07:41:40.350Z,100817.26
2019-06-23T07:44:09.497Z,100819.19
2019-06-23T07:46:38.574Z,100818.88
2019-06-23T07:49:07.723Z,100828.48
2019-06-23T07:51:36.857Z,100696.95
2019-06-23T07:54:06.022Z,100828.01
2019-06-23T07:56:35.182Z,100823.27
2019-06-23T07:59:04.430Z,100820.08
2019-06-23T08:01:33.620Z,100819.36
2019-06-23T08:04:02.743Z,100817.28
2019-06-23T08:06:32.004Z,100814.02
2019-06-23T08:09:01.119Z,100815.31
2019-06-23T08:11:30.250Z,100813.53
2019-06-23T08:13:59.375Z,100823.73
2019-06-23T08:16:28.629Z,100819.33
2019-06-23T08:18:57.790Z,100822.05
2019-06-23T08:21:26.999Z,100829.30
2019-06-23T08:23:56.190Z,100824.05
2019-06-23T08:26:25.360Z,100825.16
2019-06-23T08:28:54.478Z,100826.77
2019-06-23T08:31:23.628Z,100824.89
2019-06-23T08:33:52.830Z,100826.68
2019-06-23T08:36:21.969Z,100830.85
2019-06-23T08:38:51.090Z,100822.82
2019-06-23T08:41:20.217Z,100822.16
2019-06-23T08:43:52.418Z,100827.31
2019-06-23T08:46:21.546Z,100815.63
2019-06-23T08:48:50.723Z,100816.75
2019-06-23T08:51:19.862Z,100818.11
2019-06-23T08:53:49.839Z,100809.95
2019-06-23T08:56:19.027Z,100812.39
2019-06-23T08:58:48.129Z,100809.77
2019-06-23T09:01:17.317Z,100815.64
2019-06-23T09:03:46.469Z,100811.99
2019-06-23T09:06:15.965Z,100813.19
2019-06-23T09:08:45.098Z,100811.66
2019-06-23T09:11:14.376Z,100810.86
2019-06-23T09:13:44.400Z,100806.34
2019-06-23T09:16:13.695Z,100811.27
2019-06-23T09:18:42.866Z,100809.51
2019-06-23T09:21:12.073Z,100804.08
2019-06-23T09:23:41.210Z,100805.24
2019-06-23T09:26:10.351Z,100805.45
2019-06-23T09:28:39.507Z,100798.78
2019-06-23T09:31:08.639Z,100810.10
2019-06-23T09:33:37.810Z,100804.30
2019-06-23T09:36:06.941Z,100806.47
2019-06-23T09:38:47.336Z,100662.03
2019-06-23T09:41:07.010Z,100803.31
2019-06-23T09:43:36.143Z,100802.53
2019-06-23T09:46:05.264Z,100801.07
2019-06-23T09:48:34.419Z,100802.19
2019-06-23T09:51:03.541Z,100797.91
2019-06-23T09:53:32.735Z,100800.51
2019-06-23T09:56:01.839Z,100793.33
2019-06-23T09:58:31.202Z,100804.95
2019-06-23T10:01:00.385Z,100794.09
2019-06-23T10:03:29.556Z,100790.44
2019-06-23T10:05:58.802Z,100803.23
2019-06-23T10:08:29.322Z,100794.13
2019-06-23T10:10:58.490Z,100798.92
2019-06-23T10:13:27.705Z,100800.45
2019-06-23T10:15:56.855Z,100803.66
2019-06-23T10:18:26.011Z,100801.53
2019-06-23T10:20:55.196Z,100804.63
2019-06-23T10:23:24.339Z,100807.55
2019-06-23T10:25:53.455Z,100809.02
2019-06-23T10:28:22.719Z,100812.57
2019-06-23T10:30:51.941Z,100813.96
2019-06-23T10:33:21.050Z,100819.25
2019-06-23T10:35:50.227Z,100822.07
2019-06-23T10:38:19.365Z,100815.70
2019-06-23T10:40:48.522Z,100813.37
2019-06-23T10:43:17.678Z,100812.45
2019-06-23T10:45:46.868Z,100810.23
2019-06-23T10:48:16.029Z,100711.39
2019-06-23T10:50:45.255Z,100810.85
2019-06-23T10:53:14.388Z,100811.43
2019-06-23T10:55:43.838Z,100812.81
2019-06-23T10:58:13.022Z,100800.52
2019-06-23T11:00:42.154Z,100805.14
2019-06-23T11:03:23.306Z,100800.14
2019-06-23T11:05:52.664Z,100693.81
2019-06-23T11:08:21.826Z,100803.00
2019-06-23T11:10:50.947Z,100793.55
2019-06-23T11:13:20.088Z,100795.43
2019-06-23T11:15:49.230Z,100795.14
2019-06-23T11:18:18.390Z,100802.63
2019-06-23T11:20:47.542Z,100791.26
2019-06-23T11:23:16.658Z,100790.42
2019-06-23T11:25:45.777Z,100793.80
2019-06-23T11:28:14.944Z,100790.44
2019-06-23T11:30:44.742Z,100789.45
2019-06-23T11:33:14.013Z,100790.47
2019-06-23T11:35:43.486Z,100788.73
2019-06-23T11:38:12.611Z,100779.28
2019-06-23T11:40:41.788Z,100785.14
2019-06-23T11:43:10.924Z,100775.09
2019-06-23T11:45:40.077Z,100773.95
2019-06-23T11:48:09.186Z,100772.34
2019-06-23T11:50:38.304Z,100774.44
2019-06-23T11:53:07.428Z,100773.84
2019-06-23T11:55:36.604Z,100769.53
2019-06-23T11:58:05.770Z,100772.73
2019-06-23T12:00:34.896Z,100773.23
2019-06-23T12:03:04.078Z,100767.27
2019-06-23T12:05:33.212Z,100781.34
2019-06-23T12:08:02.357Z,100776.08
2019-06-23T12:10:31.489Z,100766.98
2019-06-23T12:13:00.604Z,100768.45
2019-06-23T12:15:29.905Z,100776.41
2019-06-23T12:17:59.041Z,100767.23
2019-06-23T12:20:31.399Z,100764.91
2019-06-23T12:23:00.545Z,100768.02
2019-06-23T12:25:29.690Z,100775.72
2019-06-23T12:27:58.862Z,100771.64
2019-06-23T12:30:28.133Z,100777.83
2019-06-23T12:32:57.338Z,100774.58
2019-06-23T12:35:27.753Z,100770.86
2019-06-23T12:37:57.090Z,100770.84
2019-06-23T12:40:26.269Z,100769.28
2019-06-23T12:42:55.444Z,100770.02
2019-06-23T12:45:24.589Z,100762.70
2019-06-23T12:47:53.831Z,100764.77
2019-06-23T12:50:22.911Z,100767.48
2019-06-23T12:52:53.517Z,100765.73
2019-06-23T12:55:23.008Z,100771.20
2019-06-23T12:57:52.163Z,100765.83
2019-06-23T13:00:21.617Z,100759.80
2019-06-23T13:02:50.736Z,100753.11
2019-06-23T13:05:19.874Z,100756.36
2019-06-23T13:07:48.999Z,100762.41
2019-06-23T13:10:18.137Z,100761.31
2019-06-23T13:12:47.275Z,100748.98
2019-06-23T13:15:16.532Z,100757.84
2019-06-23T13:17:45.920Z,100754.88
2019-06-23T13:20:15.661Z,100603.34
2019-06-23T13:22:44.842Z,100747.55
2019-06-23T13:25:14.121Z,100748.38
2019-06-23T13:27:43.249Z,100741.71
2019-06-23T13:30:12.693Z,100749.88
2019-06-23T13:32:41.866Z,100751.89
2019-06-23T13:35:11.111Z,100755.95
2019-06-23T13:37:40.284Z,100755.72
2019-06-23T13:40:09.913Z,100747.30
2019-06-23T13:42:39.039Z,100742.60
2019-06-23T13:45:10.607Z,100747.02
2019-06-23T13:47:39.770Z,100738.61
2019-06-23T13:50:09.383Z,100740.96
2019-06-23T13:52:38.534Z,100734.63
2019-06-23T13:55:08.250Z,100735.41
2019-06-23T13:57:37.377Z,100731.94
2019-06-23T14:00:08.489Z,100729.22
2019-06-23T14:02:37.626Z,100729.57
2019-06-23T14:05:07.931Z,100728.23
2019-06-23T14:07:37.037Z,100720.28
2019-06-23T14:10:07.020Z,100711.25
2019-06-23T14:12:36.221Z,100714.73
2019-06-23T14:15:06.027Z,100720.55
2019-06-23T14:17:35.236Z,100718.19
2019-06-23T14:20:05.057Z,100707.92
2019-06-23T14:22:34.430Z,100701.37
2019-06-23T14:25:03.633Z,100698.27
2019-06-23T14:27:32.756Z,100707.80
2019-06-23T14:30:02.041Z,100702.86
2019-06-23T14:32:31.377Z,100697.80
2019-06-23T14:35:00.507Z,100691.56
2019-06-23T14:37:29.708Z,100689.33
2019-06-23T14:39:58.834Z,100687.05
2019-06-23T14:42:27.972Z,100691.48
2019-06-23T14:44:57.245Z,100684.53
2019-06-23T14:47:26.401Z,100683.04
2019-06-23T14:49:55.504Z,100676.84
2019-06-23T14:52:24.676Z,100681.92
2019-06-23T14:54:53.804Z,100673.93
2019-06-23T14:57:22.981Z,100675.16
2019-06-23T14:59:52.148Z,100672.34
2019-06-23T15:02:21.313Z,100673.34
2019-06-23T15:04:50.430Z,100677.02
2019-06-23T15:07:19.605Z,100684.63
2019-06-23T15:09:48.747Z,100690.70
2019-06-23T15:12:17.880Z,100699.37
2019-06-23T15:14:47.039Z,100692.80
2019-06-23T15:17:16.194Z,100693.17
2019-06-23T15:19:45.363Z,100698.13
2019-06-23T15:22:17.315Z,100695.44
2019-06-23T15:24:46.466Z,100692.70
2019-06-23T15:27:15.685Z,100695.30
2019-06-23T15:29:44.837Z,100691.71
2019-06-23T15:32:15.602Z,100692.46
2019-06-23T15:34:44.843Z,100696.64
2019-06-23T15:37:14.056Z,100686.86
2019-06-23T15:39:43.191Z,100681.77
2019-06-23T15:42:12.631Z,100685.49
2019-06-23T15:44:41.756Z,100688.99
2019-06-23T15:47:11.004Z,100692.33
2019-06-23T15:49:40.128Z,100698.63
2019-06-23T15:52:09.311Z,100697.78
2019-06-23T15:54:38.516Z,100693.81
2019-06-23T15:57:07.922Z,100693.05
2019-06-23T15:59:37.110Z,100689.09
2019-06-23T16:02:06.281Z,100690.59
2019-06-23T16:04:35.418Z,100684.40
2019-06-23T16:07:04.624Z,100682.77
2019-06-23T16:09:33.769Z,100691.94
2019-06-23T16:12:16.199Z,100699.75
2019-06-23T16:14:33.862Z,100688.48
2019-06-23T16:17:02.989Z,100696.41
2019-06-23T16:19:32.249Z,100692.81
2019-06-23T16:22:01.432Z,100687.71
2019-06-23T16:24:30.648Z,100685.99
2019-06-23T16:26:59.770Z,100688.97
2019-06-23T16:29:29.109Z,100689.23
2019-06-23T16:31:58.238Z,100687.37
2019-06-23T16:34:27.498Z,100690.46
2019-06-23T16:36:56.676Z,100698.52
2019-06-23T16:39:25.838Z,100705.56
2019-06-23T16:41:55.028Z,100695.77
2019-06-23T16:44:24.157Z,100695.77
2019-06-23T16:46:53.305Z,100690.57
2019-06-23T16:49:22.430Z,100690.21
2019-06-23T16:51:51.599Z,100686.25
2019-06-23T16:54:20.774Z,100691.33
2019-06-23T16:56:49.925Z,100685.88
2019-06-23T16:59:19.162Z,100685.63
2019-06-23T17:01:48.331Z,100691.73
2019-06-23T17:04:17.566Z,100689.59
2019-06-23T17:06:46.808Z,100693.36
2019-06-23T17:09:15.924Z,100688.33
2019-06-23T17:11:45.094Z,100685.23
2019-06-23T17:14:14.288Z,100680.66
2019-06-23T17:16:43.508Z,100676.69
2019-06-23T17:19:12.676Z,100688.94
2019-06-23T17:21:41.812Z,100679.41
2019-06-23T17:24:10.961Z,100679.16
2019-06-23T17:26:40.258Z,100683.09
2019-06-23T17:29:09.447Z,100684.45
2019-06-23T17:31:38.611Z,100690.77
2019-06-23T17:34:10.602Z,100691.41
2019-06-23T17:36:39.889Z,100685.32
2019-06-23T17:39:09.016Z,100691.14
2019-06-23T17:41:38.149Z,100683.09
2019-06-23T17:44:07.268Z,100689.78
2019-06-23T17:46:36.429Z,100687.75
2019-06-23T17:49:05.586Z,100692.81
2019-06-23T17:51:34.707Z,100697.70
2019-06-23T17:54:03.915Z,100697.09
2019-06-23T17:56:33.077Z,100695.84
2019-06-23T17:59:02.211Z,100701.14
2019-06-23T18:01:31.339Z,100702.20
2019-06-23T18:04:00.469Z,100703.12
2019-06-23T18:06:29.637Z,100706.83
2019-06-23T18:08:58.783Z,100700.59
2019-06-23T18:11:28.027Z,100702.39
2019-06-23T18:13:57.222Z,100708.00
2019-06-23T18:16:26.363Z,100698.39
2019-06-23T18:18:55.643Z,100690.89
2019-06-23T18:21:24.794Z,100699.13
2019-06-23T18:23:53.965Z,100689.73
2019-06-23T18:26:23.101Z,100697.03
2019-06-23T18:28:52.249Z,100695.06
2019-06-23T18:31:21.383Z,100699.11
2019-06-23T18:33:50.551Z,100694.87
2019-06-23T18:36:19.645Z,100699.64
2019-06-23T18:38:48.797Z,100692.95
2019-06-23T18:41:18.013Z,100698.84
2019-06-23T18:43:47.108Z,100698.25
2019-06-23T18:46:16.230Z,100696.00
2019-06-23T18:48:45.346Z,100694.67
2019-06-23T18:51:14.511Z,100696.22
2019-06-23T18:53:43.705Z,100690.09
2019-06-23T18:56:12.883Z,100661.69
2019-06-23T18:58:42.020Z,100694.48
2019-06-23T19:01:11.143Z,100695.09
2019-06-23T19:03:40.341Z,100695.48
2019-06-23T19:06:09.511Z,100694.84
2019-06-23T19:08:38.652Z,100702.77
2019-06-23T19:11:07.801Z,100702.19
2019-06-23T19:13:52.348Z,100708.56
2019-06-23T19:16:07.838Z,100711.47
2019-06-23T19:18:36.991Z,100707.94
2019-06-23T19:21:06.146Z,100708.34
2019-06-23T19:23:35.324Z,100677.56
2019-06-23T19:26:04.526Z,100677.56
2019-06-23T19:28:33.658Z,100718.27
2019-06-23T19:31:02.814Z,100717.17
2019-06-23T19:33:31.930Z,100733.97
2019-06-23T19:36:01.198Z,100733.97
2019-06-23T19:38:30.323Z,100730.00
2019-06-23T19:40:59.460Z,100730.45
2019-06-23T19:43:28.685Z,100728.49
2019-06-23T19:45:57.922Z,100738.39
2019-06-23T19:48:27.180Z,100740.58
2019-06-23T19:50:56.378Z,100741.80
2019-06-23T19:53:25.482Z,100738.22
2019-06-23T19:55:54.725Z,100742.22
2019-06-23T19:58:24.040Z,100747.61
2019-06-23T20:00:53.178Z,100751.22
2019-06-23T20:03:22.352Z,100753.47
2019-06-23T20:05:51.494Z,100754.31
2019-06-23T20:08:20.678Z,100753.22
2019-06-23T20:10:49.883Z,100755.77
2019-06-23T20:13:19.012Z,100760.52
2019-06-23T20:15:48.180Z,100760.48
2019-06-23T20:18:17.340Z,100761.69
2019-06-23T20:20:46.489Z,100763.37
2019-06-23T20:23:15.672Z,100770.47
2019-06-23T20:25:44.819Z,100776.03
2019-06-23T20:28:13.948Z,100773.26
2019-06-23T20:30:43.186Z,100771.39
2019-06-23T20:33:12.382Z,100774.72
2019-06-23T20:35:41.540Z,100780.84
2019-06-23T20:38:10.698Z,100782.50
2019-06-23T20:40:39.893Z,100786.66
2019-06-23T20:43:09.011Z,100788.75
2019-06-23T20:45:38.173Z,100789.17
2019-06-23T20:48:07.403Z,100791.70
2019-06-23T20:50:36.865Z,100798.27
2019-06-23T20:53:06.164Z,100794.53
2019-06-23T20:55:35.312Z,100799.46
2019-06-23T20:58:04.506Z,100794.92
2019-06-23T21:00:33.662Z,100794.73
2019-06-23T21:03:02.870Z,100795.14
2019-06-23T21:05:32.062Z,100796.31
2019-06-23T21:08:01.226Z,100794.23
2019-06-23T21:10:30.362Z,100800.64
2019-06-23T21:12:59.566Z,100798.46
2019-06-23T21:15:28.906Z,100806.42
2019-06-23T21:17:58.038Z,100808.78
2019-06-23T21:20:27.313Z,100811.49
2019-06-23T21:22:56.446Z,100819.75
2019-06-23T21:25:25.577Z,100822.11
2019-06-23T21:27:54.772Z,100823.52
2019-06-23T21:30:23.940Z,100821.51
2019-06-23T21:32:53.241Z,100829.72
2019-06-23T21:35:22.367Z,100831.91
2019-06-23T21:37:51.632Z,100827.74
2019-06-23T21:40:20.784Z,100829.70
2019-06-23T21:42:49.917Z,100834.20
2019-06-23T21:45:19.133Z,100843.08
2019-06-23T21:47:48.260Z,100836.95
2019-06-23T21:50:17.530Z,100835.40
2019-06-23T21:52:46.636Z,100837.17
2019-06-23T21:55:15.998Z,100838.90
2019-06-23T21:57:45.146Z,100841.66
2019-06-23T22:00:22.367Z,100839.06
2019-06-23T22:02:51.575Z,100841.88
2019-06-23T22:05:26.154Z,100844.29
2019-06-23T22:07:54.404Z,100846.77
2019-06-23T22:10:23.553Z,100842.45
2019-06-23T22:12:52.691Z,100846.55
2019-06-23T22:15:30.917Z,100843.08
2019-06-23T22:17:52.663Z,100843.73
2019-06-23T22:20:21.765Z,100846.27
2019-06-23T22:22:50.913Z,100845.57
2019-06-23T22:25:20.018Z,100846.47
2019-06-23T22:27:49.142Z,100844.88
2019-06-23T22:30:18.256Z,100844.47
2019-06-23T22:32:47.437Z,100844.59
2019-06-23T22:35:16.559Z,100847.88
2019-06-23T22:37:45.659Z,100846.19
2019-06-23T22:40:15.012Z,100843.73
2019-06-23T22:42:44.129Z,100847.63
2019-06-23T22:45:13.669Z,100847.41
2019-06-23T22:47:42.791Z,100848.80
2019-06-23T22:50:13.348Z,100845.83
2019-06-23T22:52:42.457Z,100848.31
2019-06-23T22:55:12.465Z,100849.55
2019-06-23T22:57:41.657Z,100852.75
2019-06-23T23:00:32.140Z,100851.99
2019-06-23T23:03:01.351Z,100861.51
2019-06-23T23:05:30.417Z,100859.98
2019-06-23T23:07:59.542Z,100868.30
2019-06-23T23:10:28.689Z,100861.81
2019-06-23T23:12:57.870Z,100860.30
2019-06-23T23:15:27.079Z,100857.13
2019-06-23T23:17:56.195Z,100855.59
2019-06-23T23:20:25.411Z,100857.98
2019-06-23T23:22:54.540Z,100865.45
2019-06-23T23:25:23.670Z,100865.72
2019-06-23T23:27:52.801Z,100864.02
2019-06-23T23:30:21.951Z,100873.14
2019-06-23T23:32:51.099Z,100870.62
2019-06-23T23:35:20.203Z,100867.63
2019-06-23T23:37:49.337Z,100871.39
2019-06-23T23:40:18.459Z,100869.28
2019-06-23T23:42:47.627Z,100873.13
2019-06-23T23:45:16.943Z,100878.55
2019-06-23T23:47:46.045Z,100881.28
2019-06-23T23:50:15.369Z,100886.69
2019-06-23T23:52:45.455Z,100756.48
2019-06-23T23:55:14.683Z,100886.35
2019-06-23T23:57:43.781Z,100881.97
